createdAt,value
2019-03-22T00:01:18.926Z,60.47
2019-03-22T00:03:49.282Z,60.47
2019-03-22T00:06:19.314Z,59.23
2019-03-22T00:08:49.287Z,64.70
2019-03-22T00:11:19.286Z,60.57
2019-03-22T00:13:49.917Z,60.03
2019-03-22T00:16:19.889Z,66.30
2019-03-22T00:18:49.888Z,60.50
2019-03-22T00:21:20.033Z,60.80
2019-03-22T00:23:49.954Z,58.63
2019-03-22T00:26:19.861Z,62.93
2019-03-22T00:28:49.974Z,60.47
2019-03-22T00:31:20.393Z,65.00
2019-03-22T00:33:50.415Z,59.53
2019-03-22T00:36:20.429Z,63.80
2019-03-22T00:38:50.416Z,63.97
2019-03-22T00:41:20.401Z,60.07
2019-03-22T00:43:50.749Z,62.03
2019-03-22T00:46:21.129Z,64.70
2019-03-22T00:48:51.550Z,66.37
2019-03-22T00:51:21.446Z,67.80
2019-03-22T00:53:51.444Z,64.87
2019-03-22T00:56:21.526Z,65.70
2019-03-22T00:58:52.021Z,69.23
2019-03-22T01:01:22.082Z,65.07
2019-03-22T01:03:52.441Z,68.30
2019-03-22T01:06:22.450Z,67.87
2019-03-22T01:08:52.505Z,66.47
2019-03-22T01:11:22.800Z,65.17
2019-03-22T01:13:53.404Z,60.97
2019-03-22T01:16:23.392Z,68.07
2019-03-22T01:18:53.422Z,66.60
2019-03-22T01:21:23.436Z,65.37
2019-03-22T01:23:53.434Z,69.73
2019-03-22T01:26:23.416Z,69.30
2019-03-22T01:28:53.423Z,71.73
2019-03-22T01:31:23.438Z,76.40
2019-03-22T01:33:53.420Z,75.40
2019-03-22T01:36:23.799Z,85.40
2019-03-22T01:38:53.862Z,80.17
2019-03-22T01:41:23.875Z,77.63
2019-03-22T01:43:53.958Z,85.37
2019-03-22T01:46:24.060Z,79.83
2019-03-22T01:48:54.122Z,85.50
2019-03-22T01:51:24.397Z,85.07
2019-03-22T01:53:54.341Z,79.90
2019-03-22T01:56:24.747Z,86.17
2019-03-22T01:58:55.680Z,84.60
2019-03-22T02:01:25.693Z,83.47
2019-03-22T02:03:55.653Z,86.70
2019-03-22T02:06:25.659Z,90.37
2019-03-22T02:08:55.656Z,84.50
2019-03-22T02:11:26.037Z,82.60
2019-03-22T02:13:56.633Z,86.10
2019-03-22T02:16:26.573Z,87.43
2019-03-22T02:18:56.570Z,82.37
2019-03-22T02:21:27.077Z,92.33
2019-03-22T02:23:57.494Z,84.60
2019-03-22T02:26:27.573Z,88.77
2019-03-22T02:28:57.542Z,90.17
2019-03-22T02:31:27.878Z,91.00
2019-03-22T02:33:58.318Z,83.70
2019-03-22T02:36:28.339Z,95.00
2019-03-22T02:38:58.313Z,90.37
2019-03-22T02:41:28.375Z,97.13
2019-03-22T02:43:58.388Z,97.17
2019-03-22T02:46:28.437Z,95.47
2019-03-22T02:48:58.404Z,96.00
2019-03-22T02:51:28.849Z,105.90
2019-03-22T02:53:58.859Z,94.83
2019-03-22T02:56:28.891Z,94.00
2019-03-22T02:58:59.465Z,91.20
2019-03-22T03:01:29.776Z,93.27
2019-03-22T03:03:59.785Z,102.70
2019-03-22T03:06:30.143Z,101.03
2019-03-22T03:09:00.095Z,101.43
2019-03-22T03:11:30.058Z,91.77
2019-03-22T03:14:00.097Z,98.90
2019-03-22T03:16:30.054Z,104.13
2019-03-22T03:19:00.054Z,94.47
2019-03-22T03:21:30.782Z,90.10
2019-03-22T03:24:00.792Z,94.63
2019-03-22T03:26:30.757Z,97.57
2019-03-22T03:29:00.799Z,102.93
2019-03-22T03:31:30.713Z,103.27
2019-03-22T03:34:00.991Z,99.53
2019-03-22T03:36:34.803Z,95.00
2019-03-22T03:39:04.348Z,93.30
2019-03-22T03:41:34.309Z,95.40
2019-03-22T03:44:04.385Z,95.63
2019-03-22T03:46:34.804Z,105.97
2019-03-22T03:49:04.955Z,104.80
2019-03-22T03:51:35.005Z,100.87
2019-03-22T03:54:04.999Z,102.80
2019-03-22T03:56:35.417Z,97.70
2019-03-22T03:59:05.707Z,91.17
2019-03-22T04:01:35.645Z,102.10
2019-03-22T04:04:06.054Z,94.07
2019-03-22T04:06:36.020Z,100.43
2019-03-22T04:09:08.720Z,87.47
2019-03-22T04:11:38.831Z,89.80
2019-03-22T04:14:08.774Z,96.27
2019-03-22T04:16:39.170Z,88.47
2019-03-22T04:19:09.262Z,87.27
2019-03-22T04:21:39.258Z,81.23
2019-03-22T04:24:09.194Z,88.93
2019-03-22T04:26:39.262Z,96.40
2019-03-22T04:29:09.309Z,91.57
2019-03-22T04:31:39.346Z,84.67
2019-03-22T04:34:09.446Z,104.70
2019-03-22T04:36:39.751Z,94.83
2019-03-22T04:39:09.935Z,96.33
2019-03-22T04:41:39.908Z,93.30
2019-03-22T04:44:09.990Z,99.90
2019-03-22T04:46:42.242Z,84.60
2019-03-22T04:49:13.591Z,95.53
2019-03-22T04:51:45.291Z,95.70
2019-03-22T04:54:18.037Z,100.20
2019-03-22T04:56:50.239Z,95.13
2019-03-22T04:59:20.867Z,87.83
2019-03-22T05:01:53.135Z,99.60
2019-03-22T05:04:25.284Z,95.27
2019-03-22T05:06:56.879Z,89.00
2019-03-22T05:09:29.497Z,86.17
2019-03-22T05:12:03.409Z,85.37
2019-03-22T05:14:36.610Z,87.63
2019-03-22T05:17:08.158Z,75.90
2019-03-22T05:19:41.049Z,76.50
2019-03-22T05:22:14.118Z,73.30
2019-03-22T05:24:47.088Z,83.67
2019-03-22T05:27:18.060Z,77.70
2019-03-22T05:29:50.033Z,91.23
2019-03-22T05:32:20.404Z,83.60
2019-03-22T05:34:50.366Z,85.43
2019-03-22T05:37:20.400Z,82.07
2019-03-22T05:39:50.451Z,80.27
2019-03-22T05:42:20.834Z,88.77
2019-03-22T05:44:51.127Z,84.67
2019-03-22T05:47:21.125Z,81.23
2019-03-22T05:49:51.571Z,92.50
2019-03-22T05:52:21.572Z,81.80
2019-03-22T05:54:51.566Z,73.03
2019-03-22T05:57:21.950Z,70.83
2019-03-22T05:59:52.064Z,73.60
2019-03-22T06:02:23.282Z,80.80
2019-03-22T06:04:53.142Z,83.53
2019-03-22T06:07:23.182Z,75.20
2019-03-22T06:09:53.167Z,67.67
2019-03-22T06:12:23.183Z,72.67
2019-03-22T06:14:54.039Z,68.30
2019-03-22T06:17:24.314Z,83.80
2019-03-22T06:19:54.457Z,76.77
2019-03-22T06:22:24.842Z,66.27
2019-03-22T06:24:54.880Z,64.70
2019-03-22T06:27:25.478Z,71.43
2019-03-22T06:29:55.457Z,75.13
2019-03-22T06:32:25.806Z,73.00
2019-03-22T06:34:56.283Z,71.73
2019-03-22T06:37:26.262Z,70.13
2019-03-22T06:39:56.228Z,69.33
2019-03-22T06:42:26.533Z,71.73
2019-03-22T06:44:56.898Z,74.60
2019-03-22T06:47:26.914Z,69.60
2019-03-22T06:49:56.912Z,70.07
2019-03-22T06:52:27.733Z,72.47
2019-03-22T06:54:58.689Z,65.30
2019-03-22T06:57:28.706Z,65.97
2019-03-22T07:00:06.298Z,73.10
2019-03-22T07:02:30.329Z,65.90
2019-03-22T07:05:00.360Z,66.87
2019-03-22T07:07:30.307Z,58.97
2019-03-22T07:10:00.377Z,63.03
2019-03-22T07:12:30.379Z,62.90
2019-03-22T07:15:00.384Z,60.97
2019-03-22T07:17:30.440Z,65.30
2019-03-22T07:20:00.436Z,57.30
2019-03-22T07:22:30.435Z,57.90
2019-03-22T07:25:01.370Z,57.37
2019-03-22T07:27:31.418Z,52.93
2019-03-22T07:30:01.380Z,56.73
2019-03-22T07:32:31.482Z,57.00
2019-03-22T07:35:01.864Z,57.40
2019-03-22T07:37:32.266Z,56.97
2019-03-22T07:40:02.258Z,54.33
2019-03-22T07:42:33.038Z,55.70
2019-03-22T07:45:03.025Z,55.43
2019-03-22T07:47:33.128Z,52.60
2019-03-22T07:50:03.398Z,52.07
2019-03-22T07:52:33.393Z,53.77
2019-03-22T07:55:03.458Z,55.63
2019-03-22T07:57:33.490Z,52.67
2019-03-22T08:00:03.602Z,53.13
2019-03-22T08:02:33.614Z,53.80
2019-03-22T08:05:03.776Z,55.33
2019-03-22T08:07:33.753Z,53.57
2019-03-22T08:10:03.989Z,54.30
2019-03-22T08:12:34.068Z,55.50
2019-03-22T08:15:04.594Z,52.93
2019-03-22T08:17:34.630Z,55.07
2019-03-22T08:20:05.226Z,58.30
2019-03-22T08:22:35.376Z,58.57
2019-03-22T08:25:05.653Z,60.33
2019-03-22T08:27:36.217Z,59.93
2019-03-22T08:30:07.334Z,62.93
2019-03-22T08:32:38.351Z,65.40
2019-03-22T08:35:08.844Z,58.20
2019-03-22T08:37:56.925Z,62.50
2019-03-22T08:40:31.717Z,60.50
2019-03-22T08:43:03.174Z,61.70
2019-03-22T08:45:33.345Z,61.87
2019-03-22T08:48:03.382Z,60.60
2019-03-22T08:50:33.459Z,59.93
2019-03-22T08:53:03.543Z,62.57
2019-03-22T08:55:34.019Z,58.70
2019-03-22T08:58:04.077Z,59.37
2019-03-22T09:00:39.590Z,60.93
2019-03-22T09:03:05.876Z,61.43
2019-03-22T09:05:36.221Z,57.77
2019-03-22T09:08:06.309Z,61.27
2019-03-22T09:10:36.430Z,61.37
2019-03-22T09:13:06.520Z,60.20
2019-03-22T09:15:41.020Z,57.33
2019-03-22T09:18:08.189Z,59.20
2019-03-22T09:20:38.248Z,56.97
2019-03-22T09:23:08.265Z,57.63
2019-03-22T09:25:38.325Z,56.63
2019-03-22T09:28:10.346Z,55.77
2019-03-22T09:30:40.487Z,58.50
2019-03-22T09:33:13.294Z,55.30
2019-03-22T09:35:43.377Z,51.80
2019-03-22T09:38:13.587Z,50.57
2019-03-22T09:40:43.863Z,48.13
2019-03-22T09:43:13.948Z,43.30
2019-03-22T09:45:43.991Z,43.90
2019-03-22T09:48:14.034Z,45.40
2019-03-22T09:50:44.047Z,43.00
2019-03-22T09:53:14.120Z,42.13
2019-03-22T09:55:44.156Z,39.20
2019-03-22T09:58:14.200Z,38.17
2019-03-22T10:00:44.304Z,40.57
2019-03-22T10:03:14.354Z,39.37
2019-03-22T10:05:44.380Z,36.33
2019-03-22T10:08:14.431Z,36.20
2019-03-22T10:10:44.461Z,35.63
2019-03-22T10:13:14.510Z,33.30
2019-03-22T10:15:44.981Z,35.40
2019-03-22T10:18:14.997Z,31.00
2019-03-22T10:20:45.185Z,31.90
2019-03-22T10:23:15.211Z,32.17
2019-03-22T10:25:45.249Z,35.63
2019-03-22T10:28:15.262Z,31.00
2019-03-22T10:30:45.331Z,30.67
2019-03-22T10:33:22.748Z,29.80
2019-03-22T10:35:46.968Z,29.90
2019-03-22T10:38:30.659Z,29.03
2019-03-22T10:40:48.597Z,29.60
2019-03-22T10:43:19.078Z,30.70
2019-03-22T10:45:49.147Z,28.43
2019-03-22T10:48:19.069Z,29.30
2019-03-22T10:50:49.177Z,28.97
2019-03-22T10:53:19.685Z,29.47
2019-03-22T10:55:50.003Z,30.80
2019-03-22T10:58:21.461Z,28.43
2019-03-22T11:00:51.637Z,27.43
2019-03-22T11:03:21.645Z,27.67
2019-03-22T11:05:51.597Z,27.27
2019-03-22T11:08:21.700Z,28.70
2019-03-22T11:10:51.662Z,26.87
2019-03-22T11:13:21.714Z,27.03
2019-03-22T11:15:51.768Z,26.70
2019-03-22T11:18:21.860Z,27.90
2019-03-22T11:20:51.924Z,27.17
2019-03-22T11:23:22.337Z,25.70
2019-03-22T11:25:52.354Z,26.23
2019-03-22T11:28:22.614Z,25.90
2019-03-22T11:30:52.840Z,26.80
2019-03-22T11:33:22.989Z,25.60
2019-03-22T11:35:52.926Z,26.00
2019-03-22T11:38:23.079Z,26.00
2019-03-22T11:40:53.148Z,24.30
2019-03-22T11:43:23.147Z,24.67
2019-03-22T11:45:53.173Z,26.00
2019-03-22T11:48:23.142Z,22.37
2019-03-22T11:50:53.426Z,20.37
2019-03-22T11:53:24.798Z,18.37
2019-03-22T11:55:54.773Z,19.50
2019-03-22T11:58:25.098Z,21.70
2019-03-22T12:00:55.491Z,16.00
2019-03-22T12:03:25.646Z,13.27
2019-03-22T12:05:55.627Z,10.93
2019-03-22T12:08:26.119Z,10.83
2019-03-22T12:10:56.134Z,13.60
2019-03-22T12:13:26.022Z,13.90
2019-03-22T12:15:56.061Z,12.43
2019-03-22T12:18:25.981Z,19.67
2019-03-22T12:20:56.682Z,20.47
2019-03-22T12:23:27.238Z,15.20
2019-03-22T12:25:57.346Z,15.07
2019-03-22T12:28:27.324Z,12.83
2019-03-22T12:30:57.938Z,11.97
2019-03-22T12:33:28.602Z,11.20
2019-03-22T12:35:59.137Z,10.70
2019-03-22T12:38:29.173Z,13.43
2019-03-22T12:40:59.203Z,12.70
2019-03-22T12:43:29.195Z,11.40
2019-03-22T12:45:59.136Z,9.93
2019-03-22T12:48:29.158Z,10.97
2019-03-22T12:50:59.109Z,10.10
2019-03-22T12:53:29.445Z,9.20
2019-03-22T12:55:59.410Z,9.80
2019-03-22T12:58:29.417Z,9.47
2019-03-22T13:00:59.903Z,11.30
2019-03-22T13:03:29.915Z,10.20
2019-03-22T13:05:59.889Z,9.57
2019-03-22T13:08:29.889Z,8.20
2019-03-22T13:10:59.902Z,9.40
2019-03-22T13:13:29.877Z,10.50
2019-03-22T13:15:59.861Z,10.63
2019-03-22T13:18:29.953Z,10.07
2019-03-22T13:20:59.904Z,8.90
2019-03-22T13:23:30.081Z,9.33
2019-03-22T13:26:00.874Z,8.73
2019-03-22T13:28:30.964Z,9.57
2019-03-22T13:31:01.222Z,9.47
2019-03-22T13:33:31.217Z,9.50
2019-03-22T13:36:01.842Z,9.50
2019-03-22T13:38:31.822Z,9.80
2019-03-22T13:41:01.815Z,9.47
2019-03-22T13:43:31.848Z,9.23
2019-03-22T13:46:02.004Z,9.60
2019-03-22T13:48:32.015Z,9.30
2019-03-22T13:51:02.058Z,8.97
2019-03-22T13:53:32.398Z,11.30
2019-03-22T13:56:02.766Z,10.33
2019-03-22T13:58:32.894Z,10.70
2019-03-22T14:01:02.873Z,10.37
2019-03-22T14:03:33.290Z,9.90
2019-03-22T14:06:03.376Z,10.60
2019-03-22T14:08:33.665Z,9.40
2019-03-22T14:11:03.843Z,9.87
2019-03-22T14:13:33.812Z,10.00
2019-03-22T14:16:04.033Z,10.33
2019-03-22T14:18:33.966Z,10.67
2019-03-22T14:21:03.900Z,9.50
2019-03-22T14:23:34.278Z,11.20
2019-03-22T14:26:04.265Z,9.73
2019-03-22T14:28:34.205Z,9.77
2019-03-22T14:31:04.121Z,11.60
2019-03-22T14:33:34.235Z,9.50
2019-03-22T14:36:04.754Z,9.90
2019-03-22T14:38:34.764Z,10.30
2019-03-22T14:41:04.779Z,11.00
2019-03-22T14:43:34.834Z,10.47
2019-03-22T14:46:04.789Z,10.87
2019-03-22T14:48:34.653Z,10.13
2019-03-22T14:51:04.565Z,10.27
2019-03-22T14:53:34.472Z,10.20
2019-03-22T14:56:04.448Z,11.30
2019-03-22T14:58:34.565Z,10.17
2019-03-22T15:01:04.853Z,10.27
2019-03-22T15:03:35.118Z,10.03
2019-03-22T15:06:04.986Z,10.23
2019-03-22T15:08:35.420Z,10.57
2019-03-22T15:11:05.662Z,10.10
2019-03-22T15:13:44.604Z,10.70
2019-03-22T15:16:33.579Z,10.63
2019-03-22T15:19:21.802Z,10.80
2019-03-22T15:22:10.685Z,10.70
2019-03-22T15:24:54.358Z,10.20
2019-03-22T15:27:49.679Z,10.90
2019-03-22T15:30:42.589Z,10.97
2019-03-22T15:33:34.477Z,9.50
2019-03-22T15:36:23.924Z,9.63
2019-03-22T15:39:11.799Z,10.00
2019-03-22T15:41:42.497Z,10.90
2019-03-22T15:44:12.620Z,10.90
2019-03-22T15:46:42.724Z,12.57
2019-03-22T15:49:12.685Z,11.87
2019-03-22T15:51:42.589Z,11.50
2019-03-22T15:54:12.964Z,12.00
2019-03-22T15:56:42.995Z,11.03
2019-03-22T15:59:13.034Z,11.53
2019-03-22T16:01:43.564Z,11.17
2019-03-22T16:04:13.566Z,11.67
2019-03-22T16:06:44.389Z,9.77
2019-03-22T16:09:14.429Z,11.37
2019-03-22T16:11:44.606Z,11.27
2019-03-22T16:14:14.798Z,12.27
2019-03-22T16:16:44.737Z,11.30
2019-03-22T16:19:14.739Z,12.83
2019-03-22T16:21:44.690Z,11.70
2019-03-22T16:24:14.758Z,11.20
2019-03-22T16:26:44.843Z,12.60
2019-03-22T16:29:15.183Z,11.60
2019-03-22T16:31:45.145Z,12.77
2019-03-22T16:34:15.141Z,12.40
2019-03-22T16:36:45.464Z,11.43
2019-03-22T16:39:15.521Z,12.00
2019-03-22T16:41:45.508Z,12.23
2019-03-22T16:44:15.477Z,12.67
2019-03-22T16:46:45.786Z,12.50
2019-03-22T16:49:15.820Z,13.00
2019-03-22T16:51:46.247Z,11.53
2019-03-22T16:54:16.221Z,11.00
2019-03-22T16:56:46.266Z,11.37
2019-03-22T16:59:16.315Z,11.00
2019-03-22T17:01:46.258Z,10.97
2019-03-22T17:04:16.244Z,10.87
2019-03-22T17:06:46.270Z,11.13
2019-03-22T17:09:16.338Z,10.50
2019-03-22T17:11:46.366Z,11.20
2019-03-22T17:14:16.343Z,11.33
2019-03-22T17:16:46.475Z,11.10
2019-03-22T17:19:16.501Z,12.10
2019-03-22T17:21:46.462Z,12.60
2019-03-22T17:24:16.487Z,12.73
2019-03-22T17:26:46.504Z,12.67
2019-03-22T17:29:16.920Z,13.57
2019-03-22T17:31:46.874Z,12.87
2019-03-22T17:34:16.858Z,12.40
2019-03-22T17:36:46.829Z,12.93
2019-03-22T17:39:17.465Z,12.47
2019-03-22T17:41:47.743Z,12.33
2019-03-22T17:44:18.254Z,12.33
2019-03-22T17:46:48.213Z,12.20
2019-03-22T17:49:18.218Z,11.30
2019-03-22T17:51:48.229Z,11.40
2019-03-22T17:54:18.337Z,10.87
2019-03-22T17:56:48.337Z,10.57
2019-03-22T17:59:18.510Z,10.60
2019-03-22T18:01:48.943Z,12.10
2019-03-22T18:04:24.093Z,12.87
2019-03-22T18:06:50.937Z,13.43
2019-03-22T18:09:21.006Z,12.37
2019-03-22T18:11:51.119Z,13.70
2019-03-22T18:14:21.763Z,11.87
2019-03-22T18:16:52.126Z,12.93
2019-03-22T18:19:22.194Z,11.30
2019-03-22T18:21:52.247Z,11.00
2019-03-22T18:24:22.574Z,11.27
2019-03-22T18:26:52.546Z,11.83
2019-03-22T18:29:22.501Z,11.37
2019-03-22T18:31:52.450Z,10.33
2019-03-22T18:34:22.481Z,11.97
2019-03-22T18:36:52.560Z,11.17
2019-03-22T18:39:22.598Z,12.13
2019-03-22T18:41:52.934Z,11.80
2019-03-22T18:44:22.956Z,12.17
2019-03-22T18:46:52.933Z,11.50
2019-03-22T18:49:22.869Z,12.30
2019-03-22T18:51:52.920Z,11.90
2019-03-22T18:54:23.049Z,13.10
2019-03-22T18:56:53.193Z,11.33
2019-03-22T18:59:23.574Z,11.60
2019-03-22T19:01:53.557Z,11.57
2019-03-22T19:04:23.550Z,13.30
2019-03-22T19:06:53.588Z,12.20
2019-03-22T19:09:23.569Z,14.47
2019-03-22T19:11:53.576Z,13.17
2019-03-22T19:14:23.591Z,16.80
2019-03-22T19:16:53.582Z,14.87
2019-03-22T19:19:23.583Z,14.83
2019-03-22T19:21:54.051Z,15.27
2019-03-22T19:24:23.974Z,16.50
2019-03-22T19:26:53.999Z,18.87
2019-03-22T19:29:24.429Z,16.13
2019-03-22T19:31:54.317Z,18.47
2019-03-22T19:34:24.358Z,18.93
2019-03-22T19:36:54.344Z,19.83
2019-03-22T19:39:24.724Z,19.30
2019-03-22T19:41:54.704Z,20.40
2019-03-22T19:44:24.729Z,19.37
2019-03-22T19:46:54.699Z,21.97
2019-03-22T19:49:24.669Z,20.93
2019-03-22T19:51:55.012Z,21.00
2019-03-22T19:54:25.026Z,21.13
2019-03-22T19:56:55.017Z,19.37
2019-03-22T19:59:24.942Z,20.33
2019-03-22T20:01:54.993Z,19.77
2019-03-22T20:04:25.342Z,19.67
2019-03-22T20:06:55.360Z,20.03
2019-03-22T20:09:25.343Z,19.70
2019-03-22T20:11:55.403Z,20.73
2019-03-22T20:14:25.720Z,20.90
2019-03-22T20:16:55.753Z,19.57
2019-03-22T20:19:26.027Z,18.67
2019-03-22T20:21:56.043Z,19.90
2019-03-22T20:24:26.032Z,18.93
2019-03-22T20:26:56.021Z,19.00
2019-03-22T20:29:26.007Z,19.53
2019-03-22T20:31:56.054Z,19.60
2019-03-22T20:34:26.031Z,20.67
2019-03-22T20:36:56.430Z,20.00
2019-03-22T20:39:26.434Z,21.27
2019-03-22T20:41:56.419Z,20.30
2019-03-22T20:44:33.900Z,19.73
2019-03-22T20:46:58.043Z,19.70
2019-03-22T20:49:28.037Z,21.10
2019-03-22T20:51:58.157Z,19.00
2019-03-22T20:54:28.094Z,20.03
2019-03-22T20:56:58.111Z,19.80
2019-03-22T20:59:28.086Z,20.10
2019-03-22T21:01:58.355Z,19.57
2019-03-22T21:04:28.725Z,21.40
2019-03-22T21:06:59.097Z,20.00
2019-03-22T21:09:29.099Z,20.90
2019-03-22T21:11:59.054Z,19.70
2019-03-22T21:14:30.790Z,20.50
2019-03-22T21:17:00.734Z,21.40
2019-03-22T21:19:31.117Z,20.47
2019-03-22T21:22:01.554Z,22.63
2019-03-22T21:24:31.591Z,22.97
2019-03-22T21:27:01.630Z,24.20
2019-03-22T21:29:31.646Z,25.87
2019-03-22T21:32:01.990Z,22.60
2019-03-22T21:34:32.001Z,23.43
2019-03-22T21:37:02.310Z,24.07
2019-03-22T21:39:32.581Z,24.90
2019-03-22T21:42:03.702Z,24.90
2019-03-22T21:44:33.688Z,24.80
2019-03-22T21:47:03.711Z,30.50
2019-03-22T21:49:33.705Z,25.13
2019-03-22T21:52:03.698Z,28.83
2019-03-22T21:54:34.024Z,28.60
2019-03-22T21:57:04.009Z,27.83
2019-03-22T21:59:34.342Z,28.20
2019-03-22T22:02:04.365Z,28.97
2019-03-22T22:04:34.754Z,29.73
2019-03-22T22:07:05.637Z,30.07
2019-03-22T22:09:35.686Z,31.73
2019-03-22T22:12:06.095Z,31.17
2019-03-22T22:14:40.786Z,29.17
2019-03-22T22:17:08.231Z,30.43
2019-03-22T22:19:38.162Z,31.97
2019-03-22T22:22:08.252Z,31.20
2019-03-22T22:24:38.287Z,29.97
2019-03-22T22:27:13.718Z,31.60
2019-03-22T22:29:39.866Z,31.20
2019-03-22T22:32:09.982Z,30.53
2019-03-22T22:34:40.000Z,31.80
2019-03-22T22:37:10.044Z,29.70
2019-03-22T22:39:40.037Z,30.97
2019-03-22T22:42:10.690Z,31.30
2019-03-22T22:44:40.663Z,29.83
2019-03-22T22:47:10.618Z,30.27
2019-03-22T22:49:40.629Z,29.60
2019-03-22T22:52:10.660Z,28.43
2019-03-22T22:54:40.994Z,30.70
2019-03-22T22:57:11.317Z,31.20
2019-03-22T22:59:42.053Z,30.97
2019-03-22T23:02:12.133Z,31.13
2019-03-22T23:04:42.601Z,31.10
2019-03-22T23:07:12.770Z,31.77
2019-03-22T23:09:42.753Z,30.40
2019-03-22T23:12:13.369Z,30.97
2019-03-22T23:14:43.756Z,31.60
2019-03-22T23:17:13.751Z,33.03
2019-03-22T23:19:43.758Z,36.87
2019-03-22T23:22:13.740Z,34.93
2019-03-22T23:24:43.970Z,35.87
2019-03-22T23:27:13.958Z,37.40
2019-03-22T23:29:43.994Z,37.57
2019-03-22T23:32:13.938Z,36.33
2019-03-22T23:34:43.917Z,36.00
2019-03-22T23:37:14.361Z,38.63
2019-03-22T23:39:44.710Z,40.30
2019-03-22T23:42:15.363Z,37.53
2019-03-22T23:44:45.255Z,43.40
2019-03-22T23:47:15.269Z,42.87
2019-03-22T23:49:45.667Z,42.23
2019-03-22T23:52:15.687Z,42.50
2019-03-22T23:54:46.091Z,43.53
2019-03-22T23:57:16.066Z,42.63
2019-03-22T23:59:45.986Z,46.20
