createdAt,value
2023-04-06T00:02:19.167Z,2.26
2023-04-06T00:04:47.380Z,2.26
2023-04-06T00:07:15.338Z,2.23
2023-04-06T00:09:43.305Z,2.25
2023-04-06T00:12:11.271Z,2.21
2023-04-06T00:14:39.216Z,2.15
2023-04-06T00:17:08.260Z,2.09
2023-04-06T00:19:36.402Z,2.11
2023-04-06T00:22:04.483Z,2.10
2023-04-06T00:24:32.604Z,2.08
2023-04-06T00:27:01.021Z,2.04
2023-04-06T00:29:29.392Z,1.99
2023-04-06T00:31:57.424Z,1.95
2023-04-06T00:34:25.893Z,1.95
2023-04-06T00:36:53.836Z,1.86
2023-04-06T00:39:22.196Z,1.89
2023-04-06T00:41:54.739Z,1.89
2023-04-06T00:44:23.525Z,1.87
2023-04-06T00:46:51.608Z,1.86
2023-04-06T00:49:19.743Z,1.82
2023-04-06T00:51:48.140Z,1.85
2023-04-06T00:54:16.736Z,1.90
2023-04-06T00:56:45.723Z,1.91
2023-04-06T00:59:14.109Z,1.96
2023-04-06T01:01:42.537Z,1.97
2023-04-06T01:04:24.228Z,1.95
2023-04-06T01:06:53.902Z,1.87
2023-04-06T01:09:25.903Z,1.85
2023-04-06T01:11:54.361Z,1.75
2023-04-06T01:14:25.495Z,1.69
2023-04-06T01:17:01.411Z,1.68
2023-04-06T01:19:32.692Z,1.67
2023-04-06T01:22:01.184Z,1.61
2023-04-06T01:24:34.650Z,1.60
2023-04-06T01:27:21.570Z,1.59
2023-04-06T01:30:17.473Z,1.59
2023-04-06T01:32:51.954Z,1.57
2023-04-06T01:35:28.980Z,1.49
2023-04-06T01:38:09.662Z,1.53
2023-04-06T01:40:38.068Z,1.55
2023-04-06T01:43:06.197Z,1.52
2023-04-06T01:45:39.273Z,1.55
2023-04-06T01:48:19.880Z,1.50
2023-04-06T01:50:48.006Z,1.54
2023-04-06T01:53:19.658Z,1.57
2023-04-06T01:55:48.623Z,1.56
2023-04-06T01:58:26.644Z,1.54
2023-04-06T02:00:55.559Z,1.54
2023-04-06T02:03:23.913Z,1.55
2023-04-06T02:05:55.119Z,1.52
2023-04-06T02:08:29.512Z,1.47
2023-04-06T02:10:57.466Z,1.47
2023-04-06T02:13:31.505Z,1.47
2023-04-06T02:15:59.919Z,1.47
2023-04-06T02:18:29.413Z,1.48
2023-04-06T02:20:57.518Z,1.46
2023-04-06T02:23:25.692Z,1.48
2023-04-06T02:25:53.667Z,1.47
2023-04-06T02:28:21.715Z,1.48
2023-04-06T02:30:49.748Z,1.48
2023-04-06T02:33:18.311Z,1.46
2023-04-06T02:35:48.029Z,1.43
2023-04-06T02:38:16.196Z,1.42
2023-04-06T02:40:44.296Z,1.39
2023-04-06T02:43:21.744Z,1.37
2023-04-06T02:45:51.876Z,1.38
2023-04-06T02:48:21.062Z,1.35
2023-04-06T02:50:49.105Z,1.36
2023-04-06T02:53:17.209Z,1.35
2023-04-06T02:55:45.512Z,1.36
2023-04-06T02:58:13.551Z,1.34
2023-04-06T03:00:46.505Z,1.28
2023-04-06T03:03:15.002Z,1.26
2023-04-06T03:05:44.261Z,1.28
2023-04-06T03:08:12.654Z,1.29
2023-04-06T03:10:45.644Z,1.28
2023-04-06T03:13:13.967Z,1.29
2023-04-06T03:15:48.900Z,1.26
2023-04-06T03:18:24.265Z,1.27
2023-04-06T03:20:56.478Z,1.30
2023-04-06T03:23:28.559Z,1.33
2023-04-06T03:25:59.747Z,1.37
2023-04-06T03:28:27.776Z,1.39
2023-04-06T03:31:01.595Z,1.36
2023-04-06T03:33:56.415Z,1.36
2023-04-06T03:36:32.045Z,1.34
2023-04-06T03:39:00.575Z,1.33
2023-04-06T03:41:28.721Z,1.31
2023-04-06T03:44:01.665Z,1.22
2023-04-06T03:46:29.688Z,1.18
2023-04-06T03:48:59.153Z,1.17
2023-04-06T03:51:28.785Z,1.12
2023-04-06T03:53:56.790Z,1.11
2023-04-06T03:56:24.827Z,1.05
2023-04-06T03:58:52.854Z,1.01
2023-04-06T04:01:22.599Z,0.92
2023-04-06T04:03:51.887Z,0.90
2023-04-06T04:06:20.052Z,0.89
2023-04-06T04:08:48.006Z,0.91
2023-04-06T04:11:17.084Z,0.92
2023-04-06T04:13:46.610Z,0.91
2023-04-06T04:16:15.247Z,0.85
2023-04-06T04:18:44.852Z,0.84
2023-04-06T04:21:12.935Z,0.82
2023-04-06T04:23:41.129Z,0.77
2023-04-06T04:26:10.101Z,0.72
2023-04-06T04:28:38.301Z,0.74
2023-04-06T04:31:06.497Z,0.74
2023-04-06T04:33:35.924Z,0.66
2023-04-06T04:36:08.081Z,0.58
2023-04-06T04:38:40.751Z,0.47
2023-04-06T04:41:08.985Z,0.44
2023-04-06T04:43:37.895Z,0.34
2023-04-06T04:46:06.832Z,0.18
2023-04-06T04:48:45.373Z,0.11
2023-04-06T04:51:13.996Z,0.12
2023-04-06T04:54:08.181Z,0.08
2023-04-06T04:56:36.485Z,0.00
2023-04-06T04:59:31.074Z,-0.21
2023-04-06T05:02:08.451Z,-0.23
2023-04-06T05:04:46.151Z,-0.18
2023-04-06T05:07:19.817Z,-0.16
2023-04-06T05:09:48.573Z,-0.18
2023-04-06T05:12:16.894Z,-0.28
2023-04-06T05:15:06.154Z,-0.38
2023-04-06T05:17:35.033Z,-0.38
2023-04-06T05:20:04.318Z,-0.44
2023-04-06T05:22:35.720Z,-0.41
2023-04-06T05:25:08.208Z,-0.38
2023-04-06T05:27:36.436Z,-0.42
2023-04-06T05:30:09.154Z,-0.42
2023-04-06T05:32:41.652Z,-0.45
2023-04-06T05:35:10.203Z,-0.44
2023-04-06T05:37:38.820Z,-0.51
2023-04-06T05:40:09.395Z,-0.56
2023-04-06T05:42:42.273Z,-0.62
2023-04-06T05:45:17.706Z,-0.46
2023-04-06T05:47:47.038Z,-0.37
2023-04-06T05:50:23.706Z,-0.40
2023-04-06T05:52:52.799Z,-0.40
2023-04-06T05:55:22.186Z,-0.32
2023-04-06T05:57:55.049Z,-0.34
2023-04-06T06:00:23.728Z,-0.36
2023-04-06T06:02:56.698Z,-0.45
2023-04-06T06:05:27.594Z,-0.45
2023-04-06T06:07:59.961Z,-0.38
2023-04-06T06:10:28.316Z,-0.34
2023-04-06T06:12:57.233Z,-0.31
2023-04-06T06:15:26.018Z,-0.44
2023-04-06T06:17:54.577Z,-0.47
2023-04-06T06:20:23.182Z,-0.51
2023-04-06T06:22:51.732Z,-0.41
2023-04-06T06:25:22.835Z,-0.34
2023-04-06T06:27:51.283Z,-0.24
2023-04-06T06:30:22.926Z,-0.24
2023-04-06T06:32:52.480Z,-0.23
2023-04-06T06:35:21.155Z,-0.13
2023-04-06T06:37:51.716Z,-0.12
2023-04-06T06:40:25.399Z,-0.09
2023-04-06T06:42:54.897Z,-0.03
2023-04-06T06:45:35.166Z,0.03
2023-04-06T06:48:03.655Z,0.03
2023-04-06T06:50:32.207Z,-0.09
2023-04-06T06:53:00.400Z,-0.10
2023-04-06T06:55:28.925Z,-0.09
2023-04-06T06:57:57.150Z,-0.19
2023-04-06T07:00:25.727Z,-0.36
2023-04-06T07:02:54.607Z,-0.33
2023-04-06T07:05:27.491Z,-0.34
2023-04-06T07:07:58.063Z,-0.19
2023-04-06T07:10:28.304Z,-0.01
2023-04-06T07:12:56.652Z,0.01
2023-04-06T07:15:24.891Z,0.14
2023-04-06T07:17:53.515Z,0.22
2023-04-06T07:20:21.901Z,0.23
2023-04-06T07:22:50.442Z,0.26
2023-04-06T07:25:18.664Z,0.25
2023-04-06T07:27:47.058Z,0.35
2023-04-06T07:30:15.866Z,0.38
2023-04-06T07:32:44.268Z,0.36
2023-04-06T07:35:12.599Z,0.32
2023-04-06T07:37:41.210Z,0.37
2023-04-06T07:40:09.927Z,0.45
2023-04-06T07:42:39.255Z,0.58
2023-04-06T07:45:08.876Z,0.72
2023-04-06T07:47:37.138Z,0.86
2023-04-06T07:50:06.803Z,0.91
2023-04-06T07:52:38.232Z,0.93
2023-04-06T07:55:07.723Z,1.01
2023-04-06T07:57:36.332Z,0.88
2023-04-06T08:00:05.362Z,0.85
2023-04-06T08:02:40.671Z,0.88
2023-04-06T08:05:09.934Z,0.86
2023-04-06T08:07:38.455Z,0.73
2023-04-06T08:10:06.914Z,0.78
2023-04-06T08:12:36.091Z,0.86
2023-04-06T08:15:05.077Z,0.90
2023-04-06T08:17:35.206Z,0.95
2023-04-06T08:20:04.903Z,1.03
2023-04-06T08:22:33.258Z,1.06
2023-04-06T08:25:05.222Z,0.94
2023-04-06T08:27:33.602Z,0.99
2023-04-06T08:30:02.218Z,0.97
2023-04-06T08:32:31.053Z,0.89
2023-04-06T08:35:00.140Z,0.95
2023-04-06T08:37:28.756Z,0.89
2023-04-06T08:39:56.938Z,0.93
2023-04-06T08:42:27.808Z,0.91
2023-04-06T08:44:56.901Z,0.89
2023-04-06T08:47:25.770Z,0.98
2023-04-06T08:49:55.401Z,0.87
2023-04-06T08:52:25.399Z,0.99
2023-04-06T08:54:53.976Z,0.94
2023-04-06T08:57:22.584Z,1.01
2023-04-06T08:59:52.442Z,0.98
2023-04-06T09:02:21.752Z,1.00
2023-04-06T09:04:54.798Z,1.04
2023-04-06T09:07:23.825Z,0.94
2023-04-06T09:09:52.966Z,0.89
2023-04-06T09:12:29.181Z,0.92
2023-04-06T09:14:58.973Z,0.83
2023-04-06T09:17:33.936Z,0.93
2023-04-06T09:20:04.347Z,1.06
2023-04-06T09:22:40.431Z,1.19
2023-04-06T09:25:11.260Z,1.30
2023-04-06T09:27:40.075Z,1.24
2023-04-06T09:30:15.670Z,1.35
2023-04-06T09:32:50.263Z,1.34
2023-04-06T09:35:21.214Z,1.28
2023-04-06T09:37:53.680Z,1.36
2023-04-06T09:40:23.504Z,1.44
2023-04-06T09:42:58.631Z,1.51
2023-04-06T09:45:31.690Z,1.58
2023-04-06T09:48:01.056Z,1.59
2023-04-06T09:50:31.187Z,1.58
2023-04-06T09:53:01.415Z,1.56
2023-04-06T09:55:36.905Z,1.64
2023-04-06T09:58:08.279Z,1.80
2023-04-06T10:00:48.821Z,1.83
2023-04-06T10:04:03.706Z,1.80
2023-04-06T10:06:36.559Z,1.99
2023-04-06T10:09:09.307Z,2.13
2023-04-06T10:11:38.305Z,2.33
2023-04-06T10:14:07.741Z,2.43
2023-04-06T10:16:37.107Z,2.45
2023-04-06T10:19:17.964Z,2.38
2023-04-06T10:21:51.249Z,2.64
2023-04-06T10:24:19.873Z,2.57
2023-04-06T10:27:03.537Z,2.41
2023-04-06T10:29:52.301Z,2.66
2023-04-06T10:32:20.687Z,2.62
2023-04-06T10:34:49.177Z,2.46
2023-04-06T10:37:20.129Z,2.51
2023-04-06T10:39:59.517Z,2.52
2023-04-06T10:42:39.459Z,2.63
2023-04-06T10:45:09.062Z,2.74
2023-04-06T10:47:42.216Z,2.92
2023-04-06T10:50:16.440Z,2.97
2023-04-06T10:52:48.696Z,2.86
2023-04-06T10:55:18.158Z,2.73
2023-04-06T10:57:47.969Z,2.73
2023-04-06T11:00:17.192Z,2.35
2023-04-06T11:02:45.482Z,2.22
2023-04-06T11:05:16.631Z,2.29
2023-04-06T11:07:45.395Z,2.48
2023-04-06T11:10:19.335Z,2.53
2023-04-06T11:12:54.966Z,2.62
2023-04-06T11:15:23.907Z,2.53
2023-04-06T11:17:52.126Z,2.47
2023-04-06T11:20:20.840Z,2.52
2023-04-06T11:22:53.498Z,2.48
2023-04-06T11:25:21.888Z,2.68
2023-04-06T11:27:50.484Z,2.65
2023-04-06T11:30:19.179Z,2.60
2023-04-06T11:32:47.570Z,2.67
2023-04-06T11:35:25.824Z,2.63
2023-04-06T11:37:53.958Z,2.59
2023-04-06T11:40:23.802Z,2.71
2023-04-06T11:42:56.615Z,2.86
2023-04-06T11:45:25.175Z,2.67
2023-04-06T11:48:01.685Z,2.57
2023-04-06T11:50:36.785Z,2.43
2023-04-06T11:53:05.244Z,2.06
2023-04-06T11:55:39.263Z,1.51
2023-04-06T11:58:08.212Z,1.60
2023-04-06T12:00:38.228Z,1.85
2023-04-06T12:03:06.507Z,2.02
2023-04-06T12:05:35.101Z,1.95
2023-04-06T12:08:03.788Z,2.19
2023-04-06T12:10:32.530Z,2.31
2023-04-06T12:13:00.875Z,2.43
2023-04-06T12:15:29.042Z,2.51
2023-04-06T12:17:57.240Z,2.51
2023-04-06T12:20:27.201Z,2.66
2023-04-06T12:22:56.365Z,2.82
2023-04-06T12:25:24.608Z,2.89
2023-04-06T12:27:52.889Z,2.80
2023-04-06T12:30:21.353Z,2.88
2023-04-06T12:32:51.212Z,2.95
2023-04-06T12:35:20.081Z,2.79
2023-04-06T12:37:48.390Z,2.68
2023-04-06T12:40:16.704Z,2.53
2023-04-06T12:42:46.909Z,2.20
2023-04-06T12:45:15.661Z,2.23
2023-04-06T12:47:43.818Z,2.07
2023-04-06T12:50:12.364Z,2.13
2023-04-06T12:52:40.670Z,1.97
2023-04-06T12:55:09.859Z,1.77
2023-04-06T12:57:38.620Z,1.77
2023-04-06T13:00:09.516Z,1.84
2023-04-06T13:02:38.040Z,1.70
2023-04-06T13:05:06.823Z,1.77
2023-04-06T13:07:35.046Z,1.67
2023-04-06T13:10:03.389Z,1.52
2023-04-06T13:12:31.582Z,1.27
2023-04-06T13:14:59.837Z,1.34
2023-04-06T13:17:29.325Z,1.22
2023-04-06T13:19:57.756Z,1.17
2023-04-06T13:22:25.918Z,1.10
2023-04-06T13:24:54.235Z,1.12
2023-04-06T13:27:22.461Z,1.30
2023-04-06T13:29:51.105Z,1.28
2023-04-06T13:32:19.374Z,1.05
2023-04-06T13:34:49.847Z,0.78
2023-04-06T13:37:18.156Z,0.77
2023-04-06T13:39:46.272Z,0.74
2023-04-06T13:42:14.325Z,0.71
2023-04-06T13:48:52.363Z,0.75
2023-04-06T13:51:21.444Z,0.77
2023-04-06T13:53:53.702Z,0.77
2023-04-06T13:56:22.183Z,0.75
2023-04-06T13:58:50.424Z,0.75
2023-04-06T14:01:18.960Z,0.76
2023-04-06T14:03:49.074Z,0.75
2023-04-06T14:08:48.370Z,0.62
2023-04-06T14:11:17.386Z,0.63
2023-04-06T14:13:45.785Z,0.66
2023-04-06T14:16:14.257Z,0.73
2023-04-06T14:18:42.415Z,0.72
2023-04-06T14:21:11.061Z,0.54
2023-04-06T14:23:40.483Z,0.36
2023-04-06T14:26:09.530Z,0.37
2023-04-06T14:28:38.323Z,0.25
2023-04-06T14:31:15.780Z,0.23
2023-04-06T14:33:44.386Z,0.25
2023-04-06T14:36:12.923Z,0.32
2023-04-06T14:38:42.288Z,0.43
2023-04-06T14:41:23.368Z,0.37
2023-04-06T14:43:53.837Z,0.42
2023-04-06T14:46:21.805Z,0.53
2023-04-06T14:48:50.067Z,0.47
2023-04-06T14:51:18.299Z,0.49
2023-04-06T14:53:46.703Z,0.64
2023-04-06T14:56:21.930Z,0.72
2023-04-06T14:58:52.077Z,0.71
2023-04-06T15:01:23.272Z,0.62
2023-04-06T15:03:51.623Z,0.62
2023-04-06T15:06:21.675Z,0.66
2023-04-06T15:08:51.053Z,0.68
2023-04-06T15:11:19.240Z,0.73
2023-04-06T15:13:47.655Z,0.83
2023-04-06T15:16:15.940Z,0.88
2023-04-06T15:18:44.989Z,0.91
2023-04-06T15:21:13.354Z,0.91
2023-04-06T15:23:41.657Z,0.89
2023-04-06T15:26:09.709Z,0.87
2023-04-06T15:28:37.831Z,0.86
2023-04-06T15:31:20.717Z,0.81
2023-04-06T15:33:57.134Z,0.76
2023-04-06T15:36:30.944Z,0.73
2023-04-06T15:38:59.248Z,0.78
2023-04-06T15:41:30.257Z,0.91
2023-04-06T15:43:58.838Z,0.96
2023-04-06T15:46:30.745Z,0.97
2023-04-06T15:48:58.897Z,1.00
2023-04-06T15:51:27.738Z,1.06
2023-04-06T15:53:55.855Z,1.09
2023-04-06T15:56:23.838Z,1.09
2023-04-06T15:58:52.081Z,1.00
2023-04-06T16:01:20.567Z,0.97
2023-04-06T16:03:49.241Z,1.01
2023-04-06T16:06:17.785Z,0.94
2023-04-06T16:08:46.469Z,0.87
2023-04-06T16:11:14.752Z,0.88
2023-04-06T16:13:45.087Z,0.92
2023-04-06T16:16:16.143Z,0.98
2023-04-06T16:18:44.460Z,0.94
2023-04-06T16:21:18.905Z,0.90
2023-04-06T16:23:47.934Z,0.93
2023-04-06T16:26:21.907Z,0.96
2023-04-06T16:28:51.848Z,0.88
2023-04-06T16:31:25.257Z,0.76
2023-04-06T16:33:56.324Z,0.73
2023-04-06T16:36:27.542Z,0.65
2023-04-06T16:38:59.790Z,0.61
2023-04-06T16:41:28.610Z,0.55
2023-04-06T16:43:57.670Z,0.46
2023-04-06T16:46:38.400Z,0.37
2023-04-06T16:49:07.406Z,0.43
2023-04-06T16:51:37.379Z,0.44
2023-04-06T16:54:06.150Z,0.42
2023-04-06T16:56:34.296Z,0.39
2023-04-06T16:59:02.321Z,0.30
2023-04-06T17:01:30.987Z,0.22
2023-04-06T17:03:59.734Z,0.14
2023-04-06T17:06:27.876Z,0.13
2023-04-06T17:08:55.825Z,0.13
2023-04-06T17:11:28.545Z,0.15
2023-04-06T17:14:00.826Z,0.20
2023-04-06T17:16:29.251Z,0.20
2023-04-06T17:18:58.255Z,0.20
2023-04-06T17:21:26.623Z,0.18
2023-04-06T17:23:55.141Z,0.23
2023-04-06T17:26:23.154Z,0.20
2023-04-06T17:28:51.035Z,0.21
2023-04-06T17:31:19.059Z,0.23
2023-04-06T17:33:48.023Z,0.22
2023-04-06T17:36:16.653Z,0.11
2023-04-06T17:38:46.074Z,0.10
2023-04-06T17:41:14.205Z,0.12
2023-04-06T17:43:42.425Z,0.15
2023-04-06T17:46:10.996Z,0.21
2023-04-06T17:48:39.299Z,0.30
2023-04-06T17:51:07.117Z,0.32
2023-04-06T17:53:37.144Z,0.36
2023-04-06T17:56:05.751Z,0.39
2023-04-06T17:58:33.970Z,0.37
2023-04-06T18:01:08.628Z,0.39
2023-04-06T18:03:38.472Z,0.37
2023-04-06T18:06:16.081Z,0.36
2023-04-06T18:08:44.359Z,0.21
2023-04-06T18:11:18.767Z,0.17
2023-04-06T18:13:47.645Z,0.13
2023-04-06T18:16:17.796Z,0.12
2023-04-06T18:18:46.223Z,0.14
2023-04-06T18:21:14.353Z,0.12
2023-04-06T18:23:42.172Z,0.14
2023-04-06T18:26:18.016Z,0.16
2023-04-06T18:28:47.741Z,0.19
2023-04-06T18:31:16.254Z,0.20
2023-04-06T18:33:45.158Z,0.21
2023-04-06T18:36:14.872Z,0.25
2023-04-06T18:38:45.643Z,0.29
2023-04-06T18:41:14.471Z,0.26
2023-04-06T18:43:42.692Z,0.21
2023-04-06T18:46:16.091Z,0.20
2023-04-06T18:48:44.342Z,0.22
2023-04-06T18:51:12.590Z,0.22
2023-04-06T18:53:41.165Z,0.19
2023-04-06T18:56:19.997Z,0.16
2023-04-06T18:58:49.474Z,0.12
2023-04-06T19:01:22.123Z,0.08
2023-04-06T19:03:51.829Z,0.07
2023-04-06T19:06:20.126Z,0.06
2023-04-06T19:08:48.922Z,0.05
2023-04-06T19:11:17.367Z,0.08
2023-04-06T19:13:50.205Z,0.12
2023-04-06T19:16:22.210Z,0.14
2023-04-06T19:18:50.548Z,0.15
2023-04-06T19:21:20.540Z,0.19
2023-04-06T19:23:50.682Z,0.19
2023-04-06T19:26:19.954Z,0.14
2023-04-06T19:28:48.820Z,0.14
2023-04-06T19:31:18.951Z,0.13
2023-04-06T19:33:47.333Z,0.13
2023-04-06T19:36:16.065Z,0.14
2023-04-06T19:38:44.222Z,0.07
2023-04-06T19:41:13.038Z,0.00
2023-04-06T19:43:41.062Z,-0.01
2023-04-06T19:46:09.437Z,-0.05
2023-04-06T19:48:37.477Z,-0.03
2023-04-06T19:51:05.485Z,-0.02
2023-04-06T19:53:33.692Z,0.01
2023-04-06T19:56:01.704Z,0.05
2023-04-06T19:58:29.711Z,0.07
2023-04-06T20:00:57.749Z,0.11
2023-04-06T20:03:25.906Z,0.14
2023-04-06T20:05:54.378Z,0.12
2023-04-06T20:08:22.875Z,0.14
2023-04-06T20:10:52.225Z,0.15
2023-04-06T20:13:21.096Z,0.12
2023-04-06T20:15:49.217Z,0.10
2023-04-06T20:18:17.078Z,0.05
2023-04-06T20:20:45.083Z,0.00
2023-04-06T20:23:13.152Z,0.01
2023-04-06T20:25:41.316Z,-0.02
2023-04-06T20:28:10.151Z,-0.05
2023-04-06T20:30:38.147Z,-0.05
2023-04-06T20:33:06.424Z,-0.04
2023-04-06T20:35:35.401Z,-0.02
2023-04-06T20:38:03.709Z,0.00
2023-04-06T20:40:31.862Z,0.05
2023-04-06T20:43:00.131Z,0.10
2023-04-06T20:45:28.042Z,0.15
2023-04-06T20:47:56.184Z,0.17
2023-04-06T20:50:24.976Z,0.17
2023-04-06T20:52:54.214Z,0.22
2023-04-06T20:55:23.312Z,0.23
2023-04-06T20:57:52.335Z,0.25
2023-04-06T21:00:21.108Z,0.24
2023-04-06T21:02:49.413Z,0.22
2023-04-06T21:05:18.146Z,0.22
2023-04-06T21:07:46.670Z,0.21
2023-04-06T21:10:15.380Z,0.19
2023-04-06T21:12:43.376Z,0.16
2023-04-06T21:15:11.514Z,0.17
2023-04-06T21:17:39.591Z,0.16
2023-04-06T21:20:09.224Z,0.12
2023-04-06T21:22:37.181Z,0.08
2023-04-06T21:25:05.608Z,0.04
2023-04-06T21:27:33.481Z,0.05
2023-04-06T21:30:01.469Z,0.01
2023-04-06T21:32:29.360Z,0.02
2023-04-06T21:34:57.401Z,0.04
2023-04-06T21:37:25.335Z,0.01
2023-04-06T21:39:56.285Z,0.05
2023-04-06T21:42:25.075Z,0.03
2023-04-06T21:44:53.087Z,0.03
2023-04-06T21:47:20.981Z,-0.00
2023-04-06T21:49:49.003Z,-0.02
2023-04-06T21:52:16.857Z,-0.06
2023-04-06T21:54:44.711Z,-0.06
2023-04-06T21:57:14.084Z,-0.05
2023-04-06T21:59:41.922Z,-0.04
2023-04-06T22:02:09.976Z,-0.06
2023-04-06T22:04:38.108Z,-0.08
2023-04-06T22:07:06.503Z,-0.11
2023-04-06T22:09:34.319Z,-0.14
2023-04-06T22:12:02.396Z,-0.14
2023-04-06T22:14:31.134Z,-0.15
2023-04-06T22:16:59.370Z,-0.16
2023-04-06T22:19:27.375Z,-0.18
2023-04-06T22:21:55.435Z,-0.21
2023-04-06T22:24:23.350Z,-0.21
2023-04-06T22:26:51.232Z,-0.21
2023-04-06T22:29:19.152Z,-0.19
2023-04-06T22:31:47.368Z,-0.13
2023-04-06T22:34:15.948Z,-0.06
2023-04-06T22:36:44.179Z,0.01
2023-04-06T22:39:12.158Z,0.04
2023-04-06T22:41:40.100Z,0.06
2023-04-06T22:44:08.141Z,0.06
2023-04-06T22:46:36.075Z,0.08
2023-04-06T22:49:04.383Z,0.13
2023-04-06T22:51:33.034Z,0.17
2023-04-06T22:54:01.218Z,0.15
2023-04-06T22:56:29.237Z,0.08
2023-04-06T22:58:57.298Z,0.04
2023-04-06T23:01:25.230Z,-0.01
2023-04-06T23:03:53.145Z,-0.08
2023-04-06T23:06:21.127Z,-0.12
2023-04-06T23:08:48.937Z,-0.15
2023-04-06T23:11:16.889Z,-0.17
2023-04-06T23:13:44.787Z,-0.22
2023-04-06T23:16:12.808Z,-0.27
2023-04-06T23:18:41.197Z,-0.32
2023-04-06T23:21:09.102Z,-0.30
2023-04-06T23:23:37.229Z,-0.28
2023-04-06T23:26:05.559Z,-0.26
2023-04-06T23:28:33.725Z,-0.23
2023-04-06T23:31:01.602Z,-0.19
2023-04-06T23:33:29.627Z,-0.15
2023-04-06T23:35:57.576Z,-0.11
2023-04-06T23:38:25.634Z,-0.10
2023-04-06T23:40:53.496Z,-0.10
2023-04-06T23:43:21.527Z,-0.09
2023-04-06T23:45:49.460Z,-0.10
2023-04-06T23:48:17.406Z,-0.15
2023-04-06T23:50:45.449Z,-0.22
2023-04-06T23:53:13.460Z,-0.25
2023-04-06T23:55:41.335Z,-0.27
2023-04-06T23:58:09.286Z,-0.30
