createdAt,value
2023-07-20T00:02:54.721Z,99.90
2023-07-20T00:05:26.277Z,99.90
2023-07-20T00:07:56.673Z,99.90
2023-07-20T00:10:25.557Z,99.90
2023-07-20T00:12:54.332Z,99.90
2023-07-20T00:15:23.354Z,99.90
2023-07-20T00:17:52.885Z,99.90
2023-07-20T00:20:21.687Z,99.90
2023-07-20T00:22:52.337Z,99.90
2023-07-20T00:25:22.861Z,99.90
2023-07-20T00:27:51.984Z,99.90
2023-07-20T00:30:23.309Z,99.90
2023-07-20T00:32:52.188Z,99.90
2023-07-20T00:35:21.093Z,99.90
2023-07-20T00:37:49.960Z,99.90
2023-07-20T00:40:19.296Z,99.90
2023-07-20T00:42:49.561Z,99.90
2023-07-20T00:45:24.106Z,99.90
2023-07-20T00:47:53.850Z,99.90
2023-07-20T00:50:22.949Z,99.90
2023-07-20T00:52:52.033Z,99.90
2023-07-20T00:55:21.706Z,99.90
2023-07-20T00:57:53.069Z,99.90
2023-07-20T01:00:22.292Z,99.90
2023-07-20T01:02:54.040Z,99.90
2023-07-20T01:05:24.263Z,99.90
2023-07-20T01:08:01.101Z,99.90
2023-07-20T01:10:38.814Z,99.90
2023-07-20T01:13:12.083Z,99.90
2023-07-20T01:15:41.056Z,99.90
2023-07-20T01:18:10.000Z,99.90
2023-07-20T01:20:39.567Z,99.90
2023-07-20T01:23:32.103Z,99.90
2023-07-20T01:26:14.218Z,99.90
2023-07-20T01:29:01.260Z,99.90
2023-07-20T01:31:34.571Z,99.90
2023-07-20T01:34:05.234Z,99.90
2023-07-20T01:36:38.675Z,99.90
2023-07-20T01:39:08.542Z,99.90
2023-07-20T01:41:37.738Z,99.90
2023-07-20T01:44:06.935Z,99.90
2023-07-20T01:46:37.151Z,99.90
2023-07-20T01:49:06.075Z,99.90
2023-07-20T01:51:34.863Z,99.90
2023-07-20T01:54:03.573Z,99.90
2023-07-20T01:56:32.358Z,99.90
2023-07-20T01:59:01.338Z,99.90
2023-07-20T02:01:30.973Z,99.90
2023-07-20T02:04:01.324Z,99.90
2023-07-20T02:06:31.233Z,99.90
2023-07-20T02:09:00.289Z,99.90
2023-07-20T02:11:29.194Z,99.90
2023-07-20T02:13:57.962Z,99.90
2023-07-20T02:16:26.935Z,99.90
2023-07-20T02:18:58.102Z,99.90
2023-07-20T02:21:28.462Z,99.90
2023-07-20T02:23:57.440Z,99.90
2023-07-20T02:26:26.462Z,99.90
2023-07-20T02:28:55.299Z,99.90
2023-07-20T02:31:24.105Z,99.90
2023-07-20T02:33:52.867Z,99.90
2023-07-20T02:36:21.835Z,99.90
2023-07-20T02:38:52.469Z,99.90
2023-07-20T02:41:21.403Z,99.90
2023-07-20T02:43:51.094Z,99.90
2023-07-20T02:46:19.930Z,99.90
2023-07-20T02:48:48.928Z,99.90
2023-07-20T02:51:17.914Z,99.90
2023-07-20T02:53:46.807Z,99.90
2023-07-20T02:56:17.288Z,99.90
2023-07-20T02:58:47.228Z,99.90
2023-07-20T03:01:16.336Z,99.90
2023-07-20T03:03:48.194Z,99.90
2023-07-20T03:06:17.454Z,99.90
2023-07-20T03:08:48.589Z,99.90
2023-07-20T03:11:20.299Z,99.90
2023-07-20T03:13:49.579Z,99.90
2023-07-20T03:16:21.676Z,99.90
2023-07-20T03:18:50.966Z,99.90
2023-07-20T03:21:19.936Z,99.90
2023-07-20T03:23:48.842Z,99.90
2023-07-20T03:26:17.690Z,99.90
2023-07-20T03:28:48.016Z,99.90
2023-07-20T03:31:17.321Z,99.90
2023-07-20T03:33:46.130Z,99.90
2023-07-20T03:36:14.881Z,99.90
2023-07-20T03:38:43.678Z,99.90
2023-07-20T03:41:13.245Z,99.90
2023-07-20T03:43:41.958Z,99.90
2023-07-20T03:46:12.230Z,99.90
2023-07-20T03:48:41.421Z,99.90
2023-07-20T03:51:10.259Z,99.90
2023-07-20T03:53:39.223Z,99.90
2023-07-20T03:56:07.865Z,99.90
2023-07-20T03:58:36.540Z,99.90
2023-07-20T04:01:05.301Z,99.90
2023-07-20T04:03:35.583Z,99.90
2023-07-20T04:06:04.345Z,99.90
2023-07-20T04:08:33.269Z,99.90
2023-07-20T04:11:04.074Z,99.90
2023-07-20T04:13:34.572Z,99.90
2023-07-20T04:16:03.773Z,99.90
2023-07-20T04:18:32.626Z,99.90
2023-07-20T04:21:02.801Z,99.90
2023-07-20T04:23:31.890Z,99.90
2023-07-20T04:26:00.744Z,99.90
2023-07-20T04:28:29.556Z,99.90
2023-07-20T04:31:12.717Z,99.90
2023-07-20T04:33:41.636Z,99.90
2023-07-20T04:36:11.984Z,99.90
2023-07-20T04:38:40.896Z,99.90
2023-07-20T04:41:21.037Z,99.90
2023-07-20T04:43:51.740Z,99.90
2023-07-20T04:46:27.678Z,99.90
2023-07-20T04:48:57.168Z,99.90
2023-07-20T04:51:28.317Z,99.90
2023-07-20T04:53:58.000Z,99.90
2023-07-20T04:56:28.321Z,99.90
2023-07-20T04:58:59.053Z,99.90
2023-07-20T05:01:28.066Z,99.90
2023-07-20T05:03:57.027Z,99.90
2023-07-20T05:06:27.327Z,99.90
2023-07-20T05:08:56.073Z,99.90
2023-07-20T05:11:24.945Z,99.90
2023-07-20T05:13:53.766Z,99.90
2023-07-20T05:16:22.836Z,99.90
2023-07-20T05:18:52.453Z,99.90
2023-07-20T05:21:21.946Z,99.90
2023-07-20T05:23:52.179Z,99.90
2023-07-20T05:26:21.378Z,99.90
2023-07-20T05:28:50.460Z,99.90
2023-07-20T05:31:19.337Z,99.90
2023-07-20T05:33:47.990Z,99.90
2023-07-20T05:36:30.052Z,99.90
2023-07-20T05:39:00.297Z,99.90
2023-07-20T05:41:29.064Z,99.90
2023-07-20T05:43:57.866Z,99.90
2023-07-20T05:46:36.497Z,99.90
2023-07-20T05:49:15.831Z,99.90
2023-07-20T05:51:44.715Z,99.90
2023-07-20T05:54:15.006Z,99.90
2023-07-20T05:56:44.149Z,99.90
2023-07-20T05:59:12.952Z,99.90
2023-07-20T06:01:41.959Z,99.90
2023-07-20T06:04:10.759Z,99.90
2023-07-20T06:06:39.645Z,99.90
2023-07-20T06:09:13.079Z,99.90
2023-07-20T06:11:43.345Z,99.90
2023-07-20T06:14:12.198Z,99.90
2023-07-20T06:16:41.161Z,99.90
2023-07-20T06:19:12.408Z,99.90
2023-07-20T06:21:41.246Z,99.90
2023-07-20T06:24:10.159Z,99.90
2023-07-20T06:26:40.541Z,99.90
2023-07-20T06:29:11.433Z,99.90
2023-07-20T06:31:40.723Z,99.90
2023-07-20T06:34:09.697Z,99.90
2023-07-20T06:36:38.602Z,99.90
2023-07-20T06:44:12.670Z,99.90
2023-07-20T06:46:41.667Z,99.90
2023-07-20T06:51:42.212Z,99.90
2023-07-20T06:54:11.192Z,99.90
2023-07-20T06:56:45.834Z,99.90
2023-07-20T06:59:16.640Z,99.90
2023-07-20T07:01:45.487Z,99.90
2023-07-20T07:04:14.422Z,99.90
2023-07-20T07:06:43.430Z,99.90
2023-07-20T07:09:12.290Z,99.90
2023-07-20T07:11:41.295Z,99.90
2023-07-20T07:14:10.007Z,99.90
2023-07-20T07:16:40.309Z,99.90
2023-07-20T07:19:09.784Z,99.90
2023-07-20T07:21:38.790Z,99.60
2023-07-20T07:24:08.986Z,99.10
2023-07-20T07:26:37.939Z,99.40
2023-07-20T07:29:07.102Z,98.90
2023-07-20T07:31:37.884Z,99.20
2023-07-20T07:34:08.257Z,99.00
2023-07-20T07:36:37.459Z,99.20
2023-07-20T07:41:38.433Z,98.50
2023-07-20T07:44:07.549Z,98.30
2023-07-20T07:46:36.667Z,98.00
2023-07-20T07:49:05.655Z,98.60
2023-07-20T07:51:36.074Z,98.80
2023-07-20T07:54:05.200Z,98.70
2023-07-20T07:56:33.999Z,98.80
2023-07-20T07:59:04.158Z,98.60
2023-07-20T08:01:33.085Z,97.00
2023-07-20T08:04:02.015Z,95.90
2023-07-20T08:06:30.963Z,96.10
2023-07-20T08:09:01.888Z,96.30
2023-07-20T08:11:32.079Z,95.50
2023-07-20T08:14:01.681Z,95.30
2023-07-20T08:16:31.057Z,93.20
2023-07-20T08:19:00.473Z,93.10
2023-07-20T08:21:29.747Z,92.00
2023-07-20T08:23:58.621Z,91.70
2023-07-20T08:26:29.228Z,91.60
2023-07-20T08:28:58.316Z,91.80
2023-07-20T08:31:27.635Z,92.00
2023-07-20T08:33:57.992Z,92.00
2023-07-20T08:36:27.584Z,92.90
2023-07-20T08:38:56.846Z,92.50
2023-07-20T08:41:25.793Z,92.60
2023-07-20T08:43:59.706Z,92.70
2023-07-20T08:46:31.186Z,92.90
2023-07-20T08:49:02.105Z,92.40
2023-07-20T08:51:33.164Z,91.80
2023-07-20T08:54:02.530Z,91.00
2023-07-20T08:56:34.387Z,90.10
2023-07-20T08:59:06.150Z,88.60
2023-07-20T09:01:35.896Z,88.90
2023-07-20T09:04:08.305Z,89.30
2023-07-20T09:06:38.078Z,87.90
2023-07-20T09:09:07.615Z,87.00
2023-07-20T09:11:36.545Z,87.00
2023-07-20T09:14:08.337Z,86.00
2023-07-20T09:16:51.033Z,85.20
2023-07-20T09:19:20.358Z,82.20
2023-07-20T09:21:53.011Z,83.80
2023-07-20T09:24:23.659Z,83.70
2023-07-20T09:26:52.667Z,83.80
2023-07-20T09:29:23.353Z,81.10
2023-07-20T09:32:02.915Z,79.80
2023-07-20T09:37:06.425Z,78.70
2023-07-20T09:39:35.600Z,76.60
2023-07-20T09:47:12.936Z,79.30
2023-07-20T09:53:12.782Z,81.00
2023-07-20T09:55:06.279Z,79.50
2023-07-20T09:57:36.061Z,78.50
2023-07-20T10:02:47.951Z,76.70
2023-07-20T10:05:17.708Z,76.30
2023-07-20T10:07:49.021Z,73.70
2023-07-20T10:10:19.467Z,73.70
2023-07-20T10:12:50.989Z,70.40
2023-07-20T10:15:25.424Z,69.50
2023-07-20T10:18:04.847Z,71.10
2023-07-20T10:20:35.833Z,71.30
2023-07-20T10:23:06.486Z,72.10
2023-07-20T10:26:01.276Z,68.70
2023-07-20T10:28:56.799Z,68.20
2023-07-20T10:31:28.046Z,69.00
2023-07-20T10:33:57.584Z,67.50
2023-07-20T10:37:16.960Z,65.00
2023-07-20T10:39:45.758Z,62.00
2023-07-20T10:42:15.054Z,62.00
2023-07-20T10:44:44.677Z,61.20
2023-07-20T10:47:16.092Z,60.00
2023-07-20T10:50:03.582Z,59.70
2023-07-20T10:52:39.799Z,60.30
2023-07-20T10:55:14.205Z,60.20
2023-07-20T10:57:43.224Z,61.20
2023-07-20T11:00:14.630Z,60.40
2023-07-20T11:02:52.098Z,61.00
2023-07-20T11:05:38.436Z,59.30
2023-07-20T11:08:13.083Z,59.50
2023-07-20T11:10:42.337Z,60.70
2023-07-20T11:13:19.800Z,62.00
2023-07-20T11:15:49.478Z,61.30
2023-07-20T11:18:20.647Z,60.90
2023-07-20T11:20:53.551Z,61.20
2023-07-20T11:23:23.100Z,61.90
2023-07-20T11:25:53.567Z,63.20
2023-07-20T11:28:22.298Z,63.90
2023-07-20T11:30:56.116Z,65.00
2023-07-20T11:33:29.167Z,66.30
2023-07-20T11:35:58.290Z,66.80
2023-07-20T11:38:27.667Z,67.20
2023-07-20T11:40:56.446Z,68.00
2023-07-20T11:43:27.288Z,68.00
2023-07-20T11:45:56.481Z,67.90
2023-07-20T11:48:25.464Z,67.10
2023-07-20T11:50:55.619Z,65.30
2023-07-20T11:53:26.916Z,64.90
2023-07-20T11:55:56.035Z,66.30
2023-07-20T11:58:24.944Z,63.70
2023-07-20T12:00:53.780Z,62.90
2023-07-20T12:03:23.095Z,61.10
2023-07-20T12:06:01.848Z,59.70
2023-07-20T12:08:33.105Z,58.60
2023-07-20T12:11:02.154Z,58.90
2023-07-20T12:13:39.076Z,56.20
2023-07-20T12:16:15.734Z,56.10
2023-07-20T12:18:44.939Z,55.80
2023-07-20T12:21:13.951Z,56.80
2023-07-20T12:23:45.150Z,57.90
2023-07-20T12:26:16.540Z,57.70
2023-07-20T12:28:45.567Z,57.90
2023-07-20T12:31:14.950Z,58.40
2023-07-20T12:33:44.284Z,59.10
2023-07-20T12:36:13.411Z,59.20
2023-07-20T12:38:44.157Z,58.00
2023-07-20T12:41:15.448Z,56.10
2023-07-20T12:43:44.545Z,55.50
2023-07-20T12:46:14.521Z,54.80
2023-07-20T12:48:46.499Z,53.60
2023-07-20T12:51:17.172Z,54.10
2023-07-20T12:53:47.471Z,53.60
2023-07-20T12:58:50.464Z,55.10
2023-07-20T13:01:19.527Z,54.90
2023-07-20T13:08:57.089Z,55.50
2023-07-20T13:11:26.141Z,55.40
2023-07-20T13:13:55.146Z,56.30
2023-07-20T13:16:24.590Z,55.70
2023-07-20T13:18:53.335Z,55.90
2023-07-20T13:21:26.048Z,56.50
2023-07-20T13:23:56.717Z,56.90
2023-07-20T13:26:25.192Z,55.50
2023-07-20T13:28:54.362Z,55.70
2023-07-20T13:31:24.977Z,55.90
2023-07-20T13:33:57.646Z,55.70
2023-07-20T13:36:30.396Z,55.10
2023-07-20T13:39:01.222Z,55.20
2023-07-20T13:41:30.675Z,55.30
2023-07-20T13:43:59.860Z,55.30
2023-07-20T13:48:59.894Z,55.00
2023-07-20T13:51:28.694Z,54.10
2023-07-20T13:53:57.841Z,54.30
2023-07-20T13:56:28.175Z,54.20
2023-07-20T13:58:59.226Z,55.30
2023-07-20T14:01:30.124Z,54.00
2023-07-20T14:04:04.440Z,53.40
2023-07-20T14:06:35.016Z,54.10
2023-07-20T14:09:04.700Z,54.50
2023-07-20T14:14:06.181Z,55.20
2023-07-20T14:16:57.199Z,55.60
2023-07-20T14:19:25.824Z,55.80
2023-07-20T14:21:56.334Z,54.80
2023-07-20T14:24:24.755Z,54.00
2023-07-20T14:26:55.785Z,53.50
2023-07-20T14:29:26.329Z,54.40
2023-07-20T14:31:56.671Z,53.60
2023-07-20T14:34:25.393Z,53.60
2023-07-20T14:36:53.872Z,53.70
2023-07-20T14:39:22.741Z,54.30
2023-07-20T14:41:54.637Z,52.50
2023-07-20T14:44:23.169Z,52.40
2023-07-20T14:47:02.644Z,52.60
2023-07-20T14:49:40.698Z,52.80
2023-07-20T14:54:41.138Z,52.70
2023-07-20T14:57:15.408Z,52.60
2023-07-20T14:59:45.318Z,53.00
2023-07-20T15:02:14.344Z,52.80
2023-07-20T15:04:50.215Z,52.70
2023-07-20T15:07:19.688Z,52.70
2023-07-20T15:09:48.500Z,53.40
2023-07-20T15:12:18.871Z,53.30
2023-07-20T15:15:04.690Z,53.80
2023-07-20T15:17:33.493Z,53.60
2023-07-20T15:20:02.268Z,54.30
2023-07-20T15:22:30.955Z,54.30
2023-07-20T15:24:59.739Z,54.90
2023-07-20T15:27:29.729Z,55.10
2023-07-20T15:29:58.310Z,55.10
2023-07-20T15:32:26.755Z,54.90
2023-07-20T15:34:55.363Z,54.60
2023-07-20T15:37:24.947Z,54.60
2023-07-20T15:39:53.576Z,53.80
2023-07-20T15:42:38.074Z,53.30
2023-07-20T15:45:09.980Z,52.90
2023-07-20T15:47:38.601Z,53.40
2023-07-20T15:50:08.234Z,53.60
2023-07-20T15:52:36.803Z,53.90
2023-07-20T15:55:06.641Z,54.10
2023-07-20T15:57:36.116Z,53.60
2023-07-20T16:00:06.881Z,54.00
2023-07-20T16:02:41.584Z,53.70
2023-07-20T16:07:45.704Z,53.80
2023-07-20T16:10:20.041Z,53.30
2023-07-20T16:12:48.798Z,53.50
2023-07-20T16:19:51.528Z,53.90
2023-07-20T16:22:50.010Z,54.00
2023-07-20T16:25:18.609Z,53.50
2023-07-20T16:27:47.228Z,53.40
2023-07-20T16:30:16.269Z,53.90
2023-07-20T16:32:45.428Z,53.40
2023-07-20T16:35:15.732Z,54.10
2023-07-20T16:37:44.304Z,54.40
2023-07-20T16:45:16.842Z,54.00
2023-07-20T16:47:45.441Z,54.00
2023-07-20T16:50:17.002Z,54.30
2023-07-20T16:52:46.153Z,54.30
2023-07-20T16:55:15.009Z,54.00
2023-07-20T16:57:43.577Z,53.80
2023-07-20T17:00:14.650Z,53.20
2023-07-20T17:02:44.284Z,52.70
2023-07-20T17:05:14.595Z,53.20
2023-07-20T17:07:43.582Z,52.80
2023-07-20T17:10:12.495Z,52.10
2023-07-20T17:12:41.974Z,51.10
2023-07-20T17:15:11.093Z,50.60
2023-07-20T17:17:39.637Z,49.20
2023-07-20T17:22:44.486Z,47.00
2023-07-20T17:30:16.101Z,45.40
2023-07-20T17:32:44.678Z,45.40
2023-07-20T17:35:14.326Z,44.70
2023-07-20T17:45:22.283Z,43.40
2023-07-20T17:47:50.896Z,43.30
2023-07-20T17:50:19.671Z,43.80
2023-07-20T17:52:49.647Z,44.10
2023-07-20T17:55:18.245Z,44.30
2023-07-20T17:57:48.029Z,45.30
2023-07-20T18:02:49.892Z,47.30
2023-07-20T18:06:13.808Z,48.30
2023-07-20T18:08:45.216Z,49.20
2023-07-20T18:11:13.686Z,49.30
2023-07-20T18:13:42.243Z,49.50
2023-07-20T18:16:14.356Z,49.90
2023-07-20T18:18:42.650Z,50.00
2023-07-20T18:21:11.209Z,50.90
2023-07-20T18:23:39.772Z,52.00
2023-07-20T18:26:09.727Z,52.30
2023-07-20T18:28:38.280Z,53.50
2023-07-20T18:31:07.537Z,54.70
2023-07-20T18:34:30.700Z,56.10
2023-07-20T18:37:01.301Z,57.70
2023-07-20T18:39:30.410Z,58.50
2023-07-20T18:42:05.797Z,59.10
2023-07-20T18:44:46.205Z,59.90
2023-07-20T18:47:18.464Z,60.40
2023-07-20T18:49:47.146Z,62.00
2023-07-20T18:56:01.473Z,62.30
2023-07-20T18:58:31.420Z,62.90
2023-07-20T19:01:01.464Z,63.50
2023-07-20T19:03:35.358Z,64.10
2023-07-20T19:06:06.184Z,64.80
2023-07-20T19:08:34.857Z,65.30
2023-07-20T19:13:39.626Z,66.00
2023-07-20T19:16:08.807Z,66.50
2023-07-20T19:18:39.361Z,66.90
2023-07-20T19:21:08.502Z,67.20
2023-07-20T19:23:37.526Z,67.50
2023-07-20T19:26:10.358Z,68.20
2023-07-20T19:28:41.301Z,68.20
2023-07-20T19:31:10.504Z,68.50
2023-07-20T19:33:39.069Z,68.80
2023-07-20T19:36:07.739Z,69.20
2023-07-20T19:38:36.402Z,69.60
2023-07-20T19:41:06.632Z,69.80
2023-07-20T19:43:35.201Z,70.30
2023-07-20T19:46:30.961Z,70.40
2023-07-20T19:49:00.917Z,70.60
2023-07-20T19:51:29.275Z,71.20
2023-07-20T19:56:30.117Z,72.00
2023-07-20T19:58:58.838Z,72.50
2023-07-20T20:07:08.839Z,73.40
2023-07-20T20:09:37.301Z,73.70
2023-07-20T20:12:06.693Z,73.80
2023-07-20T20:15:06.818Z,74.40
2023-07-20T20:17:36.144Z,75.10
2023-07-20T20:20:07.461Z,75.10
2023-07-20T20:22:36.070Z,75.40
2023-07-20T20:25:04.969Z,75.60
2023-07-20T20:27:33.676Z,75.50
2023-07-20T20:30:02.582Z,75.40
2023-07-20T20:32:33.926Z,75.20
2023-07-20T20:35:10.224Z,75.20
2023-07-20T20:37:38.935Z,74.70
2023-07-20T20:40:09.422Z,74.70
2023-07-20T20:42:38.078Z,74.60
2023-07-20T20:45:10.427Z,74.70
2023-07-20T20:47:40.533Z,75.00
2023-07-20T20:50:11.731Z,75.10
2023-07-20T20:52:40.868Z,75.10
2023-07-20T20:55:10.255Z,75.10
2023-07-20T20:57:38.835Z,75.40
2023-07-20T21:00:10.431Z,75.40
2023-07-20T21:02:39.094Z,75.20
2023-07-20T21:05:08.965Z,75.50
2023-07-20T21:07:39.656Z,75.40
2023-07-20T21:10:09.376Z,75.50
2023-07-20T21:12:38.103Z,75.70
2023-07-20T21:15:07.748Z,76.70
2023-07-20T21:17:36.461Z,76.70
2023-07-20T21:20:05.812Z,76.60
2023-07-20T21:22:34.824Z,76.50
2023-07-20T21:25:06.884Z,76.40
2023-07-20T21:27:35.760Z,76.60
2023-07-20T21:30:04.650Z,76.80
2023-07-20T21:32:33.333Z,77.00
2023-07-20T21:35:02.054Z,77.40
2023-07-20T21:37:30.568Z,77.90
2023-07-20T21:39:59.163Z,78.50
2023-07-20T21:42:29.220Z,78.50
2023-07-20T21:44:58.051Z,78.50
2023-07-20T21:47:26.953Z,78.80
2023-07-20T21:49:55.536Z,79.30
2023-07-20T21:52:24.329Z,79.50
2023-07-20T21:54:53.498Z,79.80
2023-07-20T21:57:22.068Z,80.40
2023-07-20T21:59:52.296Z,81.20
2023-07-20T22:02:20.978Z,81.50
2023-07-20T22:04:49.839Z,81.20
2023-07-20T22:07:20.323Z,81.20
2023-07-20T22:09:48.987Z,81.40
2023-07-20T22:12:18.150Z,81.60
2023-07-20T22:14:47.008Z,81.90
2023-07-20T22:17:17.736Z,82.00
2023-07-20T22:19:46.485Z,81.90
2023-07-20T22:22:15.483Z,81.80
2023-07-20T22:24:44.453Z,81.90
2023-07-20T22:27:13.236Z,82.00
2023-07-20T22:29:41.783Z,82.00
2023-07-20T22:32:11.532Z,82.10
2023-07-20T22:34:41.755Z,82.50
2023-07-20T22:37:10.399Z,82.40
2023-07-20T22:39:39.249Z,82.50
2023-07-20T22:42:08.428Z,82.60
2023-07-20T22:44:37.074Z,82.80
2023-07-20T22:47:07.483Z,83.00
2023-07-20T22:49:36.649Z,83.30
2023-07-20T22:52:08.936Z,83.50
2023-07-20T22:54:38.144Z,83.90
2023-07-20T22:57:07.439Z,84.20
2023-07-20T22:59:36.328Z,84.10
2023-07-20T23:02:38.337Z,84.90
2023-07-20T23:05:07.909Z,85.30
2023-07-20T23:07:38.025Z,85.30
2023-07-20T23:10:10.892Z,85.50
2023-07-20T23:12:40.077Z,85.60
2023-07-20T23:15:10.299Z,85.80
2023-07-20T23:17:38.955Z,86.20
2023-07-20T23:20:17.138Z,86.40
2023-07-20T23:22:50.135Z,86.90
2023-07-20T23:25:20.300Z,87.00
2023-07-20T23:27:49.461Z,87.30
2023-07-20T23:30:19.285Z,87.70
2023-07-20T23:32:48.455Z,88.00
2023-07-20T23:35:20.851Z,88.50
2023-07-20T23:37:51.906Z,88.60
2023-07-20T23:40:21.034Z,89.00
2023-07-20T23:42:49.774Z,89.40
2023-07-20T23:45:18.600Z,89.80
2023-07-20T23:47:48.741Z,90.30
2023-07-20T23:50:18.016Z,90.40
2023-07-20T23:52:46.860Z,90.90
2023-07-20T23:55:17.073Z,90.80
2023-07-20T23:57:46.664Z,90.90
