createdAt,value
2023-01-07T00:01:42.208Z,13.60
2023-01-07T00:04:12.573Z,13.60
2023-01-07T00:06:42.531Z,13.70
2023-01-07T00:09:13.739Z,13.70
2023-01-07T00:11:42.421Z,13.70
2023-01-07T00:14:13.492Z,13.60
2023-01-07T00:16:41.258Z,13.50
2023-01-07T00:19:11.792Z,13.80
2023-01-07T00:21:39.467Z,13.70
2023-01-07T00:24:08.297Z,13.80
2023-01-07T00:26:38.517Z,13.80
2023-01-07T00:29:07.442Z,13.90
2023-01-07T00:31:38.543Z,13.60
2023-01-07T00:34:10.046Z,13.80
2023-01-07T00:36:41.070Z,13.80
2023-01-07T00:39:11.858Z,13.70
2023-01-07T00:41:39.858Z,13.80
2023-01-07T00:44:08.494Z,13.90
2023-01-07T00:46:37.559Z,13.90
2023-01-07T00:49:05.279Z,13.50
2023-01-07T00:51:32.928Z,13.70
2023-01-07T00:54:00.565Z,13.80
2023-01-07T00:56:28.292Z,13.90
2023-01-07T00:58:55.935Z,14.00
2023-01-07T01:01:23.711Z,13.70
2023-01-07T01:03:52.867Z,14.00
2023-01-07T01:06:20.560Z,14.10
2023-01-07T01:08:48.584Z,14.00
2023-01-07T01:11:17.566Z,13.90
2023-01-07T01:13:46.201Z,14.10
2023-01-07T01:16:17.698Z,14.20
2023-01-07T01:18:46.158Z,14.10
2023-01-07T01:21:17.169Z,14.00
2023-01-07T01:23:45.138Z,14.10
2023-01-07T01:26:15.918Z,14.30
2023-01-07T01:28:44.370Z,14.20
2023-01-07T01:31:12.355Z,14.00
2023-01-07T01:33:40.079Z,14.10
2023-01-07T01:36:10.292Z,13.90
2023-01-07T01:38:39.457Z,14.10
2023-01-07T01:41:07.417Z,13.80
2023-01-07T01:43:36.914Z,13.80
2023-01-07T01:46:07.392Z,13.90
2023-01-07T01:48:37.197Z,14.10
2023-01-07T01:51:05.440Z,14.00
2023-01-07T01:53:36.043Z,14.10
2023-01-07T01:56:11.117Z,14.00
2023-01-07T01:58:42.123Z,14.20
2023-01-07T02:01:10.350Z,14.10
2023-01-07T02:03:39.140Z,14.10
2023-01-07T02:06:10.471Z,14.30
2023-01-07T02:08:38.245Z,14.20
2023-01-07T02:11:19.813Z,14.20
2023-01-07T02:14:10.277Z,13.90
2023-01-07T02:16:45.960Z,13.80
2023-01-07T02:19:49.374Z,13.90
2023-01-07T02:22:29.689Z,14.10
2023-01-07T02:25:42.075Z,14.10
2023-01-07T02:28:35.347Z,14.00
2023-01-07T02:31:23.196Z,14.00
2023-01-07T02:33:59.049Z,13.80
2023-01-07T02:36:42.563Z,13.90
2023-01-07T02:39:24.434Z,13.70
2023-01-07T02:41:58.443Z,13.50
2023-01-07T02:44:31.779Z,13.70
2023-01-07T02:47:06.069Z,13.90
2023-01-07T02:49:35.636Z,14.00
2023-01-07T02:52:21.829Z,14.10
2023-01-07T02:54:55.180Z,14.20
2023-01-07T02:57:45.748Z,14.10
2023-01-07T03:00:26.097Z,14.30
2023-01-07T03:03:18.091Z,14.00
2023-01-07T03:05:58.363Z,14.30
2023-01-07T03:08:58.720Z,14.10
2023-01-07T03:11:32.185Z,14.10
2023-01-07T03:14:06.945Z,14.00
2023-01-07T03:16:39.701Z,14.00
2023-01-07T03:19:12.459Z,14.00
2023-01-07T03:21:41.802Z,14.00
2023-01-07T03:24:10.116Z,14.20
2023-01-07T03:26:43.123Z,14.20
2023-01-07T03:29:14.258Z,14.10
2023-01-07T03:31:52.517Z,14.10
2023-01-07T03:34:24.377Z,14.20
2023-01-07T03:36:59.124Z,14.10
2023-01-07T03:39:29.369Z,14.20
2023-01-07T03:42:14.426Z,14.30
2023-01-07T03:44:42.358Z,14.30
2023-01-07T03:47:10.982Z,14.40
2023-01-07T03:49:38.955Z,14.30
2023-01-07T03:52:08.158Z,14.30
2023-01-07T03:54:35.833Z,14.30
2023-01-07T03:57:03.546Z,14.30
2023-01-07T03:59:31.261Z,14.20
2023-01-07T04:01:59.092Z,14.10
2023-01-07T04:04:26.877Z,14.20
2023-01-07T04:06:54.613Z,14.20
2023-01-07T04:09:23.631Z,14.10
2023-01-07T04:11:51.386Z,14.10
2023-01-07T04:14:19.160Z,14.10
2023-01-07T04:16:46.877Z,14.10
2023-01-07T04:19:14.558Z,14.10
2023-01-07T04:21:42.203Z,14.20
2023-01-07T04:24:10.137Z,14.10
2023-01-07T04:26:39.421Z,14.20
2023-01-07T04:29:07.158Z,14.00
2023-01-07T04:31:34.949Z,14.30
2023-01-07T04:34:02.545Z,14.30
2023-01-07T04:36:30.256Z,14.30
2023-01-07T04:38:57.981Z,14.20
2023-01-07T04:41:25.759Z,14.30
2023-01-07T04:43:54.767Z,14.20
2023-01-07T04:46:22.474Z,14.20
2023-01-07T04:48:50.146Z,14.30
2023-01-07T04:51:17.820Z,14.40
2023-01-07T04:53:45.466Z,14.40
2023-01-07T04:56:13.308Z,14.20
2023-01-07T04:58:41.024Z,14.40
2023-01-07T05:01:11.165Z,14.30
2023-01-07T05:03:39.041Z,14.20
2023-01-07T05:06:06.872Z,14.40
2023-01-07T05:08:34.518Z,14.50
2023-01-07T05:11:03.842Z,14.60
2023-01-07T05:13:32.211Z,14.70
2023-01-07T05:15:59.814Z,14.70
2023-01-07T05:18:28.847Z,14.70
2023-01-07T05:20:56.531Z,14.70
2023-01-07T05:23:24.190Z,14.70
2023-01-07T05:25:51.897Z,14.70
2023-01-07T05:28:19.523Z,14.70
2023-01-07T05:30:47.966Z,14.70
2023-01-07T05:33:15.778Z,14.70
2023-01-07T05:35:44.766Z,14.60
2023-01-07T05:38:12.408Z,14.60
2023-01-07T05:40:42.455Z,14.50
2023-01-07T05:43:10.073Z,14.50
2023-01-07T05:45:37.753Z,14.50
2023-01-07T05:48:05.905Z,14.40
2023-01-07T05:50:33.536Z,14.50
2023-01-07T05:53:02.555Z,14.40
2023-01-07T05:55:30.251Z,14.50
2023-01-07T05:57:57.907Z,14.60
2023-01-07T06:00:25.562Z,14.60
2023-01-07T06:02:53.229Z,14.50
2023-01-07T06:05:22.338Z,14.40
2023-01-07T06:07:49.983Z,14.30
2023-01-07T06:10:19.156Z,14.30
2023-01-07T06:12:46.832Z,14.10
2023-01-07T06:15:15.066Z,14.30
2023-01-07T06:17:42.743Z,14.20
2023-01-07T06:20:11.783Z,14.30
2023-01-07T06:22:39.473Z,14.10
2023-01-07T06:25:07.448Z,14.20
2023-01-07T06:27:36.448Z,14.10
2023-01-07T06:30:05.221Z,13.70
2023-01-07T06:32:32.865Z,13.70
2023-01-07T06:35:00.557Z,13.80
2023-01-07T06:37:28.235Z,13.70
2023-01-07T06:39:55.968Z,13.70
2023-01-07T06:42:23.581Z,13.80
2023-01-07T06:44:52.672Z,13.90
2023-01-07T06:47:20.326Z,13.90
2023-01-07T06:49:47.968Z,13.70
2023-01-07T06:52:15.616Z,13.50
2023-01-07T06:54:43.277Z,13.50
2023-01-07T06:57:10.962Z,13.60
2023-01-07T06:59:38.644Z,13.40
2023-01-07T07:02:08.061Z,13.70
2023-01-07T07:04:35.744Z,13.50
2023-01-07T07:07:03.414Z,13.50
2023-01-07T07:09:31.085Z,13.50
2023-01-07T07:11:58.713Z,13.30
2023-01-07T07:14:26.387Z,13.50
2023-01-07T07:16:54.506Z,13.40
2023-01-07T07:19:23.579Z,13.40
2023-01-07T07:21:51.263Z,13.30
2023-01-07T07:24:18.904Z,13.40
2023-01-07T07:26:46.577Z,13.20
2023-01-07T07:29:14.318Z,13.30
2023-01-07T07:31:41.984Z,13.30
2023-01-07T07:34:10.269Z,13.30
2023-01-07T07:36:39.323Z,13.30
2023-01-07T07:39:06.965Z,13.40
2023-01-07T07:41:34.605Z,13.50
2023-01-07T07:44:02.246Z,13.50
2023-01-07T07:46:29.970Z,13.40
2023-01-07T07:48:57.703Z,13.20
2023-01-07T07:51:25.445Z,13.10
2023-01-07T07:53:54.447Z,13.10
2023-01-07T07:56:22.098Z,13.20
2023-01-07T07:58:49.736Z,13.00
2023-01-07T08:01:17.577Z,12.90
2023-01-07T08:03:45.259Z,13.10
2023-01-07T08:06:14.261Z,13.10
2023-01-07T08:08:42.843Z,13.00
2023-01-07T08:11:12.291Z,12.80
2023-01-07T08:13:39.934Z,13.30
2023-01-07T08:16:07.939Z,13.20
2023-01-07T08:18:35.599Z,13.50
2023-01-07T08:21:03.443Z,13.40
2023-01-07T08:23:31.319Z,13.70
2023-01-07T08:26:00.635Z,13.70
2023-01-07T08:28:29.766Z,13.80
2023-01-07T08:30:57.611Z,13.80
2023-01-07T08:33:25.282Z,13.90
2023-01-07T08:35:52.987Z,13.90
2023-01-07T08:38:20.695Z,13.80
2023-01-07T08:40:48.388Z,13.80
2023-01-07T08:43:16.016Z,13.90
2023-01-07T08:45:49.291Z,14.00
2023-01-07T08:48:16.936Z,13.90
2023-01-07T08:50:44.665Z,13.80
2023-01-07T08:53:12.321Z,13.60
2023-01-07T08:55:39.919Z,13.60
2023-01-07T08:58:08.522Z,13.60
2023-01-07T09:00:36.189Z,13.80
2023-01-07T09:03:05.605Z,13.80
2023-01-07T09:05:35.184Z,13.80
2023-01-07T09:08:03.814Z,14.00
2023-01-07T09:10:32.026Z,14.00
2023-01-07T09:12:59.718Z,14.10
2023-01-07T09:15:27.381Z,14.00
2023-01-07T09:17:55.303Z,14.10
2023-01-07T09:20:24.358Z,14.20
2023-01-07T09:22:52.095Z,14.00
2023-01-07T09:25:20.545Z,14.10
2023-01-07T09:27:49.374Z,14.00
2023-01-07T09:30:17.876Z,14.00
2023-01-07T09:32:46.114Z,14.00
2023-01-07T09:35:15.425Z,13.80
2023-01-07T09:37:44.455Z,14.20
2023-01-07T09:40:22.603Z,14.20
2023-01-07T09:42:56.798Z,14.00
2023-01-07T09:45:28.695Z,14.00
2023-01-07T09:47:59.599Z,14.20
2023-01-07T09:50:40.188Z,14.20
2023-01-07T09:53:15.271Z,14.20
2023-01-07T09:56:09.908Z,14.30
2023-01-07T09:58:32.520Z,14.10
2023-01-07T10:01:08.946Z,14.10
2023-01-07T10:03:58.768Z,14.30
2023-01-07T10:06:43.124Z,14.40
2023-01-07T10:09:23.735Z,14.30
2023-01-07T10:12:00.391Z,14.40
2023-01-07T10:14:53.448Z,14.40
2023-01-07T10:17:36.873Z,14.30
2023-01-07T10:20:11.894Z,14.30
2023-01-07T10:22:46.004Z,14.30
2023-01-07T10:25:19.446Z,14.10
2023-01-07T10:27:50.518Z,14.40
2023-01-07T10:30:22.787Z,14.50
2023-01-07T10:32:54.103Z,14.50
2023-01-07T10:35:25.838Z,14.50
2023-01-07T10:37:55.958Z,14.30
2023-01-07T10:40:34.910Z,14.40
2023-01-07T10:43:10.158Z,14.70
2023-01-07T10:45:55.899Z,14.70
2023-01-07T10:48:45.731Z,14.70
2023-01-07T10:51:32.993Z,14.60
2023-01-07T10:54:08.353Z,14.80
2023-01-07T10:56:40.519Z,14.80
2023-01-07T10:59:14.291Z,14.80
2023-01-07T11:01:47.356Z,14.90
2023-01-07T11:04:17.564Z,15.00
2023-01-07T11:06:49.075Z,15.20
2023-01-07T11:09:21.281Z,15.30
2023-01-07T11:11:51.879Z,15.20
2023-01-07T11:14:23.869Z,15.20
2023-01-07T11:16:56.821Z,15.30
2023-01-07T11:19:42.934Z,15.40
2023-01-07T11:22:30.031Z,15.10
2023-01-07T11:24:58.933Z,15.20
2023-01-07T11:27:30.096Z,15.30
2023-01-07T11:30:00.323Z,15.30
2023-01-07T11:32:30.726Z,15.20
2023-01-07T11:35:00.837Z,15.40
2023-01-07T11:37:38.285Z,14.90
2023-01-07T11:40:20.293Z,15.10
2023-01-07T11:42:51.222Z,15.20
2023-01-07T11:45:21.274Z,15.10
2023-01-07T11:47:55.792Z,15.10
2023-01-07T11:50:26.560Z,15.20
2023-01-07T11:53:00.847Z,15.20
2023-01-07T11:55:29.318Z,15.20
2023-01-07T11:58:29.405Z,14.90
2023-01-07T12:00:46.707Z,15.40
2023-01-07T12:03:15.164Z,15.40
2023-01-07T12:05:45.365Z,15.30
2023-01-07T12:08:21.005Z,15.40
2023-01-07T12:10:56.293Z,15.30
2023-01-07T12:13:28.188Z,15.20
2023-01-07T12:15:58.552Z,15.10
2023-01-07T12:18:49.391Z,15.20
2023-01-07T12:21:42.649Z,15.30
2023-01-07T12:24:31.306Z,15.50
2023-01-07T12:27:08.166Z,15.30
2023-01-07T12:29:46.850Z,15.20
2023-01-07T12:32:28.483Z,15.50
2023-01-07T12:35:14.348Z,15.50
2023-01-07T12:37:47.751Z,15.50
2023-01-07T12:40:36.980Z,15.10
2023-01-07T12:43:14.428Z,15.50
2023-01-07T12:45:48.923Z,15.40
2023-01-07T12:48:23.604Z,15.60
2023-01-07T12:50:53.973Z,15.60
2023-01-07T12:53:29.016Z,15.50
2023-01-07T12:56:01.614Z,15.50
2023-01-07T12:58:41.211Z,15.40
2023-01-07T13:01:19.491Z,15.40
2023-01-07T13:03:54.995Z,15.40
2023-01-07T13:06:37.659Z,15.50
2023-01-07T13:09:16.048Z,15.50
2023-01-07T13:12:04.569Z,15.50
2023-01-07T13:14:42.087Z,15.60
2023-01-07T13:17:17.519Z,15.50
2023-01-07T13:19:45.235Z,15.50
2023-01-07T13:22:17.763Z,15.40
2023-01-07T13:24:57.433Z,15.50
2023-01-07T13:27:32.166Z,15.20
2023-01-07T13:30:14.396Z,15.40
2023-01-07T13:33:02.141Z,15.50
2023-01-07T13:35:41.946Z,15.60
2023-01-07T13:38:23.794Z,15.10
2023-01-07T13:41:11.033Z,15.30
2023-01-07T13:43:56.227Z,15.10
2023-01-07T13:46:29.569Z,15.20
2023-01-07T13:48:58.785Z,14.90
2023-01-07T13:51:29.956Z,14.90
2023-01-07T13:53:58.115Z,15.00
2023-01-07T13:56:37.376Z,15.00
2023-01-07T13:59:06.039Z,15.10
2023-01-07T14:01:34.788Z,15.00
2023-01-07T14:04:47.880Z,15.00
2023-01-07T14:07:15.764Z,14.70
2023-01-07T14:09:44.558Z,14.80
2023-01-07T14:12:52.729Z,14.60
2023-01-07T14:15:33.019Z,14.80
2023-01-07T14:18:20.562Z,14.70
2023-01-07T14:20:54.526Z,14.80
2023-01-07T14:23:30.298Z,14.80
2023-01-07T14:26:09.681Z,14.80
2023-01-07T14:28:57.073Z,14.80
2023-01-07T14:31:27.192Z,14.90
2023-01-07T14:33:58.844Z,14.70
2023-01-07T14:37:08.961Z,14.70
2023-01-07T14:39:38.576Z,14.80
2023-01-07T14:42:42.157Z,14.70
2023-01-07T14:45:47.153Z,14.80
2023-01-07T14:48:33.896Z,14.50
2023-01-07T14:51:18.462Z,14.70
2023-01-07T14:54:08.923Z,14.60
2023-01-07T14:56:49.000Z,14.50
2023-01-07T14:59:53.580Z,14.70
2023-01-07T15:02:55.834Z,14.70
2023-01-07T15:05:56.581Z,14.90
2023-01-07T15:08:44.299Z,14.80
2023-01-07T15:11:35.526Z,14.90
2023-01-07T15:14:25.876Z,14.50
2023-01-07T15:16:55.362Z,14.50
2023-01-07T15:19:23.087Z,14.50
2023-01-07T15:22:01.585Z,14.60
2023-01-07T15:24:36.781Z,14.40
2023-01-07T15:27:14.773Z,14.30
2023-01-07T15:29:52.555Z,14.20
2023-01-07T15:32:30.997Z,14.40
2023-01-07T15:34:59.072Z,14.40
2023-01-07T15:37:26.771Z,14.50
2023-01-07T15:39:56.706Z,14.60
2023-01-07T15:42:28.964Z,14.60
2023-01-07T15:44:58.724Z,14.10
2023-01-07T15:47:37.546Z,14.30
2023-01-07T15:50:23.079Z,14.40
2023-01-07T15:52:51.906Z,14.30
2023-01-07T15:55:29.638Z,14.40
2023-01-07T15:58:05.326Z,14.50
2023-01-07T16:00:34.716Z,14.30
2023-01-07T16:03:03.071Z,14.20
2023-01-07T16:05:31.314Z,13.80
2023-01-07T16:08:00.444Z,14.30
2023-01-07T16:10:30.986Z,14.30
2023-01-07T16:13:01.211Z,14.60
2023-01-07T16:15:32.368Z,14.60
2023-01-07T16:18:01.735Z,14.10
2023-01-07T16:20:32.598Z,14.20
2023-01-07T16:23:21.419Z,14.10
2023-01-07T16:25:51.823Z,14.40
2023-01-07T16:28:23.558Z,13.70
2023-01-07T16:30:53.592Z,14.00
2023-01-07T16:33:23.951Z,13.80
2023-01-07T16:35:54.219Z,13.90
2023-01-07T16:38:22.586Z,14.10
2023-01-07T16:40:52.037Z,14.20
2023-01-07T16:43:42.194Z,14.00
2023-01-07T16:46:27.224Z,14.10
2023-01-07T16:49:18.504Z,13.70
2023-01-07T16:51:48.310Z,14.00
2023-01-07T16:54:24.203Z,13.70
2023-01-07T16:56:54.065Z,13.90
2023-01-07T16:59:22.550Z,14.10
2023-01-07T17:01:51.789Z,14.10
2023-01-07T17:04:24.214Z,14.00
2023-01-07T17:06:52.335Z,14.00
2023-01-07T17:09:23.591Z,13.80
2023-01-07T17:11:53.032Z,14.10
2023-01-07T17:14:49.007Z,14.20
2023-01-07T17:17:24.988Z,14.20
2023-01-07T17:19:58.230Z,13.90
2023-01-07T17:22:30.655Z,13.50
2023-01-07T17:25:04.463Z,13.80
2023-01-07T17:27:32.773Z,13.70
2023-01-07T17:30:03.758Z,13.70
2023-01-07T17:32:35.670Z,13.80
2023-01-07T17:35:04.670Z,13.90
2023-01-07T17:37:33.812Z,13.90
2023-01-07T17:40:01.573Z,13.50
2023-01-07T17:42:50.934Z,13.60
2023-01-07T17:45:20.791Z,13.30
2023-01-07T17:47:49.864Z,13.80
2023-01-07T17:50:19.584Z,13.80
2023-01-07T17:52:49.052Z,14.00
2023-01-07T17:55:18.595Z,14.10
2023-01-07T17:57:46.382Z,14.20
2023-01-07T18:00:17.994Z,14.10
2023-01-07T18:02:46.064Z,14.00
2023-01-07T18:05:18.158Z,14.10
2023-01-07T18:07:45.885Z,14.00
2023-01-07T18:10:14.650Z,13.90
2023-01-07T18:12:42.119Z,13.70
2023-01-07T18:15:18.616Z,13.90
2023-01-07T18:17:46.825Z,14.00
2023-01-07T18:20:16.579Z,14.30
2023-01-07T18:22:44.635Z,14.00
2023-01-07T18:25:19.467Z,14.20
2023-01-07T18:27:47.444Z,14.00
2023-01-07T18:30:17.871Z,14.20
2023-01-07T18:32:45.872Z,14.20
2023-01-07T18:35:14.256Z,13.90
2023-01-07T18:37:43.594Z,14.10
2023-01-07T18:40:12.134Z,14.10
2023-01-07T18:42:39.827Z,14.10
2023-01-07T18:45:08.610Z,14.00
2023-01-07T18:47:36.300Z,14.10
2023-01-07T18:50:05.318Z,13.90
2023-01-07T18:52:33.826Z,14.10
2023-01-07T18:55:02.819Z,14.20
2023-01-07T18:57:30.507Z,14.30
2023-01-07T18:59:58.420Z,14.10
2023-01-07T19:02:26.274Z,14.20
2023-01-07T19:04:53.922Z,14.30
2023-01-07T19:07:22.116Z,14.30
2023-01-07T19:09:49.753Z,14.00
2023-01-07T19:12:18.838Z,14.00
2023-01-07T19:14:46.570Z,13.90
2023-01-07T19:17:14.240Z,13.40
2023-01-07T19:19:48.300Z,13.40
2023-01-07T19:22:16.805Z,13.00
2023-01-07T19:24:44.641Z,13.30
2023-01-07T19:27:12.774Z,13.40
2023-01-07T19:29:42.596Z,13.40
2023-01-07T19:32:10.297Z,13.40
2023-01-07T19:34:37.979Z,13.40
2023-01-07T19:37:05.975Z,13.30
2023-01-07T19:39:33.928Z,13.20
2023-01-07T19:42:01.648Z,12.90
2023-01-07T19:44:29.481Z,12.80
2023-01-07T19:46:58.477Z,13.20
2023-01-07T19:49:28.922Z,13.10
2023-01-07T19:51:56.709Z,13.10
2023-01-07T19:54:24.342Z,13.20
2023-01-07T19:56:52.025Z,13.20
2023-01-07T19:59:19.998Z,12.90
2023-01-07T20:01:49.766Z,13.20
2023-01-07T20:04:18.887Z,13.10
2023-01-07T20:06:46.829Z,13.10
2023-01-07T20:09:14.558Z,13.20
2023-01-07T20:11:43.270Z,13.20
2023-01-07T20:14:11.979Z,13.40
2023-01-07T20:16:41.531Z,13.30
2023-01-07T20:19:11.377Z,13.30
2023-01-07T20:21:40.722Z,13.30
2023-01-07T20:24:09.180Z,13.30
2023-01-07T20:26:38.113Z,13.30
2023-01-07T20:29:05.954Z,13.20
2023-01-07T20:31:33.992Z,12.90
2023-01-07T20:34:01.937Z,13.10
2023-01-07T20:36:31.601Z,13.20
2023-01-07T20:39:05.175Z,13.30
2023-01-07T20:41:34.249Z,13.20
2023-01-07T20:44:03.533Z,13.10
2023-01-07T20:46:34.549Z,13.10
2023-01-07T20:49:02.427Z,13.10
2023-01-07T20:51:30.105Z,13.30
2023-01-07T20:53:58.167Z,13.30
2023-01-07T20:56:31.746Z,13.40
2023-01-07T20:59:00.013Z,13.40
2023-01-07T21:01:27.865Z,13.00
2023-01-07T21:03:55.823Z,13.30
2023-01-07T21:06:23.817Z,13.50
2023-01-07T21:08:51.636Z,13.50
2023-01-07T21:11:21.013Z,13.40
2023-01-07T21:13:51.748Z,13.50
2023-01-07T21:16:19.939Z,13.60
2023-01-07T21:18:48.560Z,13.40
2023-01-07T21:21:18.839Z,13.10
2023-01-07T21:23:47.788Z,13.10
2023-01-07T21:26:15.956Z,13.10
2023-01-07T21:28:44.748Z,13.40
2023-01-07T21:31:15.585Z,13.30
2023-01-07T21:33:44.128Z,13.30
2023-01-07T21:36:14.639Z,13.30
2023-01-07T21:38:42.859Z,13.40
2023-01-07T21:41:12.474Z,13.50
2023-01-07T21:43:40.382Z,13.40
2023-01-07T21:46:08.733Z,13.00
2023-01-07T21:48:39.549Z,13.00
2023-01-07T21:51:10.589Z,13.10
2023-01-07T21:53:38.870Z,13.00
2023-01-07T21:56:07.703Z,12.80
2023-01-07T21:58:35.656Z,12.90
2023-01-07T22:01:03.567Z,13.20
2023-01-07T22:03:31.272Z,13.10
2023-01-07T22:06:01.535Z,13.00
2023-01-07T22:08:29.262Z,12.90
2023-01-07T22:10:56.908Z,13.10
2023-01-07T22:13:24.743Z,13.30
2023-01-07T22:15:52.665Z,13.10
2023-01-07T22:18:20.623Z,13.30
2023-01-07T22:20:53.928Z,13.40
2023-01-07T22:23:23.346Z,13.50
2023-01-07T22:25:51.095Z,13.50
2023-01-07T22:28:20.942Z,13.60
2023-01-07T22:30:53.463Z,13.60
2023-01-07T22:33:22.525Z,13.60
2023-01-07T22:35:51.076Z,13.70
2023-01-07T22:38:21.078Z,13.60
2023-01-07T22:40:50.337Z,13.50
2023-01-07T22:43:23.861Z,13.70
2023-01-07T22:45:56.706Z,13.50
2023-01-07T22:48:27.830Z,13.40
2023-01-07T22:51:01.005Z,13.50
2023-01-07T22:53:30.595Z,13.70
2023-01-07T22:56:00.795Z,13.30
2023-01-07T22:58:28.483Z,13.40
2023-01-07T23:01:10.857Z,13.50
2023-01-07T23:03:38.683Z,13.70
2023-01-07T23:06:07.104Z,13.70
2023-01-07T23:08:34.936Z,13.60
2023-01-07T23:11:04.352Z,13.80
2023-01-07T23:13:32.181Z,13.60
2023-01-07T23:16:01.968Z,13.80
2023-01-07T23:18:30.306Z,13.70
2023-01-07T23:20:58.977Z,13.80
2023-01-07T23:23:26.698Z,13.80
2023-01-07T23:25:54.423Z,13.50
2023-01-07T23:28:23.477Z,13.60
2023-01-07T23:30:51.101Z,13.70
2023-01-07T23:33:18.811Z,13.90
2023-01-07T23:35:46.495Z,13.90
2023-01-07T23:38:14.154Z,14.00
2023-01-07T23:40:41.834Z,13.90
2023-01-07T23:43:09.495Z,14.00
2023-01-07T23:45:38.577Z,13.80
2023-01-07T23:48:06.544Z,13.70
2023-01-07T23:50:34.187Z,13.90
2023-01-07T23:53:01.807Z,13.80
2023-01-07T23:55:29.530Z,13.70
2023-01-07T23:57:57.152Z,14.00
