createdAt,value
2019-02-06T00:01:57.965Z,45.58
2019-02-06T00:04:45.878Z,42.33
2019-02-06T00:07:14.939Z,30.00
2019-02-06T00:09:47.689Z,39.28
2019-02-06T00:12:19.567Z,45.05
2019-02-06T00:14:56.175Z,34.20
2019-02-06T00:17:25.259Z,37.55
2019-02-06T00:20:07.797Z,57.58
2019-02-06T00:25:17.471Z,47.30
2019-02-06T00:27:46.569Z,31.00
2019-02-06T00:30:15.619Z,42.45
2019-02-06T00:32:45.256Z,24.30
2019-02-06T00:35:25.621Z,39.67
2019-02-06T00:40:24.982Z,37.83
2019-02-06T00:43:08.399Z,53.28
2019-02-06T00:45:40.191Z,54.75
2019-02-06T00:48:09.301Z,35.00
2019-02-06T00:50:52.919Z,50.65
2019-02-06T00:53:21.992Z,22.80
2019-02-06T00:56:04.186Z,38.05
2019-02-06T00:58:37.408Z,26.40
2019-02-06T01:03:53.333Z,44.00
2019-02-06T01:06:22.391Z,33.80
2019-02-06T01:08:53.397Z,38.13
2019-02-06T01:11:22.898Z,29.60
2019-02-06T01:13:52.018Z,39.67
2019-02-06T01:16:21.081Z,62.70
2019-02-06T01:21:26.298Z,51.25
2019-02-06T01:24:07.558Z,43.35
2019-02-06T01:29:16.289Z,39.40
2019-02-06T01:31:58.455Z,30.07
2019-02-06T01:34:27.539Z,46.28
2019-02-06T01:37:05.080Z,45.35
2019-02-06T01:39:34.159Z,32.27
2019-02-06T01:42:03.218Z,43.25
2019-02-06T01:44:36.236Z,26.47
2019-02-06T01:47:07.259Z,47.88
2019-02-06T01:52:13.346Z,57.38
2019-02-06T01:54:43.383Z,41.03
2019-02-06T01:57:13.937Z,54.40
2019-02-06T01:59:57.319Z,72.15
2019-02-06T02:05:12.192Z,59.30
2019-02-06T02:07:41.269Z,31.27
2019-02-06T02:13:07.761Z,70.32
2019-02-06T02:15:36.835Z,37.93
2019-02-06T02:20:42.209Z,58.28
2019-02-06T02:23:14.994Z,32.00
2019-02-06T02:25:44.084Z,50.12
2019-02-06T02:28:15.085Z,89.87
2019-02-06T02:30:44.139Z,62.33
2019-02-06T02:33:13.209Z,29.07
2019-02-06T02:35:42.638Z,41.20
2019-02-06T02:38:29.058Z,43.72
2019-02-06T02:44:04.362Z,56.60
2019-02-06T02:46:33.437Z,63.20
2019-02-06T02:49:10.785Z,25.07
2019-02-06T02:51:39.887Z,33.95
2019-02-06T02:56:45.667Z,35.37
2019-02-06T02:59:28.393Z,34.40
2019-02-06T03:02:02.530Z,25.63
2019-02-06T03:04:31.663Z,33.25
2019-02-06T03:07:04.325Z,36.10
2019-02-06T03:09:33.383Z,24.80
2019-02-06T03:16:43.219Z,37.03
2019-02-06T03:19:12.315Z,26.97
2019-02-06T03:21:41.899Z,31.52
2019-02-06T03:24:11.011Z,33.70
2019-02-06T03:26:40.106Z,27.87
2019-02-06T03:29:09.183Z,34.65
2019-02-06T03:31:38.265Z,40.50
2019-02-06T03:34:15.260Z,37.22
2019-02-06T03:36:45.297Z,21.23
2019-02-06T03:39:15.312Z,25.67
2019-02-06T03:41:45.017Z,21.30
2019-02-06T03:44:26.135Z,34.65
2019-02-06T03:46:55.784Z,35.95
2019-02-06T03:52:05.719Z,31.10
2019-02-06T03:54:43.804Z,58.65
2019-02-06T04:00:00.871Z,36.20
2019-02-06T04:02:31.884Z,28.20
2019-02-06T04:05:02.885Z,39.63
2019-02-06T04:07:32.711Z,38.17
2019-02-06T04:10:01.831Z,37.78
2019-02-06T04:15:23.071Z,48.60
2019-02-06T04:17:54.506Z,37.00
2019-02-06T04:20:32.972Z,29.20
2019-02-06T04:23:13.066Z,33.85
2019-02-06T04:25:48.190Z,35.20
2019-02-06T04:28:17.992Z,23.27
2019-02-06T04:33:26.913Z,31.40
2019-02-06T04:35:58.027Z,27.50
2019-02-06T04:38:27.229Z,27.67
2019-02-06T04:41:19.086Z,31.17
2019-02-06T04:43:50.484Z,20.13
2019-02-06T04:46:20.139Z,29.20
2019-02-06T04:48:52.702Z,30.98
2019-02-06T04:51:21.878Z,32.10
2019-02-06T04:53:57.494Z,31.62
2019-02-06T04:56:26.655Z,30.73
2019-02-06T04:58:56.250Z,22.90
2019-02-06T05:01:25.789Z,30.50
2019-02-06T05:04:16.944Z,32.70
2019-02-06T05:06:46.971Z,21.93
2019-02-06T05:09:16.985Z,27.60
2019-02-06T05:11:46.446Z,30.20
2019-02-06T05:14:15.533Z,22.43
2019-02-06T05:16:44.590Z,28.30
2019-02-06T05:21:55.322Z,30.40
2019-02-06T05:24:40.084Z,29.33
2019-02-06T05:27:10.226Z,18.50
2019-02-06T05:32:43.005Z,30.40
2019-02-06T05:37:52.359Z,28.10
2019-02-06T05:40:29.105Z,21.43
2019-02-06T05:42:58.169Z,26.30
2019-02-06T05:45:40.823Z,26.98
2019-02-06T05:48:24.695Z,27.13
2019-02-06T05:50:54.389Z,19.70
2019-02-06T05:58:44.199Z,25.50
2019-02-06T06:01:41.608Z,20.73
2019-02-06T06:07:44.145Z,24.48
2019-02-06T06:13:35.628Z,25.40
2019-02-06T06:16:08.071Z,19.50
2019-02-06T06:21:22.008Z,23.62
2019-02-06T06:23:52.019Z,18.10
2019-02-06T06:26:28.960Z,24.08
2019-02-06T06:28:58.012Z,25.60
2019-02-06T06:31:41.437Z,27.70
2019-02-06T06:34:13.523Z,17.90
2019-02-06T06:36:42.998Z,30.05
2019-02-06T06:41:47.795Z,28.30
2019-02-06T06:44:16.896Z,26.33
2019-02-06T06:46:45.943Z,20.20
2019-02-06T06:49:15.425Z,25.65
2019-02-06T06:51:44.527Z,19.33
2019-02-06T06:54:15.580Z,22.75
2019-02-06T06:56:45.106Z,26.90
2019-02-06T06:59:14.203Z,25.05
2019-02-06T07:01:43.287Z,24.48
2019-02-06T07:06:52.061Z,24.85
2019-02-06T07:09:23.740Z,19.33
2019-02-06T07:11:52.839Z,23.90
2019-02-06T07:14:23.827Z,24.58
2019-02-06T07:16:52.889Z,18.77
2019-02-06T07:19:22.871Z,22.33
2019-02-06T07:21:52.574Z,24.30
2019-02-06T07:24:35.366Z,20.23
2019-02-06T07:27:04.447Z,24.90
2019-02-06T07:29:33.894Z,22.73
2019-02-06T07:32:06.418Z,19.53
2019-02-06T07:34:35.479Z,22.40
2019-02-06T07:37:19.271Z,22.62
2019-02-06T07:39:51.529Z,18.70
2019-02-06T07:42:21.300Z,22.95
2019-02-06T07:44:50.375Z,24.95
2019-02-06T07:47:19.435Z,19.63
2019-02-06T07:49:48.499Z,23.48
2019-02-06T07:54:55.850Z,24.10
2019-02-06T07:57:26.738Z,19.17
2019-02-06T07:59:55.803Z,23.42
2019-02-06T08:02:24.880Z,23.38
2019-02-06T08:04:53.965Z,20.00
2019-02-06T08:10:00.279Z,27.23
2019-02-06T08:12:31.310Z,29.30
2019-02-06T08:15:00.967Z,21.97
2019-02-06T08:17:30.139Z,27.58
2019-02-06T08:19:59.235Z,24.70
2019-02-06T08:22:29.236Z,30.10
2019-02-06T08:24:58.315Z,24.73
2019-02-06T08:27:28.930Z,28.48
2019-02-06T08:29:58.041Z,30.08
2019-02-06T08:32:38.981Z,22.57
2019-02-06T08:35:08.060Z,30.23
2019-02-06T08:37:37.126Z,30.65
2019-02-06T08:40:07.775Z,25.70
2019-02-06T08:42:36.868Z,27.53
2019-02-06T08:45:15.273Z,28.90
2019-02-06T08:47:44.579Z,23.53
2019-02-06T08:50:18.229Z,28.30
2019-02-06T08:52:47.997Z,23.90
2019-02-06T08:55:31.722Z,29.23
2019-02-06T08:58:00.866Z,24.13
2019-02-06T09:00:31.682Z,27.02
2019-02-06T09:03:00.790Z,22.10
2019-02-06T09:10:49.883Z,30.27
2019-02-06T09:13:32.259Z,23.03
2019-02-06T09:16:01.372Z,22.77
2019-02-06T09:18:39.759Z,22.80
2019-02-06T09:21:08.803Z,23.17
2019-02-06T09:23:38.813Z,23.10
2019-02-06T09:26:08.542Z,20.83
2019-02-06T09:28:37.603Z,22.70
2019-02-06T09:31:06.646Z,24.20
2019-02-06T09:33:36.614Z,23.87
2019-02-06T09:36:05.690Z,22.87
2019-02-06T09:38:35.461Z,23.37
2019-02-06T09:41:08.032Z,25.43
2019-02-06T09:43:39.075Z,26.77
2019-02-06T09:48:43.834Z,26.40
2019-02-06T09:51:19.269Z,23.50
2019-02-06T09:58:58.601Z,26.47
2019-02-06T10:04:03.498Z,27.60
2019-02-06T10:09:08.477Z,26.77
2019-02-06T10:11:42.384Z,26.97
2019-02-06T10:19:23.326Z,29.37
2019-02-06T10:21:53.725Z,27.40
2019-02-06T10:24:24.512Z,28.03
2019-02-06T10:26:53.659Z,27.63
2019-02-06T10:29:22.730Z,28.37
2019-02-06T10:31:51.881Z,26.53
2019-02-06T10:34:21.959Z,27.50
2019-02-06T10:36:51.012Z,27.97
2019-02-06T10:39:21.070Z,25.80
2019-02-06T10:44:25.801Z,29.63
2019-02-06T10:49:30.575Z,29.83
2019-02-06T10:51:59.630Z,28.33
2019-02-06T10:54:28.692Z,29.27
2019-02-06T10:57:00.823Z,27.80
2019-02-06T10:59:37.676Z,28.53
2019-02-06T11:02:06.922Z,27.33
2019-02-06T11:04:35.911Z,28.27
2019-02-06T11:07:08.085Z,26.40
2019-02-06T11:12:13.123Z,30.05
2019-02-06T11:14:42.167Z,29.48
2019-02-06T11:17:11.901Z,29.77
2019-02-06T11:19:43.049Z,31.55
2019-02-06T11:22:10.166Z,31.75
2019-02-06T11:24:39.241Z,30.60
2019-02-06T11:27:08.298Z,29.27
2019-02-06T11:29:37.900Z,28.53
2019-02-06T11:32:07.127Z,29.33
2019-02-06T11:34:38.100Z,31.62
2019-02-06T11:37:07.164Z,31.00
2019-02-06T11:39:37.119Z,31.27
2019-02-06T11:42:12.162Z,32.28
2019-02-06T11:44:41.537Z,31.70
2019-02-06T11:47:10.595Z,29.07
2019-02-06T11:52:16.446Z,33.38
2019-02-06T11:57:20.721Z,33.42
2019-02-06T11:59:53.158Z,31.60
2019-02-06T12:02:37.061Z,31.20
2019-02-06T12:04:59.947Z,29.33
2019-02-06T12:07:29.027Z,30.30
2019-02-06T12:10:09.297Z,30.70
2019-02-06T12:12:30.604Z,33.42
2019-02-06T12:15:01.286Z,33.25
2019-02-06T12:17:30.432Z,32.37
2019-02-06T12:20:07.633Z,32.50
2019-02-06T12:22:36.671Z,33.28
2019-02-06T12:25:06.663Z,31.07
2019-02-06T12:27:37.288Z,30.00
2019-02-06T12:30:15.875Z,30.27
2019-02-06T12:32:52.255Z,29.07
2019-02-06T12:35:15.651Z,31.77
2019-02-06T12:37:44.839Z,30.83
2019-02-06T12:40:21.026Z,31.77
2019-02-06T12:42:50.119Z,29.23
2019-02-06T12:48:00.223Z,31.93
2019-02-06T12:50:29.335Z,30.40
2019-02-06T12:55:37.248Z,31.37
2019-02-06T12:58:08.251Z,29.50
2019-02-06T13:00:42.305Z,28.60
2019-02-06T13:03:15.332Z,29.40
2019-02-06T13:05:44.480Z,28.17
2019-02-06T13:08:22.659Z,28.27
2019-02-06T13:10:51.761Z,27.37
2019-02-06T13:13:22.523Z,29.07
2019-02-06T13:15:51.633Z,27.87
2019-02-06T13:18:20.710Z,28.50
2019-02-06T13:20:51.408Z,29.70
2019-02-06T13:25:55.387Z,33.55
2019-02-06T13:28:24.428Z,31.80
2019-02-06T13:30:53.517Z,31.07
2019-02-06T13:33:23.009Z,33.90
2019-02-06T13:35:57.865Z,32.92
2019-02-06T13:38:27.084Z,30.90
2019-02-06T13:40:56.223Z,34.00
2019-02-06T13:43:27.258Z,27.43
2019-02-06T13:45:56.950Z,29.77
2019-02-06T13:51:02.377Z,33.88
2019-02-06T13:53:32.963Z,31.50
2019-02-06T13:56:05.638Z,28.53
2019-02-06T13:58:34.690Z,28.10
2019-02-06T14:01:03.747Z,29.30
2019-02-06T14:03:32.804Z,28.10
2019-02-06T14:08:45.063Z,33.78
2019-02-06T14:11:14.119Z,31.30
2019-02-06T14:13:43.168Z,29.50
2019-02-06T14:16:12.256Z,27.83
2019-02-06T14:18:42.469Z,26.30
2019-02-06T14:21:11.541Z,28.70
2019-02-06T14:23:48.549Z,32.05
2019-02-06T14:26:16.738Z,31.70
2019-02-06T14:29:16.274Z,28.00
2019-02-06T14:31:53.777Z,29.73
2019-02-06T14:43:32.343Z,36.10
2019-02-06T14:46:17.032Z,31.07
2019-02-06T14:49:07.030Z,32.03
2019-02-06T14:54:19.801Z,37.03
2019-02-06T15:00:11.784Z,33.13
2019-02-06T15:03:17.676Z,26.00
2019-02-06T15:05:59.296Z,28.20
2019-02-06T15:08:49.627Z,24.50
2019-02-06T15:14:22.684Z,34.20
2019-02-06T15:17:24.322Z,28.17
2019-02-06T15:23:17.358Z,33.65
2019-02-06T15:34:28.688Z,35.25
2019-02-06T15:43:32.211Z,36.25
2019-02-06T15:46:32.404Z,26.20
2019-02-06T15:49:08.753Z,28.80
2019-02-06T15:58:25.216Z,38.45
2019-02-06T16:03:47.293Z,40.20
2019-02-06T16:11:55.043Z,39.67
2019-02-06T16:34:30.650Z,43.17
2019-02-06T16:42:38.280Z,44.27
2019-02-06T16:47:57.244Z,46.78
2019-02-06T16:50:38.943Z,45.75
2019-02-06T16:56:34.335Z,48.78
2019-02-06T17:02:09.141Z,58.20
2019-02-06T17:04:43.011Z,40.47
2019-02-06T17:07:28.097Z,53.90
2019-02-06T17:10:08.759Z,69.35
2019-02-06T17:12:39.502Z,55.60
2019-02-06T17:15:23.473Z,55.17
2019-02-06T17:21:51.576Z,58.50
2019-02-06T17:27:03.625Z,56.50
2019-02-06T17:29:44.091Z,57.90
2019-02-06T17:35:05.853Z,63.13
2019-02-06T17:40:58.245Z,62.90
2019-02-06T17:43:34.755Z,56.70
2019-02-06T17:48:42.441Z,89.87
2019-02-06T17:57:28.296Z,75.00
2019-02-06T18:00:09.386Z,42.70
2019-02-06T18:02:38.508Z,61.65
2019-02-06T18:05:07.579Z,65.40
2019-02-06T18:07:51.638Z,49.50
2019-02-06T18:10:27.983Z,63.63
2019-02-06T18:17:30.716Z,44.77
2019-02-06T18:20:01.558Z,56.90
2019-02-06T18:22:33.208Z,62.80
2019-02-06T18:27:45.327Z,61.70
2019-02-06T18:32:56.829Z,62.23
2019-02-06T18:35:26.942Z,48.83
2019-02-06T18:37:56.983Z,61.65
2019-02-06T18:40:30.122Z,72.65
2019-02-06T18:42:59.334Z,72.62
2019-02-06T18:45:41.763Z,92.25
2019-02-06T18:48:11.702Z,71.50
2019-02-06T18:50:42.505Z,75.90
2019-02-06T18:53:11.658Z,92.20
2019-02-06T18:55:58.925Z,82.20
2019-02-06T19:01:16.159Z,71.03
2019-02-06T19:03:46.343Z,47.70
2019-02-06T19:08:51.175Z,54.33
2019-02-06T19:11:20.256Z,53.65
2019-02-06T19:13:49.327Z,42.63
2019-02-06T19:16:20.961Z,54.03
2019-02-06T19:18:50.076Z,57.13
2019-02-06T19:21:19.133Z,38.97
2019-02-06T19:23:48.589Z,51.00
2019-02-06T19:26:17.720Z,36.27
2019-02-06T19:28:46.799Z,53.50
2019-02-06T19:33:53.035Z,50.65
2019-02-06T19:36:26.228Z,41.30
2019-02-06T19:38:55.357Z,100.05
2019-02-06T19:44:05.173Z,120.97
2019-02-06T19:49:13.556Z,106.97
2019-02-06T19:51:42.695Z,46.67
2019-02-06T19:54:12.120Z,87.03
2019-02-06T19:59:21.692Z,49.40
2019-02-06T20:01:50.872Z,48.65
2019-02-06T20:04:20.063Z,43.75
2019-02-06T20:06:56.306Z,43.33
2019-02-06T20:09:26.183Z,36.53
2019-02-06T20:11:58.119Z,47.60
2019-02-06T20:14:28.222Z,51.65
2019-02-06T20:16:58.229Z,43.50
2019-02-06T20:19:27.357Z,51.30
2019-02-06T20:21:57.954Z,53.95
2019-02-06T20:24:27.096Z,39.93
2019-02-06T20:26:56.144Z,52.38
2019-02-06T20:29:25.197Z,49.40
2019-02-06T20:34:33.328Z,55.97
2019-02-06T20:37:02.446Z,53.50
2019-02-06T20:39:33.477Z,51.95
2019-02-06T20:42:04.198Z,39.87
2019-02-06T20:44:33.291Z,50.33
2019-02-06T20:47:02.359Z,39.37
2019-02-06T20:49:31.423Z,49.75
2019-02-06T20:52:02.460Z,53.78
2019-02-06T20:54:32.632Z,44.07
2019-02-06T20:57:12.086Z,50.65
2019-02-06T20:59:32.643Z,53.80
2019-02-06T21:02:01.709Z,37.47
2019-02-06T21:04:30.804Z,49.63
2019-02-06T21:07:02.074Z,52.92
2019-02-06T21:09:32.055Z,40.47
2019-02-06T21:14:44.924Z,54.22
2019-02-06T21:17:23.684Z,54.38
2019-02-06T21:22:32.399Z,54.90
2019-02-06T21:30:26.286Z,58.90
2019-02-06T21:32:57.155Z,56.17
2019-02-06T21:38:42.976Z,56.20
2019-02-06T21:41:12.102Z,37.27
2019-02-06T21:43:48.953Z,52.42
2019-02-06T21:46:23.740Z,51.90
2019-02-06T21:51:38.076Z,50.00
2019-02-06T21:54:07.159Z,38.80
2019-02-06T21:56:43.468Z,52.78
2019-02-06T21:59:13.192Z,53.42
2019-02-06T22:01:42.383Z,41.47
2019-02-06T22:04:11.455Z,54.55
2019-02-06T22:09:29.746Z,62.47
2019-02-06T22:11:58.799Z,45.80
2019-02-06T22:14:49.053Z,55.22
2019-02-06T22:17:32.936Z,61.42
2019-02-06T22:20:02.055Z,66.97
2019-02-06T22:22:38.742Z,43.00
2019-02-06T22:25:08.803Z,55.63
2019-02-06T22:27:54.987Z,59.30
2019-02-06T22:30:43.035Z,41.47
2019-02-06T22:33:20.003Z,63.05
2019-02-06T22:38:29.416Z,62.45
2019-02-06T22:40:58.509Z,34.43
2019-02-06T22:46:08.702Z,52.70
2019-02-06T22:51:23.724Z,49.97
2019-02-06T22:53:54.777Z,51.92
2019-02-06T22:56:34.794Z,53.05
2019-02-06T22:59:03.978Z,34.17
2019-02-06T23:01:34.026Z,50.45
2019-02-06T23:04:03.115Z,37.87
2019-02-06T23:06:34.668Z,46.85
2019-02-06T23:09:05.107Z,51.08
2019-02-06T23:14:17.554Z,48.22
2019-02-06T23:16:54.214Z,31.63
2019-02-06T23:21:59.503Z,45.70
2019-02-06T23:27:08.283Z,49.70
2019-02-06T23:29:53.171Z,34.77
2019-02-06T23:32:35.241Z,52.15
2019-02-06T23:35:04.338Z,30.97
2019-02-06T23:40:27.241Z,64.57
2019-02-06T23:42:56.306Z,40.00
2019-02-06T23:48:09.199Z,70.50
2019-02-06T23:54:54.012Z,48.70
2019-02-06T23:57:24.922Z,32.13
2019-02-06T23:59:54.056Z,46.88
