createdAt,value
2018-12-03T00:00:39.003Z,99.99
2018-12-03T00:01:39.014Z,99.99
2018-12-03T00:02:38.985Z,99.99
2018-12-03T00:03:38.998Z,99.99
2018-12-03T00:04:38.963Z,99.99
2018-12-03T00:05:38.951Z,99.99
2018-12-03T00:06:38.938Z,99.99
2018-12-03T00:07:38.928Z,99.99
2018-12-03T00:08:38.943Z,99.99
2018-12-03T00:09:39.831Z,99.99
2018-12-03T00:10:38.890Z,99.99
2018-12-03T00:11:38.892Z,99.99
2018-12-03T00:12:38.872Z,99.99
2018-12-03T00:13:38.885Z,99.99
2018-12-03T00:14:38.847Z,99.99
2018-12-03T00:15:38.834Z,99.99
2018-12-03T00:16:38.825Z,99.99
2018-12-03T00:17:38.829Z,99.99
2018-12-03T00:18:38.829Z,99.99
2018-12-03T00:19:38.792Z,99.99
2018-12-03T00:20:38.778Z,99.99
2018-12-03T00:21:38.770Z,99.99
2018-12-03T00:22:38.757Z,99.99
2018-12-03T00:23:38.756Z,99.99
2018-12-03T00:24:38.766Z,99.99
2018-12-03T00:25:38.724Z,99.99
2018-12-03T00:26:38.710Z,99.99
2018-12-03T00:27:38.702Z,99.99
2018-12-03T00:28:38.689Z,99.99
2018-12-03T00:29:38.707Z,99.99
2018-12-03T00:30:38.668Z,99.99
2018-12-03T00:31:38.664Z,99.99
2018-12-03T00:32:38.648Z,99.99
2018-12-03T00:33:38.637Z,99.99
2018-12-03T00:34:38.653Z,99.99
2018-12-03T00:35:38.612Z,99.99
2018-12-03T00:36:38.604Z,99.99
2018-12-03T00:37:38.594Z,99.99
2018-12-03T00:38:38.577Z,99.99
2018-12-03T00:39:38.625Z,99.99
2018-12-03T00:40:38.558Z,99.99
2018-12-03T00:41:38.551Z,99.99
2018-12-03T00:42:38.533Z,99.99
2018-12-03T00:43:38.524Z,99.99
2018-12-03T00:44:38.540Z,99.99
2018-12-03T00:45:38.507Z,99.99
2018-12-03T00:46:38.488Z,99.99
2018-12-03T00:47:38.477Z,99.99
2018-12-03T00:48:38.467Z,99.99
2018-12-03T00:49:38.486Z,99.99
2018-12-03T00:50:38.442Z,99.99
2018-12-03T00:51:38.451Z,99.99
2018-12-03T00:52:38.424Z,99.99
2018-12-03T00:53:38.414Z,99.99
2018-12-03T00:54:38.401Z,99.99
2018-12-03T00:55:38.421Z,99.99
2018-12-03T00:56:38.378Z,99.99
2018-12-03T00:57:38.374Z,99.99
2018-12-03T00:58:38.363Z,99.99
2018-12-03T00:59:38.344Z,99.99
2018-12-03T01:00:38.364Z,99.99
2018-12-03T01:01:38.321Z,99.99
2018-12-03T01:02:38.312Z,99.99
2018-12-03T01:03:38.299Z,99.99
2018-12-03T01:04:38.300Z,99.99
2018-12-03T01:05:38.304Z,99.99
2018-12-03T01:06:38.276Z,99.99
2018-12-03T01:07:38.257Z,99.99
2018-12-03T01:08:38.243Z,99.99
2018-12-03T01:09:38.233Z,99.99
2018-12-03T01:10:38.263Z,99.99
2018-12-03T01:11:38.208Z,99.99
2018-12-03T01:12:38.200Z,99.99
2018-12-03T01:13:38.187Z,99.99
2018-12-03T01:14:38.175Z,99.99
2018-12-03T01:15:59.173Z,99.99
2018-12-03T01:16:38.153Z,99.99
2018-12-03T01:17:38.142Z,99.99
2018-12-03T01:18:38.130Z,99.99
2018-12-03T01:19:38.121Z,99.99
2018-12-03T01:20:38.108Z,99.99
2018-12-03T01:21:38.139Z,99.99
2018-12-03T01:22:38.087Z,99.99
2018-12-03T01:23:38.075Z,99.99
2018-12-03T01:24:38.066Z,99.99
2018-12-03T01:25:38.054Z,99.99
2018-12-03T01:26:38.070Z,99.99
2018-12-03T01:27:38.034Z,99.99
2018-12-03T01:28:38.022Z,99.99
2018-12-03T01:29:38.010Z,99.99
2018-12-03T01:30:37.998Z,99.99
2018-12-03T01:31:38.015Z,99.99
2018-12-03T01:32:37.977Z,99.99
2018-12-03T01:33:37.972Z,99.99
2018-12-03T01:34:37.954Z,99.99
2018-12-03T01:35:37.944Z,99.99
2018-12-03T01:36:37.959Z,99.99
2018-12-03T01:37:37.919Z,99.99
2018-12-03T01:38:37.908Z,99.99
2018-12-03T01:39:37.904Z,99.99
2018-12-03T01:40:37.888Z,99.99
2018-12-03T01:41:37.902Z,99.99
2018-12-03T01:42:37.865Z,99.99
2018-12-03T01:43:37.852Z,99.99
2018-12-03T01:44:37.845Z,99.99
2018-12-03T01:45:37.836Z,99.99
2018-12-03T01:46:37.854Z,99.99
2018-12-03T01:47:37.806Z,99.99
2018-12-03T01:48:37.797Z,99.99
2018-12-03T01:49:37.788Z,99.99
2018-12-03T01:50:37.774Z,99.99
2018-12-03T01:51:37.782Z,99.99
2018-12-03T01:52:37.780Z,99.99
2018-12-03T01:53:37.742Z,99.99
2018-12-03T01:54:37.729Z,99.99
2018-12-03T01:55:37.718Z,99.99
2018-12-03T01:56:37.748Z,99.99
2018-12-03T01:57:37.733Z,99.99
2018-12-03T01:58:37.688Z,99.99
2018-12-03T01:59:37.676Z,99.99
2018-12-03T02:00:37.661Z,99.99
2018-12-03T02:01:37.651Z,99.99
2018-12-03T02:02:37.666Z,99.99
2018-12-03T02:03:37.638Z,99.99
2018-12-03T02:04:37.617Z,99.99
2018-12-03T02:05:37.607Z,99.99
2018-12-03T02:06:37.594Z,99.99
2018-12-03T02:07:37.587Z,99.99
2018-12-03T02:08:37.645Z,99.99
2018-12-03T02:09:37.573Z,99.99
2018-12-03T02:10:37.550Z,99.99
2018-12-03T02:11:37.542Z,99.99
2018-12-03T02:12:37.533Z,99.99
2018-12-03T02:13:37.544Z,99.99
2018-12-03T02:14:37.514Z,99.99
2018-12-03T02:15:37.499Z,99.99
2018-12-03T02:16:37.483Z,99.99
2018-12-03T02:17:37.475Z,99.99
2018-12-03T02:18:37.493Z,99.99
2018-12-03T02:19:37.449Z,99.99
2018-12-03T02:20:37.437Z,99.99
2018-12-03T02:21:37.435Z,99.99
2018-12-03T02:22:37.417Z,99.99
2018-12-03T02:23:37.434Z,99.99
2018-12-03T02:24:37.400Z,99.99
2018-12-03T02:25:37.383Z,99.99
2018-12-03T02:26:37.374Z,99.99
2018-12-03T02:27:37.375Z,99.99
2018-12-03T02:28:37.377Z,99.99
2018-12-03T02:29:37.336Z,99.99
2018-12-03T02:30:37.326Z,99.99
2018-12-03T02:31:37.314Z,99.99
2018-12-03T02:32:37.305Z,99.99
2018-12-03T02:33:37.333Z,99.99
2018-12-03T02:34:37.281Z,99.99
2018-12-03T02:35:37.275Z,99.99
2018-12-03T02:36:37.260Z,99.99
2018-12-03T02:37:37.248Z,99.99
2018-12-03T02:38:37.266Z,99.99
2018-12-03T02:39:37.239Z,99.99
2018-12-03T02:40:37.215Z,99.99
2018-12-03T02:41:37.206Z,99.99
2018-12-03T02:42:37.196Z,99.99
2018-12-03T02:43:37.213Z,99.99
2018-12-03T02:44:37.172Z,99.99
2018-12-03T02:45:37.168Z,99.99
2018-12-03T02:46:37.148Z,99.99
2018-12-03T02:47:37.137Z,99.99
2018-12-03T02:48:37.154Z,99.99
2018-12-03T02:49:37.115Z,99.99
2018-12-03T02:50:37.109Z,99.99
2018-12-03T02:51:37.102Z,99.99
2018-12-03T02:52:37.082Z,99.99
2018-12-03T02:53:37.102Z,99.99
2018-12-03T02:54:37.059Z,99.99
2018-12-03T02:55:37.054Z,99.99
2018-12-03T02:56:37.038Z,99.99
2018-12-03T02:57:37.040Z,99.99
2018-12-03T02:58:37.043Z,99.99
2018-12-03T02:59:37.004Z,99.99
2018-12-03T03:00:37.003Z,99.99
2018-12-03T03:01:36.987Z,99.99
2018-12-03T03:02:36.974Z,99.99
2018-12-03T03:03:36.998Z,99.99
2018-12-03T03:04:36.945Z,99.99
2018-12-03T03:05:36.944Z,99.99
2018-12-03T03:06:36.927Z,99.99
2018-12-03T03:07:36.923Z,99.99
2018-12-03T03:08:36.933Z,99.99
2018-12-03T03:09:36.907Z,99.99
2018-12-03T03:10:36.879Z,99.99
2018-12-03T03:11:36.869Z,99.99
2018-12-03T03:12:36.861Z,99.99
2018-12-03T03:13:36.875Z,99.99
2018-12-03T03:14:36.835Z,99.99
2018-12-03T03:15:37.581Z,99.99
2018-12-03T03:16:36.814Z,99.99
2018-12-03T03:17:36.847Z,99.99
2018-12-03T03:18:36.821Z,99.99
2018-12-03T03:19:36.784Z,99.99
2018-12-03T03:20:36.770Z,99.99
2018-12-03T03:21:36.774Z,99.99
2018-12-03T03:22:36.748Z,99.99
2018-12-03T03:23:36.780Z,99.99
2018-12-03T03:24:36.724Z,99.99
2018-12-03T03:25:36.730Z,99.99
2018-12-03T03:26:36.702Z,99.99
2018-12-03T03:27:36.726Z,99.99
2018-12-03T03:28:36.711Z,99.99
2018-12-03T03:29:36.671Z,99.99
2018-12-03T03:30:36.658Z,99.99
2018-12-03T03:31:36.653Z,99.99
2018-12-03T03:32:36.700Z,99.99
2018-12-03T03:33:36.640Z,99.99
2018-12-03T03:34:36.644Z,99.99
2018-12-03T03:35:36.609Z,99.99
2018-12-03T03:36:36.589Z,99.99
2018-12-03T03:37:36.579Z,99.91
2018-12-03T03:38:36.569Z,99.99
2018-12-03T03:39:36.584Z,99.99
2018-12-03T03:40:36.553Z,99.40
2018-12-03T03:41:36.535Z,99.60
2018-12-03T03:42:36.531Z,99.25
2018-12-03T03:43:36.514Z,99.15
2018-12-03T03:44:36.530Z,99.35
2018-12-03T03:45:36.492Z,99.35
2018-12-03T03:46:36.479Z,98.84
2018-12-03T03:47:36.473Z,99.15
2018-12-03T03:48:36.469Z,98.84
2018-12-03T03:49:36.476Z,99.35
2018-12-03T03:50:36.438Z,99.25
2018-12-03T03:51:36.425Z,98.94
2018-12-03T03:52:36.413Z,98.74
2018-12-03T03:53:36.404Z,98.48
2018-12-03T03:54:36.427Z,98.23
2018-12-03T03:55:36.393Z,98.94
2018-12-03T03:56:36.370Z,98.43
2018-12-03T03:57:36.355Z,98.54
2018-12-03T03:58:36.346Z,98.68
2018-12-03T03:59:36.338Z,98.84
2018-12-03T04:00:36.353Z,98.74
2018-12-03T04:01:36.338Z,99.19
2018-12-03T04:02:36.300Z,98.68
2018-12-03T04:03:36.288Z,98.64
2018-12-03T04:04:36.307Z,98.18
2018-12-03T04:05:36.273Z,98.43
2018-12-03T04:06:36.258Z,98.27
2018-12-03T04:07:36.253Z,99.40
2018-12-03T04:08:36.237Z,98.99
2018-12-03T04:09:36.225Z,98.38
2018-12-03T04:10:36.244Z,99.50
2018-12-03T04:11:36.204Z,98.18
2018-12-03T04:13:51.894Z,98.89
2018-12-03T04:14:51.859Z,99.19
2018-12-03T04:15:51.871Z,98.99
2018-12-03T04:16:51.841Z,98.68
2018-12-03T04:17:51.864Z,99.24
2018-12-03T04:18:51.821Z,98.68
2018-12-03T04:19:51.802Z,98.99
2018-12-03T04:20:51.819Z,98.73
2018-12-03T04:21:51.783Z,98.89
2018-12-03T04:22:51.786Z,99.29
2018-12-03T04:23:51.766Z,98.89
2018-12-03T04:24:51.747Z,98.48
2018-12-03T04:25:51.760Z,98.58
2018-12-03T04:26:51.725Z,98.79
2018-12-03T04:27:51.711Z,99.09
2018-12-03T04:28:51.737Z,99.40
2018-12-03T04:29:51.693Z,99.40
2018-12-03T04:30:51.703Z,98.89
2018-12-03T04:31:51.677Z,99.09
2018-12-03T04:32:51.656Z,99.19
2018-12-03T04:33:51.651Z,99.19
2018-12-03T04:34:51.639Z,99.09
2018-12-03T04:35:51.648Z,99.44
2018-12-03T04:36:51.611Z,99.09
2018-12-03T04:37:51.605Z,99.19
2018-12-03T04:38:51.590Z,99.40
2018-12-03T04:39:51.593Z,99.19
2018-12-03T04:40:51.591Z,99.19
2018-12-03T04:41:51.593Z,99.09
2018-12-03T04:42:51.564Z,99.40
2018-12-03T04:43:51.535Z,98.79
2018-12-03T04:44:51.523Z,99.70
2018-12-03T04:45:51.532Z,98.99
2018-12-03T04:46:51.506Z,98.89
2018-12-03T04:47:51.486Z,99.19
2018-12-03T04:48:51.476Z,98.99
2018-12-03T04:49:51.488Z,99.40
2018-12-03T04:50:51.488Z,99.19
2018-12-03T04:51:51.443Z,99.80
2018-12-03T04:52:51.495Z,99.09
2018-12-03T04:53:51.417Z,98.89
2018-12-03T04:54:51.406Z,99.29
2018-12-03T04:55:51.397Z,99.40
2018-12-03T04:56:51.408Z,99.40
2018-12-03T04:57:51.374Z,99.29
2018-12-03T04:58:51.363Z,99.29
2018-12-03T04:59:51.413Z,99.80
2018-12-03T05:00:51.342Z,99.19
2018-12-03T05:01:51.364Z,98.58
2018-12-03T05:02:51.315Z,98.68
2018-12-03T05:03:51.304Z,98.18
2018-12-03T05:04:51.300Z,97.05
2018-12-03T05:05:51.282Z,95.78
2018-12-03T05:06:51.698Z,94.66
2018-12-03T05:07:51.260Z,95.78
2018-12-03T05:08:51.254Z,94.66
2018-12-03T05:09:51.235Z,93.85
2018-12-03T05:10:51.231Z,93.03
2018-12-03T05:11:51.244Z,93.13
2018-12-03T05:12:51.223Z,92.93
2018-12-03T05:13:51.192Z,93.28
2018-12-03T05:14:51.195Z,93.33
2018-12-03T05:15:51.180Z,93.24
2018-12-03T05:16:51.203Z,92.22
2018-12-03T05:17:51.151Z,92.11
2018-12-03T05:18:51.145Z,92.72
2018-12-03T05:19:51.125Z,93.44
2018-12-03T05:20:51.122Z,93.24
2018-12-03T05:21:51.105Z,93.24
2018-12-03T05:22:51.116Z,93.24
2018-12-03T05:23:51.081Z,93.07
2018-12-03T05:24:51.074Z,92.32
2018-12-03T05:25:51.057Z,92.83
2018-12-03T05:26:51.047Z,93.03
2018-12-03T05:27:51.058Z,93.24
2018-12-03T05:28:51.025Z,93.13
2018-12-03T05:29:51.012Z,93.54
2018-12-03T05:30:51.002Z,93.85
2018-12-03T05:31:50.988Z,94.35
2018-12-03T05:32:51.005Z,94.71
2018-12-03T05:33:50.969Z,93.48
2018-12-03T05:34:50.956Z,94.09
2018-12-03T05:35:50.944Z,94.40
2018-12-03T05:36:50.935Z,93.89
2018-12-03T05:37:50.944Z,94.30
2018-12-03T05:38:50.915Z,94.50
2018-12-03T05:39:50.900Z,94.71
2018-12-03T05:40:50.887Z,94.60
2018-12-03T05:41:50.874Z,94.55
2018-12-03T05:42:50.889Z,94.71
2018-12-03T05:43:50.853Z,94.75
2018-12-03T05:44:50.847Z,94.75
2018-12-03T05:45:50.874Z,94.75
2018-12-03T05:46:50.825Z,95.06
2018-12-03T05:47:50.810Z,95.67
2018-12-03T05:48:50.822Z,95.97
2018-12-03T05:49:50.785Z,95.36
2018-12-03T05:50:50.779Z,96.73
2018-12-03T05:51:50.765Z,96.28
2018-12-03T05:52:50.761Z,96.28
2018-12-03T05:53:50.776Z,96.33
2018-12-03T05:54:50.728Z,96.79
2018-12-03T05:55:50.723Z,96.38
2018-12-03T05:56:50.709Z,96.53
2018-12-03T05:57:50.699Z,96.59
2018-12-03T05:58:50.757Z,97.14
2018-12-03T05:59:50.672Z,97.24
2018-12-03T06:00:50.663Z,97.45
2018-12-03T06:01:50.665Z,97.65
2018-12-03T06:02:50.641Z,97.96
2018-12-03T06:03:50.651Z,97.75
2018-12-03T06:04:50.621Z,97.65
2018-12-03T06:05:50.603Z,97.75
2018-12-03T06:06:50.592Z,98.27
2018-12-03T06:07:50.588Z,98.36
2018-12-03T06:08:50.601Z,98.47
2018-12-03T06:09:50.559Z,97.96
2018-12-03T06:10:50.551Z,98.16
2018-12-03T06:11:50.535Z,98.06
2018-12-03T06:12:50.526Z,97.24
2018-12-03T06:13:50.542Z,98.27
2018-12-03T06:14:50.507Z,98.36
2018-12-03T06:15:50.495Z,98.06
2018-12-03T06:16:50.486Z,98.16
2018-12-03T06:17:50.470Z,98.47
2018-12-03T06:18:50.494Z,98.47
2018-12-03T06:19:50.445Z,98.06
2018-12-03T06:20:50.439Z,97.96
2018-12-03T06:21:50.423Z,98.36
2018-12-03T06:22:50.415Z,97.96
2018-12-03T06:23:50.401Z,98.22
2018-12-03T06:24:50.413Z,97.75
2018-12-03T06:25:50.381Z,98.27
2018-12-03T06:26:50.369Z,97.75
2018-12-03T06:27:50.356Z,98.47
2018-12-03T06:28:50.352Z,98.47
2018-12-03T06:29:50.364Z,98.36
2018-12-03T06:30:50.322Z,98.06
2018-12-03T06:31:50.309Z,98.16
2018-12-03T06:32:50.298Z,98.06
2018-12-03T06:33:50.288Z,97.86
2018-12-03T06:34:50.310Z,98.27
2018-12-03T06:35:50.267Z,98.06
2018-12-03T06:36:50.272Z,98.36
2018-12-03T06:37:50.250Z,98.47
2018-12-03T06:38:50.230Z,98.36
2018-12-03T06:39:50.250Z,98.36
2018-12-03T06:40:50.222Z,98.06
2018-12-03T06:41:50.201Z,98.16
2018-12-03T06:42:50.187Z,98.77
2018-12-03T06:43:50.179Z,98.68
2018-12-03T06:44:50.196Z,98.88
2018-12-03T06:45:50.155Z,98.68
2018-12-03T06:46:50.141Z,98.57
2018-12-03T06:47:50.145Z,98.57
2018-12-03T06:48:50.120Z,99.08
2018-12-03T06:49:50.135Z,99.08
2018-12-03T06:50:50.095Z,99.08
2018-12-03T06:51:50.086Z,97.86
2018-12-03T06:52:50.080Z,97.91
2018-12-03T06:53:50.062Z,97.81
2018-12-03T06:54:50.080Z,97.09
2018-12-03T06:55:50.044Z,96.59
2018-12-03T06:56:50.034Z,96.89
2018-12-03T06:57:50.019Z,96.44
2018-12-03T06:58:50.008Z,96.75
2018-12-03T06:59:50.019Z,96.14
2018-12-03T07:00:49.987Z,96.03
2018-12-03T07:01:49.976Z,96.03
2018-12-03T07:02:49.965Z,96.03
2018-12-03T07:03:49.955Z,96.03
2018-12-03T07:04:49.963Z,95.37
2018-12-03T07:05:49.926Z,96.19
2018-12-03T07:06:49.916Z,95.73
2018-12-03T07:07:49.904Z,95.62
2018-12-03T07:08:49.891Z,95.78
2018-12-03T07:09:49.890Z,96.14
2018-12-03T07:10:49.898Z,95.83
2018-12-03T07:11:49.859Z,96.09
2018-12-03T07:12:49.850Z,95.89
2018-12-03T07:13:49.837Z,95.93
2018-12-03T07:14:49.829Z,96.30
2018-12-03T07:15:49.842Z,96.64
2018-12-03T07:16:49.804Z,96.03
2018-12-03T07:17:49.793Z,96.44
2018-12-03T07:18:49.779Z,96.14
2018-12-03T07:19:49.769Z,95.73
2018-12-03T07:20:49.785Z,96.18
2018-12-03T07:21:49.749Z,96.14
2018-12-03T07:22:49.736Z,96.23
2018-12-03T07:23:49.730Z,95.87
2018-12-03T07:24:49.713Z,96.28
2018-12-03T07:25:49.725Z,96.48
2018-12-03T07:26:49.694Z,96.18
2018-12-03T07:27:49.681Z,96.18
2018-12-03T07:28:49.667Z,96.69
2018-12-03T07:29:52.858Z,96.38
2018-12-03T07:30:49.672Z,96.38
2018-12-03T07:31:49.643Z,96.69
2018-12-03T07:32:49.623Z,96.28
2018-12-03T07:33:49.611Z,95.97
2018-12-03T07:34:49.603Z,96.18
2018-12-03T07:35:49.616Z,95.77
2018-12-03T07:36:49.578Z,95.42
2018-12-03T07:37:49.565Z,95.36
2018-12-03T07:38:49.553Z,94.91
2018-12-03T07:39:49.543Z,94.85
2018-12-03T07:40:49.574Z,94.40
2018-12-03T07:41:49.523Z,93.89
2018-12-03T07:42:49.518Z,94.71
2018-12-03T07:43:49.498Z,94.20
2018-12-03T07:44:49.492Z,93.48
2018-12-03T07:45:49.505Z,93.18
2018-12-03T07:46:49.463Z,93.38
2018-12-03T07:47:49.456Z,93.07
2018-12-03T07:48:49.440Z,92.97
2018-12-03T07:49:49.436Z,93.18
2018-12-03T07:50:49.443Z,92.32
2018-12-03T07:51:49.407Z,91.85
2018-12-03T07:52:49.402Z,92.01
2018-12-03T07:53:49.387Z,92.32
2018-12-03T07:54:49.379Z,91.61
2018-12-03T07:55:49.366Z,90.99
2018-12-03T07:56:49.380Z,91.65
2018-12-03T07:57:49.341Z,91.50
2018-12-03T07:58:49.329Z,91.91
2018-12-03T07:59:49.324Z,91.55
2018-12-03T08:00:49.307Z,91.75
2018-12-03T08:01:49.319Z,90.99
2018-12-03T08:02:49.290Z,91.55
2018-12-03T08:03:49.273Z,91.65
2018-12-03T08:04:49.261Z,91.96
2018-12-03T08:05:49.265Z,92.05
2018-12-03T08:06:49.266Z,92.67
2018-12-03T08:07:49.229Z,92.87
2018-12-03T08:08:49.217Z,92.26
2018-12-03T08:09:49.213Z,92.77
2018-12-03T08:10:49.195Z,93.28
2018-12-03T08:11:49.205Z,93.07
2018-12-03T08:12:49.172Z,92.36
2018-12-03T08:13:49.162Z,92.05
2018-12-03T08:14:49.151Z,92.36
2018-12-03T08:15:49.139Z,92.16
2018-12-03T08:16:49.160Z,92.46
2018-12-03T08:17:49.114Z,92.46
2018-12-03T08:18:49.102Z,92.67
2018-12-03T08:19:49.089Z,92.41
2018-12-03T08:20:49.078Z,92.46
2018-12-03T08:21:49.117Z,92.77
2018-12-03T08:22:49.065Z,93.07
2018-12-03T08:23:49.046Z,92.67
2018-12-03T08:24:49.034Z,92.16
2018-12-03T08:25:49.023Z,91.44
2018-12-03T08:26:49.037Z,92.32
2018-12-03T08:27:49.000Z,92.42
2018-12-03T08:28:49.006Z,92.05
2018-12-03T08:29:48.979Z,92.72
2018-12-03T08:30:48.969Z,92.67
2018-12-03T08:31:48.979Z,93.69
2018-12-03T08:32:48.944Z,92.77
2018-12-03T08:33:48.933Z,93.07
2018-12-03T08:34:48.928Z,93.18
2018-12-03T08:35:48.912Z,93.13
2018-12-03T08:36:48.923Z,92.42
2018-12-03T08:37:48.886Z,93.13
2018-12-03T08:38:48.876Z,93.28
2018-12-03T08:39:48.864Z,93.95
2018-12-03T08:40:48.855Z,94.56
2018-12-03T08:41:48.873Z,94.76
2018-12-03T08:42:48.842Z,95.12
2018-12-03T08:43:48.821Z,95.28
2018-12-03T08:44:48.808Z,95.62
2018-12-03T08:45:48.826Z,96.09
2018-12-03T08:46:48.816Z,96.34
2018-12-03T08:47:49.602Z,96.34
2018-12-03T08:48:48.769Z,95.62
2018-12-03T08:49:48.810Z,96.54
2018-12-03T08:50:48.739Z,96.44
2018-12-03T08:51:48.759Z,96.64
2018-12-03T08:52:48.719Z,96.64
2018-12-03T08:53:48.715Z,96.95
2018-12-03T08:54:48.698Z,97.16
2018-12-03T08:55:48.706Z,97.56
2018-12-03T08:56:48.698Z,97.36
2018-12-03T08:57:48.669Z,97.05
2018-12-03T08:58:48.652Z,97.25
2018-12-03T08:59:48.639Z,97.97
2018-12-03T09:00:48.627Z,97.97
2018-12-03T09:01:48.639Z,97.56
2018-12-03T09:02:48.605Z,98.18
2018-12-03T09:03:48.594Z,97.71
2018-12-03T09:04:48.587Z,97.16
2018-12-03T09:05:48.580Z,97.56
2018-12-03T09:06:48.560Z,97.00
2018-12-03T09:07:48.655Z,97.36
2018-12-03T09:08:48.540Z,97.36
2018-12-03T09:09:48.527Z,97.56
2018-12-03T09:10:48.518Z,97.56
2018-12-03T09:11:48.526Z,97.40
2018-12-03T09:12:48.495Z,97.46
2018-12-03T09:13:48.487Z,96.64
2018-12-03T09:14:48.467Z,96.69
2018-12-03T09:15:48.470Z,96.34
2018-12-03T09:16:48.454Z,96.38
2018-12-03T09:17:48.461Z,96.48
2018-12-03T09:18:48.427Z,96.48
2018-12-03T09:19:48.414Z,95.83
2018-12-03T09:20:48.400Z,96.34
2018-12-03T09:21:48.404Z,96.59
2018-12-03T09:22:48.401Z,96.23
2018-12-03T09:23:48.373Z,96.08
2018-12-03T09:24:48.355Z,96.18
2018-12-03T09:25:48.347Z,95.87
2018-12-03T09:26:48.332Z,95.73
2018-12-03T09:27:48.348Z,95.73
2018-12-03T09:28:48.314Z,95.42
2018-12-03T09:29:48.298Z,96.23
2018-12-03T09:30:48.294Z,96.18
2018-12-03T09:31:48.275Z,96.18
2018-12-03T09:32:48.300Z,96.38
2018-12-03T09:33:48.312Z,96.48
2018-12-03T09:34:48.241Z,96.28
2018-12-03T09:35:48.229Z,96.48
2018-12-03T09:36:48.218Z,97.20
2018-12-03T09:37:48.239Z,96.89
2018-12-03T09:38:48.211Z,96.69
2018-12-03T09:39:48.189Z,96.48
2018-12-03T09:40:48.174Z,96.84
2018-12-03T09:41:48.172Z,96.84
2018-12-03T09:42:48.176Z,96.95
2018-12-03T09:43:48.140Z,97.09
2018-12-03T09:44:48.129Z,97.61
2018-12-03T09:45:48.160Z,97.36
2018-12-03T09:46:48.112Z,97.36
2018-12-03T09:47:48.120Z,97.87
2018-12-03T09:48:48.088Z,97.77
2018-12-03T09:49:48.073Z,98.07
2018-12-03T09:50:48.069Z,98.07
2018-12-03T09:51:48.288Z,97.77
2018-12-03T09:52:48.062Z,97.52
2018-12-03T09:53:48.031Z,98.27
2018-12-03T09:54:48.015Z,97.97
2018-12-03T09:55:48.006Z,98.23
2018-12-03T09:56:47.995Z,98.13
2018-12-03T09:57:48.016Z,97.62
2018-12-03T09:58:47.971Z,97.82
2018-12-03T09:59:47.959Z,98.13
2018-12-03T10:00:47.957Z,97.62
2018-12-03T10:01:47.938Z,98.23
2018-12-03T10:02:47.949Z,97.82
2018-12-03T10:03:47.914Z,98.02
2018-12-03T10:04:47.908Z,97.62
2018-12-03T10:05:47.895Z,97.92
2018-12-03T10:06:47.880Z,98.02
2018-12-03T10:07:47.896Z,98.28
2018-12-03T10:08:47.858Z,97.82
2018-12-03T10:09:47.850Z,98.02
2018-12-03T10:10:47.835Z,97.52
2018-12-03T10:11:47.827Z,97.41
2018-12-03T10:12:47.838Z,97.62
2018-12-03T10:13:47.845Z,97.82
2018-12-03T10:14:47.789Z,97.92
2018-12-03T10:15:47.780Z,97.98
2018-12-03T10:16:47.766Z,97.47
2018-12-03T10:17:47.778Z,96.70
2018-12-03T10:18:47.744Z,96.09
2018-12-03T10:19:47.768Z,95.84
2018-12-03T10:20:47.721Z,95.64
2018-12-03T10:21:47.762Z,94.82
2018-12-03T10:22:47.724Z,95.64
2018-12-03T10:23:47.688Z,95.43
2018-12-03T10:24:47.680Z,93.29
2018-12-03T10:25:47.666Z,93.40
2018-12-03T10:26:47.665Z,93.19
2018-12-03T10:27:47.674Z,92.38
2018-12-03T10:28:47.634Z,92.38
2018-12-03T10:29:47.618Z,91.83
2018-12-03T10:30:47.607Z,92.23
2018-12-03T10:31:47.597Z,90.34
2018-12-03T10:32:47.635Z,89.07
2018-12-03T10:33:47.581Z,89.94
2018-12-03T10:34:47.562Z,88.57
2018-12-03T10:35:47.555Z,88.16
2018-12-03T10:36:47.544Z,88.16
2018-12-03T10:37:47.558Z,89.28
2018-12-03T10:38:48.103Z,87.75
2018-12-03T10:39:47.509Z,86.94
2018-12-03T10:40:47.502Z,87.35
2018-12-03T10:41:47.494Z,88.06
2018-12-03T10:42:47.479Z,86.90
2018-12-03T10:43:47.504Z,87.14
2018-12-03T10:44:47.449Z,86.83
2018-12-03T10:45:47.444Z,86.39
2018-12-03T10:46:47.427Z,87.41
2018-12-03T10:47:47.438Z,87.51
2018-12-03T10:48:47.408Z,86.29
2018-12-03T10:49:47.397Z,86.90
2018-12-03T10:50:47.381Z,87.30
2018-12-03T10:51:47.378Z,87.92
2018-12-03T10:52:47.359Z,87.71
2018-12-03T10:53:47.374Z,88.32
2018-12-03T10:54:47.339Z,87.30
2018-12-03T10:55:47.573Z,88.32
2018-12-03T10:56:47.315Z,87.00
2018-12-03T10:57:47.303Z,87.71
2018-12-03T10:58:47.318Z,87.00
2018-12-03T10:59:47.340Z,87.71
2018-12-03T11:00:47.267Z,86.80
2018-12-03T11:01:47.258Z,87.00
2018-12-03T11:02:47.253Z,87.92
2018-12-03T11:03:47.317Z,87.77
2018-12-03T11:04:47.222Z,88.59
2018-12-03T11:05:47.213Z,87.06
2018-12-03T11:06:47.203Z,87.06
2018-12-03T11:07:47.191Z,86.96
2018-12-03T11:08:47.201Z,85.94
2018-12-03T11:09:47.172Z,87.26
2018-12-03T11:10:47.156Z,87.87
2018-12-03T11:11:47.187Z,86.96
2018-12-03T11:12:47.129Z,88.28
2018-12-03T11:13:47.145Z,89.70
2018-12-03T11:14:47.112Z,88.28
2018-12-03T11:15:47.097Z,88.12
2018-12-03T11:16:47.098Z,88.22
2018-12-03T11:17:47.078Z,89.24
2018-12-03T11:18:47.089Z,89.30
2018-12-03T11:19:47.052Z,91.78
2018-12-03T11:20:47.041Z,91.94
2018-12-03T11:21:47.035Z,92.60
2018-12-03T11:22:47.024Z,93.01
2018-12-03T11:23:47.036Z,93.57
2018-12-03T11:24:46.996Z,94.48
2018-12-03T11:25:46.985Z,93.98
2018-12-03T11:26:46.974Z,92.86
2018-12-03T11:27:46.967Z,94.59
2018-12-03T11:28:46.974Z,94.69
2018-12-03T11:29:46.938Z,95.70
2018-12-03T11:30:46.930Z,95.65
2018-12-03T11:31:46.914Z,95.81
2018-12-03T11:32:46.903Z,95.81
2018-12-03T11:33:46.951Z,94.48
2018-12-03T11:34:47.020Z,94.13
2018-12-03T11:35:46.873Z,94.18
2018-12-03T11:36:46.858Z,94.38
2018-12-03T11:37:46.850Z,94.34
2018-12-03T11:38:46.895Z,94.54
2018-12-03T11:39:46.835Z,95.05
2018-12-03T11:40:46.820Z,95.36
2018-12-03T11:41:46.802Z,94.64
2018-12-03T11:42:46.790Z,93.32
2018-12-03T11:43:46.809Z,93.43
2018-12-03T11:44:46.779Z,93.32
2018-12-03T11:45:46.756Z,92.91
2018-12-03T11:46:46.746Z,93.12
2018-12-03T11:47:46.737Z,91.80
2018-12-03T11:48:46.823Z,90.94
2018-12-03T11:49:46.714Z,91.05
2018-12-03T11:50:46.708Z,91.14
2018-12-03T11:51:46.689Z,90.64
2018-12-03T11:52:46.686Z,91.14
2018-12-03T11:53:46.669Z,91.35
2018-12-03T11:54:47.142Z,92.16
2018-12-03T11:55:46.644Z,91.75
2018-12-03T11:56:46.636Z,91.96
2018-12-03T11:57:46.684Z,90.03
2018-12-03T11:58:46.633Z,89.42
2018-12-03T11:59:46.613Z,90.94
2018-12-03T12:00:46.588Z,90.09
2018-12-03T12:01:46.576Z,89.72
2018-12-03T12:02:46.571Z,90.64
2018-12-03T12:03:46.556Z,90.03
2018-12-03T12:04:46.565Z,90.44
2018-12-03T12:05:46.533Z,90.90
2018-12-03T12:06:46.534Z,90.70
2018-12-03T12:07:46.509Z,89.83
2018-12-03T12:08:46.507Z,90.49
2018-12-03T12:09:46.513Z,90.29
2018-12-03T12:10:46.491Z,88.56
2018-12-03T12:11:46.468Z,90.80
2018-12-03T12:12:46.455Z,89.72
2018-12-03T12:13:46.441Z,90.84
2018-12-03T12:14:46.455Z,89.62
2018-12-03T12:15:46.427Z,89.37
2018-12-03T12:16:46.409Z,88.81
2018-12-03T12:17:46.393Z,90.09
2018-12-03T12:18:46.390Z,88.60
2018-12-03T12:19:46.397Z,88.76
2018-12-03T12:20:46.362Z,89.11
2018-12-03T12:21:46.356Z,89.58
2018-12-03T12:22:46.339Z,89.68
2018-12-03T12:23:46.327Z,91.05
2018-12-03T12:24:46.346Z,91.55
2018-12-03T12:25:46.305Z,91.96
2018-12-03T12:26:46.295Z,91.96
2018-12-03T12:27:46.325Z,91.05
2018-12-03T12:28:46.282Z,90.33
2018-12-03T12:29:46.291Z,90.53
2018-12-03T12:30:46.248Z,90.44
2018-12-03T12:31:46.272Z,90.53
2018-12-03T12:32:46.224Z,91.05
2018-12-03T12:33:46.231Z,90.58
2018-12-03T12:34:46.232Z,91.39
2018-12-03T12:35:46.192Z,91.90
2018-12-03T12:36:46.214Z,92.51
2018-12-03T12:37:46.170Z,92.82
2018-12-03T12:38:46.157Z,92.41
2018-12-03T12:39:46.217Z,93.32
2018-12-03T12:40:46.156Z,91.90
2018-12-03T12:41:46.129Z,91.19
2018-12-03T12:42:46.112Z,90.17
2018-12-03T12:43:46.102Z,90.37
2018-12-03T12:44:46.130Z,91.29
2018-12-03T12:45:46.085Z,89.97
2018-12-03T12:46:46.068Z,89.50
2018-12-03T12:47:46.054Z,89.91
2018-12-03T12:48:46.067Z,89.61
2018-12-03T12:49:46.058Z,89.50
2018-12-03T12:50:46.024Z,89.91
2018-12-03T12:51:51.447Z,89.81
2018-12-03T12:52:47.924Z,89.61
2018-12-03T12:53:45.989Z,91.33