createdAt,value
2023-10-16T00:01:39.862Z,6.63
2023-10-16T00:04:07.430Z,6.68
2023-10-16T00:06:35.770Z,6.71
2023-10-16T00:09:23.401Z,6.64
2023-10-16T00:11:50.349Z,6.69
2023-10-16T00:14:27.394Z,6.74
2023-10-16T00:16:54.357Z,6.71
2023-10-16T00:19:21.061Z,6.74
2023-10-16T00:21:47.936Z,6.72
2023-10-16T00:24:15.008Z,6.82
2023-10-16T00:26:50.719Z,6.79
2023-10-16T00:29:19.014Z,6.88
2023-10-16T00:31:46.266Z,6.83
2023-10-16T00:34:21.104Z,6.72
2023-10-16T00:36:49.101Z,6.68
2023-10-16T00:39:16.100Z,6.55
2023-10-16T00:41:45.826Z,6.63
2023-10-16T00:44:12.764Z,6.59
2023-10-16T00:46:40.143Z,6.32
2023-10-16T00:49:07.396Z,6.36
2023-10-16T00:51:42.025Z,6.36
2023-10-16T00:54:19.837Z,6.44
2023-10-16T00:56:48.684Z,6.30
2023-10-16T00:59:18.372Z,6.15
2023-10-16T01:01:46.417Z,6.10
2023-10-16T01:04:18.729Z,6.13
2023-10-16T01:06:46.552Z,6.18
2023-10-16T01:09:24.324Z,6.07
2023-10-16T01:11:52.536Z,6.14
2023-10-16T01:14:20.226Z,6.16
2023-10-16T01:16:47.831Z,6.20
2023-10-16T01:19:21.561Z,6.17
2023-10-16T01:21:49.898Z,6.16
2023-10-16T01:24:18.435Z,5.95
2023-10-16T01:26:45.596Z,6.13
2023-10-16T01:29:14.519Z,6.05
2023-10-16T01:31:45.334Z,6.04
2023-10-16T01:34:12.820Z,5.98
2023-10-16T01:36:49.178Z,5.95
2023-10-16T01:39:34.816Z,5.89
2023-10-16T01:42:13.398Z,5.98
2023-10-16T01:44:45.426Z,6.00
2023-10-16T01:47:19.273Z,5.99
2023-10-16T01:49:49.713Z,5.94
2023-10-16T01:52:17.332Z,5.97
2023-10-16T01:54:53.740Z,5.97
2023-10-16T01:57:23.030Z,5.96
2023-10-16T01:59:50.444Z,6.00
2023-10-16T02:02:19.759Z,6.03
2023-10-16T02:04:47.515Z,6.01
2023-10-16T02:07:14.854Z,6.00
2023-10-16T02:09:42.798Z,5.98
2023-10-16T02:12:17.032Z,5.98
2023-10-16T02:14:47.312Z,6.04
2023-10-16T02:17:21.797Z,6.06
2023-10-16T02:19:50.270Z,6.12
2023-10-16T02:22:18.884Z,6.03
2023-10-16T02:24:52.059Z,6.13
2023-10-16T02:27:20.585Z,6.19
2023-10-16T02:29:50.438Z,6.14
2023-10-16T02:32:18.299Z,6.11
2023-10-16T02:34:45.861Z,6.09
2023-10-16T02:37:16.249Z,6.03
2023-10-16T02:39:52.503Z,5.92
2023-10-16T02:42:21.230Z,5.95
2023-10-16T02:44:49.606Z,5.99
2023-10-16T02:47:29.891Z,5.95
2023-10-16T02:50:00.764Z,6.00
2023-10-16T02:52:28.126Z,5.94
2023-10-16T02:54:59.362Z,5.89
2023-10-16T02:57:28.957Z,5.97
2023-10-16T02:59:58.263Z,6.07
2023-10-16T03:02:29.112Z,5.95
2023-10-16T03:05:14.088Z,5.89
2023-10-16T03:07:46.198Z,5.92
2023-10-16T03:10:13.817Z,5.95
2023-10-16T03:12:43.701Z,6.00
2023-10-16T03:15:16.889Z,6.00
2023-10-16T03:17:43.921Z,5.93
2023-10-16T03:20:21.316Z,5.76
2023-10-16T03:22:49.494Z,5.77
2023-10-16T03:25:29.444Z,5.80
2023-10-16T03:27:59.331Z,5.79
2023-10-16T03:30:28.550Z,5.76
2023-10-16T03:32:55.598Z,5.75
2023-10-16T03:35:27.364Z,5.72
2023-10-16T03:37:55.848Z,5.80
2023-10-16T03:40:26.277Z,5.77
2023-10-16T03:42:54.942Z,5.79
2023-10-16T03:45:22.496Z,5.80
2023-10-16T03:47:59.377Z,5.81
2023-10-16T03:50:39.687Z,5.78
2023-10-16T03:53:09.831Z,5.68
2023-10-16T03:55:45.902Z,5.74
2023-10-16T03:58:15.949Z,5.77
2023-10-16T04:00:54.230Z,5.72
2023-10-16T04:03:23.625Z,5.77
2023-10-16T04:05:51.865Z,5.67
2023-10-16T04:08:23.283Z,5.91
2023-10-16T04:10:50.777Z,5.75
2023-10-16T04:13:19.333Z,5.69
2023-10-16T04:16:01.345Z,5.74
2023-10-16T04:18:30.233Z,5.71
2023-10-16T04:21:16.400Z,5.75
2023-10-16T04:23:50.320Z,5.80
2023-10-16T04:26:27.438Z,5.65
2023-10-16T04:29:10.087Z,5.75
2023-10-16T04:31:56.931Z,5.72
2023-10-16T04:34:30.531Z,5.79
2023-10-16T04:37:17.326Z,5.82
2023-10-16T04:40:06.501Z,5.95
2023-10-16T04:42:38.286Z,5.93
2023-10-16T04:45:17.670Z,6.01
2023-10-16T04:47:54.518Z,6.05
2023-10-16T04:50:50.227Z,6.06
2023-10-16T04:53:23.534Z,6.08
2023-10-16T04:55:50.501Z,6.01
2023-10-16T04:58:25.082Z,6.17
2023-10-16T05:01:02.784Z,6.17
2023-10-16T05:03:37.580Z,6.16
2023-10-16T05:06:20.780Z,6.13
2023-10-16T05:08:59.401Z,6.17
2023-10-16T05:11:30.067Z,6.16
2023-10-16T05:14:03.216Z,6.26
2023-10-16T05:16:37.127Z,6.12
2023-10-16T05:19:05.330Z,6.17
2023-10-16T05:21:47.446Z,6.20
2023-10-16T05:24:33.165Z,6.15
2023-10-16T05:27:18.726Z,6.16
2023-10-16T05:30:04.054Z,6.13
2023-10-16T05:32:49.354Z,6.19
2023-10-16T05:35:34.984Z,6.26
2023-10-16T05:38:20.488Z,6.25
2023-10-16T05:41:05.523Z,6.26
2023-10-16T05:43:50.956Z,6.26
2023-10-16T05:46:36.313Z,6.24
2023-10-16T05:49:22.002Z,6.36
2023-10-16T05:52:07.321Z,6.15
2023-10-16T05:54:53.024Z,6.40
2023-10-16T05:57:38.100Z,6.28
2023-10-16T06:00:24.406Z,6.32
2023-10-16T06:03:09.857Z,6.32
2023-10-16T06:05:54.998Z,6.37
2023-10-16T06:08:48.284Z,6.28
2023-10-16T06:11:33.968Z,6.18
2023-10-16T06:14:17.489Z,6.12
2023-10-16T06:16:55.977Z,6.17
2023-10-16T06:19:24.609Z,6.16
2023-10-16T06:22:07.513Z,6.25
2023-10-16T06:24:34.566Z,6.15
2023-10-16T06:27:12.422Z,6.19
2023-10-16T06:29:52.511Z,5.97
2023-10-16T06:32:24.435Z,6.34
2023-10-16T06:34:53.338Z,6.24
2023-10-16T06:37:20.516Z,6.31
2023-10-16T06:39:55.873Z,6.28
2023-10-16T06:42:23.436Z,6.39
2023-10-16T06:44:57.421Z,6.51
2023-10-16T06:47:36.280Z,6.33
2023-10-16T06:50:23.488Z,6.43
2023-10-16T06:52:50.994Z,6.49
2023-10-16T06:55:17.991Z,6.71
2023-10-16T06:57:46.689Z,6.84
2023-10-16T07:00:24.388Z,6.64
2023-10-16T07:02:57.851Z,6.82
2023-10-16T07:05:26.347Z,6.74
2023-10-16T07:07:59.379Z,6.91
2023-10-16T07:10:26.856Z,6.63
2023-10-16T07:13:04.310Z,6.74
2023-10-16T07:15:31.722Z,6.81
2023-10-16T07:18:08.450Z,6.76
2023-10-16T07:20:55.441Z,6.74
2023-10-16T07:23:25.820Z,6.82
2023-10-16T07:25:59.506Z,7.10
2023-10-16T07:28:27.906Z,6.93
2023-10-16T07:30:58.663Z,7.00
2023-10-16T07:33:25.614Z,7.32
2023-10-16T07:35:54.807Z,7.56
2023-10-16T07:38:23.399Z,7.19
2023-10-16T07:40:53.839Z,7.15
2023-10-16T07:43:28.207Z,6.80
2023-10-16T07:45:57.137Z,7.50
2023-10-16T07:48:24.436Z,7.19
2023-10-16T07:50:52.139Z,7.42
2023-10-16T07:53:18.903Z,7.26
2023-10-16T07:55:52.074Z,7.26
2023-10-16T07:58:24.548Z,7.58
2023-10-16T08:01:21.497Z,7.63
2023-10-16T08:03:51.480Z,7.60
2023-10-16T08:06:25.949Z,7.56
2023-10-16T08:09:14.295Z,7.79
2023-10-16T08:11:47.618Z,7.64
2023-10-16T08:14:14.788Z,7.81
2023-10-16T08:16:42.155Z,7.75
2023-10-16T08:19:16.451Z,7.53
2023-10-16T08:21:46.137Z,7.41
2023-10-16T08:24:15.939Z,7.40
2023-10-16T08:26:44.383Z,7.35
2023-10-16T08:29:21.200Z,7.61
2023-10-16T08:32:14.368Z,7.69
2023-10-16T08:34:42.004Z,7.34
2023-10-16T08:37:13.162Z,7.61
2023-10-16T08:39:45.891Z,7.86
2023-10-16T08:42:19.792Z,7.52
2023-10-16T08:44:53.099Z,7.95
2023-10-16T08:47:26.018Z,8.07
2023-10-16T08:49:59.545Z,8.11
2023-10-16T08:52:36.528Z,7.64
2023-10-16T08:55:16.628Z,8.01
2023-10-16T08:57:47.119Z,8.27
2023-10-16T09:00:22.231Z,8.23
2023-10-16T09:02:53.610Z,8.43
2023-10-16T09:05:22.605Z,8.38
2023-10-16T09:07:49.673Z,8.33
2023-10-16T09:10:17.026Z,8.39
2023-10-16T09:12:53.921Z,8.27
2023-10-16T09:15:26.025Z,8.90
2023-10-16T09:17:53.638Z,8.70
2023-10-16T09:20:23.863Z,8.51
2023-10-16T09:22:51.423Z,8.61
2023-10-16T09:25:37.010Z,9.48
2023-10-16T09:28:07.136Z,9.32
2023-10-16T09:30:35.368Z,9.37
2023-10-16T09:33:02.476Z,9.21
2023-10-16T09:35:34.152Z,9.29
2023-10-16T09:38:27.685Z,8.99
2023-10-16T09:41:22.121Z,8.96
2023-10-16T09:43:57.840Z,9.80
2023-10-16T09:46:48.787Z,9.57
2023-10-16T09:49:17.326Z,9.45
2023-10-16T09:52:03.279Z,9.27
2023-10-16T09:54:32.764Z,9.18
2023-10-16T09:57:00.990Z,9.30
2023-10-16T09:59:33.308Z,9.62
2023-10-16T10:02:09.359Z,9.49
2023-10-16T10:04:44.643Z,9.70
2023-10-16T10:07:48.586Z,9.89
2023-10-16T10:10:32.045Z,9.56
2023-10-16T10:13:10.459Z,9.13
2023-10-16T10:15:59.243Z,9.30
2023-10-16T10:18:43.849Z,9.10
2023-10-16T10:21:19.685Z,9.01
2023-10-16T10:23:50.461Z,9.26
2023-10-16T10:26:20.125Z,8.87
2023-10-16T10:28:47.174Z,9.31
2023-10-16T10:31:14.329Z,9.12
2023-10-16T10:34:31.285Z,9.33
2023-10-16T10:37:02.019Z,9.38
2023-10-16T10:39:34.113Z,8.99
2023-10-16T10:42:28.388Z,9.57
2023-10-16T10:45:18.922Z,9.26
2023-10-16T10:47:47.012Z,9.60
2023-10-16T10:50:16.937Z,9.90
2023-10-16T10:52:45.325Z,9.76
2023-10-16T10:55:23.315Z,9.39
2023-10-16T10:57:59.782Z,8.95
2023-10-16T11:00:31.385Z,9.36
2023-10-16T11:03:01.572Z,8.99
2023-10-16T11:05:35.286Z,9.42
2023-10-16T11:08:11.652Z,9.59
2023-10-16T11:10:45.824Z,9.13
2023-10-16T11:13:15.679Z,9.27
2023-10-16T11:15:55.823Z,9.34
2023-10-16T11:18:27.663Z,8.49
2023-10-16T11:21:15.664Z,8.61
2023-10-16T11:23:44.197Z,8.55
2023-10-16T11:26:15.302Z,8.79
2023-10-16T11:28:50.085Z,9.19
2023-10-16T11:31:20.204Z,9.40
2023-10-16T11:34:08.919Z,9.40
2023-10-16T11:36:42.095Z,9.07
2023-10-16T11:39:20.974Z,8.91
2023-10-16T11:41:58.770Z,8.67
2023-10-16T11:44:33.676Z,8.58
2023-10-16T11:47:07.556Z,8.63
2023-10-16T11:49:37.620Z,8.26
2023-10-16T11:52:12.960Z,8.47
2023-10-16T11:54:42.489Z,8.81
2023-10-16T11:57:14.782Z,8.49
2023-10-16T11:59:42.757Z,8.24
2023-10-16T12:02:13.293Z,8.84
2023-10-16T12:04:44.453Z,9.05
2023-10-16T12:07:18.483Z,8.45
2023-10-16T12:09:53.406Z,8.47
2023-10-16T12:12:26.212Z,8.56
2023-10-16T12:14:54.858Z,8.67
2023-10-16T12:17:22.134Z,8.18
2023-10-16T12:19:49.755Z,8.05
2023-10-16T12:22:22.846Z,7.86
2023-10-16T12:24:50.939Z,8.07
2023-10-16T12:27:18.343Z,7.97
2023-10-16T12:29:49.397Z,8.31
2023-10-16T12:32:16.774Z,7.86
2023-10-16T12:34:44.589Z,7.98
2023-10-16T12:37:13.186Z,8.27
2023-10-16T12:39:49.869Z,7.60
2023-10-16T12:42:17.552Z,7.36
2023-10-16T12:44:45.022Z,7.45
2023-10-16T12:47:24.225Z,6.83
2023-10-16T12:49:59.462Z,7.02
2023-10-16T12:52:28.772Z,7.06
2023-10-16T12:54:57.626Z,7.35
2023-10-16T12:57:26.181Z,6.96
2023-10-16T13:00:05.263Z,7.39
2023-10-16T13:02:33.525Z,7.40
2023-10-16T13:05:03.646Z,7.44
2023-10-16T13:07:42.534Z,6.55
2023-10-16T13:10:22.783Z,6.76
2023-10-16T13:12:51.414Z,6.57
2023-10-16T13:15:27.264Z,7.09
2023-10-16T13:17:55.112Z,7.30
2023-10-16T13:20:27.985Z,6.68
2023-10-16T13:22:57.272Z,6.95
2023-10-16T13:25:36.166Z,7.19
2023-10-16T13:28:05.427Z,6.98
2023-10-16T13:30:33.367Z,7.19
2023-10-16T13:33:09.134Z,6.92
2023-10-16T13:35:41.092Z,6.87
2023-10-16T13:38:09.143Z,6.92
2023-10-16T13:40:37.529Z,6.74
2023-10-16T13:43:14.497Z,6.45
2023-10-16T13:45:42.574Z,6.53
2023-10-16T13:48:11.694Z,6.74
2023-10-16T13:50:39.324Z,6.85
2023-10-16T13:53:09.792Z,6.60
2023-10-16T13:55:37.332Z,6.60
2023-10-16T13:58:06.757Z,7.08
2023-10-16T14:00:40.213Z,7.04
2023-10-16T14:03:26.959Z,6.61
2023-10-16T14:05:54.194Z,6.71
2023-10-16T14:08:32.403Z,6.88
2023-10-16T14:10:59.753Z,6.36
2023-10-16T14:13:31.564Z,6.42
2023-10-16T14:15:59.910Z,6.54
2023-10-16T14:18:27.343Z,6.92
2023-10-16T14:21:01.159Z,6.35
2023-10-16T14:23:31.630Z,6.92
2023-10-16T14:26:02.006Z,6.49
2023-10-16T14:28:37.060Z,6.35
2023-10-16T14:31:10.076Z,6.17
2023-10-16T14:33:41.295Z,6.15
2023-10-16T14:36:11.377Z,6.17
2023-10-16T14:38:42.541Z,6.32
2023-10-16T14:41:10.725Z,6.63
2023-10-16T14:43:38.238Z,6.11
2023-10-16T14:46:09.215Z,6.31
2023-10-16T14:48:36.273Z,6.10
2023-10-16T14:51:06.327Z,6.56
2023-10-16T14:53:33.231Z,6.36
2023-10-16T14:56:00.240Z,6.76
2023-10-16T15:00:58.251Z,6.42
2023-10-16T15:03:25.384Z,6.32
2023-10-16T15:05:52.417Z,6.30
2023-10-16T15:08:20.648Z,6.10
2023-10-16T15:10:50.303Z,6.35
2023-10-16T15:13:18.689Z,6.09
2023-10-16T15:15:47.335Z,6.00
2023-10-16T15:18:18.584Z,6.16
2023-10-16T15:20:46.889Z,6.27
2023-10-16T15:23:15.121Z,6.47
2023-10-16T15:25:42.585Z,5.95
2023-10-16T15:28:18.543Z,5.96
2023-10-16T15:31:03.084Z,6.11
2023-10-16T15:33:30.997Z,6.21
2023-10-16T15:35:57.735Z,6.43
2023-10-16T15:38:31.170Z,6.17
2023-10-16T15:41:01.937Z,5.70
2023-10-16T15:43:28.908Z,5.85
2023-10-16T15:45:56.155Z,5.80
2023-10-16T15:48:24.548Z,5.84
2023-10-16T15:50:51.336Z,5.93
2023-10-16T15:53:22.390Z,5.46
2023-10-16T15:55:50.571Z,5.79
2023-10-16T15:58:18.474Z,5.65
2023-10-16T16:00:49.747Z,5.83
2023-10-16T16:03:20.727Z,5.86
2023-10-16T16:05:49.031Z,5.68
2023-10-16T16:08:28.591Z,6.05
2023-10-16T16:11:15.661Z,6.09
2023-10-16T16:13:45.658Z,5.37
2023-10-16T16:16:14.129Z,5.63
2023-10-16T16:18:41.379Z,5.47
2023-10-16T16:21:12.074Z,5.52
2023-10-16T16:23:41.074Z,5.84
2023-10-16T16:26:08.556Z,5.80
2023-10-16T16:28:35.491Z,5.74
2023-10-16T16:31:03.820Z,5.34
2023-10-16T16:33:31.201Z,5.73
2023-10-16T16:35:58.302Z,5.63
2023-10-16T16:38:25.234Z,5.25
2023-10-16T16:41:13.582Z,5.38
2023-10-16T16:43:45.233Z,5.55
2023-10-16T16:46:12.208Z,5.24
2023-10-16T16:48:39.128Z,5.56
2023-10-16T16:51:06.267Z,5.46
2023-10-16T16:53:33.900Z,5.54
2023-10-16T16:56:00.738Z,5.28
2023-10-16T16:58:28.358Z,5.34
2023-10-16T17:00:57.754Z,4.89
2023-10-16T17:03:24.860Z,5.05
2023-10-16T17:05:51.807Z,5.45
2023-10-16T17:08:18.748Z,5.02
2023-10-16T17:10:48.422Z,5.37
2023-10-16T17:13:16.709Z,5.19
2023-10-16T17:15:43.763Z,5.46
2023-10-16T17:18:10.876Z,4.99
2023-10-16T17:20:37.791Z,5.01
2023-10-16T17:23:06.590Z,5.35
2023-10-16T17:25:36.673Z,5.21
2023-10-16T17:28:04.695Z,5.41
2023-10-16T17:30:32.487Z,5.32
2023-10-16T17:33:07.394Z,5.40
2023-10-16T17:35:39.618Z,5.36
2023-10-16T17:38:10.887Z,5.18
2023-10-16T17:40:38.896Z,5.32
2023-10-16T17:43:05.829Z,4.65
2023-10-16T17:45:32.786Z,5.22
2023-10-16T17:47:59.656Z,4.87
2023-10-16T17:50:27.090Z,5.15
2023-10-16T17:52:53.876Z,5.11
2023-10-16T17:55:21.263Z,4.78
2023-10-16T17:57:48.446Z,5.03
2023-10-16T18:00:16.827Z,5.01
2023-10-16T18:03:09.620Z,4.76
2023-10-16T18:05:37.737Z,4.56
2023-10-16T18:08:10.731Z,5.01
2023-10-16T18:10:47.211Z,4.85
2023-10-16T18:13:14.143Z,4.97
2023-10-16T18:15:49.430Z,4.64
2023-10-16T18:18:16.169Z,4.97
2023-10-16T18:20:43.085Z,4.76
2023-10-16T18:23:10.929Z,4.96
2023-10-16T18:25:41.994Z,4.93
2023-10-16T18:28:08.908Z,4.97
2023-10-16T18:30:38.276Z,4.91
2023-10-16T18:33:08.926Z,4.94
2023-10-16T18:35:39.728Z,5.04
2023-10-16T18:38:11.317Z,4.85
2023-10-16T18:40:39.234Z,5.07
2023-10-16T18:43:09.296Z,5.11
2023-10-16T18:45:37.586Z,4.98
2023-10-16T18:48:05.418Z,5.09
2023-10-16T18:50:33.690Z,5.25
2023-10-16T18:53:00.898Z,5.15
2023-10-16T18:55:28.883Z,5.10
2023-10-16T18:57:57.566Z,5.25
2023-10-16T19:00:26.240Z,5.08
2023-10-16T19:02:59.437Z,4.90
2023-10-16T19:05:27.139Z,4.99
2023-10-16T19:07:54.067Z,5.02
2023-10-16T19:10:27.061Z,4.95
2023-10-16T19:12:55.108Z,4.79
2023-10-16T19:15:26.456Z,5.00
2023-10-16T19:17:58.440Z,5.12
2023-10-16T19:20:28.401Z,5.18
2023-10-16T19:22:55.124Z,4.88
2023-10-16T19:25:22.897Z,5.15
2023-10-16T19:27:49.855Z,5.22
2023-10-16T19:30:17.835Z,5.13
2023-10-16T19:32:46.156Z,5.31
2023-10-16T19:35:16.099Z,5.30
2023-10-16T19:37:43.864Z,5.34
2023-10-16T19:40:14.162Z,5.19
2023-10-16T19:42:51.769Z,5.33
2023-10-16T19:45:19.293Z,5.23
2023-10-16T19:47:46.604Z,5.23
2023-10-16T19:50:13.866Z,5.27
2023-10-16T19:52:40.792Z,5.34
2023-10-16T19:55:19.239Z,5.33
2023-10-16T19:57:46.741Z,5.31
2023-10-16T20:00:29.776Z,5.37
2023-10-16T20:02:56.722Z,5.42
2023-10-16T20:05:25.511Z,5.32
2023-10-16T20:07:53.566Z,5.27
2023-10-16T20:10:20.882Z,5.26
2023-10-16T20:12:52.210Z,5.38
2023-10-16T20:15:20.007Z,5.34
2023-10-16T20:17:51.957Z,5.38
2023-10-16T20:20:25.749Z,5.05
2023-10-16T20:23:05.337Z,4.93
2023-10-16T20:25:46.232Z,4.93
2023-10-16T20:28:14.950Z,4.65
2023-10-16T20:30:46.370Z,5.11
2023-10-16T20:33:13.728Z,5.19
2023-10-16T20:35:42.760Z,5.05
2023-10-16T20:38:11.930Z,4.81
2023-10-16T20:40:53.547Z,4.52
2023-10-16T20:43:22.895Z,4.86
2023-10-16T20:45:50.940Z,4.68
2023-10-16T20:48:18.261Z,4.60
2023-10-16T20:50:46.205Z,5.07
2023-10-16T20:53:13.242Z,4.65
2023-10-16T20:55:42.844Z,4.61
2023-10-16T20:58:10.761Z,4.58
2023-10-16T21:00:38.654Z,4.54
2023-10-16T21:03:05.942Z,5.06
2023-10-16T21:05:36.994Z,4.85
2023-10-16T21:08:05.656Z,5.11
2023-10-16T21:10:35.299Z,5.07
2023-10-16T21:13:04.511Z,4.64
2023-10-16T21:15:31.364Z,4.72
2023-10-16T21:17:59.464Z,5.03
2023-10-16T21:20:26.623Z,4.96
2023-10-16T21:22:53.981Z,4.71
2023-10-16T21:25:25.774Z,4.58
2023-10-16T21:27:56.339Z,4.62
2023-10-16T21:30:23.897Z,4.21
2023-10-16T21:32:53.089Z,4.61
2023-10-16T21:35:23.768Z,4.54
2023-10-16T21:37:51.406Z,4.34
2023-10-16T21:40:23.387Z,4.31
2023-10-16T21:42:51.110Z,4.03
2023-10-16T21:45:18.440Z,4.43
2023-10-16T21:47:46.284Z,4.15
2023-10-16T21:50:13.522Z,4.61
2023-10-16T21:52:40.506Z,4.42
2023-10-16T21:55:08.009Z,4.49
2023-10-16T21:57:35.492Z,4.32
2023-10-16T22:00:12.679Z,4.10
2023-10-16T22:02:39.815Z,4.65
2023-10-16T22:05:06.956Z,4.38
2023-10-16T22:07:34.291Z,4.34
2023-10-16T22:10:01.495Z,4.48
2023-10-16T22:12:28.370Z,4.85
2023-10-16T22:14:55.289Z,4.55
2023-10-16T22:17:24.025Z,4.67
2023-10-16T22:19:51.467Z,4.59
2023-10-16T22:22:18.272Z,4.42
2023-10-16T22:24:45.840Z,4.48
2023-10-16T22:27:17.425Z,4.46
2023-10-16T22:29:45.025Z,4.96
2023-10-16T22:32:12.008Z,4.58
2023-10-16T22:34:39.228Z,4.48
2023-10-16T22:37:06.102Z,4.92
2023-10-16T22:39:33.663Z,5.04
2023-10-16T22:42:00.782Z,4.87
2023-10-16T22:44:28.796Z,4.51
2023-10-16T22:46:56.200Z,4.49
2023-10-16T22:49:23.292Z,4.77
2023-10-16T22:51:50.177Z,4.40
2023-10-16T22:54:17.280Z,4.80
2023-10-16T22:56:45.970Z,4.51
2023-10-16T22:59:12.905Z,4.41
2023-10-16T23:01:40.743Z,4.51
2023-10-16T23:04:08.427Z,4.68
2023-10-16T23:06:36.101Z,4.86
2023-10-16T23:09:03.196Z,5.00
2023-10-16T23:11:30.379Z,4.80
2023-10-16T23:13:57.881Z,4.28
2023-10-16T23:16:26.925Z,4.34
2023-10-16T23:18:54.840Z,4.45
2023-10-16T23:21:23.464Z,4.99
2023-10-16T23:23:51.990Z,4.68
2023-10-16T23:26:20.595Z,4.89
2023-10-16T23:28:48.459Z,4.73
2023-10-16T23:31:18.395Z,5.07
2023-10-16T23:33:47.942Z,5.14
2023-10-16T23:36:15.425Z,5.01
2023-10-16T23:38:45.313Z,5.18
2023-10-16T23:41:42.222Z,5.20
2023-10-16T23:44:22.420Z,5.13
2023-10-16T23:46:57.197Z,5.15
2023-10-16T23:49:24.918Z,5.06
2023-10-16T23:51:56.997Z,4.96
2023-10-16T23:54:41.667Z,5.09
2023-10-16T23:57:11.993Z,5.04
2023-10-16T23:59:40.108Z,4.98
