createdAt,value
2022-12-10T00:01:17.158Z,99467.50
2022-12-10T00:03:45.239Z,99460.59
2022-12-10T00:06:17.274Z,99458.59
2022-12-10T00:08:44.344Z,99456.69
2022-12-10T00:11:13.700Z,99452.75
2022-12-10T00:13:40.948Z,99462.31
2022-12-10T00:16:09.698Z,99447.38
2022-12-10T00:18:36.984Z,99438.69
2022-12-10T00:21:08.783Z,99430.63
2022-12-10T00:23:35.788Z,99427.47
2022-12-10T00:26:24.679Z,99426.91
2022-12-10T00:28:52.724Z,99425.41
2022-12-10T00:31:28.082Z,99424.19
2022-12-10T00:33:59.239Z,99426.44
2022-12-10T00:36:31.326Z,99417.44
2022-12-10T00:38:57.840Z,99420.09
2022-12-10T00:41:24.455Z,99419.56
2022-12-10T00:43:51.690Z,99409.63
2022-12-10T00:46:19.567Z,99429.13
2022-12-10T00:48:46.543Z,99426.72
2022-12-10T00:51:17.547Z,99427.28
2022-12-10T00:53:45.375Z,99435.38
2022-12-10T00:56:13.702Z,99447.09
2022-12-10T00:58:40.771Z,99440.16
2022-12-10T01:01:28.938Z,99430.13
2022-12-10T01:03:58.554Z,99425.50
2022-12-10T01:06:31.185Z,99437.25
2022-12-10T01:09:00.882Z,99430.84
2022-12-10T01:11:32.649Z,99435.69
2022-12-10T01:13:59.461Z,99442.00
2022-12-10T01:16:27.143Z,99438.97
2022-12-10T01:18:55.641Z,99443.31
2022-12-10T01:21:23.067Z,99442.56
2022-12-10T01:23:50.990Z,99433.25
2022-12-10T01:26:20.553Z,99439.53
2022-12-10T01:28:47.903Z,99430.38
2022-12-10T01:31:20.168Z,99428.59
2022-12-10T01:33:47.553Z,99423.94
2022-12-10T01:36:17.122Z,99423.63
2022-12-10T01:38:44.119Z,99431.06
2022-12-10T01:41:21.464Z,99423.69
2022-12-10T01:43:55.392Z,99420.97
2022-12-10T01:46:24.104Z,99418.69
2022-12-10T01:48:51.256Z,99415.25
2022-12-10T01:51:18.319Z,99405.31
2022-12-10T01:53:46.268Z,99408.63
2022-12-10T01:56:13.653Z,99406.16
2022-12-10T01:58:40.336Z,99404.91
2022-12-10T02:01:22.051Z,99402.34
2022-12-10T02:04:21.383Z,99405.38
2022-12-10T02:07:14.373Z,99404.34
2022-12-10T02:10:09.275Z,99413.91
2022-12-10T02:12:43.060Z,99412.28
2022-12-10T02:15:16.575Z,99406.69
2022-12-10T02:18:08.684Z,99401.72
2022-12-10T02:20:46.107Z,99397.19
2022-12-10T02:23:22.891Z,99402.91
2022-12-10T02:26:00.255Z,99392.72
2022-12-10T02:28:50.855Z,99383.56
2022-12-10T02:31:22.535Z,99380.31
2022-12-10T02:33:52.394Z,99376.88
2022-12-10T02:36:22.622Z,99377.56
2022-12-10T02:38:51.749Z,99379.16
2022-12-10T02:41:27.228Z,99373.25
2022-12-10T02:43:56.849Z,99376.31
2022-12-10T02:46:25.433Z,99369.78
2022-12-10T02:48:53.277Z,99375.03
2022-12-10T02:51:19.711Z,99381.78
2022-12-10T02:53:47.011Z,99379.69
2022-12-10T02:56:51.842Z,99369.16
2022-12-10T02:59:58.324Z,99369.09
2022-12-10T03:02:38.317Z,99367.63
2022-12-10T03:05:16.098Z,99366.13
2022-12-10T03:07:51.258Z,99364.47
2022-12-10T03:10:39.509Z,99360.78
2022-12-10T03:13:10.655Z,99352.34
2022-12-10T03:15:41.724Z,99350.09
2022-12-10T03:18:10.828Z,99344.47
2022-12-10T03:20:45.514Z,99336.81
2022-12-10T03:23:16.231Z,99336.59
2022-12-10T03:25:43.165Z,99336.59
2022-12-10T03:28:10.381Z,99338.41
2022-12-10T03:30:38.841Z,99331.66
2022-12-10T03:33:06.220Z,99334.94
2022-12-10T03:35:33.501Z,99332.13
2022-12-10T03:38:00.173Z,99337.63
2022-12-10T03:40:27.298Z,99331.50
2022-12-10T03:42:53.723Z,99325.66
2022-12-10T03:45:20.494Z,99336.13
2022-12-10T03:47:47.195Z,99332.53
2022-12-10T03:50:13.713Z,99338.09
2022-12-10T03:52:40.174Z,99335.56
2022-12-10T03:55:07.750Z,99334.94
2022-12-10T03:57:34.981Z,99326.56
2022-12-10T04:00:01.783Z,99330.47
2022-12-10T04:02:28.321Z,99335.94
2022-12-10T04:04:54.765Z,99334.13
2022-12-10T04:07:21.317Z,99334.00
2022-12-10T04:09:47.875Z,99334.47
2022-12-10T04:12:14.306Z,99333.09
2022-12-10T04:14:59.350Z,99336.25
2022-12-10T04:17:25.797Z,99333.69
2022-12-10T04:19:52.205Z,99334.81
2022-12-10T04:22:37.284Z,99327.88
2022-12-10T04:25:22.554Z,99335.03
2022-12-10T04:27:49.206Z,99344.59
2022-12-10T04:30:16.063Z,99350.16
2022-12-10T04:32:42.494Z,99340.13
2022-12-10T04:35:09.662Z,99332.81
2022-12-10T04:37:36.626Z,99329.03
2022-12-10T04:40:04.046Z,99335.31
2022-12-10T04:42:30.577Z,99341.44
2022-12-10T04:44:57.036Z,99343.50
2022-12-10T04:47:23.895Z,99349.34
2022-12-10T04:49:50.371Z,99340.88
2022-12-10T04:52:17.405Z,99340.13
2022-12-10T04:54:44.996Z,99338.31
2022-12-10T04:57:12.099Z,99335.56
2022-12-10T04:59:38.772Z,99337.63
2022-12-10T05:02:06.608Z,99334.81
2022-12-10T05:04:33.063Z,99321.06
2022-12-10T05:06:59.707Z,99325.38
2022-12-10T05:09:26.271Z,99330.47
2022-12-10T05:11:52.695Z,99331.66
2022-12-10T05:14:19.150Z,99325.94
2022-12-10T05:16:45.619Z,99316.28
2022-12-10T05:19:12.651Z,99321.47
2022-12-10T05:22:14.408Z,99311.91
2022-12-10T05:24:41.000Z,99307.13
2022-12-10T05:27:07.484Z,99303.47
2022-12-10T05:29:34.010Z,99299.91
2022-12-10T05:32:00.759Z,99296.63
2022-12-10T05:34:27.228Z,99293.69
2022-12-10T05:36:53.642Z,99288.50
2022-12-10T05:39:20.039Z,99288.41
2022-12-10T05:41:46.637Z,99300.59
2022-12-10T05:44:13.245Z,99309.75
2022-12-10T05:46:39.795Z,99301.38
2022-12-10T05:49:07.159Z,99308.38
2022-12-10T05:51:36.405Z,99318.34
2022-12-10T05:54:04.541Z,99323.59
2022-12-10T05:56:31.701Z,99324.63
2022-12-10T05:59:01.176Z,99330.88
2022-12-10T06:01:33.915Z,99336.13
2022-12-10T06:04:01.572Z,99329.50
2022-12-10T06:06:30.868Z,99331.19
2022-12-10T06:08:58.088Z,99341.53
2022-12-10T06:11:25.084Z,99341.03
2022-12-10T06:13:56.023Z,99327.88
2022-12-10T06:16:23.680Z,99331.72
2022-12-10T06:18:50.255Z,99335.78
2022-12-10T06:21:18.926Z,99335.50
2022-12-10T06:23:46.070Z,99336.56
2022-12-10T06:26:19.075Z,99338.88
2022-12-10T06:28:46.682Z,99342.94
2022-12-10T06:31:13.687Z,99342.78
2022-12-10T06:33:40.157Z,99331.56
2022-12-10T06:36:08.595Z,99325.13
2022-12-10T06:38:36.463Z,99319.38
2022-12-10T06:41:08.319Z,99317.31
2022-12-10T06:43:35.292Z,99317.47
2022-12-10T06:46:09.501Z,99335.31
2022-12-10T06:48:36.643Z,99333.50
2022-12-10T06:51:04.844Z,99346.75
2022-12-10T06:53:32.794Z,99345.13
2022-12-10T06:56:00.754Z,99343.16
2022-12-10T06:58:29.548Z,99336.81
2022-12-10T07:01:04.188Z,99339.63
2022-12-10T07:03:31.866Z,99336.81
2022-12-10T07:06:00.143Z,99339.56
2022-12-10T07:08:26.632Z,99328.19
2022-12-10T07:10:53.686Z,99326.84
2022-12-10T07:13:20.390Z,99331.31
2022-12-10T07:15:46.834Z,99322.00
2022-12-10T07:18:13.352Z,99325.94
2022-12-10T07:20:39.770Z,99337.50
2022-12-10T07:23:06.224Z,99330.41
2022-12-10T07:25:34.101Z,99337.75
2022-12-10T07:28:00.596Z,99327.00
2022-12-10T07:30:27.017Z,99323.41
2022-12-10T07:32:53.411Z,99314.72
2022-12-10T07:35:19.852Z,99320.09
2022-12-10T07:37:46.248Z,99320.66
2022-12-10T07:40:12.780Z,99309.91
2022-12-10T07:42:39.208Z,99312.50
2022-12-10T07:45:06.148Z,99313.59
2022-12-10T07:47:35.328Z,99315.25
2022-12-10T07:50:01.739Z,99327.38
2022-12-10T07:52:28.135Z,99322.28
2022-12-10T07:54:54.548Z,99314.53
2022-12-10T07:57:20.956Z,99320.63
2022-12-10T07:59:47.938Z,99322.56
2022-12-10T08:02:14.335Z,99327.56
2022-12-10T08:04:40.910Z,99325.53
2022-12-10T08:07:08.490Z,99321.66
2022-12-10T08:09:35.893Z,99327.00
2022-12-10T08:12:02.306Z,99329.13
2022-12-10T08:14:28.893Z,99330.28
2022-12-10T08:16:55.273Z,99326.78
2022-12-10T08:19:25.801Z,99327.44
2022-12-10T08:21:54.874Z,99319.66
2022-12-10T08:24:21.278Z,99320.28
2022-12-10T08:26:47.664Z,99309.75
2022-12-10T08:29:14.087Z,99299.91
2022-12-10T08:31:40.569Z,99304.94
2022-12-10T08:34:13.934Z,99308.59
2022-12-10T08:36:40.414Z,99311.81
2022-12-10T08:39:06.831Z,99307.19
2022-12-10T08:41:33.336Z,99316.50
2022-12-10T08:43:59.780Z,99317.38
2022-12-10T08:46:27.488Z,99325.19
2022-12-10T08:48:53.910Z,99324.28
2022-12-10T08:51:21.020Z,99329.66
2022-12-10T08:53:48.255Z,99330.47
2022-12-10T08:56:16.200Z,99329.72
2022-12-10T08:58:43.316Z,99331.97
2022-12-10T09:01:11.868Z,99333.78
2022-12-10T09:03:38.815Z,99335.31
2022-12-10T09:06:12.258Z,99341.91
2022-12-10T09:08:39.193Z,99342.78
2022-12-10T09:11:10.666Z,99343.69
2022-12-10T09:13:37.136Z,99345.81
2022-12-10T09:16:04.407Z,99336.56
2022-12-10T09:18:30.994Z,99334.75
2022-12-10T09:20:57.958Z,99334.75
2022-12-10T09:23:25.015Z,99338.00
2022-12-10T09:25:51.540Z,99337.22
2022-12-10T09:28:18.031Z,99338.25
2022-12-10T09:30:44.463Z,99333.44
2022-12-10T09:33:11.278Z,99332.63
2022-12-10T09:35:41.502Z,99326.50
2022-12-10T09:38:07.957Z,99327.38
2022-12-10T09:40:44.488Z,99313.75
2022-12-10T09:43:37.969Z,99313.34
2022-12-10T09:46:24.740Z,99323.31
2022-12-10T09:49:12.505Z,99319.88
2022-12-10T09:51:39.157Z,99323.66
2022-12-10T09:54:19.486Z,99325.94
2022-12-10T09:56:46.473Z,99320.88
2022-12-10T09:59:38.055Z,99321.28
2022-12-10T10:02:04.542Z,99320.06
2022-12-10T10:04:31.291Z,99321.97
2022-12-10T10:06:58.362Z,99322.53
2022-12-10T10:09:25.245Z,99321.91
2022-12-10T10:11:51.913Z,99316.81
2022-12-10T10:14:26.957Z,99315.94
2022-12-10T10:17:00.521Z,99309.72
2022-12-10T10:19:30.961Z,99293.81
2022-12-10T10:21:58.752Z,99299.03
2022-12-10T10:24:40.927Z,99294.91
2022-12-10T10:27:16.553Z,99298.25
2022-12-10T10:29:46.311Z,99287.50
2022-12-10T10:32:23.419Z,99289.06
2022-12-10T10:34:55.571Z,99279.38
2022-12-10T10:37:31.974Z,99275.81
2022-12-10T10:39:59.397Z,99272.78
2022-12-10T10:42:26.090Z,99268.72
2022-12-10T10:44:52.653Z,99270.78
2022-12-10T10:47:34.375Z,99268.22
2022-12-10T10:50:03.538Z,99265.69
2022-12-10T10:52:32.029Z,99258.81
2022-12-10T10:54:58.644Z,99258.69
2022-12-10T10:57:30.336Z,99248.16
2022-12-10T11:00:09.188Z,99243.94
2022-12-10T11:02:41.637Z,99235.31
2022-12-10T11:05:09.248Z,99234.13
2022-12-10T11:07:39.051Z,99224.81
2022-12-10T11:10:17.554Z,99230.06
2022-12-10T11:12:46.402Z,99233.38
2022-12-10T11:15:25.497Z,99223.44
2022-12-10T11:17:55.139Z,99221.91
2022-12-10T11:20:36.172Z,99213.00
2022-12-10T11:23:13.853Z,99220.88
2022-12-10T11:25:43.280Z,99213.88
2022-12-10T11:28:16.097Z,99211.72
2022-12-10T11:31:14.684Z,99211.44
2022-12-10T11:34:19.591Z,99207.25
2022-12-10T11:37:11.481Z,99207.13
2022-12-10T11:39:37.904Z,99206.88
2022-12-10T11:42:20.416Z,99204.81
2022-12-10T11:45:08.723Z,99196.16
2022-12-10T11:48:09.721Z,99192.97
2022-12-10T11:50:43.891Z,99181.13
2022-12-10T11:53:28.557Z,99178.22
2022-12-10T11:56:18.079Z,99174.88
2022-12-10T11:59:03.052Z,99165.56
2022-12-10T12:01:45.003Z,99167.88
2022-12-10T12:04:17.521Z,99167.88
2022-12-10T12:07:09.008Z,99163.41
2022-12-10T12:10:06.636Z,99166.31
2022-12-10T12:12:56.052Z,99160.47
2022-12-10T12:15:30.952Z,99161.47
2022-12-10T12:18:04.226Z,99159.84
2022-12-10T12:20:38.345Z,99153.34
2022-12-10T12:23:30.595Z,99145.19
2022-12-10T12:26:04.886Z,99145.31
2022-12-10T12:28:32.611Z,99149.78
2022-12-10T12:31:26.701Z,99142.22
2022-12-10T12:34:02.623Z,99144.38
2022-12-10T12:36:35.210Z,99141.75
2022-12-10T12:39:29.985Z,99142.75
2022-12-10T12:42:18.270Z,99140.72
2022-12-10T12:44:44.816Z,99141.09
2022-12-10T12:47:30.037Z,99136.22
2022-12-10T12:49:59.701Z,99130.88
2022-12-10T12:52:41.310Z,99129.22
2022-12-10T12:55:18.463Z,99124.75
2022-12-10T12:57:52.521Z,99128.97
2022-12-10T13:00:22.809Z,99123.72
2022-12-10T13:03:07.264Z,99117.63
2022-12-10T13:05:37.829Z,99112.78
2022-12-10T13:08:19.903Z,99099.75
2022-12-10T13:10:52.499Z,99101.78
2022-12-10T13:13:27.656Z,99101.41
2022-12-10T13:15:55.060Z,99104.59
2022-12-10T13:18:37.315Z,99096.94
2022-12-10T13:21:30.515Z,99101.91
2022-12-10T13:24:12.241Z,99102.16
2022-12-10T13:27:02.087Z,99102.16
2022-12-10T13:29:28.558Z,99110.19
2022-12-10T13:32:14.155Z,99111.31
2022-12-10T13:34:40.626Z,99105.72
2022-12-10T13:37:18.426Z,99112.50
2022-12-10T13:39:53.013Z,99114.41
2022-12-10T13:42:38.077Z,99115.19
2022-12-10T13:45:23.871Z,99115.28
2022-12-10T13:47:56.219Z,99105.25
2022-12-10T13:50:37.752Z,99105.50
2022-12-10T13:53:16.460Z,99111.34
2022-12-10T13:56:10.414Z,99110.69
2022-12-10T13:58:52.403Z,99111.22
2022-12-10T14:01:31.433Z,99102.53
2022-12-10T14:04:00.599Z,99096.69
2022-12-10T14:06:27.957Z,99095.63
2022-12-10T14:08:58.049Z,99105.22
2022-12-10T14:11:35.464Z,99101.00
2022-12-10T14:14:06.648Z,99103.78
2022-12-10T14:16:36.839Z,99107.88
2022-12-10T14:19:12.623Z,99107.00
2022-12-10T14:21:42.449Z,99110.31
2022-12-10T14:24:28.271Z,99120.91
2022-12-10T14:27:01.717Z,99116.59
2022-12-10T14:29:29.564Z,99115.81
2022-12-10T14:31:56.990Z,99119.66
2022-12-10T14:34:27.812Z,99123.97
2022-12-10T14:37:02.397Z,99127.28
2022-12-10T14:39:32.404Z,99111.75
2022-12-10T14:42:01.704Z,99118.38
2022-12-10T14:44:29.023Z,99108.41
2022-12-10T14:47:07.726Z,99116.22
2022-12-10T14:49:43.428Z,99117.09
2022-12-10T14:52:18.227Z,99115.81
2022-12-10T14:54:46.041Z,99121.13
2022-12-10T14:57:18.865Z,99122.44
2022-12-10T14:59:51.578Z,99122.72
2022-12-10T15:02:21.352Z,99124.25
2022-12-10T15:04:50.037Z,99120.38
2022-12-10T15:07:21.637Z,99125.91
2022-12-10T15:09:49.800Z,99124.88
2022-12-10T15:12:37.136Z,99126.91
2022-12-10T15:15:13.200Z,99128.69
2022-12-10T15:17:53.406Z,99126.13
2022-12-10T15:20:22.429Z,99130.63
2022-12-10T15:22:48.923Z,99123.84
2022-12-10T15:25:28.472Z,99131.66
2022-12-10T15:28:02.005Z,99131.13
2022-12-10T15:30:39.918Z,99135.47
2022-12-10T15:33:28.199Z,99131.88
2022-12-10T15:35:57.688Z,99143.91
2022-12-10T15:38:24.781Z,99146.97
2022-12-10T15:40:51.315Z,99150.25
2022-12-10T15:43:23.840Z,99152.31
2022-12-10T15:45:51.224Z,99151.78
2022-12-10T15:48:17.834Z,99146.44
2022-12-10T15:50:46.351Z,99152.81
2022-12-10T15:53:14.911Z,99139.44
2022-12-10T15:55:41.517Z,99143.66
2022-12-10T15:58:12.709Z,99137.03
2022-12-10T16:00:44.492Z,99131.38
2022-12-10T16:03:13.694Z,99128.97
2022-12-10T16:05:40.450Z,99138.78
2022-12-10T16:08:16.959Z,99128.97
2022-12-10T16:10:44.867Z,99134.34
2022-12-10T16:13:19.362Z,99137.03
2022-12-10T16:16:07.983Z,99136.88
2022-12-10T16:18:38.391Z,99135.34
2022-12-10T16:21:06.163Z,99138.03
2022-12-10T16:23:33.648Z,99133.31
2022-12-10T16:26:00.784Z,99142.38
2022-12-10T16:28:28.137Z,99137.53
2022-12-10T16:30:59.888Z,99133.94
2022-12-10T16:33:27.951Z,99131.66
2022-12-10T16:35:57.012Z,99124.50
2022-12-10T16:38:24.655Z,99128.06
2022-12-10T16:40:51.137Z,99132.41
2022-12-10T16:43:23.242Z,99128.97
2022-12-10T16:45:50.908Z,99127.31
2022-12-10T16:48:17.434Z,99130.00
2022-12-10T16:50:45.016Z,99132.81
2022-12-10T16:53:29.886Z,99137.41
2022-12-10T16:55:57.545Z,99141.84
2022-12-10T16:58:25.209Z,99136.75
2022-12-10T17:00:53.926Z,99137.66
2022-12-10T17:03:25.022Z,99146.19
2022-12-10T17:05:51.931Z,99148.72
2022-12-10T17:08:19.156Z,99144.25
2022-12-10T17:11:05.297Z,99140.97
2022-12-10T17:13:33.075Z,99144.53
2022-12-10T17:15:59.765Z,99146.69
2022-12-10T17:18:26.160Z,99142.84
2022-12-10T17:20:52.977Z,99143.59
2022-12-10T17:23:19.852Z,99144.22
2022-12-10T17:25:46.707Z,99145.75
2022-12-10T17:28:21.212Z,99154.28
2022-12-10T17:30:49.799Z,99156.28
2022-12-10T17:33:19.659Z,99145.72
2022-12-10T17:35:48.282Z,99148.94
2022-12-10T17:38:20.697Z,99150.34
2022-12-10T17:40:47.132Z,99151.25
2022-12-10T17:43:13.929Z,99151.97
2022-12-10T17:45:41.900Z,99155.38
2022-12-10T17:48:13.092Z,99148.34
2022-12-10T17:50:39.648Z,99150.88
2022-12-10T17:53:13.659Z,99141.31
2022-12-10T17:55:45.156Z,99151.44
2022-12-10T17:58:14.655Z,99148.16
2022-12-10T18:00:41.327Z,99154.63
2022-12-10T18:03:07.865Z,99140.59
2022-12-10T18:05:34.420Z,99153.03
2022-12-10T18:08:00.939Z,99148.41
2022-12-10T18:10:30.524Z,99145.78
2022-12-10T18:12:57.443Z,99144.00
2022-12-10T18:15:26.088Z,99150.75
2022-12-10T18:17:53.428Z,99148.69
2022-12-10T18:20:24.795Z,99155.75
2022-12-10T18:22:52.751Z,99158.78
2022-12-10T18:25:22.597Z,99157.88
2022-12-10T18:27:50.149Z,99154.81
2022-12-10T18:30:18.859Z,99164.91
2022-12-10T18:32:45.450Z,99160.84
2022-12-10T18:35:12.306Z,99156.91
2022-12-10T18:37:39.682Z,99158.69
2022-12-10T18:40:09.071Z,99158.34
2022-12-10T18:42:35.556Z,99157.78
2022-12-10T18:45:01.955Z,99166.63
2022-12-10T18:47:28.385Z,99164.38
2022-12-10T18:49:54.789Z,99169.88
2022-12-10T18:52:21.193Z,99166.19
2022-12-10T18:54:48.013Z,99166.41
2022-12-10T19:00:01.612Z,99162.88
2022-12-10T19:02:28.143Z,99154.94
2022-12-10T19:04:54.571Z,99156.44
2022-12-10T19:07:21.011Z,99154.16
2022-12-10T19:09:49.334Z,99155.19
2022-12-10T19:12:15.727Z,99147.09
2022-12-10T19:14:42.130Z,99147.72
2022-12-10T19:17:11.031Z,99143.63
2022-12-10T19:19:37.473Z,99144.75
2022-12-10T19:22:04.101Z,99155.19
2022-12-10T19:24:30.569Z,99157.88
2022-12-10T19:26:57.039Z,99165.31
2022-12-10T19:29:23.847Z,99164.38
2022-12-10T19:31:50.973Z,99161.31
2022-12-10T19:34:19.727Z,99163.22
2022-12-10T19:36:47.093Z,99158.00
2022-12-10T19:39:23.217Z,99150.09
2022-12-10T19:41:51.228Z,99158.84
2022-12-10T19:44:17.865Z,99155.41
2022-12-10T19:46:44.672Z,99153.50
2022-12-10T19:49:12.371Z,99160.03
2022-12-10T19:51:38.769Z,99150.31
2022-12-10T19:54:05.300Z,99147.22
2022-12-10T19:56:33.522Z,99151.00
2022-12-10T19:59:03.789Z,99150.44
2022-12-10T20:01:30.685Z,99150.50
2022-12-10T20:03:57.832Z,99151.84
2022-12-10T20:06:33.256Z,99154.03
2022-12-10T20:09:02.366Z,99157.75
2022-12-10T20:11:29.455Z,99159.59
2022-12-10T20:13:56.360Z,99162.91
2022-12-10T20:16:25.674Z,99157.81
2022-12-10T20:18:52.997Z,99150.94
2022-12-10T20:21:19.926Z,99143.72
2022-12-10T20:23:46.619Z,99140.75
2022-12-10T20:26:32.817Z,99141.44
2022-12-10T20:29:00.180Z,99135.88
2022-12-10T20:31:27.549Z,99137.84
2022-12-10T20:33:53.990Z,99143.16
2022-12-10T20:36:23.949Z,99142.41
2022-12-10T20:38:50.919Z,99145.22
2022-12-10T20:41:19.171Z,99140.28
2022-12-10T20:43:46.315Z,99143.91
2022-12-10T20:46:20.292Z,99135.72
2022-12-10T20:48:47.407Z,99133.75
2022-12-10T20:51:14.049Z,99132.03
2022-12-10T20:53:40.858Z,99131.63
2022-12-10T20:56:12.840Z,99124.31
2022-12-10T20:58:39.319Z,99121.50
2022-12-10T21:01:06.060Z,99118.06
2022-12-10T21:03:32.776Z,99116.41
2022-12-10T21:06:00.549Z,99113.09
2022-12-10T21:08:28.988Z,99123.22
2022-12-10T21:10:56.530Z,99124.97
2022-12-10T21:13:26.428Z,99130.53
2022-12-10T21:15:54.578Z,99121.09
2022-12-10T21:18:21.629Z,99119.13
2022-12-10T21:20:48.805Z,99118.81
2022-12-10T21:23:18.588Z,99116.97
2022-12-10T21:25:45.197Z,99111.91
2022-12-10T21:28:11.813Z,99118.44
2022-12-10T21:30:39.173Z,99124.03
2022-12-10T21:33:06.000Z,99139.41
2022-12-10T21:35:32.506Z,99137.31
2022-12-10T21:37:59.820Z,99138.34
2022-12-10T21:40:26.295Z,99137.75
2022-12-10T21:43:12.108Z,99126.06
2022-12-10T21:45:38.578Z,99131.69
2022-12-10T21:48:05.247Z,99124.75
2022-12-10T21:50:32.178Z,99120.34
2022-12-10T21:52:58.713Z,99124.69
2022-12-10T21:55:30.249Z,99119.09
2022-12-10T21:57:58.844Z,99127.75
2022-12-10T22:00:25.599Z,99128.94
2022-12-10T22:02:52.055Z,99128.44
2022-12-10T22:05:18.537Z,99128.13
2022-12-10T22:07:45.056Z,99124.72
2022-12-10T22:10:12.895Z,99122.34
2022-12-10T22:12:39.845Z,99134.56
2022-12-10T22:15:07.570Z,99133.94
2022-12-10T22:17:34.468Z,99140.47
2022-12-10T22:20:01.268Z,99137.41
2022-12-10T22:22:27.722Z,99140.88
2022-12-10T22:24:54.217Z,99142.72
2022-12-10T22:27:20.674Z,99133.50
2022-12-10T22:29:47.377Z,99129.03
2022-12-10T22:32:13.943Z,99130.41
2022-12-10T22:34:45.128Z,99123.97
2022-12-10T22:37:12.122Z,99125.00
2022-12-10T22:39:38.649Z,99133.09
2022-12-10T22:42:05.763Z,99126.72
2022-12-10T22:44:32.176Z,99120.84
2022-12-10T22:46:58.676Z,99119.09
2022-12-10T22:49:25.141Z,99116.88
2022-12-10T22:51:51.589Z,99105.97
2022-12-10T22:54:18.221Z,99113.03
2022-12-10T22:56:44.683Z,99108.03
2022-12-10T22:59:12.034Z,99105.00
2022-12-10T23:01:38.704Z,99108.28
2022-12-10T23:04:05.169Z,99093.66
2022-12-10T23:06:31.952Z,99097.59
2022-12-10T23:08:58.579Z,99096.72
2022-12-10T23:11:25.030Z,99102.19
2022-12-10T23:13:51.836Z,99111.34
2022-12-10T23:16:19.031Z,99112.84
2022-12-10T23:18:49.865Z,99115.25
2022-12-10T23:21:25.953Z,99113.19
2022-12-10T23:23:53.475Z,99111.56
2022-12-10T23:26:20.809Z,99105.63
2022-12-10T23:28:48.389Z,99118.53
2022-12-10T23:31:16.332Z,99115.75
2022-12-10T23:33:43.962Z,99115.75
2022-12-10T23:36:10.830Z,99119.59
2022-12-10T23:38:37.840Z,99108.94
2022-12-10T23:41:09.009Z,99112.03
2022-12-10T23:43:36.191Z,99117.78
2022-12-10T23:46:02.945Z,99120.75
2022-12-10T23:48:30.616Z,99116.44
2022-12-10T23:50:58.245Z,99128.63
2022-12-10T23:53:25.229Z,99125.09
2022-12-10T23:55:51.705Z,99128.59
2022-12-10T23:58:18.373Z,99132.66
