createdAt,value
2019-05-05T00:02:49.237Z,1.50
2019-05-05T00:05:44.906Z,1.70
2019-05-05T00:08:16.707Z,1.77
2019-05-05T00:11:05.704Z,1.65
2019-05-05T00:13:55.235Z,1.60
2019-05-05T00:16:44.568Z,2.00
2019-05-05T00:19:29.474Z,1.80
2019-05-05T00:21:48.395Z,1.90
2019-05-05T00:24:20.400Z,1.73
2019-05-05T00:26:50.875Z,1.70
2019-05-05T00:29:22.511Z,1.93
2019-05-05T00:31:54.689Z,1.60
2019-05-05T00:34:25.611Z,1.77
2019-05-05T00:36:56.507Z,1.40
2019-05-05T00:39:29.878Z,1.90
2019-05-05T00:42:00.798Z,1.75
2019-05-05T00:44:31.407Z,1.70
2019-05-05T00:47:29.023Z,2.00
2019-05-05T00:49:59.948Z,2.00
2019-05-05T00:52:30.863Z,2.33
2019-05-05T00:55:01.727Z,1.73
2019-05-05T00:57:32.219Z,1.83
2019-05-05T01:00:05.012Z,1.97
2019-05-05T01:02:42.415Z,1.80
2019-05-05T01:05:28.787Z,1.63
2019-05-05T01:08:00.126Z,1.57
2019-05-05T01:10:30.842Z,1.67
2019-05-05T01:13:01.311Z,2.03
2019-05-05T01:15:31.799Z,1.90
2019-05-05T01:18:04.582Z,1.60
2019-05-05T01:20:34.963Z,1.30
2019-05-05T01:23:05.768Z,1.50
2019-05-05T01:25:36.288Z,1.70
2019-05-05T01:28:08.206Z,1.50
2019-05-05T01:30:44.406Z,1.77
2019-05-05T01:33:27.321Z,1.83
2019-05-05T01:35:58.588Z,2.20
2019-05-05T01:38:44.556Z,1.87
2019-05-05T01:41:21.952Z,1.70
2019-05-05T01:43:54.200Z,1.70
2019-05-05T01:46:24.704Z,2.10
2019-05-05T01:48:55.191Z,2.00
2019-05-05T01:51:27.304Z,1.97
2019-05-05T01:53:58.121Z,1.87
2019-05-05T01:56:29.325Z,2.03
2019-05-05T01:59:00.038Z,2.37
2019-05-05T02:01:30.636Z,2.03
2019-05-05T02:04:01.206Z,2.10
2019-05-05T02:06:31.726Z,1.83
2019-05-05T02:09:05.226Z,1.93
2019-05-05T02:11:35.370Z,1.90
2019-05-05T02:14:06.224Z,2.00
2019-05-05T02:16:37.187Z,1.67
2019-05-05T02:19:07.670Z,1.70
2019-05-05T02:21:38.171Z,2.33
2019-05-05T02:24:09.340Z,2.13
2019-05-05T02:26:40.123Z,2.23
2019-05-05T02:29:19.040Z,2.33
2019-05-05T02:32:08.393Z,1.83
2019-05-05T02:34:45.682Z,2.13
2019-05-05T02:37:16.269Z,2.07
2019-05-05T02:39:57.913Z,1.70
2019-05-05T02:42:20.391Z,1.87
2019-05-05T02:44:51.252Z,1.93
2019-05-05T02:47:34.660Z,2.13
2019-05-05T02:50:07.680Z,1.65
2019-05-05T02:52:39.862Z,2.10
2019-05-05T02:55:11.959Z,2.10
2019-05-05T02:57:43.919Z,2.13
2019-05-05T03:00:40.387Z,2.10
2019-05-05T03:03:13.390Z,1.90
2019-05-05T03:05:43.562Z,2.30
2019-05-05T03:08:15.034Z,2.00
2019-05-05T03:10:45.734Z,2.00
2019-05-05T03:13:17.495Z,2.07
2019-05-05T03:15:54.986Z,2.13
2019-05-05T03:18:25.999Z,2.27
2019-05-05T03:21:04.563Z,2.17
2019-05-05T03:23:28.890Z,1.90
2019-05-05T03:25:59.375Z,2.00
2019-05-05T03:28:40.700Z,2.10
2019-05-05T03:31:15.543Z,2.27
2019-05-05T03:33:45.962Z,2.30
2019-05-05T03:36:17.162Z,2.00
2019-05-05T03:38:47.847Z,2.00
2019-05-05T03:41:37.295Z,1.80
2019-05-05T03:44:14.016Z,1.97
2019-05-05T03:46:44.002Z,2.33
2019-05-05T03:49:14.595Z,2.70
2019-05-05T03:51:45.572Z,1.93
2019-05-05T03:54:16.372Z,2.10
2019-05-05T03:56:47.156Z,2.00
2019-05-05T03:59:17.845Z,1.90
2019-05-05T04:02:14.165Z,2.27
2019-05-05T04:04:48.048Z,2.30
2019-05-05T04:07:18.758Z,2.30
2019-05-05T04:09:49.243Z,2.30
2019-05-05T04:12:20.226Z,1.80
2019-05-05T04:14:52.135Z,1.90
2019-05-05T04:17:41.546Z,2.00
2019-05-05T04:20:30.454Z,2.10
2019-05-05T04:23:00.975Z,2.00
2019-05-05T04:25:31.464Z,1.90
2019-05-05T04:28:04.240Z,2.02
2019-05-05T04:30:34.076Z,2.10
2019-05-05T04:33:05.900Z,2.10
2019-05-05T04:35:36.571Z,1.97
2019-05-05T04:38:08.055Z,2.00
2019-05-05T04:40:38.655Z,1.97
2019-05-05T04:43:09.820Z,1.83
2019-05-05T04:45:40.306Z,3.30
2019-05-05T04:48:19.033Z,1.80
2019-05-05T04:50:58.344Z,2.10
2019-05-05T04:53:37.818Z,2.53
2019-05-05T04:56:08.315Z,2.17
2019-05-05T04:58:38.780Z,2.07
2019-05-05T05:01:09.298Z,2.10
2019-05-05T05:03:54.596Z,1.80
2019-05-05T05:06:30.290Z,2.00
2019-05-05T05:09:00.774Z,2.00
2019-05-05T05:11:31.266Z,1.67
2019-05-05T05:14:03.736Z,1.90
2019-05-05T05:16:35.695Z,1.43
2019-05-05T05:19:05.947Z,1.90
2019-05-05T05:21:36.454Z,2.00
2019-05-05T05:24:07.530Z,1.87
2019-05-05T05:26:37.925Z,1.90
2019-05-05T05:29:08.427Z,1.90
2019-05-05T05:31:44.134Z,1.53
2019-05-05T05:34:14.864Z,1.60
2019-05-05T05:36:45.436Z,2.00
2019-05-05T05:39:33.671Z,1.60
2019-05-05T05:42:04.637Z,1.80
2019-05-05T05:44:54.145Z,1.50
2019-05-05T05:47:46.658Z,1.20
2019-05-05T05:50:27.141Z,1.60
2019-05-05T05:52:59.819Z,1.40
2019-05-05T05:55:30.315Z,1.40
2019-05-05T05:58:00.779Z,1.40
2019-05-05T06:00:31.271Z,1.13
2019-05-05T06:03:03.728Z,1.20
2019-05-05T06:05:34.540Z,1.43
2019-05-05T06:08:04.999Z,1.10
2019-05-05T06:10:35.511Z,1.20
2019-05-05T06:13:05.992Z,0.97
2019-05-05T06:15:37.075Z,1.20
2019-05-05T06:18:07.543Z,1.00
2019-05-05T06:20:38.064Z,0.87
2019-05-05T06:23:08.526Z,0.90
2019-05-05T06:25:39.018Z,1.20
2019-05-05T06:28:09.908Z,0.90
2019-05-05T06:30:40.419Z,0.90
2019-05-05T06:33:10.907Z,0.70
2019-05-05T06:35:41.820Z,0.87
2019-05-05T06:38:13.632Z,0.77
2019-05-05T06:41:01.808Z,0.80
2019-05-05T06:43:41.542Z,0.90
2019-05-05T06:46:14.621Z,0.80
2019-05-05T06:48:46.530Z,0.80
2019-05-05T06:51:17.028Z,0.80
2019-05-05T06:53:47.499Z,0.90
2019-05-05T06:56:17.954Z,0.83
2019-05-05T06:58:48.497Z,0.80
2019-05-05T07:01:18.957Z,0.90
2019-05-05T07:03:49.451Z,0.63
2019-05-05T07:06:24.043Z,0.80
2019-05-05T07:08:54.714Z,0.50
2019-05-05T07:11:25.393Z,0.70
2019-05-05T07:13:55.858Z,0.60
2019-05-05T07:16:26.262Z,0.50
2019-05-05T07:18:56.665Z,0.70
2019-05-05T07:21:27.170Z,0.67
2019-05-05T07:23:58.277Z,0.80
2019-05-05T07:26:28.690Z,0.60
2019-05-05T07:28:59.182Z,0.50
2019-05-05T07:31:29.588Z,0.60
2019-05-05T07:34:00.075Z,0.65
2019-05-05T07:36:44.469Z,0.60
2019-05-05T07:39:15.290Z,0.50
2019-05-05T07:41:45.793Z,0.60
2019-05-05T07:44:25.836Z,0.53
2019-05-05T07:46:48.406Z,0.50
2019-05-05T07:49:18.870Z,0.60
2019-05-05T07:51:49.443Z,0.60
2019-05-05T07:54:19.958Z,0.60
2019-05-05T07:56:50.451Z,0.57
2019-05-05T07:59:20.943Z,0.60
2019-05-05T08:01:54.797Z,0.90
2019-05-05T08:04:25.070Z,0.60
2019-05-05T08:06:55.560Z,0.80
2019-05-05T08:09:26.263Z,0.50
2019-05-05T08:11:56.674Z,0.80
2019-05-05T08:14:27.095Z,0.73
2019-05-05T08:17:28.922Z,0.70
2019-05-05T08:20:07.306Z,0.70
2019-05-05T08:22:37.807Z,1.00
2019-05-05T08:25:16.779Z,0.80
2019-05-05T08:28:09.311Z,1.07
2019-05-05T08:30:50.861Z,0.70
2019-05-05T08:33:21.359Z,0.93
2019-05-05T08:35:54.141Z,0.80
2019-05-05T08:38:25.202Z,0.87
2019-05-05T08:40:55.682Z,0.70
2019-05-05T08:43:26.208Z,1.10
2019-05-05T08:45:56.664Z,1.10
2019-05-05T08:48:28.516Z,1.07
2019-05-05T08:50:58.938Z,0.82
2019-05-05T08:53:41.473Z,0.80
2019-05-05T08:56:01.459Z,1.00
2019-05-05T08:58:34.257Z,0.90
2019-05-05T09:01:04.502Z,0.98
2019-05-05T09:03:35.041Z,1.10
2019-05-05T09:06:05.529Z,1.10
2019-05-05T09:08:35.967Z,1.10
2019-05-05T09:11:06.487Z,0.90
2019-05-05T09:13:37.022Z,1.20
2019-05-05T09:16:07.532Z,1.00
2019-05-05T09:18:57.810Z,1.00
2019-05-05T09:21:28.623Z,3.83
2019-05-05T09:24:03.269Z,1.13
2019-05-05T09:26:44.455Z,1.10
2019-05-05T09:29:34.761Z,1.17
2019-05-05T09:32:05.343Z,0.90
2019-05-05T09:34:35.865Z,1.00
2019-05-05T09:37:06.441Z,0.93
2019-05-05T09:39:37.661Z,1.10
2019-05-05T09:42:08.168Z,1.20
2019-05-05T09:44:38.678Z,1.20
2019-05-05T09:47:09.474Z,1.17
2019-05-05T09:49:39.995Z,1.10
2019-05-05T09:52:10.920Z,1.17
2019-05-05T09:54:41.361Z,1.30
2019-05-05T09:57:11.855Z,1.00
2019-05-05T09:59:45.275Z,1.20
2019-05-05T10:02:15.806Z,1.37
2019-05-05T10:04:46.314Z,1.10
2019-05-05T10:07:16.812Z,1.10
2019-05-05T10:09:47.295Z,1.27
2019-05-05T10:12:18.403Z,1.30
2019-05-05T10:14:48.866Z,1.03
2019-05-05T10:17:20.069Z,1.40
2019-05-05T10:19:50.600Z,1.40
2019-05-05T10:22:21.087Z,1.37
2019-05-05T10:24:57.551Z,1.80
2019-05-05T10:27:41.524Z,1.50
2019-05-05T10:30:00.696Z,1.20
2019-05-05T10:32:31.203Z,1.30
2019-05-05T10:35:04.561Z,1.00
2019-05-05T10:37:35.715Z,1.07
2019-05-05T10:40:08.087Z,1.60
2019-05-05T10:43:04.408Z,1.23
2019-05-05T10:45:35.362Z,1.50
2019-05-05T10:48:05.895Z,1.30
2019-05-05T10:50:36.465Z,1.20
2019-05-05T10:53:06.954Z,1.20
2019-05-05T10:55:37.419Z,1.10
2019-05-05T10:58:08.287Z,1.40
2019-05-05T11:00:47.658Z,1.27
2019-05-05T11:03:18.160Z,1.27
2019-05-05T11:05:48.643Z,1.10
2019-05-05T11:08:24.013Z,1.20
2019-05-05T11:10:54.715Z,1.10
2019-05-05T11:13:25.139Z,1.10
2019-05-05T11:15:55.754Z,1.20
2019-05-05T11:18:26.674Z,1.10
2019-05-05T11:20:58.035Z,1.20
2019-05-05T11:23:28.823Z,1.20
2019-05-05T11:25:59.606Z,1.10
2019-05-05T11:28:30.488Z,1.00
2019-05-05T11:31:01.365Z,1.07
2019-05-05T11:33:47.466Z,0.97
2019-05-05T11:36:35.599Z,0.90
2019-05-05T11:39:08.250Z,1.50
2019-05-05T11:41:39.037Z,1.20
2019-05-05T11:44:09.571Z,1.00
2019-05-05T11:46:40.558Z,1.20
2019-05-05T11:49:11.043Z,1.30
2019-05-05T11:51:43.624Z,0.80
2019-05-05T11:54:17.445Z,1.03
2019-05-05T11:56:47.947Z,1.07
2019-05-05T11:59:18.752Z,1.00
2019-05-05T12:01:49.385Z,0.80
2019-05-05T12:04:19.993Z,0.60
2019-05-05T12:06:50.514Z,0.83
2019-05-05T12:09:33.751Z,0.90
2019-05-05T12:12:04.732Z,0.80
2019-05-05T12:14:35.371Z,0.90
2019-05-05T12:17:05.892Z,0.67
2019-05-05T12:19:36.460Z,1.33
2019-05-05T12:22:07.384Z,1.20
2019-05-05T12:24:44.157Z,0.80
2019-05-05T12:27:24.660Z,0.73
2019-05-05T12:30:03.799Z,0.80
2019-05-05T12:32:34.806Z,0.80
2019-05-05T12:35:05.828Z,1.50
2019-05-05T12:37:36.739Z,1.73
2019-05-05T12:40:08.286Z,1.30
2019-05-05T12:42:38.743Z,0.70
2019-05-05T12:45:13.787Z,0.90
2019-05-05T12:48:02.163Z,0.90
2019-05-05T12:50:33.837Z,0.90
2019-05-05T12:53:04.369Z,1.17
2019-05-05T12:55:41.355Z,1.00
2019-05-05T12:58:06.983Z,1.20
2019-05-05T13:00:39.038Z,0.93
2019-05-05T13:03:09.543Z,1.03
2019-05-05T13:05:40.032Z,0.70
2019-05-05T13:08:10.982Z,1.13
2019-05-05T13:10:41.470Z,1.10
2019-05-05T13:13:14.020Z,1.20
2019-05-05T13:15:44.372Z,1.03
2019-05-05T13:18:14.947Z,0.97
2019-05-05T13:21:01.529Z,1.10
2019-05-05T13:23:44.456Z,0.90
2019-05-05T13:26:20.974Z,0.90
2019-05-05T13:28:51.835Z,1.00
2019-05-05T13:31:23.575Z,1.00
2019-05-05T13:33:54.793Z,0.97
2019-05-05T13:36:25.545Z,2.47
2019-05-05T13:38:56.047Z,1.00
2019-05-05T13:41:26.609Z,1.00
2019-05-05T13:43:58.557Z,0.93
2019-05-05T13:46:30.845Z,0.63
2019-05-05T13:49:24.425Z,1.10
2019-05-05T13:51:54.958Z,1.00
2019-05-05T13:54:25.822Z,1.00
2019-05-05T13:56:56.383Z,0.80
2019-05-05T13:59:27.269Z,1.07
2019-05-05T14:01:57.749Z,1.30
2019-05-05T14:04:28.266Z,0.90
2019-05-05T14:06:59.084Z,1.77
2019-05-05T14:09:29.599Z,1.33
2019-05-05T14:12:00.074Z,1.23
2019-05-05T14:14:30.899Z,1.30
2019-05-05T14:17:04.258Z,1.10
2019-05-05T14:19:36.314Z,1.13
2019-05-05T14:22:06.829Z,1.37
2019-05-05T14:24:44.382Z,1.47
2019-05-05T14:27:14.621Z,1.53
2019-05-05T14:29:50.587Z,1.30
2019-05-05T14:32:23.872Z,1.20
2019-05-05T14:35:07.745Z,1.20
2019-05-05T14:37:41.906Z,1.40
2019-05-05T14:40:13.790Z,1.80
2019-05-05T14:42:44.306Z,1.13
2019-05-05T14:45:15.459Z,1.00
2019-05-05T14:47:45.907Z,1.00
2019-05-05T14:50:18.240Z,1.23
2019-05-05T14:52:48.668Z,1.30
2019-05-05T14:55:19.162Z,0.90
2019-05-05T14:57:49.735Z,0.90
2019-05-05T15:00:24.101Z,1.03
2019-05-05T15:02:54.739Z,1.00
2019-05-05T15:05:54.785Z,1.00
2019-05-05T15:08:44.307Z,1.20
2019-05-05T15:11:26.158Z,1.00
2019-05-05T15:13:56.665Z,1.03
2019-05-05T15:16:27.174Z,0.93
2019-05-05T15:18:57.592Z,1.17
2019-05-05T15:21:28.082Z,1.07
2019-05-05T15:23:58.589Z,1.00
2019-05-05T15:26:29.111Z,1.10
2019-05-05T15:29:01.709Z,1.20
2019-05-05T15:31:31.747Z,1.33
2019-05-05T15:34:04.166Z,1.30
2019-05-05T15:36:40.172Z,1.23
2019-05-05T15:39:10.725Z,1.30
2019-05-05T15:41:41.823Z,1.00
2019-05-05T15:44:13.420Z,1.40
2019-05-05T15:46:44.328Z,1.03
2019-05-05T15:49:14.889Z,1.23
2019-05-05T15:51:45.419Z,1.23
2019-05-05T15:54:15.858Z,1.40
2019-05-05T15:56:46.899Z,1.43
2019-05-05T15:59:17.390Z,1.40
2019-05-05T16:01:47.899Z,1.47
2019-05-05T16:04:20.187Z,1.10
2019-05-05T16:06:50.679Z,1.80
2019-05-05T16:09:21.178Z,4.27
2019-05-05T16:11:51.682Z,1.90
2019-05-05T16:14:23.828Z,1.10
2019-05-05T16:17:06.311Z,1.10
2019-05-05T16:20:13.923Z,1.00
2019-05-05T16:23:06.319Z,1.10
2019-05-05T16:25:36.822Z,0.80
2019-05-05T16:28:07.323Z,1.20
2019-05-05T16:30:37.829Z,0.93
2019-05-05T16:33:08.393Z,0.90
2019-05-05T16:35:38.911Z,1.07
2019-05-05T16:38:09.409Z,0.90
2019-05-05T16:40:40.059Z,1.00
2019-05-05T16:43:10.556Z,1.20
2019-05-05T16:45:41.084Z,1.37
2019-05-05T16:48:11.607Z,1.40
2019-05-05T16:50:44.120Z,1.20
2019-05-05T16:53:34.313Z,1.40
2019-05-05T16:56:04.894Z,1.70
2019-05-05T16:58:35.433Z,1.90
2019-05-05T17:01:08.983Z,1.50
2019-05-05T17:03:39.528Z,1.70
2019-05-05T17:06:09.999Z,1.70
2019-05-05T17:08:40.546Z,1.70
2019-05-05T17:11:11.030Z,1.57
2019-05-05T17:13:46.753Z,1.60
2019-05-05T17:16:36.534Z,1.50
2019-05-05T17:19:33.851Z,1.60
2019-05-05T17:22:10.823Z,1.30
2019-05-05T17:24:41.327Z,1.80
2019-05-05T17:27:13.814Z,1.50
2019-05-05T17:29:44.044Z,1.77
2019-05-05T17:32:14.549Z,1.70
2019-05-05T17:34:45.072Z,1.60
2019-05-05T17:37:15.634Z,1.63
2019-05-05T17:39:54.670Z,1.43
2019-05-05T17:42:47.367Z,1.70
2019-05-05T17:45:35.685Z,1.60
2019-05-05T17:48:10.185Z,1.60
2019-05-05T17:50:58.176Z,1.70
2019-05-05T17:53:36.930Z,1.60
2019-05-05T17:56:09.611Z,1.57
2019-05-05T17:58:40.559Z,1.60
2019-05-05T18:01:11.964Z,1.70
2019-05-05T18:03:43.667Z,1.73
2019-05-05T18:06:30.619Z,1.60
2019-05-05T18:09:09.579Z,1.70
2019-05-05T18:11:59.058Z,1.90
2019-05-05T18:14:29.946Z,1.90
2019-05-05T18:17:00.435Z,1.70
2019-05-05T18:19:30.938Z,1.70
2019-05-05T18:22:01.491Z,1.60
2019-05-05T18:24:33.695Z,1.70
2019-05-05T18:27:04.543Z,1.70
2019-05-05T18:29:35.179Z,1.93
2019-05-05T18:32:05.860Z,2.10
2019-05-05T18:34:36.362Z,1.80
2019-05-05T18:37:07.187Z,2.10
2019-05-05T18:39:37.686Z,2.20
2019-05-05T18:42:13.957Z,2.40
2019-05-05T18:44:46.954Z,2.30
2019-05-05T18:47:19.021Z,2.00
2019-05-05T18:49:49.530Z,2.33
2019-05-05T18:52:20.064Z,3.40
2019-05-05T18:54:50.581Z,6.53
2019-05-05T18:57:21.079Z,2.83
2019-05-05T18:59:51.568Z,3.20
2019-05-05T19:02:41.012Z,2.60
2019-05-05T19:05:30.372Z,2.50
2019-05-05T19:08:05.339Z,2.43
2019-05-05T19:10:35.931Z,2.80
2019-05-05T19:13:06.423Z,3.80
2019-05-05T19:15:36.934Z,4.03
2019-05-05T19:18:07.442Z,2.97
2019-05-05T19:20:50.318Z,4.83
2019-05-05T19:23:20.840Z,4.60
2019-05-05T19:25:55.870Z,3.50
2019-05-05T19:28:26.719Z,2.70
2019-05-05T19:30:59.483Z,3.20
2019-05-05T19:33:29.955Z,2.60
2019-05-05T19:36:01.584Z,2.87
2019-05-05T19:38:34.372Z,2.80
2019-05-05T19:41:04.220Z,5.63
2019-05-05T19:43:36.835Z,6.23
2019-05-05T19:46:09.363Z,4.00
2019-05-05T19:48:39.822Z,4.10
2019-05-05T19:51:14.159Z,4.70
2019-05-05T19:53:44.851Z,3.33
2019-05-05T19:56:15.223Z,3.40
2019-05-05T19:58:58.183Z,3.30
2019-05-05T20:01:17.812Z,3.00
2019-05-05T20:03:48.378Z,3.37
2019-05-05T20:06:18.953Z,3.37
2019-05-05T20:08:49.410Z,3.03
2019-05-05T20:11:19.915Z,2.67
2019-05-05T20:14:03.968Z,3.20
2019-05-05T20:16:54.657Z,3.10
2019-05-05T20:19:25.270Z,3.33
2019-05-05T20:21:56.671Z,3.30
2019-05-05T20:24:27.167Z,3.30
2019-05-05T20:26:58.269Z,2.63
2019-05-05T20:29:28.684Z,3.57
2019-05-05T20:31:59.166Z,3.23
2019-05-05T20:34:57.634Z,2.93
2019-05-05T20:37:37.143Z,3.17
2019-05-05T20:40:08.931Z,3.70
2019-05-05T20:42:39.403Z,3.77
2019-05-05T20:45:11.629Z,3.47
2019-05-05T20:47:43.968Z,4.00
2019-05-05T20:50:14.467Z,3.80
2019-05-05T20:52:44.972Z,3.80
2019-05-05T20:55:15.439Z,3.77
2019-05-05T20:57:46.038Z,3.37
2019-05-05T21:00:17.706Z,3.70
2019-05-05T21:02:48.256Z,3.90
2019-05-05T21:05:18.639Z,3.93
2019-05-05T21:07:49.098Z,3.93
2019-05-05T21:10:19.592Z,4.37
2019-05-05T21:12:50.059Z,4.13
2019-05-05T21:15:20.628Z,4.27
2019-05-05T21:17:51.099Z,4.10
2019-05-05T21:20:21.562Z,4.33
2019-05-05T21:23:00.268Z,3.80
2019-05-05T21:25:36.094Z,4.07
2019-05-05T21:28:06.956Z,4.03
2019-05-05T21:30:37.475Z,4.40
2019-05-05T21:33:07.973Z,4.87
2019-05-05T21:35:38.472Z,4.40
2019-05-05T21:38:09.275Z,4.33
2019-05-05T21:40:40.190Z,4.97
2019-05-05T21:43:10.648Z,4.10
2019-05-05T21:45:41.298Z,5.07
2019-05-05T21:48:13.644Z,3.77
2019-05-05T21:50:50.250Z,4.47
2019-05-05T21:53:27.239Z,4.37
2019-05-05T21:56:25.779Z,4.10
2019-05-05T21:58:57.724Z,4.60
2019-05-05T22:01:30.826Z,4.33
2019-05-05T22:04:03.491Z,4.30
2019-05-05T22:06:33.716Z,4.77
2019-05-05T22:09:06.922Z,4.43
2019-05-05T22:11:37.451Z,5.10
2019-05-05T22:14:09.495Z,4.93
2019-05-05T22:16:39.959Z,4.67
2019-05-05T22:19:10.499Z,4.50
2019-05-05T22:21:45.476Z,4.20
2019-05-05T22:24:17.298Z,4.60
2019-05-05T22:26:47.678Z,4.53
2019-05-05T22:29:18.171Z,4.17
2019-05-05T22:31:48.872Z,4.50
2019-05-05T22:34:19.378Z,4.50
2019-05-05T22:36:49.845Z,4.87
2019-05-05T22:39:20.366Z,4.00
2019-05-05T22:41:50.826Z,4.50
2019-05-05T22:44:21.303Z,4.47
2019-05-05T22:46:53.673Z,4.47
2019-05-05T22:49:24.278Z,5.10
2019-05-05T22:51:58.107Z,4.77
2019-05-05T22:54:28.574Z,4.40
2019-05-05T22:56:59.079Z,4.23
2019-05-05T22:59:29.549Z,4.07
2019-05-05T23:02:00.107Z,4.13
2019-05-05T23:04:47.309Z,4.43
2019-05-05T23:07:24.091Z,4.90
2019-05-05T23:09:54.723Z,4.73
2019-05-05T23:12:25.215Z,4.70
2019-05-05T23:14:55.952Z,4.13
2019-05-05T23:17:51.351Z,4.67
2019-05-05T23:21:21.007Z,4.53
2019-05-05T23:24:10.428Z,4.13
2019-05-05T23:26:43.633Z,4.73
2019-05-05T23:29:13.838Z,3.97
2019-05-05T23:31:44.585Z,3.70
2019-05-05T23:34:16.518Z,4.40
2019-05-05T23:36:46.992Z,4.97
2019-05-05T23:39:17.484Z,4.60
2019-05-05T23:41:47.978Z,4.30
2019-05-05T23:44:18.386Z,5.00
2019-05-05T23:46:48.851Z,4.93
2019-05-05T23:49:19.348Z,4.40
2019-05-05T23:51:49.847Z,4.53
2019-05-05T23:54:20.311Z,4.80
2019-05-05T23:56:50.803Z,4.30
2019-05-05T23:59:21.279Z,3.97
