createdAt,value
2019-04-03T00:01:53.144Z,99191.97
2019-04-03T00:04:22.600Z,99203.67
2019-04-03T00:06:52.066Z,99219.52
2019-04-03T00:09:21.541Z,99240.84
2019-04-03T00:11:51.353Z,99249.44
2019-04-03T00:14:20.879Z,99249.28
2019-04-03T00:16:50.450Z,99239.55
2019-04-03T00:19:19.901Z,99239.55
2019-04-03T00:21:50.623Z,99218.21
2019-04-03T00:24:22.491Z,99216.98
2019-04-03T00:26:52.816Z,99216.74
2019-04-03T00:29:22.905Z,99214.85
2019-04-03T00:31:53.688Z,99226.89
2019-04-03T00:34:23.956Z,99225.77
2019-04-03T00:36:53.709Z,99219.47
2019-04-03T00:39:24.361Z,99209.55
2019-04-03T00:41:55.084Z,99220.33
2019-04-03T00:44:24.844Z,99215.53
2019-04-03T00:46:55.745Z,99210.39
2019-04-03T00:49:26.050Z,99209.09
2019-04-03T00:51:57.611Z,99216.73
2019-04-03T00:54:27.196Z,99221.66
2019-04-03T00:56:57.058Z,99221.53
2019-04-03T00:59:26.893Z,99214.30
2019-04-03T01:01:57.076Z,99206.25
2019-04-03T01:04:28.812Z,99205.24
2019-04-03T01:06:59.158Z,99207.93
2019-04-03T01:09:29.841Z,99197.17
2019-04-03T01:12:00.872Z,99201.37
2019-04-03T01:14:31.627Z,99201.20
2019-04-03T01:17:04.038Z,99195.83
2019-04-03T01:19:36.138Z,99189.10
2019-04-03T01:22:05.698Z,99187.43
2019-04-03T01:24:36.782Z,99178.35
2019-04-03T01:27:07.298Z,99167.88
2019-04-03T01:29:36.935Z,99165.19
2019-04-03T01:32:06.870Z,99164.97
2019-04-03T01:34:36.565Z,99169.16
2019-04-03T01:37:06.244Z,99164.97
2019-04-03T01:39:35.861Z,99164.00
2019-04-03T01:42:05.403Z,99159.41
2019-04-03T01:44:35.154Z,99152.64
2019-04-03T01:47:04.783Z,99149.89
2019-04-03T01:49:34.572Z,99142.05
2019-04-03T01:52:04.037Z,99142.07
2019-04-03T01:54:34.081Z,99141.09
2019-04-03T01:57:06.016Z,99132.86
2019-04-03T01:59:37.132Z,99136.40
2019-04-03T02:02:06.888Z,99128.87
2019-04-03T02:04:37.666Z,99130.55
2019-04-03T02:07:07.302Z,99125.52
2019-04-03T02:09:36.768Z,99122.83
2019-04-03T02:12:06.427Z,99119.30
2019-04-03T02:14:35.857Z,99117.95
2019-04-03T02:17:05.310Z,99111.34
2019-04-03T02:19:35.306Z,99103.38
2019-04-03T02:22:04.778Z,99099.20
2019-04-03T02:24:34.397Z,99099.88
2019-04-03T02:27:04.091Z,99109.28
2019-04-03T02:29:33.769Z,99103.09
2019-04-03T02:32:04.364Z,99108.38
2019-04-03T02:34:35.659Z,99099.66
2019-04-03T02:37:04.991Z,99094.52
2019-04-03T02:39:34.830Z,99095.02
2019-04-03T02:42:07.786Z,99092.94
2019-04-03T02:44:35.794Z,99099.28
2019-04-03T02:47:05.602Z,99094.71
2019-04-03T02:49:35.129Z,99092.19
2019-04-03T02:52:04.922Z,99087.95
2019-04-03T02:54:37.549Z,99083.05
2019-04-03T02:57:07.112Z,99075.16
2019-04-03T02:59:36.728Z,99072.50
2019-04-03T03:02:06.197Z,99070.49
2019-04-03T03:04:35.842Z,99069.83
2019-04-03T03:07:05.884Z,99074.69
2019-04-03T03:09:35.498Z,99069.60
2019-04-03T03:12:05.628Z,99056.47
2019-04-03T03:14:39.374Z,99056.48
2019-04-03T03:17:09.138Z,99048.75
2019-04-03T03:19:45.803Z,99039.26
2019-04-03T03:22:18.089Z,99040.76
2019-04-03T03:24:47.233Z,99036.97
2019-04-03T03:27:16.937Z,99037.30
2019-04-03T03:29:46.541Z,99035.49
2019-04-03T03:32:21.433Z,99034.67
2019-04-03T03:34:57.249Z,99030.80
2019-04-03T03:37:19.181Z,99027.58
2019-04-03T03:39:48.801Z,99028.61
2019-04-03T03:42:19.500Z,99016.20
2019-04-03T03:44:49.969Z,99016.14
2019-04-03T03:47:19.489Z,99017.64
2019-04-03T03:49:50.380Z,99011.11
2019-04-03T03:52:20.641Z,99007.91
2019-04-03T03:54:51.611Z,99003.70
2019-04-03T03:57:21.741Z,99002.66
2019-04-03T03:59:52.829Z,98999.13
2019-04-03T04:02:22.753Z,98999.82
2019-04-03T04:04:52.421Z,98991.52
2019-04-03T04:07:22.418Z,98988.29
2019-04-03T04:09:53.189Z,98994.89
2019-04-03T04:12:23.349Z,98992.28
2019-04-03T04:14:56.155Z,98988.93
2019-04-03T04:17:24.685Z,98988.05
2019-04-03T04:19:54.600Z,98981.83
2019-04-03T04:22:26.840Z,98985.36
2019-04-03T04:24:58.585Z,98984.45
2019-04-03T04:27:27.282Z,98990.95
2019-04-03T04:29:57.579Z,98984.73
2019-04-03T04:32:27.035Z,98983.24
2019-04-03T04:34:56.496Z,98984.12
2019-04-03T04:37:26.865Z,98992.33
2019-04-03T04:39:57.946Z,98984.08
2019-04-03T04:42:27.846Z,98981.72
2019-04-03T04:44:57.302Z,98980.42
2019-04-03T04:47:26.837Z,98982.16
2019-04-03T04:49:56.382Z,98985.75
2019-04-03T04:52:27.605Z,98979.80
2019-04-03T04:54:56.993Z,98988.70
2019-04-03T04:57:26.614Z,98986.64
2019-04-03T04:59:56.003Z,98984.52
2019-04-03T05:02:25.832Z,98985.75
2019-04-03T05:04:56.193Z,98981.66
2019-04-03T05:07:26.117Z,98975.34
2019-04-03T05:09:55.860Z,98976.72
2019-04-03T05:12:25.423Z,98985.30
2019-04-03T05:14:55.052Z,98989.81
2019-04-03T05:17:26.140Z,98990.80
2019-04-03T05:19:56.069Z,98992.98
2019-04-03T05:22:26.283Z,98995.32
2019-04-03T05:24:58.939Z,98994.94
2019-04-03T05:27:27.190Z,99001.36
2019-04-03T05:29:56.644Z,98997.30
2019-04-03T05:32:26.393Z,98988.98
2019-04-03T05:34:55.940Z,98992.52
2019-04-03T05:37:25.925Z,98992.84
2019-04-03T05:39:55.908Z,98993.41
2019-04-03T05:42:26.989Z,98990.66
2019-04-03T05:44:56.888Z,98991.68
2019-04-03T05:47:26.378Z,98987.82
2019-04-03T05:49:56.478Z,98990.28
2019-04-03T05:52:26.349Z,98987.06
2019-04-03T05:54:55.833Z,98983.11
2019-04-03T05:57:28.570Z,98987.66
2019-04-03T06:00:00.839Z,98987.33
2019-04-03T06:02:28.977Z,98996.89
2019-04-03T06:04:58.726Z,98997.27
2019-04-03T06:07:28.219Z,98997.59
2019-04-03T06:09:58.988Z,98990.99
2019-04-03T06:12:28.820Z,98988.88
2019-04-03T06:14:58.296Z,98981.41
2019-04-03T06:17:27.850Z,98978.83
2019-04-03T06:19:57.254Z,98969.66
2019-04-03T06:22:26.961Z,98979.36
2019-04-03T06:24:57.117Z,98976.83
2019-04-03T06:27:27.931Z,98976.73
2019-04-03T06:29:57.548Z,98969.24
2019-04-03T06:32:29.025Z,98970.00
2019-04-03T06:34:58.171Z,98973.17
2019-04-03T06:37:27.878Z,98970.53
2019-04-03T06:39:57.345Z,98964.63
2019-04-03T06:42:26.824Z,98971.32
2019-04-03T06:44:56.863Z,98970.72
2019-04-03T06:47:26.371Z,98969.08
2019-04-03T06:49:55.826Z,98965.50
2019-04-03T06:52:25.530Z,98967.50
2019-04-03T06:54:55.113Z,98955.91
2019-04-03T06:57:24.603Z,98951.63
2019-04-03T06:59:54.065Z,98952.45
2019-04-03T07:02:23.728Z,98951.39
2019-04-03T07:04:53.380Z,98949.73
2019-04-03T07:07:32.967Z,98949.05
2019-04-03T07:09:54.641Z,98944.31
2019-04-03T07:12:24.554Z,98940.44
2019-04-03T07:14:54.380Z,98936.55
2019-04-03T07:17:23.967Z,98945.77
2019-04-03T07:19:53.490Z,98937.20
2019-04-03T07:22:23.300Z,98934.22
2019-04-03T07:24:52.774Z,98934.61
2019-04-03T07:27:22.354Z,98931.52
2019-04-03T07:29:51.893Z,98929.55
2019-04-03T07:32:21.474Z,98930.36
2019-04-03T07:34:50.936Z,98926.27
2019-04-03T07:37:20.719Z,98921.13
2019-04-03T07:39:50.585Z,98925.02
2019-04-03T07:42:20.181Z,98914.95
2019-04-03T07:44:49.659Z,98925.25
2019-04-03T07:47:19.349Z,98919.01
2019-04-03T07:49:48.910Z,98930.09
2019-04-03T07:52:18.574Z,98934.09
2019-04-03T07:54:48.475Z,98929.53
2019-04-03T07:57:18.235Z,98925.52
2019-04-03T07:59:47.718Z,98920.19
2019-04-03T08:02:17.182Z,98921.89
2019-04-03T08:04:46.653Z,98924.30
2019-04-03T08:07:16.119Z,98930.11
2019-04-03T08:09:45.806Z,98931.23
2019-04-03T08:12:17.759Z,98924.23
2019-04-03T08:14:46.490Z,98927.18
2019-04-03T08:17:16.690Z,98924.22
2019-04-03T08:19:47.129Z,98920.68
2019-04-03T08:22:16.587Z,98933.47
2019-04-03T08:24:46.575Z,98930.60
2019-04-03T08:27:18.786Z,98927.15
2019-04-03T08:29:53.427Z,98930.65
2019-04-03T08:32:23.724Z,98924.69
2019-04-03T08:34:54.537Z,98932.47
2019-04-03T08:37:30.904Z,98936.80
2019-04-03T08:39:57.733Z,98937.59
2019-04-03T08:42:28.035Z,98936.41
2019-04-03T08:44:58.223Z,98934.66
2019-04-03T08:47:27.662Z,98932.17
2019-04-03T08:50:04.043Z,98937.89
2019-04-03T08:52:37.705Z,98941.77
2019-04-03T08:55:12.874Z,98936.00
2019-04-03T08:57:41.398Z,98928.51
2019-04-03T09:00:11.912Z,98925.28
2019-04-03T09:02:43.469Z,98921.50
2019-04-03T09:05:14.568Z,98928.70
2019-04-03T09:07:44.500Z,98930.23
2019-04-03T09:10:14.760Z,98918.61
2019-04-03T09:12:44.482Z,98916.60
2019-04-03T09:15:14.076Z,98927.19
2019-04-03T09:17:43.627Z,98920.64
2019-04-03T09:20:13.930Z,98919.17
2019-04-03T09:22:43.842Z,98924.14
2019-04-03T09:25:13.964Z,98921.38
2019-04-03T09:27:43.508Z,98916.80
2019-04-03T09:30:16.199Z,98914.44
2019-04-03T09:32:45.730Z,98911.30
2019-04-03T09:35:19.577Z,98903.34
2019-04-03T09:37:51.758Z,98893.22
2019-04-03T09:40:21.507Z,98895.92
2019-04-03T09:42:51.571Z,98894.07
2019-04-03T09:45:21.511Z,98887.31
2019-04-03T09:47:51.153Z,98883.23
2019-04-03T09:50:22.519Z,98877.13
2019-04-03T09:52:54.135Z,98872.78
2019-04-03T09:55:23.603Z,98875.03
2019-04-03T09:57:53.399Z,98871.14
2019-04-03T10:00:23.961Z,98881.28
2019-04-03T10:02:56.094Z,98861.67
2019-04-03T10:05:24.738Z,98866.02
2019-04-03T10:07:54.191Z,98860.37
2019-04-03T10:10:25.692Z,98853.61
2019-04-03T10:12:55.334Z,98851.50
2019-04-03T10:15:24.990Z,98856.74
2019-04-03T10:17:54.427Z,98849.48
2019-04-03T10:20:24.335Z,98846.60
2019-04-03T10:22:56.271Z,98836.16
2019-04-03T10:25:25.401Z,98838.59
2019-04-03T10:27:54.853Z,98838.64
2019-04-03T10:30:24.957Z,98847.19
2019-04-03T10:32:54.702Z,98837.75
2019-04-03T10:35:24.243Z,98837.54
2019-04-03T10:37:53.712Z,98827.03
2019-04-03T10:40:24.273Z,98828.97
2019-04-03T10:42:54.424Z,98832.66
2019-04-03T10:45:23.901Z,98830.70
2019-04-03T10:47:55.909Z,98830.59
2019-04-03T10:50:24.794Z,98820.44
2019-04-03T10:52:54.538Z,98821.39
2019-04-03T10:55:24.007Z,98809.95
2019-04-03T10:57:53.472Z,98816.01
2019-04-03T11:00:24.878Z,98816.31
2019-04-03T11:02:56.670Z,98809.95
2019-04-03T11:05:26.155Z,98804.78
2019-04-03T11:07:56.035Z,98797.09
2019-04-03T11:10:25.700Z,98795.30
2019-04-03T11:12:55.195Z,98799.77
2019-04-03T11:15:24.743Z,98800.57
2019-04-03T11:17:54.200Z,98803.81
2019-04-03T11:20:23.681Z,98796.22
2019-04-03T11:23:04.089Z,98794.38
2019-04-03T11:25:24.843Z,98797.25
2019-04-03T11:27:55.102Z,98795.70
2019-04-03T11:30:26.427Z,98793.39
2019-04-03T11:33:00.004Z,98793.38
2019-04-03T11:35:29.633Z,98788.44
2019-04-03T11:38:11.145Z,98790.32
2019-04-03T11:40:30.261Z,98786.00
2019-04-03T11:42:59.834Z,98788.44
2019-04-03T11:45:29.638Z,98772.75
2019-04-03T11:47:59.116Z,98777.48
2019-04-03T11:50:28.802Z,98774.11
2019-04-03T11:53:01.482Z,98767.81
2019-04-03T11:55:29.952Z,98770.14
2019-04-03T11:57:59.503Z,98762.67
2019-04-03T12:00:39.862Z,98761.12
2019-04-03T12:03:11.417Z,98762.50
2019-04-03T12:05:40.545Z,98758.50
2019-04-03T12:08:12.340Z,98757.38
2019-04-03T12:10:41.270Z,98759.27
2019-04-03T12:13:12.396Z,98747.02
2019-04-03T12:15:42.270Z,98748.61
2019-04-03T12:18:11.773Z,98743.91
2019-04-03T12:20:44.840Z,98746.47
2019-04-03T12:23:12.450Z,98733.81
2019-04-03T12:25:41.938Z,98724.80
2019-04-03T12:28:11.412Z,98725.84
2019-04-03T12:30:40.982Z,98716.53
2019-04-03T12:33:10.464Z,98717.66
2019-04-03T12:35:42.323Z,98722.16
2019-04-03T12:38:11.420Z,98708.23
2019-04-03T12:40:41.306Z,98714.44
2019-04-03T12:43:10.821Z,98710.95
2019-04-03T12:45:40.571Z,98716.36
2019-04-03T12:48:10.121Z,98714.50
2019-04-03T12:50:39.598Z,98711.23
2019-04-03T12:53:09.274Z,98699.31
2019-04-03T12:55:42.024Z,98695.29
2019-04-03T12:58:10.115Z,98689.33
2019-04-03T13:00:39.613Z,98683.73
2019-04-03T13:03:09.067Z,98680.59
2019-04-03T13:05:38.699Z,98680.73
2019-04-03T13:08:08.191Z,98683.41
2019-04-03T13:10:42.664Z,98686.26
2019-04-03T13:13:09.005Z,98677.39
2019-04-03T13:15:38.617Z,98672.94
2019-04-03T13:18:08.123Z,98676.31
2019-04-03T13:20:38.156Z,98667.36
2019-04-03T13:23:07.855Z,98659.88
2019-04-03T13:25:37.695Z,98655.86
2019-04-03T13:28:07.217Z,98653.59
2019-04-03T13:30:36.840Z,98658.61
2019-04-03T13:33:07.700Z,98653.42
2019-04-03T13:35:37.749Z,98654.47
2019-04-03T13:38:07.288Z,98653.13
2019-04-03T13:40:38.869Z,98653.86
2019-04-03T13:43:08.221Z,98644.91
2019-04-03T13:45:37.828Z,98646.28
2019-04-03T13:48:07.715Z,98638.45
2019-04-03T13:50:38.032Z,98643.98
2019-04-03T13:53:08.497Z,98649.57
2019-04-03T13:55:40.189Z,98640.27
2019-04-03T13:58:10.246Z,98638.38
2019-04-03T14:00:40.706Z,98629.75
2019-04-03T14:03:13.721Z,98630.61
2019-04-03T14:05:58.728Z,98631.55
2019-04-03T14:08:32.101Z,98623.91
2019-04-03T14:11:03.772Z,98623.33
2019-04-03T14:13:35.095Z,98628.06
2019-04-03T14:16:19.862Z,98618.59
2019-04-03T14:18:51.408Z,98620.39
2019-04-03T14:21:27.337Z,98618.05
2019-04-03T14:24:01.282Z,98615.03
2019-04-03T14:26:32.836Z,98608.34
2019-04-03T14:29:07.963Z,98607.49
2019-04-03T14:31:43.536Z,98601.07
2019-04-03T14:34:14.572Z,98598.48
2019-04-03T14:36:50.465Z,98599.34
2019-04-03T14:39:20.565Z,98604.00
2019-04-03T14:41:54.331Z,98595.64
2019-04-03T14:44:29.996Z,98591.87
2019-04-03T14:47:00.191Z,98586.64
2019-04-03T14:49:35.545Z,98586.31
2019-04-03T14:52:09.651Z,98586.23
2019-04-03T14:54:59.273Z,98581.88
2019-04-03T14:57:37.594Z,98576.84
2019-04-03T15:00:25.174Z,98570.09
2019-04-03T15:02:43.502Z,98565.72
2019-04-03T15:05:13.135Z,98561.58
2019-04-03T15:07:43.360Z,98562.69
2019-04-03T15:10:13.286Z,98560.30
2019-04-03T15:12:43.426Z,98555.36
2019-04-03T15:15:13.134Z,98558.53
2019-04-03T15:17:42.619Z,98557.53
2019-04-03T15:20:13.297Z,98557.52
2019-04-03T15:22:42.724Z,98559.87
2019-04-03T15:25:14.289Z,98565.41
2019-04-03T15:27:43.601Z,98558.29
2019-04-03T15:30:13.546Z,98551.47
2019-04-03T15:32:47.128Z,98543.47
2019-04-03T15:35:18.714Z,98550.05
2019-04-03T15:37:48.531Z,98547.55
2019-04-03T15:40:18.533Z,98544.74
2019-04-03T15:42:48.114Z,98543.95
2019-04-03T15:45:17.858Z,98540.11
2019-04-03T15:47:47.848Z,98536.05
2019-04-03T15:50:17.319Z,98540.50
2019-04-03T15:52:49.297Z,98534.33
2019-04-03T15:55:17.948Z,98535.06
2019-04-03T15:57:47.795Z,98525.23
2019-04-03T16:00:18.226Z,98526.57
2019-04-03T16:02:47.984Z,98523.01
2019-04-03T16:05:17.845Z,98530.61
2019-04-03T16:07:47.643Z,98516.73
2019-04-03T16:10:17.404Z,98516.09
2019-04-03T16:12:46.915Z,98522.37
2019-04-03T16:15:16.378Z,98515.36
2019-04-03T16:17:45.838Z,98514.31
2019-04-03T16:20:16.993Z,98509.70
2019-04-03T16:22:47.063Z,98512.72
2019-04-03T16:25:17.736Z,98511.55
2019-04-03T16:27:47.802Z,98521.47
2019-04-03T16:30:19.606Z,98513.38
2019-04-03T16:32:49.665Z,98504.23
2019-04-03T16:35:19.681Z,98502.80
2019-04-03T16:37:50.929Z,98505.77
2019-04-03T16:40:21.367Z,98495.84
2019-04-03T16:42:52.856Z,98494.30
2019-04-03T16:45:22.098Z,98503.71
2019-04-03T16:47:51.761Z,98495.15
2019-04-03T16:50:21.305Z,98503.87
2019-04-03T16:52:51.127Z,98490.92
2019-04-03T16:55:20.605Z,98492.01
2019-04-03T16:57:53.131Z,98501.84
2019-04-03T17:00:21.764Z,98490.98
2019-04-03T17:02:51.901Z,98485.89
2019-04-03T17:05:21.861Z,98497.17
2019-04-03T17:07:54.172Z,98504.00
2019-04-03T17:10:23.330Z,98496.20
2019-04-03T17:12:54.714Z,98486.83
2019-04-03T17:15:25.908Z,98497.53
2019-04-03T17:17:56.962Z,98501.45
2019-04-03T17:20:26.475Z,98488.94
2019-04-03T17:22:56.016Z,98487.83
2019-04-03T17:25:28.256Z,98490.05
2019-04-03T17:27:58.946Z,98479.45
2019-04-03T17:30:27.820Z,98490.42
2019-04-03T17:32:57.534Z,98491.21
2019-04-03T17:35:27.623Z,98490.48
2019-04-03T17:38:00.451Z,98488.00
2019-04-03T17:40:28.372Z,98491.09
2019-04-03T17:42:59.302Z,98491.20
2019-04-03T17:45:28.923Z,98490.14
2019-04-03T17:48:03.105Z,98488.48
2019-04-03T17:50:32.664Z,98487.53
2019-04-03T17:53:02.145Z,98491.48
2019-04-03T17:55:31.629Z,98492.95
2019-04-03T17:58:01.201Z,98492.73
2019-04-03T18:00:30.834Z,98490.48
2019-04-03T18:03:00.541Z,98489.03
2019-04-03T18:05:33.052Z,98496.12
2019-04-03T18:08:01.478Z,98491.98
2019-04-03T18:10:30.935Z,98487.69
2019-04-03T18:13:00.432Z,98489.58
2019-04-03T18:15:32.723Z,98492.67
2019-04-03T18:18:02.931Z,98488.06
2019-04-03T18:20:32.642Z,98489.83
2019-04-03T18:23:02.344Z,98491.86
2019-04-03T18:25:31.936Z,98496.16
2019-04-03T18:28:04.761Z,98496.38
2019-04-03T18:30:32.549Z,98498.56
2019-04-03T18:33:02.018Z,98500.70
2019-04-03T18:35:31.485Z,98500.47
2019-04-03T18:38:00.983Z,98498.36
2019-04-03T18:40:30.498Z,98495.88
2019-04-03T18:42:59.937Z,98489.08
2019-04-03T18:45:29.606Z,98492.62
2019-04-03T18:47:59.069Z,98488.18
2019-04-03T18:50:28.637Z,98481.40
2019-04-03T18:52:58.099Z,98477.56
2019-04-03T18:55:27.598Z,98476.34
2019-04-03T18:57:57.112Z,98471.30
2019-04-03T19:00:26.567Z,98483.64
2019-04-03T19:02:56.045Z,98482.61
2019-04-03T19:05:25.675Z,98487.73
2019-04-03T19:07:55.816Z,98487.19
2019-04-03T19:10:25.429Z,98488.91
2019-04-03T19:12:54.892Z,98481.82
2019-04-03T19:15:24.376Z,98480.84
2019-04-03T19:17:59.968Z,98477.00
2019-04-03T19:20:25.212Z,98472.50
2019-04-03T19:23:02.665Z,98474.88
2019-04-03T19:25:25.853Z,98477.42
2019-04-03T19:27:55.318Z,98482.10
2019-04-03T19:30:24.854Z,98487.08
2019-04-03T19:32:54.315Z,98482.20
2019-04-03T19:35:27.555Z,98494.75
2019-04-03T19:37:55.364Z,98484.17
2019-04-03T19:40:24.920Z,98500.95
2019-04-03T19:42:54.369Z,98489.38
2019-04-03T19:45:23.921Z,98489.16
2019-04-03T19:47:54.982Z,98493.74
2019-04-03T19:50:24.589Z,98491.66
2019-04-03T19:52:54.057Z,98484.52
2019-04-03T19:55:27.690Z,98482.17
2019-04-03T19:57:57.864Z,98487.27
2019-04-03T20:00:27.838Z,98478.92
2019-04-03T20:02:57.299Z,98472.72
2019-04-03T20:05:26.840Z,98478.80
2019-04-03T20:07:58.627Z,98470.44
2019-04-03T20:10:27.464Z,98483.45
2019-04-03T20:12:56.970Z,98480.50
2019-04-03T20:15:26.452Z,98470.80
2019-04-03T20:17:56.248Z,98472.16
2019-04-03T20:20:26.090Z,98469.03
2019-04-03T20:22:55.542Z,98461.03
2019-04-03T20:25:26.645Z,98457.50
2019-04-03T20:27:57.039Z,98464.86
2019-04-03T20:30:26.701Z,98471.23
2019-04-03T20:32:57.841Z,98482.83
2019-04-03T20:35:27.341Z,98471.76
2019-04-03T20:37:57.565Z,98479.61
2019-04-03T20:40:27.176Z,98482.87
2019-04-03T20:42:57.499Z,98483.36
2019-04-03T20:45:26.963Z,98483.36
2019-04-03T20:47:57.439Z,98484.31
2019-04-03T20:50:28.111Z,98500.85
2019-04-03T20:52:57.563Z,98491.17
2019-04-03T20:55:27.105Z,98485.69
2019-04-03T20:57:56.576Z,98483.77
2019-04-03T21:00:26.055Z,98481.58
2019-04-03T21:02:55.507Z,98493.44
2019-04-03T21:05:24.970Z,98494.27
2019-04-03T21:07:55.912Z,98504.05
2019-04-03T21:10:26.106Z,98495.54
2019-04-03T21:12:56.023Z,98493.97
2019-04-03T21:15:28.621Z,98494.34
2019-04-03T21:17:58.532Z,98494.34
2019-04-03T21:20:28.001Z,98496.84
2019-04-03T21:23:02.968Z,98487.50
2019-04-03T21:25:31.489Z,98487.50
2019-04-03T21:28:00.956Z,98487.88
2019-04-03T21:30:30.428Z,98498.06
2019-04-03T21:33:00.519Z,98491.93
2019-04-03T21:35:30.051Z,98495.56
2019-04-03T21:37:59.509Z,98495.92
2019-04-03T21:40:28.976Z,98498.42
2019-04-03T21:42:58.433Z,98493.95
2019-04-03T21:45:28.231Z,98493.95
2019-04-03T21:47:57.755Z,98486.39
2019-04-03T21:50:27.224Z,98492.41
2019-04-03T21:52:58.201Z,98490.44
2019-04-03T21:55:30.684Z,98496.47
2019-04-03T21:57:58.915Z,98492.72
2019-04-03T22:01:00.886Z,98487.45
2019-04-03T22:03:30.350Z,98487.45
2019-04-03T22:05:59.944Z,98498.13
2019-04-03T22:08:29.544Z,98488.81
2019-04-03T22:10:59.319Z,98491.13
2019-04-03T22:13:29.050Z,98479.50
2019-04-03T22:15:58.510Z,98479.50
2019-04-03T22:18:28.031Z,98486.77
2019-04-03T22:20:57.490Z,98485.53
2019-04-03T22:23:26.946Z,98486.36
2019-04-03T22:25:56.412Z,98487.08
2019-04-03T22:28:25.864Z,98479.19
2019-04-03T22:30:55.336Z,98482.92
2019-04-03T22:33:27.540Z,98485.75
2019-04-03T22:35:56.202Z,98485.42
2019-04-03T22:38:25.928Z,98481.47
2019-04-03T22:40:55.443Z,98477.53
2019-04-03T22:43:24.890Z,98482.72
2019-04-03T22:45:54.353Z,98492.80
2019-04-03T22:48:26.756Z,98490.41
2019-04-03T22:50:55.414Z,98494.53
2019-04-03T22:53:25.224Z,98492.53
2019-04-03T22:55:54.681Z,98489.61
2019-04-03T22:58:24.162Z,98490.02
2019-04-03T23:00:53.628Z,98484.09
2019-04-03T23:03:23.157Z,98478.64
2019-04-03T23:05:52.792Z,98474.68
2019-04-03T23:08:22.747Z,98477.77
2019-04-03T23:10:52.799Z,98474.89
2019-04-03T23:13:22.257Z,98477.34
2019-04-03T23:15:51.722Z,98472.78
2019-04-03T23:18:21.192Z,98477.58
2019-04-03T23:20:52.648Z,98479.16
2019-04-03T23:23:21.833Z,98470.50
2019-04-03T23:25:51.292Z,98476.66
2019-04-03T23:28:20.740Z,98467.05
2019-04-03T23:30:50.232Z,98466.71
2019-04-03T23:33:19.694Z,98459.45
2019-04-03T23:35:51.142Z,98456.55
2019-04-03T23:38:20.852Z,98456.67
2019-04-03T23:40:50.347Z,98449.58
2019-04-03T23:43:19.808Z,98450.53
2019-04-03T23:45:49.258Z,98452.16
2019-04-03T23:48:18.745Z,98442.33
2019-04-03T23:50:48.452Z,98442.50
2019-04-03T23:53:17.906Z,98439.05
2019-04-03T23:55:47.688Z,98439.52
2019-04-03T23:58:17.235Z,98434.64
