createdAt,value
2018-12-10T00:00:02.987Z,2.80
2018-12-10T00:02:29.943Z,2.90
2018-12-10T00:04:56.826Z,2.80
2018-12-10T00:07:23.527Z,2.70
2018-12-10T00:09:50.243Z,2.70
2018-12-10T00:12:16.940Z,2.80
2018-12-10T00:14:43.686Z,2.80
2018-12-10T00:17:10.539Z,2.80
2018-12-10T00:19:37.267Z,2.80
2018-12-10T00:22:03.945Z,2.90
2018-12-10T00:24:30.693Z,2.90
2018-12-10T00:26:57.374Z,2.80
2018-12-10T00:29:24.139Z,2.80
2018-12-10T00:31:50.873Z,2.90
2018-12-10T00:34:17.557Z,2.80
2018-12-10T00:36:44.218Z,2.80
2018-12-10T00:39:12.798Z,2.80
2018-12-10T00:41:39.817Z,2.80
2018-12-10T00:44:06.477Z,2.80
2018-12-10T00:46:33.197Z,2.80
2018-12-10T00:48:59.894Z,2.80
2018-12-10T00:51:26.716Z,2.70
2018-12-10T00:53:54.208Z,2.70
2018-12-10T00:56:20.917Z,2.70
2018-12-10T00:58:48.346Z,2.60
2018-12-10T01:01:15.174Z,2.60
2018-12-10T01:03:42.757Z,2.50
2018-12-10T01:06:10.191Z,2.40
2018-12-10T01:08:37.042Z,2.40
2018-12-10T01:11:04.662Z,2.40
2018-12-10T01:13:31.515Z,2.30
2018-12-10T01:15:58.578Z,2.50
2018-12-10T01:18:25.309Z,2.40
2018-12-10T01:20:52.451Z,2.40
2018-12-10T01:23:19.284Z,2.40
2018-12-10T01:25:47.175Z,2.40
2018-12-10T01:28:13.902Z,2.30
2018-12-10T01:30:40.644Z,2.50
2018-12-10T01:33:07.371Z,2.50
2018-12-10T01:35:34.339Z,2.50
2018-12-10T01:38:01.052Z,2.60
2018-12-10T01:40:27.744Z,2.60
2018-12-10T01:42:54.461Z,2.60
2018-12-10T01:45:21.194Z,2.60
2018-12-10T01:47:47.902Z,2.60
2018-12-10T01:50:14.646Z,2.60
2018-12-10T01:52:41.569Z,2.50
2018-12-10T01:55:09.124Z,2.50
2018-12-10T01:57:36.723Z,2.40
2018-12-10T02:00:03.454Z,2.40
2018-12-10T02:02:30.133Z,2.40
2018-12-10T02:04:57.114Z,2.30
2018-12-10T02:07:24.146Z,2.20
2018-12-10T02:09:51.663Z,2.20
2018-12-10T02:12:18.885Z,2.10
2018-12-10T02:14:45.602Z,2.20
2018-12-10T02:17:12.328Z,2.10
2018-12-10T02:19:39.020Z,2.10
2018-12-10T02:22:06.160Z,2.10
2018-12-10T02:24:33.028Z,2.10
2018-12-10T02:26:59.690Z,2.10
2018-12-10T02:29:26.354Z,2.00
2018-12-10T02:31:53.108Z,2.00
2018-12-10T02:34:20.394Z,2.00
2018-12-10T02:36:47.416Z,2.00
2018-12-10T02:39:14.250Z,2.00
2018-12-10T02:41:41.708Z,1.90
2018-12-10T02:44:09.177Z,1.80
2018-12-10T02:46:35.872Z,1.80
2018-12-10T02:49:02.562Z,1.90
2018-12-10T02:51:29.300Z,1.90
2018-12-10T02:53:55.996Z,1.90
2018-12-10T02:56:22.682Z,1.80
2018-12-10T02:58:49.410Z,1.80
2018-12-10T03:01:16.220Z,1.80
2018-12-10T03:03:42.911Z,1.80
2018-12-10T03:06:09.667Z,1.70
2018-12-10T03:08:36.319Z,1.70
2018-12-10T03:11:03.050Z,1.80
2018-12-10T03:13:30.013Z,1.80
2018-12-10T03:15:57.463Z,1.70
2018-12-10T03:18:24.261Z,1.70
2018-12-10T03:20:52.845Z,1.70
2018-12-10T03:23:18.354Z,1.60
2018-12-10T03:25:45.284Z,1.70
2018-12-10T03:28:12.705Z,1.70
2018-12-10T03:30:39.489Z,1.60
2018-12-10T03:33:06.964Z,1.70
2018-12-10T03:35:33.822Z,1.60
2018-12-10T03:38:00.495Z,1.70
2018-12-10T03:40:27.455Z,1.60
2018-12-10T03:42:54.166Z,1.60
2018-12-10T03:45:20.829Z,1.70
2018-12-10T03:47:48.334Z,1.80
2018-12-10T03:50:15.360Z,1.80
2018-12-10T03:52:42.759Z,1.80
2018-12-10T03:55:09.673Z,1.80
2018-12-10T03:57:36.411Z,1.80
2018-12-10T04:00:03.191Z,1.80
2018-12-10T04:02:29.945Z,1.80
2018-12-10T04:04:56.641Z,1.80
2018-12-10T04:07:23.299Z,1.80
2018-12-10T04:09:50.023Z,1.80
2018-12-10T04:12:16.685Z,1.90
2018-12-10T04:14:44.230Z,1.70
2018-12-10T04:17:11.269Z,1.70
2018-12-10T04:19:38.071Z,1.60
2018-12-10T04:22:05.506Z,1.40
2018-12-10T04:24:32.284Z,1.40
2018-12-10T04:26:59.912Z,1.40
2018-12-10T04:29:27.005Z,1.40
2018-12-10T04:31:53.794Z,1.30
2018-12-10T04:34:21.041Z,1.20
2018-12-10T04:36:48.641Z,1.20
2018-12-10T04:39:16.164Z,1.30
2018-12-10T04:41:43.623Z,1.30
2018-12-10T04:44:10.295Z,1.20
2018-12-10T04:46:37.044Z,1.20
2018-12-10T04:49:04.445Z,1.20
2018-12-10T04:51:31.153Z,1.20
2018-12-10T04:53:57.877Z,1.20
2018-12-10T04:56:24.553Z,1.20
2018-12-10T04:58:51.320Z,1.20
2018-12-10T05:01:18.008Z,1.20
2018-12-10T05:03:45.432Z,1.30
2018-12-10T05:06:12.181Z,1.30
2018-12-10T05:08:38.860Z,1.20
2018-12-10T05:11:05.567Z,1.30
2018-12-10T05:13:33.043Z,1.30
2018-12-10T05:15:59.801Z,1.40
2018-12-10T05:18:26.464Z,1.30
2018-12-10T05:20:53.213Z,1.30
2018-12-10T05:23:19.857Z,1.40
2018-12-10T05:25:46.581Z,1.40
2018-12-10T05:28:13.319Z,1.50
2018-12-10T05:30:40.000Z,1.30
2018-12-10T05:33:06.754Z,1.40
2018-12-10T05:35:34.208Z,1.50
2018-12-10T05:38:01.771Z,1.40
2018-12-10T05:40:28.533Z,1.40
2018-12-10T05:42:55.362Z,1.30
2018-12-10T05:45:22.753Z,1.30
2018-12-10T05:47:49.469Z,1.30
2018-12-10T05:50:16.157Z,1.40
2018-12-10T05:52:42.906Z,1.40
2018-12-10T05:55:09.587Z,1.30
2018-12-10T05:57:36.356Z,1.20
2018-12-10T06:00:03.177Z,1.20
2018-12-10T06:02:29.876Z,1.20
2018-12-10T06:04:56.531Z,1.20
2018-12-10T06:07:23.989Z,1.20
2018-12-10T06:09:51.431Z,1.20
2018-12-10T06:12:18.886Z,1.10
2018-12-10T06:14:45.615Z,1.10
2018-12-10T06:17:12.343Z,1.00
2018-12-10T06:19:39.026Z,1.10
2018-12-10T06:22:06.625Z,1.10
2018-12-10T06:24:33.339Z,1.10
2018-12-10T06:26:59.994Z,1.10
2018-12-10T06:29:26.812Z,1.10
2018-12-10T06:31:54.223Z,1.10
2018-12-10T06:34:20.913Z,1.00
2018-12-10T06:36:47.748Z,1.20
2018-12-10T06:39:15.188Z,1.20
2018-12-10T06:41:42.631Z,1.20
2018-12-10T06:44:09.942Z,1.20
2018-12-10T06:46:36.664Z,1.30
2018-12-10T06:49:03.323Z,1.30
2018-12-10T06:51:30.121Z,1.30
2018-12-10T06:53:57.546Z,1.20
2018-12-10T06:56:24.236Z,1.20
2018-12-10T06:58:50.985Z,1.20
2018-12-10T07:01:17.635Z,1.30
2018-12-10T07:03:44.346Z,1.20
2018-12-10T07:06:11.848Z,1.30
2018-12-10T07:08:38.561Z,1.30
2018-12-10T07:11:05.249Z,1.20
2018-12-10T07:13:31.996Z,1.30
2018-12-10T07:15:59.438Z,1.40
2018-12-10T07:18:26.245Z,1.40
2018-12-10T07:20:52.930Z,1.40
2018-12-10T07:23:19.649Z,1.40
2018-12-10T07:25:46.413Z,1.40
2018-12-10T07:28:13.138Z,1.30
2018-12-10T07:30:41.493Z,1.30
2018-12-10T07:33:07.405Z,1.30
2018-12-10T07:35:34.152Z,1.30
2018-12-10T07:38:00.833Z,1.20
2018-12-10T07:40:27.540Z,1.10
2018-12-10T07:42:54.212Z,1.20
2018-12-10T07:45:20.900Z,1.20
2018-12-10T07:47:47.620Z,1.20
2018-12-10T07:50:14.310Z,1.30
2018-12-10T07:52:40.983Z,1.20
2018-12-10T07:55:08.506Z,1.30
2018-12-10T07:57:35.228Z,1.30
2018-12-10T08:00:02.039Z,1.30
2018-12-10T08:02:28.827Z,1.30
2018-12-10T08:04:55.510Z,1.40
2018-12-10T08:07:22.224Z,1.40
2018-12-10T08:09:49.073Z,1.30
2018-12-10T08:12:15.794Z,1.20
2018-12-10T08:14:42.546Z,1.30
2018-12-10T08:17:09.623Z,1.20
2018-12-10T08:19:37.644Z,1.30
2018-12-10T08:22:04.739Z,1.30
2018-12-10T08:24:31.670Z,1.40
2018-12-10T08:26:59.056Z,1.40
2018-12-10T08:29:26.902Z,1.20
2018-12-10T08:31:53.868Z,1.20
2018-12-10T08:34:20.939Z,1.30
2018-12-10T08:36:48.159Z,1.30
2018-12-10T08:39:15.116Z,1.10
2018-12-10T08:41:41.983Z,1.20
2018-12-10T08:44:09.010Z,1.00
2018-12-10T08:46:35.894Z,1.00
2018-12-10T08:49:03.975Z,1.10
2018-12-10T08:51:31.053Z,1.10
2018-12-10T08:53:57.889Z,1.10
2018-12-10T08:56:25.880Z,1.10
2018-12-10T08:58:54.127Z,1.00
2018-12-10T09:01:21.054Z,1.00
2018-12-10T09:03:47.786Z,1.00
2018-12-10T09:06:14.764Z,1.00
2018-12-10T09:08:41.602Z,1.00
2018-12-10T09:11:08.817Z,1.00
2018-12-10T09:13:36.071Z,1.00
2018-12-10T09:16:03.048Z,1.10
2018-12-10T09:18:30.242Z,1.10
2018-12-10T09:20:57.258Z,1.10
2018-12-10T09:23:24.076Z,1.00
2018-12-10T09:25:51.025Z,0.90
2018-12-10T09:28:19.603Z,0.90
2018-12-10T09:30:44.973Z,1.00
2018-12-10T09:33:12.563Z,1.20
2018-12-10T09:35:39.574Z,1.10
2018-12-10T09:38:06.530Z,1.20
2018-12-10T09:40:34.029Z,1.20
2018-12-10T09:43:02.026Z,1.30
2018-12-10T09:45:28.973Z,1.20
2018-12-10T09:47:56.146Z,1.30
2018-12-10T09:50:23.239Z,1.30
2018-12-10T09:52:50.002Z,1.30
2018-12-10T09:55:17.408Z,1.30
2018-12-10T09:57:44.221Z,1.30
2018-12-10T10:00:11.028Z,1.30
2018-12-10T10:02:38.557Z,1.20
2018-12-10T10:05:05.281Z,1.20
2018-12-10T10:07:32.066Z,1.30
2018-12-10T10:09:58.829Z,1.30
2018-12-10T10:12:26.268Z,1.20
2018-12-10T10:14:53.818Z,1.20
2018-12-10T10:17:19.724Z,1.20
2018-12-10T10:19:46.494Z,1.20
2018-12-10T10:22:13.303Z,1.20
2018-12-10T10:24:39.987Z,1.20
2018-12-10T10:27:06.714Z,1.30
2018-12-10T10:29:33.440Z,1.30
2018-12-10T10:32:00.184Z,1.30
2018-12-10T10:34:26.882Z,1.20
2018-12-10T10:36:53.569Z,1.10
2018-12-10T10:39:21.103Z,1.10
2018-12-10T10:41:47.965Z,1.10
2018-12-10T10:44:14.673Z,1.00
2018-12-10T10:46:41.498Z,1.10
2018-12-10T10:49:08.214Z,1.10
2018-12-10T10:51:35.647Z,1.20
2018-12-10T10:54:02.457Z,1.10
2018-12-10T10:56:29.167Z,1.10
2018-12-10T10:58:57.234Z,1.10
2018-12-10T11:01:24.116Z,1.20
2018-12-10T11:03:50.858Z,1.10
2018-12-10T11:06:17.578Z,1.20
2018-12-10T11:08:44.346Z,1.30
2018-12-10T11:11:11.754Z,1.40
2018-12-10T11:13:39.167Z,1.20
2018-12-10T11:16:05.922Z,1.20
2018-12-10T11:18:32.603Z,1.20
2018-12-10T11:20:59.348Z,1.30
2018-12-10T11:23:26.221Z,1.40
2018-12-10T11:25:52.929Z,1.50
2018-12-10T11:28:19.693Z,1.50
2018-12-10T11:30:46.374Z,1.50
2018-12-10T11:33:13.123Z,1.30
2018-12-10T11:35:39.918Z,1.30
2018-12-10T11:38:06.651Z,1.30
2018-12-10T11:40:33.347Z,1.30
2018-12-10T11:43:00.820Z,1.20
2018-12-10T11:45:28.228Z,1.20
2018-12-10T11:47:55.676Z,1.20
2018-12-10T11:50:22.512Z,1.20
2018-12-10T11:52:49.244Z,1.20
2018-12-10T11:55:15.952Z,1.00
2018-12-10T11:57:42.725Z,1.10
2018-12-10T12:00:09.521Z,1.10
2018-12-10T12:02:37.028Z,1.00
2018-12-10T12:05:03.788Z,0.90
2018-12-10T12:07:30.521Z,1.10
2018-12-10T12:09:57.299Z,1.10
2018-12-10T12:12:24.831Z,1.00
2018-12-10T12:14:51.529Z,0.90
2018-12-10T12:17:18.233Z,1.00
2018-12-10T12:19:45.709Z,1.00
2018-12-10T12:22:13.186Z,1.00
2018-12-10T12:24:39.914Z,1.00
2018-12-10T12:27:07.481Z,1.10
2018-12-10T12:29:34.209Z,1.00
2018-12-10T12:32:01.689Z,1.00
2018-12-10T12:34:28.368Z,1.00
2018-12-10T12:36:55.878Z,1.00
2018-12-10T12:39:22.609Z,1.00
2018-12-10T12:41:50.043Z,0.90
2018-12-10T12:44:16.742Z,0.90
2018-12-10T12:46:43.546Z,0.80
2018-12-10T12:49:10.187Z,0.80
2018-12-10T12:51:37.596Z,0.90
2018-12-10T12:54:04.309Z,0.80
2018-12-10T12:56:30.955Z,0.80
2018-12-10T12:58:57.747Z,0.90
2018-12-10T13:01:25.150Z,1.00
2018-12-10T13:03:51.821Z,0.90
2018-12-10T13:06:19.307Z,1.00
2018-12-10T13:08:46.778Z,1.00
2018-12-10T13:11:13.488Z,1.00
2018-12-10T13:13:40.968Z,1.00
2018-12-10T13:16:07.670Z,1.00
2018-12-10T13:18:34.358Z,1.00
2018-12-10T13:21:01.098Z,1.00
2018-12-10T13:23:27.759Z,0.90
2018-12-10T13:25:54.495Z,0.80
2018-12-10T13:28:21.216Z,0.90
2018-12-10T13:30:47.997Z,0.90
2018-12-10T13:33:14.640Z,1.00
2018-12-10T13:35:41.395Z,1.00
2018-12-10T13:38:12.411Z,0.90
2018-12-10T13:40:34.830Z,1.00
2018-12-10T13:43:01.539Z,1.00
2018-12-10T13:45:31.116Z,1.10
2018-12-10T13:47:55.096Z,1.10
2018-12-10T13:50:21.768Z,1.00
2018-12-10T13:52:48.438Z,1.00
2018-12-10T13:55:15.149Z,1.00
2018-12-10T13:57:41.806Z,1.10
2018-12-10T14:00:08.539Z,1.10
2018-12-10T14:02:35.264Z,1.10
2018-12-10T14:05:01.996Z,1.10
2018-12-10T14:07:29.439Z,1.10
2018-12-10T14:09:56.944Z,1.20
2018-12-10T14:12:23.668Z,1.10
2018-12-10T14:14:50.359Z,1.10
2018-12-10T14:17:17.804Z,1.20
2018-12-10T14:19:44.554Z,1.10
2018-12-10T14:22:11.270Z,1.20
2018-12-10T14:24:37.961Z,1.10
2018-12-10T14:27:04.731Z,1.10
2018-12-10T14:29:31.443Z,1.10
2018-12-10T14:31:58.961Z,1.10
2018-12-10T14:34:25.706Z,1.20
2018-12-10T14:36:52.514Z,1.10
2018-12-10T14:39:19.232Z,1.10
2018-12-10T14:41:46.770Z,1.00
2018-12-10T14:44:13.456Z,1.00
2018-12-10T14:46:40.186Z,1.10
2018-12-10T14:49:07.069Z,1.00
2018-12-10T14:51:33.838Z,1.00
2018-12-10T14:54:00.549Z,1.00
2018-12-10T14:56:27.322Z,1.00
2018-12-10T14:58:54.735Z,1.10
2018-12-10T15:01:21.581Z,1.00
2018-12-10T15:03:48.290Z,1.00
2018-12-10T15:06:14.942Z,1.00
2018-12-10T15:08:41.739Z,1.00
2018-12-10T15:11:09.226Z,1.00
2018-12-10T15:13:50.885Z,1.00
2018-12-10T15:16:18.299Z,1.20
2018-12-10T15:18:44.974Z,1.10
2018-12-10T15:21:12.508Z,1.20
2018-12-10T15:23:39.247Z,1.20
2018-12-10T15:26:05.933Z,1.20
2018-12-10T15:28:32.739Z,1.20
2018-12-10T15:30:59.452Z,1.20
2018-12-10T15:33:26.189Z,1.30
2018-12-10T15:35:53.130Z,1.30
2018-12-10T15:38:19.792Z,1.20
2018-12-10T15:40:46.483Z,1.20
2018-12-10T15:43:14.029Z,1.20
2018-12-10T15:45:41.482Z,1.20
2018-12-10T15:48:09.371Z,1.20
2018-12-10T15:50:36.169Z,1.20
2018-12-10T15:53:02.940Z,1.20
2018-12-10T15:55:31.098Z,1.20
2018-12-10T15:57:58.589Z,1.10
2018-12-10T16:00:26.019Z,1.20
2018-12-10T16:02:53.440Z,1.10
2018-12-10T16:05:20.286Z,1.10
2018-12-10T16:07:47.890Z,1.10
2018-12-10T16:10:14.564Z,1.10
2018-12-10T16:12:41.206Z,1.10
2018-12-10T16:15:07.945Z,1.10
2018-12-10T16:17:34.703Z,1.20
2018-12-10T16:20:01.395Z,1.20
2018-12-10T16:22:29.007Z,1.10
2018-12-10T16:24:55.747Z,1.10
2018-12-10T16:27:23.645Z,1.10
2018-12-10T16:30:05.390Z,1.10
2018-12-10T16:32:32.071Z,1.10
2018-12-10T16:34:59.478Z,1.10
2018-12-10T16:37:26.555Z,1.10
2018-12-10T16:39:54.230Z,1.10
2018-12-10T16:42:21.643Z,1.10
2018-12-10T16:44:48.339Z,1.10
2018-12-10T16:47:15.807Z,1.10
2018-12-10T16:49:43.264Z,1.20
2018-12-10T16:52:11.023Z,1.10
2018-12-10T16:54:38.480Z,1.00
2018-12-10T16:57:05.918Z,1.00
2018-12-10T16:59:32.582Z,1.00
2018-12-10T17:02:00.059Z,1.00
2018-12-10T17:04:26.758Z,1.00
2018-12-10T17:06:53.451Z,1.10
2018-12-10T17:09:20.227Z,1.10
2018-12-10T17:11:47.032Z,1.10
2018-12-10T17:14:13.791Z,1.00
2018-12-10T17:16:40.906Z,1.10
2018-12-10T17:19:08.356Z,1.20
2018-12-10T17:21:35.768Z,1.30
2018-12-10T17:24:02.552Z,1.20
2018-12-10T17:26:30.075Z,1.30
2018-12-10T17:28:58.273Z,1.40
2018-12-10T17:31:25.195Z,1.40
2018-12-10T17:33:51.946Z,1.40
2018-12-10T17:36:18.624Z,1.40
2018-12-10T17:38:45.453Z,1.40
2018-12-10T17:41:12.168Z,1.40
2018-12-10T17:43:39.810Z,1.40
2018-12-10T17:46:06.632Z,1.40
2018-12-10T17:48:33.291Z,1.30
2018-12-10T17:51:00.040Z,1.40
2018-12-10T17:53:26.912Z,1.30
2018-12-10T17:55:54.447Z,1.40
2018-12-10T17:58:21.219Z,1.40
2018-12-10T18:00:48.684Z,1.30
2018-12-10T18:03:15.402Z,1.30
2018-12-10T18:05:42.208Z,1.30
2018-12-10T18:08:08.934Z,1.40
2018-12-10T18:10:35.814Z,1.30
2018-12-10T18:13:03.260Z,1.40
2018-12-10T18:15:30.010Z,1.40
2018-12-10T18:17:56.956Z,1.40
2018-12-10T18:20:24.519Z,1.40
2018-12-10T18:22:51.218Z,1.40
2018-12-10T18:25:17.952Z,1.40
2018-12-10T18:27:44.854Z,1.40
2018-12-10T18:30:12.487Z,1.30
2018-12-10T18:32:41.113Z,1.30
2018-12-10T18:35:07.896Z,1.30
2018-12-10T18:37:34.654Z,1.20
2018-12-10T18:40:01.413Z,1.10
2018-12-10T18:42:28.167Z,1.20
2018-12-10T18:44:54.941Z,1.20
2018-12-10T18:47:21.683Z,1.10
2018-12-10T18:49:48.505Z,1.10
2018-12-10T18:52:15.690Z,1.10
2018-12-10T18:54:42.419Z,1.10
2018-12-10T18:57:09.374Z,1.10
2018-12-10T18:59:36.086Z,1.20
2018-12-10T19:02:02.964Z,1.10
2018-12-10T19:04:29.777Z,1.10
2018-12-10T19:06:56.634Z,1.20
2018-12-10T19:09:23.505Z,1.20
2018-12-10T19:11:50.322Z,1.20
2018-12-10T19:14:18.045Z,1.20
2018-12-10T19:16:45.529Z,1.10
2018-12-10T19:19:12.311Z,1.10
2018-12-10T19:21:39.109Z,1.10
2018-12-10T19:24:06.210Z,1.10
2018-12-10T19:26:32.923Z,1.10
2018-12-10T19:28:59.965Z,1.10
2018-12-10T19:31:26.766Z,1.10
2018-12-10T19:33:53.510Z,1.10
2018-12-10T19:36:20.996Z,1.30
2018-12-10T19:38:47.749Z,1.20
2018-12-10T19:41:14.464Z,1.30
2018-12-10T19:43:42.078Z,1.30
2018-12-10T19:46:08.843Z,1.30
2018-12-10T19:48:36.394Z,1.40
2018-12-10T19:51:03.168Z,1.30
2018-12-10T19:53:30.044Z,1.40
2018-12-10T19:55:56.743Z,1.50
2018-12-10T19:58:24.203Z,1.50
2018-12-10T20:00:51.757Z,1.60
2018-12-10T20:03:18.742Z,1.60
2018-12-10T20:05:51.672Z,1.60
2018-12-10T20:08:18.376Z,1.50
2018-12-10T20:10:45.381Z,1.60
2018-12-10T20:13:12.367Z,1.60
2018-12-10T20:15:39.254Z,1.70
2018-12-10T20:18:06.712Z,1.70
2018-12-10T20:20:34.260Z,1.80
2018-12-10T20:23:01.712Z,1.80
2018-12-10T20:25:28.507Z,1.80
2018-12-10T20:27:55.284Z,1.80
2018-12-10T20:30:22.140Z,1.90
2018-12-10T20:32:49.940Z,2.00
2018-12-10T20:35:16.827Z,2.00
2018-12-10T20:37:44.660Z,2.00
2018-12-10T20:40:12.552Z,2.00
2018-12-10T20:42:40.124Z,2.00
2018-12-10T20:45:07.141Z,1.90
2018-12-10T20:47:34.075Z,1.90
2018-12-10T20:50:01.016Z,2.00
2018-12-10T20:52:27.817Z,2.00
2018-12-10T20:54:55.351Z,2.10
2018-12-10T20:57:22.789Z,2.10
2018-12-10T20:59:49.613Z,2.10
2018-12-10T21:02:17.025Z,2.10
2018-12-10T21:04:43.965Z,2.10
2018-12-10T21:07:10.925Z,2.20
2018-12-10T21:09:38.440Z,2.20
2018-12-10T21:12:06.444Z,2.20
2018-12-10T21:14:33.260Z,2.20
2018-12-10T21:17:00.192Z,2.20
2018-12-10T21:19:26.926Z,2.20
2018-12-10T21:21:54.588Z,2.20
2018-12-10T21:24:21.460Z,2.20
2018-12-10T21:26:48.149Z,2.30
2018-12-10T21:29:15.598Z,2.30
2018-12-10T21:31:43.130Z,2.40
2018-12-10T21:34:09.851Z,2.30
2018-12-10T21:36:36.582Z,2.40
2018-12-10T21:39:03.418Z,2.40
2018-12-10T21:41:30.205Z,2.40
2018-12-10T21:43:57.515Z,2.50
2018-12-10T21:46:25.259Z,2.40
2018-12-10T21:48:52.061Z,2.40
2018-12-10T21:51:19.876Z,2.40
2018-12-10T21:53:46.664Z,2.40
2018-12-10T21:56:14.563Z,2.50
2018-12-10T21:58:42.136Z,2.50
2018-12-10T22:01:08.869Z,2.50
2018-12-10T22:03:36.447Z,2.60
2018-12-10T22:06:03.257Z,2.60
2018-12-10T22:08:30.045Z,2.60
2018-12-10T22:10:57.585Z,2.60
2018-12-10T22:13:24.589Z,2.60
2018-12-10T22:15:51.332Z,2.60
2018-12-10T22:18:18.526Z,2.60
2018-12-10T22:20:45.306Z,2.70
2018-12-10T22:23:12.059Z,2.70
2018-12-10T22:25:39.664Z,2.80
2018-12-10T22:28:06.358Z,2.80
2018-12-10T22:30:33.275Z,2.80
2018-12-10T22:33:00.582Z,2.80
2018-12-10T22:35:27.997Z,2.80
2018-12-10T22:37:55.243Z,2.80
2018-12-10T22:40:22.166Z,2.80
2018-12-10T22:42:49.765Z,2.90
2018-12-10T22:45:16.696Z,2.80
2018-12-10T22:47:43.667Z,2.80
2018-12-10T22:50:10.522Z,2.90
2018-12-10T22:52:38.081Z,2.90
2018-12-10T22:55:05.607Z,3.00
2018-12-10T22:57:33.560Z,2.90
2018-12-10T23:00:00.432Z,2.90
2018-12-10T23:02:28.036Z,2.90
2018-12-10T23:04:55.477Z,2.90
2018-12-10T23:07:24.311Z,2.90
2018-12-10T23:09:51.678Z,2.80
2018-12-10T23:12:18.403Z,2.90
2018-12-10T23:14:45.215Z,2.90
2018-12-10T23:17:15.316Z,2.90
2018-12-10T23:19:42.313Z,2.90
2018-12-10T23:22:09.111Z,2.90
2018-12-10T23:24:37.065Z,2.90
2018-12-10T23:27:04.543Z,2.90
2018-12-10T23:29:32.018Z,2.90
2018-12-10T23:31:58.681Z,2.90
2018-12-10T23:34:25.472Z,2.80
2018-12-10T23:36:52.278Z,2.80
2018-12-10T23:39:18.970Z,2.80
2018-12-10T23:41:46.420Z,2.90
2018-12-10T23:44:13.286Z,2.90
2018-12-10T23:46:39.998Z,2.80
2018-12-10T23:49:07.481Z,2.80
2018-12-10T23:51:34.284Z,2.80
2018-12-10T23:54:00.978Z,2.80
2018-12-10T23:56:27.707Z,2.70
2018-12-10T23:58:54.450Z,2.70
