createdAt,value
2018-11-26T00:02:12.450Z,29.15
2018-11-26T00:04:39.583Z,30.00
2018-11-26T00:07:06.709Z,31.13
2018-11-26T00:09:33.784Z,28.70
2018-11-26T00:12:02.602Z,30.53
2018-11-26T00:14:29.729Z,30.08
2018-11-26T00:16:56.833Z,30.05
2018-11-26T00:19:23.934Z,31.33
2018-11-26T00:21:51.057Z,30.20
2018-11-26T00:24:18.158Z,30.90
2018-11-26T00:26:45.252Z,32.13
2018-11-26T00:29:12.340Z,33.78
2018-11-26T00:31:39.463Z,32.00
2018-11-26T00:34:06.572Z,32.25
2018-11-26T00:36:33.660Z,31.48
2018-11-26T00:39:00.768Z,31.10
2018-11-26T00:41:27.912Z,30.72
2018-11-26T00:43:55.041Z,32.15
2018-11-26T00:46:22.137Z,30.92
2018-11-26T00:48:49.251Z,30.70
2018-11-26T00:51:16.357Z,31.55
2018-11-26T00:53:43.454Z,30.32
2018-11-26T00:56:10.564Z,31.35
2018-11-26T00:58:37.657Z,31.55
2018-11-26T01:01:05.305Z,31.93
2018-11-26T01:03:32.402Z,31.80
2018-11-26T01:05:59.484Z,31.55
2018-11-26T01:08:26.589Z,34.03
2018-11-26T01:10:53.691Z,32.67
2018-11-26T01:13:20.794Z,34.65
2018-11-26T01:15:47.909Z,33.10
2018-11-26T01:18:14.997Z,31.57
2018-11-26T01:20:42.086Z,34.58
2018-11-26T01:23:09.229Z,35.63
2018-11-26T01:25:36.313Z,35.50
2018-11-26T01:28:03.413Z,35.75
2018-11-26T01:30:30.513Z,35.67
2018-11-26T01:32:57.631Z,36.70
2018-11-26T01:35:24.782Z,35.58
2018-11-26T01:37:51.925Z,36.45
2018-11-26T01:40:20.761Z,35.03
2018-11-26T01:42:48.053Z,38.00
2018-11-26T01:45:15.162Z,35.85
2018-11-26T01:47:42.286Z,36.85
2018-11-26T01:50:09.401Z,37.40
2018-11-26T01:52:36.490Z,36.35
2018-11-26T01:55:03.694Z,39.83
2018-11-26T01:57:30.789Z,37.45
2018-11-26T01:59:57.898Z,36.48
2018-11-26T02:02:24.996Z,36.77
2018-11-26T02:04:52.109Z,38.53
2018-11-26T02:07:19.218Z,38.70
2018-11-26T02:09:46.340Z,39.78
2018-11-26T02:12:13.437Z,36.67
2018-11-26T02:14:40.524Z,38.23
2018-11-26T02:17:07.608Z,39.47
2018-11-26T02:19:34.704Z,38.40
2018-11-26T02:22:01.808Z,37.87
2018-11-26T02:24:28.908Z,38.83
2018-11-26T02:26:55.997Z,38.13
2018-11-26T02:29:23.101Z,40.73
2018-11-26T02:31:50.185Z,39.83
2018-11-26T02:34:17.277Z,39.40
2018-11-26T02:36:44.365Z,39.43
2018-11-26T02:39:11.476Z,39.97
2018-11-26T02:41:38.573Z,40.57
2018-11-26T02:44:05.682Z,41.03
2018-11-26T02:46:32.777Z,43.17
2018-11-26T02:48:59.877Z,41.93
2018-11-26T02:51:26.978Z,40.63
2018-11-26T02:53:54.090Z,41.37
2018-11-26T02:56:21.194Z,39.87
2018-11-26T02:58:48.267Z,40.37
2018-11-26T03:01:15.365Z,39.83
2018-11-26T03:03:42.481Z,42.60
2018-11-26T03:06:09.567Z,41.73
2018-11-26T03:08:36.670Z,45.07
2018-11-26T03:11:04.148Z,41.80
2018-11-26T03:13:31.236Z,41.80
2018-11-26T03:15:58.353Z,42.17
2018-11-26T03:18:25.421Z,45.53
2018-11-26T03:20:52.521Z,41.67
2018-11-26T03:23:19.613Z,43.30
2018-11-26T03:25:46.723Z,44.83
2018-11-26T03:28:13.801Z,43.10
2018-11-26T03:30:40.900Z,44.00
2018-11-26T03:33:07.998Z,40.27
2018-11-26T03:35:35.074Z,41.50
2018-11-26T03:38:02.242Z,40.13
2018-11-26T03:40:29.348Z,43.73
2018-11-26T03:42:56.476Z,41.23
2018-11-26T03:45:23.580Z,42.17
2018-11-26T03:47:50.676Z,43.23
2018-11-26T03:50:17.773Z,43.47
2018-11-26T03:52:45.134Z,44.53
2018-11-26T03:55:13.056Z,45.17
2018-11-26T03:57:40.224Z,42.60
2018-11-26T04:00:09.773Z,42.83
2018-11-26T04:02:36.860Z,44.10
2018-11-26T04:05:04.708Z,42.90
2018-11-26T04:07:31.798Z,43.27
2018-11-26T04:09:58.885Z,45.03
2018-11-26T04:12:26.041Z,43.33
2018-11-26T04:14:53.113Z,47.23
2018-11-26T04:17:20.192Z,43.60
2018-11-26T04:19:47.292Z,44.47
2018-11-26T04:22:14.381Z,43.43
2018-11-26T04:24:41.469Z,45.37
2018-11-26T04:27:08.553Z,46.90
2018-11-26T04:29:35.626Z,44.40
2018-11-26T04:32:02.741Z,45.95
2018-11-26T04:34:29.812Z,44.20
2018-11-26T04:36:56.910Z,45.87
2018-11-26T04:39:24.013Z,46.27
2018-11-26T04:41:51.117Z,46.70
2018-11-26T04:44:18.251Z,44.83
2018-11-26T04:46:45.317Z,47.17
2018-11-26T04:49:12.396Z,48.57
2018-11-26T04:51:39.530Z,46.08
2018-11-26T04:54:06.649Z,47.13
2018-11-26T04:56:33.733Z,45.57
2018-11-26T04:59:00.813Z,44.77
2018-11-26T05:01:27.901Z,49.10
2018-11-26T05:03:54.996Z,43.00
2018-11-26T05:06:22.074Z,46.10
2018-11-26T05:08:49.205Z,47.43
2018-11-26T05:11:16.305Z,47.30
2018-11-26T05:13:43.398Z,45.20
2018-11-26T05:16:10.504Z,45.87
2018-11-26T05:18:37.594Z,47.83
2018-11-26T05:21:04.792Z,47.90
2018-11-26T05:23:31.886Z,46.50
2018-11-26T05:25:58.986Z,46.50
2018-11-26T05:28:26.076Z,47.37
2018-11-26T05:30:53.145Z,45.03
2018-11-26T05:33:20.209Z,45.53
2018-11-26T05:35:47.299Z,45.97
2018-11-26T05:38:14.391Z,45.30
2018-11-26T05:40:41.500Z,45.33
2018-11-26T05:43:08.605Z,45.78
2018-11-26T05:45:35.674Z,43.50
2018-11-26T05:48:02.793Z,45.30
2018-11-26T05:50:29.918Z,46.70
2018-11-26T05:52:56.993Z,48.07
2018-11-26T05:55:24.097Z,46.97
2018-11-26T05:57:51.253Z,43.03
2018-11-26T06:00:22.485Z,41.93
2018-11-26T06:02:49.585Z,46.23
2018-11-26T06:05:16.678Z,45.07
2018-11-26T06:07:43.789Z,47.05
2018-11-26T06:10:10.893Z,44.77
2018-11-26T06:12:37.980Z,46.23
2018-11-26T06:15:08.313Z,39.65
2018-11-26T06:17:35.388Z,43.27
2018-11-26T06:20:02.798Z,39.90
2018-11-26T06:22:29.882Z,40.83
2018-11-26T06:24:56.965Z,42.67
2018-11-26T06:27:24.048Z,42.17
2018-11-26T06:29:51.126Z,44.77
2018-11-26T06:32:18.219Z,42.53
2018-11-26T06:34:45.298Z,40.77
2018-11-26T06:37:12.404Z,37.73
2018-11-26T06:39:39.760Z,38.70
2018-11-26T06:42:06.861Z,41.98
2018-11-26T06:44:33.928Z,41.30
2018-11-26T06:47:01.005Z,39.33
2018-11-26T06:49:28.092Z,43.33
2018-11-26T06:51:55.161Z,45.17
2018-11-26T06:54:22.961Z,39.57
2018-11-26T06:56:49.368Z,43.10
2018-11-26T06:59:16.449Z,38.83
2018-11-26T07:01:43.536Z,41.73
2018-11-26T07:04:10.617Z,39.80
2018-11-26T07:06:37.692Z,40.43
2018-11-26T07:09:06.400Z,41.18
2018-11-26T07:11:33.568Z,39.60
2018-11-26T07:14:00.674Z,40.13
2018-11-26T07:16:27.777Z,39.80
2018-11-26T07:18:54.857Z,42.17
2018-11-26T07:21:21.947Z,38.60
2018-11-26T07:23:49.052Z,39.07
2018-11-26T07:26:16.178Z,41.35
2018-11-26T07:28:43.269Z,37.43
2018-11-26T07:31:10.381Z,36.47
2018-11-26T07:33:37.469Z,38.65
2018-11-26T07:36:10.980Z,39.73
2018-11-26T07:38:31.828Z,39.92
2018-11-26T07:40:58.912Z,38.53
2018-11-26T07:43:25.992Z,37.97
2018-11-26T07:45:53.078Z,41.40
2018-11-26T07:48:20.177Z,41.70
2018-11-26T07:50:47.306Z,38.57
2018-11-26T07:53:14.397Z,38.53
2018-11-26T07:55:41.505Z,38.73
2018-11-26T07:58:08.619Z,39.97
2018-11-26T08:00:35.737Z,39.17
2018-11-26T08:03:02.849Z,39.20
2018-11-26T08:05:29.948Z,40.20
2018-11-26T08:07:57.065Z,38.48
2018-11-26T08:10:24.157Z,40.57
2018-11-26T08:12:52.289Z,36.70
2018-11-26T08:15:20.961Z,38.70
2018-11-26T08:17:48.068Z,37.63
2018-11-26T08:20:15.197Z,38.07
2018-11-26T08:22:42.302Z,36.20
2018-11-26T08:25:10.645Z,39.37
2018-11-26T08:27:38.060Z,33.70
2018-11-26T08:30:16.699Z,34.80
2018-11-26T08:32:45.054Z,36.30
2018-11-26T08:35:13.373Z,35.60
2018-11-26T08:37:46.091Z,35.67
2018-11-26T08:40:17.509Z,34.87
2018-11-26T08:42:50.577Z,32.30
2018-11-26T08:45:20.153Z,33.70
2018-11-26T08:47:52.994Z,36.20
2018-11-26T08:50:20.117Z,33.73
2018-11-26T08:52:47.205Z,35.97
2018-11-26T08:55:14.305Z,35.03
2018-11-26T08:57:41.468Z,35.37
2018-11-26T09:00:09.885Z,35.20
2018-11-26T09:02:42.989Z,36.00
2018-11-26T09:05:11.040Z,33.93
2018-11-26T09:07:38.145Z,32.50
2018-11-26T09:10:06.450Z,35.55
2018-11-26T09:12:33.537Z,35.70
2018-11-26T09:15:00.641Z,36.07
2018-11-26T09:17:27.736Z,35.43
2018-11-26T09:19:54.829Z,35.23
2018-11-26T09:22:21.942Z,34.20
2018-11-26T09:24:49.101Z,35.93
2018-11-26T09:27:16.188Z,34.30
2018-11-26T09:29:43.287Z,33.37
2018-11-26T09:32:10.386Z,34.10
2018-11-26T09:34:37.495Z,33.07
2018-11-26T09:37:04.637Z,35.40
2018-11-26T09:39:31.740Z,32.33
2018-11-26T09:41:58.817Z,32.67
2018-11-26T09:44:25.905Z,34.00
2018-11-26T09:46:53.021Z,33.27
2018-11-26T09:49:20.136Z,33.37
2018-11-26T09:51:47.237Z,33.80
2018-11-26T09:54:14.436Z,33.23
2018-11-26T09:56:41.522Z,33.07
2018-11-26T09:59:08.634Z,32.37
2018-11-26T10:01:35.744Z,32.80
2018-11-26T10:04:02.853Z,34.80
2018-11-26T10:06:29.933Z,35.37
2018-11-26T10:08:57.032Z,36.50
2018-11-26T10:11:24.124Z,34.80
2018-11-26T10:13:51.215Z,34.80
2018-11-26T10:16:18.308Z,30.00
2018-11-26T10:18:45.409Z,34.40
2018-11-26T10:21:12.531Z,35.97
2018-11-26T10:23:39.637Z,35.97
2018-11-26T10:26:06.785Z,36.80
2018-11-26T10:28:33.866Z,35.73
2018-11-26T10:31:01.001Z,34.33
2018-11-26T10:33:28.089Z,34.90
2018-11-26T10:35:55.173Z,35.80
2018-11-26T10:38:22.261Z,33.60
2018-11-26T10:40:49.354Z,34.40
2018-11-26T10:43:16.470Z,34.77
2018-11-26T10:45:43.593Z,35.87
2018-11-26T10:48:10.688Z,36.07
2018-11-26T10:50:37.773Z,33.07
2018-11-26T10:53:05.302Z,35.90
2018-11-26T10:55:34.386Z,35.93
2018-11-26T10:58:01.628Z,36.77
2018-11-26T11:00:34.578Z,36.10
2018-11-26T11:03:01.689Z,36.87
2018-11-26T11:05:28.809Z,35.07
2018-11-26T11:07:55.907Z,35.37
2018-11-26T11:10:25.292Z,36.10
2018-11-26T11:12:53.167Z,37.50
2018-11-26T11:15:20.377Z,37.77
2018-11-26T11:17:47.496Z,36.37
2018-11-26T11:20:20.584Z,35.50
2018-11-26T11:22:47.707Z,32.97
2018-11-26T11:25:15.998Z,35.67
2018-11-26T11:27:43.145Z,34.10
2018-11-26T11:30:17.607Z,35.83
2018-11-26T11:32:44.773Z,34.67
2018-11-26T11:35:12.783Z,34.63
2018-11-26T11:37:40.630Z,37.43
2018-11-26T11:40:13.218Z,36.37
2018-11-26T11:42:40.302Z,33.73
2018-11-26T11:45:09.168Z,35.87
2018-11-26T11:47:36.263Z,38.00
2018-11-26T11:50:03.871Z,36.43
2018-11-26T11:52:30.990Z,35.80
2018-11-26T11:54:58.149Z,36.80
2018-11-26T11:57:25.250Z,37.47
2018-11-26T11:59:52.342Z,35.33
2018-11-26T12:02:19.450Z,36.53
2018-11-26T12:04:46.576Z,36.70
2018-11-26T12:07:13.690Z,38.33
2018-11-26T12:09:40.773Z,34.63
2018-11-26T12:12:07.878Z,36.60
2018-11-26T12:14:34.973Z,37.43
2018-11-26T12:17:02.082Z,38.23
2018-11-26T12:19:29.174Z,38.30
2018-11-26T12:21:56.270Z,37.93
2018-11-26T12:24:23.363Z,37.57
2018-11-26T12:26:50.462Z,36.10
2018-11-26T12:29:17.584Z,35.80
2018-11-26T12:31:44.685Z,37.23
2018-11-26T12:34:11.770Z,37.17
2018-11-26T12:36:38.874Z,38.00
2018-11-26T12:39:08.233Z,35.57
2018-11-26T12:41:35.744Z,37.63
2018-11-26T12:44:02.851Z,36.87
2018-11-26T12:46:29.934Z,39.63
2018-11-26T12:48:57.032Z,43.60
2018-11-26T12:51:24.150Z,44.67
2018-11-26T12:53:51.239Z,45.25
2018-11-26T12:56:18.368Z,44.20
2018-11-26T12:58:45.470Z,41.43
2018-11-26T13:01:12.578Z,43.70
2018-11-26T13:03:39.667Z,42.47
2018-11-26T13:06:06.778Z,38.40
2018-11-26T13:08:33.880Z,40.87
2018-11-26T13:11:00.974Z,38.17
2018-11-26T13:13:28.070Z,41.03
2018-11-26T13:15:55.214Z,40.13
2018-11-26T13:18:22.315Z,38.70
2018-11-26T13:20:49.418Z,37.73
2018-11-26T13:23:16.518Z,38.03
2018-11-26T13:25:43.636Z,38.63
2018-11-26T13:28:10.754Z,37.87
2018-11-26T13:30:42.416Z,36.57
2018-11-26T13:33:11.116Z,39.40
2018-11-26T13:35:38.371Z,38.30
2018-11-26T13:38:06.650Z,39.07
2018-11-26T13:40:33.754Z,36.93
2018-11-26T13:43:00.861Z,38.43
2018-11-26T13:45:33.113Z,37.03
2018-11-26T13:48:00.218Z,38.30
2018-11-26T13:50:29.875Z,40.23
2018-11-26T13:52:57.110Z,38.07
2018-11-26T13:55:24.226Z,38.33
2018-11-26T13:57:51.709Z,40.13
2018-11-26T14:00:18.824Z,39.73
2018-11-26T14:02:45.938Z,39.97
2018-11-26T14:05:14.274Z,37.00
2018-11-26T14:07:41.457Z,38.93
2018-11-26T14:10:13.016Z,38.80
2018-11-26T14:12:40.866Z,38.43
2018-11-26T14:15:09.793Z,40.40
2018-11-26T14:17:36.922Z,37.97
2018-11-26T14:20:06.675Z,40.27
2018-11-26T14:22:33.780Z,38.30
2018-11-26T14:25:00.878Z,37.53
2018-11-26T14:27:27.960Z,39.50
2018-11-26T14:29:55.895Z,40.07
2018-11-26T14:32:22.976Z,41.97
2018-11-26T14:34:50.094Z,38.83
2018-11-26T14:37:17.207Z,37.93
2018-11-26T14:39:44.282Z,39.60
2018-11-26T14:42:11.380Z,38.20
2018-11-26T14:44:38.512Z,38.57
2018-11-26T14:47:06.174Z,39.67
2018-11-26T14:49:33.278Z,40.10
2018-11-26T14:52:00.390Z,37.60
2018-11-26T14:54:27.519Z,39.57
2018-11-26T14:56:54.622Z,39.63
2018-11-26T14:59:21.728Z,39.37
2018-11-26T15:01:48.826Z,40.97
2018-11-26T15:04:15.922Z,40.20
2018-11-26T15:06:43.027Z,39.63
2018-11-26T15:09:10.389Z,41.37
2018-11-26T15:11:37.299Z,42.77
2018-11-26T15:14:04.919Z,44.23
2018-11-26T15:16:32.038Z,42.77
2018-11-26T15:18:59.135Z,42.67
2018-11-26T15:21:26.259Z,37.80
2018-11-26T15:23:53.377Z,40.37
2018-11-26T15:26:20.478Z,42.27
2018-11-26T15:28:47.582Z,42.30
2018-11-26T15:31:14.716Z,43.00
2018-11-26T15:33:41.831Z,42.30
2018-11-26T15:36:08.930Z,42.57
2018-11-26T15:38:36.047Z,42.17
2018-11-26T15:41:03.178Z,43.57
2018-11-26T15:43:30.290Z,43.47
2018-11-26T15:45:57.382Z,41.77
2018-11-26T15:48:24.490Z,40.97
2018-11-26T15:50:51.602Z,40.17
2018-11-26T15:53:18.698Z,42.90
2018-11-26T15:55:45.824Z,43.27
2018-11-26T15:58:12.953Z,43.63
2018-11-26T16:00:40.048Z,42.23
2018-11-26T16:03:07.331Z,44.27
2018-11-26T16:05:34.823Z,41.80
2018-11-26T16:08:04.830Z,38.73
2018-11-26T16:10:31.934Z,37.93
2018-11-26T16:13:00.548Z,39.07
2018-11-26T16:15:30.782Z,38.77
2018-11-26T16:17:59.227Z,39.70
2018-11-26T16:20:27.002Z,40.27
2018-11-26T16:22:55.070Z,39.30
2018-11-26T16:25:23.171Z,38.90
2018-11-26T16:27:50.295Z,40.37
2018-11-26T16:30:18.382Z,40.40
2018-11-26T16:32:48.198Z,41.67
2018-11-26T16:35:17.501Z,41.37
2018-11-26T16:37:44.582Z,40.93
2018-11-26T16:40:13.028Z,40.87
2018-11-26T16:42:40.118Z,40.33
2018-11-26T16:45:16.363Z,38.53
2018-11-26T16:47:44.387Z,37.97
2018-11-26T16:50:12.687Z,38.40
2018-11-26T16:52:39.830Z,38.90
2018-11-26T16:55:09.443Z,38.53
2018-11-26T16:57:36.531Z,39.43
2018-11-26T17:00:06.434Z,41.83
2018-11-26T17:02:33.539Z,39.73
2018-11-26T17:05:00.626Z,37.73
2018-11-26T17:07:27.735Z,40.47
2018-11-26T17:09:54.834Z,41.10
2018-11-26T17:12:21.987Z,41.23
2018-11-26T17:14:49.165Z,40.87
2018-11-26T17:17:16.378Z,38.77
2018-11-26T17:19:45.707Z,41.10
2018-11-26T17:22:10.567Z,42.87
2018-11-26T17:24:37.666Z,40.27
2018-11-26T17:27:05.201Z,40.60
2018-11-26T17:29:32.290Z,42.13
2018-11-26T17:31:59.383Z,39.87
2018-11-26T17:34:26.475Z,39.67
2018-11-26T17:36:53.574Z,42.83
2018-11-26T17:39:20.682Z,42.97
2018-11-26T17:41:47.782Z,43.80
2018-11-26T17:44:14.866Z,43.83
2018-11-26T17:46:41.972Z,44.60
2018-11-26T17:49:09.074Z,42.70
2018-11-26T17:51:36.176Z,38.97
2018-11-26T17:54:03.322Z,41.53
2018-11-26T17:56:30.435Z,42.97
2018-11-26T17:58:57.530Z,40.50
2018-11-26T18:01:35.350Z,42.40
2018-11-26T18:04:02.471Z,41.87
2018-11-26T18:06:29.578Z,42.77
2018-11-26T18:08:56.689Z,39.83
2018-11-26T18:11:23.783Z,44.13
2018-11-26T18:13:50.874Z,39.20
2018-11-26T18:16:17.970Z,40.87
2018-11-26T18:18:45.071Z,40.77
2018-11-26T18:21:12.198Z,39.87
2018-11-26T18:23:39.306Z,41.97
2018-11-26T18:26:06.416Z,40.60
2018-11-26T18:28:33.515Z,40.50
2018-11-26T18:31:00.650Z,41.97
2018-11-26T18:33:27.751Z,39.00
2018-11-26T18:35:54.865Z,42.13
2018-11-26T18:38:21.954Z,40.57
2018-11-26T18:40:50.906Z,41.43
2018-11-26T18:43:18.047Z,42.27
2018-11-26T18:45:45.145Z,39.20
2018-11-26T18:48:13.478Z,39.97
2018-11-26T18:50:40.594Z,40.80
2018-11-26T18:53:07.853Z,40.00
2018-11-26T18:55:35.269Z,40.43
2018-11-26T18:58:02.873Z,40.10
2018-11-26T19:00:31.812Z,39.70
2018-11-26T19:02:58.918Z,41.23
2018-11-26T19:05:26.059Z,40.37
2018-11-26T19:07:53.179Z,41.70
2018-11-26T19:10:22.456Z,42.23
2018-11-26T19:12:52.405Z,40.37
2018-11-26T19:15:21.699Z,42.83
2018-11-26T19:17:49.938Z,41.60
2018-11-26T19:20:17.079Z,40.13
2018-11-26T19:22:44.151Z,42.20
2018-11-26T19:25:14.168Z,42.80
2018-11-26T19:27:41.259Z,40.80
2018-11-26T19:30:12.324Z,41.73
2018-11-26T19:32:40.226Z,43.23
2018-11-26T19:35:08.908Z,40.45
2018-11-26T19:37:36.007Z,41.80
2018-11-26T19:40:06.910Z,41.13
2018-11-26T19:42:34.038Z,41.73
2018-11-26T19:45:01.156Z,41.97
2018-11-26T19:47:28.276Z,43.65
2018-11-26T19:49:55.398Z,41.43
2018-11-26T19:52:22.513Z,42.58
2018-11-26T19:54:49.623Z,41.30
2018-11-26T19:57:16.734Z,40.75
2018-11-26T19:59:43.858Z,40.10
2018-11-26T20:02:10.959Z,40.27
2018-11-26T20:04:46.781Z,39.13
2018-11-26T20:07:13.914Z,40.63
2018-11-26T20:09:41.035Z,40.40
2018-11-26T20:12:08.122Z,38.37
2018-11-26T20:14:35.223Z,39.63
2018-11-26T20:17:02.334Z,39.25
2018-11-26T20:19:29.411Z,41.43
2018-11-26T20:21:56.509Z,37.97
2018-11-26T20:24:23.632Z,40.40
2018-11-26T20:26:50.739Z,40.43
2018-11-26T20:29:17.838Z,39.97
2018-11-26T20:31:44.954Z,41.60
2018-11-26T20:34:12.078Z,39.63
2018-11-26T20:36:39.236Z,40.07
2018-11-26T20:39:08.331Z,39.23
2018-11-26T20:41:35.442Z,41.20
2018-11-26T20:44:02.562Z,37.80
2018-11-26T20:46:29.730Z,39.30
2018-11-26T20:48:56.894Z,39.27
2018-11-26T20:51:24.000Z,38.83
2018-11-26T20:53:51.131Z,39.53
2018-11-26T20:56:18.227Z,39.47
2018-11-26T20:58:45.815Z,39.65
2018-11-26T21:01:12.952Z,38.92
2018-11-26T21:03:40.399Z,40.30
2018-11-26T21:06:07.883Z,40.05
2018-11-26T21:08:35.326Z,38.53
2018-11-26T21:11:02.795Z,40.55
2018-11-26T21:13:30.245Z,41.23
2018-11-26T21:15:57.699Z,40.78
2018-11-26T21:18:25.187Z,40.65
2018-11-26T21:20:52.650Z,41.73
2018-11-26T21:23:22.548Z,39.92
2018-11-26T21:25:50.006Z,41.08
2018-11-26T21:28:17.478Z,42.30
2018-11-26T21:30:44.929Z,41.28
2018-11-26T21:33:12.392Z,41.63
2018-11-26T21:35:39.830Z,39.30
2018-11-26T21:38:08.944Z,40.60
2018-11-26T21:40:37.223Z,41.68
2018-11-26T21:43:05.146Z,41.28
2018-11-26T21:45:34.800Z,40.10
2018-11-26T21:48:02.278Z,40.45
2018-11-26T21:50:29.716Z,39.38
2018-11-26T21:52:57.170Z,41.80
2018-11-26T21:55:24.628Z,42.08
2018-11-26T21:57:52.141Z,42.17
2018-11-26T22:00:21.851Z,41.98
2018-11-26T22:02:49.794Z,41.53
2018-11-26T22:05:17.244Z,41.18
2018-11-26T22:07:44.705Z,38.67
2018-11-26T22:10:13.443Z,42.58
2018-11-26T22:12:41.722Z,41.10
2018-11-26T22:15:11.072Z,40.55
2018-11-26T22:17:39.134Z,39.55
2018-11-26T22:20:16.343Z,40.30
2018-11-26T22:22:43.799Z,40.15
2018-11-26T22:25:11.562Z,42.43
2018-11-26T22:27:39.038Z,40.15
2018-11-26T22:30:15.039Z,41.57
2018-11-26T22:32:42.557Z,39.90
2018-11-26T22:35:10.552Z,41.08
2018-11-26T22:37:37.979Z,41.35
2018-11-26T22:40:10.005Z,41.33
2018-11-26T22:42:37.278Z,41.58
2018-11-26T22:45:06.938Z,40.47
2018-11-26T22:47:34.076Z,40.52
2018-11-26T22:50:01.250Z,40.65
2018-11-26T22:52:28.359Z,39.93
2018-11-26T22:54:55.474Z,40.12
2018-11-26T22:57:22.607Z,40.10
2018-11-26T22:59:49.721Z,39.73
2018-11-26T23:02:16.860Z,40.43
2018-11-26T23:04:43.941Z,40.17
2018-11-26T23:07:11.086Z,40.92
2018-11-26T23:09:38.218Z,37.80
2018-11-26T23:12:05.354Z,38.10
2018-11-26T23:14:32.467Z,39.00
2018-11-26T23:16:59.575Z,38.92
2018-11-26T23:19:26.670Z,39.53
2018-11-26T23:21:53.770Z,38.10
2018-11-26T23:24:20.874Z,36.88
2018-11-26T23:26:48.007Z,37.85
2018-11-26T23:29:15.129Z,38.42
2018-11-26T23:31:42.243Z,35.23
2018-11-26T23:34:09.348Z,38.10
2018-11-26T23:36:36.471Z,38.30
2018-11-26T23:39:05.955Z,39.30
2018-11-26T23:41:33.050Z,37.23
2018-11-26T23:44:00.154Z,36.05
2018-11-26T23:46:27.266Z,38.55
2018-11-26T23:48:54.383Z,37.67
2018-11-26T23:51:21.493Z,38.10
2018-11-26T23:53:48.606Z,36.50
2018-11-26T23:56:15.715Z,36.77
2018-11-26T23:58:42.813Z,37.65
