createdAt,value
2022-09-09T00:02:18.937Z,2.17
2022-09-09T00:05:10.637Z,2.47
2022-09-09T00:07:51.066Z,2.30
2022-09-09T00:10:44.062Z,4.18
2022-09-09T00:13:26.078Z,3.50
2022-09-09T00:16:28.151Z,3.05
2022-09-09T00:19:02.747Z,4.50
2022-09-09T00:21:48.118Z,4.30
2022-09-09T00:24:28.749Z,3.63
2022-09-09T00:27:08.934Z,3.38
2022-09-09T00:29:56.240Z,5.32
2022-09-09T00:32:30.570Z,5.03
2022-09-09T00:35:26.157Z,2.88
2022-09-09T00:37:59.332Z,2.50
2022-09-09T00:40:51.641Z,4.60
2022-09-09T00:43:23.887Z,4.78
2022-09-09T00:46:04.719Z,3.00
2022-09-09T00:48:54.377Z,3.72
2022-09-09T00:51:26.536Z,5.72
2022-09-09T00:54:17.017Z,10.05
2022-09-09T00:56:57.928Z,7.05
2022-09-09T00:59:45.279Z,14.85
2022-09-09T01:02:32.372Z,10.80
2022-09-09T01:05:15.836Z,6.75
2022-09-09T01:07:50.000Z,3.20
2022-09-09T01:10:45.553Z,6.43
2022-09-09T01:13:32.344Z,6.47
2022-09-09T01:16:08.211Z,4.75
2022-09-09T01:18:58.503Z,13.13
2022-09-09T01:21:30.454Z,9.48
2022-09-09T01:24:17.780Z,9.30
2022-09-09T01:26:52.145Z,7.97
2022-09-09T01:29:23.502Z,4.78
2022-09-09T01:32:03.201Z,7.75
2022-09-09T01:34:41.254Z,4.28
2022-09-09T01:37:14.905Z,9.75
2022-09-09T01:39:47.178Z,8.80
2022-09-09T01:42:19.032Z,10.70
2022-09-09T01:44:51.938Z,10.32
2022-09-09T01:47:20.999Z,4.72
2022-09-09T01:49:49.943Z,5.55
2022-09-09T01:52:18.945Z,3.45
2022-09-09T01:54:48.313Z,3.65
2022-09-09T01:57:23.065Z,4.78
2022-09-09T01:59:58.139Z,8.27
2022-09-09T02:02:58.126Z,4.38
2022-09-09T02:05:41.789Z,3.45
2022-09-09T02:08:18.381Z,4.78
2022-09-09T02:11:04.069Z,4.82
2022-09-09T02:13:36.337Z,4.05
2022-09-09T02:16:11.577Z,3.13
2022-09-09T02:18:46.659Z,4.22
2022-09-09T02:21:16.834Z,2.67
2022-09-09T02:23:49.190Z,5.25
2022-09-09T02:26:21.826Z,3.35
2022-09-09T02:28:53.578Z,4.93
2022-09-09T02:31:25.344Z,3.85
2022-09-09T02:34:01.849Z,2.75
2022-09-09T02:36:35.564Z,6.47
2022-09-09T02:39:05.386Z,5.18
2022-09-09T02:41:36.689Z,2.45
2022-09-09T02:44:12.893Z,4.43
2022-09-09T02:47:00.179Z,3.28
2022-09-09T02:49:57.912Z,5.05
2022-09-09T02:52:39.728Z,2.50
2022-09-09T02:55:34.862Z,3.38
2022-09-09T02:58:08.176Z,7.30
2022-09-09T03:00:41.517Z,4.68
2022-09-09T03:03:11.496Z,2.90
2022-09-09T03:05:40.968Z,3.35
2022-09-09T03:08:09.927Z,4.20
2022-09-09T03:10:39.279Z,3.88
2022-09-09T03:13:08.761Z,3.05
2022-09-09T03:15:37.910Z,3.85
2022-09-09T03:18:07.118Z,3.13
2022-09-09T03:20:36.241Z,4.75
2022-09-09T03:23:05.247Z,2.35
2022-09-09T03:25:35.545Z,3.10
2022-09-09T03:28:04.765Z,2.83
2022-09-09T03:30:34.030Z,3.33
2022-09-09T03:33:02.962Z,4.50
2022-09-09T03:35:32.216Z,2.50
2022-09-09T03:38:02.020Z,2.92
2022-09-09T03:40:30.978Z,2.38
2022-09-09T03:43:00.308Z,2.65
2022-09-09T03:45:29.257Z,3.50
2022-09-09T03:47:59.399Z,2.55
2022-09-09T03:50:28.282Z,2.47
2022-09-09T03:52:57.209Z,2.88
2022-09-09T03:55:26.083Z,7.35
2022-09-09T03:57:54.988Z,3.00
2022-09-09T04:00:23.889Z,2.08
2022-09-09T04:02:52.878Z,1.52
2022-09-09T04:05:21.928Z,2.15
2022-09-09T05:45:40.402Z,2.22
2022-09-09T05:48:10.069Z,2.78
2022-09-09T05:50:39.033Z,2.10
2022-09-09T05:53:07.919Z,2.90
2022-09-09T05:55:36.805Z,2.83
2022-09-09T05:58:06.426Z,1.77
2022-09-09T06:00:35.374Z,1.10
2022-09-09T06:03:04.387Z,1.98
2022-09-09T06:05:33.471Z,3.60
2022-09-09T06:08:02.434Z,3.60
2022-09-09T06:10:31.489Z,3.00
2022-09-09T06:13:00.491Z,2.50
2022-09-09T06:15:29.501Z,2.60
2022-09-09T06:18:02.452Z,6.22
2022-09-09T06:20:32.719Z,2.15
2022-09-09T06:23:01.923Z,3.20
2022-09-09T06:25:30.787Z,1.63
2022-09-09T06:27:59.900Z,2.33
2022-09-09T06:30:28.834Z,1.55
2022-09-09T06:33:00.250Z,1.50
2022-09-09T06:35:29.405Z,2.20
2022-09-09T06:37:59.300Z,1.20
2022-09-09T06:40:28.248Z,1.60
2022-09-09T06:42:58.963Z,1.35
2022-09-09T06:45:28.115Z,2.47
2022-09-09T06:47:58.863Z,1.35
2022-09-09T06:50:29.674Z,4.57
2022-09-09T06:52:58.629Z,2.75
2022-09-09T06:55:27.577Z,1.75
2022-09-09T06:57:56.502Z,1.35
2022-09-09T07:00:26.329Z,3.15
2022-09-09T07:02:55.245Z,0.88
2022-09-09T07:05:24.204Z,1.45
2022-09-09T07:07:54.299Z,0.93
2022-09-09T07:10:23.411Z,1.48
2022-09-09T07:12:56.054Z,1.30
2022-09-09T07:15:25.108Z,1.15
2022-09-09T07:17:55.223Z,1.25
2022-09-09T07:20:24.631Z,9.18
2022-09-09T07:22:56.933Z,2.95
2022-09-09T07:25:25.855Z,7.13
2022-09-09T07:27:54.760Z,0.95
2022-09-09T07:30:27.619Z,0.80
2022-09-09T07:32:59.242Z,1.52
2022-09-09T07:35:29.092Z,1.55
2022-09-09T07:37:58.465Z,1.40
2022-09-09T07:40:27.894Z,0.98
2022-09-09T07:42:57.960Z,1.05
2022-09-09T07:45:26.914Z,1.50
2022-09-09T07:47:55.881Z,0.98
2022-09-09T07:50:25.884Z,1.38
2022-09-09T07:52:57.599Z,1.25
2022-09-09T07:55:27.551Z,1.88
2022-09-09T07:57:58.084Z,0.93
2022-09-09T08:00:27.611Z,0.80
2022-09-09T08:02:56.547Z,0.85
2022-09-09T08:05:25.781Z,1.02
2022-09-09T08:07:54.804Z,3.05
2022-09-09T08:10:23.930Z,0.65
2022-09-09T08:13:14.823Z,0.93
2022-09-09T08:15:43.208Z,1.92
2022-09-09T08:18:12.169Z,2.20
2022-09-09T08:20:41.198Z,1.25
2022-09-09T08:23:10.092Z,0.45
2022-09-09T08:25:39.200Z,0.77
2022-09-09T08:28:08.093Z,0.55
2022-09-09T08:30:37.004Z,0.90
2022-09-09T08:33:05.951Z,1.05
2022-09-09T08:35:35.111Z,0.75
2022-09-09T08:38:06.554Z,0.98
2022-09-09T08:40:46.163Z,2.17
2022-09-09T08:43:15.494Z,3.92
2022-09-09T08:46:00.823Z,2.08
2022-09-09T08:48:47.927Z,1.88
2022-09-09T08:51:17.162Z,0.73
2022-09-09T08:53:56.415Z,2.17
2022-09-09T08:56:29.032Z,1.00
2022-09-09T08:58:59.606Z,1.30
2022-09-09T09:01:43.400Z,1.80
2022-09-09T09:04:29.761Z,1.33
2022-09-09T09:07:38.177Z,4.93
2022-09-09T09:10:41.215Z,2.25
2022-09-09T09:13:16.176Z,0.98
2022-09-09T09:15:46.954Z,1.23
2022-09-09T09:18:18.033Z,3.80
2022-09-09T09:20:54.054Z,1.63
2022-09-09T09:23:26.659Z,2.35
2022-09-09T09:26:01.467Z,1.52
2022-09-09T09:28:34.896Z,1.85
2022-09-09T09:31:17.328Z,4.47
2022-09-09T09:33:50.590Z,1.55
2022-09-09T09:36:19.777Z,1.33
2022-09-09T09:41:49.477Z,1.67
2022-09-09T09:44:31.617Z,4.45
2022-09-09T09:47:15.400Z,1.55
2022-09-09T09:50:01.651Z,2.40
2022-09-09T09:52:37.052Z,1.27
2022-09-09T09:55:09.632Z,1.30
2022-09-09T09:57:40.214Z,2.38
2022-09-09T10:00:25.593Z,1.85
2022-09-09T10:02:54.785Z,2.55
2022-09-09T10:05:29.097Z,4.05
2022-09-09T10:08:13.542Z,3.67
2022-09-09T10:10:57.295Z,2.58
2022-09-09T10:13:59.876Z,3.85
2022-09-09T10:16:47.124Z,2.67
2022-09-09T10:19:42.799Z,2.67
2022-09-09T10:22:28.020Z,13.32
2022-09-09T10:25:15.356Z,12.90
2022-09-09T10:27:58.309Z,6.68
2022-09-09T10:30:58.935Z,14.68
2022-09-09T10:33:47.383Z,7.97
2022-09-09T10:36:22.255Z,12.52
2022-09-09T10:39:05.351Z,9.02
2022-09-09T10:41:45.611Z,4.10
2022-09-09T10:44:27.836Z,2.85
2022-09-09T10:47:15.699Z,6.53
2022-09-09T10:49:56.626Z,5.82
2022-09-09T10:52:25.507Z,6.43
2022-09-09T10:55:16.075Z,3.17
2022-09-09T10:57:50.836Z,10.27
2022-09-09T11:00:48.320Z,6.18
2022-09-09T11:03:28.565Z,3.95
2022-09-09T11:06:18.671Z,2.17
2022-09-09T11:08:50.780Z,4.70
2022-09-09T11:11:44.869Z,8.73
2022-09-09T11:14:37.476Z,6.10
2022-09-09T11:17:20.269Z,5.53
2022-09-09T11:19:49.656Z,3.83
2022-09-09T11:22:40.795Z,6.22
2022-09-09T11:25:54.549Z,6.38
2022-09-09T11:28:47.834Z,7.80
2022-09-09T11:32:07.570Z,13.32
2022-09-09T11:35:04.415Z,10.80
2022-09-09T11:38:17.569Z,8.05
2022-09-09T11:40:56.413Z,7.85
2022-09-09T11:43:41.894Z,8.93
2022-09-09T11:46:12.466Z,7.90
2022-09-09T11:48:47.853Z,8.10
2022-09-09T11:51:30.699Z,6.07
2022-09-09T11:54:03.650Z,6.78
2022-09-09T11:56:46.164Z,5.57
2022-09-09T11:59:30.775Z,9.65
2022-09-09T12:02:17.056Z,10.05
2022-09-09T12:05:10.653Z,17.17
2022-09-09T12:07:45.047Z,10.52
2022-09-09T12:10:35.041Z,9.30
2022-09-09T12:13:29.807Z,8.20
2022-09-09T12:16:04.331Z,5.90
2022-09-09T12:18:40.274Z,4.57
2022-09-09T12:21:51.060Z,7.82
2022-09-09T12:24:30.096Z,7.90
2022-09-09T12:27:21.820Z,5.80
2022-09-09T12:30:03.049Z,5.03
2022-09-09T12:32:32.301Z,5.15
2022-09-09T12:35:17.076Z,8.05
2022-09-09T12:37:59.067Z,6.10
2022-09-09T12:40:31.066Z,7.70
2022-09-09T12:43:03.606Z,9.48
2022-09-09T12:45:35.227Z,6.30
2022-09-09T12:48:08.745Z,4.93
2022-09-09T12:50:48.453Z,6.88
2022-09-09T12:53:31.440Z,4.13
2022-09-09T12:56:06.964Z,4.35
2022-09-09T12:58:36.828Z,8.18
2022-09-09T13:01:07.646Z,4.20
2022-09-09T13:03:49.462Z,5.50
2022-09-09T13:06:29.348Z,6.63
2022-09-09T13:09:01.802Z,2.90
2022-09-09T13:11:48.958Z,7.22
2022-09-09T13:14:31.251Z,4.28
2022-09-09T13:17:02.559Z,6.50
2022-09-09T13:19:38.707Z,5.95
2022-09-09T13:22:22.262Z,4.53
2022-09-09T13:25:04.796Z,4.22
2022-09-09T13:27:37.198Z,5.13
2022-09-09T13:30:25.083Z,4.65
2022-09-09T13:33:06.779Z,5.32
2022-09-09T13:35:36.536Z,4.97
2022-09-09T13:38:12.083Z,4.18
2022-09-09T13:40:41.791Z,9.38
2022-09-09T13:43:23.213Z,6.45
2022-09-09T13:46:26.551Z,5.15
2022-09-09T13:49:22.359Z,4.88
2022-09-09T13:52:04.936Z,6.70
2022-09-09T13:54:33.959Z,8.05
2022-09-09T13:57:03.741Z,5.95
2022-09-09T14:02:25.312Z,5.80
2022-09-09T14:04:57.395Z,3.92
2022-09-09T14:07:27.420Z,7.22
2022-09-09T14:09:56.350Z,6.50
2022-09-09T14:12:25.450Z,7.07
2022-09-09T14:14:54.330Z,8.32
2022-09-09T14:17:24.481Z,19.35
2022-09-09T14:19:53.400Z,5.63
2022-09-09T14:22:22.652Z,6.95
2022-09-09T14:24:53.616Z,5.40
2022-09-09T14:27:22.669Z,8.13
2022-09-09T14:29:51.589Z,6.13
2022-09-09T14:32:21.021Z,7.47
2022-09-09T14:34:51.773Z,7.53
2022-09-09T14:37:22.745Z,10.63
2022-09-09T14:39:52.635Z,11.00
2022-09-09T14:42:21.686Z,10.13
2022-09-09T14:44:50.674Z,7.65
2022-09-09T14:47:19.681Z,11.95
2022-09-09T14:49:50.848Z,14.75
2022-09-09T14:52:20.113Z,18.23
2022-09-09T14:54:49.103Z,14.35
2022-09-09T14:57:18.063Z,6.75
2022-09-09T14:59:52.405Z,6.38
2022-09-09T15:02:21.390Z,6.85
2022-09-09T15:04:52.077Z,6.65
2022-09-09T15:07:21.581Z,6.78
2022-09-09T15:09:50.736Z,11.82
2022-09-09T15:12:21.005Z,6.43
2022-09-09T15:14:50.474Z,4.75
2022-09-09T15:17:19.653Z,7.25
2022-09-09T15:19:48.579Z,16.30
2022-09-09T15:22:17.518Z,9.32
2022-09-09T15:24:46.430Z,10.48
2022-09-09T15:27:16.762Z,14.68
2022-09-09T15:29:46.370Z,12.00
2022-09-09T15:32:15.365Z,14.55
2022-09-09T15:34:44.349Z,4.05
2022-09-09T15:37:15.201Z,4.57
2022-09-09T15:39:44.183Z,10.95
2022-09-09T15:42:13.132Z,8.10
2022-09-09T15:44:44.521Z,9.85
2022-09-09T15:47:17.321Z,10.20
2022-09-09T15:49:46.280Z,12.15
2022-09-09T15:52:15.281Z,12.07
2022-09-09T15:54:45.176Z,10.20
2022-09-09T15:57:15.992Z,7.25
2022-09-09T15:59:45.421Z,4.45
2022-09-09T16:02:14.639Z,4.95
2022-09-09T16:04:43.582Z,4.65
2022-09-09T16:07:12.794Z,9.15
2022-09-09T16:09:41.828Z,5.88
2022-09-09T16:12:14.025Z,7.03
2022-09-09T16:14:42.993Z,10.15
2022-09-09T16:17:12.353Z,3.65
2022-09-09T16:19:41.312Z,7.75
2022-09-09T16:22:10.664Z,5.55
2022-09-09T16:24:39.633Z,6.32
2022-09-09T16:27:08.913Z,6.63
2022-09-09T16:29:37.854Z,3.40
2022-09-09T16:32:07.144Z,4.22
2022-09-09T16:34:36.091Z,3.83
2022-09-09T16:37:05.226Z,3.88
2022-09-09T16:39:34.217Z,7.20
2022-09-09T16:42:03.787Z,4.05
2022-09-09T16:44:32.904Z,5.00
2022-09-09T16:47:02.555Z,7.05
2022-09-09T16:49:31.788Z,8.98
2022-09-09T16:52:01.825Z,8.77
2022-09-09T16:54:31.163Z,8.38
2022-09-09T16:57:01.628Z,6.68
2022-09-09T16:59:30.691Z,8.43
2022-09-09T17:02:00.120Z,9.32
2022-09-09T17:04:30.234Z,3.58
2022-09-09T17:07:02.449Z,8.63
2022-09-09T17:09:31.440Z,8.18
2022-09-09T17:12:00.559Z,8.05
2022-09-09T17:14:29.694Z,8.57
2022-09-09T17:17:09.406Z,6.80
2022-09-09T17:19:48.319Z,5.32
2022-09-09T17:22:17.979Z,6.25
2022-09-09T17:24:47.815Z,8.10
2022-09-09T17:27:16.943Z,7.85
2022-09-09T17:29:45.919Z,5.80
2022-09-09T17:32:15.103Z,5.65
2022-09-09T17:34:44.080Z,6.07
2022-09-09T17:37:13.558Z,5.25
2022-09-09T17:39:42.660Z,4.20
2022-09-09T17:42:11.613Z,5.05
2022-09-09T17:44:41.532Z,5.32
2022-09-09T17:47:10.497Z,4.32
2022-09-09T17:49:40.143Z,2.75
2022-09-09T17:52:09.043Z,9.85
2022-09-09T17:54:38.566Z,6.85
2022-09-09T17:57:08.698Z,10.35
2022-09-09T17:59:38.082Z,4.07
2022-09-09T18:02:07.122Z,12.93
2022-09-09T18:04:38.250Z,9.57
2022-09-09T18:07:07.730Z,8.00
2022-09-09T18:09:36.778Z,7.20
2022-09-09T18:12:05.882Z,14.10
2022-09-09T18:14:35.118Z,5.82
2022-09-09T18:17:05.448Z,5.28
2022-09-09T18:19:35.641Z,7.72
2022-09-09T18:22:07.944Z,5.30
2022-09-09T18:24:37.561Z,9.40
2022-09-09T18:27:06.555Z,5.95
2022-09-09T18:29:35.457Z,7.97
2022-09-09T18:32:04.630Z,11.25
2022-09-09T18:34:33.727Z,5.97
2022-09-09T18:37:03.684Z,14.95
2022-09-09T18:39:32.806Z,15.43
2022-09-09T18:42:03.703Z,5.97
2022-09-09T18:44:35.902Z,12.05
2022-09-09T18:47:04.931Z,8.07
2022-09-09T18:49:34.454Z,12.07
2022-09-09T18:52:07.713Z,10.50
2022-09-09T18:54:38.700Z,9.70
2022-09-09T18:57:07.663Z,10.75
2022-09-09T18:59:37.316Z,5.05
2022-09-09T19:02:06.346Z,9.57
2022-09-09T19:04:35.285Z,7.80
2022-09-09T19:07:04.191Z,10.45
2022-09-09T19:09:35.103Z,4.72
2022-09-09T19:12:04.452Z,8.93
2022-09-09T19:14:33.428Z,10.38
2022-09-09T19:17:02.652Z,5.13
2022-09-09T19:19:34.517Z,9.75
2022-09-09T19:22:08.204Z,10.10
2022-09-09T19:24:38.587Z,9.40
2022-09-09T19:27:07.967Z,6.00
2022-09-09T19:29:40.620Z,4.38
2022-09-09T19:35:00.147Z,4.68
2022-09-09T19:37:29.126Z,6.70
2022-09-09T19:39:57.998Z,6.88
2022-09-09T19:42:27.303Z,5.38
2022-09-09T19:44:57.516Z,10.05
2022-09-09T19:47:26.748Z,6.13
2022-09-09T19:49:55.974Z,10.85
2022-09-09T19:52:24.924Z,12.55
2022-09-09T19:54:53.812Z,15.43
2022-09-09T19:57:23.884Z,3.88
2022-09-09T19:59:52.761Z,5.20
2022-09-09T20:02:21.738Z,6.00
2022-09-09T20:04:50.691Z,7.63
2022-09-09T20:07:20.351Z,5.50
2022-09-09T20:09:49.225Z,7.97
2022-09-09T20:12:18.118Z,5.03
2022-09-09T20:14:47.094Z,4.32
2022-09-09T20:17:16.037Z,5.55
2022-09-09T20:19:44.980Z,5.30
2022-09-09T20:22:13.927Z,5.30
2022-09-09T20:24:45.162Z,4.15
2022-09-09T20:27:14.110Z,6.97
2022-09-09T20:29:43.325Z,9.15
2022-09-09T20:32:13.067Z,3.88
2022-09-09T20:34:46.418Z,12.73
2022-09-09T20:37:17.996Z,4.47
2022-09-09T20:39:47.573Z,9.15
2022-09-09T20:42:16.519Z,16.52
2022-09-09T20:44:45.425Z,7.63
2022-09-09T20:47:14.389Z,4.88
2022-09-09T20:49:43.344Z,6.85
2022-09-09T20:52:13.364Z,4.90
2022-09-09T20:54:42.999Z,6.68
2022-09-09T20:57:12.138Z,6.65
2022-09-09T20:59:41.162Z,3.45
2022-09-09T21:02:12.335Z,5.47
2022-09-09T21:04:41.315Z,7.18
2022-09-09T21:07:10.290Z,8.00
2022-09-09T21:09:39.502Z,6.53
2022-09-09T21:12:08.617Z,6.78
2022-09-09T21:14:38.055Z,4.03
2022-09-09T21:17:06.949Z,6.07
2022-09-09T21:19:36.765Z,4.43
2022-09-09T21:22:05.725Z,4.70
2022-09-09T21:24:34.645Z,4.40
2022-09-09T21:27:04.283Z,4.40
2022-09-09T21:29:33.396Z,4.85
2022-09-09T21:32:04.819Z,7.68
2022-09-09T21:34:36.524Z,3.45
2022-09-09T21:37:05.503Z,5.82
2022-09-09T21:39:35.312Z,5.10
2022-09-09T21:42:04.404Z,6.45
2022-09-09T21:44:33.385Z,7.97
2022-09-09T21:47:02.301Z,5.63
2022-09-09T21:49:31.185Z,5.93
2022-09-09T21:52:00.252Z,7.80
2022-09-09T21:54:33.237Z,7.50
2022-09-09T21:57:02.472Z,10.88
2022-09-09T21:59:33.165Z,13.15
2022-09-09T22:02:02.291Z,11.35
2022-09-09T22:04:31.361Z,10.57
2022-09-09T22:07:00.295Z,10.32
2022-09-09T22:09:29.560Z,10.07
2022-09-09T22:11:59.352Z,13.88
2022-09-09T22:14:28.589Z,14.77
2022-09-09T22:16:58.673Z,9.25
2022-09-09T22:19:28.357Z,6.78
2022-09-09T22:21:57.234Z,7.85
2022-09-09T22:24:28.594Z,5.20
2022-09-09T22:26:57.550Z,9.88
2022-09-09T22:29:26.786Z,5.10
2022-09-09T22:31:58.038Z,7.38
2022-09-09T22:34:29.430Z,7.00
2022-09-09T22:36:58.397Z,4.55
2022-09-09T22:39:27.425Z,8.52
2022-09-09T22:41:57.287Z,5.20
2022-09-09T22:44:28.016Z,8.57
2022-09-09T22:46:57.316Z,5.07
2022-09-09T22:49:26.380Z,8.27
2022-09-09T22:51:55.441Z,9.98
2022-09-09T22:54:24.732Z,7.22
2022-09-09T22:56:53.987Z,6.32
2022-09-09T22:59:23.576Z,11.15
2022-09-09T23:01:52.588Z,6.05
2022-09-09T23:04:24.237Z,5.43
2022-09-09T23:06:53.190Z,10.43
2022-09-09T23:09:22.113Z,5.10
2022-09-09T23:11:51.118Z,4.43
2022-09-09T23:14:20.072Z,5.18
2022-09-09T23:16:49.265Z,8.57
2022-09-09T23:19:18.830Z,15.55
2022-09-09T23:21:49.114Z,6.10
2022-09-09T23:24:20.222Z,4.85
2022-09-09T23:26:49.209Z,7.78
2022-09-09T23:29:18.178Z,6.95
2022-09-09T23:31:47.872Z,7.22
2022-09-09T23:34:17.022Z,7.32
2022-09-09T23:36:46.072Z,5.18
2022-09-09T23:39:15.692Z,6.30
2022-09-09T23:41:44.635Z,7.85
2022-09-09T23:44:14.855Z,6.45
2022-09-09T23:46:43.792Z,6.03
2022-09-09T23:49:12.824Z,11.80
2022-09-09T23:51:42.239Z,9.82
2022-09-09T23:54:12.189Z,7.80
2022-09-09T23:56:43.450Z,8.73
2022-09-09T23:59:13.020Z,6.95
