createdAt,value
2018-04-08T00:04:27.779Z,3.10
2018-04-08T00:09:30.307Z,3.40
2018-04-08T00:14:32.804Z,4.20
2018-04-08T00:19:35.988Z,3.40
2018-04-08T00:24:38.485Z,3.77
2018-04-08T00:29:41.012Z,3.37
2018-04-08T00:34:43.560Z,3.40
2018-04-08T00:39:46.823Z,3.30
2018-04-08T00:44:49.324Z,3.40
2018-04-08T00:49:51.826Z,3.87
2018-04-08T00:54:54.662Z,3.43
2018-04-08T00:59:57.925Z,3.50
2018-04-08T01:05:01.021Z,4.13
2018-04-08T01:10:03.522Z,3.23
2018-04-08T01:15:06.032Z,4.10
2018-04-08T01:20:08.529Z,4.10
2018-04-08T01:25:11.051Z,3.33
2018-04-08T01:30:13.628Z,3.90
2018-04-08T01:35:17.229Z,3.07
2018-04-08T01:40:19.726Z,3.70
2018-04-08T01:45:22.213Z,3.50
2018-04-08T01:50:25.480Z,3.23
2018-04-08T01:55:28.059Z,3.70
2018-04-08T02:00:31.772Z,3.13
2018-04-08T02:05:34.306Z,4.00
2018-04-08T02:10:36.794Z,3.30
2018-04-08T02:15:39.296Z,3.67
2018-04-08T02:20:41.931Z,3.30
2018-04-08T02:25:44.436Z,3.20
2018-04-08T02:30:47.692Z,3.53
2018-04-08T02:35:50.217Z,3.63
2018-04-08T02:40:52.722Z,3.90
2018-04-08T02:45:55.389Z,3.07
2018-04-08T02:50:58.026Z,3.37
2018-04-08T02:56:00.667Z,3.70
2018-04-08T03:01:03.221Z,3.10
2018-04-08T03:06:06.505Z,3.10
2018-04-08T03:11:09.100Z,3.60
2018-04-08T03:16:11.664Z,3.17
2018-04-08T03:21:14.208Z,3.53
2018-04-08T03:26:17.735Z,4.03
2018-04-08T03:31:21.148Z,3.43
2018-04-08T03:36:23.654Z,3.33
2018-04-08T03:41:26.953Z,3.33
2018-04-08T03:46:29.630Z,2.90
2018-04-08T03:51:32.666Z,3.50
2018-04-08T03:56:35.940Z,3.13
2018-04-08T04:01:38.468Z,3.80
2018-04-08T04:06:41.770Z,3.50
2018-04-08T04:11:44.407Z,3.10
2018-04-08T04:16:47.008Z,2.90
2018-04-08T04:22:01.292Z,2.80
2018-04-08T04:27:03.802Z,3.27
2018-04-08T04:32:06.540Z,3.43
2018-04-08T04:37:09.060Z,3.10
2018-04-08T04:42:11.572Z,2.90
2018-04-08T04:47:14.156Z,2.83
2018-04-08T04:52:17.812Z,3.10
2018-04-08T04:57:21.944Z,3.23
2018-04-08T05:02:24.460Z,3.53
2018-04-08T05:07:27.781Z,3.10
2018-04-08T05:12:31.269Z,2.93
2018-04-08T05:17:33.802Z,3.10
2018-04-08T05:22:36.339Z,3.03
2018-04-08T05:27:38.896Z,3.60
2018-04-08T05:32:41.445Z,3.00
2018-04-08T05:37:43.964Z,2.73
2018-04-08T05:42:46.495Z,2.87
2018-04-08T05:47:49.230Z,3.13
2018-04-08T05:52:52.553Z,3.10
2018-04-08T05:57:55.126Z,2.90
2018-04-08T06:02:58.162Z,3.10
2018-04-08T06:08:00.831Z,2.90
2018-04-08T06:13:04.292Z,2.70
2018-04-08T06:18:06.923Z,2.90
2018-04-08T06:23:09.487Z,3.13
2018-04-08T06:28:12.046Z,3.30
2018-04-08T06:33:14.605Z,2.60
2018-04-08T06:38:17.146Z,3.10
2018-04-08T06:43:20.458Z,2.77
2018-04-08T06:48:23.004Z,3.20
2018-04-08T06:53:25.857Z,2.73
2018-04-08T06:58:28.408Z,3.03
2018-04-08T07:03:31.493Z,3.10
2018-04-08T07:08:34.049Z,3.50
2018-04-08T07:13:37.359Z,3.17
2018-04-08T07:18:40.251Z,3.07
2018-04-08T07:23:42.864Z,3.07
2018-04-08T07:28:46.191Z,3.20
2018-04-08T07:33:48.733Z,2.70
2018-04-08T07:38:51.282Z,2.70
2018-04-08T07:43:53.949Z,3.03
2018-04-08T07:48:56.906Z,3.10
2018-04-08T07:54:00.187Z,3.30
2018-04-08T07:59:03.028Z,2.93
2018-04-08T08:04:05.556Z,2.83
2018-04-08T08:09:08.093Z,2.57
2018-04-08T08:14:10.760Z,2.30
2018-04-08T08:19:13.768Z,2.53
2018-04-08T08:24:17.080Z,2.33
2018-04-08T08:29:19.614Z,2.80
2018-04-08T08:34:22.985Z,2.43
2018-04-08T08:39:25.596Z,2.23
2018-04-08T08:44:28.171Z,2.67
2018-04-08T08:49:30.772Z,2.27
2018-04-08T08:54:34.182Z,2.47
2018-04-08T08:59:36.773Z,2.63
2018-04-08T09:04:40.117Z,2.40
2018-04-08T09:09:42.729Z,2.50
2018-04-08T09:14:46.201Z,2.40
2018-04-08T09:20:07.427Z,2.70
2018-04-08T09:25:11.603Z,1.87
2018-04-08T09:30:14.910Z,3.00
2018-04-08T09:35:17.992Z,2.37
2018-04-08T09:40:21.390Z,2.67
2018-04-08T09:45:24.416Z,2.53
2018-04-08T09:50:26.944Z,2.50
2018-04-08T09:55:29.529Z,2.10
2018-04-08T10:00:37.487Z,2.30
2018-04-08T10:05:40.854Z,1.90
2018-04-08T10:10:43.503Z,2.57
2018-04-08T10:15:46.066Z,2.87
2018-04-08T10:20:49.128Z,2.10
2018-04-08T10:25:51.787Z,2.70
2018-04-08T10:30:54.813Z,2.40
2018-04-08T10:35:57.804Z,2.60
2018-04-08T10:41:01.123Z,3.03
2018-04-08T10:46:03.681Z,1.90
2018-04-08T10:51:06.196Z,2.60
2018-04-08T10:56:08.704Z,2.47
2018-04-08T11:01:11.368Z,2.53
2018-04-08T11:06:14.018Z,2.67
2018-04-08T11:11:16.567Z,2.23
2018-04-08T11:16:19.996Z,2.90
2018-04-08T11:21:22.664Z,2.10
2018-04-08T11:26:25.238Z,2.77
2018-04-08T11:31:27.795Z,3.77
2018-04-08T11:36:30.529Z,4.30
2018-04-08T11:41:33.618Z,4.60
2018-04-08T11:46:36.161Z,4.80
2018-04-08T11:51:38.783Z,5.30
2018-04-08T11:56:42.154Z,5.17
2018-04-08T12:01:44.809Z,5.30
2018-04-08T12:06:47.518Z,5.53
2018-04-08T12:11:50.913Z,5.80
2018-04-08T12:16:54.140Z,5.30
2018-04-08T12:21:57.422Z,5.20
2018-04-08T12:27:02.361Z,5.30
2018-04-08T12:32:04.984Z,5.20
2018-04-08T12:37:07.702Z,4.93
2018-04-08T12:42:11.206Z,5.10
2018-04-08T12:47:13.911Z,4.93
2018-04-08T12:52:18.085Z,5.30
2018-04-08T12:57:20.629Z,5.40
2018-04-08T13:02:23.221Z,5.00
2018-04-08T13:07:25.738Z,5.43
2018-04-08T13:12:29.017Z,6.23
2018-04-08T13:17:31.531Z,5.77
2018-04-08T13:22:34.814Z,5.90
2018-04-08T13:27:37.357Z,6.10
2018-04-08T13:32:39.869Z,5.97
2018-04-08T13:37:42.375Z,5.57
2018-04-08T13:42:45.001Z,5.20
2018-04-08T13:47:47.570Z,5.20
2018-04-08T13:52:50.142Z,5.27
2018-04-08T13:57:52.782Z,5.00
2018-04-08T14:02:55.281Z,5.70
2018-04-08T14:07:57.802Z,5.10
2018-04-08T14:13:01.895Z,5.20
2018-04-08T14:18:04.390Z,5.20
2018-04-08T14:23:07.166Z,5.20
2018-04-08T14:28:09.803Z,5.23
2018-04-08T14:33:12.568Z,5.20
2018-04-08T14:38:15.598Z,5.00
2018-04-08T14:43:18.427Z,4.80
2018-04-08T14:48:21.718Z,5.67
2018-04-08T14:53:24.227Z,4.70
2018-04-08T14:58:27.612Z,4.43
2018-04-08T15:03:30.155Z,4.70
2018-04-08T15:08:33.576Z,4.70
2018-04-08T15:13:36.263Z,4.53
2018-04-08T15:18:38.872Z,4.40
2018-04-08T15:23:41.420Z,5.10
2018-04-08T15:28:44.091Z,4.33
2018-04-08T15:33:46.671Z,5.23
2018-04-08T15:38:49.991Z,4.63
2018-04-08T15:43:52.560Z,4.57
2018-04-08T15:48:55.629Z,4.73
2018-04-08T15:53:59.985Z,4.20
2018-04-08T15:59:02.842Z,4.00
2018-04-08T16:04:05.362Z,4.20
2018-04-08T16:09:07.883Z,4.20
2018-04-08T16:14:10.446Z,4.80
2018-04-08T16:19:13.146Z,3.93
2018-04-08T16:24:16.172Z,4.97
2018-04-08T16:29:18.694Z,4.17
2018-04-08T16:34:21.251Z,4.47
2018-04-08T16:39:23.855Z,4.07
2018-04-08T16:44:26.715Z,4.00
2018-04-08T16:49:29.273Z,4.57
2018-04-08T16:54:31.999Z,4.10
2018-04-08T16:59:35.346Z,3.80
2018-04-08T17:04:37.855Z,4.17
2018-04-08T17:09:40.725Z,4.50
2018-04-08T17:14:43.512Z,4.90
2018-04-08T17:19:46.036Z,3.93
2018-04-08T17:24:49.435Z,4.73
2018-04-08T17:29:52.049Z,3.93
2018-04-08T17:34:54.751Z,4.33
2018-04-08T17:39:57.292Z,4.40
2018-04-08T17:44:59.924Z,4.43
2018-04-08T17:50:03.284Z,4.30
2018-04-08T17:55:06.087Z,4.70
2018-04-08T18:00:09.481Z,4.73
2018-04-08T18:05:12.069Z,4.30
2018-04-08T18:10:16.342Z,4.80
2018-04-08T18:15:19.594Z,4.50
2018-04-08T18:20:22.348Z,4.10
2018-04-08T18:25:24.883Z,4.63
2018-04-08T18:30:27.441Z,4.60
2018-04-08T18:35:29.963Z,5.63
2018-04-08T18:40:32.745Z,4.70
2018-04-08T18:45:35.320Z,4.63
2018-04-08T18:50:37.849Z,4.90
2018-04-08T18:55:41.167Z,4.40
2018-04-08T19:00:43.760Z,4.40
2018-04-08T19:05:46.887Z,3.73
2018-04-08T19:10:50.019Z,4.63
2018-04-08T19:15:52.700Z,4.77
2018-04-08T19:20:57.141Z,4.60
2018-04-08T19:26:00.794Z,4.60
2018-04-08T19:31:04.118Z,6.03
2018-04-08T19:36:06.836Z,4.90
2018-04-08T19:41:09.470Z,5.10
2018-04-08T19:46:13.537Z,5.17
2018-04-08T19:51:16.148Z,5.03
2018-04-08T19:56:18.916Z,5.30
2018-04-08T20:01:22.073Z,4.93
2018-04-08T20:06:24.724Z,4.97
2018-04-08T20:11:27.351Z,4.67
2018-04-08T20:16:29.996Z,4.20
2018-04-08T20:21:33.984Z,5.47
2018-04-08T20:26:37.060Z,4.77
2018-04-08T20:31:39.961Z,5.10
2018-04-08T20:36:42.613Z,4.33
2018-04-08T20:41:46.452Z,4.60
2018-04-08T20:46:50.178Z,5.20
2018-04-08T20:51:52.687Z,4.57
2018-04-08T20:56:55.205Z,4.90
2018-04-08T21:01:58.546Z,4.30
2018-04-08T21:07:01.119Z,4.17
2018-04-08T21:12:03.683Z,4.47
2018-04-08T21:17:06.221Z,4.90
2018-04-08T21:22:08.749Z,4.37
2018-04-08T21:27:12.049Z,4.97
2018-04-08T21:32:14.650Z,5.10
2018-04-08T21:37:17.387Z,4.87
2018-04-08T21:42:20.032Z,5.20
2018-04-08T21:47:22.650Z,5.17
2018-04-08T21:52:25.200Z,5.73
2018-04-08T21:57:27.934Z,4.77
2018-04-08T22:02:30.489Z,4.93
2018-04-08T22:07:33.178Z,5.30
2018-04-08T22:12:35.783Z,4.73
2018-04-08T22:17:38.399Z,5.67
2018-04-08T22:22:40.986Z,5.20
2018-04-08T22:27:43.518Z,5.40
2018-04-08T22:32:46.138Z,5.30
2018-04-08T22:37:48.800Z,5.27
2018-04-08T22:42:51.398Z,5.50
2018-04-08T22:47:54.689Z,6.13
2018-04-08T22:52:57.353Z,5.97
2018-04-08T22:57:59.902Z,5.80
2018-04-08T23:03:02.866Z,5.43
2018-04-08T23:08:06.088Z,5.97
2018-04-08T23:13:09.256Z,5.80
2018-04-08T23:18:11.788Z,5.43
2018-04-08T23:23:14.336Z,5.27
2018-04-08T23:28:16.868Z,5.73
2018-04-08T23:33:19.389Z,6.07
2018-04-08T23:38:21.896Z,7.07
2018-04-08T23:43:24.630Z,5.40
2018-04-08T23:48:27.732Z,6.03
2018-04-08T23:53:30.298Z,5.70
2018-04-08T23:58:32.844Z,6.47
