createdAt,value
2023-05-19T00:00:48.546Z,11.32
2023-05-19T00:03:22.001Z,11.32
2023-05-19T00:05:53.796Z,11.31
2023-05-19T00:08:24.742Z,11.30
2023-05-19T00:10:52.991Z,11.29
2023-05-19T00:13:21.833Z,11.28
2023-05-19T00:15:51.089Z,11.27
2023-05-19T00:18:19.045Z,11.27
2023-05-19T00:20:48.586Z,11.26
2023-05-19T00:23:16.477Z,11.24
2023-05-19T00:25:44.588Z,11.24
2023-05-19T00:28:12.609Z,11.23
2023-05-19T00:30:40.613Z,11.22
2023-05-19T00:33:08.517Z,11.21
2023-05-19T00:35:36.660Z,11.19
2023-05-19T00:38:04.691Z,11.19
2023-05-19T00:40:35.428Z,11.18
2023-05-19T00:43:05.539Z,11.18
2023-05-19T00:45:33.611Z,11.17
2023-05-19T00:48:01.561Z,11.17
2023-05-19T00:50:29.696Z,11.16
2023-05-19T00:52:58.163Z,11.16
2023-05-19T00:55:31.916Z,11.15
2023-05-19T00:58:00.790Z,11.14
2023-05-19T01:00:30.676Z,11.14
2023-05-19T01:02:59.377Z,11.13
2023-05-19T01:05:27.442Z,11.12
2023-05-19T01:07:56.587Z,11.11
2023-05-19T01:10:24.614Z,11.08
2023-05-19T01:12:52.758Z,11.07
2023-05-19T01:15:20.904Z,11.05
2023-05-19T01:17:56.156Z,11.04
2023-05-19T01:21:07.139Z,11.03
2023-05-19T01:23:52.078Z,11.02
2023-05-19T01:27:01.774Z,11.01
2023-05-19T01:30:03.138Z,10.98
2023-05-19T01:32:33.719Z,10.97
2023-05-19T01:35:05.685Z,10.96
2023-05-19T01:37:34.538Z,10.95
2023-05-19T01:40:02.621Z,10.95
2023-05-19T01:42:37.485Z,10.69
2023-05-19T01:45:10.400Z,10.93
2023-05-19T01:47:41.330Z,10.92
2023-05-19T01:50:10.047Z,10.91
2023-05-19T01:52:38.201Z,10.91
2023-05-19T01:55:07.019Z,10.90
2023-05-19T01:57:51.306Z,10.90
2023-05-19T02:00:34.713Z,10.90
2023-05-19T02:03:22.770Z,10.90
2023-05-19T02:06:08.753Z,10.89
2023-05-19T02:08:47.691Z,10.81
2023-05-19T02:11:26.305Z,10.88
2023-05-19T02:13:57.009Z,10.88
2023-05-19T02:16:29.255Z,10.86
2023-05-19T02:18:59.671Z,10.87
2023-05-19T02:21:27.827Z,10.86
2023-05-19T02:23:56.282Z,10.86
2023-05-19T02:26:24.648Z,10.78
2023-05-19T02:28:55.357Z,10.78
2023-05-19T02:31:23.475Z,10.87
2023-05-19T02:33:51.629Z,10.87
2023-05-19T02:36:19.499Z,10.87
2023-05-19T02:38:47.400Z,10.87
2023-05-19T02:41:16.358Z,10.87
2023-05-19T02:43:44.875Z,10.86
2023-05-19T02:46:12.863Z,10.86
2023-05-19T02:48:41.185Z,10.85
2023-05-19T02:51:09.836Z,10.86
2023-05-19T02:53:37.782Z,10.87
2023-05-19T02:56:06.188Z,10.87
2023-05-19T02:58:34.308Z,10.87
2023-05-19T03:01:02.760Z,10.87
2023-05-19T03:03:31.248Z,10.86
2023-05-19T03:05:59.393Z,10.87
2023-05-19T03:08:27.826Z,10.88
2023-05-19T03:10:56.364Z,10.88
2023-05-19T03:13:24.225Z,10.87
2023-05-19T03:15:52.737Z,10.87
2023-05-19T03:18:21.479Z,10.87
2023-05-19T03:20:49.503Z,10.88
2023-05-19T03:23:17.361Z,10.89
2023-05-19T03:25:45.591Z,10.90
2023-05-19T03:28:14.131Z,10.90
2023-05-19T03:30:42.153Z,10.90
2023-05-19T03:33:13.714Z,10.89
2023-05-19T03:35:42.325Z,10.89
2023-05-19T03:38:10.327Z,10.88
2023-05-19T03:40:38.524Z,10.88
2023-05-19T03:43:09.618Z,10.87
2023-05-19T03:45:43.183Z,10.86
2023-05-19T03:48:30.277Z,10.85
2023-05-19T03:51:17.044Z,10.85
2023-05-19T03:53:45.785Z,10.85
2023-05-19T03:56:14.091Z,10.83
2023-05-19T03:58:44.513Z,10.83
2023-05-19T04:01:12.613Z,10.84
2023-05-19T04:03:40.820Z,10.84
2023-05-19T04:06:09.432Z,10.84
2023-05-19T04:08:37.353Z,10.85
2023-05-19T04:11:05.439Z,10.86
2023-05-19T04:13:35.057Z,10.85
2023-05-19T04:16:03.232Z,10.85
2023-05-19T04:18:31.597Z,10.85
2023-05-19T04:20:59.891Z,10.86
2023-05-19T04:23:27.915Z,10.86
2023-05-19T04:25:58.249Z,10.86
2023-05-19T04:28:26.520Z,10.87
2023-05-19T04:30:55.324Z,10.87
2023-05-19T04:33:23.269Z,10.87
2023-05-19T04:35:51.797Z,10.88
2023-05-19T04:38:22.221Z,10.88
2023-05-19T04:40:52.115Z,10.88
2023-05-19T04:43:22.384Z,10.88
2023-05-19T04:45:51.535Z,10.88
2023-05-19T04:48:23.989Z,10.89
2023-05-19T04:50:52.097Z,10.89
2023-05-19T04:53:22.084Z,10.89
2023-05-19T04:55:50.424Z,10.89
2023-05-19T04:58:18.439Z,10.89
2023-05-19T05:00:46.718Z,10.90
2023-05-19T05:03:15.358Z,10.82
2023-05-19T05:05:43.396Z,10.92
2023-05-19T05:08:11.669Z,10.93
2023-05-19T05:10:42.275Z,10.94
2023-05-19T05:13:11.842Z,10.95
2023-05-19T05:15:40.409Z,10.96
2023-05-19T05:18:09.713Z,10.96
2023-05-19T05:20:38.206Z,10.98
2023-05-19T05:23:06.851Z,10.99
2023-05-19T05:25:36.439Z,11.00
2023-05-19T05:28:05.410Z,11.02
2023-05-19T05:30:34.573Z,11.04
2023-05-19T05:33:03.178Z,11.04
2023-05-19T05:35:34.577Z,11.06
2023-05-19T05:38:03.227Z,11.07
2023-05-19T05:40:31.649Z,11.08
2023-05-19T05:42:59.622Z,11.08
2023-05-19T05:45:29.552Z,11.11
2023-05-19T05:47:58.723Z,11.11
2023-05-19T05:50:27.048Z,11.11
2023-05-19T05:52:56.080Z,11.12
2023-05-19T05:55:24.995Z,11.14
2023-05-19T05:57:53.053Z,11.16
2023-05-19T06:00:22.449Z,11.17
2023-05-19T06:02:52.884Z,11.20
2023-05-19T06:05:21.294Z,11.21
2023-05-19T06:07:49.674Z,11.22
2023-05-19T06:10:24.081Z,11.22
2023-05-19T06:12:52.436Z,11.24
2023-05-19T06:15:22.500Z,11.24
2023-05-19T06:17:54.844Z,11.25
2023-05-19T06:20:22.917Z,11.26
2023-05-19T06:22:51.568Z,11.27
2023-05-19T06:25:21.040Z,11.29
2023-05-19T06:27:49.117Z,11.31
2023-05-19T06:30:17.326Z,11.32
2023-05-19T06:33:01.648Z,11.31
2023-05-19T06:35:30.766Z,11.31
2023-05-19T06:37:58.924Z,11.32
2023-05-19T06:40:27.078Z,11.33
2023-05-19T06:42:55.174Z,11.35
2023-05-19T06:45:33.463Z,11.37
2023-05-19T06:48:03.403Z,11.38
2023-05-19T06:50:32.354Z,11.39
2023-05-19T06:53:00.974Z,11.40
2023-05-19T06:55:29.020Z,11.40
2023-05-19T06:57:57.154Z,11.40
2023-05-19T07:00:26.594Z,11.40
2023-05-19T07:02:54.844Z,11.39
2023-05-19T07:05:23.017Z,11.39
2023-05-19T07:07:54.460Z,11.39
2023-05-19T07:10:25.104Z,11.38
2023-05-19T07:12:53.458Z,11.37
2023-05-19T07:15:23.131Z,11.36
2023-05-19T07:17:51.364Z,11.37
2023-05-19T07:20:19.400Z,11.38
2023-05-19T07:22:48.210Z,11.40
2023-05-19T07:25:17.168Z,11.40
2023-05-19T07:27:47.126Z,11.34
2023-05-19T07:30:15.479Z,11.44
2023-05-19T07:32:43.448Z,11.47
2023-05-19T07:35:11.707Z,11.50
2023-05-19T07:37:39.971Z,11.53
2023-05-19T07:40:08.878Z,11.56
2023-05-19T07:42:36.773Z,11.59
2023-05-19T07:45:05.987Z,11.61
2023-05-19T07:47:33.912Z,11.62
2023-05-19T07:50:01.849Z,11.64
2023-05-19T07:52:30.004Z,11.66
2023-05-19T07:54:59.530Z,11.66
2023-05-19T07:57:27.660Z,11.66
2023-05-19T07:59:55.957Z,11.66
2023-05-19T08:02:23.973Z,11.65
2023-05-19T08:04:53.246Z,11.66
2023-05-19T08:07:21.604Z,11.67
2023-05-19T08:09:49.492Z,11.60
2023-05-19T08:12:17.383Z,11.69
2023-05-19T08:14:46.052Z,11.70
2023-05-19T08:17:13.985Z,11.70
2023-05-19T08:19:41.950Z,11.69
2023-05-19T08:22:10.172Z,11.71
2023-05-19T08:24:39.288Z,11.72
2023-05-19T08:27:07.333Z,11.75
2023-05-19T08:29:36.648Z,11.67
2023-05-19T08:32:05.490Z,11.77
2023-05-19T08:34:33.488Z,11.78
2023-05-19T08:37:01.637Z,11.80
2023-05-19T08:39:29.940Z,11.81
2023-05-19T08:41:57.938Z,11.81
2023-05-19T08:44:26.630Z,11.82
2023-05-19T08:47:00.260Z,11.82
2023-05-19T08:49:32.661Z,11.83
2023-05-19T08:52:09.824Z,11.84
2023-05-19T08:54:45.974Z,11.87
2023-05-19T08:57:14.509Z,11.88
2023-05-19T08:59:43.383Z,11.90
2023-05-19T09:02:13.446Z,11.92
2023-05-19T09:04:45.962Z,11.91
2023-05-19T09:07:18.996Z,11.94
2023-05-19T09:09:47.766Z,11.95
2023-05-19T09:12:16.302Z,11.97
2023-05-19T09:14:44.388Z,11.97
2023-05-19T09:17:12.534Z,11.98
2023-05-19T09:19:44.871Z,11.99
2023-05-19T09:22:15.866Z,11.71
2023-05-19T09:24:44.067Z,12.01
2023-05-19T09:27:16.198Z,12.01
2023-05-19T09:29:44.095Z,12.02
2023-05-19T09:32:12.337Z,12.04
2023-05-19T09:34:42.252Z,12.05
2023-05-19T09:37:13.497Z,12.07
2023-05-19T09:39:41.689Z,12.11
2023-05-19T09:42:09.548Z,12.14
2023-05-19T09:44:37.689Z,12.19
2023-05-19T11:09:31.131Z,12.72
2023-05-19T11:12:07.037Z,12.71
2023-05-19T11:14:34.991Z,12.76
2023-05-19T11:17:03.159Z,12.81
2023-05-19T11:19:34.510Z,12.87
2023-05-19T11:22:09.566Z,12.93
2023-05-19T11:24:50.733Z,12.99
2023-05-19T11:27:38.557Z,13.05
2023-05-19T11:30:07.654Z,13.13
2023-05-19T11:32:39.380Z,13.19
2023-05-19T11:35:08.316Z,13.23
2023-05-19T11:37:37.113Z,13.27
2023-05-19T11:40:07.557Z,13.32
2023-05-19T11:42:37.818Z,13.36
2023-05-19T11:45:08.887Z,13.41
2023-05-19T11:47:50.869Z,13.45
2023-05-19T11:50:25.693Z,13.49
2023-05-19T11:52:56.720Z,13.53
2023-05-19T11:55:24.995Z,13.56
2023-05-19T11:58:03.787Z,13.60
2023-05-19T12:00:41.545Z,13.63
2023-05-19T12:03:10.463Z,13.66
2023-05-19T12:05:46.069Z,13.69
2023-05-19T12:08:17.700Z,13.71
2023-05-19T12:10:50.761Z,13.73
2023-05-19T12:13:19.393Z,13.74
2023-05-19T12:15:47.559Z,13.77
2023-05-19T12:18:15.629Z,13.80
2023-05-19T12:20:43.943Z,13.81
2023-05-19T12:23:12.476Z,13.82
2023-05-19T12:25:40.758Z,13.83
2023-05-19T12:28:08.753Z,13.84
2023-05-19T12:30:37.405Z,13.85
2023-05-19T12:33:05.919Z,13.87
2023-05-19T12:35:37.605Z,13.88
2023-05-19T12:38:07.134Z,13.87
2023-05-19T12:40:36.529Z,13.90
2023-05-19T12:43:05.596Z,13.91
2023-05-19T12:45:35.121Z,13.92
2023-05-19T12:48:05.620Z,13.93
2023-05-19T12:50:34.725Z,13.87
2023-05-19T12:53:03.314Z,13.96
2023-05-19T12:55:31.318Z,13.97
2023-05-19T12:57:59.415Z,13.97
2023-05-19T13:00:32.742Z,13.96
2023-05-19T13:03:05.548Z,13.96
2023-05-19T13:05:46.660Z,13.95
2023-05-19T13:08:24.807Z,13.97
2023-05-19T13:10:53.016Z,13.96
2023-05-19T13:13:22.080Z,13.96
2023-05-19T13:15:50.167Z,13.94
2023-05-19T13:18:18.571Z,13.95
2023-05-19T13:20:47.436Z,13.95
2023-05-19T13:23:16.362Z,13.95
2023-05-19T13:25:44.528Z,13.95
2023-05-19T13:28:12.902Z,13.96
2023-05-19T13:30:42.012Z,13.97
2023-05-19T13:33:10.280Z,13.97
2023-05-19T13:35:39.197Z,13.89
2023-05-19T13:38:10.194Z,13.98
2023-05-19T13:40:40.690Z,13.98
2023-05-19T13:43:09.198Z,14.00
2023-05-19T13:45:37.494Z,14.01
2023-05-19T13:48:07.468Z,14.01
2023-05-19T13:50:35.811Z,14.01
2023-05-19T13:53:04.031Z,14.01
2023-05-19T13:55:33.346Z,14.02
2023-05-19T13:58:01.374Z,13.92
2023-05-19T14:00:30.984Z,14.02
2023-05-19T14:03:00.567Z,14.03
2023-05-19T14:05:29.176Z,14.04
2023-05-19T14:07:58.089Z,14.03
2023-05-19T14:10:26.933Z,14.01
2023-05-19T14:13:26.032Z,14.01
2023-05-19T14:15:44.590Z,14.01
2023-05-19T14:18:12.654Z,13.89
2023-05-19T14:20:40.717Z,13.99
2023-05-19T14:23:09.107Z,13.99
2023-05-19T14:25:37.285Z,13.98
2023-05-19T14:28:05.483Z,13.99
2023-05-19T14:30:34.149Z,13.99
2023-05-19T14:33:02.497Z,14.01
2023-05-19T14:35:30.756Z,14.02
2023-05-19T14:37:58.795Z,14.02
2023-05-19T14:40:26.871Z,14.02
2023-05-19T14:42:54.902Z,14.03
2023-05-19T14:45:23.054Z,14.02
2023-05-19T14:47:51.148Z,14.02
2023-05-19T14:50:19.131Z,14.01
2023-05-19T14:52:47.181Z,14.02
2023-05-19T14:55:15.239Z,14.01
2023-05-19T14:57:43.223Z,14.00
2023-05-19T15:00:12.228Z,13.99
2023-05-19T15:02:40.313Z,13.99
2023-05-19T15:05:08.958Z,13.98
2023-05-19T15:07:37.327Z,13.98
2023-05-19T15:10:06.006Z,13.97
2023-05-19T15:12:33.902Z,13.96
2023-05-19T15:15:02.320Z,13.96
2023-05-19T15:17:31.370Z,13.96
2023-05-19T15:19:59.310Z,13.87
2023-05-19T15:22:27.320Z,13.97
2023-05-19T15:24:55.502Z,13.97
2023-05-19T15:27:23.942Z,13.95
2023-05-19T15:29:52.019Z,13.94
2023-05-19T15:32:20.413Z,13.93
2023-05-19T15:34:48.482Z,13.93
2023-05-19T15:37:16.667Z,13.93
2023-05-19T15:39:44.690Z,13.92
2023-05-19T15:42:12.638Z,13.92
2023-05-19T15:44:40.824Z,13.92
2023-05-19T15:47:08.929Z,13.82
2023-05-19T15:49:36.813Z,13.92
2023-05-19T15:52:05.136Z,13.91
2023-05-19T15:54:33.135Z,13.89
2023-05-19T15:57:01.137Z,13.88
2023-05-19T15:59:29.108Z,13.87
2023-05-19T16:01:57.694Z,13.86
2023-05-19T16:04:25.675Z,13.85
2023-05-19T16:06:53.704Z,13.85
2023-05-19T16:09:21.814Z,13.84
2023-05-19T16:11:49.760Z,13.83
2023-05-19T16:14:17.859Z,13.83
2023-05-19T16:16:46.100Z,13.82
2023-05-19T16:19:14.170Z,13.81
2023-05-19T16:21:42.667Z,13.80
2023-05-19T16:24:10.620Z,13.80
2023-05-19T16:26:38.546Z,13.80
2023-05-19T16:29:06.554Z,13.80
2023-05-19T16:31:34.800Z,13.80
2023-05-19T16:34:02.785Z,13.80
2023-05-19T16:36:31.894Z,13.80
2023-05-19T16:38:59.928Z,13.81
2023-05-19T16:41:27.865Z,13.80
2023-05-19T16:43:56.075Z,13.82
2023-05-19T16:46:24.298Z,13.83
2023-05-19T16:48:52.639Z,13.83
2023-05-19T16:51:20.838Z,13.84
2023-05-19T16:53:48.931Z,13.84
2023-05-19T16:56:16.838Z,13.85
2023-05-19T16:58:44.915Z,13.85
2023-05-19T17:01:12.908Z,13.85
2023-05-19T17:03:41.052Z,13.84
2023-05-19T17:06:09.114Z,13.84
2023-05-19T17:08:37.209Z,13.85
2023-05-19T17:11:06.560Z,13.85
2023-05-19T17:13:36.529Z,13.85
2023-05-19T17:16:04.693Z,13.85
2023-05-19T17:18:32.895Z,13.85
2023-05-19T17:21:03.959Z,13.85
2023-05-19T17:23:32.652Z,13.84
2023-05-19T17:26:00.816Z,13.84
2023-05-19T17:28:28.995Z,13.84
2023-05-19T17:30:57.222Z,13.83
2023-05-19T17:33:26.651Z,13.83
2023-05-19T17:35:54.847Z,13.83
2023-05-19T17:38:22.787Z,13.82
2023-05-19T17:40:50.840Z,13.82
2023-05-19T17:43:18.883Z,13.81
2023-05-19T17:45:47.287Z,13.81
2023-05-19T17:48:15.371Z,13.80
2023-05-19T17:50:46.418Z,13.80
2023-05-19T17:53:17.466Z,13.79
2023-05-19T17:55:51.496Z,13.80
2023-05-19T17:58:19.953Z,13.80
2023-05-19T18:00:48.402Z,13.78
2023-05-19T18:03:16.809Z,13.78
2023-05-19T18:05:45.924Z,13.78
2023-05-19T18:08:14.976Z,13.77
2023-05-19T18:10:43.983Z,13.77
2023-05-19T18:13:14.489Z,13.76
2023-05-19T18:15:42.783Z,13.75
2023-05-19T18:18:11.858Z,13.75
2023-05-19T18:20:41.425Z,13.75
2023-05-19T18:23:09.594Z,13.74
2023-05-19T18:25:38.146Z,13.73
2023-05-19T18:28:06.310Z,13.72
2023-05-19T18:30:34.591Z,13.71
2023-05-19T18:33:03.985Z,13.71
2023-05-19T18:35:32.469Z,13.71
2023-05-19T18:38:00.840Z,13.70
2023-05-19T18:40:28.755Z,13.69
2023-05-19T18:42:57.054Z,13.45
2023-05-19T18:45:25.286Z,13.66
2023-05-19T18:47:53.453Z,13.65
2023-05-19T18:50:21.751Z,13.64
2023-05-19T18:52:49.715Z,13.64
2023-05-19T18:55:17.777Z,13.63
2023-05-19T18:57:46.322Z,13.62
2023-05-19T19:00:14.903Z,13.61
2023-05-19T19:02:42.900Z,13.60
2023-05-19T19:05:11.278Z,13.60
2023-05-19T19:07:44.367Z,13.59
2023-05-19T19:10:12.638Z,13.58
2023-05-19T19:12:40.828Z,13.58
2023-05-19T19:15:09.610Z,13.56
2023-05-19T19:17:38.395Z,13.55
2023-05-19T19:20:08.235Z,13.54
2023-05-19T19:22:36.355Z,13.54
2023-05-19T19:25:04.788Z,13.53
2023-05-19T19:27:35.648Z,13.52
2023-05-19T19:30:04.497Z,13.52
2023-05-19T19:32:33.035Z,13.51
2023-05-19T19:35:01.218Z,13.50
2023-05-19T19:37:29.229Z,13.49
2023-05-19T19:39:57.357Z,13.49
2023-05-19T19:42:25.506Z,13.47
2023-05-19T19:44:56.681Z,13.46
2023-05-19T19:47:24.877Z,13.45
2023-05-19T19:49:53.109Z,13.45
2023-05-19T19:52:21.086Z,13.43
2023-05-19T19:54:49.361Z,13.41
2023-05-19T19:57:17.451Z,13.41
2023-05-19T19:59:45.379Z,13.40
2023-05-19T20:02:14.244Z,13.40
2023-05-19T20:04:42.449Z,13.39
2023-05-19T20:07:10.490Z,13.38
2023-05-19T20:09:38.703Z,13.37
2023-05-19T20:12:09.162Z,13.37
2023-05-19T20:14:37.172Z,13.36
2023-05-19T20:17:07.072Z,13.37
2023-05-19T20:19:35.604Z,13.36
2023-05-19T20:22:03.903Z,13.36
2023-05-19T20:24:32.323Z,13.36
2023-05-19T20:27:00.495Z,13.36
2023-05-19T20:29:28.510Z,13.35
2023-05-19T20:31:57.404Z,13.36
2023-05-19T20:34:26.042Z,13.36
2023-05-19T20:36:54.180Z,13.36
2023-05-19T20:39:22.577Z,13.35
2023-05-19T20:41:50.802Z,13.36
2023-05-19T20:44:18.760Z,13.35
2023-05-19T20:46:47.031Z,13.34
2023-05-19T20:49:15.139Z,13.33
2023-05-19T20:51:43.117Z,13.33
2023-05-19T20:54:11.332Z,13.34
2023-05-19T20:56:39.558Z,13.33
2023-05-19T20:59:07.523Z,13.33
2023-05-19T21:01:35.995Z,13.32
2023-05-19T21:04:06.919Z,13.32
2023-05-19T21:06:35.210Z,13.32
2023-05-19T21:09:06.977Z,13.32
2023-05-19T21:11:35.160Z,13.32
2023-05-19T21:14:06.024Z,13.32
2023-05-19T21:16:34.715Z,13.32
2023-05-19T21:19:02.905Z,13.31
2023-05-19T21:21:31.837Z,13.30
2023-05-19T21:24:00.500Z,13.29
2023-05-19T21:26:28.906Z,13.28
2023-05-19T21:28:56.912Z,13.27
2023-05-19T21:31:25.207Z,13.25
2023-05-19T21:33:53.410Z,13.26
2023-05-19T21:36:21.481Z,13.25
2023-05-19T21:38:49.612Z,13.25
2023-05-19T21:41:17.602Z,13.24
2023-05-19T21:43:46.584Z,13.24
2023-05-19T21:46:15.381Z,13.23
2023-05-19T21:48:43.478Z,13.22
2023-05-19T21:51:11.615Z,13.22
2023-05-19T21:53:39.703Z,13.21
2023-05-19T21:56:07.885Z,13.21
2023-05-19T21:58:36.084Z,13.20
2023-05-19T22:01:04.781Z,13.20
2023-05-19T22:03:33.447Z,13.19
2023-05-19T22:06:01.812Z,13.19
2023-05-19T22:08:30.036Z,13.19
2023-05-19T22:10:58.245Z,13.18
2023-05-19T22:13:26.432Z,13.18
2023-05-19T22:15:54.749Z,13.17
2023-05-19T22:18:23.459Z,13.17
2023-05-19T22:20:51.338Z,13.17
2023-05-19T22:23:19.586Z,13.17
2023-05-19T22:25:47.754Z,13.17
2023-05-19T22:28:15.773Z,13.15
2023-05-19T22:30:44.413Z,13.16
2023-05-19T22:33:13.175Z,13.17
2023-05-19T22:35:41.985Z,13.17
2023-05-19T22:38:10.722Z,13.18
2023-05-19T22:40:39.736Z,13.18
2023-05-19T22:43:07.741Z,13.18
2023-05-19T22:45:38.893Z,13.18
2023-05-19T22:48:07.179Z,13.17
2023-05-19T22:50:35.166Z,13.09
2023-05-19T22:53:03.193Z,13.17
2023-05-19T22:55:31.686Z,13.17
2023-05-19T22:57:59.923Z,13.17
2023-05-19T23:00:28.076Z,13.17
2023-05-19T23:02:58.402Z,13.18
2023-05-19T23:05:26.532Z,13.17
2023-05-19T23:07:54.586Z,13.17
2023-05-19T23:10:22.599Z,13.17
2023-05-19T23:12:51.558Z,13.18
2023-05-19T23:15:19.581Z,13.18
2023-05-19T23:17:47.598Z,13.19
2023-05-19T23:20:15.805Z,13.19
2023-05-19T23:22:43.832Z,13.19
2023-05-19T23:25:11.781Z,13.20
2023-05-19T23:27:39.859Z,13.20
2023-05-19T23:30:08.535Z,13.20
2023-05-19T23:32:36.658Z,13.20
2023-05-19T23:35:16.190Z,13.20
2023-05-19T23:37:44.312Z,13.20
2023-05-19T23:40:12.708Z,13.19
2023-05-19T23:42:40.925Z,13.19
2023-05-19T23:45:09.297Z,13.19
2023-05-19T23:47:37.542Z,13.18
2023-05-19T23:50:05.957Z,13.18
2023-05-19T23:52:34.000Z,13.17
2023-05-19T23:55:03.670Z,13.10
2023-05-19T23:57:31.663Z,13.17
