createdAt,value
2023-02-28T00:01:28.067Z,2.03
2023-02-28T00:03:56.865Z,1.90
2023-02-28T00:06:25.139Z,1.73
2023-02-28T00:08:53.127Z,1.90
2023-02-28T00:11:21.310Z,2.20
2023-02-28T00:13:50.417Z,1.70
2023-02-28T00:16:22.621Z,1.80
2023-02-28T00:18:51.468Z,1.77
2023-02-28T00:21:20.522Z,1.57
2023-02-28T00:23:48.458Z,1.60
2023-02-28T00:26:16.827Z,1.70
2023-02-28T00:28:44.807Z,2.20
2023-02-28T00:31:12.785Z,1.63
2023-02-28T00:33:48.321Z,1.97
2023-02-28T00:36:16.567Z,2.10
2023-02-28T00:38:47.280Z,2.53
2023-02-28T00:41:15.263Z,2.43
2023-02-28T00:43:43.614Z,2.37
2023-02-28T00:46:11.552Z,2.53
2023-02-28T00:48:40.784Z,1.97
2023-02-28T00:51:08.706Z,2.07
2023-02-28T00:53:36.589Z,1.73
2023-02-28T00:56:04.994Z,1.80
2023-02-28T00:58:32.810Z,1.87
2023-02-28T01:01:00.726Z,1.70
2023-02-28T01:03:28.610Z,1.63
2023-02-28T01:05:57.781Z,1.57
2023-02-28T01:08:26.885Z,1.57
2023-02-28T01:10:54.940Z,1.90
2023-02-28T01:13:24.101Z,2.10
2023-02-28T01:15:54.381Z,1.90
2023-02-28T01:18:23.146Z,2.00
2023-02-28T01:20:52.672Z,1.97
2023-02-28T01:23:22.614Z,1.77
2023-02-28T01:25:50.549Z,2.10
2023-02-28T01:28:18.820Z,1.73
2023-02-28T01:30:50.543Z,1.90
2023-02-28T01:33:18.634Z,1.97
2023-02-28T01:35:46.820Z,1.90
2023-02-28T01:38:22.089Z,1.87
2023-02-28T01:40:52.913Z,1.83
2023-02-28T01:43:24.630Z,1.87
2023-02-28T01:45:53.487Z,2.03
2023-02-28T01:48:23.023Z,2.03
2023-02-28T01:50:51.625Z,2.00
2023-02-28T01:53:23.674Z,2.20
2023-02-28T01:55:55.052Z,1.87
2023-02-28T01:58:23.344Z,1.77
2023-02-28T02:00:51.657Z,1.83
2023-02-28T02:03:21.920Z,2.00
2023-02-28T02:05:50.100Z,2.03
2023-02-28T02:08:21.725Z,2.10
2023-02-28T02:10:55.057Z,1.90
2023-02-28T02:13:36.153Z,1.80
2023-02-28T02:16:15.570Z,2.03
2023-02-28T02:18:50.464Z,1.90
2023-02-28T02:22:00.829Z,1.90
2023-02-28T02:25:01.623Z,1.90
2023-02-28T02:27:41.428Z,1.90
2023-02-28T02:30:48.925Z,1.90
2023-02-28T02:33:44.670Z,2.13
2023-02-28T02:36:20.502Z,1.87
2023-02-28T02:38:52.727Z,1.90
2023-02-28T02:41:26.831Z,1.93
2023-02-28T02:43:59.416Z,2.50
2023-02-28T02:46:31.959Z,2.07
2023-02-28T02:49:02.713Z,1.90
2023-02-28T02:51:34.688Z,1.90
2023-02-28T02:54:12.256Z,1.83
2023-02-28T02:56:45.727Z,2.00
2023-02-28T02:59:16.091Z,2.27
2023-02-28T03:01:44.638Z,2.03
2023-02-28T03:04:18.286Z,1.90
2023-02-28T03:06:47.728Z,2.07
2023-02-28T03:09:16.183Z,2.00
2023-02-28T03:11:44.625Z,2.30
2023-02-28T03:14:30.599Z,2.10
2023-02-28T03:17:27.233Z,1.93
2023-02-28T03:20:08.511Z,2.20
2023-02-28T03:22:50.617Z,2.20
2023-02-28T03:25:29.026Z,2.13
2023-02-28T03:28:05.458Z,2.20
2023-02-28T03:30:41.105Z,2.60
2023-02-28T03:33:13.928Z,2.13
2023-02-28T03:35:47.007Z,2.03
2023-02-28T03:38:20.708Z,1.90
2023-02-28T03:40:53.059Z,2.17
2023-02-28T03:43:26.813Z,2.33
2023-02-28T03:46:12.106Z,1.90
2023-02-28T03:48:44.768Z,1.77
2023-02-28T03:51:18.217Z,1.70
2023-02-28T03:53:52.391Z,1.80
2023-02-28T03:56:23.321Z,1.90
2023-02-28T03:58:55.645Z,2.00
2023-02-28T04:01:29.344Z,2.40
2023-02-28T04:03:57.498Z,2.10
2023-02-28T04:06:26.293Z,2.23
2023-02-28T04:08:55.512Z,2.00
2023-02-28T04:11:26.545Z,2.20
2023-02-28T04:13:54.589Z,2.20
2023-02-28T04:16:34.449Z,2.17
2023-02-28T04:19:06.813Z,2.50
2023-02-28T04:21:36.628Z,2.73
2023-02-28T04:24:06.860Z,2.50
2023-02-28T04:26:36.667Z,2.57
2023-02-28T04:29:06.538Z,2.20
2023-02-28T04:31:34.926Z,2.17
2023-02-28T04:34:02.932Z,2.23
2023-02-28T04:36:31.060Z,2.30
2023-02-28T04:38:59.092Z,2.03
2023-02-28T04:41:32.195Z,2.20
2023-02-28T04:44:00.445Z,1.60
2023-02-28T04:46:28.365Z,2.00
2023-02-28T04:48:56.373Z,2.37
2023-02-28T04:51:24.339Z,1.93
2023-02-28T04:53:53.010Z,2.00
2023-02-28T04:56:20.913Z,2.70
2023-02-28T04:58:50.413Z,2.27
2023-02-28T05:01:25.027Z,1.80
2023-02-28T05:03:54.686Z,2.00
2023-02-28T05:06:24.576Z,1.90
2023-02-28T05:08:52.813Z,1.70
2023-02-28T05:11:23.002Z,1.67
2023-02-28T05:13:53.172Z,1.80
2023-02-28T05:16:21.434Z,1.50
2023-02-28T05:18:49.377Z,1.73
2023-02-28T05:21:30.921Z,1.80
2023-02-28T05:24:00.895Z,1.70
2023-02-28T05:26:29.715Z,1.57
2023-02-28T05:28:59.155Z,1.70
2023-02-28T05:31:27.337Z,1.80
2023-02-28T05:33:55.434Z,1.70
2023-02-28T05:36:23.464Z,1.50
2023-02-28T05:38:52.022Z,1.20
2023-02-28T05:41:21.427Z,1.90
2023-02-28T05:43:49.727Z,1.80
2023-02-28T05:46:19.009Z,1.73
2023-02-28T05:48:49.845Z,1.80
2023-02-28T05:51:18.587Z,1.80
2023-02-28T05:53:47.056Z,1.60
2023-02-28T05:56:15.451Z,1.77
2023-02-28T05:58:43.727Z,1.80
2023-02-28T06:01:34.975Z,1.90
2023-02-28T06:04:03.629Z,2.10
2023-02-28T06:06:31.940Z,1.90
2023-02-28T06:08:59.807Z,1.93
2023-02-28T06:11:29.054Z,1.70
2023-02-28T06:13:57.797Z,1.67
2023-02-28T06:16:26.084Z,1.50
2023-02-28T06:18:56.957Z,1.77
2023-02-28T06:21:24.945Z,2.07
2023-02-28T06:23:52.950Z,2.00
2023-02-28T06:26:21.435Z,1.80
2023-02-28T06:28:49.455Z,2.00
2023-02-28T06:31:19.104Z,1.90
2023-02-28T06:33:47.773Z,1.70
2023-02-28T06:36:18.521Z,1.80
2023-02-28T06:38:46.884Z,1.90
2023-02-28T06:41:15.163Z,1.60
2023-02-28T06:43:44.460Z,1.87
2023-02-28T06:46:15.526Z,1.50
2023-02-28T06:48:45.043Z,2.00
2023-02-28T06:51:15.177Z,2.23
2023-02-28T06:53:45.242Z,1.93
2023-02-28T06:56:15.032Z,1.93
2023-02-28T06:58:43.547Z,2.07
2023-02-28T07:01:11.478Z,1.83
2023-02-28T07:03:39.649Z,2.00
2023-02-28T07:06:08.367Z,2.20
2023-02-28T07:08:36.793Z,2.40
2023-02-28T07:11:06.692Z,2.17
2023-02-28T07:13:34.532Z,2.03
2023-02-28T07:16:04.144Z,2.63
2023-02-28T07:18:32.505Z,2.73
2023-02-28T07:21:00.571Z,2.87
2023-02-28T07:23:28.451Z,2.90
2023-02-28T07:25:56.411Z,1.90
2023-02-28T07:28:26.106Z,1.90
2023-02-28T07:30:53.983Z,2.03
2023-02-28T07:33:21.922Z,1.97
2023-02-28T07:35:49.880Z,2.20
2023-02-28T07:38:18.007Z,2.47
2023-02-28T07:40:48.569Z,2.20
2023-02-28T07:43:16.436Z,2.33
2023-02-28T07:45:45.922Z,2.47
2023-02-28T07:48:14.109Z,2.67
2023-02-28T07:50:41.990Z,2.60
2023-02-28T07:53:09.998Z,2.80
2023-02-28T07:55:37.907Z,2.53
2023-02-28T07:58:05.789Z,1.97
2023-02-28T08:00:33.951Z,2.10
2023-02-28T08:03:03.182Z,2.13
2023-02-28T08:05:31.156Z,2.17
2023-02-28T08:07:59.074Z,2.03
2023-02-28T08:10:27.062Z,2.33
2023-02-28T08:12:55.015Z,2.43
2023-02-28T08:15:22.862Z,2.63
2023-02-28T08:17:50.754Z,3.00
2023-02-28T08:20:20.159Z,3.50
2023-02-28T08:22:48.056Z,3.13
2023-02-28T08:25:15.972Z,2.57
2023-02-28T08:27:44.185Z,3.37
2023-02-28T08:30:14.029Z,2.90
2023-02-28T08:32:42.961Z,2.60
2023-02-28T08:35:11.944Z,2.70
2023-02-28T08:37:41.274Z,2.70
2023-02-28T08:40:10.671Z,2.40
2023-02-28T08:42:38.691Z,2.20
2023-02-28T08:45:08.862Z,2.57
2023-02-28T08:47:36.722Z,2.03
2023-02-28T08:50:07.789Z,2.17
2023-02-28T08:52:35.793Z,2.33
2023-02-28T08:55:08.240Z,2.50
2023-02-28T08:57:36.043Z,2.30
2023-02-28T09:00:05.443Z,2.27
2023-02-28T09:02:33.564Z,2.73
2023-02-28T09:05:01.477Z,2.23
2023-02-28T09:07:29.548Z,2.17
2023-02-28T09:09:58.706Z,1.90
2023-02-28T09:12:29.803Z,1.80
2023-02-28T09:14:57.637Z,2.43
2023-02-28T09:17:25.642Z,1.90
2023-02-28T09:19:59.059Z,1.80
2023-02-28T09:22:27.167Z,1.80
2023-02-28T09:24:54.960Z,1.50
2023-02-28T09:27:22.763Z,1.70
2023-02-28T09:29:52.030Z,1.73
2023-02-28T09:32:20.109Z,1.23
2023-02-28T09:34:48.047Z,1.53
2023-02-28T09:37:18.427Z,0.93
2023-02-28T09:39:46.417Z,1.10
2023-02-28T09:42:24.303Z,1.30
2023-02-28T09:44:53.608Z,1.30
2023-02-28T09:47:31.966Z,1.70
2023-02-28T09:50:17.043Z,1.20
2023-02-28T09:52:47.456Z,1.17
2023-02-28T09:55:28.916Z,1.23
2023-02-28T09:57:58.597Z,1.07
2023-02-28T10:00:34.451Z,1.07
2023-02-28T10:03:38.186Z,1.10
2023-02-28T10:06:14.468Z,1.30
2023-02-28T10:08:47.432Z,1.40
2023-02-28T10:11:21.629Z,1.37
2023-02-28T10:13:56.852Z,1.00
2023-02-28T10:16:29.841Z,1.30
2023-02-28T10:19:03.880Z,1.20
2023-02-28T10:21:37.240Z,1.10
2023-02-28T10:26:45.648Z,1.07
2023-02-28T10:29:14.577Z,1.10
2023-02-28T10:31:44.602Z,1.10
2023-02-28T10:34:15.196Z,1.37
2023-02-28T10:36:45.244Z,1.20
2023-02-28T10:39:42.630Z,1.00
2023-02-28T10:42:27.205Z,1.20
2023-02-28T10:45:09.455Z,1.20
2023-02-28T10:47:44.184Z,1.20
2023-02-28T10:50:30.924Z,1.33
2023-02-28T10:53:10.511Z,1.10
2023-02-28T10:55:40.319Z,1.30
2023-02-28T10:58:24.458Z,1.10
2023-02-28T11:00:54.121Z,1.10
2023-02-28T11:03:31.852Z,1.10
2023-02-28T11:06:00.458Z,1.37
2023-02-28T11:08:28.470Z,1.07
2023-02-28T11:11:00.766Z,1.23
2023-02-28T11:13:31.862Z,1.53
2023-02-28T11:16:02.549Z,1.17
2023-02-28T11:18:35.541Z,1.10
2023-02-28T11:21:04.766Z,1.20
2023-02-28T11:23:37.876Z,1.27
2023-02-28T11:26:12.037Z,1.20
2023-02-28T11:28:42.253Z,1.57
2023-02-28T11:31:23.272Z,1.13
2023-02-28T11:33:54.648Z,1.00
2023-02-28T11:36:26.434Z,1.33
2023-02-28T11:38:55.785Z,1.27
2023-02-28T11:41:51.195Z,1.40
2023-02-28T11:44:33.666Z,1.00
2023-02-28T11:47:06.884Z,1.17
2023-02-28T11:49:45.117Z,1.30
2023-02-28T11:52:23.397Z,1.27
2023-02-28T11:55:05.860Z,1.20
2023-02-28T11:57:46.106Z,1.20
2023-02-28T12:00:29.922Z,1.67
2023-02-28T12:03:07.002Z,1.20
2023-02-28T12:05:44.717Z,1.10
2023-02-28T12:08:28.253Z,1.10
2023-02-28T12:11:07.874Z,1.77
2023-02-28T12:13:47.996Z,1.10
2023-02-28T12:16:37.785Z,1.13
2023-02-28T12:19:15.304Z,1.30
2023-02-28T12:21:59.267Z,1.03
2023-02-28T12:24:46.878Z,0.90
2023-02-28T12:27:18.557Z,1.20
2023-02-28T12:29:52.222Z,1.60
2023-02-28T12:32:25.806Z,1.37
2023-02-28T12:34:59.687Z,1.00
2023-02-28T12:37:34.122Z,1.23
2023-02-28T12:40:06.636Z,1.43
2023-02-28T12:42:42.095Z,1.40
2023-02-28T12:45:14.778Z,1.30
2023-02-28T12:47:46.557Z,1.00
2023-02-28T12:50:15.636Z,1.13
2023-02-28T12:52:53.922Z,0.97
2023-02-28T12:55:28.190Z,1.10
2023-02-28T12:58:07.785Z,1.20
2023-02-28T13:00:38.646Z,1.43
2023-02-28T13:03:39.265Z,1.13
2023-02-28T13:06:36.668Z,1.07
2023-02-28T13:09:12.373Z,1.40
2023-02-28T13:11:44.720Z,1.60
2023-02-28T13:14:26.892Z,1.47
2023-02-28T13:17:01.400Z,1.20
2023-02-28T13:19:31.685Z,1.50
2023-02-28T13:22:01.027Z,1.43
2023-02-28T13:24:48.787Z,1.40
2023-02-28T13:27:35.665Z,1.30
2023-02-28T13:30:35.475Z,1.37
2023-02-28T13:33:27.982Z,1.47
2023-02-28T13:36:32.658Z,1.33
2023-02-28T13:39:02.975Z,1.27
2023-02-28T13:41:49.621Z,1.40
2023-02-28T13:44:24.556Z,1.20
2023-02-28T13:47:29.722Z,1.53
2023-02-28T13:50:21.547Z,1.30
2023-02-28T13:52:54.847Z,1.50
2023-02-28T13:55:29.600Z,1.40
2023-02-28T13:58:18.539Z,1.30
2023-02-28T14:01:07.456Z,1.60
2023-02-28T14:04:00.953Z,1.67
2023-02-28T14:06:33.184Z,1.73
2023-02-28T14:09:06.711Z,1.73
2023-02-28T14:11:36.733Z,1.83
2023-02-28T14:14:08.142Z,1.40
2023-02-28T14:16:43.538Z,1.63
2023-02-28T14:19:17.541Z,1.50
2023-02-28T14:22:02.947Z,1.30
2023-02-28T14:25:13.354Z,1.10
2023-02-28T14:27:50.062Z,1.17
2023-02-28T14:30:42.575Z,1.40
2023-02-28T14:33:25.025Z,1.80
2023-02-28T14:36:06.567Z,1.27
2023-02-28T14:38:41.158Z,1.50
2023-02-28T14:41:21.476Z,1.70
2023-02-28T14:43:55.805Z,1.73
2023-02-28T14:46:28.158Z,1.35
2023-02-28T14:48:56.628Z,1.40
2023-02-28T14:51:25.925Z,1.50
2023-02-28T14:53:59.288Z,1.65
2023-02-28T14:56:32.274Z,1.63
2023-02-28T14:59:00.324Z,1.48
2023-02-28T15:01:29.631Z,1.65
2023-02-28T15:04:03.717Z,1.52
2023-02-28T15:06:32.586Z,1.50
2023-02-28T15:09:16.079Z,1.33
2023-02-28T15:11:48.083Z,1.30
2023-02-28T15:14:21.129Z,1.35
2023-02-28T15:16:55.049Z,1.35
2023-02-28T15:19:25.233Z,1.40
2023-02-28T15:21:56.551Z,1.15
2023-02-28T15:24:32.702Z,1.08
2023-02-28T15:27:02.968Z,1.50
2023-02-28T15:29:35.980Z,1.63
2023-02-28T15:32:09.407Z,1.40
2023-02-28T15:34:43.299Z,1.48
2023-02-28T15:37:31.863Z,1.48
2023-02-28T15:40:09.863Z,1.60
2023-02-28T15:42:37.784Z,1.60
2023-02-28T15:45:26.805Z,1.23
2023-02-28T15:47:57.916Z,1.48
2023-02-28T15:50:31.933Z,1.30
2023-02-28T15:53:00.057Z,1.45
2023-02-28T15:55:30.508Z,1.33
2023-02-28T15:58:02.159Z,1.40
2023-02-28T16:00:33.659Z,1.47
2023-02-28T16:03:02.972Z,1.30
2023-02-28T16:05:33.166Z,1.47
2023-02-28T16:08:03.529Z,1.30
2023-02-28T16:10:31.922Z,1.47
2023-02-28T16:13:00.104Z,1.20
2023-02-28T16:15:30.531Z,1.27
2023-02-28T16:17:59.486Z,1.40
2023-02-28T16:20:30.748Z,1.50
2023-02-28T16:23:02.085Z,1.53
2023-02-28T16:25:36.200Z,1.40
2023-02-28T16:28:04.453Z,1.60
2023-02-28T16:30:33.231Z,1.63
2023-02-28T16:33:01.459Z,2.10
2023-02-28T16:35:30.699Z,3.70
2023-02-28T16:37:58.506Z,1.60
2023-02-28T16:40:30.052Z,1.33
2023-02-28T16:43:01.300Z,1.63
2023-02-28T16:45:30.703Z,1.50
2023-02-28T16:47:58.815Z,1.37
2023-02-28T16:50:28.760Z,1.47
2023-02-28T16:52:58.546Z,1.40
2023-02-28T16:55:28.020Z,1.57
2023-02-28T16:57:58.005Z,2.03
2023-02-28T17:00:27.036Z,1.90
2023-02-28T17:02:55.839Z,1.93
2023-02-28T17:05:24.592Z,1.97
2023-02-28T17:07:52.436Z,2.90
