createdAt,value
2023-02-19T00:02:27.161Z,-145.97
2023-02-19T00:04:54.357Z,-145.97
2023-02-19T00:07:21.833Z,-145.97
2023-02-19T00:09:49.082Z,-145.97
2023-02-19T00:12:16.509Z,-145.97
2023-02-19T00:14:43.785Z,-145.97
2023-02-19T00:17:11.295Z,-145.97
2023-02-19T00:19:38.498Z,-145.97
2023-02-19T00:22:05.946Z,-145.97
2023-02-19T00:24:33.122Z,-145.97
2023-02-19T00:27:00.566Z,-145.97
2023-02-19T00:29:27.873Z,-145.97
2023-02-19T00:31:55.551Z,-145.97
2023-02-19T00:34:22.798Z,-145.97
2023-02-19T00:36:50.314Z,-145.97
2023-02-19T00:39:18.783Z,-145.97
2023-02-19T00:41:46.750Z,-145.97
2023-02-19T00:44:14.696Z,-145.97
2023-02-19T00:46:46.178Z,-145.97
2023-02-19T00:49:21.163Z,-145.97
2023-02-19T00:51:49.573Z,-145.97
2023-02-19T00:54:17.438Z,-145.97
2023-02-19T00:56:45.157Z,-145.97
2023-02-19T00:59:13.583Z,-145.97
2023-02-19T01:01:41.476Z,-145.97
2023-02-19T01:04:08.709Z,-145.97
2023-02-19T01:06:36.664Z,-145.97
2023-02-19T01:09:05.253Z,-145.97
2023-02-19T01:11:32.854Z,-145.97
2023-02-19T01:14:01.433Z,-145.97
2023-02-19T01:16:29.512Z,-145.97
2023-02-19T01:18:57.942Z,-145.97
2023-02-19T01:21:27.873Z,-145.97
2023-02-19T01:23:55.984Z,-145.97
2023-02-19T01:26:29.314Z,-145.97
2023-02-19T01:28:57.411Z,-145.97
2023-02-19T01:31:26.019Z,-145.97
2023-02-19T01:33:56.693Z,-145.97
2023-02-19T01:36:24.878Z,-145.97
2023-02-19T01:38:52.189Z,-145.97
2023-02-19T01:41:23.890Z,-145.97
2023-02-19T01:44:08.188Z,-145.97
2023-02-19T01:46:43.976Z,-145.97
2023-02-19T01:49:21.265Z,-145.97
2023-02-19T01:51:55.256Z,-145.97
2023-02-19T01:54:26.582Z,-145.97
2023-02-19T01:56:56.045Z,-145.97
2023-02-19T01:59:23.543Z,-145.97
2023-02-19T02:01:51.378Z,-145.97
2023-02-19T02:04:19.251Z,-145.97
2023-02-19T02:06:51.144Z,-145.97
2023-02-19T02:09:44.011Z,-145.97
2023-02-19T02:12:12.982Z,-145.97
2023-02-19T02:14:43.455Z,-145.97
2023-02-19T02:17:40.180Z,-145.97
2023-02-19T02:20:27.338Z,-145.97
2023-02-19T02:23:11.610Z,-145.97
2023-02-19T02:25:47.942Z,-145.97
2023-02-19T02:28:46.164Z,-145.97
2023-02-19T02:31:16.994Z,-145.97
2023-02-19T02:33:57.453Z,-145.97
2023-02-19T02:36:31.519Z,-145.97
2023-02-19T02:39:03.715Z,-145.97
2023-02-19T02:41:33.960Z,-145.97
2023-02-19T02:44:01.944Z,-145.97
2023-02-19T02:46:35.354Z,-145.97
2023-02-19T02:49:20.077Z,-145.97
2023-02-19T02:51:52.997Z,-145.97
2023-02-19T02:54:48.063Z,-145.97
2023-02-19T02:57:17.929Z,-145.97
2023-02-19T02:59:49.800Z,-145.97
2023-02-19T03:02:25.569Z,-145.97
2023-02-19T03:05:35.457Z,-145.97
2023-02-19T03:08:11.865Z,-145.97
2023-02-19T03:10:53.240Z,-145.97
2023-02-19T03:13:47.983Z,-145.97
2023-02-19T03:16:44.800Z,-145.97
2023-02-19T03:19:21.928Z,-145.97
2023-02-19T03:22:14.488Z,-145.97
2023-02-19T03:25:06.805Z,-145.97
2023-02-19T03:49:49.212Z,8.19
2023-02-19T03:52:34.944Z,7.87
2023-02-19T03:55:12.428Z,8.36
2023-02-19T03:57:48.869Z,7.74
2023-02-19T04:00:33.051Z,8.04
2023-02-19T04:03:06.620Z,8.19
2023-02-19T04:05:40.089Z,7.99
2023-02-19T04:08:16.654Z,7.69
2023-02-19T04:10:50.676Z,7.96
2023-02-19T04:13:26.349Z,8.22
2023-02-19T04:15:58.393Z,8.12
2023-02-19T04:18:33.827Z,8.56
2023-02-19T04:21:02.899Z,8.25
2023-02-19T04:23:36.894Z,8.58
2023-02-19T04:26:05.078Z,8.36
2023-02-19T04:28:33.065Z,8.32
2023-02-19T04:31:00.256Z,8.68
2023-02-19T04:33:27.848Z,8.90
2023-02-19T04:35:55.044Z,8.72
2023-02-19T04:38:22.601Z,8.78
2023-02-19T04:40:51.646Z,8.34
2023-02-19T04:43:19.310Z,8.40
2023-02-19T04:45:46.565Z,8.27
2023-02-19T04:48:15.040Z,8.29
2023-02-19T04:50:42.163Z,8.30
2023-02-19T04:53:09.656Z,8.56
2023-02-19T04:55:38.310Z,8.30
2023-02-19T04:58:05.818Z,8.27
2023-02-19T05:00:34.206Z,8.59
2023-02-19T05:03:01.996Z,8.32
2023-02-19T05:05:29.401Z,8.24
2023-02-19T05:07:57.513Z,8.29
2023-02-19T05:10:24.718Z,8.12
2023-02-19T05:12:52.320Z,8.19
2023-02-19T05:15:19.550Z,8.34
2023-02-19T05:17:47.035Z,8.62
2023-02-19T05:20:14.267Z,8.68
2023-02-19T05:22:41.678Z,8.79
2023-02-19T05:25:09.052Z,8.80
2023-02-19T05:27:36.471Z,8.71
2023-02-19T05:30:04.356Z,9.27
2023-02-19T05:32:31.913Z,8.83
2023-02-19T05:34:59.056Z,9.12
2023-02-19T05:37:26.453Z,8.91
2023-02-19T05:39:53.718Z,9.02
2023-02-19T05:42:21.183Z,8.60
2023-02-19T05:44:48.356Z,8.80
2023-02-19T05:47:15.864Z,9.03
2023-02-19T05:49:42.998Z,8.82
2023-02-19T05:52:10.409Z,8.76
2023-02-19T05:54:37.668Z,8.59
2023-02-19T05:57:05.110Z,9.10
2023-02-19T05:59:32.437Z,9.28
2023-02-19T06:01:59.930Z,9.44
2023-02-19T06:04:27.316Z,9.34
2023-02-19T06:06:54.773Z,9.51
2023-02-19T06:09:22.029Z,9.71
2023-02-19T06:11:49.524Z,10.02
2023-02-19T06:14:16.720Z,10.20
2023-02-19T06:16:44.208Z,9.85
2023-02-19T06:19:11.353Z,9.79
2023-02-19T06:21:38.825Z,9.51
2023-02-19T06:24:10.218Z,9.95
2023-02-19T06:26:38.667Z,9.84
2023-02-19T06:29:05.792Z,9.62
2023-02-19T06:31:33.973Z,9.84
2023-02-19T06:34:05.081Z,10.12
2023-02-19T06:36:34.860Z,10.13
2023-02-19T06:39:04.186Z,10.26
2023-02-19T06:41:31.897Z,10.19
2023-02-19T06:43:59.167Z,10.23
2023-02-19T06:46:26.866Z,10.12
2023-02-19T06:48:54.296Z,9.77
2023-02-19T06:51:27.287Z,10.00
2023-02-19T06:53:54.687Z,9.99
2023-02-19T06:56:34.520Z,9.83
2023-02-19T06:59:03.800Z,9.97
2023-02-19T07:01:32.909Z,9.77
2023-02-19T07:04:00.348Z,9.78
2023-02-19T07:06:28.670Z,9.69
2023-02-19T07:08:57.628Z,9.98
2023-02-19T07:11:29.486Z,10.03
2023-02-19T07:14:03.980Z,10.02
2023-02-19T07:16:39.711Z,9.94
2023-02-19T07:19:11.926Z,10.39
2023-02-19T07:21:39.583Z,10.68
2023-02-19T07:24:10.374Z,10.56
2023-02-19T07:26:38.569Z,10.44
2023-02-19T07:29:06.679Z,10.27
2023-02-19T07:31:34.406Z,10.28
2023-02-19T07:34:01.774Z,10.14
2023-02-19T07:36:29.351Z,10.07
2023-02-19T07:38:57.939Z,10.04
2023-02-19T07:41:26.857Z,9.87
2023-02-19T07:43:57.174Z,10.27
2023-02-19T07:46:25.614Z,10.19
2023-02-19T07:48:52.920Z,10.22
2023-02-19T07:51:21.231Z,10.19
2023-02-19T07:53:52.873Z,10.56
2023-02-19T07:56:21.053Z,10.66
2023-02-19T07:58:48.491Z,10.86
2023-02-19T08:01:19.188Z,10.97
2023-02-19T08:03:48.778Z,10.87
2023-02-19T08:06:17.844Z,10.85
2023-02-19T08:08:45.094Z,10.54
2023-02-19T08:11:31.262Z,10.55
2023-02-19T08:13:58.517Z,10.70
2023-02-19T08:16:42.209Z,10.77
2023-02-19T08:19:10.237Z,10.97
2023-02-19T08:21:37.667Z,11.18
2023-02-19T08:24:05.420Z,11.27
2023-02-19T08:26:33.657Z,11.43
2023-02-19T08:29:04.366Z,11.57
2023-02-19T08:31:33.624Z,11.38
2023-02-19T08:34:00.962Z,11.40
2023-02-19T08:36:28.536Z,11.13
2023-02-19T08:38:55.799Z,10.79
2023-02-19T08:41:26.693Z,10.69
2023-02-19T08:43:53.970Z,10.91
2023-02-19T08:46:22.954Z,10.21
2023-02-19T08:48:50.238Z,10.33
2023-02-19T08:51:17.781Z,10.53
2023-02-19T08:53:45.004Z,10.30
2023-02-19T08:56:15.570Z,10.15
2023-02-19T08:58:43.585Z,10.12
2023-02-19T09:01:13.735Z,10.12
2023-02-19T09:03:41.672Z,9.91
2023-02-19T09:06:15.137Z,10.09
2023-02-19T09:08:42.377Z,9.84
2023-02-19T09:11:15.941Z,9.72
2023-02-19T09:13:44.126Z,9.35
2023-02-19T09:16:11.884Z,9.15
2023-02-19T09:18:39.435Z,8.87
2023-02-19T09:21:07.406Z,9.59
2023-02-19T09:23:35.697Z,9.31
2023-02-19T09:26:07.868Z,9.92
2023-02-19T09:28:35.716Z,9.83
2023-02-19T09:31:07.818Z,9.94
2023-02-19T09:33:35.223Z,10.01
2023-02-19T09:36:03.833Z,10.42
2023-02-19T09:38:31.195Z,9.97
2023-02-19T09:41:05.879Z,10.47
2023-02-19T09:43:33.872Z,9.99
2023-02-19T09:46:04.851Z,10.46
2023-02-19T09:48:32.466Z,9.96
2023-02-19T09:51:01.879Z,10.43
2023-02-19T09:53:40.435Z,10.56
2023-02-19T09:56:08.772Z,10.52
2023-02-19T09:58:46.244Z,10.51
2023-02-19T10:01:14.514Z,10.37
2023-02-19T10:03:47.144Z,10.67
2023-02-19T10:06:26.603Z,10.70
2023-02-19T10:09:13.828Z,10.63
2023-02-19T10:11:42.225Z,10.61
2023-02-19T10:14:16.714Z,10.07
2023-02-19T10:16:46.401Z,9.98
2023-02-19T10:19:14.410Z,9.83
2023-02-19T10:21:42.828Z,9.99
2023-02-19T10:24:20.802Z,9.95
2023-02-19T10:26:50.437Z,9.51
2023-02-19T10:29:20.416Z,8.96
2023-02-19T10:31:49.993Z,8.88
2023-02-19T10:34:22.992Z,9.50
2023-02-19T10:36:53.135Z,9.18
2023-02-19T10:39:23.049Z,9.27
2023-02-19T10:41:52.972Z,9.39
2023-02-19T10:44:39.435Z,9.91
2023-02-19T10:47:08.020Z,9.74
2023-02-19T10:49:41.085Z,9.80
2023-02-19T10:52:36.428Z,9.95
2023-02-19T10:55:19.267Z,9.78
2023-02-19T10:57:47.580Z,9.53
2023-02-19T11:00:30.484Z,9.97
2023-02-19T11:03:19.898Z,9.87
2023-02-19T11:06:04.586Z,9.75
2023-02-19T11:08:53.744Z,9.75
2023-02-19T11:11:30.783Z,9.85
2023-02-19T11:14:00.139Z,9.28
2023-02-19T11:16:52.218Z,10.14
2023-02-19T11:19:34.963Z,10.24
2023-02-19T11:22:03.499Z,9.97
2023-02-19T11:24:37.661Z,10.25
2023-02-19T11:27:14.450Z,10.31
2023-02-19T11:29:42.128Z,10.21
2023-02-19T11:32:21.461Z,10.53
2023-02-19T11:34:49.227Z,10.07
2023-02-19T11:37:19.248Z,10.44
2023-02-19T11:39:51.671Z,10.39
2023-02-19T11:42:36.024Z,10.61
2023-02-19T11:45:42.137Z,10.66
2023-02-19T11:48:32.274Z,10.03
2023-02-19T11:50:59.892Z,9.84
2023-02-19T11:53:29.699Z,9.77
2023-02-19T11:56:03.323Z,9.73
2023-02-19T11:58:39.832Z,9.99
2023-02-19T12:01:22.241Z,10.11
2023-02-19T12:04:01.540Z,10.10
2023-02-19T12:06:43.753Z,9.94
2023-02-19T12:09:24.885Z,9.94
2023-02-19T12:12:01.316Z,9.87
2023-02-19T12:14:46.296Z,9.84
2023-02-19T12:17:14.016Z,9.64
2023-02-19T12:19:55.485Z,9.70
2023-02-19T12:22:52.184Z,9.71
2023-02-19T12:25:28.807Z,9.51
2023-02-19T12:28:55.671Z,9.25
2023-02-19T12:31:40.951Z,9.93
2023-02-19T12:34:30.520Z,9.87
2023-02-19T12:37:19.149Z,10.06
2023-02-19T12:40:03.415Z,10.08
2023-02-19T12:43:00.904Z,9.99
2023-02-19T12:45:52.567Z,9.40
2023-02-19T12:48:44.672Z,9.34
2023-02-19T12:51:45.138Z,9.13
2023-02-19T12:54:18.248Z,8.97
2023-02-19T12:59:48.966Z,8.87
2023-02-19T13:02:23.428Z,8.66
2023-02-19T13:05:05.645Z,8.54
2023-02-19T13:07:49.336Z,8.68
2023-02-19T13:10:29.404Z,8.32
2023-02-19T13:13:02.402Z,8.48
2023-02-19T13:15:41.867Z,9.16
2023-02-19T13:18:40.206Z,8.89
2023-02-19T13:21:08.843Z,8.65
2023-02-19T13:23:59.410Z,8.69
2023-02-19T13:26:29.904Z,8.66
2023-02-19T13:29:00.508Z,8.66
2023-02-19T13:32:05.615Z,8.79
2023-02-19T13:34:48.223Z,9.39
2023-02-19T13:37:17.151Z,9.21
2023-02-19T13:39:55.739Z,8.99
2023-02-19T13:42:27.201Z,8.78
2023-02-19T13:44:57.977Z,8.70
2023-02-19T13:47:48.281Z,8.79
2023-02-19T13:50:28.858Z,8.72
2023-02-19T13:52:57.222Z,8.42
2023-02-19T14:34:19.833Z,4.90
2023-02-19T14:36:52.662Z,5.12
2023-02-19T14:39:47.179Z,5.43
2023-02-19T14:42:29.847Z,5.43
2023-02-19T14:45:03.199Z,5.37
2023-02-19T14:47:37.893Z,5.46
2023-02-19T14:50:16.651Z,5.50
2023-02-19T14:52:49.708Z,5.48
2023-02-19T14:55:29.101Z,5.50
2023-02-19T14:57:59.999Z,5.48
2023-02-19T15:00:38.135Z,5.48
2023-02-19T15:03:07.297Z,5.38
2023-02-19T15:05:41.752Z,5.20
2023-02-19T15:08:16.084Z,5.38
2023-02-19T15:10:44.478Z,5.18
2023-02-19T15:13:17.644Z,5.14
2023-02-19T15:15:48.208Z,4.84
2023-02-19T15:18:22.286Z,4.80
2023-02-19T15:21:01.730Z,4.83
2023-02-19T15:23:32.207Z,4.64
2023-02-19T15:26:00.558Z,4.44
2023-02-19T15:28:34.566Z,4.38
2023-02-19T15:31:02.445Z,4.23
2023-02-19T15:33:30.257Z,4.11
2023-02-19T15:36:06.249Z,4.13
2023-02-19T15:38:34.746Z,4.07
2023-02-19T15:41:02.442Z,3.92
2023-02-19T15:43:59.208Z,3.88
2023-02-19T15:46:27.043Z,3.67
2023-02-19T15:49:12.438Z,3.66
2023-02-19T15:52:08.394Z,3.68
2023-02-19T15:54:58.942Z,3.68
2023-02-19T15:57:34.874Z,3.66
2023-02-19T16:00:11.889Z,3.72
2023-02-19T16:02:42.352Z,3.64
2023-02-19T16:05:26.468Z,3.58
2023-02-19T16:08:21.328Z,3.57
2023-02-19T16:11:02.642Z,3.63
2023-02-19T16:13:35.196Z,3.53
2023-02-19T16:16:19.126Z,3.65
2023-02-19T16:18:59.189Z,3.66
2023-02-19T16:21:29.199Z,3.51
2023-02-19T16:24:33.224Z,3.53
2023-02-19T16:27:01.837Z,3.25
2023-02-19T16:29:32.727Z,3.35
2023-02-19T16:32:04.584Z,3.51
2023-02-19T16:34:47.591Z,3.49
2023-02-19T16:37:44.310Z,3.61
2023-02-19T16:40:31.560Z,3.45
2023-02-19T16:43:05.458Z,3.54
2023-02-19T16:45:32.933Z,3.60
2023-02-19T16:48:00.557Z,3.70
2023-02-19T16:50:28.021Z,3.66
2023-02-19T16:53:03.806Z,3.76
2023-02-19T16:55:37.731Z,3.62
2023-02-19T16:58:06.093Z,3.70
2023-02-19T17:00:35.528Z,3.76
2023-02-19T17:03:12.753Z,3.55
2023-02-19T17:05:41.247Z,3.46
2023-02-19T17:08:34.571Z,3.46
2023-02-19T17:11:04.040Z,3.05
2023-02-19T17:13:35.033Z,3.51
2023-02-19T17:16:02.689Z,3.62
2023-02-19T17:18:32.143Z,3.56
2023-02-19T17:21:16.052Z,3.82
2023-02-19T17:23:45.990Z,3.78
2023-02-19T17:26:23.793Z,3.99
2023-02-19T17:28:52.991Z,3.78
2023-02-19T17:31:20.706Z,3.59
2023-02-19T17:33:48.610Z,3.58
2023-02-19T17:36:27.054Z,3.62
2023-02-19T17:38:55.045Z,3.42
2023-02-19T17:41:22.516Z,3.49
2023-02-19T17:43:53.517Z,3.56
2023-02-19T17:46:24.255Z,3.52
2023-02-19T17:48:52.303Z,3.42
2023-02-19T17:51:19.928Z,3.42
2023-02-19T17:53:47.678Z,3.25
2023-02-19T17:56:24.037Z,3.43
2023-02-19T17:58:52.527Z,3.16
2023-02-19T18:01:19.896Z,3.35
2023-02-19T18:03:47.786Z,3.37
2023-02-19T18:06:15.608Z,3.45
2023-02-19T18:08:49.528Z,3.50
2023-02-19T18:11:18.656Z,3.56
2023-02-19T18:13:46.716Z,3.50
2023-02-19T18:16:15.882Z,3.59
2023-02-19T18:18:44.782Z,3.64
2023-02-19T18:21:13.841Z,3.60
2023-02-19T18:23:42.227Z,3.58
2023-02-19T18:26:11.105Z,3.61
2023-02-19T18:28:39.274Z,3.40
2023-02-19T18:31:07.498Z,3.34
2023-02-19T18:33:35.707Z,3.17
2023-02-19T18:36:04.230Z,3.25
2023-02-19T18:38:31.923Z,3.13
2023-02-19T18:40:59.320Z,3.28
2023-02-19T18:43:27.200Z,3.34
2023-02-19T18:45:54.796Z,3.34
2023-02-19T18:48:22.569Z,3.24
2023-02-19T18:50:49.947Z,3.21
2023-02-19T18:53:17.760Z,3.20
2023-02-19T18:55:45.271Z,3.27
2023-02-19T18:58:13.125Z,3.24
2023-02-19T19:00:40.478Z,3.24
2023-02-19T19:03:08.328Z,3.37
2023-02-19T19:05:35.852Z,3.35
2023-02-19T19:08:03.849Z,3.33
2023-02-19T19:10:31.584Z,3.40
2023-02-19T19:12:59.345Z,3.36
2023-02-19T19:15:27.004Z,3.37
2023-02-19T19:17:55.342Z,3.33
2023-02-19T19:20:24.099Z,3.10
2023-02-19T19:22:53.194Z,3.14
2023-02-19T19:25:23.086Z,3.04
2023-02-19T19:27:55.123Z,3.03
2023-02-19T19:30:22.949Z,2.98
2023-02-19T19:32:52.474Z,3.08
2023-02-19T19:35:21.646Z,3.19
2023-02-19T19:37:49.935Z,3.00
2023-02-19T19:40:18.423Z,3.08
2023-02-19T19:42:46.518Z,3.21
2023-02-19T19:45:14.806Z,3.35
2023-02-19T19:47:42.622Z,3.38
2023-02-19T19:50:10.490Z,3.45
2023-02-19T19:52:38.302Z,3.35
2023-02-19T19:55:06.512Z,3.07
2023-02-19T19:57:34.444Z,3.05
2023-02-19T20:00:02.242Z,3.16
2023-02-19T20:02:40.368Z,3.08
2023-02-19T20:05:08.225Z,3.03
2023-02-19T20:07:36.124Z,2.85
2023-02-19T20:10:04.165Z,2.82
2023-02-19T20:12:33.527Z,2.68
2023-02-19T20:15:03.085Z,2.67
2023-02-19T20:17:32.972Z,2.67
2023-02-19T20:20:00.666Z,2.67
2023-02-19T20:22:28.772Z,2.58
2023-02-19T20:24:57.123Z,2.63
2023-02-19T20:27:25.086Z,2.73
2023-02-19T20:29:52.764Z,2.87
2023-02-19T20:32:20.936Z,3.00
2023-02-19T20:34:48.868Z,3.09
2023-02-19T20:37:16.658Z,3.11
2023-02-19T20:39:44.056Z,3.06
2023-02-19T20:42:16.454Z,2.98
2023-02-19T20:44:44.621Z,2.92
2023-02-19T20:47:12.574Z,2.90
2023-02-19T20:49:46.013Z,2.93
2023-02-19T20:52:16.094Z,2.94
2023-02-19T20:54:44.650Z,3.08
2023-02-19T20:57:13.060Z,3.08
2023-02-19T20:59:41.150Z,3.19
2023-02-19T21:02:17.080Z,3.11
2023-02-19T21:04:44.638Z,3.05
2023-02-19T21:07:12.596Z,3.10
2023-02-19T21:09:40.150Z,3.05
2023-02-19T21:12:08.150Z,2.98
2023-02-19T21:14:35.592Z,2.96
2023-02-19T21:17:03.345Z,2.90
2023-02-19T21:19:30.664Z,2.81
2023-02-19T21:21:58.342Z,2.74
2023-02-19T21:24:25.862Z,2.58
2023-02-19T21:26:53.559Z,2.57
2023-02-19T21:29:22.462Z,2.65
2023-02-19T21:31:52.768Z,2.60
2023-02-19T21:34:22.470Z,2.68
2023-02-19T21:36:50.286Z,2.47
2023-02-19T21:39:21.283Z,2.64
2023-02-19T21:41:49.701Z,2.75
2023-02-19T21:44:17.374Z,2.74
2023-02-19T21:46:45.161Z,2.70
2023-02-19T21:49:13.113Z,2.86
2023-02-19T21:51:43.390Z,2.70
2023-02-19T21:54:21.100Z,2.40
2023-02-19T21:56:49.022Z,2.42
2023-02-19T21:59:16.339Z,2.68
2023-02-19T22:01:44.440Z,2.61
2023-02-19T22:04:15.143Z,2.47
2023-02-19T22:06:43.665Z,2.73
2023-02-19T22:09:12.666Z,2.64
2023-02-19T22:11:40.627Z,2.48
2023-02-19T22:14:08.164Z,2.60
2023-02-19T22:16:35.756Z,2.58
2023-02-19T22:19:04.828Z,2.49
2023-02-19T22:21:33.090Z,2.55
2023-02-19T22:24:02.408Z,2.43
2023-02-19T22:26:34.337Z,2.57
2023-02-19T22:29:07.335Z,2.56
2023-02-19T22:31:35.794Z,2.37
2023-02-19T22:34:03.892Z,2.17
2023-02-19T22:36:34.013Z,2.37
2023-02-19T22:39:01.719Z,2.23
2023-02-19T22:41:29.491Z,2.12
2023-02-19T22:43:58.198Z,2.16
2023-02-19T22:46:29.086Z,2.18
2023-02-19T22:48:56.641Z,2.03
2023-02-19T22:51:25.756Z,2.03
2023-02-19T22:53:55.817Z,1.94
2023-02-19T22:56:28.677Z,2.15
2023-02-19T22:58:57.328Z,2.18
2023-02-19T23:01:25.553Z,2.12
2023-02-19T23:03:58.375Z,2.19
2023-02-19T23:06:33.972Z,2.24
2023-02-19T23:09:11.052Z,2.29
2023-02-19T23:11:39.487Z,2.24
2023-02-19T23:14:07.840Z,2.29
2023-02-19T23:16:38.218Z,2.39
2023-02-19T23:19:08.226Z,2.39
2023-02-19T23:21:36.058Z,2.49
2023-02-19T23:24:03.585Z,2.49
2023-02-19T23:26:31.210Z,2.60
2023-02-19T23:28:58.536Z,2.93
2023-02-19T23:31:26.953Z,3.05
2023-02-19T23:33:55.337Z,2.80
2023-02-19T23:36:24.015Z,2.75
2023-02-19T23:38:51.337Z,2.63
2023-02-19T23:41:19.155Z,2.58
2023-02-19T23:43:46.387Z,2.63
2023-02-19T23:46:17.609Z,2.79
2023-02-19T23:48:46.328Z,2.68
2023-02-19T23:51:14.081Z,2.73
2023-02-19T23:53:41.519Z,2.93
2023-02-19T23:56:09.202Z,3.02
2023-02-19T23:58:36.570Z,3.00
