createdAt,value
2022-08-08T00:00:52.134Z,1.65
2022-08-08T00:03:34.298Z,1.50
2022-08-08T00:06:16.665Z,1.55
2022-08-08T00:09:01.665Z,1.65
2022-08-08T00:11:47.154Z,1.75
2022-08-08T00:14:59.017Z,2.10
2022-08-08T00:17:48.336Z,2.33
2022-08-08T00:20:14.975Z,1.75
2022-08-08T00:22:48.633Z,2.03
2022-08-08T00:25:24.835Z,2.20
2022-08-08T00:27:58.547Z,2.88
2022-08-08T00:30:25.552Z,2.67
2022-08-08T00:32:56.229Z,2.15
2022-08-08T00:35:39.968Z,1.83
2022-08-08T00:38:16.938Z,1.88
2022-08-08T00:41:54.902Z,2.25
2022-08-08T00:44:51.235Z,1.90
2022-08-08T00:48:01.952Z,2.03
2022-08-08T00:50:54.290Z,2.00
2022-08-08T00:54:13.294Z,1.40
2022-08-08T00:57:08.207Z,1.88
2022-08-08T01:00:06.391Z,1.50
2022-08-08T01:03:59.583Z,1.52
2022-08-08T01:06:02.282Z,1.73
2022-08-08T01:08:52.436Z,1.70
2022-08-08T01:11:59.340Z,1.20
2022-08-08T01:14:54.433Z,1.80
2022-08-08T01:17:53.774Z,1.42
2022-08-08T01:20:44.384Z,1.58
2022-08-08T01:24:06.404Z,1.33
2022-08-08T01:26:49.125Z,1.58
2022-08-08T01:29:27.972Z,1.90
2022-08-08T01:32:41.803Z,1.48
2022-08-08T01:35:29.686Z,1.33
2022-08-08T01:38:36.924Z,1.67
2022-08-08T01:41:34.503Z,1.65
2022-08-08T01:44:18.244Z,1.85
2022-08-08T01:46:52.448Z,1.55
2022-08-08T01:49:37.436Z,1.60
2022-08-08T01:54:04.314Z,2.00
2022-08-08T01:56:27.162Z,1.52
2022-08-08T01:58:39.835Z,1.75
2022-08-08T02:02:00.391Z,1.52
2022-08-08T02:05:23.295Z,1.55
2022-08-08T02:08:08.906Z,1.30
2022-08-08T02:10:48.870Z,2.05
2022-08-08T02:13:53.367Z,1.83
2022-08-08T02:16:52.632Z,1.70
2022-08-08T02:20:09.010Z,1.65
2022-08-08T02:23:16.298Z,1.73
2022-08-08T02:26:00.749Z,2.00
2022-08-08T02:28:53.489Z,1.65
2022-08-08T02:31:58.594Z,1.98
2022-08-08T02:35:07.476Z,1.50
2022-08-08T02:41:59.492Z,2.17
2022-08-08T02:44:44.886Z,1.67
2022-08-08T02:47:51.903Z,2.00
2022-08-08T02:50:22.937Z,1.67
2022-08-08T02:53:12.001Z,1.85
2022-08-08T02:56:09.792Z,1.92
2022-08-08T02:58:45.095Z,2.25
2022-08-08T03:01:20.729Z,1.70
2022-08-08T03:05:03.297Z,1.70
2022-08-08T03:07:41.169Z,1.98
2022-08-08T03:10:36.943Z,1.70
2022-08-08T03:15:53.334Z,2.22
2022-08-08T03:16:37.284Z,1.67
2022-08-08T03:19:35.638Z,1.83
2022-08-08T03:22:06.489Z,2.10
2022-08-08T03:24:56.932Z,2.20
2022-08-08T03:27:42.047Z,2.00
2022-08-08T03:30:11.698Z,1.70
2022-08-08T03:33:07.959Z,1.95
2022-08-08T03:35:58.714Z,1.60
2022-08-08T03:38:58.135Z,2.35
2022-08-08T03:42:13.378Z,1.65
2022-08-08T03:44:00.569Z,2.00
2022-08-08T03:46:32.388Z,2.20
2022-08-08T03:49:30.873Z,2.08
2022-08-08T03:51:56.919Z,1.85
2022-08-08T03:54:41.446Z,2.13
2022-08-08T03:58:30.032Z,2.08
2022-08-08T04:00:18.086Z,1.60
2022-08-08T04:03:11.810Z,1.83
2022-08-08T04:05:48.017Z,1.80
2022-08-08T04:08:33.326Z,2.40
2022-08-08T04:11:11.316Z,1.90
2022-08-08T04:14:33.532Z,2.20
2022-08-08T04:16:38.858Z,2.10
2022-08-08T04:19:25.160Z,2.00
2022-08-08T04:21:59.064Z,2.08
2022-08-08T04:24:31.861Z,2.25
2022-08-08T04:27:02.432Z,2.15
2022-08-08T04:29:37.422Z,1.98
2022-08-08T04:32:14.298Z,1.80
2022-08-08T04:34:58.885Z,1.75
2022-08-08T04:37:32.762Z,1.70
2022-08-08T04:40:10.768Z,1.77
2022-08-08T04:42:57.349Z,2.15
2022-08-08T04:45:47.358Z,1.65
2022-08-08T04:48:16.725Z,1.80
2022-08-08T04:50:50.242Z,1.95
2022-08-08T04:54:37.980Z,2.15
2022-08-08T04:56:13.818Z,1.95
2022-08-08T04:58:40.781Z,2.15
2022-08-08T05:01:11.146Z,2.15
2022-08-08T05:04:09.118Z,2.40
2022-08-08T05:06:39.245Z,2.20
2022-08-08T05:09:07.764Z,2.47
2022-08-08T05:11:39.399Z,2.55
2022-08-08T05:14:08.893Z,1.92
2022-08-08T05:16:53.370Z,2.67
2022-08-08T05:20:09.940Z,1.80
2022-08-08T05:22:17.690Z,2.17
2022-08-08T05:24:48.209Z,2.50
2022-08-08T05:27:16.722Z,2.35
2022-08-08T05:29:44.977Z,2.40
2022-08-08T05:32:12.705Z,2.47
2022-08-08T05:34:46.253Z,2.35
2022-08-08T05:37:22.223Z,2.40
2022-08-08T05:39:56.643Z,2.45
2022-08-08T05:42:44.736Z,2.75
2022-08-08T05:45:31.009Z,2.35
2022-08-08T05:48:08.925Z,2.85
2022-08-08T05:50:38.514Z,2.20
2022-08-08T05:53:54.268Z,2.75
2022-08-08T05:56:10.618Z,2.30
2022-08-08T05:58:53.717Z,2.53
2022-08-08T06:01:56.841Z,3.00
2022-08-08T06:04:23.796Z,2.53
2022-08-08T06:07:00.363Z,2.72
2022-08-08T06:09:59.136Z,2.67
2022-08-08T06:12:30.362Z,2.88
2022-08-08T06:15:03.883Z,2.42
2022-08-08T06:17:51.614Z,2.78
2022-08-08T06:20:25.741Z,2.90
2022-08-08T06:22:54.417Z,2.78
2022-08-08T06:25:45.257Z,3.38
2022-08-08T06:28:30.013Z,3.03
2022-08-08T06:31:00.019Z,3.00
2022-08-08T06:34:27.448Z,3.13
2022-08-08T06:36:41.760Z,2.40
2022-08-08T06:39:21.963Z,2.72
2022-08-08T06:41:51.130Z,2.80
2022-08-08T06:44:25.129Z,2.53
2022-08-08T06:46:56.516Z,2.17
2022-08-08T06:49:54.568Z,2.63
2022-08-08T06:52:11.041Z,2.90
2022-08-08T06:54:44.048Z,2.25
2022-08-08T06:57:15.736Z,2.38
2022-08-08T07:00:10.495Z,2.42
2022-08-08T07:02:32.804Z,2.13
2022-08-08T07:05:04.796Z,2.95
2022-08-08T07:07:53.189Z,2.28
2022-08-08T07:10:24.798Z,1.95
2022-08-08T07:13:03.200Z,2.47
2022-08-08T07:16:05.843Z,2.17
2022-08-08T07:18:57.603Z,1.98
2022-08-08T07:21:31.256Z,2.10
2022-08-08T07:24:05.931Z,2.92
2022-08-08T07:26:50.604Z,2.45
2022-08-08T07:30:00.440Z,2.13
2022-08-08T07:32:07.435Z,2.05
2022-08-08T07:34:35.525Z,1.98
2022-08-08T07:37:13.535Z,2.17
2022-08-08T07:39:55.839Z,1.80
2022-08-08T07:42:32.990Z,2.15
2022-08-08T07:45:02.151Z,1.75
2022-08-08T07:47:39.029Z,1.90
2022-08-08T07:50:10.046Z,1.65
2022-08-08T07:52:43.471Z,1.50
2022-08-08T07:55:29.385Z,2.00
2022-08-08T07:58:16.839Z,2.97
2022-08-08T08:00:46.363Z,1.83
2022-08-08T08:03:43.259Z,1.20
2022-08-08T08:06:14.200Z,1.80
2022-08-08T08:09:09.792Z,1.60
2022-08-08T08:11:38.442Z,1.55
2022-08-08T08:14:37.175Z,1.52
2022-08-08T08:17:08.624Z,1.60
2022-08-08T08:19:45.841Z,1.70
2022-08-08T08:22:16.211Z,1.70
2022-08-08T08:24:59.065Z,1.70
2022-08-08T08:27:34.986Z,1.75
2022-08-08T08:30:02.063Z,2.10
2022-08-08T08:32:31.835Z,2.33
2022-08-08T08:35:07.199Z,1.73
2022-08-08T08:37:52.956Z,1.38
2022-08-08T08:40:23.351Z,2.00
2022-08-08T08:42:52.437Z,2.10
2022-08-08T08:45:23.263Z,1.60
2022-08-08T08:47:58.607Z,1.65
2022-08-08T08:50:35.116Z,1.25
2022-08-08T08:53:55.116Z,1.90
2022-08-08T08:56:05.159Z,1.20
2022-08-08T08:58:43.085Z,1.50
2022-08-08T09:01:17.284Z,1.58
2022-08-08T09:03:50.622Z,1.40
2022-08-08T09:06:33.991Z,1.30
2022-08-08T09:09:26.707Z,1.40
2022-08-08T09:12:07.461Z,1.67
2022-08-08T09:17:17.902Z,1.30
2022-08-08T09:22:01.320Z,1.15
2022-08-08T09:22:35.922Z,1.20
2022-08-08T09:25:04.675Z,1.30
2022-08-08T09:27:55.677Z,1.55
2022-08-08T09:30:20.175Z,1.17
2022-08-08T09:33:54.454Z,1.40
2022-08-08T09:35:38.610Z,1.40
2022-08-08T09:38:52.835Z,1.40
2022-08-08T09:42:14.287Z,1.35
2022-08-08T09:45:04.045Z,1.10
2022-08-08T09:48:04.709Z,1.05
2022-08-08T09:50:26.764Z,1.25
2022-08-08T09:53:15.325Z,1.10
2022-08-08T09:56:04.465Z,2.17
2022-08-08T09:58:41.769Z,1.25
2022-08-08T10:01:15.126Z,1.50
2022-08-08T10:04:02.380Z,1.27
2022-08-08T10:06:32.255Z,1.30
2022-08-08T10:08:59.925Z,1.05
2022-08-08T10:12:27.444Z,1.33
2022-08-08T10:14:34.798Z,1.23
2022-08-08T10:17:03.495Z,1.10
2022-08-08T10:19:58.322Z,1.17
2022-08-08T10:22:26.779Z,1.10
2022-08-08T10:25:01.305Z,1.20
2022-08-08T10:27:34.299Z,1.25
2022-08-08T10:30:04.020Z,1.65
2022-08-08T10:32:33.017Z,1.20
2022-08-08T10:35:10.516Z,1.33
2022-08-08T10:37:39.329Z,1.10
2022-08-08T10:40:16.822Z,1.05
2022-08-08T10:42:44.955Z,1.20
2022-08-08T10:45:15.761Z,1.35
2022-08-08T10:47:48.443Z,1.30
2022-08-08T10:50:20.682Z,1.05
2022-08-08T10:52:50.773Z,1.20
2022-08-08T10:55:41.352Z,1.13
2022-08-08T10:58:07.759Z,1.20
2022-08-08T11:00:48.361Z,1.13
2022-08-08T11:03:36.400Z,1.00
2022-08-08T11:06:06.902Z,1.00
2022-08-08T11:08:53.238Z,1.60
2022-08-08T11:11:32.131Z,1.00
2022-08-08T11:14:12.210Z,1.23
2022-08-08T11:16:46.867Z,1.00
2022-08-08T11:19:15.526Z,1.10
2022-08-08T11:21:53.902Z,1.02
2022-08-08T11:24:23.050Z,1.00
2022-08-08T11:26:53.809Z,0.80
2022-08-08T11:29:24.081Z,0.80
2022-08-08T11:32:09.540Z,0.82
2022-08-08T11:35:05.662Z,0.82
2022-08-08T11:38:34.631Z,1.25
2022-08-08T11:40:15.745Z,0.80
2022-08-08T11:42:50.253Z,0.85
2022-08-08T11:45:18.406Z,1.40
2022-08-08T11:48:02.671Z,0.70
2022-08-08T11:50:34.052Z,0.80
2022-08-08T11:53:06.242Z,0.80
2022-08-08T11:55:36.160Z,0.70
2022-08-08T11:58:14.522Z,0.80
2022-08-08T12:00:50.584Z,0.70
2022-08-08T12:03:20.893Z,0.70
2022-08-08T12:05:48.398Z,0.95
2022-08-08T12:08:15.484Z,0.70
2022-08-08T12:10:52.358Z,0.68
2022-08-08T12:13:37.965Z,0.45
2022-08-08T12:16:17.599Z,0.57
2022-08-08T12:18:51.207Z,0.85
2022-08-08T12:21:59.439Z,0.73
2022-08-08T12:24:28.132Z,0.95
2022-08-08T12:26:56.957Z,0.80
2022-08-08T12:29:40.950Z,0.80
2022-08-08T12:32:13.146Z,0.82
2022-08-08T12:34:50.493Z,0.80
2022-08-08T12:37:21.219Z,0.80
2022-08-08T12:40:02.076Z,0.90
2022-08-08T12:42:33.542Z,0.90
2022-08-08T12:45:20.099Z,0.70
2022-08-08T12:48:36.337Z,0.80
2022-08-08T12:51:03.771Z,0.90
2022-08-08T12:53:37.682Z,1.17
2022-08-08T12:56:18.202Z,0.90
2022-08-08T12:58:54.422Z,0.90
2022-08-08T13:01:34.862Z,0.73
2022-08-08T13:04:18.587Z,0.80
2022-08-08T13:06:58.661Z,0.73
2022-08-08T13:09:43.116Z,0.85
2022-08-08T13:12:30.423Z,1.00
2022-08-08T13:18:08.448Z,0.95
2022-08-08T13:20:17.358Z,0.85
2022-08-08T13:22:45.506Z,1.17
2022-08-08T13:25:17.387Z,1.40
2022-08-08T13:30:19.187Z,0.80
2022-08-08T13:32:50.016Z,0.80
2022-08-08T13:35:24.757Z,0.80
2022-08-08T13:38:06.207Z,1.13
2022-08-08T13:40:35.191Z,0.77
2022-08-08T13:43:03.939Z,0.90
2022-08-08T13:45:33.684Z,1.35
2022-08-08T13:48:03.936Z,0.90
2022-08-08T13:50:48.845Z,1.02
2022-08-08T13:53:33.957Z,1.20
2022-08-08T13:56:10.878Z,1.10
2022-08-08T13:58:38.211Z,1.13
2022-08-08T14:01:17.751Z,0.80
2022-08-08T14:03:58.631Z,1.33
2022-08-08T14:06:34.353Z,0.80
2022-08-08T14:09:24.797Z,1.17
2022-08-08T14:11:50.088Z,0.80
2022-08-08T14:14:21.203Z,1.00
2022-08-08T14:16:54.024Z,1.10
2022-08-08T14:19:57.209Z,1.20
2022-08-08T14:22:27.307Z,1.08
2022-08-08T14:24:59.973Z,0.70
2022-08-08T14:27:29.111Z,0.80
2022-08-08T14:30:02.991Z,0.57
2022-08-08T14:32:30.969Z,0.60
2022-08-08T14:35:04.808Z,0.90
2022-08-08T14:37:43.314Z,0.80
2022-08-08T14:40:26.176Z,0.90
2022-08-08T14:42:56.987Z,0.70
2022-08-08T14:45:33.064Z,1.20
2022-08-08T14:48:01.507Z,0.60
2022-08-08T14:50:38.926Z,0.70
2022-08-08T14:53:13.410Z,1.00
2022-08-08T14:55:43.072Z,0.82
2022-08-08T14:58:16.299Z,0.80
2022-08-08T15:00:47.707Z,0.90
2022-08-08T15:03:17.436Z,2.00
2022-08-08T15:05:54.130Z,2.45
2022-08-08T15:08:33.374Z,2.80
2022-08-08T15:11:01.434Z,2.17
2022-08-08T15:13:40.172Z,2.33
2022-08-08T15:16:11.689Z,2.28
2022-08-08T15:18:49.866Z,2.00
2022-08-08T15:21:18.780Z,2.58
2022-08-08T15:23:51.470Z,2.25
2022-08-08T15:26:25.457Z,2.40
2022-08-08T15:28:54.098Z,2.35
2022-08-08T15:31:55.801Z,2.70
2022-08-08T15:34:29.160Z,2.65
2022-08-08T15:37:00.102Z,2.38
2022-08-08T15:39:31.625Z,2.42
2022-08-08T15:42:07.002Z,2.55
2022-08-08T15:44:38.385Z,2.53
2022-08-08T15:47:07.307Z,2.55
2022-08-08T15:49:43.955Z,2.03
2022-08-08T15:52:12.936Z,2.40
2022-08-08T15:54:43.694Z,2.13
2022-08-08T15:57:17.584Z,2.20
2022-08-08T16:00:05.219Z,2.30
2022-08-08T16:02:50.722Z,2.05
2022-08-08T16:05:23.514Z,1.95
2022-08-08T16:07:54.001Z,1.90
2022-08-08T16:13:02.146Z,2.30
2022-08-08T16:13:34.139Z,2.58
2022-08-08T16:16:09.191Z,2.15
2022-08-08T16:18:41.313Z,2.10
2022-08-08T16:21:25.824Z,1.85
2022-08-08T16:23:55.702Z,1.83
2022-08-08T16:26:34.055Z,2.08
2022-08-08T16:29:16.262Z,1.98
2022-08-08T16:31:49.032Z,2.05
2022-08-08T16:34:18.957Z,2.00
2022-08-08T16:36:46.147Z,1.90
2022-08-08T16:40:00.032Z,2.00
2022-08-08T16:42:05.087Z,1.92
2022-08-08T16:44:34.385Z,1.95
2022-08-08T16:47:18.379Z,1.73
2022-08-08T16:49:49.552Z,1.60
2022-08-08T16:55:19.498Z,1.80
2022-08-08T16:55:33.785Z,2.00
2022-08-08T16:58:15.873Z,1.65
2022-08-08T17:00:42.173Z,1.67
2022-08-08T17:03:16.433Z,2.17
2022-08-08T17:05:53.514Z,2.92
2022-08-08T17:08:20.720Z,2.45
2022-08-08T17:10:58.283Z,2.22
2022-08-08T17:13:40.753Z,2.28
2022-08-08T17:16:17.759Z,2.22
2022-08-08T17:18:49.302Z,2.30
2022-08-08T17:21:18.285Z,2.05
2022-08-08T17:24:01.610Z,2.00
2022-08-08T17:26:30.657Z,1.80
2022-08-08T17:28:58.682Z,2.60
2022-08-08T17:31:43.587Z,2.10
2022-08-08T17:34:53.144Z,1.90
2022-08-08T17:37:03.959Z,1.73
2022-08-08T17:40:03.244Z,1.52
2022-08-08T17:42:20.803Z,1.67
2022-08-08T17:44:50.887Z,1.60
2022-08-08T17:47:23.662Z,1.40
2022-08-08T17:49:52.435Z,1.80
2022-08-08T17:52:23.120Z,1.27
2022-08-08T17:54:55.732Z,1.38
2022-08-08T17:59:51.818Z,1.05
2022-08-08T18:02:28.476Z,1.20
2022-08-08T18:04:58.386Z,1.13
2022-08-08T18:08:02.356Z,1.42
2022-08-08T18:10:14.660Z,1.38
2022-08-08T18:12:42.890Z,1.15
2022-08-08T18:15:12.937Z,1.05
2022-08-08T18:18:09.276Z,1.45
2022-08-08T18:20:43.401Z,1.10
2022-08-08T18:23:15.028Z,0.93
2022-08-08T18:25:42.961Z,0.85
2022-08-08T18:28:12.932Z,0.98
2022-08-08T18:30:40.814Z,0.80
2022-08-08T18:33:10.487Z,0.80
2022-08-08T18:35:48.346Z,0.73
2022-08-08T18:38:17.432Z,0.88
2022-08-08T18:40:46.701Z,0.90
2022-08-08T18:43:16.690Z,1.08
2022-08-08T18:46:06.279Z,0.75
2022-08-08T18:48:31.594Z,0.70
2022-08-08T18:50:59.156Z,0.85
2022-08-08T18:54:00.267Z,0.82
2022-08-08T18:56:24.175Z,0.90
2022-08-08T18:58:52.115Z,0.88
2022-08-08T19:02:26.692Z,0.70
2022-08-08T19:04:12.847Z,0.85
2022-08-08T19:06:40.029Z,0.80
2022-08-08T19:09:13.338Z,0.90
2022-08-08T19:11:46.212Z,0.95
2022-08-08T19:14:13.620Z,1.00
2022-08-08T19:16:48.064Z,0.80
2022-08-08T19:19:15.926Z,0.90
2022-08-08T19:21:48.426Z,0.80
2022-08-08T19:24:38.824Z,0.80
2022-08-08T19:27:04.082Z,0.70
2022-08-08T19:29:31.068Z,0.60
2022-08-08T19:32:01.006Z,0.60
2022-08-08T19:34:35.490Z,0.90
2022-08-08T19:37:05.645Z,1.00
2022-08-08T19:39:35.667Z,1.40
2022-08-08T19:42:05.089Z,1.60
2022-08-08T19:44:42.939Z,1.95
2022-08-08T19:47:12.422Z,1.20
2022-08-08T19:49:39.733Z,1.10
2022-08-08T19:52:13.430Z,1.20
2022-08-08T19:54:43.165Z,1.08
2022-08-08T19:57:10.251Z,1.10
2022-08-08T19:59:41.969Z,1.00
2022-08-08T20:02:10.668Z,1.38
2022-08-08T20:04:38.020Z,1.10
2022-08-08T20:08:29.032Z,0.90
2022-08-08T20:09:57.083Z,1.20
2022-08-08T20:12:32.652Z,0.68
2022-08-08T20:15:10.370Z,0.90
2022-08-08T20:17:44.983Z,0.75
2022-08-08T20:20:12.360Z,0.70
2022-08-08T20:22:45.857Z,0.70
2022-08-08T20:25:17.496Z,0.93
2022-08-08T20:27:49.533Z,0.93
2022-08-08T20:30:52.502Z,1.00
2022-08-08T20:33:04.961Z,0.93
2022-08-08T20:35:57.509Z,1.17
2022-08-08T20:38:32.949Z,1.88
2022-08-08T20:41:12.193Z,1.30
2022-08-08T20:43:49.206Z,1.08
2022-08-08T20:46:17.489Z,1.85
2022-08-08T20:48:47.519Z,1.08
2022-08-08T20:51:14.911Z,1.33
2022-08-08T20:54:00.008Z,1.40
2022-08-08T20:56:35.893Z,1.20
2022-08-08T20:59:16.107Z,1.50
2022-08-08T21:02:06.117Z,1.42
2022-08-08T21:04:35.573Z,1.60
2022-08-08T21:07:13.188Z,2.08
2022-08-08T21:10:01.420Z,1.83
2022-08-08T21:12:33.184Z,2.28
2022-08-08T21:15:06.639Z,1.88
2022-08-08T21:17:36.884Z,2.08
2022-08-08T21:20:04.550Z,1.88
2022-08-08T21:22:31.465Z,2.00
2022-08-08T21:24:58.494Z,1.80
2022-08-08T21:28:06.335Z,2.15
2022-08-08T21:30:18.568Z,1.90
2022-08-08T21:32:52.094Z,2.53
2022-08-08T21:36:17.235Z,2.10
2022-08-08T21:38:16.481Z,2.38
2022-08-08T21:40:54.870Z,2.50
2022-08-08T21:43:33.498Z,1.83
2022-08-08T21:48:20.426Z,2.17
2022-08-08T21:48:53.887Z,1.90
2022-08-08T21:54:18.802Z,2.20
2022-08-08T21:54:31.566Z,1.85
2022-08-08T21:56:59.330Z,2.05
2022-08-08T21:59:43.825Z,1.80
2022-08-08T22:02:15.968Z,2.22
2022-08-08T22:04:46.145Z,2.03
2022-08-08T22:07:13.302Z,1.70
2022-08-08T22:09:43.605Z,2.03
2022-08-08T22:12:16.759Z,2.38
2022-08-08T22:14:47.341Z,1.90
2022-08-08T22:17:18.256Z,2.13
2022-08-08T22:20:10.801Z,2.28
2022-08-08T22:22:36.080Z,2.00
2022-08-08T22:25:12.394Z,2.30
2022-08-08T22:28:04.717Z,2.40
2022-08-08T22:30:39.506Z,2.42
2022-08-08T22:34:10.910Z,2.53
2022-08-08T22:36:04.098Z,2.22
2022-08-08T22:38:39.404Z,2.10
2022-08-08T22:41:21.727Z,2.22
2022-08-08T22:44:02.037Z,2.03
2022-08-08T22:46:32.878Z,2.00
2022-08-08T22:48:59.817Z,2.50
2022-08-08T22:51:29.117Z,2.13
2022-08-08T22:54:33.909Z,2.20
2022-08-08T22:56:43.536Z,2.67
2022-08-08T22:59:14.474Z,2.38
2022-08-08T23:02:03.037Z,2.50
2022-08-08T23:04:31.852Z,2.42
2022-08-08T23:07:03.164Z,2.53
2022-08-08T23:09:39.104Z,2.20
2022-08-08T23:12:39.547Z,2.53
2022-08-08T23:15:10.719Z,2.33
2022-08-08T23:20:21.294Z,2.60
2022-08-08T23:22:55.079Z,2.67
2022-08-08T23:25:22.066Z,2.17
2022-08-08T23:27:49.220Z,2.25
2022-08-08T23:30:22.496Z,2.30
2022-08-08T23:32:50.601Z,2.05
2022-08-08T23:35:18.823Z,2.40
2022-08-08T23:38:01.860Z,2.25
2022-08-08T23:40:31.027Z,2.28
2022-08-08T23:42:57.968Z,1.98
2022-08-08T23:49:01.452Z,2.75
2022-08-08T23:49:04.915Z,2.60
2022-08-08T23:50:59.025Z,2.03
2022-08-08T23:54:05.890Z,2.50
2022-08-08T23:56:32.089Z,2.28
2022-08-08T23:59:00.911Z,2.78
