createdAt,value
2019-05-09T00:01:23.739Z,67.60
2019-05-09T00:03:54.323Z,928.73
2019-05-09T00:06:23.938Z,407.20
2019-05-09T00:08:53.340Z,77.73
2019-05-09T00:11:24.465Z,484.70
2019-05-09T00:13:53.834Z,179.40
2019-05-09T00:16:23.621Z,136.33
2019-05-09T00:18:54.099Z,31.37
2019-05-09T00:21:28.760Z,33.70
2019-05-09T00:23:57.570Z,50.10
2019-05-09T00:26:26.423Z,29.20
2019-05-09T00:28:59.598Z,31.77
2019-05-09T00:31:45.079Z,34.23
2019-05-09T00:34:19.791Z,31.00
2019-05-09T00:36:48.616Z,32.87
2019-05-09T00:39:17.420Z,46.10
2019-05-09T00:41:46.241Z,53.50
2019-05-09T00:44:23.145Z,68.13
2019-05-09T00:46:57.973Z,43.50
2019-05-09T00:49:27.284Z,100.63
2019-05-09T00:51:56.117Z,99.73
2019-05-09T00:54:25.018Z,81.87
2019-05-09T00:56:54.053Z,73.93
2019-05-09T00:59:24.135Z,77.83
2019-05-09T01:01:54.276Z,43.53
2019-05-09T01:04:24.166Z,52.80
2019-05-09T01:06:54.036Z,45.53
2019-05-09T01:09:24.217Z,61.33
2019-05-09T01:11:53.437Z,37.87
2019-05-09T01:14:23.372Z,54.80
2019-05-09T01:16:53.494Z,64.57
2019-05-09T01:19:24.795Z,58.60
2019-05-09T01:21:54.191Z,57.63
2019-05-09T01:24:23.341Z,44.33
2019-05-09T01:26:54.164Z,59.20
2019-05-09T01:29:23.273Z,59.67
2019-05-09T01:31:54.054Z,95.53
2019-05-09T01:34:26.814Z,125.60
2019-05-09T01:37:05.905Z,142.60
2019-05-09T01:39:35.965Z,104.83
2019-05-09T01:42:05.477Z,92.10
2019-05-09T01:44:34.431Z,135.20
2019-05-09T01:47:03.920Z,74.17
2019-05-09T01:49:34.194Z,90.73
2019-05-09T01:52:03.675Z,93.93
2019-05-09T01:54:33.872Z,78.87
2019-05-09T01:57:03.363Z,49.93
2019-05-09T01:59:34.029Z,41.10
2019-05-09T02:02:08.189Z,51.50
2019-05-09T02:04:34.082Z,32.67
2019-05-09T02:07:04.186Z,38.60
2019-05-09T02:09:34.177Z,54.77
2019-05-09T02:12:04.037Z,120.33
2019-05-09T02:14:39.647Z,327.83
2019-05-09T02:17:15.474Z,796.00
2019-05-09T02:19:44.680Z,33.13
2019-05-09T02:22:31.355Z,716.37
2019-05-09T02:25:00.128Z,914.23
2019-05-09T02:27:28.888Z,867.80
2019-05-09T02:29:57.681Z,742.53
2019-05-09T02:32:26.451Z,1364.03
2019-05-09T02:34:55.248Z,1775.77
2019-05-09T02:37:28.784Z,1527.70
2019-05-09T02:39:59.188Z,1519.13
2019-05-09T02:42:28.453Z,1763.73
2019-05-09T02:44:59.518Z,349.33
2019-05-09T02:47:28.933Z,545.57
2019-05-09T02:49:58.928Z,79.03
2019-05-09T02:52:28.794Z,159.20
2019-05-09T02:54:58.491Z,404.40
2019-05-09T02:57:29.553Z,524.87
2019-05-09T03:00:28.744Z,483.73
2019-05-09T03:03:04.887Z,936.73
2019-05-09T03:05:33.783Z,1513.27
2019-05-09T03:08:02.575Z,371.10
2019-05-09T03:10:31.519Z,233.47
2019-05-09T03:13:00.322Z,42.10
2019-05-09T03:15:29.608Z,69.73
2019-05-09T03:17:59.995Z,156.37
2019-05-09T03:20:51.517Z,28.17
2019-05-09T03:23:20.489Z,36.80
2019-05-09T03:25:49.386Z,40.20
2019-05-09T03:28:40.340Z,36.63
2019-05-09T03:31:10.144Z,34.03
2019-05-09T03:33:40.619Z,51.00
2019-05-09T03:36:09.553Z,27.97
2019-05-09T03:38:38.498Z,42.67
2019-05-09T03:41:08.467Z,72.87
2019-05-09T03:43:37.853Z,63.00
2019-05-09T03:46:18.072Z,29.57
2019-05-09T03:48:49.744Z,31.50
2019-05-09T03:51:18.566Z,29.03
2019-05-09T03:53:48.432Z,36.97
2019-05-09T03:56:20.474Z,22.53
2019-05-09T03:58:49.265Z,26.90
2019-05-09T04:01:18.157Z,40.50
2019-05-09T04:03:48.103Z,31.67
2019-05-09T04:06:18.461Z,42.53
2019-05-09T04:08:48.200Z,67.50
2019-05-09T04:11:18.542Z,28.20
2019-05-09T04:13:53.774Z,37.80
2019-05-09T04:16:22.592Z,25.40
2019-05-09T04:18:51.402Z,25.97
2019-05-09T04:21:20.196Z,31.43
2019-05-09T04:23:48.987Z,27.30
2019-05-09T04:26:28.170Z,28.60
2019-05-09T04:28:57.813Z,28.73
2019-05-09T04:31:27.998Z,21.50
2019-05-09T04:33:57.601Z,21.57
2019-05-09T04:36:38.913Z,25.93
2019-05-09T04:39:17.356Z,25.43
2019-05-09T04:41:43.055Z,25.93
2019-05-09T04:44:19.227Z,26.43
2019-05-09T04:46:48.030Z,22.97
2019-05-09T04:49:19.101Z,18.83
2019-05-09T04:51:47.935Z,21.23
2019-05-09T04:54:17.737Z,22.73
2019-05-09T04:56:47.431Z,22.63
2019-05-09T04:59:17.856Z,22.50
2019-05-09T05:02:12.444Z,20.00
2019-05-09T05:04:41.257Z,19.10
2019-05-09T05:07:10.096Z,19.73
2019-05-09T05:09:38.894Z,17.80
2019-05-09T05:12:08.416Z,19.00
2019-05-09T05:14:38.442Z,17.77
2019-05-09T05:17:11.074Z,20.47
2019-05-09T05:19:38.474Z,17.80
2019-05-09T05:22:30.904Z,16.00
2019-05-09T05:25:01.992Z,15.67
2019-05-09T05:27:30.951Z,15.53
2019-05-09T05:30:02.866Z,14.57
2019-05-09T05:32:43.560Z,14.67
2019-05-09T05:35:18.875Z,15.00
2019-05-09T05:37:47.898Z,13.03
2019-05-09T05:40:17.846Z,13.00
2019-05-09T05:42:47.931Z,12.63
2019-05-09T05:45:18.126Z,13.47
2019-05-09T05:47:59.820Z,13.37
2019-05-09T05:50:28.728Z,11.70
2019-05-09T05:52:57.933Z,10.07
2019-05-09T05:55:27.528Z,11.10
2019-05-09T05:57:57.954Z,9.50
2019-05-09T06:00:28.598Z,10.70
2019-05-09T06:02:58.558Z,10.40
2019-05-09T06:05:27.936Z,9.17
2019-05-09T06:07:57.629Z,10.00
2019-05-09T06:10:28.742Z,9.00
2019-05-09T06:12:57.625Z,8.50
2019-05-09T06:15:28.825Z,9.07
2019-05-09T06:17:57.877Z,9.10
2019-05-09T06:20:28.168Z,8.90
2019-05-09T06:22:58.149Z,8.07
2019-05-09T06:25:30.500Z,7.67
2019-05-09T06:27:58.551Z,8.53
2019-05-09T06:30:29.091Z,8.83
2019-05-09T06:32:58.535Z,9.30
2019-05-09T06:35:28.329Z,7.80
2019-05-09T06:37:58.719Z,8.10
2019-05-09T06:40:28.700Z,10.00
2019-05-09T06:42:59.821Z,11.67
2019-05-09T06:45:41.816Z,10.50
2019-05-09T06:48:12.633Z,9.53
2019-05-09T06:50:41.585Z,10.73
2019-05-09T06:53:10.416Z,9.63
2019-05-09T06:55:39.302Z,9.60
2019-05-09T06:58:27.714Z,10.13
2019-05-09T07:01:18.061Z,8.57
2019-05-09T07:03:48.051Z,7.60
2019-05-09T07:06:38.846Z,7.93
2019-05-09T07:09:33.071Z,8.70
2019-05-09T07:12:02.337Z,7.20
2019-05-09T07:14:34.010Z,7.30
2019-05-09T07:17:03.677Z,5.90
2019-05-09T07:19:32.543Z,7.87
2019-05-09T07:22:09.178Z,5.70
2019-05-09T07:25:00.955Z,5.40
2019-05-09T07:27:28.553Z,5.17
2019-05-09T07:30:00.472Z,4.80
2019-05-09T07:32:31.728Z,5.73
2019-05-09T07:35:02.091Z,5.50
2019-05-09T07:37:30.887Z,6.83
2019-05-09T07:39:59.680Z,6.40
2019-05-09T07:42:28.579Z,8.63
2019-05-09T07:44:59.071Z,6.83
2019-05-09T07:47:28.237Z,4.97
2019-05-09T07:49:58.558Z,5.17
2019-05-09T07:52:28.385Z,4.10
2019-05-09T07:54:58.001Z,3.90
2019-05-09T07:57:28.555Z,4.33
2019-05-09T07:59:58.459Z,4.20
2019-05-09T08:02:28.220Z,4.80
2019-05-09T08:04:57.906Z,3.70
2019-05-09T08:07:29.023Z,4.77
2019-05-09T08:09:57.993Z,5.23
2019-05-09T08:12:28.412Z,4.70
2019-05-09T08:15:10.354Z,4.60
2019-05-09T08:17:28.760Z,3.40
2019-05-09T08:19:58.294Z,4.20
2019-05-09T08:22:32.164Z,4.90
2019-05-09T08:24:57.925Z,4.53
2019-05-09T08:27:30.104Z,5.50
2019-05-09T08:29:58.520Z,4.40
2019-05-09T08:32:28.597Z,4.60
2019-05-09T08:34:57.842Z,5.30
2019-05-09T08:37:28.340Z,4.40
2019-05-09T08:39:57.891Z,4.57
2019-05-09T08:42:26.753Z,3.77
2019-05-09T08:44:57.628Z,3.67
2019-05-09T08:47:27.813Z,4.70
2019-05-09T08:50:11.263Z,3.70
2019-05-09T08:52:40.181Z,3.33
2019-05-09T08:55:09.125Z,4.10
2019-05-09T08:57:37.980Z,5.67
2019-05-09T09:00:08.148Z,5.37
2019-05-09T09:02:37.738Z,4.40
2019-05-09T09:05:08.593Z,3.23
2019-05-09T09:07:38.046Z,3.40
2019-05-09T09:10:08.460Z,3.97
2019-05-09T09:12:38.409Z,4.47
2019-05-09T09:15:07.908Z,5.33
2019-05-09T09:17:38.531Z,3.70
2019-05-09T09:20:08.030Z,4.17
2019-05-09T09:22:37.561Z,4.17
2019-05-09T09:25:07.813Z,3.97
2019-05-09T09:27:38.093Z,4.77
2019-05-09T09:30:17.840Z,4.30
2019-05-09T09:32:38.884Z,2.93
2019-05-09T09:35:09.533Z,2.93
2019-05-09T09:37:48.344Z,4.13
2019-05-09T09:40:09.069Z,4.40
2019-05-09T09:42:39.607Z,2.90
2019-05-09T09:45:08.535Z,7.10
2019-05-09T09:47:39.431Z,4.77
2019-05-09T09:50:08.908Z,4.20
2019-05-09T09:52:38.469Z,6.50
2019-05-09T09:55:09.124Z,3.10
2019-05-09T09:57:38.060Z,3.50
2019-05-09T10:00:26.772Z,3.47
2019-05-09T10:02:55.595Z,4.20
2019-05-09T10:05:24.394Z,4.83
2019-05-09T10:07:53.262Z,3.83
2019-05-09T10:10:33.186Z,6.00
2019-05-09T10:13:04.101Z,4.53
2019-05-09T10:15:54.792Z,2.93
2019-05-09T10:18:34.705Z,3.03
2019-05-09T10:21:08.860Z,3.53
2019-05-09T10:23:37.960Z,3.20
2019-05-09T10:26:08.489Z,4.13
2019-05-09T10:28:38.131Z,3.53
2019-05-09T10:31:07.137Z,3.77
2019-05-09T10:33:37.483Z,3.70
2019-05-09T10:36:08.446Z,2.67
2019-05-09T10:38:38.557Z,4.40
2019-05-09T10:41:11.009Z,2.97
2019-05-09T10:44:08.301Z,5.47
2019-05-09T10:46:58.866Z,2.93
2019-05-09T10:49:24.384Z,3.73
2019-05-09T10:51:53.174Z,1.97
2019-05-09T10:54:22.040Z,6.47
2019-05-09T10:56:50.829Z,3.37
2019-05-09T10:59:19.633Z,3.43
2019-05-09T11:01:49.692Z,3.60
2019-05-09T11:04:18.806Z,2.27
2019-05-09T11:06:47.674Z,4.13
2019-05-09T11:09:18.227Z,4.67
2019-05-09T11:11:48.365Z,6.40
2019-05-09T11:14:32.768Z,2.60
2019-05-09T11:17:07.927Z,4.00
2019-05-09T11:19:28.968Z,3.20
2019-05-09T11:22:04.212Z,3.20
2019-05-09T11:24:42.933Z,3.07
2019-05-09T11:27:08.515Z,6.20
2019-05-09T11:29:39.753Z,3.33
2019-05-09T11:32:09.676Z,3.77
2019-05-09T11:34:48.730Z,6.30
2019-05-09T11:37:17.569Z,2.40
2019-05-09T11:39:48.171Z,2.57
2019-05-09T11:42:33.534Z,4.77
2019-05-09T11:45:02.633Z,3.03
2019-05-09T11:47:46.383Z,2.77
2019-05-09T11:50:32.758Z,5.80
2019-05-09T11:53:04.677Z,5.97
2019-05-09T11:55:36.688Z,2.80
2019-05-09T11:58:04.162Z,5.37
2019-05-09T12:00:33.073Z,3.07
2019-05-09T12:03:09.792Z,2.90
2019-05-09T12:05:49.920Z,4.63
2019-05-09T12:08:18.821Z,2.47
2019-05-09T12:11:08.766Z,3.80
2019-05-09T12:13:49.775Z,3.83
2019-05-09T12:16:28.195Z,3.00
2019-05-09T12:18:58.386Z,4.53
2019-05-09T12:21:28.452Z,4.40
2019-05-09T12:23:58.372Z,3.23
2019-05-09T12:27:12.758Z,2.40
2019-05-09T12:29:41.704Z,5.10
2019-05-09T12:32:11.600Z,3.13
2019-05-09T12:34:40.506Z,2.20
2019-05-09T12:37:15.512Z,2.80
2019-05-09T12:39:48.143Z,3.20
2019-05-09T12:42:18.490Z,1.97
2019-05-09T12:44:49.597Z,2.00
2019-05-09T12:47:19.120Z,2.07
2019-05-09T12:49:48.790Z,4.40
2019-05-09T12:52:18.575Z,3.20
2019-05-09T12:54:48.291Z,2.23
2019-05-09T12:57:19.250Z,4.20
2019-05-09T12:59:52.244Z,2.80
2019-05-09T13:02:18.408Z,3.00
2019-05-09T13:04:47.737Z,2.20
2019-05-09T13:07:16.777Z,2.97
2019-05-09T13:09:52.230Z,3.63
2019-05-09T13:12:18.017Z,2.77
2019-05-09T13:14:48.581Z,2.23
2019-05-09T13:17:29.045Z,2.37
2019-05-09T13:19:58.576Z,2.00
2019-05-09T13:22:28.411Z,3.00
2019-05-09T13:24:58.828Z,2.23
2019-05-09T13:27:28.675Z,4.33
2019-05-09T13:29:57.494Z,2.50
2019-05-09T13:32:28.048Z,1.33
2019-05-09T13:34:57.879Z,2.50
2019-05-09T13:37:29.511Z,2.10
2019-05-09T13:39:57.453Z,1.67
2019-05-09T13:42:28.415Z,4.17
2019-05-09T13:44:56.776Z,4.73
2019-05-09T13:47:27.853Z,3.40
2019-05-09T13:49:56.939Z,3.27
2019-05-09T13:52:27.394Z,2.77
2019-05-09T13:54:58.539Z,2.10
2019-05-09T13:57:27.787Z,1.87
2019-05-09T13:59:58.530Z,1.50
2019-05-09T14:02:29.168Z,1.90
2019-05-09T14:04:58.462Z,1.47
2019-05-09T14:07:27.957Z,1.37
2019-05-09T14:09:56.909Z,3.93
2019-05-09T14:12:25.706Z,2.37
2019-05-09T14:14:54.512Z,2.83
2019-05-09T14:17:42.084Z,1.57
2019-05-09T14:19:53.949Z,3.03
2019-05-09T14:22:22.858Z,3.10
2019-05-09T14:24:51.632Z,1.90
2019-05-09T14:27:28.950Z,1.57
2019-05-09T14:30:00.851Z,1.53
2019-05-09T14:32:34.325Z,2.40
2019-05-09T14:35:18.895Z,1.40
2019-05-09T14:37:48.734Z,1.80
2019-05-09T14:40:18.296Z,2.47
2019-05-09T14:42:49.300Z,2.30
2019-05-09T14:45:18.240Z,1.37
2019-05-09T14:47:47.126Z,1.03
2019-05-09T14:50:18.107Z,1.07
2019-05-09T14:52:49.056Z,0.97
2019-05-09T14:55:17.891Z,1.20
2019-05-09T14:57:47.969Z,1.40
2019-05-09T15:00:18.846Z,0.80
2019-05-09T15:02:48.924Z,2.17
2019-05-09T15:05:18.866Z,4.00
2019-05-09T15:07:53.601Z,0.90
2019-05-09T15:10:24.049Z,1.10
2019-05-09T15:12:52.906Z,0.97
2019-05-09T15:15:21.743Z,1.87
2019-05-09T15:17:53.628Z,1.10
2019-05-09T15:20:22.415Z,1.93
2019-05-09T15:22:51.249Z,1.00
2019-05-09T15:25:20.934Z,0.80
2019-05-09T15:27:50.106Z,0.63
2019-05-09T15:30:19.100Z,1.00
2019-05-09T15:32:51.184Z,1.40
2019-05-09T15:35:18.496Z,0.73
2019-05-09T15:37:48.016Z,1.30
2019-05-09T15:40:17.863Z,0.90
2019-05-09T15:42:47.894Z,0.77
2019-05-09T15:45:18.255Z,0.90
2019-05-09T15:47:48.330Z,2.43
2019-05-09T15:50:22.930Z,0.80
2019-05-09T15:52:48.558Z,0.60
2019-05-09T15:55:17.796Z,1.00
2019-05-09T15:57:48.540Z,0.80
2019-05-09T16:00:19.023Z,1.40
2019-05-09T16:02:48.704Z,0.60
2019-05-09T16:05:18.176Z,1.30
2019-05-09T16:07:48.213Z,0.87
2019-05-09T16:10:17.961Z,1.40
2019-05-09T16:12:48.693Z,1.30
2019-05-09T16:15:18.739Z,1.73
2019-05-09T16:17:48.472Z,1.23
2019-05-09T16:20:36.894Z,0.60
2019-05-09T16:23:00.346Z,0.70
2019-05-09T16:25:35.014Z,1.07
2019-05-09T16:28:04.008Z,0.90
2019-05-09T16:30:32.985Z,1.07
2019-05-09T16:33:11.101Z,0.80
2019-05-09T16:35:40.021Z,1.00
2019-05-09T16:38:10.923Z,0.90
2019-05-09T16:40:43.644Z,0.77
2019-05-09T16:43:12.523Z,1.37
2019-05-09T16:45:41.316Z,0.73
2019-05-09T16:48:11.388Z,0.77
2019-05-09T16:50:56.040Z,1.03
2019-05-09T16:53:11.110Z,1.03
2019-05-09T16:55:43.071Z,1.30
2019-05-09T16:58:11.977Z,0.77
2019-05-09T17:00:44.276Z,0.60
2019-05-09T17:03:13.227Z,1.17
2019-05-09T17:05:42.177Z,0.57
2019-05-09T17:08:11.229Z,0.87
2019-05-09T17:10:40.028Z,0.63
2019-05-09T17:13:08.974Z,0.73
2019-05-09T17:15:38.928Z,1.20
2019-05-09T17:18:10.078Z,1.47
2019-05-09T17:20:44.641Z,1.37
2019-05-09T17:23:16.297Z,0.60
2019-05-09T17:25:47.805Z,0.70
2019-05-09T17:28:17.775Z,2.83
2019-05-09T17:30:49.020Z,1.20
2019-05-09T17:33:16.919Z,0.70
2019-05-09T17:35:48.120Z,1.20
2019-05-09T17:38:18.065Z,1.63
2019-05-09T17:40:48.446Z,0.60
2019-05-09T17:43:18.239Z,0.70
2019-05-09T17:45:47.941Z,1.03
2019-05-09T17:48:18.256Z,0.70
2019-05-09T17:50:47.432Z,0.80
2019-05-09T17:53:18.245Z,1.07
2019-05-09T17:55:47.802Z,1.00
2019-05-09T17:58:27.190Z,1.13
2019-05-09T18:00:48.590Z,0.80
2019-05-09T18:03:18.321Z,2.67
2019-05-09T18:05:48.531Z,0.90
2019-05-09T18:08:18.735Z,1.27
2019-05-09T18:10:48.528Z,2.70
2019-05-09T18:13:23.580Z,1.43
2019-05-09T18:15:48.439Z,1.53
2019-05-09T18:18:18.462Z,1.80
2019-05-09T18:20:47.680Z,1.20
2019-05-09T18:23:17.690Z,1.00
2019-05-09T18:25:49.217Z,0.90
2019-05-09T18:28:17.532Z,1.00
2019-05-09T18:30:47.827Z,1.07
2019-05-09T18:33:22.324Z,1.30
2019-05-09T18:35:51.343Z,0.90
2019-05-09T18:38:28.099Z,1.10
2019-05-09T18:40:57.917Z,1.63
2019-05-09T18:43:27.564Z,0.83
2019-05-09T18:45:57.803Z,0.80
2019-05-09T18:48:27.856Z,1.03
2019-05-09T18:50:56.966Z,0.70
2019-05-09T18:53:25.756Z,2.37
2019-05-09T18:55:54.565Z,0.73
2019-05-09T18:58:23.501Z,0.80
2019-05-09T19:00:52.616Z,0.70
2019-05-09T19:03:21.444Z,0.90
2019-05-09T19:05:50.404Z,1.63
2019-05-09T19:08:19.262Z,0.90
2019-05-09T19:10:51.968Z,1.00
2019-05-09T19:13:18.617Z,0.80
2019-05-09T19:16:09.325Z,0.73
2019-05-09T19:18:53.174Z,1.10
2019-05-09T19:21:31.654Z,1.17
2019-05-09T19:24:00.437Z,1.83
2019-05-09T19:26:39.057Z,0.83
2019-05-09T19:29:09.187Z,1.33
2019-05-09T19:31:38.541Z,0.80
2019-05-09T19:34:07.671Z,0.97
2019-05-09T19:36:36.864Z,0.80
2019-05-09T19:39:12.149Z,0.83
2019-05-09T19:41:41.035Z,3.60
2019-05-09T19:44:09.828Z,2.00
2019-05-09T19:46:38.646Z,1.13
2019-05-09T19:49:07.511Z,1.67
2019-05-09T19:51:36.552Z,1.53
2019-05-09T19:54:06.601Z,1.10
2019-05-09T19:56:35.409Z,1.20
2019-05-09T19:59:07.359Z,1.37
2019-05-09T20:01:35.522Z,1.23
2019-05-09T20:04:04.485Z,2.17
2019-05-09T20:06:33.316Z,1.20
2019-05-09T20:09:02.640Z,1.53
2019-05-09T20:11:59.905Z,1.30
2019-05-09T20:14:32.260Z,1.40
2019-05-09T20:17:01.132Z,1.60
2019-05-09T20:19:30.087Z,1.20
2019-05-09T20:21:58.939Z,1.37
2019-05-09T20:24:27.878Z,1.03
2019-05-09T20:26:56.694Z,2.20
2019-05-09T20:29:25.541Z,1.20
2019-05-09T20:31:54.337Z,2.10
2019-05-09T20:34:23.189Z,1.77
2019-05-09T20:36:52.023Z,1.43
2019-05-09T20:39:21.032Z,1.20
2019-05-09T20:41:50.113Z,1.53
2019-05-09T20:44:19.083Z,1.80
2019-05-09T20:46:48.057Z,1.57
2019-05-09T20:49:17.050Z,3.07
2019-05-09T20:51:46.087Z,1.70
2019-05-09T20:54:20.929Z,1.60
2019-05-09T20:56:45.919Z,1.50
2019-05-09T20:59:14.982Z,1.73
2019-05-09T21:01:43.985Z,2.33
2019-05-09T21:04:13.027Z,1.80
2019-05-09T21:06:41.992Z,1.83
2019-05-09T21:09:11.053Z,1.77
2019-05-09T21:11:40.012Z,1.83
2019-05-09T21:14:09.076Z,1.97
2019-05-09T21:16:38.052Z,1.93
2019-05-09T21:19:07.189Z,1.90
2019-05-09T21:21:36.178Z,2.03
2019-05-09T21:24:05.284Z,1.90
2019-05-09T21:26:34.336Z,1.43
2019-05-09T21:29:03.522Z,1.60
2019-05-09T21:31:32.485Z,1.70
2019-05-09T21:34:01.461Z,2.07
2019-05-09T21:36:30.241Z,1.70
2019-05-09T21:38:59.038Z,2.00
2019-05-09T21:41:27.837Z,2.33
2019-05-09T21:43:56.639Z,2.17
2019-05-09T21:46:25.425Z,2.20
2019-05-09T21:48:54.218Z,2.20
2019-05-09T21:51:22.999Z,3.23
2019-05-09T21:53:51.891Z,2.37
2019-05-09T21:56:20.828Z,2.37
2019-05-09T21:58:49.628Z,2.50
2019-05-09T22:01:19.463Z,2.90
2019-05-09T22:03:48.592Z,2.60
2019-05-09T22:06:17.460Z,2.47
2019-05-09T22:08:46.329Z,2.40
2019-05-09T22:11:15.265Z,2.83
2019-05-09T22:13:44.136Z,2.43
2019-05-09T22:16:12.999Z,2.90
2019-05-09T22:18:41.881Z,2.60
2019-05-09T22:21:21.497Z,3.60
2019-05-09T22:23:56.601Z,3.00
2019-05-09T22:26:21.210Z,2.67
2019-05-09T22:28:50.006Z,2.73
2019-05-09T22:31:18.869Z,2.73
2019-05-09T22:33:47.743Z,3.17
2019-05-09T22:36:16.737Z,3.30
2019-05-09T22:38:45.562Z,2.73
2019-05-09T22:41:14.351Z,2.67
2019-05-09T22:43:43.228Z,3.20
2019-05-09T22:46:12.017Z,2.90
2019-05-09T22:48:40.826Z,2.97
2019-05-09T22:51:09.665Z,2.73
2019-05-09T22:53:38.455Z,2.60
2019-05-09T22:56:07.322Z,3.80
2019-05-09T22:58:36.136Z,3.70
2019-05-09T23:01:05.047Z,2.83
2019-05-09T23:03:33.916Z,4.37
2019-05-09T23:06:02.705Z,3.80
2019-05-09T23:08:31.527Z,3.30
2019-05-09T23:11:00.304Z,3.87
2019-05-09T23:13:29.101Z,3.80
2019-05-09T23:15:57.885Z,4.20
2019-05-09T23:18:26.669Z,4.00
2019-05-09T23:20:57.417Z,4.67
2019-05-09T23:23:34.260Z,4.70
2019-05-09T23:26:03.236Z,4.63
2019-05-09T23:28:32.102Z,5.10
2019-05-09T23:31:03.721Z,4.20
2019-05-09T23:33:36.214Z,5.20
2019-05-09T23:36:05.191Z,5.10
2019-05-09T23:38:35.653Z,5.00
2019-05-09T23:41:04.685Z,5.40
2019-05-09T23:43:33.593Z,5.03
2019-05-09T23:46:02.471Z,4.70
2019-05-09T23:48:31.323Z,5.50
2019-05-09T23:51:00.145Z,5.40
2019-05-09T23:53:36.100Z,4.60
2019-05-09T23:56:23.282Z,5.07
2019-05-09T23:59:10.227Z,5.30
