createdAt,value
2017-08-13T00:00:27.465Z,17.07
2017-08-13T00:00:55.868Z,17.15
2017-08-13T00:01:24.156Z,17.12
2017-08-13T00:01:52.412Z,17.2
2017-08-13T00:02:20.714Z,17.25
2017-08-13T00:02:48.883Z,17.22
2017-08-13T00:03:17.110Z,17.31
2017-08-13T00:03:45.268Z,17.32
2017-08-13T00:04:13.437Z,17.4
2017-08-13T00:04:41.653Z,17.42
2017-08-13T00:05:09.906Z,17.49
2017-08-13T00:05:37.958Z,17.52
2017-08-13T00:06:06.121Z,17.54
2017-08-13T00:06:34.177Z,17.5
2017-08-13T00:07:02.412Z,17.63
2017-08-13T00:07:30.386Z,17.73
2017-08-13T00:07:58.547Z,17.88
2017-08-13T00:08:26.698Z,17.88
2017-08-13T00:08:54.807Z,17.92
2017-08-13T00:09:23.045Z,17.87
2017-08-13T00:09:51.176Z,17.96
2017-08-13T00:10:19.404Z,17.95
2017-08-13T00:10:47.358Z,17.98
2017-08-13T00:11:15.605Z,18.03
2017-08-13T00:11:43.835Z,18.05
2017-08-13T00:12:11.906Z,17.96
2017-08-13T00:12:40.106Z,17.96
2017-08-13T00:13:08.126Z,18.11
2017-08-13T00:13:36.149Z,18.17
2017-08-13T00:14:04.376Z,18.31
2017-08-13T00:14:32.394Z,18.31
2017-08-13T00:15:00.555Z,18.34
2017-08-13T00:15:28.785Z,18.41
2017-08-13T00:15:56.839Z,18.39
2017-08-13T00:16:24.986Z,18.5
2017-08-13T00:16:53.118Z,18.66
2017-08-13T00:17:21.154Z,18.69
2017-08-13T00:17:49.259Z,18.74
2017-08-13T00:18:17.525Z,18.82
2017-08-13T00:18:45.732Z,18.87
2017-08-13T00:19:13.855Z,18.99
2017-08-13T00:19:42.089Z,19.02
2017-08-13T00:20:10.126Z,19.07
2017-08-13T00:20:38.339Z,19.15
2017-08-13T00:21:06.524Z,19.2
2017-08-13T00:21:34.763Z,19.17
2017-08-13T00:22:03.006Z,19.2
2017-08-13T00:22:31.247Z,19.27
2017-08-13T00:22:59.325Z,19.19
2017-08-13T00:23:27.578Z,19.23
2017-08-13T00:23:55.749Z,19.24
2017-08-13T00:24:23.787Z,19.34
2017-08-13T00:24:51.998Z,19.24
2017-08-13T00:25:20.284Z,19.25
2017-08-13T00:25:48.226Z,19.2
2017-08-13T00:26:16.317Z,19.24
2017-08-13T00:26:44.528Z,19.2
2017-08-13T00:27:38.575Z,19.2
2017-08-13T00:28:06.746Z,19.24
2017-08-13T00:28:34.787Z,19.2
2017-08-13T00:29:03.008Z,19.24
2017-08-13T00:29:31.139Z,19.19
2017-08-13T00:29:59.373Z,19.25
2017-08-13T00:30:27.715Z,19.27
2017-08-13T00:30:55.766Z,19.2
2017-08-13T00:31:23.909Z,19.23
2017-08-13T00:31:52.046Z,19.24
2017-08-13T00:32:20.244Z,19.24
2017-08-13T00:32:48.273Z,19.25
2017-08-13T00:33:16.444Z,19.23
2017-08-13T00:33:44.837Z,19.2
2017-08-13T00:34:13.001Z,19.25
2017-08-13T00:34:41.157Z,19.24
2017-08-13T00:35:09.236Z,19.24
2017-08-13T00:35:37.443Z,19.16
2017-08-13T00:36:05.555Z,19.12
2017-08-13T00:36:33.564Z,19.15
2017-08-13T00:37:01.787Z,19.09
2017-08-13T00:37:30.054Z,19.15
2017-08-13T00:37:58.088Z,19.13
2017-08-13T00:38:26.294Z,19.17
2017-08-13T00:38:54.423Z,19.19
2017-08-13T00:39:22.595Z,19.2
2017-08-13T00:39:50.747Z,19.24
2017-08-13T00:40:18.988Z,19.2
2017-08-13T00:40:47.268Z,19.24
2017-08-13T00:41:15.495Z,19.2
2017-08-13T00:41:43.674Z,19.32
2017-08-13T00:42:11.819Z,19.32
2017-08-13T00:42:40.038Z,19.28
2017-08-13T00:43:07.941Z,19.37
2017-08-13T00:43:36.125Z,19.4
2017-08-13T00:44:04.316Z,19.35
2017-08-13T00:44:32.225Z,19.34
2017-08-13T00:45:00.219Z,19.4
2017-08-13T00:45:28.286Z,19.38
2017-08-13T00:45:56.418Z,19.32
2017-08-13T00:46:24.426Z,19.4
2017-08-13T00:46:52.518Z,19.37
2017-08-13T00:47:20.524Z,19.35
2017-08-13T00:47:48.714Z,19.32
2017-08-13T00:48:16.833Z,19.37
2017-08-13T00:48:45.018Z,19.43
2017-08-13T00:49:13.197Z,19.32
2017-08-13T00:49:41.424Z,19.4
2017-08-13T00:50:09.550Z,19.32
2017-08-13T00:50:37.570Z,19.35
2017-08-13T00:51:05.639Z,19.35
2017-08-13T00:51:33.761Z,19.32
2017-08-13T00:52:01.857Z,19.34
2017-08-13T00:52:29.878Z,19.25
2017-08-13T00:52:57.865Z,19.35
2017-08-13T00:53:25.993Z,19.23
2017-08-13T00:53:54.022Z,19.2
2017-08-13T00:54:22.111Z,19.23
2017-08-13T00:54:50.205Z,19.2
2017-08-13T00:55:18.237Z,19.27
2017-08-13T00:55:46.458Z,19.25
2017-08-13T00:56:14.452Z,19.23
2017-08-13T00:56:42.638Z,19.19
2017-08-13T00:57:10.728Z,19.15
2017-08-13T00:57:39.153Z,19.17
2017-08-13T00:58:07.400Z,19.09
2017-08-13T00:58:35.432Z,19.09
2017-08-13T00:59:03.592Z,18.99
2017-08-13T00:59:31.661Z,18.97
2017-08-13T00:59:59.756Z,19
2017-08-13T01:00:27.950Z,18.97
2017-08-13T01:00:56.272Z,18.99
2017-08-13T01:01:24.391Z,18.96
2017-08-13T01:01:52.332Z,19.02
2017-08-13T01:02:20.491Z,19.02
2017-08-13T01:02:48.469Z,18.99
2017-08-13T01:03:16.418Z,18.99
2017-08-13T01:03:44.547Z,18.94
2017-08-13T01:04:12.513Z,18.86
2017-08-13T01:04:40.701Z,18.96
2017-08-13T01:05:08.922Z,18.86
2017-08-13T01:05:36.928Z,18.89
2017-08-13T01:06:05.165Z,18.94
2017-08-13T01:06:33.223Z,18.84
2017-08-13T01:07:01.311Z,18.82
2017-08-13T01:07:29.333Z,18.9
2017-08-13T01:07:57.350Z,18.93
2017-08-13T01:08:25.430Z,18.94
2017-08-13T01:08:53.667Z,18.97
2017-08-13T01:09:21.836Z,19.02
2017-08-13T01:09:49.854Z,18.89
2017-08-13T01:10:17.663Z,18.87
2017-08-13T01:10:45.748Z,18.96
2017-08-13T01:11:13.987Z,18.97
2017-08-13T01:11:42.066Z,19
2017-08-13T01:12:10.189Z,19.02
2017-08-13T01:12:38.098Z,19.09
2017-08-13T01:13:06.189Z,19
2017-08-13T01:13:34.179Z,19.02
2017-08-13T01:14:02.257Z,19
2017-08-13T01:14:30.461Z,18.94
2017-08-13T01:14:58.590Z,19
2017-08-13T01:15:26.576Z,19.07
2017-08-13T01:15:54.902Z,18.97
2017-08-13T01:16:22.997Z,19
2017-08-13T01:16:51.097Z,18.93
2017-08-13T01:17:19.076Z,18.99
2017-08-13T01:17:47.175Z,18.87
2017-08-13T01:18:15.173Z,18.99
2017-08-13T01:18:43.275Z,18.89
2017-08-13T01:19:11.182Z,18.97
2017-08-13T01:19:39.269Z,18.82
2017-08-13T01:20:07.352Z,18.93
2017-08-13T01:20:35.594Z,18.93
2017-08-13T01:21:03.895Z,18.9
2017-08-13T01:21:32.064Z,18.82
2017-08-13T01:22:00.084Z,18.9
2017-08-13T01:22:28.141Z,18.93
2017-08-13T01:22:56.254Z,18.89
2017-08-13T01:23:24.477Z,18.84
2017-08-13T01:23:52.622Z,18.82
2017-08-13T01:24:20.765Z,18.79
2017-08-13T01:24:48.757Z,18.81
2017-08-13T01:25:16.874Z,18.81
2017-08-13T01:25:44.787Z,18.79
2017-08-13T01:26:13.079Z,18.76
2017-08-13T01:26:41.206Z,18.74
2017-08-13T01:27:09.185Z,18.71
2017-08-13T01:27:37.438Z,18.76
2017-08-13T01:28:05.555Z,18.74
2017-08-13T01:28:33.649Z,18.82
2017-08-13T01:29:01.769Z,18.75
2017-08-13T01:29:29.970Z,18.74
2017-08-13T01:29:58.061Z,18.74
2017-08-13T01:30:25.980Z,18.69
2017-08-13T01:30:54.003Z,18.71
2017-08-13T01:31:22.285Z,18.72
2017-08-13T01:31:50.364Z,18.74
2017-08-13T01:32:18.490Z,18.65
2017-08-13T01:33:12.721Z,18.65
2017-08-13T01:33:40.769Z,18.63
2017-08-13T01:34:08.914Z,18.61
2017-08-13T01:34:37.072Z,18.66
2017-08-13T01:35:05.191Z,18.63
2017-08-13T01:35:33.341Z,18.63
2017-08-13T01:36:01.393Z,18.65
2017-08-13T01:36:29.604Z,18.63
2017-08-13T01:36:57.823Z,18.6
2017-08-13T01:37:26.074Z,18.63
2017-08-13T01:37:54.253Z,18.63
2017-08-13T01:38:22.376Z,18.59
2017-08-13T01:38:50.627Z,18.57
2017-08-13T01:39:18.874Z,18.63
2017-08-13T01:39:47.098Z,18.59
2017-08-13T01:40:15.224Z,18.49
2017-08-13T01:40:43.454Z,18.51
2017-08-13T01:41:11.792Z,18.45
2017-08-13T01:41:39.846Z,18.47
2017-08-13T01:42:07.983Z,18.56
2017-08-13T01:42:36.147Z,18.41
2017-08-13T01:43:04.217Z,18.41
2017-08-13T01:43:32.261Z,18.49
2017-08-13T01:44:00.493Z,18.39
2017-08-13T01:44:28.709Z,18.36
2017-08-13T01:44:56.939Z,18.44
2017-08-13T01:45:25.064Z,18.42
2017-08-13T01:45:53.226Z,18.41
2017-08-13T01:46:21.510Z,18.32
2017-08-13T01:46:49.758Z,18.26
2017-08-13T01:47:17.937Z,18.26
2017-08-13T01:47:46.199Z,18.44
2017-08-13T01:48:14.239Z,18.32
2017-08-13T01:48:42.439Z,18.27
2017-08-13T01:49:10.685Z,18.27
2017-08-13T01:49:38.857Z,18.31
2017-08-13T01:50:07.093Z,18.31
2017-08-13T01:50:35.185Z,18.31
2017-08-13T01:51:03.364Z,18.32
2017-08-13T01:51:31.651Z,18.26
2017-08-13T01:51:59.826Z,18.31
2017-08-13T01:52:27.931Z,18.31
2017-08-13T01:52:56.112Z,18.14
2017-08-13T01:53:24.202Z,18.14
2017-08-13T01:53:52.318Z,18.11
2017-08-13T01:54:20.430Z,18.13
2017-08-13T01:54:48.532Z,18.14
2017-08-13T01:55:16.656Z,18.11
2017-08-13T01:55:44.620Z,18.16
2017-08-13T01:56:12.747Z,18.13
2017-08-13T01:56:40.970Z,18.16
2017-08-13T01:57:09.090Z,18.08
2017-08-13T01:57:37.215Z,18.08
2017-08-13T01:58:05.378Z,18.08
2017-08-13T01:58:33.562Z,18.02
2017-08-13T01:59:01.469Z,18.01
2017-08-13T01:59:29.641Z,18.03
2017-08-13T01:59:57.650Z,18.03
2017-08-13T02:00:25.578Z,18.01
2017-08-13T02:00:53.654Z,17.92
2017-08-13T02:01:21.757Z,17.9
2017-08-13T02:01:49.992Z,17.8
2017-08-13T02:02:17.905Z,17.88
2017-08-13T02:02:45.792Z,17.83
2017-08-13T02:03:13.776Z,17.8
2017-08-13T02:03:41.946Z,17.84
2017-08-13T02:04:10.041Z,17.79
2017-08-13T02:04:38.230Z,17.86
2017-08-13T02:05:06.247Z,17.84
2017-08-13T02:05:34.326Z,17.88
2017-08-13T02:06:02.491Z,17.86
2017-08-13T02:06:30.672Z,17.83
2017-08-13T02:06:58.764Z,17.92
2017-08-13T02:07:26.856Z,17.87
2017-08-13T02:07:54.770Z,17.87
2017-08-13T02:08:22.954Z,17.94
2017-08-13T02:08:50.942Z,17.86
2017-08-13T02:09:18.994Z,17.95
2017-08-13T02:09:47.119Z,18.01
2017-08-13T02:10:15.210Z,17.9
2017-08-13T02:10:43.389Z,18.01
2017-08-13T02:11:11.483Z,17.9
2017-08-13T02:11:39.547Z,17.96
2017-08-13T02:12:07.535Z,17.84
2017-08-13T02:12:35.745Z,17.94
2017-08-13T02:13:03.914Z,17.96
2017-08-13T02:13:32.020Z,17.96
2017-08-13T02:14:00.123Z,17.99
2017-08-13T02:14:28.304Z,17.99
2017-08-13T02:14:56.485Z,17.99
2017-08-13T02:15:24.577Z,17.96
2017-08-13T02:15:52.670Z,17.86
2017-08-13T02:16:20.898Z,17.84
2017-08-13T02:16:48.894Z,17.87
2017-08-13T02:17:16.884Z,17.86
2017-08-13T02:17:44.979Z,17.8
2017-08-13T02:18:13.032Z,17.87
2017-08-13T02:18:40.946Z,17.88
2017-08-13T02:19:09.073Z,17.8
2017-08-13T02:19:37.239Z,17.84
2017-08-13T02:20:05.343Z,17.9
2017-08-13T02:20:33.348Z,17.86
2017-08-13T02:21:01.541Z,17.79
2017-08-13T02:21:29.638Z,17.79
2017-08-13T02:21:57.960Z,17.77
2017-08-13T02:22:26.076Z,17.79
2017-08-13T02:22:54.246Z,17.79
2017-08-13T02:23:22.345Z,17.8
2017-08-13T02:23:50.519Z,17.86
2017-08-13T02:24:18.671Z,17.77
2017-08-13T02:24:46.748Z,17.77
2017-08-13T02:25:14.920Z,17.74
2017-08-13T02:25:43.110Z,17.81
2017-08-13T02:26:11.256Z,17.66
2017-08-13T02:26:39.301Z,17.83
2017-08-13T02:27:07.655Z,17.77
2017-08-13T02:27:35.838Z,17.73
2017-08-13T02:28:03.915Z,17.79
2017-08-13T02:28:31.926Z,17.77
2017-08-13T02:28:59.992Z,17.74
2017-08-13T02:29:28.130Z,17.8
2017-08-13T02:29:56.197Z,17.8
2017-08-13T02:30:24.465Z,17.79
2017-08-13T02:30:52.462Z,17.83
2017-08-13T02:31:20.437Z,17.74
2017-08-13T02:31:48.743Z,17.8
2017-08-13T02:32:16.833Z,17.83
2017-08-13T02:32:44.991Z,17.84
2017-08-13T02:33:13.106Z,17.86
2017-08-13T02:33:41.192Z,17.81
2017-08-13T02:34:09.367Z,17.83
2017-08-13T02:34:37.528Z,17.77
2017-08-13T02:35:05.630Z,17.74
2017-08-13T02:35:33.836Z,17.73
2017-08-13T02:36:01.966Z,17.76
2017-08-13T02:36:30.059Z,17.76
2017-08-13T02:36:58.192Z,17.65
2017-08-13T02:37:26.354Z,17.65
2017-08-13T02:37:54.574Z,17.76
2017-08-13T02:38:22.728Z,17.73
2017-08-13T02:38:50.953Z,17.76
2017-08-13T02:39:19.058Z,17.62
2017-08-13T02:39:47.213Z,17.66
2017-08-13T02:40:15.230Z,17.65
2017-08-13T02:40:43.327Z,17.63
2017-08-13T02:41:11.331Z,17.65
2017-08-13T02:41:39.584Z,17.52
2017-08-13T02:42:07.814Z,17.6
2017-08-13T02:42:35.978Z,17.54
2017-08-13T02:43:04.072Z,17.58
2017-08-13T02:43:32.157Z,17.55
2017-08-13T02:44:00.210Z,17.52
2017-08-13T02:44:28.314Z,17.5
2017-08-13T02:44:56.412Z,17.55
2017-08-13T02:45:24.614Z,17.47
2017-08-13T02:45:52.691Z,17.49
2017-08-13T02:46:20.686Z,17.5
2017-08-13T02:46:48.767Z,17.52
2017-08-13T02:47:17.084Z,17.52
2017-08-13T02:47:45.214Z,17.5
2017-08-13T02:48:13.439Z,17.54
2017-08-13T02:48:41.549Z,17.52
2017-08-13T02:49:09.647Z,17.55
2017-08-13T02:49:37.854Z,17.5
2017-08-13T02:50:05.857Z,17.57
2017-08-13T02:50:34.028Z,17.54
2017-08-13T02:51:02.120Z,17.49
2017-08-13T02:51:30.259Z,17.54
2017-08-13T02:51:58.443Z,17.52
2017-08-13T02:52:26.653Z,17.47
2017-08-13T02:52:54.864Z,17.49
2017-08-13T02:53:22.957Z,17.54
2017-08-13T02:53:50.977Z,17.52
2017-08-13T02:54:19.086Z,17.57
2017-08-13T02:54:47.148Z,17.52
2017-08-13T02:55:15.187Z,17.55
2017-08-13T02:55:43.342Z,17.55
2017-08-13T02:56:11.479Z,17.5
2017-08-13T02:56:39.367Z,17.55
2017-08-13T02:57:07.435Z,17.5
2017-08-13T02:57:35.621Z,17.55
2017-08-13T02:58:03.830Z,17.54
2017-08-13T02:58:32.018Z,17.46
2017-08-13T02:59:00.169Z,17.52
2017-08-13T02:59:28.276Z,17.46
2017-08-13T02:59:56.469Z,17.46
2017-08-13T03:00:24.719Z,17.39
2017-08-13T03:00:52.912Z,17.4
2017-08-13T03:01:21.006Z,17.35
2017-08-13T03:01:49.198Z,17.45
2017-08-13T03:02:17.413Z,17.43
2017-08-13T03:02:45.520Z,17.31
2017-08-13T03:03:13.696Z,17.32
2017-08-13T03:03:41.755Z,17.3
2017-08-13T03:04:09.912Z,17.31
2017-08-13T03:04:38.107Z,17.3
2017-08-13T03:05:06.201Z,17.38
2017-08-13T03:05:34.393Z,17.38
2017-08-13T03:06:02.439Z,17.39
2017-08-13T03:06:30.490Z,17.35
2017-08-13T03:06:58.605Z,17.31
2017-08-13T03:07:26.914Z,17.32
2017-08-13T03:07:55.014Z,17.32
2017-08-13T03:08:23.034Z,17.35
2017-08-13T03:08:51.156Z,17.28
2017-08-13T03:09:19.312Z,17.35
2017-08-13T03:09:47.356Z,17.31
2017-08-13T03:10:15.531Z,17.2
2017-08-13T03:10:43.538Z,17.21
2017-08-13T03:11:11.674Z,17.28
2017-08-13T03:11:39.851Z,17.13
2017-08-13T03:12:07.973Z,17.17
2017-08-13T03:12:36.172Z,17.21
2017-08-13T03:13:04.309Z,17.15
2017-08-13T03:13:32.468Z,17.18
2017-08-13T03:14:00.566Z,17.15
2017-08-13T03:14:28.708Z,17.18
2017-08-13T03:14:56.710Z,17.18
2017-08-13T03:15:24.709Z,17.22
2017-08-13T03:15:52.922Z,17.12
2017-08-13T03:16:20.879Z,17.12
2017-08-13T03:16:48.874Z,17.15
2017-08-13T03:17:16.986Z,17.18
2017-08-13T03:17:45.287Z,17.2
2017-08-13T03:18:13.465Z,17.15
2017-08-13T03:18:41.575Z,17.13
2017-08-13T03:19:09.711Z,17.12
2017-08-13T03:19:37.919Z,17.13
2017-08-13T03:20:06.094Z,17.13
2017-08-13T03:20:34.256Z,17.12
2017-08-13T03:21:02.441Z,17.15
2017-08-13T03:21:30.581Z,17.15
2017-08-13T03:21:58.450Z,17.06
2017-08-13T03:22:26.783Z,17.12
2017-08-13T03:22:55.024Z,17.07
2017-08-13T03:23:23.031Z,17.1
2017-08-13T03:23:51.204Z,17.05
2017-08-13T03:24:19.200Z,17.12
2017-08-13T03:24:47.400Z,17.07
2017-08-13T03:25:15.578Z,17.07
2017-08-13T03:25:43.733Z,17.07
2017-08-13T03:26:11.823Z,17.06
2017-08-13T03:26:39.978Z,16.99
2017-08-13T03:27:08.164Z,16.99
2017-08-13T03:27:36.394Z,16.94
2017-08-13T03:28:04.474Z,16.9
2017-08-13T03:28:32.566Z,17.03
2017-08-13T03:29:00.750Z,16.88
2017-08-13T03:29:28.986Z,16.94
2017-08-13T03:29:57.049Z,16.92
2017-08-13T03:30:25.273Z,16.97
2017-08-13T03:30:53.423Z,16.97
2017-08-13T03:31:21.516Z,16.94
2017-08-13T03:31:49.569Z,16.99
2017-08-13T03:32:17.708Z,16.95
2017-08-13T03:32:45.891Z,16.91
2017-08-13T03:33:14.015Z,16.9
2017-08-13T03:33:42.106Z,16.91
2017-08-13T03:34:10.159Z,16.9
2017-08-13T03:34:38.340Z,16.88
2017-08-13T03:35:06.498Z,16.94
2017-08-13T03:35:34.712Z,16.88
2017-08-13T03:36:02.762Z,16.85
2017-08-13T03:36:30.959Z,16.87
2017-08-13T03:36:59.008Z,16.87
2017-08-13T03:37:27.029Z,16.84
2017-08-13T03:37:55.123Z,16.81
2017-08-13T03:38:23.115Z,16.87
2017-08-13T03:38:51.130Z,16.84
2017-08-13T03:39:19.219Z,16.81
2017-08-13T03:39:47.302Z,16.73
2017-08-13T03:40:15.508Z,16.74
2017-08-13T03:40:43.518Z,16.8
2017-08-13T03:41:11.620Z,16.81
2017-08-13T03:41:39.788Z,16.76
2017-08-13T03:42:07.884Z,16.81
2017-08-13T03:42:35.910Z,16.73
2017-08-13T03:43:04.005Z,16.74
2017-08-13T03:43:31.996Z,16.77
2017-08-13T03:44:00.102Z,16.7
2017-08-13T03:44:28.140Z,16.74
2017-08-13T03:44:56.167Z,16.73
2017-08-13T03:45:24.332Z,16.72
2017-08-13T03:45:52.367Z,16.73
2017-08-13T03:46:20.540Z,16.65
2017-08-13T03:46:48.743Z,16.77
2017-08-13T03:47:16.853Z,16.65
2017-08-13T03:47:45.025Z,16.72
2017-08-13T03:48:13.187Z,16.72
2017-08-13T03:48:41.210Z,16.7
2017-08-13T03:49:09.421Z,16.7
2017-08-13T03:49:37.523Z,16.66
2017-08-13T03:50:05.651Z,16.74
2017-08-13T03:50:33.743Z,16.72
2017-08-13T03:51:01.803Z,16.77
2017-08-13T03:51:29.976Z,16.74
2017-08-13T03:51:58.194Z,16.8
2017-08-13T03:52:26.304Z,16.69
2017-08-13T03:52:54.539Z,16.72
2017-08-13T03:53:22.439Z,16.73
2017-08-13T03:53:50.587Z,16.72
2017-08-13T03:54:18.819Z,16.66
2017-08-13T03:54:46.890Z,16.63
2017-08-13T03:55:14.967Z,16.72
2017-08-13T03:55:42.954Z,16.58
2017-08-13T03:56:11.103Z,16.59
2017-08-13T03:56:39.279Z,16.58
2017-08-13T03:57:07.302Z,16.52
2017-08-13T03:57:35.368Z,16.51
2017-08-13T03:58:03.606Z,16.45
2017-08-13T03:58:31.614Z,16.42
2017-08-13T03:58:59.711Z,16.51
2017-08-13T03:59:27.799Z,16.47
2017-08-13T03:59:55.816Z,16.36
2017-08-13T04:00:24.005Z,16.42
2017-08-13T04:00:52.093Z,16.45
2017-08-13T04:01:20.338Z,16.39
2017-08-13T04:01:48.334Z,16.4
2017-08-13T04:02:16.533Z,16.39
2017-08-13T04:02:44.750Z,16.36
2017-08-13T04:03:12.938Z,16.37
2017-08-13T04:03:40.908Z,16.49
2017-08-13T04:04:08.913Z,16.48
2017-08-13T04:04:36.991Z,16.45
2017-08-13T04:05:05.095Z,16.45
2017-08-13T04:05:33.297Z,16.49
2017-08-13T04:06:01.456Z,16.47
2017-08-13T04:06:29.649Z,16.42
2017-08-13T04:06:57.760Z,16.44
2017-08-13T04:07:25.768Z,16.4
2017-08-13T04:07:53.945Z,16.36
2017-08-13T04:08:22.049Z,16.39
2017-08-13T04:08:50.235Z,16.34
2017-08-13T04:09:18.257Z,16.37
2017-08-13T04:09:46.419Z,16.36
2017-08-13T04:10:14.590Z,16.36
2017-08-13T04:10:42.694Z,16.37
2017-08-13T04:11:10.877Z,16.34
2017-08-13T04:11:38.876Z,16.39
2017-08-13T04:12:06.995Z,16.37
2017-08-13T04:12:35.200Z,16.37
2017-08-13T04:13:03.273Z,16.37
2017-08-13T04:13:31.482Z,16.37
2017-08-13T04:13:59.561Z,16.4
2017-08-13T04:14:27.628Z,16.4
2017-08-13T04:14:55.847Z,16.32
2017-08-13T04:15:24.080Z,16.42
2017-08-13T04:15:52.157Z,16.37
2017-08-13T04:16:20.053Z,16.36
2017-08-13T04:16:48.143Z,16.39
2017-08-13T04:17:16.211Z,16.39
2017-08-13T04:17:44.435Z,16.34
2017-08-13T04:18:12.713Z,16.36
2017-08-13T04:18:40.829Z,16.33
2017-08-13T04:19:09.005Z,16.37
2017-08-13T04:19:37.217Z,16.36
2017-08-13T04:20:05.342Z,16.4
2017-08-13T04:20:33.395Z,16.37
2017-08-13T04:21:01.513Z,16.37
2017-08-13T04:21:29.717Z,16.4
2017-08-13T04:21:57.867Z,16.44
2017-08-13T04:22:26.025Z,16.36
2017-08-13T04:22:54.199Z,16.36
2017-08-13T04:23:22.390Z,16.39
2017-08-13T04:23:50.569Z,16.36
2017-08-13T04:24:18.775Z,16.39
2017-08-13T04:24:46.863Z,16.37
2017-08-13T04:25:15.049Z,16.36
2017-08-13T04:25:43.062Z,16.45
2017-08-13T04:26:10.934Z,16.37
2017-08-13T04:26:39.023Z,16.4
2017-08-13T04:27:07.121Z,16.32
2017-08-13T04:27:35.088Z,16.34
2017-08-13T04:28:03.285Z,16.3
2017-08-13T04:28:31.286Z,16.32
2017-08-13T04:28:59.324Z,16.3
2017-08-13T04:29:27.295Z,16.3
2017-08-13T04:29:55.414Z,16.26
2017-08-13T04:30:23.579Z,16.3
2017-08-13T04:30:51.768Z,16.26
2017-08-13T04:31:19.867Z,16.3
2017-08-13T04:31:48.061Z,16.32
2017-08-13T04:32:16.161Z,16.29
2017-08-13T04:32:44.337Z,16.33
2017-08-13T04:33:12.567Z,16.21
2017-08-13T04:33:40.768Z,16.25
2017-08-13T04:34:08.823Z,16.29
2017-08-13T04:34:36.954Z,16.22
2017-08-13T04:35:05.170Z,16.18
2017-08-13T04:35:33.388Z,16.21
2017-08-13T04:36:01.586Z,16.18
2017-08-13T04:36:29.699Z,16.29
2017-08-13T04:36:57.868Z,16.26
2017-08-13T04:37:25.941Z,16.25
2017-08-13T04:37:54.019Z,16.17
2017-08-13T04:38:22.297Z,16.27
2017-08-13T04:38:50.460Z,16.18
2017-08-13T04:39:18.688Z,16.26
2017-08-13T04:39:46.824Z,16.29
2017-08-13T04:40:14.800Z,16.13
2017-08-13T04:40:42.857Z,16.22
2017-08-13T04:41:10.937Z,16.3
2017-08-13T04:41:39.038Z,16.21
2017-08-13T04:42:07.227Z,16.34
2017-08-13T04:42:35.157Z,16.26
2017-08-13T04:43:03.282Z,16.29
2017-08-13T04:43:31.476Z,16.25
2017-08-13T04:43:59.635Z,16.16
2017-08-13T04:44:27.639Z,16.14
2017-08-13T04:44:55.725Z,16.29
2017-08-13T04:45:23.934Z,16.27
2017-08-13T04:45:52.020Z,16.17
2017-08-13T04:46:20.211Z,16.27
2017-08-13T04:46:48.280Z,16.27
2017-08-13T04:47:16.401Z,16.18
2017-08-13T04:47:44.586Z,16.21
2017-08-13T04:48:12.677Z,16.21
2017-08-13T04:48:40.784Z,16.21
2017-08-13T04:49:08.798Z,16.18
2017-08-13T04:49:36.891Z,16.14
2017-08-13T04:50:04.888Z,16.21
2017-08-13T04:50:33.034Z,16.18
2017-08-13T04:51:01.113Z,16.16
2017-08-13T04:51:29.178Z,16.22
2017-08-13T04:51:57.304Z,16.13
2017-08-13T04:52:25.539Z,16.13
2017-08-13T04:52:53.656Z,16.11
2017-08-13T04:53:21.866Z,16.14
2017-08-13T04:53:50.141Z,16.14
2017-08-13T04:54:18.294Z,16.13
2017-08-13T04:54:46.311Z,16.13
2017-08-13T04:55:14.387Z,16.18
2017-08-13T04:55:42.512Z,16.16
2017-08-13T04:56:10.595Z,16.1
2017-08-13T04:56:38.889Z,16.1
2017-08-13T04:57:06.853Z,16.08
2017-08-13T04:57:34.821Z,16.1
2017-08-13T04:58:02.850Z,16.11
2017-08-13T04:58:31.058Z,16.11
2017-08-13T04:58:59.332Z,16.11
2017-08-13T04:59:27.486Z,16.21
2017-08-13T04:59:55.613Z,16.17
2017-08-13T05:00:23.724Z,16.1
2017-08-13T05:00:51.694Z,16.16
2017-08-13T05:01:19.870Z,16.07
2017-08-13T05:01:48.081Z,16.04
2017-08-13T05:02:16.172Z,16.02
2017-08-13T05:02:44.316Z,16.13
2017-08-13T05:03:12.494Z,16.02
2017-08-13T05:03:40.755Z,16.06
2017-08-13T05:04:08.964Z,15.99
2017-08-13T05:04:37.128Z,16
2017-08-13T05:05:05.114Z,15.95
2017-08-13T05:05:33.307Z,15.95
2017-08-13T05:06:01.416Z,15.92
2017-08-13T05:06:29.617Z,15.86
2017-08-13T05:06:57.719Z,15.91
2017-08-13T05:07:25.677Z,15.86
2017-08-13T05:07:53.882Z,15.92
2017-08-13T05:08:21.695Z,15.84
2017-08-13T05:08:49.882Z,15.88
2017-08-13T05:09:17.600Z,15.86
2017-08-13T05:09:45.686Z,15.89
2017-08-13T05:10:13.772Z,15.83
2017-08-13T05:10:41.875Z,15.88
2017-08-13T05:11:09.956Z,15.68
2017-08-13T05:11:38.019Z,15.7
2017-08-13T05:12:06.220Z,15.75
2017-08-13T05:12:34.370Z,15.74
2017-08-13T05:13:02.371Z,15.74
2017-08-13T05:13:30.491Z,15.78
2017-08-13T05:13:58.603Z,15.77
2017-08-13T05:14:26.753Z,15.77
2017-08-13T05:14:54.881Z,15.81
2017-08-13T05:15:22.944Z,15.84
2017-08-13T05:15:51.150Z,15.78
2017-08-13T05:16:19.349Z,15.86
2017-08-13T05:16:47.356Z,15.86
2017-08-13T05:17:15.558Z,15.88
2017-08-13T05:17:43.997Z,15.84
2017-08-13T05:18:12.190Z,15.78
2017-08-13T05:18:40.364Z,15.78
2017-08-13T05:19:08.532Z,15.84
2017-08-13T05:19:36.702Z,15.77
2017-08-13T05:20:04.755Z,15.8
2017-08-13T05:20:32.821Z,15.74
2017-08-13T05:21:00.903Z,15.88
2017-08-13T05:21:29.010Z,15.77
2017-08-13T05:21:57.112Z,15.78
2017-08-13T05:22:25.092Z,15.83
2017-08-13T05:22:53.180Z,15.74
2017-08-13T05:23:21.272Z,15.74
2017-08-13T05:23:49.534Z,15.81
2017-08-13T05:24:17.527Z,15.75
2017-08-13T05:24:45.612Z,15.73
2017-08-13T05:25:13.773Z,15.68
2017-08-13T05:25:41.813Z,15.7
2017-08-13T05:26:09.881Z,15.65
2017-08-13T05:26:37.887Z,15.75
2017-08-13T05:27:05.977Z,15.65
2017-08-13T05:27:33.987Z,15.68
2017-08-13T05:28:02.141Z,15.68
2017-08-13T05:28:30.234Z,15.65
2017-08-13T05:28:58.360Z,15.7
2017-08-13T05:29:26.470Z,15.7
2017-08-13T05:29:54.575Z,15.67
2017-08-13T05:30:22.797Z,15.67
2017-08-13T05:30:50.909Z,15.59
2017-08-13T05:31:19.100Z,15.7
2017-08-13T05:31:47.158Z,15.65
2017-08-13T05:32:15.346Z,15.68
2017-08-13T05:32:43.562Z,15.63
2017-08-13T05:33:11.744Z,15.58
2017-08-13T05:33:39.894Z,15.63
2017-08-13T05:34:08.188Z,15.55
2017-08-13T05:34:36.245Z,15.65
2017-08-13T05:35:04.360Z,15.63
2017-08-13T05:35:32.394Z,15.6
2017-08-13T05:36:00.473Z,15.62
2017-08-13T05:36:28.694Z,15.65
2017-08-13T05:36:56.789Z,15.6
2017-08-13T05:37:24.987Z,15.71
2017-08-13T05:37:53.122Z,15.7
2017-08-13T05:38:21.218Z,15.68
2017-08-13T05:38:49.173Z,15.71
2017-08-13T05:39:17.362Z,15.67
2017-08-13T05:39:45.413Z,15.68
2017-08-13T05:40:13.577Z,15.68
2017-08-13T05:40:41.670Z,15.67
2017-08-13T05:41:09.767Z,15.62
2017-08-13T05:41:37.920Z,15.67
2017-08-13T05:42:06.377Z,15.67
2017-08-13T05:42:34.371Z,15.67
2017-08-13T05:43:02.529Z,15.65
2017-08-13T05:43:30.627Z,15.63
2017-08-13T05:43:58.774Z,15.7
2017-08-13T05:44:27.038Z,15.73
2017-08-13T05:44:55.134Z,15.68
2017-08-13T05:45:23.236Z,15.67
2017-08-13T05:45:51.425Z,15.67
2017-08-13T05:46:19.435Z,15.62
2017-08-13T05:46:47.504Z,15.71
2017-08-13T05:47:15.532Z,15.74
2017-08-13T05:47:43.755Z,15.68
2017-08-13T05:48:11.967Z,15.67
2017-08-13T05:48:40.155Z,15.7
2017-08-13T05:49:08.270Z,15.71
2017-08-13T05:49:36.589Z,15.63
2017-08-13T05:50:04.755Z,15.62
2017-08-13T05:50:32.860Z,15.73
2017-08-13T05:51:00.991Z,15.63
2017-08-13T05:51:29.148Z,15.67
2017-08-13T05:51:57.315Z,15.63
2017-08-13T05:52:25.504Z,15.6
2017-08-13T05:52:53.507Z,15.62
2017-08-13T05:53:21.494Z,15.65
2017-08-13T05:53:49.648Z,15.55
2017-08-13T05:54:17.919Z,15.59
2017-08-13T05:54:46.096Z,15.58
2017-08-13T05:55:14.266Z,15.49
2017-08-13T05:55:42.336Z,15.45
2017-08-13T05:56:10.427Z,15.58
2017-08-13T05:56:38.599Z,15.52
2017-08-13T05:57:06.808Z,15.53
2017-08-13T05:57:34.999Z,15.53
2017-08-13T05:58:03.222Z,15.52
2017-08-13T05:58:31.301Z,15.59
2017-08-13T05:58:59.515Z,15.55
2017-08-13T05:59:27.711Z,15.51
2017-08-13T05:59:55.791Z,15.51
2017-08-13T06:00:23.758Z,15.59
2017-08-13T06:00:51.746Z,15.56
2017-08-13T06:01:19.888Z,15.55
2017-08-13T06:01:48.094Z,15.53
2017-08-13T06:02:16.086Z,15.51
2017-08-13T06:02:44.083Z,15.45
2017-08-13T06:03:12.154Z,15.47
2017-08-13T06:03:40.212Z,15.45
2017-08-13T06:04:08.258Z,15.52
2017-08-13T06:04:36.327Z,15.47
2017-08-13T06:05:04.388Z,15.49