createdAt,value
2018-07-12T00:01:37.813Z,99.90
2018-07-12T00:04:11.192Z,99.90
2018-07-12T00:06:44.303Z,99.90
2018-07-12T00:09:18.307Z,99.90
2018-07-12T00:11:51.647Z,99.90
2018-07-12T00:14:24.840Z,99.90
2018-07-12T00:16:58.085Z,99.90
2018-07-12T00:19:31.257Z,99.90
2018-07-12T00:22:05.287Z,99.90
2018-07-12T00:24:38.561Z,99.90
2018-07-12T00:27:12.590Z,99.90
2018-07-12T00:29:46.004Z,99.90
2018-07-12T00:32:19.989Z,99.90
2018-07-12T00:34:53.877Z,99.90
2018-07-12T00:37:27.232Z,99.90
2018-07-12T00:40:00.709Z,99.90
2018-07-12T00:42:33.993Z,99.90
2018-07-12T00:45:07.231Z,99.90
2018-07-12T00:47:40.421Z,99.90
2018-07-12T00:50:13.774Z,99.90
2018-07-12T00:52:47.783Z,99.90
2018-07-12T00:55:21.016Z,99.90
2018-07-12T00:57:54.193Z,99.90
2018-07-12T01:00:27.468Z,99.90
2018-07-12T01:03:00.626Z,99.90
2018-07-12T01:05:33.749Z,99.90
2018-07-12T01:08:07.055Z,99.90
2018-07-12T01:10:40.304Z,99.90
2018-07-12T01:13:14.330Z,99.90
2018-07-12T01:15:47.679Z,99.90
2018-07-12T01:18:20.864Z,99.90
2018-07-12T01:20:54.800Z,99.90
2018-07-12T01:23:28.243Z,99.90
2018-07-12T01:26:01.544Z,99.90
2018-07-12T01:28:35.647Z,99.90
2018-07-12T01:31:09.000Z,99.90
2018-07-12T01:33:42.274Z,99.90
2018-07-12T01:36:15.565Z,99.90
2018-07-12T01:38:49.512Z,99.90
2018-07-12T01:41:22.765Z,99.90
2018-07-12T01:43:55.975Z,99.90
2018-07-12T01:46:29.119Z,99.90
2018-07-12T01:49:02.437Z,99.90
2018-07-12T01:51:36.489Z,99.90
2018-07-12T01:54:10.411Z,99.90
2018-07-12T01:56:43.816Z,99.90
2018-07-12T01:59:17.935Z,99.90
2018-07-12T02:01:51.854Z,99.90
2018-07-12T02:04:25.060Z,99.90
2018-07-12T02:06:58.423Z,99.90
2018-07-12T02:09:31.617Z,99.90
2018-07-12T02:12:04.842Z,99.90
2018-07-12T02:14:38.827Z,99.90
2018-07-12T02:17:12.208Z,99.90
2018-07-12T02:19:45.402Z,99.90
2018-07-12T02:22:19.394Z,99.90
2018-07-12T02:24:52.852Z,99.90
2018-07-12T02:27:26.939Z,99.90
2018-07-12T02:30:00.334Z,99.90
2018-07-12T02:32:33.612Z,99.90
2018-07-12T02:35:06.993Z,99.90
2018-07-12T02:37:40.132Z,99.90
2018-07-12T02:40:13.437Z,99.90
2018-07-12T02:42:46.645Z,99.90
2018-07-12T02:45:19.870Z,99.90
2018-07-12T02:47:52.989Z,99.90
2018-07-12T02:50:26.356Z,99.90
2018-07-12T02:53:00.404Z,99.90
2018-07-12T02:55:33.657Z,99.90
2018-07-12T02:58:06.769Z,99.90
2018-07-12T03:00:39.988Z,99.90
2018-07-12T03:03:13.229Z,99.90
2018-07-12T03:05:46.421Z,99.90
2018-07-12T03:08:20.468Z,99.90
2018-07-12T03:10:53.833Z,99.90
2018-07-12T03:13:27.091Z,99.90
2018-07-12T03:16:00.397Z,99.90
2018-07-12T03:18:34.444Z,99.90
2018-07-12T03:21:07.688Z,99.90
2018-07-12T03:23:40.986Z,99.90
2018-07-12T03:26:14.264Z,99.90
2018-07-12T03:28:48.356Z,99.90
2018-07-12T03:31:21.490Z,99.90
2018-07-12T03:33:54.774Z,99.90
2018-07-12T03:36:28.761Z,99.90
2018-07-12T03:39:02.088Z,99.90
2018-07-12T03:41:35.261Z,99.90
2018-07-12T03:44:08.561Z,99.90
2018-07-12T03:46:42.685Z,99.90
2018-07-12T03:49:16.044Z,99.90
2018-07-12T03:51:49.434Z,99.90
2018-07-12T03:54:22.678Z,99.90
2018-07-12T03:56:55.964Z,99.90
2018-07-12T03:59:29.137Z,99.90
2018-07-12T04:02:03.105Z,99.90
2018-07-12T04:04:36.514Z,99.90
2018-07-12T04:07:09.921Z,99.90
2018-07-12T04:09:43.210Z,99.90
2018-07-12T04:12:17.318Z,99.90
2018-07-12T04:14:51.339Z,99.90
2018-07-12T04:17:24.690Z,99.90
2018-07-12T04:19:57.854Z,99.90
2018-07-12T04:22:31.146Z,99.90
2018-07-12T04:25:04.378Z,99.90
2018-07-12T04:27:37.581Z,99.90
2018-07-12T04:30:10.863Z,99.90
2018-07-12T04:32:44.104Z,99.90
2018-07-12T04:35:17.389Z,99.90
2018-07-12T04:37:50.712Z,99.90
2018-07-12T04:40:25.503Z,99.90
2018-07-12T04:42:58.710Z,99.90
2018-07-12T04:45:31.901Z,99.90
2018-07-12T04:48:05.148Z,99.90
2018-07-12T04:50:38.590Z,99.90
2018-07-12T04:53:11.900Z,99.90
2018-07-12T04:55:45.840Z,99.90
2018-07-12T04:58:19.587Z,99.90
2018-07-12T05:00:52.987Z,99.90
2018-07-12T05:03:26.409Z,99.90
2018-07-12T05:05:59.826Z,99.90
2018-07-12T05:08:34.287Z,99.90
2018-07-12T05:11:07.885Z,99.90
2018-07-12T05:13:41.071Z,99.90
2018-07-12T05:16:14.473Z,99.90
2018-07-12T05:18:47.765Z,99.90
2018-07-12T05:21:21.690Z,99.90
2018-07-12T05:23:55.076Z,99.90
2018-07-12T05:26:28.279Z,99.90
2018-07-12T05:29:02.288Z,99.90
2018-07-12T05:31:35.674Z,99.90
2018-07-12T05:34:09.587Z,99.90
2018-07-12T05:36:43.367Z,99.90
2018-07-12T05:39:17.148Z,99.90
2018-07-12T05:41:50.710Z,99.90
2018-07-12T05:44:24.500Z,99.90
2018-07-12T05:46:58.317Z,99.90
2018-07-12T05:49:32.061Z,99.90
2018-07-12T05:52:05.892Z,99.90
2018-07-12T05:54:39.559Z,99.90
2018-07-12T05:57:13.273Z,99.90
2018-07-12T05:59:47.078Z,99.90
2018-07-12T06:02:20.748Z,99.90
2018-07-12T06:04:54.516Z,99.90
2018-07-12T06:07:28.952Z,99.90
2018-07-12T06:10:02.747Z,99.90
2018-07-12T06:12:36.476Z,99.90
2018-07-12T06:15:10.275Z,99.90
2018-07-12T06:17:43.988Z,99.90
2018-07-12T06:20:17.886Z,99.90
2018-07-12T06:22:51.573Z,99.90
2018-07-12T06:25:25.637Z,99.90
2018-07-12T06:27:59.520Z,99.90
2018-07-12T06:30:34.083Z,99.90
2018-07-12T06:33:07.869Z,99.90
2018-07-12T06:35:41.772Z,99.90
2018-07-12T06:38:15.473Z,99.90
2018-07-12T06:40:49.399Z,99.90
2018-07-12T06:43:23.955Z,99.90
2018-07-12T06:45:57.821Z,99.90
2018-07-12T06:48:31.747Z,99.90
2018-07-12T06:51:06.308Z,99.90
2018-07-12T06:53:40.057Z,99.90
2018-07-12T06:56:13.829Z,99.90
2018-07-12T06:58:48.492Z,99.90
2018-07-12T07:01:22.301Z,99.90
2018-07-12T07:03:56.145Z,99.90
2018-07-12T07:06:30.671Z,99.90
2018-07-12T07:09:05.247Z,99.90
2018-07-12T07:11:39.796Z,99.90
2018-07-12T07:14:14.383Z,99.90
2018-07-12T07:16:48.871Z,99.90
2018-07-12T07:19:23.408Z,99.90
2018-07-12T07:21:57.136Z,99.90
2018-07-12T07:24:30.924Z,99.90
2018-07-12T07:27:05.025Z,99.90
2018-07-12T07:29:38.804Z,99.90
2018-07-12T07:32:13.373Z,99.90
2018-07-12T07:34:47.050Z,99.90
2018-07-12T07:37:21.683Z,99.90
2018-07-12T07:39:55.508Z,99.90
2018-07-12T07:42:29.113Z,99.90
2018-07-12T07:45:02.921Z,99.90
2018-07-12T07:47:37.531Z,99.90
2018-07-12T07:50:12.061Z,99.90
2018-07-12T07:52:46.700Z,99.90
2018-07-12T07:55:20.384Z,99.90
2018-07-12T07:57:55.016Z,99.90
2018-07-12T08:00:28.596Z,99.90
2018-07-12T08:03:02.405Z,99.90
2018-07-12T08:05:37.020Z,99.90
2018-07-12T08:08:10.621Z,99.90
2018-07-12T08:10:44.309Z,99.90
2018-07-12T08:13:18.296Z,99.90
2018-07-12T08:15:51.923Z,99.90
2018-07-12T08:18:25.843Z,99.90
2018-07-12T08:20:59.718Z,99.90
2018-07-12T08:23:33.568Z,99.90
2018-07-12T08:26:07.376Z,99.90
2018-07-12T08:28:41.133Z,99.90
2018-07-12T08:31:14.954Z,99.90
2018-07-12T08:33:49.428Z,99.90
2018-07-12T08:36:23.126Z,99.90
2018-07-12T08:38:56.801Z,99.90
2018-07-12T08:41:30.535Z,99.90
2018-07-12T08:44:04.361Z,99.90
2018-07-12T08:46:38.054Z,99.90
2018-07-12T08:49:12.736Z,99.90
2018-07-12T08:51:46.381Z,99.90
2018-07-12T08:54:20.191Z,99.90
2018-07-12T08:56:54.238Z,99.90
2018-07-12T08:59:28.336Z,96.90
2018-07-12T09:02:02.088Z,92.50
2018-07-12T09:04:35.948Z,90.90
2018-07-12T09:07:09.826Z,90.70
2018-07-12T09:09:43.469Z,92.70
2018-07-12T09:12:17.461Z,94.30
2018-07-12T09:14:51.074Z,95.20
2018-07-12T09:17:24.976Z,95.40
2018-07-12T09:19:58.820Z,92.00
2018-07-12T09:22:32.558Z,88.80
2018-07-12T09:25:06.260Z,83.30
2018-07-12T09:27:40.051Z,79.60
2018-07-12T09:30:13.936Z,74.50
2018-07-12T09:32:48.647Z,73.60
2018-07-12T09:35:22.402Z,73.70
2018-07-12T09:37:56.969Z,73.90
2018-07-12T09:40:30.687Z,73.90
2018-07-12T09:43:05.347Z,61.90
2018-07-12T09:45:39.083Z,61.90
2018-07-12T09:48:13.641Z,66.50
2018-07-12T09:50:48.357Z,66.60
2018-07-12T09:53:22.148Z,61.30
2018-07-12T09:55:56.000Z,59.60
2018-07-12T09:58:30.524Z,56.30
2018-07-12T10:01:04.126Z,56.20
2018-07-12T10:03:37.869Z,58.90
2018-07-12T10:06:12.437Z,61.40
2018-07-12T10:08:46.324Z,61.40
2018-07-12T10:11:20.108Z,59.50
2018-07-12T10:13:54.777Z,56.30
2018-07-12T10:16:28.535Z,56.20
2018-07-12T10:19:02.255Z,55.70
2018-07-12T10:21:35.863Z,56.70
2018-07-12T10:24:10.049Z,57.50
2018-07-12T10:26:43.816Z,59.40
2018-07-12T10:29:18.467Z,64.20
2018-07-12T10:31:53.046Z,63.90
2018-07-12T10:34:28.207Z,65.20
2018-07-12T10:37:02.836Z,63.40
2018-07-12T10:39:37.359Z,61.40
2018-07-12T10:42:11.052Z,61.40
2018-07-12T10:44:45.599Z,55.10
2018-07-12T10:47:19.358Z,55.10
2018-07-12T10:49:53.009Z,56.30
2018-07-12T10:52:26.629Z,58.80
2018-07-12T10:55:00.494Z,64.80
2018-07-12T10:57:35.145Z,78.00
2018-07-12T11:00:09.433Z,77.70
2018-07-12T11:02:43.100Z,81.40
2018-07-12T11:05:17.733Z,80.10
2018-07-12T11:07:51.567Z,80.00
2018-07-12T11:10:25.320Z,79.90
2018-07-12T11:12:59.119Z,78.50
2018-07-12T11:15:32.965Z,76.90
2018-07-12T11:18:06.844Z,75.20
2018-07-12T11:20:40.656Z,73.10
2018-07-12T11:23:15.250Z,70.20
2018-07-12T11:25:49.062Z,70.00
2018-07-12T11:28:22.923Z,70.40
2018-07-12T11:30:57.560Z,72.70
2018-07-12T11:33:32.308Z,72.70
2018-07-12T11:36:06.859Z,75.00
2018-07-12T11:38:41.248Z,78.40
2018-07-12T11:41:15.104Z,78.40
2018-07-12T11:43:48.892Z,78.20
2018-07-12T11:46:22.699Z,78.50
2018-07-12T11:48:56.445Z,81.90
2018-07-12T11:51:31.118Z,86.60
2018-07-12T11:54:05.613Z,91.40
2018-07-12T11:56:39.377Z,91.20
2018-07-12T11:59:13.019Z,91.10
2018-07-12T12:01:46.865Z,91.00
2018-07-12T12:04:21.553Z,86.70
2018-07-12T12:06:55.252Z,86.30
2018-07-12T12:09:29.007Z,85.50
2018-07-12T12:12:02.704Z,84.80
2018-07-12T12:14:36.511Z,85.10
2018-07-12T12:17:10.288Z,83.00
2018-07-12T12:19:44.929Z,83.70
2018-07-12T12:22:19.328Z,80.90
2018-07-12T12:24:53.973Z,81.00
2018-07-12T12:27:28.741Z,82.20
2018-07-12T12:30:02.637Z,82.00
2018-07-12T12:32:36.425Z,77.10
2018-07-12T12:35:11.067Z,73.20
2018-07-12T12:37:45.488Z,71.90
2018-07-12T12:40:20.167Z,71.00
2018-07-12T12:42:54.046Z,71.00
2018-07-12T12:45:27.834Z,69.60
2018-07-12T12:48:01.633Z,71.80
2018-07-12T12:50:36.128Z,73.30
2018-07-12T12:53:09.946Z,73.90
2018-07-12T12:55:43.650Z,70.90
2018-07-12T12:58:17.472Z,73.80
2018-07-12T13:00:51.349Z,71.60
2018-07-12T13:03:25.985Z,68.40
2018-07-12T13:05:59.755Z,68.40
2018-07-12T13:08:35.986Z,61.60
2018-07-12T13:11:09.751Z,61.60
2018-07-12T13:13:44.972Z,59.00
2018-07-12T13:16:18.599Z,58.90
2018-07-12T13:18:52.357Z,61.60
2018-07-12T13:21:26.267Z,62.50
2018-07-12T13:24:00.031Z,63.20
2018-07-12T13:26:34.557Z,66.60
2018-07-12T13:29:08.285Z,66.50
2018-07-12T13:31:42.858Z,64.90
2018-07-12T13:34:16.681Z,64.90
2018-07-12T13:36:51.296Z,64.50
2018-07-12T13:39:25.252Z,64.50
2018-07-12T13:41:59.035Z,64.60
2018-07-12T13:44:32.693Z,65.40
2018-07-12T13:47:06.575Z,67.80
2018-07-12T13:49:41.122Z,66.90
2018-07-12T13:52:15.803Z,68.00
2018-07-12T13:54:49.543Z,67.40
2018-07-12T13:57:23.254Z,67.50
2018-07-12T13:59:57.124Z,66.70
2018-07-12T14:02:30.820Z,65.30
2018-07-12T14:08:04.307Z,65.20
2018-07-12T14:10:38.132Z,64.80
2018-07-12T14:13:12.650Z,64.70
2018-07-12T14:15:46.298Z,64.20
2018-07-12T14:18:20.767Z,62.80
2018-07-12T14:20:54.504Z,62.80
2018-07-12T14:23:29.102Z,60.40
2018-07-12T14:26:02.955Z,60.40
2018-07-12T14:28:36.720Z,61.10
2018-07-12T14:31:10.440Z,61.10
2018-07-12T14:33:44.250Z,59.90
2018-07-12T14:36:17.952Z,61.30
2018-07-12T14:38:51.812Z,62.20
2018-07-12T14:41:25.437Z,62.30
2018-07-12T14:43:59.159Z,62.80
2018-07-12T14:46:32.868Z,63.50
2018-07-12T14:49:06.732Z,64.60
2018-07-12T14:51:41.065Z,63.70
2018-07-12T14:54:15.655Z,62.80
2018-07-12T14:56:49.382Z,62.00
2018-07-12T14:59:23.044Z,62.10
2018-07-12T15:01:58.118Z,61.20
2018-07-12T15:04:31.958Z,60.90
2018-07-12T15:07:05.725Z,62.60
2018-07-12T15:09:39.567Z,62.30
2018-07-12T15:12:13.159Z,60.90
2018-07-12T15:14:47.379Z,60.40
2018-07-12T15:17:21.699Z,59.60
2018-07-12T15:19:56.120Z,59.90
2018-07-12T15:22:30.968Z,60.00
2018-07-12T15:25:05.287Z,60.80
2018-07-12T15:27:39.459Z,61.70
2018-07-12T15:30:13.977Z,59.90
2018-07-12T15:32:48.444Z,59.50
2018-07-12T15:35:22.136Z,59.50
2018-07-12T15:37:55.969Z,57.40
2018-07-12T15:40:29.776Z,57.20
2018-07-12T15:43:04.244Z,55.90
2018-07-12T15:45:38.860Z,55.20
2018-07-12T15:48:12.690Z,55.20
2018-07-12T15:50:46.504Z,54.60
2018-07-12T15:53:20.325Z,54.60
2018-07-12T15:55:54.182Z,54.10
2018-07-12T15:58:28.060Z,54.00
2018-07-12T16:01:01.871Z,54.10
2018-07-12T16:03:35.596Z,54.30
2018-07-12T16:06:09.956Z,54.20
2018-07-12T16:08:44.435Z,54.40
2018-07-12T16:11:18.201Z,54.30
2018-07-12T16:13:51.954Z,53.70
2018-07-12T16:16:25.788Z,52.80
2018-07-12T16:18:59.600Z,53.30
2018-07-12T16:21:33.330Z,52.90
2018-07-12T16:24:07.890Z,52.50
2018-07-12T16:26:41.690Z,52.50
2018-07-12T16:29:16.206Z,51.70
2018-07-12T16:31:49.936Z,51.70
2018-07-12T16:34:24.545Z,52.00
2018-07-12T16:36:58.328Z,52.00
2018-07-12T16:39:32.863Z,51.80
2018-07-12T16:42:06.521Z,51.70
2018-07-12T16:44:41.002Z,51.60
2018-07-12T16:47:14.604Z,51.60
2018-07-12T16:49:48.324Z,51.20
2018-07-12T16:52:22.199Z,51.20
2018-07-12T16:54:56.775Z,51.50
2018-07-12T16:57:30.653Z,51.40
2018-07-12T17:00:05.228Z,51.10
2018-07-12T17:02:39.029Z,51.10
2018-07-12T17:05:12.824Z,51.10
2018-07-12T17:07:46.796Z,50.50
2018-07-12T17:10:21.299Z,50.70
2018-07-12T17:12:54.990Z,51.00
2018-07-12T17:15:28.947Z,51.10
2018-07-12T17:18:02.791Z,51.30
2018-07-12T17:20:36.578Z,51.50
2018-07-12T17:23:10.291Z,51.70
2018-07-12T17:25:44.100Z,51.70
2018-07-12T17:28:18.702Z,51.20
2018-07-12T17:30:52.469Z,51.60
2018-07-12T17:33:27.048Z,51.60
2018-07-12T17:36:01.365Z,51.60
2018-07-12T17:38:35.868Z,51.40
2018-07-12T17:41:10.557Z,51.80
2018-07-12T17:43:44.117Z,51.20
2018-07-12T17:46:17.843Z,51.10
2018-07-12T17:48:51.721Z,50.90
2018-07-12T17:51:25.562Z,50.90
2018-07-12T17:53:59.237Z,51.20
2018-07-12T17:56:33.836Z,51.40
2018-07-12T17:59:07.594Z,51.40
2018-07-12T18:01:41.444Z,51.90
2018-07-12T18:04:15.063Z,51.90
2018-07-12T18:06:48.869Z,51.60
2018-07-12T18:09:23.336Z,52.40
2018-07-12T18:11:57.703Z,52.50
2018-07-12T18:14:31.424Z,52.50
2018-07-12T18:17:05.077Z,52.30
2018-07-12T18:19:39.696Z,52.90
2018-07-12T18:22:13.534Z,52.90
2018-07-12T18:24:48.073Z,53.60
2018-07-12T18:27:22.552Z,53.90
2018-07-12T18:29:56.234Z,53.90
2018-07-12T18:32:30.105Z,54.00
2018-07-12T18:35:03.821Z,53.90
2018-07-12T18:37:37.931Z,54.40
2018-07-12T18:40:11.644Z,54.20
2018-07-12T18:42:46.240Z,54.60
2018-07-12T18:45:20.969Z,55.00
2018-07-12T18:47:54.913Z,54.80
2018-07-12T18:50:28.545Z,55.00
2018-07-12T18:53:02.397Z,55.10
2018-07-12T18:55:37.072Z,55.70
2018-07-12T18:58:10.828Z,55.70
2018-07-12T19:00:45.121Z,55.90
2018-07-12T19:03:18.971Z,56.30
2018-07-12T19:05:52.739Z,56.40
2018-07-12T19:08:26.600Z,56.60
2018-07-12T19:11:00.488Z,57.10
2018-07-12T19:13:34.177Z,56.70
2018-07-12T19:16:08.085Z,57.10
2018-07-12T19:18:41.851Z,56.90
2018-07-12T19:21:15.756Z,57.00
2018-07-12T19:23:49.513Z,57.30
2018-07-12T19:26:24.188Z,58.00
2018-07-12T19:28:58.609Z,58.30
2018-07-12T19:31:32.512Z,58.40
2018-07-12T19:34:06.259Z,59.50
2018-07-12T19:36:40.872Z,60.80
2018-07-12T19:39:14.825Z,60.80
2018-07-12T19:41:48.578Z,61.80
2018-07-12T19:44:23.145Z,63.70
2018-07-12T19:46:56.917Z,63.60
2018-07-12T19:49:30.872Z,65.00
2018-07-12T19:52:05.475Z,69.30
2018-07-12T19:54:39.194Z,69.30
2018-07-12T19:57:12.984Z,72.30
2018-07-12T19:59:47.613Z,76.70
2018-07-12T20:02:21.495Z,76.70
2018-07-12T20:04:55.104Z,78.20
2018-07-12T20:07:29.624Z,82.90
2018-07-12T20:10:03.397Z,82.70
2018-07-12T20:12:38.079Z,85.50
2018-07-12T20:15:11.758Z,85.50
2018-07-12T20:17:46.295Z,88.80
2018-07-12T20:20:20.173Z,88.60
2018-07-12T20:22:53.910Z,89.70
2018-07-12T20:25:27.930Z,91.40
2018-07-12T20:28:02.303Z,94.00
2018-07-12T20:30:36.237Z,93.70
2018-07-12T20:33:10.121Z,94.30
2018-07-12T20:35:44.684Z,95.00
2018-07-12T20:38:18.632Z,95.00
2018-07-12T20:40:52.545Z,96.10
2018-07-12T20:43:26.863Z,97.60
2018-07-12T20:46:00.578Z,97.60
2018-07-12T20:48:35.033Z,98.60
2018-07-12T20:51:08.928Z,98.60
2018-07-12T20:53:42.648Z,99.00
2018-07-12T20:56:17.283Z,99.60
2018-07-12T20:58:51.129Z,99.60
2018-07-12T21:01:24.874Z,99.90
2018-07-12T21:03:58.661Z,99.90
2018-07-12T21:06:33.324Z,99.90
2018-07-12T21:09:07.160Z,99.90
2018-07-12T21:11:40.834Z,99.90
2018-07-12T21:14:15.437Z,99.90
2018-07-12T21:16:49.219Z,99.90
2018-07-12T21:19:23.789Z,99.90
2018-07-12T21:21:57.580Z,99.90
2018-07-12T21:24:32.114Z,99.90
2018-07-12T21:27:05.808Z,99.90
2018-07-12T21:29:39.579Z,99.90
2018-07-12T21:32:14.143Z,99.90
2018-07-12T21:34:49.079Z,99.90
2018-07-12T21:37:22.918Z,99.90
2018-07-12T21:39:56.823Z,99.90
2018-07-12T21:42:30.497Z,99.90
2018-07-12T21:45:04.345Z,99.90
2018-07-12T21:47:38.096Z,99.90
2018-07-12T21:50:12.516Z,99.90
2018-07-12T21:52:46.383Z,99.90
2018-07-12T21:55:20.932Z,99.90
2018-07-12T21:57:54.595Z,99.90
2018-07-12T22:00:28.372Z,99.90
2018-07-12T22:03:02.186Z,99.90
2018-07-12T22:05:36.671Z,99.90
2018-07-12T22:08:10.336Z,99.90
2018-07-12T22:10:44.880Z,99.90
2018-07-12T22:13:18.613Z,99.90
2018-07-12T22:15:52.453Z,99.90
2018-07-12T22:18:26.900Z,99.90
2018-07-12T22:21:00.567Z,99.90
2018-07-12T22:23:34.943Z,99.90
2018-07-12T22:26:09.512Z,99.90
2018-07-12T22:28:43.315Z,99.90
2018-07-12T22:31:16.989Z,99.90
2018-07-12T22:33:51.502Z,99.90
2018-07-12T22:36:25.198Z,99.90
2018-07-12T22:38:59.720Z,99.90
2018-07-12T22:41:34.265Z,99.90
2018-07-12T22:44:08.005Z,99.90
2018-07-12T22:46:41.841Z,99.90
2018-07-12T22:49:16.468Z,99.90
2018-07-12T22:51:50.147Z,99.90
2018-07-12T22:54:24.841Z,99.90
2018-07-12T22:56:58.849Z,99.90
2018-07-12T22:59:32.673Z,99.90
2018-07-12T23:02:06.462Z,99.90
2018-07-12T23:04:41.000Z,99.90
2018-07-12T23:07:14.633Z,99.90
2018-07-12T23:09:49.221Z,99.90
2018-07-12T23:12:22.917Z,99.90
2018-07-12T23:14:56.604Z,99.90
2018-07-12T23:17:30.304Z,99.90
2018-07-12T23:20:04.054Z,99.90
2018-07-12T23:22:37.836Z,99.90
2018-07-12T23:25:11.713Z,99.90
2018-07-12T23:27:45.494Z,99.90
2018-07-12T23:30:19.324Z,99.90
2018-07-12T23:32:53.745Z,99.90
2018-07-12T23:35:27.467Z,99.90
2018-07-12T23:38:02.800Z,99.90
2018-07-12T23:40:37.430Z,99.90
2018-07-12T23:43:11.200Z,99.90
2018-07-12T23:45:45.761Z,99.90
2018-07-12T23:48:19.628Z,99.90
2018-07-12T23:50:54.318Z,99.90
2018-07-12T23:53:27.932Z,99.90
2018-07-12T23:56:02.540Z,99.90
2018-07-12T23:58:37.137Z,99.90
