createdAt,value
2019-03-09T00:01:21.372Z,77.20
2019-03-09T00:03:50.044Z,77.30
2019-03-09T00:06:19.153Z,77.80
2019-03-09T00:08:47.719Z,77.90
2019-03-09T00:11:16.416Z,78.20
2019-03-09T00:13:45.101Z,78.80
2019-03-09T00:16:13.787Z,78.80
2019-03-09T00:18:42.373Z,79.50
2019-03-09T00:21:10.934Z,80.70
2019-03-09T00:23:53.456Z,81.00
2019-03-09T00:26:32.997Z,81.10
2019-03-09T00:29:03.523Z,80.00
2019-03-09T00:31:39.996Z,80.80
2019-03-09T00:34:08.573Z,80.60
2019-03-09T00:36:37.617Z,81.00
2019-03-09T00:39:07.007Z,81.90
2019-03-09T00:41:36.004Z,83.40
2019-03-09T00:44:04.847Z,84.90
2019-03-09T00:46:33.428Z,85.90
2019-03-09T00:49:02.214Z,87.30
2019-03-09T00:51:32.419Z,87.90
2019-03-09T00:54:00.918Z,87.80
2019-03-09T00:56:29.626Z,87.90
2019-03-09T00:58:58.183Z,87.60
2019-03-09T01:01:26.766Z,87.20
2019-03-09T01:03:55.348Z,86.80
2019-03-09T01:06:24.158Z,86.50
2019-03-09T01:08:52.825Z,85.90
2019-03-09T01:11:21.605Z,84.60
2019-03-09T01:13:50.288Z,85.50
2019-03-09T01:16:18.873Z,85.90
2019-03-09T01:18:47.443Z,87.20
2019-03-09T01:21:16.247Z,87.10
2019-03-09T01:23:44.832Z,87.30
2019-03-09T01:26:13.999Z,88.80
2019-03-09T01:28:42.711Z,87.90
2019-03-09T01:31:11.396Z,88.00
2019-03-09T01:33:39.982Z,88.10
2019-03-09T01:36:08.662Z,88.50
2019-03-09T01:38:37.234Z,90.20
2019-03-09T01:41:05.818Z,90.40
2019-03-09T01:43:34.505Z,90.40
2019-03-09T01:46:03.187Z,90.50
2019-03-09T01:48:31.668Z,90.50
2019-03-09T01:51:00.249Z,90.40
2019-03-09T01:53:36.523Z,90.10
2019-03-09T01:55:59.347Z,89.60
2019-03-09T01:58:27.949Z,88.30
2019-03-09T02:00:56.640Z,87.00
2019-03-09T02:03:25.226Z,86.80
2019-03-09T02:05:53.789Z,86.70
2019-03-09T02:08:22.372Z,86.30
2019-03-09T02:10:50.945Z,86.60
2019-03-09T02:13:19.540Z,87.00
2019-03-09T02:15:48.121Z,87.60
2019-03-09T02:18:16.807Z,87.20
2019-03-09T02:20:45.494Z,87.30
2019-03-09T02:23:14.173Z,87.30
2019-03-09T02:25:42.864Z,88.00
2019-03-09T02:28:11.556Z,89.20
2019-03-09T02:30:40.346Z,88.60
2019-03-09T02:33:08.924Z,88.60
2019-03-09T02:35:37.814Z,88.30
2019-03-09T02:38:08.124Z,87.60
2019-03-09T02:40:37.427Z,87.00
2019-03-09T02:43:06.121Z,87.20
2019-03-09T02:45:34.900Z,87.50
2019-03-09T02:48:03.488Z,87.60
2019-03-09T02:50:32.058Z,87.40
2019-03-09T02:53:00.639Z,87.80
2019-03-09T02:55:29.224Z,87.70
2019-03-09T02:57:57.831Z,88.10
2019-03-09T03:00:28.025Z,87.80
2019-03-09T03:03:04.389Z,87.60
2019-03-09T03:05:32.971Z,87.10
2019-03-09T03:08:03.195Z,86.80
2019-03-09T03:10:31.773Z,87.00
2019-03-09T03:13:00.461Z,87.00
2019-03-09T03:15:35.884Z,86.40
2019-03-09T03:18:04.804Z,86.00
2019-03-09T03:20:33.370Z,85.70
2019-03-09T03:23:01.956Z,85.40
2019-03-09T03:25:30.543Z,85.50
2019-03-09T03:27:59.307Z,86.00
2019-03-09T03:30:27.911Z,86.40
2019-03-09T03:32:58.142Z,86.10
2019-03-09T03:35:26.809Z,85.20
2019-03-09T03:37:55.604Z,85.30
2019-03-09T03:40:24.284Z,85.20
2019-03-09T03:42:52.971Z,84.70
2019-03-09T03:45:21.657Z,84.60
2019-03-09T03:47:50.234Z,84.40
2019-03-09T03:50:18.815Z,84.20
2019-03-09T03:52:47.503Z,84.10
2019-03-09T03:55:16.190Z,84.00
2019-03-09T03:57:44.755Z,83.90
2019-03-09T04:00:16.544Z,83.90
2019-03-09T04:02:45.103Z,83.40
2019-03-09T04:05:13.677Z,83.90
2019-03-09T04:07:42.267Z,84.50
2019-03-09T04:10:14.640Z,84.30
2019-03-09T04:12:43.328Z,83.90
2019-03-09T04:15:12.054Z,83.80
2019-03-09T04:17:40.695Z,83.40
2019-03-09T04:20:18.070Z,83.40
2019-03-09T04:22:53.380Z,83.30
2019-03-09T04:25:28.648Z,83.20
2019-03-09T04:28:06.630Z,82.60
2019-03-09T04:30:44.260Z,82.40
2019-03-09T04:33:17.883Z,81.90
2019-03-09T04:35:46.423Z,82.30
2019-03-09T04:38:15.019Z,82.60
2019-03-09T04:40:43.703Z,82.30
2019-03-09T04:43:12.388Z,82.60
2019-03-09T04:45:40.963Z,82.40
2019-03-09T04:48:09.552Z,82.30
2019-03-09T04:50:38.133Z,82.30
2019-03-09T04:53:06.824Z,82.30
2019-03-09T04:55:35.402Z,82.40
2019-03-09T04:58:03.984Z,82.80
2019-03-09T05:00:32.554Z,82.80
2019-03-09T05:03:01.150Z,82.70
2019-03-09T05:05:29.735Z,82.80
2019-03-09T05:08:04.771Z,83.10
2019-03-09T05:10:42.446Z,83.20
2019-03-09T05:13:14.431Z,82.70
2019-03-09T05:15:43.001Z,82.30
2019-03-09T05:18:11.480Z,81.80
2019-03-09T05:20:40.063Z,81.50
2019-03-09T05:23:08.645Z,81.80
2019-03-09T05:25:37.227Z,81.70
2019-03-09T05:28:05.818Z,82.00
2019-03-09T05:30:41.752Z,82.40
2019-03-09T05:33:10.347Z,82.60
2019-03-09T05:35:38.932Z,82.30
2019-03-09T05:38:07.618Z,82.70
2019-03-09T05:40:36.186Z,82.80
2019-03-09T05:43:05.189Z,83.30
2019-03-09T05:45:33.868Z,84.00
2019-03-09T05:48:02.559Z,84.00
2019-03-09T05:50:31.242Z,83.80
2019-03-09T05:53:03.109Z,84.00
2019-03-09T05:55:31.679Z,83.80
2019-03-09T05:58:00.255Z,83.40
2019-03-09T06:00:28.951Z,82.90
2019-03-09T06:02:57.735Z,83.00
2019-03-09T06:05:28.898Z,82.70
2019-03-09T06:07:57.689Z,82.30
2019-03-09T06:10:26.245Z,82.60
2019-03-09T06:12:54.828Z,82.10
2019-03-09T06:15:23.411Z,82.30
2019-03-09T06:17:52.097Z,82.00
2019-03-09T06:20:20.783Z,82.30
2019-03-09T06:22:49.674Z,82.60
2019-03-09T06:25:18.462Z,82.40
2019-03-09T06:27:47.041Z,82.20
2019-03-09T06:30:15.619Z,81.80
2019-03-09T06:32:47.483Z,82.60
2019-03-09T06:35:21.803Z,81.70
2019-03-09T06:38:02.249Z,81.30
2019-03-09T06:40:30.840Z,81.70
2019-03-09T06:42:59.425Z,82.00
2019-03-09T06:45:28.107Z,82.00
2019-03-09T06:47:56.790Z,81.90
2019-03-09T06:50:25.473Z,82.80
2019-03-09T06:52:54.163Z,81.70
2019-03-09T06:55:22.865Z,81.10
2019-03-09T06:57:51.443Z,80.90
2019-03-09T07:00:32.250Z,81.00
2019-03-09T07:03:01.597Z,81.00
2019-03-09T07:05:30.181Z,80.30
2019-03-09T07:07:58.758Z,81.00
2019-03-09T07:10:27.339Z,80.80
2019-03-09T07:12:55.921Z,80.40
2019-03-09T07:15:33.195Z,80.20
2019-03-09T07:18:10.496Z,80.90
2019-03-09T07:20:39.180Z,80.60
2019-03-09T07:23:07.763Z,81.30
2019-03-09T07:25:36.436Z,81.10
2019-03-09T07:28:13.609Z,81.70
2019-03-09T07:30:42.421Z,81.60
2019-03-09T07:33:11.107Z,81.20
2019-03-09T07:35:40.140Z,80.70
2019-03-09T07:38:08.788Z,80.50
2019-03-09T07:40:37.339Z,80.00
2019-03-09T07:43:05.991Z,80.30
2019-03-09T07:45:34.939Z,80.30
2019-03-09T07:48:03.618Z,80.30
2019-03-09T07:50:32.322Z,80.20
2019-03-09T07:53:00.885Z,80.70
2019-03-09T07:55:29.471Z,80.30
2019-03-09T07:58:03.275Z,79.70
2019-03-09T08:00:32.787Z,79.10
2019-03-09T08:03:01.465Z,78.70
2019-03-09T08:05:30.127Z,78.80
2019-03-09T08:07:58.723Z,77.80
2019-03-09T08:10:29.046Z,77.50
2019-03-09T08:12:57.732Z,77.20
2019-03-09T08:15:26.519Z,76.90
2019-03-09T08:17:55.817Z,78.50
2019-03-09T08:20:24.611Z,78.10
2019-03-09T08:22:53.391Z,78.40
2019-03-09T08:25:24.336Z,77.50
2019-03-09T08:27:52.976Z,77.90
2019-03-09T08:30:28.253Z,77.00
2019-03-09T08:32:56.845Z,76.60
2019-03-09T08:35:25.416Z,77.40
2019-03-09T08:37:54.030Z,77.90
2019-03-09T08:40:22.709Z,77.70
2019-03-09T08:42:51.478Z,77.30
2019-03-09T08:45:21.130Z,77.50
2019-03-09T08:47:52.520Z,77.80
2019-03-09T08:50:23.539Z,76.80
2019-03-09T08:52:52.209Z,76.30
2019-03-09T08:55:21.037Z,75.90
2019-03-09T08:57:49.857Z,76.60
2019-03-09T09:00:21.289Z,76.30
2019-03-09T09:02:49.885Z,76.10
2019-03-09T09:05:18.437Z,76.20
2019-03-09T09:07:47.226Z,77.20
2019-03-09T09:10:15.812Z,76.50
2019-03-09T09:12:45.577Z,75.60
2019-03-09T09:15:15.706Z,76.00
2019-03-09T09:17:44.425Z,75.50
2019-03-09T09:20:18.435Z,74.90
2019-03-09T09:22:47.111Z,75.70
2019-03-09T09:25:15.707Z,76.90
2019-03-09T09:27:44.384Z,77.30
2019-03-09T09:30:24.843Z,76.10
2019-03-09T09:32:54.074Z,76.00
2019-03-09T09:35:23.056Z,76.20
2019-03-09T09:37:52.243Z,76.60
2019-03-09T09:40:25.931Z,76.40
2019-03-09T09:42:54.619Z,76.90
2019-03-09T09:45:23.185Z,76.80
2019-03-09T09:47:51.869Z,76.50
2019-03-09T09:50:22.990Z,76.00
2019-03-09T09:52:51.722Z,74.60
2019-03-09T09:55:20.609Z,73.40
2019-03-09T09:57:49.282Z,73.90
2019-03-09T10:00:23.192Z,73.70
2019-03-09T10:02:51.945Z,74.10
2019-03-09T10:05:20.660Z,74.70
2019-03-09T10:07:49.782Z,75.20
2019-03-09T10:10:21.927Z,75.30
2019-03-09T10:12:50.646Z,74.90
2019-03-09T10:15:26.874Z,74.30
2019-03-09T10:17:55.765Z,74.80
2019-03-09T10:20:24.550Z,74.20
2019-03-09T10:23:03.056Z,74.70
2019-03-09T10:25:23.463Z,74.30
2019-03-09T10:27:52.154Z,72.60
2019-03-09T10:30:22.338Z,72.80
2019-03-09T10:32:51.046Z,71.50
2019-03-09T10:35:19.940Z,72.80
2019-03-09T10:37:49.438Z,73.60
2019-03-09T10:40:18.283Z,73.60
2019-03-09T10:42:47.120Z,72.90
2019-03-09T10:45:18.048Z,72.30
2019-03-09T10:47:46.842Z,73.00
2019-03-09T10:50:16.780Z,73.80
2019-03-09T10:52:45.655Z,72.70
2019-03-09T10:55:20.269Z,72.90
2019-03-09T10:57:49.055Z,72.80
2019-03-09T11:00:25.936Z,73.30
2019-03-09T11:02:54.724Z,73.10
2019-03-09T11:05:23.554Z,72.30
2019-03-09T11:07:52.198Z,72.50
2019-03-09T11:10:21.092Z,71.60
2019-03-09T11:12:49.879Z,71.40
2019-03-09T11:15:18.555Z,69.80
2019-03-09T11:17:47.251Z,70.70
2019-03-09T11:20:17.643Z,69.90
2019-03-09T11:22:46.617Z,70.20
2019-03-09T11:25:15.781Z,68.90
2019-03-09T11:27:44.863Z,69.50
2019-03-09T11:30:24.689Z,67.40
2019-03-09T11:32:53.407Z,68.30
2019-03-09T11:35:22.043Z,67.60
2019-03-09T11:37:50.735Z,67.80
2019-03-09T11:40:19.562Z,66.50
2019-03-09T11:42:48.419Z,65.70
2019-03-09T11:45:18.428Z,66.20
2019-03-09T11:47:47.226Z,67.10
2019-03-09T11:50:18.664Z,66.20
2019-03-09T11:52:47.359Z,65.10
2019-03-09T11:55:17.020Z,65.10
2019-03-09T11:57:45.647Z,64.90
2019-03-09T12:00:26.716Z,64.90
2019-03-09T12:02:55.298Z,64.10
2019-03-09T12:05:23.983Z,64.00
2019-03-09T12:07:52.827Z,63.50
2019-03-09T12:10:21.658Z,64.50
2019-03-09T12:12:50.237Z,64.70
2019-03-09T12:15:19.026Z,64.10
2019-03-09T12:17:47.819Z,64.10
2019-03-09T12:20:18.853Z,64.30
2019-03-09T12:22:47.638Z,64.50
2019-03-09T12:25:17.092Z,65.20
2019-03-09T12:27:46.285Z,65.70
2019-03-09T12:30:21.204Z,65.80
2019-03-09T12:32:49.857Z,66.20
2019-03-09T12:35:18.754Z,66.30
2019-03-09T12:37:47.592Z,66.80
2019-03-09T12:40:20.582Z,66.60
2019-03-09T12:42:54.052Z,67.40
2019-03-09T12:45:22.912Z,67.10
2019-03-09T12:47:51.655Z,66.80
2019-03-09T12:50:24.949Z,66.30
2019-03-09T12:52:53.995Z,66.50
2019-03-09T12:55:22.869Z,66.30
2019-03-09T12:57:52.063Z,66.10
2019-03-09T13:00:25.252Z,64.90
2019-03-09T13:02:53.832Z,64.30
2019-03-09T13:05:22.819Z,63.60
2019-03-09T13:07:51.495Z,63.50
2019-03-09T13:10:20.398Z,63.10
2019-03-09T13:12:49.086Z,63.50
2019-03-09T13:15:17.776Z,64.20
2019-03-09T13:17:46.541Z,63.40
2019-03-09T13:20:16.099Z,64.20
2019-03-09T13:22:44.659Z,63.70
2019-03-09T13:25:13.550Z,65.00
2019-03-09T13:27:42.418Z,62.90
2019-03-09T13:30:17.450Z,63.10
2019-03-09T13:32:46.034Z,63.10
2019-03-09T13:35:14.728Z,63.10
2019-03-09T13:37:43.440Z,62.60
2019-03-09T13:40:13.339Z,62.50
2019-03-09T13:42:42.208Z,62.60
2019-03-09T13:45:13.326Z,62.20
2019-03-09T13:47:42.040Z,62.20
2019-03-09T13:50:12.359Z,62.50
2019-03-09T13:52:41.042Z,62.20
2019-03-09T13:55:10.748Z,61.50
2019-03-09T13:57:39.746Z,61.90
2019-03-09T14:00:16.411Z,60.40
2019-03-09T14:02:45.197Z,60.50
2019-03-09T14:05:13.916Z,60.00
2019-03-09T14:07:42.582Z,60.30
2019-03-09T14:10:15.515Z,59.70
2019-03-09T14:12:44.767Z,59.20
2019-03-09T14:15:15.458Z,59.10
2019-03-09T14:17:44.813Z,59.00
2019-03-09T14:20:17.627Z,58.90
2019-03-09T14:22:46.551Z,59.00
2019-03-09T14:25:15.956Z,58.50
2019-03-09T14:27:44.691Z,58.60
2019-03-09T14:30:15.297Z,58.90
2019-03-09T14:32:44.057Z,58.80
2019-03-09T14:35:12.957Z,58.30
2019-03-09T14:37:41.637Z,58.40
2019-03-09T14:40:17.279Z,58.10
2019-03-09T14:42:45.848Z,58.20
2019-03-09T14:45:20.701Z,58.60
2019-03-09T14:47:49.377Z,58.40
2019-03-09T14:50:17.956Z,58.30
2019-03-09T14:52:48.116Z,58.40
2019-03-09T14:55:17.067Z,57.90
2019-03-09T14:57:45.866Z,57.90
2019-03-09T15:00:22.530Z,57.30
2019-03-09T15:02:51.236Z,56.90
2019-03-09T15:05:19.993Z,56.60
2019-03-09T15:07:49.196Z,56.50
2019-03-09T15:10:17.918Z,56.60
2019-03-09T15:12:46.565Z,57.00
2019-03-09T15:15:17.101Z,57.40
2019-03-09T15:17:45.772Z,57.80
2019-03-09T15:20:15.581Z,57.30
2019-03-09T15:22:44.371Z,57.00
2019-03-09T15:25:19.904Z,57.20
2019-03-09T15:27:48.908Z,56.80
2019-03-09T15:30:18.409Z,56.20
2019-03-09T15:32:47.001Z,56.80
2019-03-09T15:35:16.798Z,56.90
2019-03-09T15:37:45.615Z,57.60
2019-03-09T15:40:18.162Z,56.50
2019-03-09T15:42:46.851Z,56.60
2019-03-09T15:45:19.032Z,56.50
2019-03-09T15:47:47.565Z,56.30
2019-03-09T15:50:18.642Z,56.30
2019-03-09T15:52:47.433Z,56.50
2019-03-09T15:55:16.001Z,57.20
2019-03-09T15:57:44.899Z,56.90
2019-03-09T16:00:21.477Z,57.10
2019-03-09T16:02:50.369Z,57.40
2019-03-09T16:05:19.043Z,57.20
2019-03-09T16:07:47.676Z,57.20
2019-03-09T16:10:17.203Z,57.20
2019-03-09T16:12:46.943Z,57.50
2019-03-09T16:15:16.469Z,57.70
2019-03-09T16:17:45.137Z,58.00
2019-03-09T16:20:27.544Z,58.00
2019-03-09T16:22:56.633Z,57.90
2019-03-09T16:25:25.267Z,58.00
2019-03-09T16:27:53.996Z,58.50
2019-03-09T16:30:23.171Z,58.70
2019-03-09T16:32:51.867Z,58.50
2019-03-09T16:35:20.557Z,58.80
2019-03-09T16:37:52.633Z,58.60
2019-03-09T16:40:22.639Z,58.50
2019-03-09T16:42:51.326Z,58.30
2019-03-09T16:45:20.108Z,58.60
2019-03-09T16:47:48.902Z,58.60
2019-03-09T16:50:18.369Z,58.40
2019-03-09T16:52:49.164Z,58.00
2019-03-09T16:55:17.948Z,58.20
2019-03-09T16:57:46.615Z,58.20
2019-03-09T17:00:23.599Z,58.20
2019-03-09T17:02:52.277Z,58.30
2019-03-09T17:05:21.092Z,58.60
2019-03-09T17:07:49.642Z,58.80
2019-03-09T17:10:19.334Z,58.80
2019-03-09T17:12:48.445Z,58.80
2019-03-09T17:15:19.579Z,59.00
2019-03-09T17:17:48.042Z,59.10
2019-03-09T17:20:17.509Z,59.50
2019-03-09T17:22:46.051Z,59.90
2019-03-09T17:25:15.052Z,60.20
2019-03-09T17:27:43.731Z,60.30
2019-03-09T17:30:18.563Z,60.30
2019-03-09T17:32:47.241Z,59.80
2019-03-09T17:35:15.912Z,60.00
2019-03-09T17:37:44.476Z,60.20
2019-03-09T17:40:17.070Z,60.30
2019-03-09T17:42:45.873Z,60.60
2019-03-09T17:45:19.982Z,60.60
2019-03-09T17:47:48.563Z,60.70
2019-03-09T17:50:17.248Z,60.40
2019-03-09T17:52:45.827Z,60.30
2019-03-09T17:55:14.414Z,60.40
2019-03-09T17:57:43.016Z,60.60
2019-03-09T18:00:19.983Z,60.90
2019-03-09T18:02:48.684Z,60.90
2019-03-09T18:05:19.435Z,60.90
2019-03-09T18:07:47.563Z,61.20
2019-03-09T18:10:25.259Z,61.30
2019-03-09T18:12:53.841Z,61.20
2019-03-09T18:15:22.627Z,60.90
2019-03-09T18:17:51.313Z,61.10
2019-03-09T18:20:20.002Z,61.30
2019-03-09T18:22:48.786Z,61.90
2019-03-09T18:25:17.375Z,62.00
2019-03-09T18:27:45.934Z,61.80
2019-03-09T18:30:14.523Z,61.70
2019-03-09T18:32:43.319Z,61.40
2019-03-09T18:35:12.418Z,61.10
2019-03-09T18:37:40.951Z,61.10
2019-03-09T18:40:17.370Z,60.80
2019-03-09T18:42:45.903Z,60.70
2019-03-09T18:45:22.105Z,60.70
2019-03-09T18:47:50.795Z,60.60
2019-03-09T18:50:19.382Z,61.30
2019-03-09T18:52:48.035Z,61.40
2019-03-09T18:55:16.623Z,61.20
2019-03-09T18:57:45.305Z,61.20
2019-03-09T19:00:16.768Z,61.00
2019-03-09T19:02:45.454Z,61.20
2019-03-09T19:05:14.449Z,61.60
2019-03-09T19:07:43.129Z,61.70
2019-03-09T19:10:14.126Z,61.90
2019-03-09T19:12:42.642Z,61.70
2019-03-09T19:15:14.408Z,61.50
2019-03-09T19:17:43.096Z,61.20
2019-03-09T19:20:16.695Z,61.20
2019-03-09T19:22:45.486Z,61.20
2019-03-09T19:25:15.005Z,61.40
2019-03-09T19:27:43.647Z,61.00
2019-03-09T19:30:22.393Z,60.70
2019-03-09T19:32:59.937Z,60.80
2019-03-09T19:35:21.395Z,60.50
2019-03-09T19:37:50.044Z,60.60
2019-03-09T19:40:22.459Z,60.90
2019-03-09T19:42:51.233Z,61.00
2019-03-09T19:45:22.788Z,61.00
2019-03-09T19:47:53.556Z,61.20
2019-03-09T19:50:28.008Z,61.50
2019-03-09T19:52:58.802Z,61.40
2019-03-09T19:55:26.851Z,61.30
2019-03-09T19:57:55.742Z,61.30
2019-03-09T20:00:24.437Z,61.00
2019-03-09T20:02:53.013Z,60.80
2019-03-09T20:05:21.697Z,60.60
2019-03-09T20:07:50.373Z,60.70
2019-03-09T20:10:20.305Z,60.70
2019-03-09T20:12:48.981Z,60.90
2019-03-09T20:15:18.424Z,61.10
2019-03-09T20:17:47.262Z,61.30
2019-03-09T20:20:16.762Z,61.30
2019-03-09T20:22:45.852Z,61.30
2019-03-09T20:25:14.439Z,61.40
2019-03-09T20:27:43.138Z,61.20
2019-03-09T20:30:17.838Z,61.20
2019-03-09T20:32:46.647Z,61.00
2019-03-09T20:35:15.219Z,60.90
2019-03-09T20:37:43.955Z,60.80
2019-03-09T20:40:15.294Z,61.00
2019-03-09T20:42:43.942Z,61.00
2019-03-09T20:45:14.867Z,61.20
2019-03-09T20:47:44.170Z,61.40
2019-03-09T20:50:17.447Z,61.50
2019-03-09T20:52:45.991Z,61.10
2019-03-09T20:55:14.832Z,60.70
2019-03-09T20:57:51.608Z,60.90
2019-03-09T21:00:25.065Z,60.30
2019-03-09T21:02:53.935Z,60.10
2019-03-09T21:05:22.687Z,60.40
2019-03-09T21:07:51.159Z,59.90
2019-03-09T21:10:20.803Z,60.30
2019-03-09T21:12:57.773Z,60.10
2019-03-09T21:15:26.340Z,60.00
2019-03-09T21:17:55.458Z,60.10
2019-03-09T21:20:25.922Z,60.20
2019-03-09T21:22:54.530Z,60.40
2019-03-09T21:25:23.319Z,60.50
2019-03-09T21:27:51.886Z,60.50
2019-03-09T21:30:20.522Z,60.80
2019-03-09T21:32:49.053Z,61.10
2019-03-09T21:35:17.653Z,61.40
2019-03-09T21:37:46.339Z,61.30
2019-03-09T21:40:14.979Z,61.10
2019-03-09T21:42:43.602Z,60.80
2019-03-09T21:45:13.501Z,61.00
2019-03-09T21:47:42.094Z,60.70
2019-03-09T21:50:13.092Z,60.70
2019-03-09T21:52:41.822Z,60.70
2019-03-09T21:55:12.451Z,60.90
2019-03-09T21:57:41.340Z,61.00
2019-03-09T22:00:20.433Z,61.40
2019-03-09T22:02:50.376Z,61.10
2019-03-09T22:05:19.248Z,61.00
2019-03-09T22:07:48.325Z,60.90
2019-03-09T22:10:16.887Z,60.80
2019-03-09T22:12:45.526Z,60.80
2019-03-09T22:15:18.018Z,60.80
2019-03-09T22:17:46.904Z,61.40
2019-03-09T22:20:15.677Z,60.70
2019-03-09T22:22:44.390Z,60.70
2019-03-09T22:25:16.635Z,60.80
2019-03-09T22:27:45.322Z,60.60
2019-03-09T22:30:19.437Z,60.80
2019-03-09T22:32:48.064Z,60.70
2019-03-09T22:35:16.744Z,60.60
2019-03-09T22:37:45.380Z,60.90
2019-03-09T22:40:15.764Z,61.00
2019-03-09T22:42:44.415Z,60.50
2019-03-09T22:45:14.020Z,60.80
2019-03-09T22:47:42.890Z,60.80
2019-03-09T22:50:17.403Z,61.40
2019-03-09T22:52:45.961Z,61.80
2019-03-09T22:55:14.519Z,62.10
2019-03-09T22:57:43.094Z,62.00
2019-03-09T23:00:14.921Z,62.30
2019-03-09T23:02:44.893Z,62.40
2019-03-09T23:05:13.914Z,62.00
2019-03-09T23:07:42.597Z,62.00
2019-03-09T23:10:16.098Z,62.00
2019-03-09T23:12:46.840Z,62.10
2019-03-09T23:15:16.801Z,63.00
2019-03-09T23:17:45.959Z,62.20
2019-03-09T23:20:18.538Z,62.30
2019-03-09T23:22:47.855Z,62.10
2019-03-09T23:25:16.601Z,62.00
2019-03-09T23:27:45.287Z,62.10
2019-03-09T23:30:22.504Z,62.60
2019-03-09T23:32:52.910Z,63.00
2019-03-09T23:35:22.093Z,63.20
2019-03-09T23:37:51.236Z,63.40
2019-03-09T23:40:21.030Z,63.60
2019-03-09T23:42:49.691Z,63.90
2019-03-09T23:45:20.012Z,63.90
2019-03-09T23:47:48.581Z,64.00
2019-03-09T23:50:17.870Z,63.70
2019-03-09T23:52:46.673Z,63.60
2019-03-09T23:55:22.051Z,63.60
2019-03-09T23:57:46.482Z,63.40
