createdAt,value
2018-04-05T00:00:29.416Z,0
2018-04-05T00:01:29.382Z,0
2018-04-05T00:02:29.357Z,0
2018-04-05T00:03:28.837Z,0
2018-04-05T00:04:29.064Z,0
2018-04-05T00:05:29.288Z,0
2018-04-05T00:06:29.268Z,0
2018-04-05T00:07:29.247Z,0
2018-04-05T00:08:29.215Z,0
2018-04-05T00:09:28.949Z,0
2018-04-05T00:10:29.168Z,0
2018-04-05T00:11:29.161Z,0
2018-04-05T00:12:29.121Z,0
2018-04-05T00:13:28.603Z,0
2018-04-05T00:14:29.082Z,0
2018-04-05T00:15:29.054Z,0
2018-04-05T00:16:29.094Z,0
2018-04-05T00:17:29.010Z,0
2018-04-05T00:18:28.983Z,0
2018-04-05T00:19:28.964Z,0
2018-04-05T00:20:28.946Z,0
2018-04-05T00:21:28.912Z,0
2018-04-05T00:22:28.885Z,0
2018-04-05T00:23:28.923Z,0
2018-04-05T00:24:28.601Z,0
2018-04-05T00:25:28.828Z,0
2018-04-05T00:26:28.550Z,0
2018-04-05T00:27:28.787Z,0
2018-04-05T00:28:28.250Z,0
2018-04-05T00:29:28.472Z,0
2018-04-05T00:30:28.452Z,0
2018-04-05T00:31:28.685Z,0
2018-04-05T00:32:28.651Z,0
2018-04-05T00:33:28.627Z,0
2018-04-05T00:34:28.353Z,0
2018-04-05T00:35:28.332Z,0
2018-04-05T00:36:28.555Z,0
2018-04-05T00:37:28.541Z,0
2018-04-05T00:38:28.518Z,0
2018-04-05T00:39:28.238Z,0
2018-04-05T00:40:28.215Z,0
2018-04-05T00:41:28.462Z,0
2018-04-05T00:42:28.166Z,0
2018-04-05T00:43:27.892Z,0
2018-04-05T00:44:27.871Z,0
2018-04-05T00:45:28.340Z,0
2018-04-05T00:46:28.319Z,0
2018-04-05T00:47:27.799Z,0
2018-04-05T00:48:27.872Z,0
2018-04-05T00:49:28.247Z,0
2018-04-05T00:50:28.227Z,0
2018-04-05T00:51:28.200Z,0
2018-04-05T00:52:28.271Z,0
2018-04-05T00:53:27.905Z,0
2018-04-05T00:54:28.143Z,0
2018-04-05T00:55:27.858Z,0
2018-04-05T00:56:27.831Z,0
2018-04-05T00:57:28.053Z,0
2018-04-05T00:58:28.029Z,0
2018-04-05T00:59:28.063Z,0
2018-04-05T01:00:27.982Z,0
2018-04-05T01:01:27.962Z,0
2018-04-05T01:02:27.953Z,0
2018-04-05T01:03:27.669Z,0
2018-04-05T01:04:27.648Z,0
2018-04-05T01:05:27.622Z,0
2018-04-05T01:06:27.845Z,0
2018-04-05T01:07:27.578Z,0
2018-04-05T01:08:27.293Z,0
2018-04-05T01:09:27.763Z,0
2018-04-05T01:10:27.758Z,0
2018-04-05T01:11:27.474Z,0
2018-04-05T01:12:27.714Z,0
2018-04-05T01:13:27.681Z,0
2018-04-05T01:14:27.651Z,0
2018-04-05T01:15:27.638Z,0
2018-04-05T01:16:27.605Z,0
2018-04-05T01:17:27.580Z,0
2018-04-05T01:18:27.300Z,0
2018-04-05T01:19:27.546Z,0
2018-04-05T01:20:27.520Z,0
2018-04-05T01:21:27.488Z,0
2018-04-05T01:22:27.211Z,0
2018-04-05T01:23:27.433Z,0
2018-04-05T01:24:26.918Z,0
2018-04-05T01:25:27.390Z,0
2018-04-05T01:26:27.370Z,0
2018-04-05T01:27:27.088Z,0
2018-04-05T01:28:27.314Z,0
2018-04-05T01:29:27.291Z,0
2018-04-05T01:30:27.030Z,0
2018-04-05T01:31:26.968Z,0
2018-04-05T01:32:27.226Z,0
2018-04-05T01:33:26.971Z,0
2018-04-05T01:34:26.432Z,0
2018-04-05T01:35:27.146Z,0
2018-04-05T01:36:27.124Z,0
2018-04-05T01:37:26.854Z,0
2018-04-05T01:38:27.084Z,0
2018-04-05T01:39:26.555Z,0
2018-04-05T01:40:27.039Z,0
2018-04-05T01:41:26.768Z,0
2018-04-05T01:42:26.981Z,0
2018-04-05T01:43:26.969Z,0
2018-04-05T01:44:26.937Z,0
2018-04-05T01:45:26.909Z,0
2018-04-05T01:46:26.894Z,0
2018-04-05T01:47:26.928Z,0
2018-04-05T01:48:26.838Z,0
2018-04-05T01:49:26.815Z,0
2018-04-05T01:50:26.300Z,0
2018-04-05T01:51:26.768Z,0
2018-04-05T01:52:26.746Z,0
2018-04-05T01:53:26.721Z,0
2018-04-05T01:54:26.704Z,0
2018-04-05T01:55:26.673Z,0
2018-04-05T01:56:26.647Z,0
2018-04-05T01:57:26.660Z,0
2018-04-05T01:58:26.354Z,0
2018-04-05T01:59:26.081Z,0
2018-04-05T02:00:26.924Z,0
2018-04-05T02:01:26.530Z,0
2018-04-05T02:02:26.260Z,0
2018-04-05T02:03:26.480Z,0
2018-04-05T02:04:26.211Z,0
2018-04-05T02:05:26.438Z,0
2018-04-05T02:06:26.415Z,0
2018-04-05T02:07:26.139Z,0
2018-04-05T02:08:26.361Z,0
2018-04-05T02:09:25.847Z,0
2018-04-05T02:10:26.085Z,0
2018-04-05T02:11:26.299Z,0
2018-04-05T02:12:26.037Z,0
2018-04-05T02:13:26.002Z,0
2018-04-05T02:14:26.270Z,0
2018-04-05T02:15:26.204Z,0
2018-04-05T02:16:25.921Z,0
2018-04-05T02:17:26.145Z,0
2018-04-05T02:18:25.874Z,0
2018-04-05T02:19:26.205Z,0
2018-04-05T02:20:25.830Z,0
2018-04-05T02:21:25.557Z,0
2018-04-05T02:22:25.779Z,0
2018-04-05T02:23:26.012Z,0
2018-04-05T02:24:25.984Z,0
2018-04-05T02:25:25.965Z,0
2018-04-05T02:26:25.687Z,0
2018-04-05T02:27:25.414Z,0
2018-04-05T02:28:25.884Z,0
2018-04-05T02:29:25.615Z,0
2018-04-05T02:30:25.354Z,0
2018-04-05T02:31:25.833Z,0
2018-04-05T02:32:25.548Z,0
2018-04-05T02:33:25.771Z,0
2018-04-05T02:34:25.533Z,0
2018-04-05T02:35:25.745Z,0
2018-04-05T02:36:25.705Z,0
2018-04-05T02:37:25.680Z,0
2018-04-05T02:38:25.649Z,0
2018-04-05T02:39:25.392Z,0
2018-04-05T02:40:25.608Z,0
2018-04-05T02:41:25.576Z,0
2018-04-05T02:42:25.559Z,0
2018-04-05T02:43:25.541Z,0
2018-04-05T02:44:25.514Z,0
2018-04-05T02:45:25.486Z,0
2018-04-05T02:46:25.477Z,0
2018-04-05T02:47:25.435Z,0
2018-04-05T02:48:25.408Z,0
2018-04-05T02:49:24.886Z,0
2018-04-05T02:50:25.356Z,0
2018-04-05T02:51:25.340Z,0
2018-04-05T02:52:25.307Z,0
2018-04-05T02:53:25.290Z,0
2018-04-05T02:54:25.262Z,0
2018-04-05T02:55:25.018Z,0
2018-04-05T02:56:25.215Z,0
2018-04-05T02:57:24.939Z,0
2018-04-05T02:58:25.167Z,0
2018-04-05T02:59:24.906Z,0
2018-04-05T03:00:24.872Z,0
2018-04-05T03:01:25.092Z,0
2018-04-05T03:02:24.822Z,0
2018-04-05T03:03:24.796Z,0
2018-04-05T03:04:25.021Z,0
2018-04-05T03:05:25.001Z,0
2018-04-05T03:06:24.978Z,0
2018-04-05T03:07:24.952Z,0
2018-04-05T03:08:24.928Z,0
2018-04-05T03:09:24.918Z,0
2018-04-05T03:10:24.874Z,0
2018-04-05T03:11:24.859Z,0
2018-04-05T03:12:24.580Z,0
2018-04-05T03:13:24.556Z,0
2018-04-05T03:14:24.776Z,0
2018-04-05T03:15:24.766Z,0
2018-04-05T03:16:24.730Z,0
2018-04-05T03:17:24.718Z,0
2018-04-05T03:18:24.434Z,0
2018-04-05T03:19:24.685Z,0
2018-04-05T03:20:24.735Z,0
2018-04-05T03:21:24.605Z,0
2018-04-05T03:22:24.087Z,0
2018-04-05T03:23:24.579Z,0
2018-04-05T03:24:24.286Z,0
2018-04-05T03:25:24.518Z,0
2018-04-05T03:26:24.246Z,0
2018-04-05T03:27:24.214Z,0
2018-04-05T03:28:24.439Z,0
2018-04-05T03:29:24.415Z,0
2018-04-05T03:30:24.413Z,0
2018-04-05T03:31:24.147Z,0
2018-04-05T03:32:24.097Z,0
2018-04-05T03:33:24.384Z,0
2018-04-05T03:34:24.295Z,0
2018-04-05T03:35:24.431Z,0
2018-04-05T03:36:24.245Z,0
2018-04-05T03:37:24.223Z,0
2018-04-05T03:38:24.193Z,0
2018-04-05T03:39:23.424Z,0
2018-04-05T03:40:24.146Z,0
2018-04-05T03:41:23.872Z,0
2018-04-05T03:42:23.609Z,0
2018-04-05T03:43:24.070Z,0
2018-04-05T03:44:24.048Z,0
2018-04-05T03:45:23.791Z,0
2018-04-05T03:46:23.999Z,0
2018-04-05T03:47:23.478Z,0
2018-04-05T03:48:23.958Z,0
2018-04-05T03:49:23.682Z,0
2018-04-05T03:50:23.904Z,0
2018-04-05T03:51:23.630Z,0
2018-04-05T03:52:23.355Z,0
2018-04-05T03:53:23.832Z,0
2018-04-05T03:54:23.944Z,0
2018-04-05T03:55:23.772Z,0
2018-04-05T03:56:23.758Z,0
2018-04-05T03:57:23.737Z,0
2018-04-05T03:58:23.711Z,0
2018-04-05T03:59:23.183Z,0
2018-04-05T04:00:23.661Z,0
2018-04-05T04:01:23.633Z,0
2018-04-05T04:02:23.359Z,0
2018-04-05T04:03:23.578Z,0
2018-04-05T04:04:23.558Z,0
2018-04-05T04:05:23.535Z,0
2018-04-05T04:06:23.512Z,0
2018-04-05T04:07:23.484Z,0
2018-04-05T04:08:23.464Z,0
2018-04-05T04:09:23.203Z,0
2018-04-05T04:10:23.155Z,0
2018-04-05T04:11:23.136Z,0
2018-04-05T04:12:22.864Z,0
2018-04-05T04:13:23.089Z,0
2018-04-05T04:14:23.313Z,0
2018-04-05T04:15:23.339Z,0
2018-04-05T04:16:23.267Z,0
2018-04-05T04:17:23.012Z,0
2018-04-05T04:18:23.209Z,0
2018-04-05T04:19:23.186Z,0
2018-04-05T04:20:23.165Z,0
2018-04-05T04:21:23.139Z,0
2018-04-05T04:22:22.869Z,4
2018-04-05T04:23:22.850Z,4
2018-04-05T04:24:22.816Z,4
2018-04-05T04:25:23.303Z,0
2018-04-05T04:26:22.772Z,4
2018-04-05T04:27:22.745Z,4
2018-04-05T04:28:22.975Z,4
2018-04-05T04:29:22.994Z,4
2018-04-05T04:30:22.667Z,4
2018-04-05T04:31:22.894Z,4
2018-04-05T04:32:22.618Z,8
2018-04-05T04:33:22.598Z,4
2018-04-05T04:34:22.575Z,8
2018-04-05T04:35:22.791Z,8
2018-04-05T04:36:22.773Z,8
2018-04-05T04:37:22.752Z,8
2018-04-05T04:38:22.779Z,12
2018-04-05T04:39:22.447Z,12
2018-04-05T04:40:22.673Z,16
2018-04-05T04:41:22.402Z,24
2018-04-05T04:42:22.624Z,28
2018-04-05T04:43:22.402Z,32
2018-04-05T04:44:22.402Z,36
2018-04-05T04:45:22.300Z,56
2018-04-05T04:46:22.530Z,76
2018-04-05T04:47:22.522Z,84
2018-04-05T04:48:22.230Z,96
2018-04-05T04:49:22.451Z,108
2018-04-05T04:50:22.183Z,108
2018-04-05T04:51:22.397Z,104
2018-04-05T04:52:22.383Z,104
2018-04-05T04:53:22.367Z,116
2018-04-05T04:54:22.338Z,128
2018-04-05T04:55:22.311Z,136
2018-04-05T04:56:22.035Z,128
2018-04-05T04:57:22.011Z,144
2018-04-05T04:58:22.234Z,148
2018-04-05T04:59:21.960Z,200
2018-04-05T05:00:22.188Z,220
2018-04-05T05:01:21.916Z,208
2018-04-05T05:02:21.886Z,188
2018-04-05T05:03:21.616Z,220
2018-04-05T05:04:22.174Z,308
2018-04-05T05:05:21.812Z,364
2018-04-05T05:06:22.046Z,364
2018-04-05T05:07:21.270Z,288
2018-04-05T05:08:21.992Z,260
2018-04-05T05:09:21.970Z,300
2018-04-05T05:10:21.944Z,404
2018-04-05T05:11:21.916Z,592
2018-04-05T05:12:22.460Z,732
2018-04-05T05:13:22.710Z,848
2018-04-05T05:14:21.898Z,900
2018-04-05T05:15:21.573Z,932
2018-04-05T05:16:21.814Z,1012
2018-04-05T05:17:21.278Z,1024
2018-04-05T05:18:21.512Z,868
2018-04-05T05:19:21.722Z,876
2018-04-05T05:20:21.733Z,884
2018-04-05T05:21:21.685Z,852
2018-04-05T05:22:21.656Z,900
2018-04-05T05:23:21.626Z,956
2018-04-05T05:24:21.607Z,940
2018-04-05T05:25:21.588Z,1092
2018-04-05T05:26:21.316Z,1232
2018-04-05T05:27:21.540Z,1292
2018-04-05T05:28:21.266Z,1352
2018-04-05T05:29:21.544Z,1444
2018-04-05T05:30:21.480Z,1532
2018-04-05T05:31:21.432Z,1592
2018-04-05T05:32:21.179Z,1576
2018-04-05T05:33:20.890Z,1596
2018-04-05T05:34:21.416Z,1484
2018-04-05T05:35:21.343Z,1480
2018-04-05T05:36:21.366Z,1284
2018-04-05T05:37:21.045Z,1380
2018-04-05T05:38:21.025Z,1380
2018-04-05T05:39:21.244Z,1408
2018-04-05T05:40:20.971Z,1624
2018-04-05T05:41:20.700Z,1840
2018-04-05T05:42:20.922Z,1924
2018-04-05T05:43:20.905Z,1748
2018-04-05T05:44:21.129Z,1700
2018-04-05T05:45:21.293Z,1716
2018-04-05T05:46:21.084Z,2000
2018-04-05T05:47:20.803Z,2152
2018-04-05T05:48:21.030Z,2240
2018-04-05T05:49:20.755Z,2176
2018-04-05T05:50:20.994Z,2100
2018-04-05T05:51:20.964Z,2300
2018-04-05T05:52:20.933Z,2388
2018-04-05T05:53:20.417Z,2104
2018-04-05T05:54:20.636Z,1728
2018-04-05T05:55:20.870Z,1640
2018-04-05T05:56:20.342Z,1740
2018-04-05T05:57:20.565Z,2084
2018-04-05T05:58:20.297Z,2228
2018-04-05T05:59:20.771Z,2476
2018-04-05T06:00:20.749Z,2668
2018-04-05T06:01:20.724Z,2740
2018-04-05T06:02:20.693Z,2848
2018-04-05T06:03:20.420Z,2984
2018-04-05T06:04:20.651Z,3120
2018-04-05T06:05:20.132Z,3480
2018-04-05T06:06:20.597Z,3384
2018-04-05T06:07:20.328Z,3668
2018-04-05T06:08:20.606Z,4268
2018-04-05T06:09:20.532Z,5196
2018-04-05T06:10:20.266Z,6164
2018-04-05T06:11:20.271Z,7288
2018-04-05T06:12:20.458Z,8076
2018-04-05T06:13:20.433Z,7452
2018-04-05T06:14:20.163Z,6980
2018-04-05T06:15:20.931Z,6620
2018-04-05T06:16:20.115Z,4796
2018-04-05T06:17:20.346Z,3756
2018-04-05T06:18:19.822Z,3260
2018-04-05T06:19:20.048Z,3216
2018-04-05T06:20:20.027Z,3536
2018-04-05T06:21:20.249Z,4364
2018-04-05T06:22:20.223Z,6676
2018-04-05T06:23:19.951Z,8652
2018-04-05T06:24:19.931Z,7492
2018-04-05T06:25:19.660Z,8392
2018-04-05T06:26:19.887Z,8484
2018-04-05T06:27:19.864Z,8584
2018-04-05T06:28:20.086Z,7364
2018-04-05T06:29:20.148Z,7048
2018-04-05T06:30:20.042Z,7576
2018-04-05T06:31:19.769Z,8336
2018-04-05T06:32:20.190Z,8440
2018-04-05T06:33:20.694Z,7144
2018-04-05T06:34:20.450Z,5392
2018-04-05T06:35:19.856Z,4784
2018-04-05T06:36:20.002Z,3980
2018-04-05T06:37:19.632Z,3580
2018-04-05T06:38:19.856Z,3348
2018-04-05T06:39:19.860Z,3852
2018-04-05T06:40:19.568Z,5204
2018-04-05T06:41:19.786Z,6120
2018-04-05T06:42:19.767Z,6760
2018-04-05T06:43:19.746Z,7428
2018-04-05T06:44:19.724Z,9324
2018-04-05T06:45:19.700Z,10056
2018-04-05T06:46:19.676Z,11880
2018-04-05T06:47:19.651Z,11036
2018-04-05T06:48:19.388Z,7696
2018-04-05T06:49:19.357Z,5580
2018-04-05T06:50:19.589Z,5288
2018-04-05T06:51:19.581Z,5236
2018-04-05T06:52:19.287Z,5020
2018-04-05T06:53:19.574Z,5416
2018-04-05T06:54:19.243Z,6820
2018-04-05T06:55:19.474Z,7760
2018-04-05T06:56:20.262Z,9244
2018-04-05T06:57:18.963Z,10620
2018-04-05T06:58:19.165Z,9752
2018-04-05T06:59:19.379Z,8888
2018-04-05T07:00:19.112Z,6984
2018-04-05T07:01:18.839Z,6072
2018-04-05T07:02:19.311Z,5560
2018-04-05T07:03:19.290Z,5736
2018-04-05T07:04:19.277Z,6176
2018-04-05T07:05:19.001Z,7444
2018-04-05T07:06:19.368Z,9024
2018-04-05T07:07:19.202Z,9368
2018-04-05T07:08:19.172Z,8944
2018-04-05T07:09:18.909Z,10164
2018-04-05T07:10:18.889Z,10888
2018-04-05T07:11:19.116Z,11692
2018-04-05T07:12:18.843Z,12972
2018-04-05T07:13:19.597Z,13948
2018-04-05T07:14:20.342Z,14920
2018-04-05T07:15:19.014Z,14356
2018-04-05T07:16:18.636Z,12956
2018-04-05T07:17:19.100Z,9532
2018-04-05T07:18:18.945Z,7368
2018-04-05T07:19:18.928Z,7148
2018-04-05T07:20:18.573Z,7388
2018-04-05T07:21:18.893Z,7600
2018-04-05T07:22:18.634Z,5360
2018-04-05T07:23:18.587Z,3460
2018-04-05T07:24:18.977Z,2252
2018-04-05T07:25:18.301Z,1784
2018-04-05T07:26:18.837Z,1460
2018-04-05T07:27:18.750Z,1612
2018-04-05T07:28:18.726Z,1600
2018-04-05T07:29:18.706Z,1420
2018-04-05T07:30:18.680Z,1248
2018-04-05T07:31:18.414Z,1152
2018-04-05T07:32:18.137Z,1156
2018-04-05T07:33:18.803Z,1280
2018-04-05T07:34:18.356Z,1336
2018-04-05T07:35:18.332Z,1440
2018-04-05T07:36:18.322Z,1404
2018-04-05T07:37:18.806Z,1348
2018-04-05T07:38:18.510Z,1296
2018-04-05T07:39:18.234Z,1480
2018-04-05T07:40:18.503Z,1784
2018-04-05T07:41:18.425Z,2096
2018-04-05T07:42:18.211Z,2204
2018-04-05T07:43:18.379Z,2956
2018-04-05T07:44:18.348Z,3424
2018-04-05T07:45:18.332Z,3936
2018-04-05T07:46:18.044Z,4544
2018-04-05T07:47:18.273Z,5596
2018-04-05T07:48:18.252Z,6072
2018-04-05T07:49:17.729Z,5120
2018-04-05T07:50:18.208Z,5872
2018-04-05T07:51:18.178Z,6384
2018-04-05T07:52:18.159Z,6052
2018-04-05T07:53:18.122Z,7480
2018-04-05T07:54:17.852Z,7160
2018-04-05T07:55:18.079Z,6632
2018-04-05T07:56:17.820Z,6248
2018-04-05T07:57:17.784Z,5644
2018-04-05T07:58:18.016Z,4972
2018-04-05T07:59:17.799Z,4672
2018-04-05T08:00:17.704Z,4848
2018-04-05T08:01:18.034Z,4840
2018-04-05T08:02:17.668Z,4360
2018-04-05T08:03:17.641Z,4812
2018-04-05T08:04:17.908Z,4904
2018-04-05T08:05:17.965Z,5652
2018-04-05T08:06:17.557Z,5344
2018-04-05T08:07:17.537Z,5452
2018-04-05T08:08:17.513Z,4908
2018-04-05T08:09:17.733Z,4032
2018-04-05T08:10:17.457Z,2584
2018-04-05T08:11:17.445Z,2772
2018-04-05T08:12:17.407Z,2596
2018-04-05T08:13:17.640Z,2592
2018-04-05T08:14:17.615Z,3448
2018-04-05T08:15:17.581Z,4520
2018-04-05T08:16:17.314Z,6112
2018-04-05T08:17:17.286Z,7376
2018-04-05T08:18:17.323Z,7220
2018-04-05T08:19:17.490Z,5268
2018-04-05T08:20:17.532Z,3240
2018-04-05T08:21:17.538Z,3312
2018-04-05T08:22:16.913Z,3060
2018-04-05T08:23:17.396Z,3012
2018-04-05T08:24:17.366Z,3900
2018-04-05T08:25:17.971Z,4316
2018-04-05T08:26:17.303Z,5904
2018-04-05T08:27:17.285Z,4964
2018-04-05T08:28:17.247Z,3320
2018-04-05T08:29:17.744Z,2568
2018-04-05T08:30:16.718Z,2532
2018-04-05T08:31:16.937Z,2952
2018-04-05T08:32:16.922Z,3316
2018-04-05T08:33:17.220Z,3448
2018-04-05T08:34:17.112Z,2884
2018-04-05T08:35:16.913Z,2616
2018-04-05T08:36:17.052Z,2132
2018-04-05T08:37:17.173Z,1820
2018-04-05T08:38:17.011Z,2432
2018-04-05T08:39:16.982Z,2056
2018-04-05T08:40:17.226Z,2228
2018-04-05T08:41:17.961Z,1860
2018-04-05T08:42:16.901Z,2424
2018-04-05T08:43:16.873Z,2240
2018-04-05T08:44:16.856Z,2532
2018-04-05T08:45:16.826Z,2460
2018-04-05T08:46:16.566Z,2076
2018-04-05T08:47:17.407Z,2532
2018-04-05T08:48:16.497Z,2448
2018-04-05T08:49:16.819Z,2856
2018-04-05T08:50:16.199Z,3688
2018-04-05T08:51:16.712Z,5276
2018-04-05T08:52:17.533Z,5096
2018-04-05T08:53:16.122Z,6632
2018-04-05T08:54:16.391Z,8020
2018-04-05T08:55:16.574Z,10816
2018-04-05T08:56:16.539Z,11136
2018-04-05T08:57:17.148Z,9108
2018-04-05T08:58:16.289Z,7424
2018-04-05T08:59:16.967Z,6848
2018-04-05T09:00:16.677Z,5748
2018-04-05T09:01:16.541Z,6008
2018-04-05T09:02:15.900Z,5112
2018-04-05T09:03:16.545Z,6308
2018-04-05T09:04:16.085Z,7904
2018-04-05T09:05:16.316Z,7752
2018-04-05T09:06:16.037Z,7376
2018-04-05T09:07:16.013Z,7044
2018-04-05T09:08:15.986Z,7792
2018-04-05T09:09:15.713Z,9548
2018-04-05T09:10:15.681Z,11304
2018-04-05T09:11:16.151Z,10788
2018-04-05T09:12:15.631Z,10012
2018-04-05T09:13:16.102Z,9724
2018-04-05T09:14:15.841Z,9724
2018-04-05T09:15:15.802Z,8824
2018-04-05T09:16:15.785Z,7388
2018-04-05T09:17:15.998Z,6060
2018-04-05T09:18:15.484Z,6672
2018-04-05T09:19:15.951Z,8272
2018-04-05T09:20:15.424Z,9972
2018-04-05T09:21:15.899Z,12980
2018-04-05T09:22:15.873Z,14884
2018-04-05T09:23:15.849Z,14748
2018-04-05T09:24:15.572Z,16488
2018-04-05T09:25:15.546Z,16924
2018-04-05T09:26:15.899Z,15752
2018-04-05T09:27:15.770Z,17512
2018-04-05T09:28:15.227Z,16792
2018-04-05T09:29:15.450Z,14984
2018-04-05T09:30:15.664Z,13672
2018-04-05T09:31:15.391Z,11544
2018-04-05T09:32:15.617Z,9468
2018-04-05T09:33:15.343Z,7192
2018-04-05T09:34:15.318Z,6460
2018-04-05T09:35:15.560Z,5660
2018-04-05T09:36:15.271Z,5416
2018-04-05T09:37:15.268Z,7388
2018-04-05T09:38:15.469Z,10148
2018-04-05T09:39:15.258Z,15160
2018-04-05T09:40:15.421Z,17728
2018-04-05T09:41:15.135Z,19616
2018-04-05T09:42:15.364Z,19936
2018-04-05T09:43:15.339Z,19424
2018-04-05T09:44:15.320Z,20480
2018-04-05T09:45:15.048Z,19712
2018-04-05T09:46:15.263Z,20576
2018-04-05T09:47:15.246Z,23392
2018-04-05T09:48:14.958Z,25824
2018-04-05T09:49:14.689Z,25312
2018-04-05T09:50:14.915Z,23104
2018-04-05T09:51:14.891Z,23488
2018-04-05T09:52:14.869Z,26048
2018-04-05T09:53:14.842Z,25248
2018-04-05T09:54:15.070Z,23552
2018-04-05T09:55:14.798Z,25376
2018-04-05T09:56:15.034Z,27264
2018-04-05T09:57:15.003Z,27552
2018-04-05T09:58:15.011Z,29664
2018-04-05T09:59:15.181Z,28608
2018-04-05T10:00:14.920Z,26176
2018-04-05T10:01:14.652Z,28256
2018-04-05T10:02:14.678Z,25792
2018-04-05T10:03:14.862Z,26400
2018-04-05T10:04:14.084Z,23072
2018-04-05T10:05:14.810Z,23936
2018-04-05T10:06:14.531Z,28064
2018-04-05T10:07:14.510Z,22272
2018-04-05T10:08:14.728Z,21568
2018-04-05T10:09:14.212Z,24864
2018-04-05T10:10:14.698Z,27872
2018-04-05T10:11:14.663Z,25536
2018-04-05T10:12:14.408Z,20128
2018-04-05T10:13:14.625Z,19232
2018-04-05T10:14:14.593Z,25120
2018-04-05T10:15:14.321Z,24928
2018-04-05T10:16:14.556Z,24256
2018-04-05T10:17:14.026Z,27520
2018-04-05T10:18:14.520Z,23968
2018-04-05T10:19:14.477Z,18528
2018-04-05T10:20:14.202Z,19520
2018-04-05T10:21:14.250Z,20256
2018-04-05T10:22:14.403Z,19296
2018-04-05T10:23:14.387Z,17480
2018-04-05T10:24:14.365Z,22880
2018-04-05T10:25:14.343Z,17192
2018-04-05T10:26:14.323Z,15964
2018-04-05T10:27:14.295Z,11952
2018-04-05T10:28:14.564Z,13736
2018-04-05T10:29:14.270Z,17728
2018-04-05T10:30:14.234Z,18464
2018-04-05T10:31:13.950Z,15664
2018-04-05T10:32:13.930Z,12228
2018-04-05T10:33:14.157Z,9368
2018-04-05T10:34:14.136Z,11428
2018-04-05T10:35:14.189Z,14420
2018-04-05T10:36:14.090Z,16588
2018-04-05T10:37:14.061Z,18496
2018-04-05T10:38:13.812Z,21472
2018-04-05T10:39:14.016Z,20448
2018-04-05T10:40:13.991Z,23712
2018-04-05T10:41:13.719Z,27872
2018-04-05T10:42:14.050Z,29600
2018-04-05T10:43:13.674Z,30784
2018-04-05T10:44:13.649Z,32960
2018-04-05T10:45:13.883Z,28320
2018-04-05T10:46:13.861Z,23008
2018-04-05T10:47:13.841Z,21408
2018-04-05T10:48:13.807Z,20224
2018-04-05T10:49:13.594Z,15260
2018-04-05T10:50:13.759Z,11500
2018-04-05T10:51:13.822Z,11680
2018-04-05T10:52:13.715Z,13464
2018-04-05T10:53:13.221Z,12916
2018-04-05T10:54:13.428Z,11576
2018-04-05T10:55:13.151Z,11100
2018-04-05T10:56:13.374Z,11968
2018-04-05T10:57:13.357Z,20096
2018-04-05T10:58:13.080Z,27552
2018-04-05T10:59:13.756Z,25312
2018-04-05T11:00:13.285Z,32288
2018-04-05T11:01:13.268Z,30944
2018-04-05T11:02:13.237Z,18560
2018-04-05T11:03:13.480Z,12668
2018-04-05T11:04:13.194Z,12544
2018-04-05T11:05:13.460Z,9532
2018-04-05T11:06:13.528Z,11308
2018-04-05T11:07:13.392Z,22112
2018-04-05T11:08:13.106Z,20768
2018-04-05T11:09:13.328Z,17504
2018-04-05T11:10:13.052Z,17632
2018-04-05T11:11:13.283Z,19104
2018-04-05T11:12:13.963Z,19392
2018-04-05T11:13:13.385Z,14820
2018-04-05T11:14:13.582Z,12636
2018-04-05T11:15:12.993Z,10120
2018-04-05T11:16:12.925Z,7748
2018-04-05T11:17:12.895Z,6412
2018-04-05T11:18:12.640Z,6868
2018-04-05T11:19:13.208Z,7920
2018-04-05T11:20:13.076Z,7604
2018-04-05T11:21:12.820Z,8364
2018-04-05T11:22:13.090Z,12192
2018-04-05T11:23:12.761Z,19264
2018-04-05T11:24:12.995Z,24320
2018-04-05T11:25:12.719Z,30464
2018-04-05T11:26:12.944Z,23680
2018-04-05T11:27:12.929Z,15432
2018-04-05T11:28:12.888Z,11672
2018-04-05T11:29:12.871Z,9236
2018-04-05T11:30:12.881Z,10324
2018-04-05T11:31:12.580Z,12984
2018-04-05T11:32:12.812Z,11292
2018-04-05T11:33:13.117Z,10440
2018-04-05T11:34:12.751Z,11008
2018-04-05T11:35:12.222Z,14232
2018-04-05T11:36:12.704Z,18272
2018-04-05T11:37:12.179Z,18304
2018-04-05T11:38:12.654Z,21760
2018-04-05T11:39:12.377Z,22560
2018-04-05T11:40:12.359Z,20576
2018-04-05T11:41:12.585Z,20992
2018-04-05T11:42:12.318Z,23904
2018-04-05T11:43:12.753Z,24736
2018-04-05T11:44:12.530Z,15580
2018-04-05T11:45:12.249Z,7600
2018-04-05T11:46:12.005Z,7796
2018-04-05T11:47:12.219Z,11804
2018-04-05T11:48:12.172Z,20288
2018-04-05T11:49:12.393Z,23552
2018-04-05T11:50:12.123Z,24288
2018-04-05T11:51:12.109Z,24992
2018-04-05T11:52:12.173Z,27936
2018-04-05T11:53:12.307Z,30400
2018-04-05T11:54:12.084Z,31520
2018-04-05T11:55:12.267Z,32416
2018-04-05T11:56:12.236Z,29568
2018-04-05T11:57:12.210Z,27520
2018-04-05T11:58:12.330Z,30912
2018-04-05T11:59:12.482Z,31264
2018-04-05T12:00:11.887Z,27616
2018-04-05T12:01:11.864Z,24640
2018-04-05T12:02:12.084Z,20320
2018-04-05T12:03:12.102Z,13812
2018-04-05T12:04:12.043Z,9376
2018-04-05T12:05:12.030Z,7220
2018-04-05T12:06:11.789Z,6216
2018-04-05T12:07:11.984Z,4712
2018-04-05T12:08:11.951Z,5892
2018-04-05T12:09:11.686Z,8380
2018-04-05T12:10:11.657Z,7920
2018-04-05T12:11:12.064Z,8292
2018-04-05T12:12:11.617Z,10952
2018-04-05T12:13:11.626Z,13636
2018-04-05T12:14:11.652Z,14272
2018-04-05T12:15:11.285Z,11992
2018-04-05T12:16:11.264Z,13496
2018-04-05T12:17:11.476Z,12720
2018-04-05T12:18:11.800Z,8400
2018-04-05T12:19:12.379Z,7248
2018-04-05T12:20:11.407Z,6324
2018-04-05T12:21:11.627Z,5660
2018-04-05T12:22:11.106Z,6868
2018-04-05T12:23:11.335Z,10464
2018-04-05T12:24:11.058Z,13328
2018-04-05T12:25:11.283Z,12356
2018-04-05T12:26:11.007Z,10160
2018-04-05T12:27:11.475Z,8888
2018-04-05T12:28:11.457Z,10496
2018-04-05T12:29:11.183Z,13496
2018-04-05T12:30:11.420Z,17048
2018-04-05T12:31:11.370Z,23520
2018-04-05T12:32:11.351Z,26368
2018-04-05T12:33:11.327Z,25696
2018-04-05T12:34:11.154Z,23744
2018-04-05T12:35:11.336Z,23840
2018-04-05T12:36:11.010Z,17092
2018-04-05T12:37:10.979Z,12888
2018-04-05T12:38:11.199Z,13984
2018-04-05T12:39:10.941Z,15220
2018-04-05T12:40:10.902Z,15168
2018-04-05T12:41:11.126Z,8408
2018-04-05T12:42:10.855Z,4824
2018-04-05T12:43:11.220Z,3336
2018-04-05T12:44:11.115Z,3468
2018-04-05T12:45:11.022Z,4632
2018-04-05T12:46:10.531Z,6236
2018-04-05T12:47:10.734Z,9552
2018-04-05T12:48:11.157Z,12428
2018-04-05T12:49:10.689Z,12200
2018-04-05T12:50:10.661Z,11916
2018-04-05T12:51:10.623Z,12908
2018-04-05T12:52:10.355Z,15160
2018-04-05T12:53:10.577Z,17408
2018-04-05T12:54:10.554Z,17760
2018-04-05T12:55:10.538Z,16848
2018-04-05T12:56:10.010Z,14548
2018-04-05T12:57:10.477Z,12744
2018-04-05T12:58:10.702Z,16440
2018-04-05T12:59:10.426Z,16080
2018-04-05T13:00:10.399Z,12284
2018-04-05T13:01:10.620Z,10600
2018-04-05T13:02:10.103Z,7868
2018-04-05T13:03:10.078Z,7480
2018-04-05T13:04:10.543Z,10348
2018-04-05T13:05:10.481Z,15304
2018-04-05T13:06:12.006Z,15636
2018-04-05T13:07:10.222Z,12592
2018-04-05T13:08:10.204Z,12384
2018-04-05T13:09:10.180Z,12316
2018-04-05T13:10:10.151Z,12016
2018-04-05T13:11:10.124Z,9124
2018-04-05T13:12:10.340Z,5888
2018-04-05T13:13:10.080Z,5540
2018-04-05T13:14:10.293Z,7996
2018-04-05T13:15:09.816Z,10520
2018-04-05T13:16:10.004Z,12268
2018-04-05T13:17:10.216Z,12472
2018-04-05T13:18:09.692Z,13596
2018-04-05T13:19:10.161Z,12100
2018-04-05T13:20:10.146Z,8508
2018-04-05T13:21:09.867Z,7632
2018-04-05T13:22:10.091Z,7084
2018-04-05T13:23:09.817Z,5388
2018-04-05T13:24:09.788Z,4712
2018-04-05T13:25:09.764Z,3892
2018-04-05T13:26:09.992Z,3708
2018-04-05T13:27:09.496Z,4368
2018-04-05T13:28:09.686Z,5740
2018-04-05T13:29:09.920Z,7100
2018-04-05T13:30:09.635Z,11120
2018-04-05T13:31:09.358Z,13184
2018-04-05T13:32:09.580Z,12704
2018-04-05T13:33:09.569Z,10896
2018-04-05T13:34:09.566Z,8632
2018-04-05T13:35:09.616Z,8864
2018-04-05T13:36:09.246Z,10148
2018-04-05T13:37:09.701Z,11572
2018-04-05T13:38:09.676Z,12188
2018-04-05T13:39:09.480Z,12292
2018-04-05T13:40:09.623Z,10640