createdAt,value
2023-03-04T00:00:33.528Z,2.83
2023-03-04T00:03:01.441Z,3.90
2023-03-04T00:05:31.098Z,2.37
2023-03-04T00:08:01.496Z,3.10
2023-03-04T00:10:29.149Z,3.10
2023-03-04T00:12:56.806Z,2.60
2023-03-04T00:15:24.415Z,2.73
2023-03-04T00:17:52.126Z,2.87
2023-03-04T00:20:20.036Z,3.20
2023-03-04T00:22:48.132Z,3.13
2023-03-04T00:25:17.469Z,3.53
2023-03-04T00:27:45.152Z,2.13
2023-03-04T00:30:13.215Z,3.23
2023-03-04T00:32:40.947Z,2.93
2023-03-04T00:35:09.401Z,3.60
2023-03-04T00:37:37.219Z,2.67
2023-03-04T00:40:06.030Z,2.30
2023-03-04T00:42:37.365Z,3.33
2023-03-04T00:45:07.820Z,2.53
2023-03-04T00:47:35.525Z,3.80
2023-03-04T00:50:03.281Z,2.53
2023-03-04T00:52:30.984Z,2.60
2023-03-04T00:54:58.648Z,3.23
2023-03-04T00:57:26.267Z,2.77
2023-03-04T00:59:55.268Z,2.47
2023-03-04T01:02:24.408Z,2.90
2023-03-04T01:04:52.249Z,3.70
2023-03-04T01:07:19.920Z,3.33
2023-03-04T01:09:47.676Z,2.93
2023-03-04T01:12:15.439Z,2.60
2023-03-04T01:14:43.128Z,1.57
2023-03-04T01:17:12.775Z,2.93
2023-03-04T01:19:40.389Z,2.00
2023-03-04T01:22:08.023Z,2.63
2023-03-04T01:24:36.624Z,2.27
2023-03-04T01:27:04.497Z,2.97
2023-03-04T01:29:32.401Z,2.83
2023-03-04T01:32:00.315Z,2.83
2023-03-04T01:34:29.496Z,3.00
2023-03-04T01:36:57.248Z,2.43
2023-03-04T01:39:25.038Z,2.13
2023-03-04T01:41:52.970Z,2.40
2023-03-04T01:44:20.937Z,2.30
2023-03-04T01:46:50.900Z,2.20
2023-03-04T01:49:20.530Z,2.57
2023-03-04T01:51:52.344Z,1.73
2023-03-04T01:54:22.009Z,2.00
2023-03-04T01:56:51.834Z,2.67
2023-03-04T01:59:21.607Z,3.37
2023-03-04T02:01:51.343Z,2.33
2023-03-04T02:04:22.131Z,2.03
2023-03-04T02:06:52.277Z,1.60
2023-03-04T02:09:20.547Z,2.33
2023-03-04T02:11:49.222Z,2.63
2023-03-04T02:14:17.782Z,1.70
2023-03-04T02:16:45.750Z,2.33
2023-03-04T02:19:20.479Z,1.67
2023-03-04T02:21:48.180Z,1.43
2023-03-04T02:24:27.809Z,1.53
2023-03-04T02:26:56.927Z,1.43
2023-03-04T02:29:24.596Z,2.47
2023-03-04T02:31:54.579Z,1.37
2023-03-04T02:34:26.619Z,1.90
2023-03-04T02:36:57.574Z,2.17
2023-03-04T02:39:32.119Z,1.40
2023-03-04T02:42:02.119Z,2.63
2023-03-04T02:44:31.678Z,2.53
2023-03-04T02:47:00.100Z,1.40
2023-03-04T02:49:30.458Z,1.60
2023-03-04T02:52:01.990Z,2.27
2023-03-04T02:54:30.624Z,1.43
2023-03-04T02:57:06.100Z,1.47
2023-03-04T02:59:33.756Z,1.77
2023-03-04T03:02:01.501Z,1.40
2023-03-04T03:04:29.503Z,1.10
2023-03-04T03:06:57.174Z,1.70
2023-03-04T03:09:24.921Z,1.13
2023-03-04T03:11:52.581Z,1.20
2023-03-04T03:14:21.829Z,1.47
2023-03-04T03:16:49.473Z,1.47
2023-03-04T03:19:17.098Z,1.13
2023-03-04T03:21:45.083Z,1.67
2023-03-04T03:24:12.672Z,1.20
2023-03-04T03:26:40.935Z,0.93
2023-03-04T03:29:08.678Z,1.60
2023-03-04T03:31:37.701Z,1.73
2023-03-04T03:34:05.574Z,1.27
2023-03-04T03:36:33.196Z,1.03
2023-03-04T03:39:00.815Z,1.73
2023-03-04T03:41:28.662Z,1.27
2023-03-04T03:43:56.915Z,1.13
2023-03-04T03:46:24.599Z,0.80
2023-03-04T03:48:53.666Z,1.17
2023-03-04T03:51:22.346Z,1.20
2023-03-04T03:53:50.107Z,0.97
2023-03-04T03:56:17.706Z,1.30
2023-03-04T03:58:45.403Z,1.33
2023-03-04T04:01:13.051Z,2.67
2023-03-04T04:03:41.186Z,1.40
2023-03-04T04:06:10.172Z,2.00
2023-03-04T04:08:37.809Z,1.33
2023-03-04T04:11:05.995Z,1.30
2023-03-04T04:13:33.716Z,1.00
2023-03-04T04:16:01.629Z,1.27
2023-03-04T04:18:29.446Z,1.40
2023-03-04T04:20:57.104Z,1.23
2023-03-04T04:23:26.183Z,1.20
2023-03-04T04:25:55.647Z,1.30
2023-03-04T04:28:23.461Z,0.93
2023-03-04T04:30:51.301Z,1.17
2023-03-04T04:33:18.907Z,1.33
2023-03-04T04:35:46.581Z,1.13
2023-03-04T04:38:14.459Z,1.43
2023-03-04T04:40:43.464Z,1.73
2023-03-04T04:43:11.341Z,1.30
2023-03-04T04:45:39.147Z,1.30
2023-03-04T04:48:07.284Z,1.77
2023-03-04T04:50:34.904Z,1.43
2023-03-04T04:53:02.588Z,1.83
2023-03-04T04:55:30.310Z,1.10
2023-03-04T04:57:59.282Z,1.60
2023-03-04T05:00:27.433Z,1.37
2023-03-04T05:02:55.008Z,1.50
2023-03-04T05:05:22.980Z,1.37
2023-03-04T05:07:50.705Z,1.00
2023-03-04T05:10:18.500Z,1.03
2023-03-04T05:12:46.178Z,1.87
2023-03-04T05:15:15.242Z,1.27
2023-03-04T05:17:43.224Z,1.20
2023-03-04T05:20:11.954Z,1.17
2023-03-04T05:22:39.676Z,0.93
2023-03-04T05:25:07.941Z,0.83
2023-03-04T05:27:35.607Z,1.93
2023-03-04T05:30:03.362Z,0.90
2023-03-04T05:32:32.480Z,1.70
2023-03-04T05:35:00.165Z,1.30
2023-03-04T05:37:27.861Z,1.53
2023-03-04T05:39:55.477Z,1.27
2023-03-04T05:42:23.995Z,1.20
2023-03-04T05:44:51.639Z,1.60
2023-03-04T05:47:19.446Z,1.27
2023-03-04T05:49:48.629Z,1.40
2023-03-04T05:52:16.325Z,1.37
2023-03-04T05:54:43.970Z,1.60
2023-03-04T05:57:11.592Z,1.13
2023-03-04T05:59:39.276Z,1.17
2023-03-04T06:02:07.015Z,1.33
2023-03-04T06:04:34.940Z,1.13
2023-03-04T06:07:03.920Z,1.67
2023-03-04T06:09:31.657Z,2.30
2023-03-04T06:11:59.343Z,1.40
2023-03-04T06:14:27.115Z,1.00
2023-03-04T06:16:54.926Z,1.60
2023-03-04T06:19:22.907Z,1.67
2023-03-04T06:21:50.707Z,1.00
2023-03-04T06:24:19.975Z,1.10
2023-03-04T06:26:47.612Z,1.13
2023-03-04T06:29:15.424Z,1.30
2023-03-04T06:31:43.137Z,1.73
2023-03-04T06:34:10.833Z,1.30
2023-03-04T06:36:38.612Z,1.10
2023-03-04T06:39:06.549Z,1.03
2023-03-04T06:41:36.127Z,0.87
2023-03-04T06:44:04.021Z,0.87
2023-03-04T06:46:31.855Z,0.90
2023-03-04T06:48:59.496Z,1.27
2023-03-04T06:51:27.479Z,1.00
2023-03-04T06:53:55.324Z,1.10
2023-03-04T06:56:23.184Z,1.13
2023-03-04T06:58:52.432Z,1.60
2023-03-04T07:01:22.508Z,1.70
2023-03-04T07:03:53.662Z,1.20
2023-03-04T07:06:23.148Z,2.10
2023-03-04T07:08:51.038Z,1.60
2023-03-04T07:11:19.231Z,2.83
2023-03-04T07:13:47.567Z,1.50
2023-03-04T07:16:18.820Z,1.67
2023-03-04T07:18:47.519Z,1.83
2023-03-04T07:21:16.084Z,3.13
2023-03-04T07:23:44.645Z,2.77
2023-03-04T07:26:15.046Z,2.63
2023-03-04T07:28:43.414Z,1.43
2023-03-04T07:31:22.215Z,1.37
2023-03-04T07:33:50.702Z,1.27
2023-03-04T07:36:19.734Z,2.13
2023-03-04T07:38:49.057Z,1.77
2023-03-04T07:41:17.222Z,1.47
2023-03-04T07:43:44.996Z,1.23
2023-03-04T07:46:12.914Z,1.90
2023-03-04T07:48:41.962Z,1.73
2023-03-04T07:51:11.441Z,1.40
2023-03-04T07:53:44.207Z,1.70
2023-03-04T07:56:14.492Z,1.63
2023-03-04T07:58:42.256Z,1.83
2023-03-04T08:01:11.429Z,1.53
2023-03-04T08:03:39.458Z,1.47
2023-03-04T08:06:09.975Z,0.80
2023-03-04T08:08:38.691Z,1.33
2023-03-04T08:11:07.520Z,1.60
2023-03-04T08:13:36.240Z,1.50
2023-03-04T08:16:04.678Z,1.50
2023-03-04T08:18:32.380Z,1.33
2023-03-04T08:21:00.829Z,2.17
2023-03-04T08:23:30.065Z,4.20
2023-03-04T08:25:57.881Z,2.47
2023-03-04T08:28:26.398Z,3.00
2023-03-04T08:30:56.587Z,2.40
2023-03-04T08:33:26.491Z,2.70
2023-03-04T08:35:54.811Z,2.90
2023-03-04T08:38:22.456Z,2.97
2023-03-04T08:40:54.877Z,3.63
2023-03-04T08:43:22.986Z,1.97
2023-03-04T08:45:50.768Z,1.90
2023-03-04T08:48:18.649Z,1.83
2023-03-04T08:50:46.976Z,1.87
2023-03-04T08:53:15.715Z,2.17
2023-03-04T08:55:44.675Z,2.10
2023-03-04T08:58:14.082Z,4.17
2023-03-04T09:00:45.095Z,4.17
2023-03-04T09:03:13.395Z,5.03
2023-03-04T09:05:42.689Z,4.47
2023-03-04T09:08:10.489Z,5.47
2023-03-04T09:10:38.278Z,5.90
2023-03-04T09:13:06.331Z,6.77
2023-03-04T09:15:36.031Z,5.10
2023-03-04T09:18:03.910Z,5.17
2023-03-04T09:20:31.976Z,4.47
2023-03-04T09:22:59.632Z,3.50
2023-03-04T09:25:27.412Z,2.43
2023-03-04T09:27:57.757Z,2.03
2023-03-04T09:30:27.507Z,2.27
2023-03-04T09:32:57.590Z,2.80
2023-03-04T09:35:25.456Z,2.67
2023-03-04T09:37:53.628Z,6.53
2023-03-04T09:40:24.686Z,4.13
2023-03-04T09:42:55.877Z,2.83
2023-03-04T09:45:27.789Z,3.50
2023-03-04T09:47:57.778Z,4.10
2023-03-04T09:50:26.340Z,3.93
2023-03-04T09:53:07.625Z,3.60
2023-03-04T09:55:38.448Z,3.37
2023-03-04T09:58:13.356Z,3.20
2023-03-04T10:00:44.830Z,3.10
2023-03-04T10:03:19.286Z,2.97
2023-03-04T10:05:55.011Z,2.37
2023-03-04T10:08:38.058Z,2.33
2023-03-04T10:11:13.190Z,2.40
2023-03-04T10:13:49.260Z,1.83
2023-03-04T10:16:22.374Z,1.80
2023-03-04T10:18:57.779Z,2.07
2023-03-04T10:21:32.047Z,2.10
2023-03-04T10:24:02.670Z,2.63
2023-03-04T10:26:33.416Z,3.50
2023-03-04T10:29:03.029Z,1.90
2023-03-04T10:31:35.076Z,2.70
2023-03-04T10:34:04.315Z,2.47
2023-03-04T10:36:41.588Z,2.83
2023-03-04T10:39:12.660Z,2.30
2023-03-04T10:41:44.559Z,2.00
2023-03-04T10:44:18.231Z,3.30
2023-03-04T10:46:48.184Z,1.77
2023-03-04T10:49:20.028Z,1.90
2023-03-04T10:51:50.095Z,1.80
2023-03-04T10:54:25.297Z,2.20
2023-03-04T10:57:00.337Z,3.00
2023-03-04T10:59:35.392Z,1.60
2023-03-04T11:02:14.429Z,1.93
2023-03-04T11:04:45.885Z,1.97
2023-03-04T11:07:16.464Z,2.53
2023-03-04T11:09:45.896Z,2.27
2023-03-04T11:12:16.192Z,2.07
2023-03-04T11:14:49.116Z,1.00
2023-03-04T11:17:20.482Z,1.03
2023-03-04T11:19:55.337Z,1.07
2023-03-04T11:22:24.814Z,0.93
2023-03-04T11:24:59.290Z,2.10
2023-03-04T11:27:37.193Z,1.70
2023-03-04T11:30:19.885Z,1.20
2023-03-04T11:32:51.866Z,1.63
2023-03-04T11:35:26.633Z,2.13
2023-03-04T11:38:03.336Z,1.20
2023-03-04T11:40:37.114Z,1.70
2023-03-04T11:43:08.658Z,1.13
2023-03-04T11:46:07.892Z,1.97
2023-03-04T11:48:50.507Z,1.43
2023-03-04T11:51:25.026Z,1.90
2023-03-04T11:54:04.132Z,1.63
2023-03-04T11:56:35.821Z,2.50
2023-03-04T11:59:17.572Z,3.13
2023-03-04T12:01:50.821Z,2.10
2023-03-04T12:04:31.862Z,3.20
2023-03-04T12:07:12.989Z,1.97
2023-03-04T12:09:48.397Z,1.83
2023-03-04T12:12:28.118Z,2.00
2023-03-04T12:15:08.312Z,1.80
2023-03-04T12:18:02.476Z,1.37
2023-03-04T12:21:08.827Z,1.10
2023-03-04T12:24:11.246Z,2.37
2023-03-04T12:26:43.237Z,1.90
2023-03-04T12:29:20.238Z,2.67
2023-03-04T12:31:55.361Z,2.27
2023-03-04T12:34:39.125Z,2.90
2023-03-04T12:37:29.674Z,2.23
2023-03-04T12:40:30.979Z,2.33
2023-03-04T12:43:10.656Z,2.70
2023-03-04T12:45:45.670Z,3.30
2023-03-04T12:48:27.302Z,3.60
2023-03-04T12:51:05.925Z,3.60
2023-03-04T12:53:44.157Z,3.73
2023-03-04T12:56:24.346Z,2.43
2023-03-04T12:58:53.842Z,3.90
2023-03-04T13:01:30.556Z,3.00
2023-03-04T13:04:06.475Z,3.93
2023-03-04T13:06:45.292Z,3.23
2023-03-04T13:09:20.915Z,3.13
2023-03-04T13:12:04.950Z,3.23
2023-03-04T13:14:34.873Z,2.77
2023-03-04T13:17:28.551Z,3.00
2023-03-04T13:19:59.613Z,3.10
2023-03-04T13:22:35.619Z,3.27
2023-03-04T13:25:42.237Z,3.03
2023-03-04T13:28:20.706Z,2.60
2023-03-04T13:31:29.026Z,3.37
2023-03-04T13:34:04.921Z,3.40
2023-03-04T13:36:50.990Z,3.20
2023-03-04T13:39:30.989Z,2.90
2023-03-04T13:41:59.242Z,2.63
2023-03-04T13:44:58.131Z,3.27
2023-03-04T13:47:33.921Z,3.57
2023-03-04T13:50:31.843Z,2.90
2023-03-04T13:53:23.728Z,2.80
2023-03-04T13:56:31.337Z,2.80
2023-03-04T13:59:20.335Z,3.13
2023-03-04T14:02:03.656Z,2.40
2023-03-04T14:04:34.922Z,2.20
2023-03-04T14:07:20.137Z,3.13
2023-03-04T14:10:00.126Z,3.30
2023-03-04T14:12:30.588Z,3.07
2023-03-04T14:15:04.712Z,2.80
2023-03-04T14:17:37.393Z,3.47
2023-03-04T14:20:08.947Z,2.53
2023-03-04T14:22:40.918Z,3.33
2023-03-04T14:25:23.133Z,4.77
2023-03-04T14:27:51.898Z,3.33
2023-03-04T14:30:39.026Z,2.83
2023-03-04T14:33:16.081Z,2.40
2023-03-04T14:35:48.462Z,2.17
2023-03-04T14:38:22.291Z,1.90
2023-03-04T14:40:54.437Z,2.47
2023-03-04T14:43:24.189Z,2.67
2023-03-04T14:45:57.162Z,2.37
2023-03-04T14:48:28.987Z,2.23
2023-03-04T14:50:58.704Z,3.40
2023-03-04T14:53:28.043Z,2.73
2023-03-04T14:55:57.982Z,2.23
2023-03-04T14:58:28.024Z,2.40
2023-03-04T15:01:15.766Z,1.97
2023-03-04T15:03:56.705Z,1.93
2023-03-04T15:06:26.838Z,2.27
2023-03-04T15:09:01.635Z,1.87
2023-03-04T15:11:31.707Z,3.63
2023-03-04T15:14:01.387Z,1.63
2023-03-04T15:16:51.891Z,2.10
2023-03-04T15:19:28.536Z,2.40
2023-03-04T15:22:05.154Z,2.13
2023-03-04T15:24:33.988Z,2.23
2023-03-04T15:27:04.181Z,1.93
2023-03-04T15:29:34.462Z,2.00
2023-03-04T15:32:04.575Z,2.73
2023-03-04T15:34:33.630Z,2.20
2023-03-04T15:37:01.355Z,1.73
2023-03-04T15:39:31.637Z,2.60
2023-03-04T15:42:00.517Z,2.03
2023-03-04T15:44:28.231Z,2.60
2023-03-04T15:46:56.200Z,1.90
2023-03-04T15:49:24.180Z,3.20
2023-03-04T15:51:53.601Z,2.20
2023-03-04T15:54:32.292Z,2.30
2023-03-04T15:57:00.739Z,2.03
2023-03-04T15:59:30.971Z,2.40
2023-03-04T16:01:58.652Z,1.83
2023-03-04T16:04:29.014Z,2.13
2023-03-04T16:07:00.832Z,2.43
2023-03-04T16:09:28.491Z,1.60
2023-03-04T16:12:01.626Z,1.70
2023-03-04T16:14:29.374Z,2.03
2023-03-04T16:16:57.028Z,2.73
2023-03-04T16:19:27.239Z,2.23
2023-03-04T16:21:56.321Z,2.10
2023-03-04T16:24:27.470Z,2.17
2023-03-04T16:26:55.511Z,2.47
2023-03-04T16:29:23.325Z,2.60
2023-03-04T16:31:51.036Z,3.13
2023-03-04T16:34:18.693Z,2.70
2023-03-04T16:36:46.558Z,2.27
2023-03-04T16:39:21.266Z,2.10
2023-03-04T16:41:51.014Z,3.20
2023-03-04T16:44:18.924Z,2.60
2023-03-04T16:46:46.693Z,3.10
2023-03-04T16:49:14.536Z,4.87
2023-03-04T16:51:44.341Z,3.50
2023-03-04T16:54:17.752Z,3.67
2023-03-04T16:56:45.504Z,4.67
2023-03-04T16:59:17.488Z,3.43
2023-03-04T17:01:45.827Z,3.27
2023-03-04T17:04:13.566Z,4.57
2023-03-04T17:06:41.314Z,4.80
2023-03-04T17:09:10.100Z,5.50
2023-03-04T17:11:38.520Z,2.97
2023-03-04T17:14:06.541Z,3.50
2023-03-04T17:16:35.943Z,4.40
2023-03-04T17:19:03.707Z,2.63
2023-03-04T17:21:31.450Z,3.43
2023-03-04T17:23:59.913Z,2.40
2023-03-04T17:26:27.686Z,2.27
2023-03-04T17:28:56.863Z,2.70
2023-03-04T17:31:24.561Z,1.97
2023-03-04T17:33:56.674Z,3.10
2023-03-04T17:36:24.365Z,2.43
2023-03-04T17:38:52.030Z,2.67
2023-03-04T17:41:22.750Z,2.20
2023-03-04T17:43:54.556Z,2.43
2023-03-04T17:46:24.709Z,2.67
2023-03-04T17:48:56.077Z,1.87
2023-03-04T17:51:31.028Z,1.93
2023-03-04T17:54:01.113Z,2.93
2023-03-04T17:56:32.552Z,2.47
2023-03-04T17:59:02.288Z,2.77
2023-03-04T18:01:29.904Z,3.67
2023-03-04T18:03:59.559Z,2.30
2023-03-04T18:06:27.995Z,2.17
2023-03-04T18:08:56.019Z,2.63
2023-03-04T18:11:27.702Z,1.87
2023-03-04T18:13:58.464Z,1.73
2023-03-04T18:16:27.103Z,2.20
2023-03-04T18:19:01.103Z,1.77
2023-03-04T18:21:30.648Z,2.43
2023-03-04T18:23:59.304Z,1.87
2023-03-04T18:26:27.414Z,2.10
2023-03-04T18:28:58.352Z,2.17
2023-03-04T18:31:31.507Z,2.67
2023-03-04T18:34:02.146Z,2.43
2023-03-04T18:36:30.767Z,1.87
2023-03-04T18:38:59.656Z,1.70
2023-03-04T18:41:29.450Z,1.57
2023-03-04T18:43:57.284Z,2.83
2023-03-04T18:46:32.069Z,2.50
2023-03-04T18:49:04.523Z,4.87
2023-03-04T18:51:32.642Z,5.47
2023-03-04T18:54:01.993Z,3.93
2023-03-04T18:56:37.625Z,2.93
2023-03-04T18:59:08.412Z,3.10
2023-03-04T19:01:36.251Z,3.17
2023-03-04T19:04:05.999Z,3.03
2023-03-04T19:06:36.364Z,2.90
2023-03-04T19:09:06.535Z,2.83
2023-03-04T19:11:34.855Z,3.90
2023-03-04T19:14:06.049Z,2.53
2023-03-04T19:16:33.893Z,3.37
2023-03-04T19:19:01.815Z,3.27
2023-03-04T19:21:30.857Z,4.17
2023-03-04T19:23:58.686Z,3.00
2023-03-04T19:26:26.384Z,2.70
2023-03-04T19:28:54.153Z,3.87
2023-03-04T19:31:21.727Z,3.60
2023-03-04T19:33:49.755Z,2.30
2023-03-04T19:36:17.519Z,2.90
2023-03-04T19:38:54.821Z,2.80
2023-03-04T19:41:24.444Z,3.03
2023-03-04T19:43:52.429Z,2.80
2023-03-04T19:46:21.241Z,3.23
2023-03-04T19:48:50.238Z,2.37
2023-03-04T19:51:20.268Z,3.23
2023-03-04T19:53:50.676Z,2.30
2023-03-04T19:56:18.615Z,2.90
2023-03-04T19:58:48.191Z,2.27
2023-03-04T20:01:27.927Z,3.23
2023-03-04T20:03:56.370Z,2.60
2023-03-04T20:06:26.951Z,2.77
2023-03-04T20:08:57.496Z,3.90
2023-03-04T20:11:25.826Z,3.90
2023-03-04T20:13:54.006Z,3.57
2023-03-04T20:16:22.079Z,3.47
2023-03-04T20:18:49.857Z,4.20
2023-03-04T20:21:17.800Z,3.70
2023-03-04T20:23:45.574Z,5.10
2023-03-04T20:26:14.555Z,4.17
2023-03-04T20:28:42.279Z,5.80
2023-03-04T20:31:11.754Z,3.33
2023-03-04T20:33:39.560Z,3.87
2023-03-04T20:36:07.523Z,5.47
2023-03-04T20:38:35.268Z,4.13
2023-03-04T20:41:02.921Z,4.17
2023-03-04T20:43:32.096Z,2.30
2023-03-04T20:46:38.139Z,3.00
2023-03-04T20:49:09.168Z,3.40
2023-03-04T20:51:37.434Z,3.60
2023-03-04T20:54:06.236Z,3.20
2023-03-04T20:56:34.713Z,2.90
2023-03-04T20:59:05.159Z,3.47
2023-03-04T21:01:34.202Z,3.27
2023-03-04T21:04:02.556Z,3.17
2023-03-04T21:06:30.768Z,3.23
2023-03-04T21:09:02.110Z,2.63
2023-03-04T21:11:30.034Z,3.07
2023-03-04T21:13:57.931Z,4.00
2023-03-04T21:16:28.959Z,3.47
2023-03-04T21:18:58.370Z,2.50
2023-03-04T21:21:31.037Z,3.13
2023-03-04T21:23:59.955Z,2.87
2023-03-04T21:26:27.725Z,2.67
2023-03-04T21:28:55.766Z,2.03
2023-03-04T21:31:25.553Z,2.20
2023-03-04T21:33:54.918Z,2.03
2023-03-04T21:36:23.998Z,2.37
2023-03-04T21:38:52.345Z,2.27
2023-03-04T21:41:22.338Z,2.13
2023-03-04T21:43:50.868Z,2.00
2023-03-04T21:46:23.289Z,1.63
2023-03-04T21:48:51.620Z,1.47
2023-03-04T21:51:19.447Z,2.03
2023-03-04T21:53:48.586Z,1.80
2023-03-04T21:56:17.783Z,1.57
2023-03-04T21:58:45.867Z,1.53
2023-03-04T22:01:16.213Z,1.80
2023-03-04T22:03:44.178Z,1.60
2023-03-04T22:06:13.351Z,1.60
2023-03-04T22:08:43.507Z,2.77
2023-03-04T22:11:12.855Z,2.23
2023-03-04T22:13:41.208Z,1.43
2023-03-04T22:16:10.067Z,2.40
2023-03-04T22:18:40.527Z,1.67
2023-03-04T22:21:11.601Z,2.10
2023-03-04T22:23:39.672Z,1.97
2023-03-04T22:26:09.541Z,2.60
2023-03-04T22:28:38.716Z,1.50
2023-03-04T22:31:14.994Z,2.00
2023-03-04T22:33:43.880Z,2.97
2023-03-04T22:36:11.983Z,3.07
2023-03-04T22:38:40.165Z,2.20
2023-03-04T22:41:14.204Z,1.80
2023-03-04T22:43:43.333Z,1.67
2023-03-04T22:46:14.913Z,2.40
2023-03-04T22:48:43.096Z,2.83
2023-03-04T22:51:11.792Z,2.83
2023-03-04T22:53:40.638Z,2.70
2023-03-04T22:56:08.784Z,1.80
2023-03-04T22:58:36.866Z,1.90
2023-03-04T23:01:06.127Z,2.30
2023-03-04T23:03:34.328Z,2.93
2023-03-04T23:06:03.286Z,3.53
2023-03-04T23:08:33.398Z,2.47
2023-03-04T23:11:01.382Z,2.87
2023-03-04T23:13:32.059Z,2.43
2023-03-04T23:16:02.519Z,3.30
2023-03-04T23:18:31.748Z,2.53
2023-03-04T23:20:59.400Z,1.73
2023-03-04T23:23:27.131Z,2.50
2023-03-04T23:25:54.938Z,2.97
2023-03-04T23:28:22.606Z,2.30
2023-03-04T23:30:50.457Z,2.67
2023-03-04T23:33:18.126Z,1.67
2023-03-04T23:35:47.455Z,2.00
2023-03-04T23:38:15.236Z,2.23
2023-03-04T23:40:43.165Z,1.60
2023-03-04T23:43:13.184Z,2.30
2023-03-04T23:45:40.922Z,1.70
2023-03-04T23:48:08.613Z,2.50
2023-03-04T23:50:38.062Z,3.13
2023-03-04T23:53:07.005Z,1.87
2023-03-04T23:55:34.755Z,1.97
2023-03-04T23:58:02.440Z,1.93
