createdAt,value
2018-09-10T00:00:16.608Z,1020.21
2018-09-10T00:01:37.453Z,1020.23
2018-09-10T00:02:58.410Z,1020.17
2018-09-10T00:03:58.674Z,1020.20
2018-09-10T00:04:58.906Z,1020.16
2018-09-10T00:05:58.746Z,1020.18
2018-09-10T00:06:58.978Z,1020.17
2018-09-10T00:07:59.100Z,1020.14
2018-09-10T00:08:59.020Z,1020.09
2018-09-10T00:09:59.237Z,1020.08
2018-09-10T00:10:58.516Z,1020.10
2018-09-10T00:11:58.505Z,1020.07
2018-09-10T00:12:58.561Z,1020.10
2018-09-10T00:13:58.863Z,1020.07
2018-09-10T00:14:59.037Z,1020.09
2018-09-10T00:15:58.881Z,1020.09
2018-09-10T00:16:59.024Z,1020.10
2018-09-10T00:17:59.218Z,1020.11
2018-09-10T00:18:58.284Z,1020.14
2018-09-10T00:19:58.693Z,1020.12
2018-09-10T00:20:58.771Z,1020.12
2018-09-10T00:21:59.035Z,1020.14
2018-09-10T00:22:59.184Z,1020.13
2018-09-10T00:24:19.356Z,1020.15
2018-09-10T00:25:19.380Z,1020.16
2018-09-10T00:26:19.474Z,1020.14
2018-09-10T00:27:19.554Z,1020.19
2018-09-10T00:28:40.696Z,1020.20
2018-09-10T00:29:40.810Z,1020.18
2018-09-10T00:30:40.808Z,1020.20
2018-09-10T00:31:40.834Z,1020.24
2018-09-10T00:32:41.135Z,1020.22
2018-09-10T00:33:41.082Z,1020.25
2018-09-10T00:34:41.346Z,1020.23
2018-09-10T00:35:41.461Z,1020.24
2018-09-10T00:36:41.410Z,1020.25
2018-09-10T00:38:02.215Z,1020.26
2018-09-10T00:39:04.469Z,1020.23
2018-09-10T00:40:02.626Z,1020.23
2018-09-10T00:41:23.604Z,1020.21
2018-09-10T00:42:23.625Z,1020.22
2018-09-10T00:43:23.889Z,1020.24
2018-09-10T00:44:23.966Z,1020.18
2018-09-10T00:45:24.233Z,1020.18
2018-09-10T00:46:24.369Z,1020.14
2018-09-10T00:47:24.457Z,1020.12
2018-09-10T00:48:24.513Z,1020.11
2018-09-10T00:49:24.628Z,1020.12
2018-09-10T00:50:23.729Z,1020.06
2018-09-10T00:51:44.536Z,1020.05
2018-09-10T00:53:05.351Z,1020.01
2018-09-10T00:54:05.406Z,1019.98
2018-09-10T00:55:05.415Z,1020.02
2018-09-10T00:56:05.368Z,1019.97
2018-09-10T00:57:05.503Z,1020.00
2018-09-10T00:58:05.354Z,1020.03
2018-09-10T00:59:05.565Z,1020.01
2018-09-10T01:00:05.524Z,1020.01
2018-09-10T01:01:05.532Z,1020.01
2018-09-10T01:02:05.719Z,1019.98
2018-09-10T01:03:05.914Z,1019.97
2018-09-10T01:04:06.337Z,1020.00
2018-09-10T01:05:26.026Z,1019.95
2018-09-10T01:06:27.187Z,1019.92
2018-09-10T01:07:26.295Z,1019.96
2018-09-10T01:08:26.343Z,1019.94
2018-09-10T01:09:47.323Z,1019.97
2018-09-10T01:10:47.230Z,1019.94
2018-09-10T01:11:47.436Z,1019.93
2018-09-10T01:12:47.597Z,1019.94
2018-09-10T01:13:47.670Z,1019.95
2018-09-10T01:14:47.956Z,1019.93
2018-09-10T01:15:47.935Z,1019.93
2018-09-10T01:16:48.039Z,1019.97
2018-09-10T01:17:48.147Z,1019.96
2018-09-10T01:18:47.323Z,1019.97
2018-09-10T01:20:28.958Z,1019.95
2018-09-10T01:21:28.993Z,1020.00
2018-09-10T01:23:11.492Z,1020.00
2018-09-10T01:24:11.589Z,1019.98
2018-09-10T01:25:11.528Z,1019.99
2018-09-10T01:26:11.493Z,1020.01
2018-09-10T01:27:11.773Z,1020.04
2018-09-10T01:28:12.063Z,1019.98
2018-09-10T01:29:12.049Z,1019.97
2018-09-10T01:30:12.200Z,1019.97
2018-09-10T01:31:12.141Z,1019.96
2018-09-10T01:32:12.464Z,1019.93
2018-09-10T01:33:32.360Z,1019.96
2018-09-10T01:34:53.390Z,1019.96
2018-09-10T01:35:53.603Z,1019.94
2018-09-10T01:36:53.467Z,1019.96
2018-09-10T01:37:54.671Z,1019.94
2018-09-10T01:38:53.863Z,1019.94
2018-09-10T01:39:53.926Z,1019.89
2018-09-10T01:40:54.118Z,1019.89
2018-09-10T01:41:54.325Z,1019.91
2018-09-10T01:42:53.691Z,1019.90
2018-09-10T01:43:53.752Z,1019.92
2018-09-10T01:44:54.153Z,1019.92
2018-09-10T01:45:53.277Z,1019.90
2018-09-10T01:46:54.334Z,1019.91
2018-09-10T01:48:35.577Z,1019.90
2018-09-10T01:49:35.579Z,1019.91
2018-09-10T01:50:35.635Z,1019.93
2018-09-10T01:51:35.949Z,1019.93
2018-09-10T01:52:36.249Z,1019.91
2018-09-10T01:53:36.304Z,1019.92
2018-09-10T01:54:56.214Z,1019.89
2018-09-10T01:55:56.497Z,1019.93
2018-09-10T01:57:17.654Z,1019.92
2018-09-10T01:58:17.950Z,1019.94
2018-09-10T01:59:18.151Z,1019.92
2018-09-10T02:00:18.337Z,1019.91
2018-09-10T02:01:18.432Z,1019.91
2018-09-10T02:02:17.530Z,1019.87
2018-09-10T02:03:17.703Z,1019.84
2018-09-10T02:04:17.860Z,1019.87
2018-09-10T02:05:17.804Z,1019.84
2018-09-10T02:06:18.096Z,1019.83
2018-09-10T02:07:18.392Z,1019.85
2018-09-10T02:08:18.478Z,1019.86
2018-09-10T02:09:18.393Z,1019.87
2018-09-10T02:10:39.936Z,1019.82
2018-09-10T02:11:40.311Z,1019.86
2018-09-10T02:12:40.480Z,1019.86
2018-09-10T02:13:40.371Z,1019.86
2018-09-10T02:14:41.461Z,1019.86
2018-09-10T02:16:01.649Z,1019.88
2018-09-10T02:17:01.722Z,1019.88
2018-09-10T02:18:02.082Z,1019.85
2018-09-10T02:19:02.129Z,1019.82
2018-09-10T02:20:02.226Z,1019.82
2018-09-10T02:21:02.424Z,1019.81
2018-09-10T02:22:01.698Z,1019.83
2018-09-10T02:23:01.768Z,1019.83
2018-09-10T02:24:01.807Z,1019.85
2018-09-10T02:25:01.839Z,1019.91
2018-09-10T02:26:01.879Z,1019.91
2018-09-10T02:27:02.093Z,1019.87
2018-09-10T02:28:02.233Z,1019.89
2018-09-10T02:29:02.295Z,1019.89
2018-09-10T02:30:02.390Z,1019.92
2018-09-10T02:31:02.592Z,1019.93
2018-09-10T02:32:01.989Z,1019.99
2018-09-10T02:33:23.883Z,1019.96
2018-09-10T02:34:24.201Z,1019.95
2018-09-10T02:35:24.652Z,1019.97
2018-09-10T02:36:25.020Z,1019.96
2018-09-10T02:37:45.067Z,1019.90
2018-09-10T02:38:46.195Z,1019.95
2018-09-10T02:39:45.230Z,1019.96
2018-09-10T02:40:45.499Z,1019.96
2018-09-10T02:41:45.734Z,1019.96
2018-09-10T02:42:45.757Z,1019.95
2018-09-10T02:43:45.953Z,1019.94
2018-09-10T02:45:07.136Z,1019.98
2018-09-10T02:46:07.146Z,1020.01
2018-09-10T02:47:07.069Z,1019.93
2018-09-10T02:48:06.870Z,1019.98
2018-09-10T02:49:28.273Z,1019.95
2018-09-10T02:50:28.631Z,1020.00
2018-09-10T02:51:28.513Z,1019.98
2018-09-10T02:52:28.573Z,1020.05
2018-09-10T02:53:28.747Z,1020.07
2018-09-10T02:54:28.062Z,1020.06
2018-09-10T02:55:27.802Z,1020.05
2018-09-10T02:56:28.804Z,1020.00
2018-09-10T02:57:28.801Z,1019.98
2018-09-10T02:58:48.879Z,1019.95
2018-09-10T02:59:48.911Z,1019.91
2018-09-10T03:00:49.075Z,1019.94
2018-09-10T03:01:49.016Z,1019.94
2018-09-10T03:02:49.223Z,1019.86
2018-09-10T03:03:49.118Z,1019.88
2018-09-10T03:04:49.389Z,1019.86
2018-09-10T03:05:49.365Z,1019.88
2018-09-10T03:06:49.294Z,1019.88
2018-09-10T03:08:54.053Z,1019.98
2018-09-10T03:09:54.043Z,1019.95
2018-09-10T03:10:54.177Z,1019.94
2018-09-10T03:11:54.364Z,1019.95
2018-09-10T03:13:15.346Z,1019.95
2018-09-10T03:14:36.367Z,1019.93
2018-09-10T03:15:36.730Z,1019.95
2018-09-10T03:16:36.877Z,1019.96
2018-09-10T03:17:36.739Z,1019.99
2018-09-10T03:19:18.574Z,1020.03
2018-09-10T03:20:18.716Z,1020.05
2018-09-10T03:21:39.639Z,1020.05
2018-09-10T03:22:39.652Z,1020.03
2018-09-10T03:23:39.885Z,1020.00
2018-09-10T03:24:39.848Z,1020.02
2018-09-10T03:26:00.521Z,1020.09
2018-09-10T03:27:01.449Z,1020.15
2018-09-10T03:28:01.471Z,1020.15
2018-09-10T03:29:01.556Z,1020.16
2018-09-10T03:30:00.804Z,1020.15
2018-09-10T03:31:00.971Z,1020.10
2018-09-10T03:32:01.176Z,1020.08
2018-09-10T03:33:01.167Z,1020.10
2018-09-10T03:34:01.321Z,1020.11
2018-09-10T03:35:22.304Z,1020.12
2018-09-10T03:36:23.144Z,1020.13
2018-09-10T03:37:23.319Z,1020.12
2018-09-10T03:38:35.057Z,1020.10
2018-09-10T03:39:29.987Z,1020.07
2018-09-10T03:40:22.855Z,1020.08
2018-09-10T03:41:43.974Z,1020.12
2018-09-10T03:42:43.931Z,1020.13
2018-09-10T03:44:25.444Z,1020.12
2018-09-10T03:45:25.402Z,1020.08
2018-09-10T03:46:25.442Z,1020.08
2018-09-10T03:47:25.440Z,1020.09
2018-09-10T03:48:25.669Z,1020.10
2018-09-10T03:49:25.783Z,1020.05
2018-09-10T03:50:25.814Z,1020.05
2018-09-10T03:51:25.857Z,1020.07
2018-09-10T03:52:25.981Z,1020.11
2018-09-10T03:54:08.046Z,1020.20
2018-09-10T03:55:08.258Z,1020.23
2018-09-10T03:56:08.678Z,1020.27
2018-09-10T03:57:29.787Z,1020.23
2018-09-10T03:58:29.860Z,1020.17
2018-09-10T03:59:30.092Z,1020.16
2018-09-10T04:00:30.229Z,1020.15
2018-09-10T04:01:30.196Z,1020.18
2018-09-10T04:02:30.319Z,1020.20
2018-09-10T04:03:30.606Z,1020.21
2018-09-10T04:04:29.865Z,1020.16
2018-09-10T04:05:30.159Z,1020.18
2018-09-10T04:06:30.208Z,1020.17
2018-09-10T04:07:30.352Z,1020.16
2018-09-10T04:08:30.436Z,1020.12
2018-09-10T04:09:29.577Z,1020.07
2018-09-10T04:10:29.686Z,1020.03
2018-09-10T04:11:29.995Z,1020.02
2018-09-10T04:12:29.864Z,1019.98
2018-09-10T04:13:29.718Z,1019.99
2018-09-10T04:14:30.180Z,1020.00
2018-09-10T04:15:30.255Z,1019.98
2018-09-10T04:16:30.317Z,1019.81
2018-09-10T04:17:29.573Z,1020.00
2018-09-10T04:18:29.805Z,1020.01
2018-09-10T04:19:30.139Z,1020.01
2018-09-10T04:20:30.372Z,1020.03
2018-09-10T04:21:29.710Z,1020.02
2018-09-10T04:22:29.888Z,1019.99
2018-09-10T04:23:30.021Z,1019.99
2018-09-10T04:24:30.320Z,1019.99
2018-09-10T04:25:30.303Z,1020.00
2018-09-10T04:26:30.305Z,1020.01
2018-09-10T04:27:30.346Z,1019.99
2018-09-10T04:28:30.346Z,1020.01
2018-09-10T04:29:30.137Z,1020.05
2018-09-10T04:30:30.245Z,1020.08
2018-09-10T04:31:51.397Z,1020.08
2018-09-10T04:32:51.215Z,1020.09
2018-09-10T04:33:52.584Z,1020.10
2018-09-10T04:35:54.829Z,1020.14
2018-09-10T04:36:55.242Z,1020.14
2018-09-10T04:37:55.508Z,1020.18
2018-09-10T04:39:16.093Z,1020.14
2018-09-10T04:40:16.965Z,1020.16
2018-09-10T04:41:17.295Z,1020.12
2018-09-10T04:42:37.339Z,1020.15
2018-09-10T04:43:37.639Z,1020.13
2018-09-10T04:44:59.170Z,1020.05
2018-09-10T04:45:59.320Z,1020.04
2018-09-10T04:46:59.626Z,1020.05
2018-09-10T04:47:58.985Z,1020.07
2018-09-10T04:48:59.033Z,1020.06
2018-09-10T04:49:59.373Z,1020.07
2018-09-10T04:50:59.231Z,1020.04
2018-09-10T04:51:59.155Z,1020.01
2018-09-10T04:52:59.147Z,1020.03
2018-09-10T04:53:59.414Z,1020.03
2018-09-10T04:54:58.784Z,1020.05
2018-09-10T04:55:58.909Z,1020.09
2018-09-10T04:56:59.140Z,1020.06
2018-09-10T04:57:59.442Z,1020.08
2018-09-10T04:58:58.979Z,1020.06
2018-09-10T04:59:59.017Z,1020.10
2018-09-10T05:00:59.128Z,1020.08
2018-09-10T05:02:20.488Z,1020.11
2018-09-10T05:03:21.113Z,1020.11
2018-09-10T05:04:21.363Z,1020.13
2018-09-10T05:05:20.544Z,1020.12
2018-09-10T05:06:20.848Z,1020.11
2018-09-10T05:07:21.059Z,1020.15
2018-09-10T05:08:21.135Z,1020.18
2018-09-10T05:09:21.361Z,1020.23
2018-09-10T05:10:21.640Z,1020.22
2018-09-10T05:11:20.980Z,1020.25
2018-09-10T05:12:21.148Z,1020.25
2018-09-10T05:13:21.404Z,1020.25
2018-09-10T05:14:20.659Z,1020.28
2018-09-10T05:15:20.757Z,1020.25
2018-09-10T05:16:20.834Z,1020.27
2018-09-10T05:17:21.238Z,1020.32
2018-09-10T05:18:21.340Z,1020.36
2018-09-10T05:19:20.712Z,1020.38
2018-09-10T05:20:21.033Z,1020.40
2018-09-10T05:21:21.179Z,1020.40
2018-09-10T05:22:41.734Z,1020.38
2018-09-10T05:24:03.049Z,1020.35
2018-09-10T05:25:03.353Z,1020.34
2018-09-10T05:26:03.806Z,1020.40
2018-09-10T05:27:03.236Z,1020.37
2018-09-10T05:28:03.745Z,1020.39
2018-09-10T05:29:03.278Z,1020.34
2018-09-10T05:30:03.594Z,1020.41
2018-09-10T05:31:24.833Z,1020.35
2018-09-10T05:32:24.773Z,1020.34
2018-09-10T05:33:24.858Z,1020.34
2018-09-10T05:34:25.139Z,1020.30
2018-09-10T05:35:25.416Z,1020.31
2018-09-10T05:36:25.670Z,1020.31
2018-09-10T05:37:24.939Z,1020.29
2018-09-10T05:38:24.947Z,1020.30
2018-09-10T05:39:25.142Z,1020.28
2018-09-10T05:40:25.347Z,1020.32
2018-09-10T05:41:25.620Z,1020.33
2018-09-10T05:42:24.849Z,1020.36
2018-09-10T05:43:25.225Z,1020.37
2018-09-10T05:44:46.227Z,1020.38
2018-09-10T05:46:28.085Z,1020.41
2018-09-10T05:47:28.242Z,1020.40
2018-09-10T05:48:28.617Z,1020.43
2018-09-10T05:49:28.830Z,1020.46
2018-09-10T05:50:29.110Z,1020.49
2018-09-10T05:51:28.333Z,1020.49
2018-09-10T05:52:28.517Z,1020.52
2018-09-10T05:53:28.595Z,1020.56
2018-09-10T05:54:30.696Z,1020.63
2018-09-10T05:55:29.222Z,1020.64
2018-09-10T05:56:28.709Z,1020.65
2018-09-10T05:57:28.801Z,1020.63
2018-09-10T05:58:29.423Z,1020.68
2018-09-10T05:59:28.614Z,1020.72
2018-09-10T06:00:29.037Z,1020.69
2018-09-10T06:01:29.380Z,1020.73
2018-09-10T06:02:28.950Z,1020.74
2018-09-10T06:03:28.282Z,1020.71
2018-09-10T06:04:28.475Z,1020.73
2018-09-10T06:05:49.608Z,1020.71
2018-09-10T06:07:10.909Z,1020.72
2018-09-10T06:08:33.492Z,1020.77
2018-09-10T06:09:54.990Z,1020.80
2018-09-10T06:10:55.414Z,1020.83
2018-09-10T06:11:55.574Z,1020.82
2018-09-10T06:13:27.977Z,1020.85
2018-09-10T06:14:29.224Z,1020.87
2018-09-10T06:15:28.945Z,1020.90
2018-09-10T06:16:29.035Z,1020.92
2018-09-10T06:17:28.200Z,1020.94
2018-09-10T06:18:28.875Z,1020.93
2018-09-10T06:19:28.314Z,1020.90
2018-09-10T06:20:28.802Z,1020.91
2018-09-10T06:21:29.031Z,1020.89
2018-09-10T06:22:28.189Z,1020.94
2018-09-10T06:23:28.681Z,1020.96
2018-09-10T06:24:29.088Z,1020.96
2018-09-10T06:25:28.519Z,1020.94
2018-09-10T06:26:28.911Z,1020.93
2018-09-10T06:27:27.958Z,1020.91
2018-09-10T06:28:28.407Z,1020.87
2018-09-10T06:29:28.615Z,1020.84
2018-09-10T06:30:28.993Z,1020.83
2018-09-10T06:31:28.331Z,1020.83
2018-09-10T06:32:28.819Z,1020.84
2018-09-10T06:33:27.928Z,1020.84
2018-09-10T06:34:28.259Z,1020.84
2018-09-10T06:35:28.327Z,1020.81
2018-09-10T06:36:49.809Z,1020.78
2018-09-10T06:37:50.038Z,1020.77
2018-09-10T06:39:12.327Z,1020.83
2018-09-10T06:40:12.683Z,1020.85
2018-09-10T06:41:13.939Z,1020.86
2018-09-10T06:42:12.474Z,1020.85
2018-09-10T06:43:13.048Z,1020.91
2018-09-10T06:44:12.262Z,1020.80
2018-09-10T06:45:12.408Z,1020.97
2018-09-10T06:46:13.038Z,1020.98
2018-09-10T06:47:12.741Z,1020.92
2018-09-10T06:48:11.905Z,1020.87
2018-09-10T06:49:12.174Z,1020.77
2018-09-10T06:50:13.680Z,1020.71
2018-09-10T06:51:13.551Z,1020.73
2018-09-10T06:52:12.838Z,1020.73
2018-09-10T06:53:33.444Z,1020.76
2018-09-10T06:54:56.794Z,1020.83
2018-09-10T06:55:57.049Z,1020.96
2018-09-10T06:56:55.513Z,1020.98
2018-09-10T06:57:54.913Z,1021.06
2018-09-10T06:58:55.256Z,1021.04
2018-09-10T06:59:55.958Z,1021.11
2018-09-10T07:00:55.213Z,1021.09
2018-09-10T07:01:55.400Z,1021.13
2018-09-10T07:02:54.769Z,1021.13
2018-09-10T07:03:55.163Z,1021.10
2018-09-10T07:04:55.466Z,1021.05
2018-09-10T07:05:54.801Z,1020.98
2018-09-10T07:06:55.156Z,1020.96
2018-09-10T07:07:55.509Z,1020.98
2018-09-10T07:09:16.041Z,1021.07
2018-09-10T07:10:16.342Z,1021.16
2018-09-10T07:11:16.478Z,1021.19
2018-09-10T07:12:16.799Z,1021.17
2018-09-10T07:13:15.993Z,1021.19
2018-09-10T07:14:16.535Z,1021.17
2018-09-10T07:15:15.939Z,1021.15
2018-09-10T07:16:16.261Z,1021.12
2018-09-10T07:17:16.672Z,1021.10
2018-09-10T07:18:16.277Z,1021.07
2018-09-10T07:19:17.026Z,1021.02
2018-09-10T07:20:37.634Z,1020.99
2018-09-10T07:21:37.901Z,1020.95
2018-09-10T07:22:41.946Z,1020.96
2018-09-10T07:23:38.204Z,1020.98
2018-09-10T07:24:38.748Z,1020.95
2018-09-10T07:25:37.935Z,1020.91
2018-09-10T07:26:38.261Z,1020.90
2018-09-10T07:27:37.491Z,1020.92
2018-09-10T07:28:38.026Z,1020.95
2018-09-10T07:29:38.463Z,1021.03
2018-09-10T07:30:37.586Z,1020.99
2018-09-10T07:31:38.084Z,1020.98
2018-09-10T07:32:39.299Z,1020.99
2018-09-10T07:33:38.882Z,1020.99
2018-09-10T07:34:40.179Z,1021.02
2018-09-10T07:35:37.998Z,1021.03
2018-09-10T07:37:00.475Z,1021.06
2018-09-10T07:37:59.611Z,1021.09
2018-09-10T07:38:59.879Z,1021.07
2018-09-10T07:39:59.467Z,1021.06
2018-09-10T07:40:59.856Z,1021.04
2018-09-10T07:42:00.457Z,1020.98
2018-09-10T07:42:59.864Z,1020.96
2018-09-10T07:44:21.856Z,1020.96
2018-09-10T07:45:22.163Z,1020.98
2018-09-10T07:46:21.722Z,1021.02
2018-09-10T07:47:22.243Z,1021.07
2018-09-10T07:48:21.767Z,1021.08
2018-09-10T07:49:23.594Z,1021.07
2018-09-10T07:50:21.835Z,1021.06
2018-09-10T07:51:22.417Z,1021.01
2018-09-10T07:52:21.854Z,1021.03
2018-09-10T07:53:23.649Z,1020.99
2018-09-10T07:54:22.239Z,1020.99
2018-09-10T07:55:44.601Z,1020.98
2018-09-10T07:56:44.963Z,1020.97
2018-09-10T07:57:46.221Z,1020.97
2018-09-10T07:58:45.897Z,1020.96
2018-09-10T07:59:45.554Z,1020.98
2018-09-10T08:00:44.966Z,1021.03
2018-09-10T08:02:06.203Z,1021.07
2018-09-10T08:03:08.124Z,1021.11
2018-09-10T08:04:06.686Z,1021.10
2018-09-10T08:05:06.924Z,1021.14
2018-09-10T08:06:06.204Z,1021.15
2018-09-10T08:07:06.213Z,1021.16
2018-09-10T08:08:06.443Z,1021.15
2018-09-10T08:09:06.504Z,1021.16
2018-09-10T08:10:06.921Z,1021.16
2018-09-10T08:11:05.981Z,1021.12
2018-09-10T08:12:06.335Z,1021.13
2018-09-10T08:13:06.628Z,1021.13
2018-09-10T08:14:06.985Z,1021.14
2018-09-10T08:15:06.881Z,1021.16
2018-09-10T08:16:06.251Z,1021.19
2018-09-10T08:17:06.587Z,1021.22
2018-09-10T08:18:06.974Z,1021.25
2018-09-10T08:19:06.354Z,1021.25
2018-09-10T08:20:06.653Z,1021.31
2018-09-10T08:21:28.078Z,1021.36
2018-09-10T08:22:28.417Z,1021.35
2018-09-10T08:23:28.689Z,1021.39
2018-09-10T08:24:29.254Z,1021.36
2018-09-10T08:25:28.676Z,1021.38
2018-09-10T08:26:50.739Z,1021.35
2018-09-10T08:27:51.109Z,1021.39
2018-09-10T08:28:50.536Z,1021.46
2018-09-10T08:29:50.961Z,1021.49
2018-09-10T08:30:51.169Z,1021.50
2018-09-10T08:31:51.114Z,1021.51
2018-09-10T08:32:51.295Z,1021.45
2018-09-10T08:33:50.865Z,1021.44
2018-09-10T08:34:51.272Z,1021.41
2018-09-10T08:36:12.050Z,1021.45
2018-09-10T08:37:33.619Z,1021.50
2018-09-10T08:38:33.877Z,1021.52
2018-09-10T08:39:55.509Z,1021.59
2018-09-10T08:40:55.964Z,1021.59
2018-09-10T08:41:56.308Z,1021.58
2018-09-10T08:43:16.709Z,1021.55
2018-09-10T08:44:17.082Z,1021.56
2018-09-10T08:45:17.464Z,1021.62
2018-09-10T08:46:58.965Z,1021.65
2018-09-10T08:47:59.585Z,1021.61
2018-09-10T08:48:59.016Z,1021.54
2018-09-10T08:49:59.460Z,1021.50
2018-09-10T08:50:58.869Z,1021.45
2018-09-10T08:51:59.129Z,1021.44
2018-09-10T08:52:59.482Z,1021.46
2018-09-10T08:53:59.257Z,1021.38
2018-09-10T08:55:00.451Z,1021.42
2018-09-10T08:55:59.311Z,1021.47
2018-09-10T08:57:20.063Z,1021.47
2018-09-10T08:58:20.579Z,1021.51
2018-09-10T08:59:19.784Z,1021.51
2018-09-10T09:00:20.404Z,1021.51
2018-09-10T09:01:20.638Z,1021.55
2018-09-10T09:02:20.023Z,1021.61
2018-09-10T09:03:20.539Z,1021.57
2018-09-10T09:04:20.047Z,1021.59
2018-09-10T09:05:20.182Z,1021.56
2018-09-10T09:06:21.998Z,1021.55
2018-09-10T09:07:20.373Z,1021.57
2018-09-10T09:08:21.714Z,1021.61
2018-09-10T09:09:20.615Z,1021.62
2018-09-10T09:10:20.120Z,1021.66
2018-09-10T09:11:41.537Z,1021.71
2018-09-10T09:12:41.714Z,1021.74
2018-09-10T09:13:41.890Z,1021.73
2018-09-10T09:14:42.185Z,1021.71
2018-09-10T09:15:42.439Z,1021.68
2018-09-10T09:17:04.072Z,1021.62
2018-09-10T09:18:03.261Z,1021.64
2018-09-10T09:19:03.617Z,1021.66
2018-09-10T09:20:03.978Z,1021.69
2018-09-10T09:21:24.571Z,1021.62
2018-09-10T09:22:25.180Z,1021.64
2018-09-10T09:23:24.846Z,1021.61
2018-09-10T09:24:26.070Z,1021.58
2018-09-10T09:25:25.326Z,1021.54
2018-09-10T09:26:24.940Z,1021.55
2018-09-10T09:27:25.460Z,1021.57
2018-09-10T09:28:24.781Z,1021.53
2018-09-10T09:29:25.007Z,1021.51
2018-09-10T09:30:46.400Z,1021.55
2018-09-10T09:31:46.927Z,1021.57
2018-09-10T09:33:08.168Z,1021.60
2018-09-10T09:34:08.475Z,1021.58
2018-09-10T09:35:30.653Z,1021.61
2018-09-10T09:36:31.931Z,1021.62
2018-09-10T09:37:31.187Z,1021.62
2018-09-10T09:38:31.244Z,1021.57
2018-09-10T09:39:31.837Z,1021.57
2018-09-10T09:40:31.372Z,1021.54
2018-09-10T09:41:52.818Z,1021.59
2018-09-10T09:42:53.272Z,1021.63
2018-09-10T09:43:53.539Z,1021.63
2018-09-10T09:44:52.822Z,1021.68
2018-09-10T09:46:14.788Z,1021.71
2018-09-10T09:48:18.721Z,1021.67
2018-09-10T09:49:19.146Z,1021.68
2018-09-10T09:50:20.840Z,1021.65
2018-09-10T09:52:01.422Z,1021.71
2018-09-10T09:53:01.478Z,1021.71
2018-09-10T09:54:02.079Z,1021.63
2018-09-10T09:55:01.399Z,1021.64
2018-09-10T09:56:01.778Z,1021.63
2018-09-10T09:57:02.147Z,1021.61
2018-09-10T09:58:01.581Z,1021.68
2018-09-10T09:59:01.977Z,1021.70
2018-09-10T10:00:02.405Z,1021.69
2018-09-10T10:01:01.546Z,1021.74
2018-09-10T10:02:24.409Z,1021.73
2018-09-10T10:03:24.654Z,1021.72
2018-09-10T10:04:24.990Z,1021.77
2018-09-10T10:05:24.472Z,1021.73
2018-09-10T10:06:45.847Z,1021.69
2018-09-10T10:07:46.330Z,1021.64
2018-09-10T10:08:46.665Z,1021.64
2018-09-10T10:09:46.137Z,1021.61
2018-09-10T10:10:46.429Z,1021.61
2018-09-10T10:11:46.047Z,1021.62
2018-09-10T10:12:46.680Z,1021.62
2018-09-10T10:13:45.974Z,1021.58
2018-09-10T10:15:07.629Z,1021.67
2018-09-10T10:16:07.780Z,1021.64
2018-09-10T10:17:08.217Z,1021.64
2018-09-10T10:18:07.792Z,1021.64
2018-09-10T10:19:08.838Z,1021.60
2018-09-10T10:20:08.333Z,1021.60
2018-09-10T10:21:29.602Z,1021.62
2018-09-10T10:22:29.861Z,1021.59
2018-09-10T10:23:30.207Z,1021.63
2018-09-10T10:24:30.508Z,1021.58
2018-09-10T10:25:50.872Z,1021.68
2018-09-10T10:27:12.291Z,1021.66
2018-09-10T10:28:34.650Z,1021.65
2018-09-10T10:29:34.964Z,1021.61
2018-09-10T10:30:35.287Z,1021.55
2018-09-10T10:31:35.833Z,1021.55
2018-09-10T10:33:20.076Z,1021.56
2018-09-10T10:34:19.590Z,1021.56
2018-09-10T10:35:19.900Z,1021.53
2018-09-10T10:36:20.227Z,1021.50
2018-09-10T10:37:19.797Z,1021.54
2018-09-10T10:38:19.996Z,1021.55
2018-09-10T10:39:19.632Z,1021.56
2018-09-10T10:40:20.910Z,1021.55
2018-09-10T10:41:21.146Z,1021.58
2018-09-10T10:42:19.559Z,1021.57
2018-09-10T10:43:20.010Z,1021.54
2018-09-10T10:44:40.837Z,1021.53
2018-09-10T10:45:41.124Z,1021.51
2018-09-10T10:46:41.556Z,1021.49
2018-09-10T10:47:40.957Z,1021.48
2018-09-10T10:48:41.436Z,1021.52
2018-09-10T10:49:40.553Z,1021.54
2018-09-10T10:50:40.867Z,1021.53
2018-09-10T10:51:41.009Z,1021.55
2018-09-10T10:53:02.936Z,1021.53
2018-09-10T10:54:03.358Z,1021.53
2018-09-10T10:55:25.088Z,1021.51
2018-09-10T10:56:25.674Z,1021.47
2018-09-10T10:57:46.152Z,1021.45
2018-09-10T10:59:28.803Z,1021.41
2018-09-10T11:00:29.409Z,1021.44
2018-09-10T11:01:28.630Z,1021.43
2018-09-10T11:02:29.088Z,1021.48
2018-09-10T11:03:29.445Z,1021.50
2018-09-10T11:04:28.818Z,1021.52
2018-09-10T11:05:29.210Z,1021.54
2018-09-10T11:06:29.032Z,1021.47
2018-09-10T11:07:29.465Z,1021.56
2018-09-10T11:08:28.974Z,1021.42
2018-09-10T11:09:29.522Z,1021.45
2018-09-10T11:10:28.991Z,1021.42
2018-09-10T11:11:50.643Z,1021.41
2018-09-10T11:12:51.129Z,1021.39
2018-09-10T11:13:50.525Z,1021.40
2018-09-10T11:14:51.657Z,1021.42
2018-09-10T11:15:51.621Z,1021.39
2018-09-10T11:17:13.376Z,1021.43
2018-09-10T11:18:13.799Z,1021.43
2018-09-10T11:19:14.381Z,1021.48
2018-09-10T11:20:56.158Z,1021.49
2018-09-10T11:21:56.612Z,1021.48
2018-09-10T11:22:56.171Z,1021.49
2018-09-10T11:23:56.571Z,1021.51
2018-09-10T11:24:56.110Z,1021.53
2018-09-10T11:25:56.653Z,1021.56
2018-09-10T11:26:56.219Z,1021.52
2018-09-10T11:27:56.526Z,1021.56
2018-09-10T11:28:55.981Z,1021.55
2018-09-10T11:29:56.501Z,1021.50
2018-09-10T11:30:57.223Z,1021.52
2018-09-10T11:31:56.407Z,1021.57
2018-09-10T11:32:56.764Z,1021.49
2018-09-10T11:34:17.950Z,1021.54
2018-09-10T11:35:18.870Z,1021.52
2018-09-10T11:36:40.694Z,1021.59
2018-09-10T11:37:41.228Z,1021.60
2018-09-10T11:38:40.365Z,1021.56
2018-09-10T11:39:41.801Z,1021.58
2018-09-10T11:40:41.039Z,1021.58
2018-09-10T11:41:41.523Z,1021.52
2018-09-10T11:42:40.803Z,1021.54
2018-09-10T11:43:41.110Z,1021.51
2018-09-10T11:45:02.543Z,1021.48
2018-09-10T11:46:02.969Z,1021.48
2018-09-10T11:47:03.354Z,1021.48
2018-09-10T11:48:02.842Z,1021.47
2018-09-10T11:49:03.353Z,1021.48
2018-09-10T11:50:02.646Z,1021.52
2018-09-10T11:51:03.027Z,1021.48
2018-09-10T11:52:02.412Z,1021.46
2018-09-10T11:53:02.792Z,1021.52
2018-09-10T11:54:04.120Z,1021.55
2018-09-10T11:55:24.540Z,1021.52
2018-09-10T11:56:24.838Z,1021.49
2018-09-10T11:57:25.340Z,1021.49
2018-09-10T11:58:24.607Z,1021.49
2018-09-10T11:59:25.016Z,1021.51
2018-09-10T12:00:45.453Z,1021.54
2018-09-10T12:02:07.163Z,1021.58
2018-09-10T12:03:07.558Z,1021.62
2018-09-10T12:04:07.598Z,1021.65
2018-09-10T12:05:09.401Z,1021.64
2018-09-10T12:06:28.958Z,1021.48
2018-09-10T12:07:31.259Z,1021.67
2018-09-10T12:08:29.605Z,1021.68
2018-09-10T12:09:30.301Z,1021.65
2018-09-10T12:10:30.322Z,1021.66
2018-09-10T12:11:29.875Z,1021.69
2018-09-10T12:12:29.357Z,1021.72
2018-09-10T12:13:29.862Z,1021.69
2018-09-10T12:14:51.533Z,1021.72
2018-09-10T12:15:51.936Z,1021.65
2018-09-10T12:17:16.848Z,1021.76
2018-09-10T12:18:14.387Z,1021.74
2018-09-10T12:19:13.975Z,1021.73
2018-09-10T12:20:14.223Z,1021.77
2018-09-10T12:21:14.960Z,1021.74
2018-09-10T12:22:14.400Z,1021.78
2018-09-10T12:23:14.810Z,1021.68
2018-09-10T12:24:14.013Z,1021.72
2018-09-10T12:25:14.582Z,1021.78
2018-09-10T12:26:13.771Z,1021.77
2018-09-10T12:27:14.290Z,1021.78
2018-09-10T12:28:14.555Z,1021.88
2018-09-10T12:29:13.981Z,1021.90
2018-09-10T12:30:14.354Z,1021.91
2018-09-10T12:31:14.695Z,1021.93
2018-09-10T12:32:14.115Z,1021.96
2018-09-10T12:33:15.252Z,1021.96
2018-09-10T12:34:15.077Z,1022.04
2018-09-10T12:35:35.758Z,1022.04
2018-09-10T12:36:57.403Z,1022.04
2018-09-10T12:37:57.916Z,1022.10
2018-09-10T12:38:57.547Z,1022.15
2018-09-10T12:39:58.020Z,1022.13
2018-09-10T12:40:57.660Z,1022.05
2018-09-10T12:41:57.918Z,1022.10
2018-09-10T12:42:57.405Z,1022.13
2018-09-10T12:43:57.748Z,1022.13
2018-09-10T12:44:59.057Z,1022.18
2018-09-10T12:45:58.155Z,1022.26
2018-09-10T12:46:57.686Z,1022.38
2018-09-10T12:47:57.986Z,1022.35
2018-09-10T12:49:18.643Z,1022.38
2018-09-10T12:50:19.029Z,1022.39