createdAt,value
2017-10-01T00:02:10.900Z,11.20
2017-10-01T00:04:38.450Z,11.10
2017-10-01T00:07:06.758Z,11.30
2017-10-01T00:09:34.305Z,11.30
2017-10-01T00:12:01.846Z,11.20
2017-10-01T00:14:30.180Z,11.20
2017-10-01T00:16:57.710Z,11.20
2017-10-01T00:19:25.241Z,11.10
2017-10-01T00:21:53.551Z,11.10
2017-10-01T00:24:21.081Z,11.00
2017-10-01T00:26:49.388Z,11.10
2017-10-01T00:29:16.932Z,11.00
2017-10-01T00:31:44.489Z,11.10
2017-10-01T00:34:12.056Z,11.10
2017-10-01T00:36:39.593Z,11.10
2017-10-01T00:39:07.903Z,11.20
2017-10-01T00:41:35.445Z,11.20
2017-10-01T00:44:03.000Z,11.10
2017-10-01T00:46:31.297Z,11.00
2017-10-01T00:48:58.846Z,11.00
2017-10-01T00:51:26.381Z,11.00
2017-10-01T00:53:54.681Z,10.90
2017-10-01T00:56:22.233Z,10.90
2017-10-01T00:58:50.527Z,10.90
2017-10-01T01:01:18.076Z,10.80
2017-10-01T01:03:45.604Z,10.90
2017-10-01T01:06:13.221Z,10.90
2017-10-01T01:08:40.760Z,11.10
2017-10-01T01:11:08.304Z,11.10
2017-10-01T01:13:36.588Z,11.00
2017-10-01T01:16:04.904Z,10.80
2017-10-01T01:18:32.441Z,10.80
2017-10-01T01:21:00.004Z,10.80
2017-10-01T01:23:27.549Z,10.80
2017-10-01T01:25:55.858Z,11.00
2017-10-01T01:28:23.388Z,11.00
2017-10-01T01:30:50.959Z,11.00
2017-10-01T01:33:18.481Z,10.90
2017-10-01T01:35:46.049Z,10.80
2017-10-01T01:38:14.429Z,10.80
2017-10-01T01:40:42.734Z,10.70
2017-10-01T01:43:10.696Z,10.70
2017-10-01T01:45:38.224Z,10.60
2017-10-01T01:48:05.789Z,10.60
2017-10-01T01:50:34.420Z,10.60
2017-10-01T01:53:01.985Z,10.60
2017-10-01T01:55:29.545Z,10.60
2017-10-01T01:57:57.073Z,10.60
2017-10-01T02:00:25.393Z,10.60
2017-10-01T02:02:52.930Z,10.60
2017-10-01T02:05:20.505Z,10.50
2017-10-01T02:07:48.034Z,10.50
2017-10-01T02:10:15.692Z,10.50
2017-10-01T02:12:43.248Z,10.50
2017-10-01T02:15:11.569Z,10.50
2017-10-01T02:17:39.097Z,10.40
2017-10-01T02:20:06.653Z,10.40
2017-10-01T02:22:34.190Z,10.50
2017-10-01T02:25:01.724Z,10.50
2017-10-01T02:27:29.269Z,10.50
2017-10-01T02:29:56.811Z,10.50
2017-10-01T02:32:24.376Z,10.40
2017-10-01T02:34:51.915Z,10.50
2017-10-01T02:37:19.466Z,10.50
2017-10-01T02:39:47.008Z,10.40
2017-10-01T02:42:14.549Z,10.40
2017-10-01T02:44:42.094Z,10.30
2017-10-01T02:47:10.420Z,10.40
2017-10-01T02:49:37.962Z,10.30
2017-10-01T02:52:05.501Z,10.30
2017-10-01T02:54:33.057Z,10.20
2017-10-01T02:57:01.352Z,10.40
2017-10-01T02:59:28.907Z,10.40
2017-10-01T03:01:56.454Z,10.30
2017-10-01T03:04:24.771Z,10.40
2017-10-01T03:06:52.318Z,10.40
2017-10-01T03:09:20.700Z,10.30
2017-10-01T03:11:48.215Z,10.30
2017-10-01T03:14:16.512Z,10.20
2017-10-01T03:16:44.068Z,10.20
2017-10-01T03:19:12.366Z,10.30
2017-10-01T03:21:39.910Z,10.20
2017-10-01T03:24:07.432Z,10.20
2017-10-01T03:26:34.985Z,10.20
2017-10-01T03:29:02.519Z,10.20
2017-10-01T03:31:30.172Z,10.20
2017-10-01T03:33:57.704Z,10.20
2017-10-01T03:36:26.221Z,10.20
2017-10-01T03:38:53.754Z,10.10
2017-10-01T03:41:21.312Z,10.40
2017-10-01T03:43:48.856Z,10.40
2017-10-01T03:46:17.182Z,10.20
2017-10-01T03:48:44.705Z,10.20
2017-10-01T03:51:12.248Z,10.30
2017-10-01T03:53:40.577Z,10.30
2017-10-01T03:56:08.227Z,10.30
2017-10-01T03:58:35.761Z,10.40
2017-10-01T04:01:04.078Z,10.30
2017-10-01T04:03:31.641Z,10.30
2017-10-01T04:05:59.210Z,10.30
2017-10-01T04:08:26.749Z,10.00
2017-10-01T04:10:54.268Z,9.90
2017-10-01T04:13:22.569Z,9.80
2017-10-01T04:15:50.091Z,9.70
2017-10-01T04:18:17.636Z,9.70
2017-10-01T04:20:45.163Z,9.60
2017-10-01T04:23:12.701Z,9.60
2017-10-01T04:25:40.229Z,9.70
2017-10-01T04:28:07.776Z,9.90
2017-10-01T04:30:35.341Z,9.90
2017-10-01T04:33:02.892Z,10.00
2017-10-01T04:35:30.528Z,10.00
2017-10-01T04:37:58.068Z,10.00
2017-10-01T04:40:25.604Z,9.90
2017-10-01T04:42:53.924Z,9.90
2017-10-01T04:45:21.497Z,9.90
2017-10-01T04:47:49.017Z,9.70
2017-10-01T04:50:16.564Z,9.60
2017-10-01T04:52:44.865Z,9.40
2017-10-01T04:55:12.402Z,9.40
2017-10-01T04:57:39.946Z,9.40
2017-10-01T05:00:08.996Z,9.40
2017-10-01T05:02:36.558Z,9.50
2017-10-01T05:05:05.611Z,9.30
2017-10-01T05:07:33.144Z,9.30
2017-10-01T05:10:01.575Z,9.00
2017-10-01T05:12:29.109Z,8.90
2017-10-01T05:14:56.650Z,8.90
2017-10-01T05:17:24.199Z,8.90
2017-10-01T05:19:52.516Z,8.70
2017-10-01T05:22:20.052Z,8.70
2017-10-01T05:24:47.612Z,8.70
2017-10-01T05:27:15.142Z,8.70
2017-10-01T05:29:42.696Z,8.80
2017-10-01T05:32:10.239Z,8.60
2017-10-01T05:34:37.773Z,8.60
2017-10-01T05:37:05.352Z,8.60
2017-10-01T05:39:32.873Z,8.50
2017-10-01T05:42:01.193Z,8.40
2017-10-01T05:44:28.724Z,8.40
2017-10-01T05:46:56.261Z,8.40
2017-10-01T05:49:24.549Z,8.40
2017-10-01T05:51:52.073Z,8.40
2017-10-01T05:54:20.504Z,8.40
2017-10-01T05:56:48.038Z,8.40
2017-10-01T05:59:15.593Z,8.40
2017-10-01T06:01:43.908Z,8.30
2017-10-01T06:04:11.460Z,8.30
2017-10-01T06:06:39.009Z,8.30
2017-10-01T06:09:06.737Z,8.30
2017-10-01T06:11:35.173Z,8.40
2017-10-01T06:14:02.706Z,8.30
2017-10-01T06:16:30.252Z,8.30
2017-10-01T06:18:58.546Z,8.50
2017-10-01T06:21:26.094Z,8.40
2017-10-01T06:23:54.378Z,9.10
2017-10-01T06:26:21.917Z,9.00
2017-10-01T06:28:50.236Z,9.80
2017-10-01T06:31:17.798Z,9.70
2017-10-01T06:33:45.457Z,10.30
2017-10-01T06:36:14.299Z,10.70
2017-10-01T06:38:42.589Z,10.60
2017-10-01T06:41:10.919Z,10.40
2017-10-01T06:43:38.476Z,10.40
2017-10-01T06:46:06.005Z,10.20
2017-10-01T06:48:33.557Z,10.10
2017-10-01T06:51:01.085Z,10.00
2017-10-01T06:53:28.636Z,10.00
2017-10-01T06:55:56.167Z,9.80
2017-10-01T06:58:23.729Z,9.70
2017-10-01T07:00:51.271Z,9.70
2017-10-01T07:03:18.807Z,9.70
2017-10-01T07:05:47.115Z,9.90
2017-10-01T07:08:14.644Z,9.90
2017-10-01T07:10:42.962Z,10.00
2017-10-01T07:13:10.524Z,10.00
2017-10-01T07:15:38.183Z,10.10
2017-10-01T07:18:05.718Z,10.20
2017-10-01T07:20:33.264Z,10.20
2017-10-01T07:23:00.804Z,10.30
2017-10-01T07:25:29.114Z,10.50
2017-10-01T07:27:56.664Z,10.50
2017-10-01T07:30:24.208Z,10.80
2017-10-01T07:32:52.577Z,11.10
2017-10-01T07:35:20.919Z,11.10
2017-10-01T07:37:48.476Z,11.10
2017-10-01T07:40:16.013Z,11.30
2017-10-01T07:42:43.566Z,11.20
2017-10-01T07:45:11.129Z,11.50
2017-10-01T07:47:38.716Z,11.60
2017-10-01T07:50:06.253Z,11.90
2017-10-01T07:52:33.813Z,12.30
2017-10-01T07:55:01.377Z,12.50
2017-10-01T07:57:28.919Z,13.00
2017-10-01T07:59:56.479Z,13.70
2017-10-01T08:02:24.003Z,14.30
2017-10-01T08:04:51.556Z,16.40
2017-10-01T08:07:19.141Z,17.70
2017-10-01T08:09:53.527Z,19.20
2017-10-01T08:12:21.067Z,20.10
2017-10-01T08:14:48.594Z,21.30
2017-10-01T08:17:16.905Z,21.50
2017-10-01T08:19:44.429Z,21.50
2017-10-01T08:22:11.989Z,21.90
2017-10-01T08:24:40.349Z,21.60
2017-10-01T08:27:07.904Z,21.50
2017-10-01T08:29:35.435Z,22.90
2017-10-01T08:32:02.997Z,22.70
2017-10-01T08:34:30.660Z,23.40
2017-10-01T08:36:58.207Z,23.00
2017-10-01T08:39:25.748Z,21.40
2017-10-01T08:41:54.068Z,20.70
2017-10-01T08:44:21.592Z,20.70
2017-10-01T08:46:49.123Z,21.70
2017-10-01T08:49:16.682Z,21.30
2017-10-01T08:51:44.205Z,21.20
2017-10-01T08:54:11.752Z,21.00
2017-10-01T08:56:39.337Z,20.20
2017-10-01T08:59:06.994Z,19.00
2017-10-01T09:01:34.573Z,17.80
2017-10-01T09:04:02.106Z,17.90
2017-10-01T09:06:29.641Z,18.70
2017-10-01T09:08:57.226Z,18.70
2017-10-01T09:11:24.774Z,19.80
2017-10-01T09:13:52.389Z,20.90
2017-10-01T09:16:19.945Z,21.50
2017-10-01T09:18:47.468Z,21.40
2017-10-01T09:21:15.002Z,22.20
2017-10-01T09:23:42.603Z,22.90
2017-10-01T09:26:10.180Z,22.90
2017-10-01T09:28:37.760Z,23.70
2017-10-01T09:31:06.123Z,22.20
2017-10-01T09:33:34.452Z,22.20
2017-10-01T09:36:02.000Z,22.10
2017-10-01T09:38:29.570Z,22.30
2017-10-01T09:40:57.115Z,24.70
2017-10-01T09:43:24.666Z,24.00
2017-10-01T09:45:52.251Z,25.00
2017-10-01T09:48:19.782Z,24.20
2017-10-01T09:50:47.332Z,24.00
2017-10-01T09:53:15.720Z,21.90
2017-10-01T09:55:44.089Z,22.00
2017-10-01T09:58:12.408Z,22.80
2017-10-01T10:00:39.965Z,22.80
2017-10-01T10:03:07.492Z,24.00
2017-10-01T10:05:35.054Z,23.20
2017-10-01T10:08:02.589Z,23.80
2017-10-01T10:10:30.140Z,24.20
2017-10-01T10:12:57.704Z,23.80
2017-10-01T10:15:25.231Z,24.90
2017-10-01T10:17:52.817Z,24.00
2017-10-01T10:20:20.353Z,24.40
2017-10-01T10:22:47.930Z,24.40
2017-10-01T10:25:15.465Z,22.90
2017-10-01T10:27:43.798Z,19.10
2017-10-01T10:30:11.342Z,19.10
2017-10-01T10:32:39.693Z,17.50
2017-10-01T10:35:07.246Z,17.50
2017-10-01T10:37:34.821Z,17.00
2017-10-01T10:40:02.391Z,17.10
2017-10-01T10:42:29.945Z,17.10
2017-10-01T10:44:57.510Z,16.80
2017-10-01T10:47:25.073Z,16.40
2017-10-01T10:49:52.636Z,16.30
2017-10-01T10:52:20.221Z,16.50
2017-10-01T10:54:48.549Z,17.70
2017-10-01T10:57:16.092Z,17.80
2017-10-01T10:59:43.612Z,19.30
2017-10-01T11:02:11.173Z,20.50
2017-10-01T11:04:38.701Z,20.60
2017-10-01T11:07:06.273Z,21.50
2017-10-01T11:09:33.861Z,22.40
2017-10-01T11:12:02.181Z,21.40
2017-10-01T11:14:29.705Z,21.40
2017-10-01T11:16:58.025Z,20.60
2017-10-01T11:19:25.676Z,20.60
2017-10-01T11:21:53.245Z,20.70
2017-10-01T11:24:20.781Z,20.30
2017-10-01T11:26:49.101Z,20.70
2017-10-01T11:29:16.638Z,20.70
2017-10-01T11:31:44.176Z,20.50
2017-10-01T11:34:12.593Z,18.90
2017-10-01T11:36:40.146Z,18.80
2017-10-01T11:39:07.680Z,19.40
2017-10-01T11:41:36.041Z,19.20
2017-10-01T11:44:03.602Z,19.20
2017-10-01T11:46:31.914Z,19.70
2017-10-01T11:48:59.461Z,19.70
2017-10-01T11:51:27.008Z,20.00
2017-10-01T11:53:55.429Z,21.00
2017-10-01T11:56:22.969Z,21.00
2017-10-01T11:58:50.654Z,20.80
2017-10-01T12:01:18.173Z,20.40
2017-10-01T12:03:46.468Z,21.00
2017-10-01T12:06:14.016Z,21.00
2017-10-01T12:08:42.327Z,20.50
2017-10-01T12:11:09.885Z,20.50
2017-10-01T12:13:37.426Z,20.30
2017-10-01T12:16:04.990Z,20.70
2017-10-01T12:18:32.525Z,20.20
2017-10-01T12:21:00.854Z,20.30
2017-10-01T12:23:29.154Z,20.70
2017-10-01T12:25:56.719Z,20.70
2017-10-01T12:28:24.272Z,20.00
2017-10-01T12:30:51.847Z,19.90
2017-10-01T12:33:19.413Z,19.70
2017-10-01T12:35:46.945Z,19.20
2017-10-01T12:38:14.503Z,18.40
2017-10-01T12:40:42.047Z,18.60
2017-10-01T12:43:10.362Z,18.60
2017-10-01T12:45:37.909Z,18.60
2017-10-01T12:48:05.461Z,18.10
2017-10-01T12:50:33.003Z,18.30
2017-10-01T12:53:01.366Z,19.10
2017-10-01T12:55:28.916Z,19.10
2017-10-01T12:57:56.452Z,19.20
2017-10-01T13:00:29.731Z,19.50
2017-10-01T13:02:57.252Z,19.70
2017-10-01T13:05:25.582Z,20.10
2017-10-01T13:07:53.131Z,20.10
2017-10-01T13:10:20.658Z,19.80
2017-10-01T13:12:48.973Z,19.10
2017-10-01T13:15:16.547Z,19.10
2017-10-01T13:17:44.108Z,19.50
2017-10-01T13:20:11.645Z,20.00
2017-10-01T13:22:39.189Z,20.40
2017-10-01T13:25:07.475Z,20.60
2017-10-01T13:27:35.076Z,20.60
2017-10-01T13:30:02.645Z,20.20
2017-10-01T13:32:30.187Z,20.30
2017-10-01T13:34:57.733Z,20.40
2017-10-01T13:37:25.253Z,20.00
2017-10-01T13:39:53.591Z,18.90
2017-10-01T13:42:21.154Z,18.80
2017-10-01T13:44:48.729Z,18.70
2017-10-01T13:47:16.275Z,18.90
2017-10-01T13:49:43.821Z,18.70
2017-10-01T13:52:11.388Z,18.50
2017-10-01T13:54:38.948Z,18.40
2017-10-01T13:57:06.500Z,18.10
2017-10-01T13:59:34.043Z,18.20
2017-10-01T14:02:01.594Z,17.90
2017-10-01T14:04:29.126Z,17.60
2017-10-01T14:06:57.459Z,17.20
2017-10-01T14:09:25.022Z,17.20
2017-10-01T14:11:52.568Z,17.00
2017-10-01T14:14:20.088Z,16.90
2017-10-01T14:16:48.398Z,17.10
2017-10-01T14:19:15.942Z,17.00
2017-10-01T14:21:43.519Z,17.10
2017-10-01T14:24:11.082Z,17.20
2017-10-01T14:26:38.605Z,17.60
2017-10-01T14:29:06.924Z,17.90
2017-10-01T14:31:34.466Z,17.90
2017-10-01T14:34:02.030Z,17.90
2017-10-01T14:36:29.561Z,17.80
2017-10-01T14:38:57.982Z,17.70
2017-10-01T14:41:25.542Z,17.70
2017-10-01T14:43:53.071Z,17.70
2017-10-01T14:46:20.630Z,17.70
2017-10-01T14:48:48.168Z,18.00
2017-10-01T14:51:16.491Z,18.40
2017-10-01T14:53:44.037Z,18.40
2017-10-01T14:56:11.585Z,18.50
2017-10-01T14:58:39.874Z,18.60
2017-10-01T15:01:07.449Z,18.60
2017-10-01T15:03:35.001Z,18.50
2017-10-01T15:06:02.544Z,18.60
2017-10-01T15:08:30.105Z,18.40
2017-10-01T15:10:57.792Z,18.10
2017-10-01T15:13:25.336Z,17.70
2017-10-01T15:15:52.876Z,17.00
2017-10-01T15:18:21.190Z,17.00
2017-10-01T15:20:48.720Z,17.00
2017-10-01T15:23:16.297Z,17.10
2017-10-01T15:25:43.840Z,16.90
2017-10-01T15:28:11.373Z,16.60
2017-10-01T15:30:38.928Z,16.50
2017-10-01T15:33:06.459Z,16.20
2017-10-01T15:35:34.020Z,16.10
2017-10-01T15:38:01.563Z,16.10
2017-10-01T15:40:29.119Z,16.00
2017-10-01T15:42:56.649Z,15.60
2017-10-01T15:45:24.211Z,15.50
2017-10-01T15:47:51.745Z,15.20
2017-10-01T15:50:19.311Z,15.20
2017-10-01T15:52:46.848Z,15.00
2017-10-01T15:55:14.427Z,15.00
2017-10-01T15:57:41.977Z,15.00
2017-10-01T16:00:09.540Z,15.00
2017-10-01T16:02:37.090Z,14.90
2017-10-01T16:05:04.628Z,14.80
2017-10-01T16:07:32.949Z,14.70
2017-10-01T16:10:00.490Z,14.60
2017-10-01T16:12:28.049Z,14.60
2017-10-01T16:14:55.589Z,14.50
2017-10-01T16:17:23.905Z,14.20
2017-10-01T16:19:51.449Z,14.20
2017-10-01T16:22:19.092Z,14.10
2017-10-01T16:24:47.394Z,13.90
2017-10-01T16:27:14.945Z,13.90
2017-10-01T16:29:42.480Z,13.90
2017-10-01T16:32:10.820Z,13.70
2017-10-01T16:34:38.349Z,13.60
2017-10-01T16:37:05.906Z,13.70
2017-10-01T16:39:33.465Z,13.60
2017-10-01T16:42:00.992Z,13.60
2017-10-01T16:44:28.550Z,13.50
2017-10-01T16:46:57.789Z,13.30
2017-10-01T16:49:25.338Z,13.30
2017-10-01T16:51:52.915Z,13.20
2017-10-01T16:54:20.486Z,13.20
2017-10-01T16:56:48.035Z,13.20
2017-10-01T16:59:15.568Z,13.10
2017-10-01T17:01:43.159Z,13.10
2017-10-01T17:04:10.719Z,13.00
2017-10-01T17:06:38.288Z,13.00
2017-10-01T17:09:05.821Z,13.00
2017-10-01T17:11:33.387Z,13.00
2017-10-01T17:14:00.930Z,13.00
2017-10-01T17:16:28.496Z,13.10
2017-10-01T17:18:56.032Z,13.00
2017-10-01T17:21:24.370Z,12.90
2017-10-01T17:23:51.926Z,13.00
2017-10-01T17:26:19.453Z,12.90
2017-10-01T17:28:47.049Z,12.80
2017-10-01T17:31:14.589Z,12.90
2017-10-01T17:33:42.170Z,12.80
2017-10-01T17:36:09.700Z,12.80
2017-10-01T17:38:37.245Z,12.80
2017-10-01T17:41:05.581Z,12.70
2017-10-01T17:43:33.115Z,12.80
2017-10-01T17:46:00.778Z,12.70
2017-10-01T17:48:28.335Z,12.70
2017-10-01T17:50:55.881Z,12.80
2017-10-01T17:53:23.445Z,12.70
2017-10-01T17:55:51.013Z,12.70
2017-10-01T17:58:18.576Z,12.80
2017-10-01T18:00:46.135Z,12.70
2017-10-01T18:03:13.685Z,12.70
2017-10-01T18:05:41.256Z,12.70
2017-10-01T18:08:08.797Z,12.70
2017-10-01T18:10:36.373Z,12.60
2017-10-01T18:13:03.936Z,12.40
2017-10-01T18:15:31.498Z,12.30
2017-10-01T18:17:59.076Z,12.10
2017-10-01T18:20:26.628Z,12.00
2017-10-01T18:22:54.192Z,11.80
2017-10-01T18:25:21.762Z,11.60
2017-10-01T18:27:49.500Z,11.50
2017-10-01T18:30:17.242Z,11.40
2017-10-01T18:32:44.799Z,11.30
2017-10-01T18:35:14.188Z,11.20
2017-10-01T18:37:42.534Z,11.10
2017-10-01T18:40:10.094Z,11.00
2017-10-01T18:42:37.642Z,11.00
2017-10-01T18:45:05.214Z,10.80
2017-10-01T18:47:32.768Z,10.90
2017-10-01T18:50:00.319Z,10.90
2017-10-01T18:52:27.857Z,10.70
2017-10-01T18:54:55.415Z,10.70
2017-10-01T18:57:22.945Z,10.70
2017-10-01T18:59:51.277Z,10.70
2017-10-01T19:02:18.844Z,10.70
2017-10-01T19:04:46.408Z,10.80
2017-10-01T19:07:14.042Z,10.80
2017-10-01T19:09:41.593Z,10.80
2017-10-01T19:12:09.184Z,10.70
2017-10-01T19:14:36.762Z,10.80
2017-10-01T19:17:04.329Z,10.80
2017-10-01T19:19:31.882Z,10.70
2017-10-01T19:21:59.416Z,10.60
2017-10-01T19:24:26.940Z,10.70
2017-10-01T19:26:54.501Z,10.60
2017-10-01T19:29:22.044Z,10.50
2017-10-01T19:31:50.369Z,10.30
2017-10-01T19:34:17.896Z,10.30
2017-10-01T19:36:45.453Z,10.30
2017-10-01T19:39:12.992Z,10.20
2017-10-01T19:41:40.543Z,10.20
2017-10-01T19:44:08.090Z,10.20
2017-10-01T19:46:36.448Z,10.10
2017-10-01T19:49:04.096Z,10.10
2017-10-01T19:51:31.627Z,10.10
2017-10-01T19:53:59.934Z,9.90
2017-10-01T19:56:27.531Z,9.90
2017-10-01T19:58:55.053Z,10.00
2017-10-01T20:01:22.634Z,10.00
2017-10-01T20:03:50.360Z,10.10
2017-10-01T20:06:17.921Z,10.20
2017-10-01T20:08:45.450Z,9.90
2017-10-01T20:11:13.793Z,10.00
2017-10-01T20:13:41.346Z,10.00
2017-10-01T20:16:08.914Z,10.20
2017-10-01T20:18:36.507Z,10.10
2017-10-01T20:21:04.040Z,10.00
2017-10-01T20:23:31.593Z,10.00
2017-10-01T20:25:59.137Z,10.20
2017-10-01T20:28:26.689Z,10.10
2017-10-01T20:30:54.237Z,10.10
2017-10-01T20:33:21.917Z,10.10
2017-10-01T20:35:49.452Z,10.20
2017-10-01T20:38:17.857Z,10.40
2017-10-01T20:40:45.391Z,10.40
2017-10-01T20:43:12.943Z,10.50
2017-10-01T20:45:41.252Z,10.50
2017-10-01T20:48:08.803Z,10.50
2017-10-01T20:50:36.351Z,10.50
2017-10-01T20:53:03.881Z,10.50
2017-10-01T20:55:31.437Z,10.50
2017-10-01T20:57:59.001Z,10.50
2017-10-01T21:00:26.577Z,10.50
2017-10-01T21:02:54.873Z,10.40
2017-10-01T21:05:22.425Z,10.40
2017-10-01T21:07:50.739Z,10.30
2017-10-01T21:10:18.338Z,10.30
2017-10-01T21:12:47.364Z,10.30
2017-10-01T21:15:14.942Z,10.30
2017-10-01T21:17:42.474Z,10.30
2017-10-01T21:20:10.811Z,10.30
2017-10-01T21:22:38.392Z,10.30
2017-10-01T21:25:05.933Z,10.30
2017-10-01T21:27:33.474Z,10.30
2017-10-01T21:30:01.121Z,10.20
2017-10-01T21:32:28.664Z,10.30
2017-10-01T21:34:56.206Z,10.30
2017-10-01T21:37:24.519Z,10.10
2017-10-01T21:39:52.056Z,10.10
2017-10-01T21:42:20.476Z,10.10
2017-10-01T21:44:48.004Z,10.00
2017-10-01T21:47:15.560Z,10.00
2017-10-01T21:49:43.102Z,9.90
2017-10-01T21:52:11.427Z,9.90
2017-10-01T21:54:38.974Z,9.80
2017-10-01T21:57:06.513Z,9.80
2017-10-01T21:59:34.051Z,9.80
2017-10-01T22:02:02.332Z,9.70
2017-10-01T22:04:30.641Z,9.70
2017-10-01T22:06:58.193Z,9.70
2017-10-01T22:09:25.744Z,9.80
2017-10-01T22:11:53.324Z,9.80
2017-10-01T22:14:20.862Z,10.00
2017-10-01T22:16:48.406Z,10.10
2017-10-01T22:19:16.717Z,10.10
2017-10-01T22:21:44.244Z,10.10
2017-10-01T22:24:12.577Z,10.30
2017-10-01T22:26:40.105Z,10.20
2017-10-01T22:29:07.634Z,10.40
2017-10-01T22:31:35.985Z,10.40
2017-10-01T22:34:03.784Z,10.40
2017-10-01T22:36:32.094Z,10.50
2017-10-01T22:38:59.626Z,10.50
2017-10-01T22:41:27.939Z,10.60
2017-10-01T22:43:55.485Z,10.50
2017-10-01T22:46:23.176Z,10.50
2017-10-01T22:48:52.471Z,10.50
2017-10-01T22:51:20.045Z,10.50
2017-10-01T22:53:47.581Z,10.60
2017-10-01T22:56:15.153Z,10.60
2017-10-01T22:58:42.707Z,10.60
2017-10-01T23:01:10.248Z,10.50
2017-10-01T23:03:37.794Z,10.50
2017-10-01T23:06:06.101Z,10.60
2017-10-01T23:08:33.657Z,10.60
2017-10-01T23:11:01.249Z,10.60
2017-10-01T23:13:29.597Z,10.60
2017-10-01T23:15:57.135Z,10.60
2017-10-01T23:18:24.670Z,10.60
2017-10-01T23:20:52.262Z,10.60
2017-10-01T23:23:19.805Z,10.60
2017-10-01T23:25:48.139Z,10.60
2017-10-01T23:28:15.668Z,10.60
2017-10-01T23:30:43.213Z,10.60
2017-10-01T23:33:10.802Z,10.60
2017-10-01T23:35:38.361Z,10.60
2017-10-01T23:38:05.896Z,10.60
2017-10-01T23:40:33.456Z,10.60
2017-10-01T23:43:00.986Z,10.70
2017-10-01T23:45:29.301Z,10.70
2017-10-01T23:47:56.845Z,10.70
2017-10-01T23:50:24.409Z,10.70
2017-10-01T23:52:51.947Z,10.70
2017-10-01T23:55:20.366Z,10.80
2017-10-01T23:57:47.911Z,10.70
