createdAt,value
2018-06-05T00:00:14.052Z,1.60
2018-06-05T00:02:43.562Z,1.70
2018-06-05T00:05:13.652Z,1.93
2018-06-05T00:07:43.274Z,1.60
2018-06-05T00:10:12.964Z,1.70
2018-06-05T00:12:44.059Z,1.47
2018-06-05T00:15:13.969Z,1.40
2018-06-05T00:17:43.704Z,1.90
2018-06-05T00:20:13.259Z,1.70
2018-06-05T00:22:43.274Z,1.50
2018-06-05T00:25:12.933Z,1.40
2018-06-05T00:27:43.419Z,1.33
2018-06-05T00:30:12.941Z,1.30
2018-06-05T00:32:43.577Z,1.33
2018-06-05T00:35:13.254Z,1.20
2018-06-05T00:37:43.127Z,1.10
2018-06-05T00:40:12.811Z,1.20
2018-06-05T00:42:42.402Z,1.30
2018-06-05T00:45:12.468Z,1.10
2018-06-05T00:47:42.969Z,2.20
2018-06-05T00:50:12.277Z,1.40
2018-06-05T00:52:41.759Z,1.05
2018-06-05T00:55:12.169Z,1.00
2018-06-05T00:57:41.944Z,1.20
2018-06-05T01:00:12.690Z,1.20
2018-06-05T01:02:42.185Z,1.10
2018-06-05T01:05:12.165Z,1.13
2018-06-05T01:07:41.650Z,1.00
2018-06-05T01:10:12.367Z,1.00
2018-06-05T01:12:42.049Z,2.83
2018-06-05T01:15:11.534Z,1.60
2018-06-05T01:17:41.144Z,1.10
2018-06-05T01:20:10.610Z,1.30
2018-06-05T01:22:40.088Z,1.30
2018-06-05T01:25:11.122Z,1.27
2018-06-05T01:27:40.519Z,1.50
2018-06-05T01:30:10.424Z,1.50
2018-06-05T01:32:41.176Z,1.30
2018-06-05T01:35:10.525Z,1.20
2018-06-05T01:37:40.168Z,1.50
2018-06-05T01:40:09.222Z,1.47
2018-06-05T01:42:41.203Z,1.00
2018-06-05T01:45:10.731Z,1.30
2018-06-05T01:47:40.483Z,1.27
2018-06-05T01:50:11.985Z,1.40
2018-06-05T01:52:41.555Z,1.53
2018-06-05T01:55:11.098Z,1.20
2018-06-05T01:57:40.652Z,1.30
2018-06-05T02:00:10.270Z,1.20
2018-06-05T02:02:39.865Z,1.10
2018-06-05T02:05:10.161Z,1.20
2018-06-05T02:07:39.812Z,1.93
2018-06-05T02:10:09.210Z,1.30
2018-06-05T02:12:39.299Z,1.10
2018-06-05T02:15:08.809Z,1.20
2018-06-05T02:17:38.796Z,1.30
2018-06-05T02:20:08.332Z,1.17
2018-06-05T02:22:39.059Z,1.90
2018-06-05T02:25:09.165Z,1.20
2018-06-05T02:27:38.854Z,3.27
2018-06-05T02:30:08.471Z,2.10
2018-06-05T02:32:37.940Z,1.60
2018-06-05T02:35:07.520Z,1.30
2018-06-05T02:37:37.122Z,1.30
2018-06-05T02:40:07.037Z,1.27
2018-06-05T02:42:37.084Z,1.37
2018-06-05T02:45:06.405Z,1.20
2018-06-05T02:47:35.748Z,1.23
2018-06-05T02:50:05.129Z,1.60
2018-06-05T02:52:34.860Z,1.20
2018-06-05T02:55:04.430Z,1.30
2018-06-05T02:57:34.073Z,1.10
2018-06-05T03:00:07.999Z,1.80
2018-06-05T03:02:37.412Z,1.70
2018-06-05T03:05:07.538Z,1.60
2018-06-05T03:07:37.024Z,1.60
2018-06-05T03:10:06.229Z,1.57
2018-06-05T03:12:36.024Z,1.50
2018-06-05T03:15:05.959Z,1.30
2018-06-05T03:17:35.852Z,1.20
2018-06-05T03:20:05.438Z,1.13
2018-06-05T03:22:34.993Z,1.10
2018-06-05T03:25:04.369Z,0.93
2018-06-05T03:27:33.982Z,1.20
2018-06-05T03:30:05.316Z,1.23
2018-06-05T03:32:35.165Z,0.90
2018-06-05T03:35:05.649Z,1.23
2018-06-05T03:37:35.388Z,1.00
2018-06-05T03:40:05.853Z,1.40
2018-06-05T03:42:35.371Z,1.10
2018-06-05T03:45:05.000Z,1.00
2018-06-05T03:47:34.485Z,0.90
2018-06-05T03:50:03.939Z,1.00
2018-06-05T03:52:33.317Z,1.20
2018-06-05T03:55:03.997Z,0.90
2018-06-05T03:57:34.159Z,1.37
2018-06-05T04:00:04.578Z,1.20
2018-06-05T04:02:34.028Z,1.37
2018-06-05T04:05:04.695Z,1.20
2018-06-05T04:07:33.805Z,1.10
2018-06-05T04:10:04.734Z,1.40
2018-06-05T04:12:35.300Z,1.30
2018-06-05T04:15:05.306Z,1.63
2018-06-05T04:17:36.239Z,1.30
2018-06-05T04:20:07.591Z,1.00
2018-06-05T04:22:37.912Z,0.90
2018-06-05T04:25:09.091Z,0.90
2018-06-05T04:27:38.685Z,1.23
2018-06-05T04:30:08.261Z,1.07
2018-06-05T04:32:37.698Z,1.03
2018-06-05T04:35:08.227Z,1.43
2018-06-05T04:37:38.473Z,1.77
2018-06-05T04:40:07.799Z,1.13
2018-06-05T04:42:37.907Z,1.30
2018-06-05T04:45:08.083Z,1.30
2018-06-05T04:47:37.941Z,1.10
2018-06-05T04:50:07.667Z,1.20
2018-06-05T04:52:36.842Z,1.00
2018-06-05T04:55:06.411Z,1.20
2018-06-05T04:57:37.109Z,1.50
2018-06-05T05:00:06.863Z,1.40
2018-06-05T05:02:36.616Z,1.07
2018-06-05T05:05:06.146Z,1.10
2018-06-05T05:07:37.265Z,1.10
2018-06-05T05:10:09.776Z,0.90
2018-06-05T05:12:40.442Z,1.30
2018-06-05T05:15:11.467Z,1.17
2018-06-05T05:17:42.953Z,1.10
2018-06-05T05:20:12.813Z,2.50
2018-06-05T05:22:43.622Z,1.23
2018-06-05T05:25:13.321Z,1.10
2018-06-05T05:27:42.544Z,1.20
2018-06-05T05:30:12.005Z,0.90
2018-06-05T05:32:42.261Z,1.20
2018-06-05T05:35:11.990Z,1.10
2018-06-05T05:37:41.280Z,1.10
2018-06-05T05:40:10.860Z,1.13
2018-06-05T05:42:40.394Z,1.00
2018-06-05T05:45:09.935Z,1.10
2018-06-05T05:47:39.906Z,0.90
2018-06-05T05:50:11.108Z,1.00
2018-06-05T05:52:45.048Z,1.13
2018-06-05T05:55:15.555Z,1.20
2018-06-05T05:57:46.342Z,1.00
2018-06-05T06:00:16.760Z,1.13
2018-06-05T06:02:46.614Z,2.10
2018-06-05T06:05:16.695Z,1.20
2018-06-05T06:07:46.625Z,1.20
2018-06-05T06:10:16.915Z,1.20
2018-06-05T06:12:46.948Z,1.20
2018-06-05T06:15:16.329Z,1.00
2018-06-05T06:17:46.243Z,1.00
2018-06-05T06:20:15.557Z,1.20
2018-06-05T06:22:45.100Z,1.40
2018-06-05T06:25:14.530Z,1.00
2018-06-05T06:27:43.919Z,1.10
2018-06-05T06:30:15.056Z,1.10
2018-06-05T06:32:45.252Z,0.97
2018-06-05T06:35:14.718Z,1.40
2018-06-05T06:37:44.333Z,1.83
2018-06-05T06:40:14.104Z,1.20
2018-06-05T06:42:44.469Z,1.30
2018-06-05T06:45:14.684Z,0.93
2018-06-05T06:47:44.125Z,1.30
2018-06-05T06:50:13.534Z,1.20
2018-06-05T06:52:43.274Z,1.40
2018-06-05T06:55:13.439Z,1.07
2018-06-05T06:57:43.161Z,1.40
2018-06-05T07:00:13.055Z,0.97
2018-06-05T07:02:42.513Z,1.17
2018-06-05T07:05:12.206Z,1.00
2018-06-05T07:07:41.706Z,2.77
2018-06-05T07:10:11.010Z,1.50
2018-06-05T07:12:40.697Z,1.17
2018-06-05T07:15:10.361Z,1.00
2018-06-05T07:17:40.069Z,1.00
2018-06-05T07:20:09.645Z,1.40
2018-06-05T07:22:39.208Z,1.20
2018-06-05T07:25:08.896Z,1.20
2018-06-05T07:27:38.612Z,1.20
2018-06-05T07:30:08.056Z,1.20
2018-06-05T07:32:41.072Z,1.20
2018-06-05T07:35:13.001Z,1.00
2018-06-05T07:37:42.322Z,1.30
2018-06-05T07:40:12.054Z,1.20
2018-06-05T07:42:41.960Z,1.50
2018-06-05T07:45:12.163Z,1.80
2018-06-05T07:47:41.633Z,1.40
2018-06-05T07:50:11.445Z,1.27
2018-06-05T07:52:40.705Z,1.20
2018-06-05T07:55:12.270Z,1.40
2018-06-05T07:57:49.308Z,1.13
2018-06-05T08:00:18.891Z,1.40
2018-06-05T08:02:48.231Z,1.17
2018-06-05T08:05:17.789Z,1.10
2018-06-05T08:07:47.306Z,0.90
2018-06-05T08:10:16.923Z,1.30
2018-06-05T08:12:46.929Z,1.20
2018-06-05T08:15:16.283Z,1.23
2018-06-05T08:17:45.673Z,1.30
2018-06-05T08:20:16.534Z,1.30
2018-06-05T08:22:45.761Z,1.40
2018-06-05T08:25:15.356Z,1.23
2018-06-05T08:27:45.014Z,1.23
2018-06-05T08:30:14.677Z,1.40
2018-06-05T08:32:44.303Z,1.10
2018-06-05T08:35:13.648Z,1.30
2018-06-05T08:37:43.193Z,1.00
2018-06-05T08:40:12.604Z,1.17
2018-06-05T08:42:42.240Z,1.00
2018-06-05T08:45:11.752Z,1.03
2018-06-05T08:47:41.109Z,1.10
2018-06-05T08:50:10.837Z,1.40
2018-06-05T08:52:40.476Z,1.20
2018-06-05T08:55:09.961Z,1.30
2018-06-05T08:57:39.542Z,1.10
2018-06-05T09:00:09.137Z,1.00
2018-06-05T09:02:38.529Z,1.10
2018-06-05T09:05:08.165Z,1.10
2018-06-05T09:07:37.874Z,1.30
2018-06-05T09:10:07.308Z,1.20
2018-06-05T09:12:36.801Z,1.10
2018-06-05T09:15:06.256Z,1.20
2018-06-05T09:17:35.516Z,1.13
2018-06-05T09:20:07.534Z,1.10
2018-06-05T09:22:36.886Z,1.17
2018-06-05T09:25:06.432Z,1.10
2018-06-05T09:27:35.825Z,1.30
2018-06-05T09:30:05.990Z,1.30
2018-06-05T09:32:35.537Z,1.20
2018-06-05T09:35:04.945Z,1.27
2018-06-05T09:37:34.282Z,1.10
2018-06-05T09:40:04.054Z,1.10
2018-06-05T09:42:34.630Z,1.40
2018-06-05T09:45:04.959Z,1.30
2018-06-05T09:47:35.858Z,1.20
2018-06-05T09:50:05.771Z,1.10
2018-06-05T09:52:35.373Z,1.40
2018-06-05T09:55:05.499Z,1.40
2018-06-05T09:57:35.914Z,1.43
2018-06-05T10:00:06.280Z,1.23
2018-06-05T10:02:35.655Z,1.37
2018-06-05T10:05:05.672Z,1.43
2018-06-05T10:07:34.960Z,1.40
2018-06-05T10:10:06.291Z,1.30
2018-06-05T10:12:36.215Z,1.30
2018-06-05T10:15:05.743Z,1.23
2018-06-05T10:17:35.173Z,1.30
2018-06-05T10:20:04.645Z,1.20
2018-06-05T10:22:34.120Z,1.37
2018-06-05T10:25:03.757Z,1.30
2018-06-05T10:27:34.305Z,1.30
2018-06-05T10:30:03.606Z,1.40
2018-06-05T10:32:33.035Z,1.20
2018-06-05T10:35:02.503Z,1.00
2018-06-05T10:37:32.089Z,1.10
2018-06-05T10:40:02.079Z,1.20
2018-06-05T10:42:31.610Z,1.50
2018-06-05T10:45:00.940Z,1.00
2018-06-05T10:47:30.574Z,1.30
2018-06-05T10:49:59.967Z,1.13
2018-06-05T10:52:30.502Z,1.30
2018-06-05T10:54:59.719Z,1.23
2018-06-05T10:57:29.249Z,1.30
2018-06-05T10:59:58.786Z,1.00
2018-06-05T11:02:28.262Z,1.30
2018-06-05T11:04:57.907Z,1.30
2018-06-05T11:07:28.387Z,1.23
2018-06-05T11:09:57.721Z,1.10
2018-06-05T11:12:27.096Z,1.33
2018-06-05T11:14:56.409Z,1.13
2018-06-05T11:17:26.105Z,1.27
2018-06-05T11:19:55.834Z,1.20
2018-06-05T11:22:25.216Z,1.00
2018-06-05T11:24:54.656Z,1.10
2018-06-05T11:27:23.920Z,1.30
2018-06-05T11:29:53.269Z,1.10
2018-06-05T11:32:22.516Z,1.33
2018-06-05T11:34:51.591Z,1.20
2018-06-05T11:37:21.072Z,1.30
2018-06-05T11:39:51.258Z,1.07
2018-06-05T11:42:20.136Z,1.20
2018-06-05T11:44:49.623Z,1.20
2018-06-05T11:47:20.463Z,1.37
2018-06-05T11:49:49.518Z,1.00
2018-06-05T11:52:19.217Z,1.13
2018-06-05T11:54:49.040Z,1.23
2018-06-05T11:57:20.177Z,1.40
2018-06-05T11:59:49.912Z,1.50
2018-06-05T12:02:20.527Z,1.50
2018-06-05T12:04:49.886Z,1.33
2018-06-05T12:07:19.379Z,1.60
2018-06-05T12:09:48.922Z,1.73
2018-06-05T12:12:19.265Z,1.60
2018-06-05T12:14:48.495Z,1.80
2018-06-05T12:17:18.631Z,1.67
2018-06-05T12:19:47.982Z,1.83
2018-06-05T12:22:17.456Z,1.73
2018-06-05T12:24:46.879Z,1.93
2018-06-05T12:27:16.376Z,1.80
2018-06-05T12:29:46.008Z,1.97
2018-06-05T12:32:15.588Z,2.00
2018-06-05T12:34:45.222Z,1.80
2018-06-05T12:37:15.440Z,1.60
2018-06-05T12:39:44.883Z,2.00
2018-06-05T12:42:14.267Z,2.03
2018-06-05T12:44:43.625Z,2.03
2018-06-05T12:49:44.018Z,2.23
2018-06-05T12:52:13.379Z,1.90
2018-06-05T12:54:43.012Z,1.80
2018-06-05T12:57:13.846Z,1.80
2018-06-05T12:59:43.384Z,2.10
2018-06-05T13:02:12.679Z,1.70
2018-06-05T13:04:41.703Z,2.20
2018-06-05T13:07:10.868Z,2.40
2018-06-05T13:09:40.471Z,2.50
2018-06-05T13:12:10.186Z,2.40
2018-06-05T13:14:39.530Z,2.40
2018-06-05T13:17:08.803Z,2.60
2018-06-05T13:19:38.571Z,2.30
2018-06-05T13:22:08.630Z,2.80
2018-06-05T13:24:38.490Z,2.60
2018-06-05T13:27:09.125Z,2.60
2018-06-05T13:29:39.462Z,2.57
2018-06-05T13:32:09.654Z,2.30
2018-06-05T13:34:39.462Z,2.43
2018-06-05T13:37:08.972Z,2.33
2018-06-05T13:39:39.208Z,1.93
2018-06-05T13:42:08.389Z,2.20
2018-06-05T13:44:37.566Z,2.00
2018-06-05T13:47:06.903Z,2.30
2018-06-05T13:49:36.279Z,2.10
2018-06-05T13:52:05.768Z,2.10
2018-06-05T13:54:35.232Z,2.00
2018-06-05T13:57:04.692Z,1.80
2018-06-05T13:59:34.070Z,1.90
2018-06-05T14:02:03.597Z,1.60
2018-06-05T14:04:32.930Z,1.90
2018-06-05T14:07:03.077Z,1.83
2018-06-05T14:09:32.394Z,1.60
2018-06-05T14:12:01.533Z,1.80
2018-06-05T14:14:30.981Z,1.80
2018-06-05T14:17:01.149Z,1.73
2018-06-05T14:19:31.328Z,1.40
2018-06-05T14:22:01.082Z,1.60
2018-06-05T14:24:30.623Z,1.70
2018-06-05T14:27:00.168Z,1.70
2018-06-05T14:29:29.587Z,1.60
2018-06-05T14:31:58.979Z,1.87
2018-06-05T14:34:28.363Z,1.60
2018-06-05T14:36:57.853Z,1.90
2018-06-05T14:39:27.346Z,1.50
2018-06-05T14:41:56.859Z,2.40
2018-06-05T14:44:26.308Z,1.90
2018-06-05T14:46:56.710Z,2.00
2018-06-05T14:49:26.580Z,2.07
2018-06-05T14:51:57.762Z,2.10
2018-06-05T14:54:27.398Z,1.90
2018-06-05T14:56:57.436Z,2.30
2018-06-05T14:59:28.018Z,1.70
2018-06-05T15:01:58.006Z,2.27
2018-06-05T15:04:27.785Z,2.07
2018-06-05T15:06:57.383Z,2.10
2018-06-05T15:09:26.720Z,2.10
2018-06-05T15:11:58.189Z,2.03
2018-06-05T15:14:28.164Z,1.90
2018-06-05T15:16:57.734Z,2.23
2018-06-05T15:19:27.191Z,1.90
2018-06-05T15:21:56.624Z,1.80
2018-06-05T15:24:25.886Z,1.90
2018-06-05T15:26:55.213Z,2.20
2018-06-05T15:29:24.812Z,1.97
2018-06-05T15:31:54.333Z,1.87
2018-06-05T15:34:23.730Z,1.87
2018-06-05T15:36:53.480Z,1.80
2018-06-05T15:39:23.173Z,1.90
2018-06-05T15:41:52.508Z,1.90
2018-06-05T15:44:21.909Z,2.13
2018-06-05T15:46:51.448Z,2.13
2018-06-05T15:49:21.947Z,1.70
2018-06-05T15:51:51.277Z,1.67
2018-06-05T15:54:20.828Z,2.83
2018-06-05T15:56:50.726Z,1.90
2018-06-05T15:59:20.021Z,1.87
2018-06-05T16:01:50.007Z,2.13
2018-06-05T16:04:19.572Z,1.80
2018-06-05T16:06:50.047Z,1.97
2018-06-05T16:09:19.484Z,1.73
2018-06-05T16:11:49.084Z,2.10
2018-06-05T16:14:18.635Z,2.23
2018-06-05T16:16:48.439Z,1.90
2018-06-05T16:19:19.072Z,2.03
2018-06-05T16:21:48.710Z,2.23
2018-06-05T16:24:18.207Z,2.30
2018-06-05T16:26:48.484Z,3.00
2018-06-05T16:29:18.438Z,2.53
2018-06-05T16:31:49.516Z,2.80
2018-06-05T16:34:19.057Z,2.70
2018-06-05T16:36:48.473Z,2.70
2018-06-05T16:39:18.845Z,2.80
2018-06-05T16:41:48.337Z,2.67
2018-06-05T16:44:19.108Z,2.90
2018-06-05T16:46:49.728Z,3.10
2018-06-05T16:49:22.042Z,2.93
2018-06-05T16:51:52.307Z,2.60
2018-06-05T16:54:25.526Z,2.50
2018-06-05T16:56:55.253Z,2.50
2018-06-05T16:59:24.878Z,3.10
2018-06-05T17:01:54.386Z,2.47
2018-06-05T17:04:24.039Z,2.70
2018-06-05T17:06:54.705Z,3.03
2018-06-05T17:09:24.380Z,2.70
2018-06-05T17:11:53.764Z,2.70
2018-06-05T17:14:23.205Z,2.70
2018-06-05T17:16:52.661Z,2.80
2018-06-05T17:19:22.230Z,2.57
2018-06-05T17:21:52.566Z,2.43
2018-06-05T17:24:22.077Z,2.40
2018-06-05T17:26:52.161Z,2.70
2018-06-05T17:29:21.605Z,2.70
2018-06-05T17:31:50.929Z,2.70
2018-06-05T17:34:20.830Z,2.70
2018-06-05T17:36:50.325Z,2.73
2018-06-05T17:39:28.797Z,2.70
2018-06-05T17:41:59.577Z,2.50
2018-06-05T17:44:28.967Z,2.40
2018-06-05T17:46:58.450Z,2.30
2018-06-05T17:49:28.005Z,2.63
2018-06-05T17:51:57.557Z,2.30
2018-06-05T17:54:26.727Z,2.93
2018-06-05T17:56:56.346Z,2.03
2018-06-05T17:59:26.017Z,2.33
2018-06-05T18:01:56.901Z,2.43
2018-06-05T18:04:27.342Z,2.50
2018-06-05T18:06:57.070Z,2.40
2018-06-05T18:09:26.782Z,3.00
2018-06-05T18:11:56.306Z,2.60
2018-06-05T18:14:26.484Z,2.20
2018-06-05T18:16:55.891Z,2.60
2018-06-05T18:19:25.603Z,2.60
2018-06-05T18:21:56.802Z,2.30
2018-06-05T18:24:26.939Z,2.27
2018-06-05T18:26:56.251Z,2.50
2018-06-05T18:29:25.829Z,2.80
2018-06-05T18:31:55.335Z,2.23
2018-06-05T18:34:24.619Z,2.30
2018-06-05T18:36:53.978Z,2.50
2018-06-05T18:39:23.689Z,2.10
2018-06-05T18:41:53.265Z,1.93
2018-06-05T18:44:22.902Z,2.30
2018-06-05T18:46:52.335Z,2.23
2018-06-05T18:49:22.146Z,2.40
2018-06-05T18:51:52.758Z,2.20
2018-06-05T18:54:22.712Z,2.43
2018-06-05T18:56:52.698Z,2.20
2018-06-05T18:59:22.712Z,2.23
2018-06-05T19:01:54.192Z,2.57
2018-06-05T19:04:24.395Z,2.87
2018-06-05T19:06:55.008Z,2.30
2018-06-05T19:09:24.872Z,2.47
2018-06-05T19:11:54.371Z,2.20
2018-06-05T19:14:24.348Z,2.60
2018-06-05T19:16:54.042Z,2.50
2018-06-05T19:19:23.630Z,2.40
2018-06-05T19:21:53.146Z,2.70
2018-06-05T19:24:23.212Z,2.30
2018-06-05T19:26:53.943Z,1.80
2018-06-05T19:29:23.921Z,1.70
2018-06-05T19:31:53.600Z,1.80
2018-06-05T19:34:24.204Z,1.70
2018-06-05T19:36:53.622Z,2.30
2018-06-05T19:39:25.261Z,1.80
2018-06-05T19:41:54.787Z,1.87
2018-06-05T19:44:24.485Z,1.90
2018-06-05T19:46:55.213Z,1.90
2018-06-05T19:49:24.883Z,2.00
2018-06-05T19:51:55.533Z,2.20
2018-06-05T19:54:25.828Z,1.80
2018-06-05T19:56:55.779Z,2.00
2018-06-05T19:59:25.649Z,1.87
2018-06-05T20:01:55.232Z,2.00
2018-06-05T20:04:24.969Z,1.77
2018-06-05T20:06:54.559Z,1.73
2018-06-05T20:09:23.891Z,1.60
2018-06-05T20:11:53.563Z,1.80
2018-06-05T20:14:23.253Z,1.67
2018-06-05T20:16:52.999Z,1.80
2018-06-05T20:19:22.599Z,1.43
2018-06-05T20:21:52.688Z,1.30
2018-06-05T20:24:22.104Z,1.10
2018-06-05T20:26:51.734Z,1.20
2018-06-05T20:29:21.373Z,1.07
2018-06-05T20:31:50.896Z,1.13
2018-06-05T20:34:20.716Z,1.30
2018-06-05T20:36:50.780Z,1.07
2018-06-05T20:39:20.140Z,1.10
2018-06-05T20:41:49.589Z,1.10
2018-06-05T20:44:19.779Z,1.30
2018-06-05T20:46:49.517Z,1.40
2018-06-05T20:49:19.365Z,1.20
2018-06-05T20:51:48.993Z,1.50
2018-06-05T20:54:18.858Z,1.40
2018-06-05T20:56:49.879Z,1.20
2018-06-05T20:59:21.621Z,1.30
2018-06-05T21:01:51.014Z,1.33
2018-06-05T21:04:20.788Z,1.23
2018-06-05T21:06:50.225Z,1.40
2018-06-05T21:09:19.599Z,1.40
2018-06-05T21:11:49.224Z,1.40
2018-06-05T21:14:18.914Z,1.40
2018-06-05T21:16:50.134Z,1.30
2018-06-05T21:19:19.672Z,1.57
2018-06-05T21:21:49.998Z,4.60
2018-06-05T21:24:19.147Z,1.50
2018-06-05T21:26:48.875Z,1.20
2018-06-05T21:29:18.298Z,1.30
2018-06-05T21:31:47.731Z,1.47
2018-06-05T21:34:18.590Z,1.70
2018-06-05T21:36:48.246Z,1.57
2018-06-05T21:39:19.585Z,1.30
2018-06-05T21:41:49.185Z,1.30
2018-06-05T21:44:18.795Z,1.60
2018-06-05T21:46:48.531Z,1.50
2018-06-05T21:49:18.756Z,1.30
2018-06-05T21:51:48.556Z,1.40
2018-06-05T21:54:18.224Z,1.60
2018-06-05T21:56:48.070Z,1.30
2018-06-05T21:59:18.596Z,1.53
2018-06-05T22:01:48.940Z,1.80
2018-06-05T22:04:19.311Z,1.70
2018-06-05T22:06:48.765Z,1.60
2018-06-05T22:09:19.157Z,1.60
2018-06-05T22:11:48.981Z,1.70
2018-06-05T22:14:18.660Z,1.60
2018-06-05T22:16:48.321Z,1.67
2018-06-05T22:19:17.852Z,1.60
2018-06-05T22:21:47.431Z,1.80
2018-06-05T22:24:17.414Z,2.07
2018-06-05T22:26:46.883Z,1.90
2018-06-05T22:29:17.146Z,1.90
2018-06-05T22:31:46.827Z,1.73
2018-06-05T22:34:17.014Z,1.83
2018-06-05T22:36:46.739Z,1.80
2018-06-05T22:39:17.096Z,1.80
2018-06-05T22:41:47.555Z,2.10
2018-06-05T22:44:17.854Z,1.50
2018-06-05T22:46:47.245Z,1.60
2018-06-05T22:49:17.497Z,1.70
2018-06-05T22:51:47.427Z,1.80
2018-06-05T22:54:17.164Z,2.00
2018-06-05T22:56:46.884Z,1.58
2018-06-05T22:59:16.353Z,1.50
2018-06-05T23:01:45.987Z,1.60
2018-06-05T23:04:19.387Z,1.40
2018-06-05T23:06:49.568Z,1.60
2018-06-05T23:09:19.218Z,1.73
2018-06-05T23:11:50.820Z,1.70
2018-06-05T23:14:21.238Z,1.75
2018-06-05T23:16:50.883Z,1.60
2018-06-05T23:19:21.516Z,1.77
2018-06-05T23:21:51.125Z,1.73
2018-06-05T23:24:20.747Z,1.75
2018-06-05T23:26:50.295Z,1.37
2018-06-05T23:29:19.830Z,1.60
2018-06-05T23:31:49.537Z,1.50
2018-06-05T23:34:19.534Z,1.48
2018-06-05T23:36:50.315Z,1.70
2018-06-05T23:39:20.126Z,1.95
2018-06-05T23:41:49.662Z,1.90
2018-06-05T23:44:19.351Z,1.83
2018-06-05T23:46:49.017Z,1.93
2018-06-05T23:49:19.779Z,1.52
2018-06-05T23:51:49.589Z,1.60
2018-06-05T23:54:19.237Z,1.80
2018-06-05T23:56:49.187Z,1.95
2018-06-05T23:59:18.759Z,1.80
