createdAt,value
2019-02-20T00:01:33.585Z,3.80
2019-02-20T00:06:36.308Z,3.67
2019-02-20T00:11:39.061Z,3.80
2019-02-20T00:16:41.752Z,4.17
2019-02-20T00:21:44.504Z,4.77
2019-02-20T00:26:47.221Z,4.13
2019-02-20T00:31:49.933Z,3.67
2019-02-20T00:36:52.674Z,3.20
2019-02-20T00:41:55.386Z,3.33
2019-02-20T00:47:20.469Z,3.90
2019-02-20T00:52:49.404Z,4.13
2019-02-20T00:57:45.135Z,4.13
2019-02-20T01:02:47.851Z,4.23
2019-02-20T01:07:50.592Z,4.20
2019-02-20T01:12:53.272Z,4.27
2019-02-20T01:17:56.010Z,4.20
2019-02-20T01:23:00.197Z,4.60
2019-02-20T01:28:03.393Z,3.60
2019-02-20T01:33:06.099Z,4.23
2019-02-20T01:38:08.802Z,4.83
2019-02-20T01:43:11.529Z,4.33
2019-02-20T01:48:14.225Z,4.63
2019-02-20T01:53:16.938Z,4.40
2019-02-20T01:58:19.623Z,4.30
2019-02-20T02:03:22.346Z,4.17
2019-02-20T02:08:25.063Z,4.67
2019-02-20T02:13:27.753Z,4.43
2019-02-20T02:18:30.460Z,4.43
2019-02-20T02:23:33.186Z,4.73
2019-02-20T02:28:35.985Z,3.80
2019-02-20T02:33:38.697Z,4.27
2019-02-20T02:38:41.405Z,4.07
2019-02-20T02:43:44.121Z,5.00
2019-02-20T02:48:46.840Z,4.10
2019-02-20T02:53:49.561Z,4.53
2019-02-20T02:58:52.282Z,4.97
2019-02-20T03:03:55.000Z,5.20
2019-02-20T03:08:57.701Z,5.13
2019-02-20T03:14:00.408Z,6.50
2019-02-20T03:19:03.086Z,5.70
2019-02-20T03:24:05.801Z,5.53
2019-02-20T03:29:08.512Z,4.80
2019-02-20T03:34:11.337Z,5.53
2019-02-20T03:39:14.025Z,6.23
2019-02-20T03:44:16.782Z,5.80
2019-02-20T03:49:19.487Z,6.00
2019-02-20T03:54:22.224Z,6.60
2019-02-20T03:59:24.934Z,7.30
2019-02-20T04:04:27.635Z,5.40
2019-02-20T04:09:30.326Z,6.53
2019-02-20T04:14:33.011Z,5.90
2019-02-20T04:19:35.715Z,5.23
2019-02-20T04:24:38.440Z,5.80
2019-02-20T04:29:41.135Z,4.60
2019-02-20T04:34:43.841Z,5.33
2019-02-20T04:39:46.570Z,5.70
2019-02-20T04:44:49.259Z,6.33
2019-02-20T04:49:51.986Z,6.00
2019-02-20T04:54:54.686Z,4.93
2019-02-20T04:59:57.384Z,7.00
2019-02-20T05:05:00.614Z,6.87
2019-02-20T05:10:05.308Z,7.17
2019-02-20T05:15:08.565Z,6.57
2019-02-20T05:20:11.606Z,7.53
2019-02-20T05:25:14.747Z,7.10
2019-02-20T05:31:01.351Z,7.17
2019-02-20T05:35:57.694Z,6.90
2019-02-20T05:41:07.919Z,8.30
2019-02-20T05:46:10.746Z,7.80
2019-02-20T05:51:15.924Z,6.73
2019-02-20T05:56:20.226Z,7.00
2019-02-20T06:01:23.411Z,7.80
2019-02-20T06:06:33.246Z,7.70
2019-02-20T06:13:18.685Z,8.63
2019-02-20T06:16:48.079Z,8.47
2019-02-20T06:21:50.867Z,9.47
2019-02-20T06:27:45.881Z,9.63
2019-02-20T06:32:56.039Z,9.43
2019-02-20T06:38:03.524Z,9.93
2019-02-20T06:43:12.804Z,10.60
2019-02-20T06:48:15.686Z,10.40
2019-02-20T06:53:36.381Z,10.60
2019-02-20T06:58:43.386Z,10.30
2019-02-20T07:03:46.141Z,11.47
2019-02-20T07:09:43.991Z,9.83
2019-02-20T07:15:20.954Z,11.23
2019-02-20T07:21:17.706Z,10.90
2019-02-20T07:27:09.546Z,10.30
2019-02-20T07:32:15.922Z,11.70
2019-02-20T07:37:18.621Z,10.10
2019-02-20T07:42:21.585Z,11.40
2019-02-20T07:47:24.303Z,9.70
2019-02-20T07:52:26.974Z,10.80
2019-02-20T07:57:29.687Z,10.73
2019-02-20T08:02:32.376Z,10.77
2019-02-20T08:07:35.063Z,9.97
2019-02-20T08:12:37.760Z,10.77
2019-02-20T08:17:41.545Z,9.83
2019-02-20T08:22:44.544Z,10.30
2019-02-20T08:27:48.230Z,10.60
2019-02-20T08:32:51.411Z,10.70
2019-02-20T08:37:54.309Z,10.50
2019-02-20T08:42:57.027Z,10.27
2019-02-20T08:47:59.800Z,10.30
2019-02-20T08:53:05.351Z,9.57
2019-02-20T08:58:08.040Z,9.50
2019-02-20T09:03:10.768Z,10.83
2019-02-20T09:08:13.482Z,9.83
2019-02-20T09:13:19.502Z,9.80
2019-02-20T09:18:24.384Z,9.70
2019-02-20T09:23:27.251Z,9.73
2019-02-20T09:28:29.990Z,9.60
2019-02-20T09:33:34.314Z,8.90
2019-02-20T09:38:37.085Z,10.10
2019-02-20T09:43:54.464Z,9.07
2019-02-20T09:49:04.608Z,8.90
2019-02-20T09:54:07.618Z,8.90
2019-02-20T09:59:13.929Z,9.50
2019-02-20T10:04:16.817Z,8.77
2019-02-20T10:09:22.175Z,9.00
2019-02-20T10:14:25.738Z,9.50
2019-02-20T10:19:28.751Z,7.70
2019-02-20T10:26:09.487Z,8.53
2019-02-20T10:31:36.533Z,7.53
2019-02-20T10:36:58.542Z,7.80
2019-02-20T10:42:34.403Z,6.70
2019-02-20T10:47:28.994Z,6.90
2019-02-20T10:52:32.694Z,7.20
2019-02-20T10:57:35.507Z,7.43
2019-02-20T11:02:38.340Z,6.70
2019-02-20T11:07:41.157Z,6.37
2019-02-20T11:12:43.902Z,7.60
2019-02-20T11:17:46.770Z,6.43
2019-02-20T11:22:49.643Z,5.90
2019-02-20T11:27:52.405Z,5.50
2019-02-20T11:32:55.161Z,5.53
2019-02-20T11:37:57.865Z,5.63
2019-02-20T11:43:00.564Z,6.20
2019-02-20T11:48:03.367Z,5.73
2019-02-20T11:53:06.134Z,5.07
2019-02-20T11:58:08.863Z,3.60
2019-02-20T12:03:11.632Z,4.30
2019-02-20T12:08:14.655Z,4.80
2019-02-20T12:18:28.749Z,4.40
2019-02-20T12:23:36.745Z,3.90
2019-02-20T12:28:36.183Z,4.53
2019-02-20T12:33:39.012Z,3.83
2019-02-20T12:38:41.791Z,4.23
2019-02-20T12:43:44.527Z,3.30
2019-02-20T12:48:47.290Z,3.40
2019-02-20T12:53:50.059Z,3.40
2019-02-20T12:58:52.939Z,3.40
2019-02-20T13:03:55.668Z,3.23
2019-02-20T13:08:58.466Z,3.93
2019-02-20T13:14:01.351Z,3.87
2019-02-20T13:19:04.188Z,3.97
2019-02-20T13:24:06.981Z,3.33
2019-02-20T13:29:09.737Z,3.73
2019-02-20T13:34:14.644Z,3.67
2019-02-20T13:39:17.903Z,4.20
2019-02-20T13:44:24.231Z,3.50
2019-02-20T13:49:27.357Z,4.10
2019-02-20T13:54:30.119Z,3.67
2019-02-20T13:59:32.911Z,3.73
2019-02-20T14:04:35.750Z,4.03
2019-02-20T14:09:38.460Z,4.57
2019-02-20T14:14:41.282Z,3.80
2019-02-20T14:19:45.916Z,4.63
2019-02-20T14:24:49.213Z,4.60
2019-02-20T14:29:52.380Z,4.63
2019-02-20T14:34:55.099Z,4.43
2019-02-20T14:39:57.854Z,4.37
2019-02-20T14:45:00.577Z,4.63
2019-02-20T14:50:03.539Z,3.90
2019-02-20T14:55:06.272Z,4.10
2019-02-20T15:00:10.595Z,3.70
2019-02-20T15:05:13.357Z,3.90
2019-02-20T15:10:16.039Z,3.50
2019-02-20T15:15:19.175Z,3.63
2019-02-20T15:20:21.978Z,3.70
2019-02-20T15:25:24.797Z,4.10
2019-02-20T15:30:27.472Z,4.33
2019-02-20T15:35:30.783Z,4.43
2019-02-20T15:40:34.280Z,4.37
2019-02-20T15:45:37.230Z,5.07
2019-02-20T15:50:40.025Z,5.63
2019-02-20T15:55:42.790Z,6.00
2019-02-20T16:00:46.088Z,6.30
2019-02-20T16:05:48.829Z,6.40
2019-02-20T16:10:51.913Z,7.10
2019-02-20T16:15:55.152Z,7.50
2019-02-20T16:20:57.907Z,6.90
2019-02-20T16:26:02.197Z,8.30
2019-02-20T16:31:05.285Z,10.13
2019-02-20T16:36:07.977Z,9.20
2019-02-20T16:41:10.665Z,9.57
2019-02-20T16:46:13.550Z,10.47
2019-02-20T16:51:16.364Z,10.97
2019-02-20T16:56:19.176Z,10.93
2019-02-20T17:01:21.878Z,12.60
2019-02-20T17:06:24.856Z,11.60
2019-02-20T17:11:27.665Z,11.90
2019-02-20T17:16:30.351Z,11.53
2019-02-20T17:21:33.328Z,10.80
2019-02-20T17:26:36.137Z,12.47
2019-02-20T17:31:38.840Z,12.73
2019-02-20T17:36:41.653Z,12.20
2019-02-20T17:41:44.443Z,11.70
2019-02-20T17:46:47.221Z,10.00
2019-02-20T17:51:50.495Z,10.27
2019-02-20T17:56:53.281Z,10.10
2019-02-20T18:01:56.019Z,9.10
2019-02-20T18:06:58.859Z,10.40
2019-02-20T18:12:01.634Z,10.27
2019-02-20T18:17:04.880Z,10.40
2019-02-20T18:22:07.934Z,10.80
2019-02-20T18:27:11.283Z,9.57
2019-02-20T18:32:14.161Z,11.47
2019-02-20T18:37:16.879Z,10.57
2019-02-20T18:42:19.656Z,9.77
2019-02-20T18:47:22.440Z,9.90
2019-02-20T18:52:25.146Z,10.93
2019-02-20T18:57:28.030Z,10.73
2019-02-20T19:02:30.735Z,12.57
2019-02-20T19:07:33.526Z,12.03
2019-02-20T19:14:04.180Z,13.20
2019-02-20T19:19:44.613Z,13.07
2019-02-20T19:31:09.252Z,13.97
2019-02-20T19:37:00.403Z,12.50
2019-02-20T19:42:57.413Z,12.00
2019-02-20T19:49:11.367Z,11.07
2019-02-20T19:54:30.550Z,10.30
2019-02-20T19:59:56.403Z,10.40
2019-02-20T20:05:55.031Z,11.27
2019-02-20T20:11:50.642Z,10.90
2019-02-20T20:17:35.683Z,11.57
2019-02-20T20:23:49.467Z,11.13
2019-02-20T20:29:46.682Z,13.00
2019-02-20T20:36:03.201Z,12.13
2019-02-20T20:42:27.470Z,11.47
2019-02-20T20:48:11.184Z,12.90
2019-02-20T20:53:52.635Z,11.93
2019-02-20T20:59:41.596Z,10.70
2019-02-20T21:05:23.418Z,11.50
2019-02-20T21:11:04.025Z,11.67
2019-02-20T21:17:01.266Z,11.60
2019-02-20T21:22:57.051Z,11.83
2019-02-20T21:29:28.476Z,11.70
2019-02-20T21:35:29.735Z,13.40
2019-02-20T21:41:08.443Z,13.27
2019-02-20T21:47:17.756Z,13.90
2019-02-20T21:53:42.006Z,12.43
2019-02-20T21:59:15.683Z,12.10
2019-02-20T22:04:30.776Z,12.67
2019-02-20T22:10:22.223Z,11.67
2019-02-20T22:16:53.684Z,12.53
2019-02-20T22:22:59.570Z,11.60
2019-02-20T22:29:08.475Z,10.57
2019-02-20T22:34:59.466Z,11.97
2019-02-20T22:40:21.724Z,11.30
2019-02-20T22:45:58.222Z,10.73
2019-02-20T22:51:42.388Z,10.27
2019-02-20T22:57:41.518Z,10.93
2019-02-20T23:03:12.454Z,10.83
2019-02-20T23:09:18.881Z,11.13
2019-02-20T23:14:49.010Z,10.80
2019-02-20T23:19:51.718Z,10.57
2019-02-20T23:24:54.489Z,11.27
2019-02-20T23:29:57.176Z,11.57
2019-02-20T23:35:00.113Z,11.27
2019-02-20T23:40:04.819Z,11.20
2019-02-20T23:45:08.132Z,11.20
2019-02-20T23:50:10.797Z,12.07
2019-02-20T23:55:13.461Z,11.33
