createdAt,value
2022-08-26T00:02:20.719Z,100.00
2022-08-26T00:04:50.533Z,100.00
2022-08-26T00:07:19.959Z,100.00
2022-08-26T00:09:47.692Z,100.00
2022-08-26T00:12:19.175Z,100.00
2022-08-26T00:15:01.086Z,100.00
2022-08-26T00:17:35.589Z,100.00
2022-08-26T00:20:06.206Z,100.00
2022-08-26T00:22:37.547Z,100.00
2022-08-26T00:25:08.078Z,100.00
2022-08-26T00:27:37.189Z,100.00
2022-08-26T00:30:14.860Z,100.00
2022-08-26T00:32:46.275Z,100.00
2022-08-26T00:35:16.484Z,100.00
2022-08-26T00:37:44.705Z,100.00
2022-08-26T00:40:21.776Z,100.00
2022-08-26T00:42:48.887Z,100.00
2022-08-26T00:45:17.392Z,100.00
2022-08-26T00:47:50.034Z,100.00
2022-08-26T00:50:22.187Z,100.00
2022-08-26T00:53:00.499Z,100.00
2022-08-26T00:55:38.037Z,100.00
2022-08-26T00:58:06.975Z,100.00
2022-08-26T01:00:39.971Z,100.00
2022-08-26T01:03:23.594Z,100.00
2022-08-26T01:05:55.513Z,100.00
2022-08-26T01:08:24.375Z,100.00
2022-08-26T01:11:11.833Z,100.00
2022-08-26T01:13:40.169Z,100.00
2022-08-26T01:16:17.175Z,100.00
2022-08-26T01:18:48.889Z,100.00
2022-08-26T01:21:31.994Z,100.00
2022-08-26T01:24:00.615Z,100.00
2022-08-26T01:26:41.602Z,100.00
2022-08-26T01:29:18.200Z,100.00
2022-08-26T01:31:56.134Z,100.00
2022-08-26T01:34:28.186Z,100.00
2022-08-26T01:37:17.226Z,100.00
2022-08-26T01:39:49.568Z,100.00
2022-08-26T01:42:28.561Z,100.00
2022-08-26T01:45:11.436Z,100.00
2022-08-26T01:47:46.376Z,100.00
2022-08-26T01:50:28.186Z,100.00
2022-08-26T01:53:13.114Z,100.00
2022-08-26T01:55:53.325Z,100.00
2022-08-26T01:58:49.454Z,100.00
2022-08-26T02:01:28.942Z,100.00
2022-08-26T02:04:14.912Z,100.00
2022-08-26T02:06:43.500Z,100.00
2022-08-26T02:09:13.532Z,100.00
2022-08-26T02:11:45.792Z,100.00
2022-08-26T02:14:35.076Z,100.00
2022-08-26T02:17:12.632Z,100.00
2022-08-26T02:19:47.092Z,100.00
2022-08-26T02:22:18.959Z,100.00
2022-08-26T02:24:57.666Z,100.00
2022-08-26T02:27:36.953Z,100.00
2022-08-26T02:30:10.195Z,100.00
2022-08-26T02:32:49.984Z,100.00
2022-08-26T02:35:20.146Z,100.00
2022-08-26T02:37:50.282Z,100.00
2022-08-26T02:40:21.828Z,100.00
2022-08-26T02:42:52.997Z,100.00
2022-08-26T02:45:28.271Z,100.00
2022-08-26T02:48:09.585Z,100.00
2022-08-26T02:50:39.286Z,100.00
2022-08-26T02:53:07.639Z,100.00
2022-08-26T02:55:41.407Z,100.00
2022-08-26T02:58:09.909Z,100.00
2022-08-26T03:00:57.617Z,100.00
2022-08-26T03:03:57.845Z,100.00
2022-08-26T03:06:25.226Z,100.00
2022-08-26T03:08:54.072Z,100.00
2022-08-26T03:11:24.057Z,100.00
2022-08-26T03:13:52.029Z,100.00
2022-08-26T03:16:32.336Z,100.00
2022-08-26T03:19:06.211Z,100.00
2022-08-26T03:21:35.010Z,100.00
2022-08-26T03:24:04.475Z,100.00
2022-08-26T03:26:33.820Z,100.00
2022-08-26T03:29:23.256Z,100.00
2022-08-26T03:31:58.375Z,100.00
2022-08-26T03:34:32.271Z,100.00
2022-08-26T03:37:00.479Z,100.00
2022-08-26T03:39:32.615Z,100.00
2022-08-26T03:42:15.212Z,100.00
2022-08-26T03:44:45.455Z,100.00
2022-08-26T03:47:12.473Z,100.00
2022-08-26T03:49:42.672Z,100.00
2022-08-26T03:52:10.758Z,100.00
2022-08-26T03:54:39.138Z,100.00
2022-08-26T03:57:07.100Z,100.00
2022-08-26T03:59:34.319Z,100.00
2022-08-26T04:02:03.469Z,100.00
2022-08-26T04:04:36.766Z,100.00
2022-08-26T04:07:09.859Z,100.00
2022-08-26T04:09:57.343Z,100.00
2022-08-26T04:12:25.813Z,100.00
2022-08-26T04:15:01.148Z,100.00
2022-08-26T04:17:39.144Z,100.00
2022-08-26T04:20:16.162Z,100.00
2022-08-26T04:22:43.716Z,100.00
2022-08-26T04:25:13.194Z,100.00
2022-08-26T04:27:41.651Z,100.00
2022-08-26T04:30:13.950Z,100.00
2022-08-26T04:33:12.672Z,100.00
2022-08-26T04:36:05.769Z,100.00
2022-08-26T04:38:34.756Z,100.00
2022-08-26T04:41:15.649Z,100.00
2022-08-26T04:43:45.607Z,100.00
2022-08-26T04:46:19.537Z,100.00
2022-08-26T04:48:51.981Z,100.00
2022-08-26T04:51:28.124Z,100.00
2022-08-26T04:54:07.351Z,100.00
2022-08-26T04:56:48.720Z,100.00
2022-08-26T04:59:18.184Z,100.00
2022-08-26T05:01:59.984Z,100.00
2022-08-26T05:04:28.285Z,100.00
2022-08-26T05:07:02.582Z,100.00
2022-08-26T05:09:30.448Z,100.00
2022-08-26T05:12:03.729Z,100.00
2022-08-26T05:14:35.746Z,100.00
2022-08-26T05:17:04.009Z,100.00
2022-08-26T05:19:38.596Z,100.00
2022-08-26T05:22:10.184Z,100.00
2022-08-26T05:24:47.450Z,100.00
2022-08-26T05:27:23.496Z,100.00
2022-08-26T05:29:57.957Z,100.00
2022-08-26T05:32:25.253Z,100.00
2022-08-26T05:35:02.944Z,100.00
2022-08-26T05:37:40.043Z,100.00
2022-08-26T05:40:09.590Z,100.00
2022-08-26T05:42:37.540Z,100.00
2022-08-26T05:45:05.980Z,100.00
2022-08-26T05:47:33.932Z,100.00
2022-08-26T05:50:10.098Z,100.00
2022-08-26T05:52:39.250Z,100.00
2022-08-26T05:55:08.830Z,100.00
2022-08-26T05:57:42.159Z,100.00
2022-08-26T06:00:17.911Z,100.00
2022-08-26T06:02:51.864Z,100.00
2022-08-26T06:05:20.090Z,100.00
2022-08-26T06:08:07.498Z,100.00
2022-08-26T06:11:00.471Z,100.00
2022-08-26T06:13:32.367Z,100.00
2022-08-26T06:16:03.457Z,100.00
2022-08-26T06:18:35.376Z,100.00
2022-08-26T06:21:26.055Z,100.00
2022-08-26T06:24:14.464Z,100.00
2022-08-26T06:26:50.760Z,100.00
2022-08-26T06:29:25.632Z,100.00
2022-08-26T06:31:57.272Z,100.00
2022-08-26T06:34:29.617Z,100.00
2022-08-26T06:37:01.542Z,100.00
2022-08-26T06:39:30.840Z,100.00
2022-08-26T06:42:02.702Z,100.00
2022-08-26T06:44:31.193Z,100.00
2022-08-26T06:47:05.709Z,100.00
2022-08-26T06:49:39.873Z,100.00
2022-08-26T06:52:13.161Z,100.00
2022-08-26T06:54:44.251Z,100.00
2022-08-26T06:57:12.842Z,100.00
2022-08-26T06:59:42.747Z,100.00
2022-08-26T07:02:13.530Z,100.00
2022-08-26T07:04:47.869Z,100.00
2022-08-26T07:07:17.284Z,100.00
2022-08-26T07:09:47.188Z,100.00
2022-08-26T07:12:18.719Z,100.00
2022-08-26T07:14:49.001Z,100.00
2022-08-26T07:17:25.014Z,100.00
2022-08-26T07:19:53.881Z,100.00
2022-08-26T07:22:20.931Z,99.03
2022-08-26T07:24:57.100Z,94.94
2022-08-26T07:27:24.091Z,95.29
2022-08-26T07:29:56.950Z,94.01
2022-08-26T07:32:29.076Z,94.75
2022-08-26T07:34:57.108Z,94.44
2022-08-26T07:37:27.229Z,93.33
2022-08-26T07:39:58.807Z,92.38
2022-08-26T07:42:29.937Z,89.71
2022-08-26T07:44:58.313Z,87.88
2022-08-26T07:47:26.537Z,88.79
2022-08-26T07:49:57.405Z,87.95
2022-08-26T07:52:27.928Z,87.42
2022-08-26T07:55:00.448Z,85.48
2022-08-26T07:57:28.692Z,83.34
2022-08-26T07:59:57.069Z,82.83
2022-08-26T08:02:25.812Z,80.24
2022-08-26T08:04:58.091Z,81.45
2022-08-26T08:07:45.121Z,79.22
2022-08-26T08:10:21.108Z,78.76
2022-08-26T08:12:51.663Z,77.93
2022-08-26T08:15:25.197Z,77.36
2022-08-26T08:17:58.825Z,77.91
2022-08-26T08:20:28.662Z,78.23
2022-08-26T08:22:56.216Z,71.14
2022-08-26T08:25:24.751Z,69.62
2022-08-26T08:27:51.880Z,70.50
2022-08-26T08:30:22.821Z,71.78
2022-08-26T08:32:56.613Z,75.45
2022-08-26T08:35:31.815Z,74.11
2022-08-26T08:37:58.837Z,71.56
2022-08-26T08:40:27.599Z,72.29
2022-08-26T08:43:06.409Z,72.33
2022-08-26T08:45:38.784Z,68.25
2022-08-26T08:48:43.888Z,65.31
2022-08-26T08:51:49.605Z,67.39
2022-08-26T08:54:17.080Z,63.75
2022-08-26T08:57:07.603Z,63.05
2022-08-26T08:59:47.890Z,65.15
2022-08-26T09:02:43.336Z,63.74
2022-08-26T09:05:45.468Z,63.94
2022-08-26T09:08:29.894Z,65.67
2022-08-26T09:11:04.312Z,64.19
2022-08-26T09:13:34.102Z,62.91
2022-08-26T09:16:16.128Z,62.25
2022-08-26T09:18:55.871Z,62.03
2022-08-26T09:21:30.120Z,60.59
2022-08-26T09:23:59.440Z,60.70
2022-08-26T09:26:45.584Z,57.53
2022-08-26T09:29:34.135Z,57.44
2022-08-26T09:32:24.888Z,56.07
2022-08-26T09:34:59.813Z,54.74
2022-08-26T09:40:42.598Z,53.09
2022-08-26T09:43:22.628Z,52.70
2022-08-26T09:46:10.016Z,52.68
2022-08-26T09:48:47.673Z,51.67
2022-08-26T09:51:27.034Z,51.17
2022-08-26T09:54:03.280Z,48.23
2022-08-26T09:56:39.222Z,49.85
2022-08-26T09:59:30.964Z,51.62
2022-08-26T10:02:29.876Z,49.73
2022-08-26T10:05:09.371Z,49.13
2022-08-26T10:07:41.331Z,48.68
2022-08-26T10:10:15.590Z,46.49
2022-08-26T10:13:22.000Z,47.46
2022-08-26T10:16:22.152Z,46.08
2022-08-26T10:19:06.693Z,46.41
2022-08-26T10:21:38.238Z,45.42
2022-08-26T10:24:07.898Z,44.32
2022-08-26T10:26:48.943Z,44.20
2022-08-26T10:29:34.703Z,43.50
2022-08-26T10:32:16.837Z,41.52
2022-08-26T10:34:44.302Z,43.93
2022-08-26T10:37:23.181Z,43.04
2022-08-26T10:39:59.191Z,41.58
2022-08-26T10:43:08.484Z,41.08
2022-08-26T10:45:43.934Z,38.16
2022-08-26T10:48:21.935Z,38.89
2022-08-26T10:50:51.833Z,37.09
2022-08-26T10:53:39.843Z,36.68
2022-08-26T10:56:28.774Z,37.59
2022-08-26T10:59:13.780Z,37.82
2022-08-26T11:01:54.261Z,37.15
2022-08-26T11:04:31.081Z,36.42
2022-08-26T11:07:40.790Z,34.55
2022-08-26T11:10:42.555Z,35.19
2022-08-26T11:13:10.928Z,34.00
2022-08-26T11:15:46.206Z,33.32
2022-08-26T11:18:40.493Z,34.13
2022-08-26T11:21:49.496Z,34.60
2022-08-26T11:25:00.381Z,33.69
2022-08-26T11:27:48.134Z,30.97
2022-08-26T11:31:12.576Z,32.87
2022-08-26T11:34:08.861Z,32.34
2022-08-26T11:37:28.011Z,33.35
2022-08-26T11:40:01.004Z,30.94
2022-08-26T11:42:50.916Z,31.13
2022-08-26T11:45:27.080Z,30.17
2022-08-26T11:47:56.507Z,29.68
2022-08-26T11:50:29.009Z,29.65
2022-08-26T11:53:06.091Z,30.58
2022-08-26T11:55:36.473Z,31.21
2022-08-26T11:58:35.912Z,29.34
2022-08-26T12:01:26.761Z,28.41
2022-08-26T12:04:06.860Z,28.63
2022-08-26T12:06:46.056Z,27.04
2022-08-26T12:09:24.519Z,27.51
2022-08-26T12:12:25.139Z,26.71
2022-08-26T12:15:10.318Z,27.22
2022-08-26T12:17:46.643Z,27.85
2022-08-26T12:20:46.574Z,28.15
2022-08-26T12:23:23.407Z,28.69
2022-08-26T12:26:07.707Z,31.22
2022-08-26T12:28:49.975Z,30.70
2022-08-26T12:31:43.562Z,29.62
2022-08-26T12:34:18.539Z,27.65
2022-08-26T12:39:33.601Z,26.67
2022-08-26T12:42:03.082Z,26.44
2022-08-26T12:44:34.478Z,26.54
2022-08-26T12:47:08.741Z,25.62
2022-08-26T12:49:43.516Z,25.60
2022-08-26T12:52:32.964Z,26.92
2022-08-26T12:55:18.559Z,25.91
2022-08-26T12:57:48.415Z,26.30
2022-08-26T13:00:28.483Z,25.48
2022-08-26T13:02:56.178Z,26.08
2022-08-26T13:05:28.054Z,25.19
2022-08-26T13:08:25.560Z,25.61
2022-08-26T13:11:11.061Z,26.30
2022-08-26T13:13:40.686Z,26.42
2022-08-26T13:16:42.802Z,25.92
2022-08-26T13:19:15.087Z,25.98
2022-08-26T13:21:53.351Z,25.64
2022-08-26T13:24:31.958Z,25.49
2022-08-26T13:27:07.506Z,26.43
2022-08-26T13:29:55.501Z,26.63
2022-08-26T13:32:32.198Z,26.81
2022-08-26T13:35:00.454Z,26.43
2022-08-26T13:37:35.673Z,27.17
2022-08-26T13:40:14.677Z,25.96
2022-08-26T13:43:08.517Z,25.12
2022-08-26T13:45:38.969Z,25.71
2022-08-26T13:48:07.590Z,25.21
2022-08-26T13:50:40.754Z,25.62
2022-08-26T13:53:15.066Z,25.97
2022-08-26T13:55:46.158Z,26.09
2022-08-26T13:58:14.236Z,25.29
2022-08-26T14:00:43.814Z,25.56
2022-08-26T14:03:16.819Z,26.10
2022-08-26T14:05:51.797Z,24.99
2022-08-26T14:08:47.225Z,25.55
2022-08-26T14:11:16.275Z,25.81
2022-08-26T14:13:47.606Z,26.08
2022-08-26T14:16:35.250Z,26.82
2022-08-26T14:19:14.415Z,26.56
2022-08-26T14:21:41.537Z,26.96
2022-08-26T14:24:09.766Z,26.23
2022-08-26T14:26:37.938Z,27.06
2022-08-26T14:29:06.520Z,27.92
2022-08-26T14:31:35.960Z,28.11
2022-08-26T14:34:07.695Z,28.41
2022-08-26T14:36:39.882Z,29.86
2022-08-26T14:39:12.024Z,28.84
2022-08-26T14:41:55.047Z,28.14
2022-08-26T14:44:58.041Z,27.26
2022-08-26T14:47:27.379Z,28.91
2022-08-26T14:50:02.742Z,29.53
2022-08-26T14:52:57.580Z,29.66
2022-08-26T14:55:39.096Z,28.52
2022-08-26T14:58:08.023Z,29.54
2022-08-26T15:00:40.225Z,29.23
2022-08-26T15:03:11.507Z,30.12
2022-08-26T15:05:49.056Z,29.95
2022-08-26T15:08:24.486Z,29.67
2022-08-26T15:11:01.839Z,29.14
2022-08-26T15:13:38.890Z,30.21
2022-08-26T15:16:06.263Z,30.14
2022-08-26T15:18:45.742Z,29.44
2022-08-26T15:21:14.888Z,30.08
2022-08-26T15:23:47.759Z,28.48
2022-08-26T15:26:16.243Z,28.00
2022-08-26T15:28:45.867Z,27.32
2022-08-26T15:31:16.335Z,27.24
2022-08-26T15:33:46.681Z,26.69
2022-08-26T15:36:48.246Z,26.88
2022-08-26T15:39:27.618Z,27.12
2022-08-26T15:42:04.072Z,26.85
2022-08-26T15:44:31.183Z,27.81
2022-08-26T15:46:59.331Z,28.10
2022-08-26T15:49:55.947Z,27.43
2022-08-26T15:52:23.166Z,27.03
2022-08-26T15:54:53.063Z,27.37
2022-08-26T15:57:32.697Z,27.59
2022-08-26T16:00:06.021Z,27.54
2022-08-26T16:02:54.614Z,28.27
2022-08-26T16:05:23.988Z,28.69
2022-08-26T16:07:53.194Z,29.11
2022-08-26T16:10:20.394Z,29.33
2022-08-26T16:12:51.109Z,29.84
2022-08-26T16:15:19.384Z,29.78
2022-08-26T16:17:48.735Z,29.13
2022-08-26T16:20:32.801Z,28.38
2022-08-26T16:23:01.725Z,28.70
2022-08-26T16:25:30.915Z,28.66
2022-08-26T16:28:14.339Z,29.43
2022-08-26T16:30:53.315Z,29.87
2022-08-26T16:33:29.402Z,31.04
2022-08-26T16:35:59.016Z,31.20
2022-08-26T16:38:27.274Z,31.77
2022-08-26T16:40:54.458Z,32.55
2022-08-26T16:43:21.786Z,32.66
2022-08-26T16:46:16.404Z,32.62
2022-08-26T16:49:25.236Z,33.39
2022-08-26T16:51:54.389Z,34.19
2022-08-26T16:54:40.488Z,33.74
2022-08-26T16:57:23.854Z,36.23
2022-08-26T16:59:59.126Z,36.07
2022-08-26T17:02:26.232Z,37.15
2022-08-26T17:04:57.007Z,37.24
2022-08-26T17:07:30.395Z,38.27
2022-08-26T17:09:57.508Z,38.65
2022-08-26T17:12:24.711Z,40.31
2022-08-26T17:14:51.959Z,39.95
2022-08-26T17:17:19.084Z,41.00
2022-08-26T17:19:47.069Z,42.09
2022-08-26T17:22:15.852Z,45.42
2022-08-26T17:24:52.471Z,46.85
2022-08-26T17:27:34.979Z,46.09
2022-08-26T17:30:11.059Z,48.58
2022-08-26T17:32:42.533Z,47.52
2022-08-26T17:35:56.152Z,48.72
2022-08-26T17:38:29.486Z,46.44
2022-08-26T17:41:08.704Z,49.65
2022-08-26T17:43:57.485Z,50.61
2022-08-26T17:46:27.646Z,51.77
2022-08-26T17:48:54.897Z,54.48
2022-08-26T17:51:24.701Z,52.27
2022-08-26T17:53:54.144Z,53.89
2022-08-26T17:56:25.984Z,54.42
2022-08-26T17:58:56.855Z,56.30
2022-08-26T18:01:30.181Z,58.61
2022-08-26T18:04:00.532Z,61.16
2022-08-26T18:06:29.246Z,63.48
2022-08-26T18:08:56.715Z,64.25
2022-08-26T18:11:25.125Z,65.19
2022-08-26T18:13:52.423Z,65.45
2022-08-26T18:16:20.759Z,65.47
2022-08-26T18:19:15.142Z,65.23
2022-08-26T18:21:42.411Z,63.05
2022-08-26T18:24:13.792Z,63.11
2022-08-26T18:26:48.292Z,64.93
2022-08-26T18:29:25.770Z,66.61
2022-08-26T18:31:59.875Z,68.75
2022-08-26T18:34:31.683Z,67.21
2022-08-26T18:37:20.719Z,65.78
2022-08-26T18:39:47.916Z,66.20
2022-08-26T18:42:16.155Z,67.32
2022-08-26T18:44:43.232Z,68.09
2022-08-26T18:47:10.576Z,69.18
2022-08-26T18:49:39.294Z,69.43
2022-08-26T18:52:17.756Z,69.89
2022-08-26T18:55:07.348Z,70.49
2022-08-26T18:57:34.878Z,70.72
2022-08-26T19:00:05.669Z,71.12
2022-08-26T19:02:39.372Z,71.90
2022-08-26T19:05:15.271Z,72.44
2022-08-26T19:07:50.658Z,72.39
2022-08-26T19:10:19.956Z,72.09
2022-08-26T19:12:51.966Z,74.64
2022-08-26T19:15:46.683Z,75.88
2022-08-26T19:18:15.711Z,75.79
2022-08-26T19:20:58.898Z,76.24
2022-08-26T19:23:32.022Z,76.57
2022-08-26T19:26:04.136Z,77.06
2022-08-26T19:28:44.071Z,77.88
2022-08-26T19:31:13.181Z,78.67
2022-08-26T19:33:43.661Z,79.07
2022-08-26T19:36:22.603Z,78.81
2022-08-26T19:38:51.137Z,79.27
2022-08-26T19:41:26.563Z,79.48
2022-08-26T19:44:08.919Z,79.96
2022-08-26T19:46:40.577Z,79.89
2022-08-26T19:49:08.779Z,81.51
2022-08-26T19:51:39.980Z,80.83
2022-08-26T19:54:10.188Z,82.68
2022-08-26T19:56:37.638Z,83.59
2022-08-26T19:59:09.476Z,82.99
2022-08-26T20:02:00.641Z,81.84
2022-08-26T20:04:38.885Z,81.73
2022-08-26T20:07:10.395Z,81.19
2022-08-26T20:09:40.273Z,81.74
2022-08-26T20:12:09.396Z,82.59
2022-08-26T20:14:39.161Z,82.66
2022-08-26T20:17:14.124Z,82.70
2022-08-26T20:20:06.437Z,83.13
2022-08-26T20:22:58.111Z,84.02
2022-08-26T20:25:27.016Z,86.30
2022-08-26T20:28:02.384Z,86.94
2022-08-26T20:30:32.674Z,87.05
2022-08-26T20:33:00.958Z,86.01
2022-08-26T20:35:40.708Z,85.11
2022-08-26T20:38:11.073Z,85.26
2022-08-26T20:40:43.973Z,85.92
2022-08-26T20:43:15.780Z,86.45
2022-08-26T20:45:46.719Z,86.96
2022-08-26T20:48:25.055Z,86.98
2022-08-26T20:50:52.494Z,87.24
2022-08-26T20:53:31.690Z,87.04
2022-08-26T20:56:06.398Z,86.75
2022-08-26T20:58:41.520Z,85.93
2022-08-26T21:01:31.017Z,86.00
2022-08-26T21:03:58.237Z,85.47
2022-08-26T21:06:27.737Z,85.48
2022-08-26T21:08:57.845Z,84.35
2022-08-26T21:11:26.595Z,84.30
2022-08-26T21:14:16.260Z,84.54
2022-08-26T21:16:46.280Z,88.55
2022-08-26T21:19:29.476Z,95.40
2022-08-26T21:22:02.882Z,97.86
2022-08-26T21:24:42.053Z,100.00
2022-08-26T21:27:09.460Z,99.73
2022-08-26T21:29:45.704Z,98.60
2022-08-26T21:32:20.141Z,96.45
2022-08-26T21:34:50.345Z,94.67
2022-08-26T21:37:27.454Z,93.31
2022-08-26T21:39:59.748Z,94.28
2022-08-26T21:42:26.954Z,96.34
2022-08-26T21:44:54.395Z,96.41
2022-08-26T21:47:24.837Z,97.03
2022-08-26T21:49:52.239Z,96.60
2022-08-26T21:52:19.962Z,95.42
2022-08-26T21:54:49.310Z,94.04
2022-08-26T21:57:42.487Z,93.25
2022-08-26T22:00:28.112Z,92.43
2022-08-26T22:02:55.174Z,91.58
2022-08-26T22:05:30.391Z,91.32
2022-08-26T22:07:58.466Z,91.67
2022-08-26T22:10:25.786Z,91.89
2022-08-26T22:12:55.099Z,91.92
2022-08-26T22:15:26.055Z,91.50
2022-08-26T22:18:06.382Z,91.32
2022-08-26T22:20:37.798Z,91.15
2022-08-26T22:23:08.946Z,91.42
2022-08-26T22:25:37.924Z,91.28
2022-08-26T22:28:06.432Z,91.77
2022-08-26T22:30:49.262Z,92.17
2022-08-26T22:33:17.298Z,92.12
2022-08-26T22:35:49.366Z,92.25
2022-08-26T22:38:20.349Z,92.45
2022-08-26T22:40:57.505Z,92.93
2022-08-26T22:43:28.884Z,94.35
2022-08-26T22:45:58.064Z,96.26
2022-08-26T22:48:31.480Z,98.30
2022-08-26T22:51:00.343Z,99.75
2022-08-26T22:53:29.246Z,98.08
2022-08-26T22:56:09.717Z,96.36
2022-08-26T22:58:50.038Z,96.16
2022-08-26T23:01:19.521Z,97.46
2022-08-26T23:03:46.701Z,98.01
2022-08-26T23:06:14.232Z,98.55
2022-08-26T23:08:56.672Z,97.92
2022-08-26T23:11:31.746Z,97.47
2022-08-26T23:14:05.058Z,98.61
2022-08-26T23:17:14.711Z,100.00
2022-08-26T23:19:47.790Z,100.00
2022-08-26T23:22:15.106Z,100.00
2022-08-26T23:24:43.307Z,100.00
2022-08-26T23:27:10.869Z,100.00
2022-08-26T23:29:40.095Z,100.00
2022-08-26T23:32:07.220Z,100.00
2022-08-26T23:34:52.691Z,100.00
2022-08-26T23:37:31.799Z,100.00
2022-08-26T23:40:05.141Z,100.00
2022-08-26T23:42:41.435Z,100.00
2022-08-26T23:45:13.301Z,100.00
2022-08-26T23:47:41.436Z,100.00
2022-08-26T23:50:14.379Z,100.00
2022-08-26T23:53:06.291Z,100.00
2022-08-26T23:55:39.958Z,99.15
2022-08-26T23:58:09.125Z,98.34
