createdAt,value
2018-11-29T00:00:00.301Z,1024.83
2018-11-29T00:01:00.072Z,1024.83
2018-11-29T00:02:00.211Z,1024.85
2018-11-29T00:03:00.456Z,1024.84
2018-11-29T00:04:00.192Z,1024.84
2018-11-29T00:05:00.203Z,1024.79
2018-11-29T00:06:00.136Z,1024.83
2018-11-29T00:07:00.017Z,1024.79
2018-11-29T00:08:00.080Z,1024.81
2018-11-29T00:09:00.551Z,1024.85
2018-11-29T00:10:00.951Z,1024.82
2018-11-29T00:11:00.459Z,1024.75
2018-11-29T00:11:59.987Z,1024.78
2018-11-29T00:13:00.598Z,1024.78
2018-11-29T00:14:00.035Z,1024.72
2018-11-29T00:15:00.311Z,1024.71
2018-11-29T00:16:00.220Z,1024.67
2018-11-29T00:17:00.274Z,1024.68
2018-11-29T00:18:00.164Z,1024.66
2018-11-29T00:19:00.163Z,1024.69
2018-11-29T00:20:00.312Z,1024.63
2018-11-29T00:21:00.262Z,1024.71
2018-11-29T00:22:00.086Z,1024.7
2018-11-29T00:23:00.464Z,1024.53
2018-11-29T00:24:00.064Z,1024.51
2018-11-29T00:25:00.461Z,1024.57
2018-11-29T00:26:00.074Z,1024.54
2018-11-29T00:27:00.360Z,1024.52
2018-11-29T00:28:00.378Z,1024.51
2018-11-29T00:29:00.072Z,1024.54
2018-11-29T00:30:00.567Z,1024.54
2018-11-29T00:31:00.154Z,1024.49
2018-11-29T00:32:00.126Z,1024.53
2018-11-29T00:33:00.313Z,1024.53
2018-11-29T00:34:00.414Z,1024.52
2018-11-29T00:35:00.217Z,1024.49
2018-11-29T00:35:59.981Z,1024.5
2018-11-29T00:37:00.235Z,1024.44
2018-11-29T00:38:00.090Z,1024.44
2018-11-29T00:39:00.116Z,1024.42
2018-11-29T00:40:00.124Z,1024.38
2018-11-29T00:41:00.066Z,1024.36
2018-11-29T00:42:00.988Z,1024.33
2018-11-29T00:43:00.062Z,1024.26
2018-11-29T00:44:00.295Z,1024.26
2018-11-29T00:45:00.293Z,1024.27
2018-11-29T00:46:00.180Z,1024.34
2018-11-29T00:47:00.192Z,1024.35
2018-11-29T00:48:00.175Z,1024.37
2018-11-29T00:49:00.031Z,1024.41
2018-11-29T00:50:00.123Z,1024.37
2018-11-29T00:51:00.083Z,1024.39
2018-11-29T00:52:00.106Z,1024.38
2018-11-29T00:53:00.192Z,1024.38
2018-11-29T00:54:00.345Z,1024.38
2018-11-29T00:55:00.191Z,1024.37
2018-11-29T00:56:00.566Z,1024.44
2018-11-29T00:57:00.433Z,1024.41
2018-11-29T00:58:00.416Z,1024.35
2018-11-29T00:59:00.341Z,1024.36
2018-11-29T01:00:00.274Z,1024.39
2018-11-29T01:01:00.099Z,1024.38
2018-11-29T01:02:00.738Z,1024.38
2018-11-29T01:03:00.095Z,1024.35
2018-11-29T01:04:00.200Z,1024.38
2018-11-29T01:05:00.324Z,1024.42
2018-11-29T01:06:00.139Z,1024.41
2018-11-29T01:07:00.118Z,1024.39
2018-11-29T01:08:00.026Z,1024.41
2018-11-29T01:09:00.508Z,1024.44
2018-11-29T01:10:00.365Z,1024.45
2018-11-29T01:11:00.271Z,1024.44
2018-11-29T01:12:00.259Z,1024.53
2018-11-29T01:13:00.152Z,1024.53
2018-11-29T01:14:00.283Z,1024.53
2018-11-29T01:15:00.484Z,1024.54
2018-11-29T01:16:00.225Z,1024.51
2018-11-29T01:17:00.088Z,1024.53
2018-11-29T01:18:00.733Z,1024.52
2018-11-29T01:19:00.001Z,1024.56
2018-11-29T01:20:00.431Z,1024.49
2018-11-29T01:21:00.109Z,1024.57
2018-11-29T01:22:00.147Z,1024.52
2018-11-29T01:23:00.242Z,1024.51
2018-11-29T01:24:00.138Z,1024.56
2018-11-29T01:25:00.006Z,1024.53
2018-11-29T01:26:00.279Z,1024.56
2018-11-29T01:27:00.399Z,1024.61
2018-11-29T01:28:00.282Z,1024.6
2018-11-29T01:29:00.043Z,1024.54
2018-11-29T01:30:00.615Z,1024.58
2018-11-29T01:31:00.505Z,1024.54
2018-11-29T01:32:00.119Z,1024.47
2018-11-29T01:33:00.010Z,1024.56
2018-11-29T01:34:00.103Z,1024.51
2018-11-29T01:35:00.260Z,1024.54
2018-11-29T01:35:59.981Z,1024.44
2018-11-29T01:37:00.226Z,1024.49
2018-11-29T01:38:00.431Z,1024.46
2018-11-29T01:39:00.171Z,1024.45
2018-11-29T01:40:00.398Z,1024.4
2018-11-29T01:41:00.096Z,1024.39
2018-11-29T01:42:00.396Z,1024.38
2018-11-29T01:43:00.146Z,1024.36
2018-11-29T01:44:00.222Z,1024.35
2018-11-29T01:45:00.082Z,1024.33
2018-11-29T01:46:00.431Z,1024.33
2018-11-29T01:47:00.299Z,1024.34
2018-11-29T01:48:00.397Z,1024.34
2018-11-29T01:49:00.329Z,1024.3
2018-11-29T01:50:00.023Z,1024.17
2018-11-29T01:51:00.238Z,1024.13
2018-11-29T01:52:00.372Z,1024.07
2018-11-29T01:53:00.255Z,1024.03
2018-11-29T01:54:00.140Z,1024.02
2018-11-29T01:55:00.561Z,1024.07
2018-11-29T01:56:00.277Z,1024.08
2018-11-29T01:57:00.077Z,1024.04
2018-11-29T01:58:00.328Z,1024.08
2018-11-29T01:59:00.387Z,1024.04
2018-11-29T02:00:00.536Z,1024.02
2018-11-29T02:01:00.427Z,1024.01
2018-11-29T02:02:00.098Z,1024.08
2018-11-29T02:02:59.963Z,1024.12
2018-11-29T02:04:00.156Z,1024.12
2018-11-29T02:05:00.503Z,1024.16
2018-11-29T02:06:00.236Z,1024.13
2018-11-29T02:07:00.552Z,1024.13
2018-11-29T02:08:00.103Z,1024.08
2018-11-29T02:08:59.957Z,1024.19
2018-11-29T02:10:00.044Z,1024.1
2018-11-29T02:11:00.208Z,1024.1
2018-11-29T02:12:00.866Z,1024.09
2018-11-29T02:13:00.143Z,1024.07
2018-11-29T02:14:00.148Z,1024.03
2018-11-29T02:15:00.024Z,1024.03
2018-11-29T02:16:00.194Z,1024.07
2018-11-29T02:17:00.010Z,1024.05
2018-11-29T02:18:00.238Z,1024.03
2018-11-29T02:18:59.926Z,1024.02
2018-11-29T02:20:00.002Z,1024.01
2018-11-29T02:21:00.246Z,1023.97
2018-11-29T02:22:00.050Z,1023.99
2018-11-29T02:23:00.348Z,1023.96
2018-11-29T02:23:59.920Z,1023.98
2018-11-29T02:25:00.020Z,1024.05
2018-11-29T02:25:59.930Z,1023.99
2018-11-29T02:27:00.057Z,1024
2018-11-29T02:28:00.119Z,1023.97
2018-11-29T02:28:59.862Z,1023.97
2018-11-29T02:30:00.115Z,1023.94
2018-11-29T02:31:00.100Z,1023.93
2018-11-29T02:32:00.219Z,1023.95
2018-11-29T02:33:00.306Z,1023.95
2018-11-29T02:34:00.060Z,1023.94
2018-11-29T02:35:00.349Z,1023.92
2018-11-29T02:36:00.000Z,1023.92
2018-11-29T02:37:00.244Z,1023.94
2018-11-29T02:38:00.047Z,1023.95
2018-11-29T02:39:00.006Z,1023.9
2018-11-29T02:40:00.385Z,1023.93
2018-11-29T02:41:00.109Z,1023.87
2018-11-29T02:42:00.052Z,1023.89
2018-11-29T02:43:00.094Z,1023.91
2018-11-29T02:44:00.692Z,1023.95
2018-11-29T02:45:00.951Z,1023.92
2018-11-29T02:46:00.450Z,1023.91
2018-11-29T02:46:59.908Z,1023.9
2018-11-29T02:48:00.255Z,1023.92
2018-11-29T02:49:00.242Z,1023.95
2018-11-29T02:50:00.200Z,1023.93
2018-11-29T02:51:00.282Z,1023.88
2018-11-29T02:52:00.368Z,1023.88
2018-11-29T02:53:00.085Z,1023.88
2018-11-29T02:54:00.412Z,1023.82
2018-11-29T02:55:00.343Z,1023.76
2018-11-29T02:56:00.211Z,1023.76
2018-11-29T02:57:00.148Z,1023.7
2018-11-29T02:58:00.093Z,1023.82
2018-11-29T02:59:00.084Z,1023.78
2018-11-29T03:00:00.363Z,1023.77
2018-11-29T03:00:59.947Z,1023.83
2018-11-29T03:02:00.118Z,1023.82
2018-11-29T03:03:00.249Z,1023.81
2018-11-29T03:04:00.062Z,1023.85
2018-11-29T03:05:00.483Z,1023.92
2018-11-29T03:06:00.049Z,1023.86
2018-11-29T03:07:00.063Z,1023.86
2018-11-29T03:07:59.931Z,1023.87
2018-11-29T03:09:00.107Z,1023.83
2018-11-29T03:10:00.312Z,1023.83
2018-11-29T03:10:59.932Z,1023.84
2018-11-29T03:12:00.244Z,1023.83
2018-11-29T03:13:00.962Z,1023.77
2018-11-29T03:14:00.094Z,1023.83
2018-11-29T03:15:00.437Z,1023.72
2018-11-29T03:16:00.064Z,1023.76
2018-11-29T03:17:00.202Z,1023.78
2018-11-29T03:18:00.134Z,1023.77
2018-11-29T03:19:00.471Z,1023.69
2018-11-29T03:20:00.149Z,1023.74
2018-11-29T03:21:00.025Z,1023.7
2018-11-29T03:21:59.934Z,1023.74
2018-11-29T03:23:00.113Z,1023.68
2018-11-29T03:24:00.370Z,1023.69
2018-11-29T03:25:00.005Z,1023.61
2018-11-29T03:26:00.432Z,1023.65
2018-11-29T03:27:00.210Z,1023.64
2018-11-29T03:28:00.310Z,1023.64
2018-11-29T03:29:00.307Z,1023.66
2018-11-29T03:30:00.070Z,1023.64
2018-11-29T03:31:00.206Z,1023.63
2018-11-29T03:32:00.366Z,1023.64
2018-11-29T03:33:00.356Z,1023.61
2018-11-29T03:34:00.265Z,1023.62
2018-11-29T03:35:00.192Z,1023.61
2018-11-29T03:36:01.092Z,1023.62
2018-11-29T03:37:00.205Z,1023.66
2018-11-29T03:37:59.983Z,1023.6
2018-11-29T03:39:00.128Z,1023.66
2018-11-29T03:40:00.543Z,1023.63
2018-11-29T03:41:00.273Z,1023.62
2018-11-29T03:42:00.203Z,1023.59
2018-11-29T03:43:00.228Z,1023.61
2018-11-29T03:44:00.375Z,1023.61
2018-11-29T03:45:00.245Z,1023.61
2018-11-29T03:46:00.449Z,1023.61
2018-11-29T03:47:00.006Z,1023.61
2018-11-29T03:48:00.263Z,1023.63
2018-11-29T03:49:00.239Z,1023.66
2018-11-29T03:50:00.475Z,1023.59
2018-11-29T03:51:00.140Z,1023.57
2018-11-29T03:52:00.003Z,1023.52
2018-11-29T03:53:00.145Z,1023.56
2018-11-29T03:54:00.221Z,1023.59
2018-11-29T03:55:00.018Z,1023.59
2018-11-29T03:56:00.117Z,1023.58
2018-11-29T03:56:59.967Z,1023.55
2018-11-29T03:58:00.126Z,1023.54
2018-11-29T03:59:00.016Z,1023.55
2018-11-29T04:00:00.172Z,1023.53
2018-11-29T04:01:00.056Z,1023.53
2018-11-29T04:02:00.452Z,1023.56
2018-11-29T04:03:00.431Z,1023.56
2018-11-29T04:04:00.142Z,1023.56
2018-11-29T04:05:00.126Z,1023.56
2018-11-29T04:05:59.971Z,1023.51
2018-11-29T04:07:00.035Z,1023.51
2018-11-29T04:08:00.039Z,1023.48
2018-11-29T04:09:00.063Z,1023.48
2018-11-29T04:10:00.248Z,1023.52
2018-11-29T04:10:59.988Z,1023.54
2018-11-29T04:12:00.260Z,1023.52
2018-11-29T04:13:00.403Z,1023.54
2018-11-29T04:14:00.048Z,1023.51
2018-11-29T04:14:59.851Z,1023.5
2018-11-29T04:16:00.475Z,1023.48
2018-11-29T04:17:00.186Z,1023.52
2018-11-29T04:18:00.141Z,1023.51
2018-11-29T04:19:00.236Z,1023.49
2018-11-29T04:19:59.967Z,1023.55
2018-11-29T04:21:00.100Z,1023.58
2018-11-29T04:22:00.206Z,1023.58
2018-11-29T04:23:00.086Z,1023.63
2018-11-29T04:24:00.822Z,1023.69
2018-11-29T04:25:00.180Z,1023.68
2018-11-29T04:26:00.119Z,1023.72
2018-11-29T04:27:00.328Z,1023.73
2018-11-29T04:28:00.455Z,1023.7
2018-11-29T04:28:59.952Z,1023.7
2018-11-29T04:30:00.083Z,1023.71
2018-11-29T04:31:00.429Z,1023.71
2018-11-29T04:32:00.269Z,1023.75
2018-11-29T04:33:00.136Z,1023.75
2018-11-29T04:34:00.109Z,1023.75
2018-11-29T04:35:00.224Z,1023.74
2018-11-29T04:35:59.986Z,1023.73
2018-11-29T04:37:00.424Z,1023.71
2018-11-29T04:38:00.016Z,1023.75
2018-11-29T04:39:00.163Z,1023.67
2018-11-29T04:40:00.168Z,1023.65
2018-11-29T04:41:00.498Z,1023.61
2018-11-29T04:42:00.262Z,1023.63
2018-11-29T04:43:00.077Z,1023.62
2018-11-29T04:44:00.263Z,1023.62
2018-11-29T04:45:00.010Z,1023.64
2018-11-29T04:46:00.266Z,1023.62
2018-11-29T04:47:00.042Z,1023.56
2018-11-29T04:48:00.087Z,1023.53
2018-11-29T04:49:00.066Z,1023.58
2018-11-29T04:50:00.382Z,1023.5
2018-11-29T04:50:59.869Z,1023.53
2018-11-29T04:52:00.513Z,1023.42
2018-11-29T04:52:59.909Z,1023.4
2018-11-29T04:54:00.230Z,1023.34
2018-11-29T04:55:00.116Z,1023.26
2018-11-29T04:55:59.969Z,1023.28
2018-11-29T04:57:00.099Z,1023.22
2018-11-29T04:57:59.899Z,1023.24
2018-11-29T04:59:00.104Z,1023.26
2018-11-29T05:00:00.169Z,1023.27
2018-11-29T05:01:00.131Z,1023.24
2018-11-29T05:02:00.137Z,1023.26
2018-11-29T05:02:59.989Z,1023.26
2018-11-29T05:04:00.152Z,1023.26
2018-11-29T05:04:59.850Z,1023.27
2018-11-29T05:06:00.475Z,1023.29
2018-11-29T05:06:59.869Z,1023.25
2018-11-29T05:08:00.415Z,1023.26
2018-11-29T05:09:00.104Z,1023.16
2018-11-29T05:10:00.144Z,1023.2
2018-11-29T05:11:00.090Z,1023.15
2018-11-29T05:11:59.880Z,1023.14
2018-11-29T05:13:00.289Z,1023.15
2018-11-29T05:14:00.062Z,1023.17
2018-11-29T05:15:00.039Z,1023.16
2018-11-29T05:16:00.294Z,1023.15
2018-11-29T05:17:00.221Z,1023.09
2018-11-29T05:18:00.046Z,1023.07
2018-11-29T05:19:00.010Z,1023.05
2018-11-29T05:20:00.808Z,1023
2018-11-29T05:21:00.225Z,1022.97
2018-11-29T05:21:59.973Z,1022.92
2018-11-29T05:23:00.563Z,1022.9
2018-11-29T05:24:00.033Z,1022.87
2018-11-29T05:25:00.061Z,1022.86
2018-11-29T05:26:00.018Z,1022.81
2018-11-29T05:27:00.110Z,1022.78
2018-11-29T05:27:59.859Z,1022.74
2018-11-29T05:29:00.087Z,1022.71
2018-11-29T05:30:00.150Z,1022.66
2018-11-29T05:31:00.099Z,1022.62
2018-11-29T05:32:00.045Z,1022.6
2018-11-29T05:32:59.880Z,1022.6
2018-11-29T05:34:00.038Z,1022.59
2018-11-29T05:34:59.894Z,1022.56
2018-11-29T05:35:59.991Z,1022.52
2018-11-29T05:37:00.368Z,1022.48
2018-11-29T05:38:00.281Z,1022.43
2018-11-29T05:39:00.109Z,1022.45
2018-11-29T05:40:00.167Z,1022.47
2018-11-29T05:41:00.078Z,1022.44
2018-11-29T05:42:00.054Z,1022.55
2018-11-29T05:42:59.957Z,1022.44
2018-11-29T05:43:59.794Z,1022.48
2018-11-29T05:44:59.907Z,1022.47
2018-11-29T05:45:59.968Z,1022.46
2018-11-29T05:46:59.907Z,1022.45
2018-11-29T05:48:00.198Z,1022.32
2018-11-29T05:49:00.024Z,1022.37
2018-11-29T05:49:59.987Z,1022.36
2018-11-29T05:51:00.629Z,1022.33
2018-11-29T05:51:59.964Z,1022.42
2018-11-29T05:52:59.972Z,1022.4
2018-11-29T05:53:59.997Z,1022.3
2018-11-29T05:55:00.285Z,1022.37
2018-11-29T05:56:00.214Z,1022.37
2018-11-29T05:57:00.083Z,1022.42
2018-11-29T05:58:00.280Z,1022.39
2018-11-29T05:59:00.103Z,1022.41
2018-11-29T06:00:00.138Z,1022.43
2018-11-29T06:01:00.875Z,1022.38
2018-11-29T06:02:00.086Z,1022.45
2018-11-29T06:03:00.303Z,1022.42
2018-11-29T06:03:59.987Z,1022.45
2018-11-29T06:04:59.873Z,1022.46
2018-11-29T06:06:00.310Z,1022.41
2018-11-29T06:07:00.204Z,1022.46
2018-11-29T06:08:00.033Z,1022.55
2018-11-29T06:09:00.266Z,1022.59
2018-11-29T06:09:59.973Z,1022.62
2018-11-29T06:10:59.935Z,1022.6
2018-11-29T06:11:59.816Z,1022.59
2018-11-29T06:13:00.152Z,1022.57
2018-11-29T06:13:59.865Z,1022.59
2018-11-29T06:15:00.011Z,1022.59
2018-11-29T06:16:00.061Z,1022.59
2018-11-29T06:17:00.333Z,1022.6
2018-11-29T06:18:00.433Z,1022.6
2018-11-29T06:19:00.132Z,1022.59
2018-11-29T06:20:00.242Z,1022.61
2018-11-29T06:20:59.894Z,1022.54
2018-11-29T06:22:00.850Z,1022.59
2018-11-29T06:23:00.394Z,1022.52
2018-11-29T06:23:59.964Z,1022.51
2018-11-29T06:25:00.089Z,1022.51
2018-11-29T06:25:59.982Z,1022.45
2018-11-29T06:27:00.062Z,1022.39
2018-11-29T06:27:59.886Z,1022.34
2018-11-29T06:29:00.250Z,1022.26
2018-11-29T06:30:00.073Z,1022.31
2018-11-29T06:31:00.430Z,1022.31
2018-11-29T06:32:00.168Z,1022.32
2018-11-29T06:32:59.819Z,1022.32
2018-11-29T06:34:00.029Z,1022.29
2018-11-29T06:34:59.904Z,1022.29
2018-11-29T06:36:02.264Z,1022.29
2018-11-29T06:37:00.247Z,1022.3
2018-11-29T06:37:59.958Z,1022.24
2018-11-29T06:39:00.356Z,1022.27
2018-11-29T06:39:59.990Z,1022.22
2018-11-29T06:41:00.097Z,1022.29
2018-11-29T06:41:59.981Z,1022.23
2018-11-29T06:43:00.094Z,1022.16
2018-11-29T06:43:59.792Z,1022.19
2018-11-29T06:45:00.007Z,1022.2
2018-11-29T06:46:00.523Z,1022.2
2018-11-29T06:47:00.218Z,1022.17
2018-11-29T06:48:00.434Z,1022.19
2018-11-29T06:48:59.866Z,1022.21
2018-11-29T06:50:00.129Z,1022.22
2018-11-29T06:50:59.928Z,1022.28
2018-11-29T06:52:00.315Z,1022.26
2018-11-29T06:52:59.882Z,1022.27
2018-11-29T06:53:59.900Z,1022.25
2018-11-29T06:55:00.403Z,1022.2
2018-11-29T06:55:59.994Z,1022.23
2018-11-29T06:57:00.088Z,1022.19
2018-11-29T06:58:00.490Z,1022.16
2018-11-29T06:59:00.248Z,1022.24
2018-11-29T06:59:59.856Z,1022.26
2018-11-29T07:00:59.964Z,1022.26
2018-11-29T07:02:00.035Z,1022.23
2018-11-29T07:03:00.350Z,1022.24
2018-11-29T07:04:00.146Z,1022.28
2018-11-29T07:04:59.993Z,1022.25
2018-11-29T07:06:00.125Z,1022.23
2018-11-29T07:07:00.039Z,1022.19
2018-11-29T07:08:00.032Z,1022.18
2018-11-29T07:09:00.103Z,1022.18
2018-11-29T07:09:59.945Z,1022.14
2018-11-29T07:10:59.797Z,1022.18
2018-11-29T07:11:59.822Z,1022.23
2018-11-29T07:12:59.978Z,1022.2
2018-11-29T07:13:59.803Z,1022.25
2018-11-29T07:14:59.933Z,1022.25
2018-11-29T07:16:00.021Z,1022.26
2018-11-29T07:16:59.896Z,1022.2
2018-11-29T07:17:59.943Z,1022.22
2018-11-29T07:18:59.830Z,1022.13
2018-11-29T07:19:59.915Z,1022.1
2018-11-29T07:21:00.007Z,1022.1
2018-11-29T07:21:59.896Z,1022.04
2018-11-29T07:23:00.053Z,1022.05
2018-11-29T07:23:59.894Z,1022
2018-11-29T07:24:59.939Z,1021.97
2018-11-29T07:26:00.095Z,1022.05
2018-11-29T07:26:59.862Z,1022.02
2018-11-29T07:28:00.318Z,1022.05
2018-11-29T07:28:59.885Z,1022.06
2018-11-29T07:30:00.011Z,1022.1
2018-11-29T07:30:59.946Z,1022.12
2018-11-29T07:32:00.099Z,1022.15
2018-11-29T07:33:00.163Z,1022.2
2018-11-29T07:33:59.968Z,1022.2
2018-11-29T07:35:00.029Z,1022.18
2018-11-29T07:35:59.977Z,1022.17
2018-11-29T07:37:00.377Z,1022.21
2018-11-29T07:38:00.371Z,1022.21
2018-11-29T07:39:00.292Z,1022.22
2018-11-29T07:39:59.893Z,1022.24
2018-11-29T07:40:59.978Z,1022.19
2018-11-29T07:42:00.106Z,1022.23
2018-11-29T07:43:00.135Z,1022.27
2018-11-29T07:44:00.118Z,1022.23
2018-11-29T07:44:59.917Z,1022.2
2018-11-29T07:46:00.056Z,1022.23
2018-11-29T07:47:00.239Z,1022.24
2018-11-29T07:48:00.069Z,1022.22
2018-11-29T07:49:00.108Z,1022.25
2018-11-29T07:49:59.993Z,1022.24
2018-11-29T07:51:00.059Z,1022.28
2018-11-29T07:52:00.818Z,1022.23
2018-11-29T07:52:59.982Z,1022.26
2018-11-29T07:54:00.090Z,1022.22
2018-11-29T07:55:00.004Z,1022.2
2018-11-29T07:55:59.902Z,1022.22
2018-11-29T07:56:59.868Z,1022.17
2018-11-29T07:57:59.984Z,1022.17
2018-11-29T07:59:00.233Z,1022.13
2018-11-29T07:59:59.730Z,1022.14
2018-11-29T08:01:00.166Z,1022.13
2018-11-29T08:02:00.338Z,1022.16
2018-11-29T08:03:00.211Z,1022.11
2018-11-29T08:03:59.961Z,1022.13
2018-11-29T08:05:00.317Z,1022.16
2018-11-29T08:06:00.760Z,1022.1
2018-11-29T08:06:59.972Z,1022.13
2018-11-29T08:08:00.139Z,1022.12
2018-11-29T08:08:59.823Z,1022.13
2018-11-29T08:09:59.956Z,1022.08
2018-11-29T08:10:59.918Z,1022.06
2018-11-29T08:11:59.845Z,1022.11
2018-11-29T08:12:59.885Z,1022.06
2018-11-29T08:14:00.325Z,1021.99
2018-11-29T08:15:00.025Z,1022.03
2018-11-29T08:16:00.234Z,1022.03
2018-11-29T08:16:59.869Z,1022.07
2018-11-29T08:18:00.068Z,1022.05
2018-11-29T08:19:00.166Z,1022.03
2018-11-29T08:20:00.265Z,1022
2018-11-29T08:20:59.907Z,1022.03
2018-11-29T08:22:00.017Z,1022
2018-11-29T08:23:00.270Z,1022.03
2018-11-29T08:24:00.239Z,1021.91
2018-11-29T08:24:59.852Z,1021.98
2018-11-29T08:25:59.895Z,1021.95
2018-11-29T08:27:00.140Z,1021.95
2018-11-29T08:27:59.832Z,1021.96
2018-11-29T08:28:59.961Z,1021.93
2018-11-29T08:30:00.070Z,1021.91
2018-11-29T08:31:00.130Z,1021.99
2018-11-29T08:32:00.069Z,1021.92
2018-11-29T08:32:59.975Z,1021.99
2018-11-29T08:33:59.982Z,1022
2018-11-29T08:35:00.091Z,1021.98
2018-11-29T08:35:59.850Z,1021.99
2018-11-29T08:37:00.051Z,1022.05
2018-11-29T08:38:00.100Z,1022.07
2018-11-29T08:39:00.037Z,1022.04
2018-11-29T08:39:59.879Z,1022.1
2018-11-29T08:41:00.848Z,1022.06
2018-11-29T08:41:59.883Z,1022.04
2018-11-29T08:42:59.996Z,1022.01
2018-11-29T08:43:59.820Z,1021.94
2018-11-29T08:44:59.815Z,1021.96
2018-11-29T08:46:00.087Z,1021.93
2018-11-29T08:46:59.819Z,1021.89
2018-11-29T08:48:00.272Z,1021.83
2018-11-29T08:48:59.845Z,1021.83
2018-11-29T08:50:00.000Z,1021.74
2018-11-29T08:50:59.763Z,1021.79
2018-11-29T08:51:59.881Z,1021.7
2018-11-29T08:53:00.105Z,1021.63
2018-11-29T08:53:59.755Z,1021.58
2018-11-29T08:55:00.044Z,1021.63
2018-11-29T08:55:59.863Z,1021.59
2018-11-29T08:56:59.835Z,1021.54
2018-11-29T08:57:59.847Z,1021.58
2018-11-29T08:58:59.993Z,1021.5
2018-11-29T08:59:59.932Z,1021.53
2018-11-29T09:00:59.924Z,1021.47
2018-11-29T09:02:00.005Z,1021.47
2018-11-29T09:03:02.567Z,1021.46
2018-11-29T09:03:59.981Z,1021.53
2018-11-29T09:05:00.074Z,1021.51
2018-11-29T09:06:00.092Z,1021.57
2018-11-29T09:07:00.067Z,1021.6
2018-11-29T09:08:00.197Z,1021.68
2018-11-29T09:09:00.052Z,1021.76
2018-11-29T09:09:59.882Z,1021.79
2018-11-29T09:11:00.011Z,1021.77
2018-11-29T09:11:59.704Z,1021.83
2018-11-29T09:13:00.027Z,1021.81
2018-11-29T09:14:00.100Z,1021.81
2018-11-29T09:15:00.267Z,1021.83
2018-11-29T09:16:00.092Z,1021.93
2018-11-29T09:17:00.141Z,1021.91
2018-11-29T09:17:59.946Z,1021.89
2018-11-29T09:18:59.932Z,1021.96
2018-11-29T09:20:00.184Z,1021.92
2018-11-29T09:20:59.743Z,1021.89
2018-11-29T09:21:59.852Z,1021.96
2018-11-29T09:23:00.132Z,1021.9
2018-11-29T09:24:00.138Z,1021.86
2018-11-29T09:24:59.961Z,1021.9
2018-11-29T09:25:59.903Z,1021.84
2018-11-29T09:26:59.881Z,1021.86
2018-11-29T09:27:59.867Z,1021.86
2018-11-29T09:28:59.909Z,1021.92
2018-11-29T09:29:59.979Z,1021.94
2018-11-29T09:31:00.341Z,1021.91
2018-11-29T09:32:00.077Z,1021.88
2018-11-29T09:32:59.846Z,1021.8
2018-11-29T09:34:00.005Z,1021.82
2018-11-29T09:34:59.902Z,1021.78
2018-11-29T09:36:00.021Z,1021.78
2018-11-29T09:36:59.697Z,1021.75
2018-11-29T09:37:59.845Z,1021.71
2018-11-29T09:39:00.060Z,1021.66
2018-11-29T09:40:00.019Z,1021.67
2018-11-29T09:41:00.249Z,1021.59
2018-11-29T09:42:00.135Z,1021.59
2018-11-29T09:43:00.066Z,1021.6
2018-11-29T09:43:59.872Z,1021.64
2018-11-29T09:45:00.153Z,1021.62
2018-11-29T09:46:00.410Z,1021.64
2018-11-29T09:47:00.404Z,1021.61
2018-11-29T09:48:00.045Z,1021.59
2018-11-29T09:49:00.257Z,1021.53
2018-11-29T09:50:00.039Z,1021.48
2018-11-29T09:50:59.689Z,1021.47
2018-11-29T09:51:59.934Z,1021.43
2018-11-29T09:52:59.922Z,1021.41
2018-11-29T09:54:00.310Z,1021.39
2018-11-29T09:55:00.267Z,1021.34
2018-11-29T09:55:59.840Z,1021.4
2018-11-29T09:56:59.916Z,1021.36
2018-11-29T09:57:59.734Z,1021.38
2018-11-29T09:58:59.969Z,1021.4
2018-11-29T10:00:00.068Z,1021.42
2018-11-29T10:00:59.907Z,1021.38
2018-11-29T10:02:00.087Z,1021.32
2018-11-29T10:03:00.255Z,1021.31
2018-11-29T10:04:00.023Z,1021.27
2018-11-29T10:04:59.700Z,1021.21
2018-11-29T10:05:59.976Z,1021.23
2018-11-29T10:06:59.739Z,1021.18
2018-11-29T10:08:01.602Z,1021.21
2018-11-29T10:08:59.942Z,1021.15
2018-11-29T10:09:59.841Z,1021.21
2018-11-29T10:10:59.974Z,1021.18
2018-11-29T10:12:00.083Z,1021.13
2018-11-29T10:12:59.928Z,1021.12
2018-11-29T10:14:00.893Z,1021.09
2018-11-29T10:14:59.862Z,1021.04
2018-11-29T10:16:00.270Z,1021.12
2018-11-29T10:16:59.788Z,1021.11
2018-11-29T10:17:59.960Z,1021.14
2018-11-29T10:18:59.958Z,1021.2
2018-11-29T10:19:59.883Z,1021.21
2018-11-29T10:21:00.277Z,1021.24
2018-11-29T10:21:59.747Z,1021.27
2018-11-29T10:23:00.213Z,1021.28
2018-11-29T10:23:59.841Z,1021.39
2018-11-29T10:24:59.864Z,1021.48
2018-11-29T10:25:59.830Z,1021.53
2018-11-29T10:26:59.991Z,1021.6
2018-11-29T10:28:00.337Z,1021.61
2018-11-29T10:28:59.942Z,1021.65
2018-11-29T10:29:59.968Z,1021.63
2018-11-29T10:30:59.838Z,1021.62
2018-11-29T10:32:00.176Z,1021.63
2018-11-29T10:32:59.975Z,1021.59
2018-11-29T10:33:59.970Z,1021.54
2018-11-29T10:34:59.837Z,1021.52
2018-11-29T10:35:59.683Z,1021.45
2018-11-29T10:36:59.928Z,1021.48
2018-11-29T10:37:59.819Z,1021.45
2018-11-29T10:38:59.975Z,1021.41
2018-11-29T10:40:00.037Z,1021.37
2018-11-29T10:40:59.941Z,1021.37
2018-11-29T10:41:59.924Z,1021.35
2018-11-29T10:43:00.000Z,1021.29
2018-11-29T10:43:59.948Z,1021.3
2018-11-29T10:45:00.238Z,1021.29
2018-11-29T10:46:00.076Z,1021.27
2018-11-29T10:46:59.751Z,1021.25
2018-11-29T10:47:59.945Z,1021.24
2018-11-29T10:48:59.780Z,1021.22
2018-11-29T10:50:00.019Z,1021.18
2018-11-29T10:50:59.948Z,1021.21
2018-11-29T10:51:59.843Z,1021.22
2018-11-29T10:53:00.170Z,1021.21
2018-11-29T10:54:00.394Z,1021.21
2018-11-29T10:54:59.973Z,1021.16
2018-11-29T10:56:00.130Z,1021.16
2018-11-29T10:57:00.332Z,1021.12
2018-11-29T10:58:00.021Z,1021.12
2018-11-29T10:58:59.774Z,1021.06
2018-11-29T11:00:00.476Z,1021.06
2018-11-29T11:01:00.157Z,1021.06
2018-11-29T11:01:59.652Z,1021.04
2018-11-29T11:02:59.830Z,1021.07
2018-11-29T11:03:59.916Z,1021.08
2018-11-29T11:04:59.904Z,1021.07
2018-11-29T11:06:00.200Z,1021.03
2018-11-29T11:07:00.276Z,1021.04
2018-11-29T11:08:00.142Z,1020.99
2018-11-29T11:08:59.999Z,1020.97
2018-11-29T11:10:00.167Z,1020.92
2018-11-29T11:10:59.918Z,1020.91
2018-11-29T11:11:59.990Z,1020.85
2018-11-29T11:12:59.700Z,1020.8
2018-11-29T11:13:59.977Z,1020.83
2018-11-29T11:14:59.960Z,1020.81
2018-11-29T11:16:00.426Z,1020.78
2018-11-29T11:17:00.002Z,1020.78
2018-11-29T11:17:59.730Z,1020.82
2018-11-29T11:18:59.874Z,1020.86
2018-11-29T11:19:59.923Z,1020.91
2018-11-29T11:20:59.847Z,1020.92
2018-11-29T11:22:00.066Z,1020.92
2018-11-29T11:23:00.147Z,1020.9
2018-11-29T11:23:59.815Z,1020.93
2018-11-29T11:25:00.080Z,1020.89
2018-11-29T11:26:00.341Z,1020.87
2018-11-29T11:26:59.954Z,1020.85
2018-11-29T11:27:59.751Z,1020.85
2018-11-29T11:28:59.915Z,1020.89
2018-11-29T11:29:59.760Z,1020.86
2018-11-29T11:31:00.299Z,1020.88
2018-11-29T11:32:00.625Z,1020.87
2018-11-29T11:33:00.035Z,1020.85
2018-11-29T11:34:00.362Z,1020.88
2018-11-29T11:34:59.768Z,1020.88
2018-11-29T11:36:00.187Z,1020.9
2018-11-29T11:36:59.939Z,1020.91
2018-11-29T11:37:59.835Z,1020.89
2018-11-29T11:38:59.733Z,1020.88
2018-11-29T11:40:00.182Z,1020.88
2018-11-29T11:40:59.768Z,1020.86
2018-11-29T11:41:59.789Z,1020.79
2018-11-29T11:42:59.927Z,1020.81
2018-11-29T11:43:59.801Z,1020.82
2018-11-29T11:44:59.895Z,1020.81
2018-11-29T11:46:00.243Z,1020.76
2018-11-29T11:47:00.028Z,1020.8
2018-11-29T11:48:03.878Z,1020.77
2018-11-29T11:49:00.049Z,1020.79
2018-11-29T11:49:59.684Z,1020.75
2018-11-29T11:51:00.087Z,1020.7
2018-11-29T11:51:59.898Z,1020.63
2018-11-29T11:52:59.892Z,1020.58
2018-11-29T11:54:00.267Z,1020.52
2018-11-29T11:55:00.107Z,1020.44
2018-11-29T11:56:00.002Z,1020.34
2018-11-29T11:56:59.727Z,1020.33
2018-11-29T11:57:59.746Z,1020.28
2018-11-29T11:58:59.634Z,1020.25
2018-11-29T11:59:59.775Z,1020.18
2018-11-29T12:01:00.189Z,1020.12
2018-11-29T12:02:00.033Z,1020.09
2018-11-29T12:02:59.892Z,1020.03
2018-11-29T12:04:00.130Z,1020.07
2018-11-29T12:04:59.842Z,1020.02
2018-11-29T12:05:59.992Z,1020.07
2018-11-29T12:07:00.282Z,1019.99
2018-11-29T12:07:59.997Z,1020.1