createdAt,value
2023-02-24T00:01:46.420Z,5.38
2023-02-24T00:04:46.432Z,5.35
2023-02-24T00:07:46.440Z,5.37
2023-02-24T00:10:46.426Z,5.33
2023-02-24T00:13:46.427Z,5.31
2023-02-24T00:16:46.664Z,5.32
2023-02-24T00:19:46.525Z,5.3
2023-02-24T00:22:46.426Z,5.3
2023-02-24T00:25:46.431Z,5.28
2023-02-24T00:28:46.433Z,5.28
2023-02-24T00:31:46.614Z,5.26
2023-02-24T00:34:46.474Z,5.31
2023-02-24T00:37:46.443Z,5.31
2023-02-24T00:40:46.452Z,5.34
2023-02-24T00:43:46.453Z,5.34
2023-02-24T00:46:46.454Z,5.34
2023-02-24T00:49:46.482Z,5.33
2023-02-24T00:52:46.485Z,5.31
2023-02-24T00:55:46.468Z,5.27
2023-02-24T00:58:46.464Z,5.27
2023-02-24T01:01:46.591Z,5.26
2023-02-24T01:04:46.467Z,5.26
2023-02-24T01:07:46.464Z,5.26
2023-02-24T01:10:46.495Z,5.22
2023-02-24T01:13:46.475Z,5.23
2023-02-24T01:16:46.476Z,5.2
2023-02-24T01:19:46.468Z,5.2
2023-02-24T01:22:46.476Z,5.2
2023-02-24T01:25:46.475Z,5.18
2023-02-24T01:28:46.507Z,5.18
2023-02-24T01:31:48.728Z,5.2
2023-02-24T01:34:46.477Z,5.24
2023-02-24T01:37:46.476Z,5.25
2023-02-24T01:40:46.481Z,5.28
2023-02-24T01:43:46.492Z,5.27
2023-02-24T01:46:46.572Z,5.27
2023-02-24T01:49:46.486Z,5.27
2023-02-24T01:52:46.495Z,5.26
2023-02-24T01:55:46.497Z,5.27
2023-02-24T01:58:46.496Z,5.26
2023-02-24T02:01:46.595Z,5.28
2023-02-24T02:04:46.530Z,5.28
2023-02-24T02:07:46.506Z,5.3
2023-02-24T02:10:46.503Z,5.28
2023-02-24T02:13:46.547Z,5.3
2023-02-24T02:16:46.509Z,5.3
2023-02-24T02:19:46.503Z,5.26
2023-02-24T02:22:46.538Z,5.29
2023-02-24T02:25:46.513Z,5.29
2023-02-24T02:28:46.517Z,5.25
2023-02-24T02:31:46.713Z,5.26
2023-02-24T02:34:46.514Z,5.24
2023-02-24T02:37:46.520Z,5.24
2023-02-24T02:40:46.546Z,5.24
2023-02-24T02:43:46.515Z,5.24
2023-02-24T02:46:46.522Z,5.24
2023-02-24T02:49:46.517Z,5.24
2023-02-24T02:52:46.522Z,5.23
2023-02-24T02:55:46.524Z,5.23
2023-02-24T02:58:46.544Z,5.26
2023-02-24T03:01:46.522Z,5.26
2023-02-24T03:04:46.615Z,5.26
2023-02-24T03:07:46.534Z,5.24
2023-02-24T03:10:46.536Z,5.23
2023-02-24T03:13:46.531Z,5.23
2023-02-24T03:16:46.610Z,5.23
2023-02-24T03:19:46.538Z,5.22
2023-02-24T03:22:46.547Z,5.22
2023-02-24T03:25:46.544Z,5.22
2023-02-24T03:28:46.549Z,5.21
2023-02-24T03:31:46.758Z,5.22
2023-02-24T03:34:46.582Z,5.22
2023-02-24T03:37:46.556Z,5.18
2023-02-24T03:40:46.556Z,5.21
2023-02-24T03:43:46.554Z,5.19
2023-02-24T03:46:46.563Z,5.16
2023-02-24T03:49:46.564Z,5.2
2023-02-24T03:52:46.590Z,5.19
2023-02-24T03:55:46.572Z,5.16
2023-02-24T03:58:46.570Z,5.16
2023-02-24T04:01:46.574Z,5.11
2023-02-24T04:04:46.645Z,5.11
2023-02-24T04:07:46.576Z,5.08
2023-02-24T04:10:46.607Z,5.05
2023-02-24T04:13:46.590Z,5.08
2023-02-24T04:16:46.592Z,5.07
2023-02-24T04:19:46.589Z,5.05
2023-02-24T04:22:46.591Z,5.07
2023-02-24T04:25:46.605Z,5.07
2023-02-24T04:28:46.629Z,5.07
2023-02-24T04:31:46.752Z,5.08
2023-02-24T04:34:46.606Z,5.05
2023-02-24T04:37:46.610Z,5.05
2023-02-24T04:40:46.614Z,5.06
2023-02-24T04:43:46.613Z,5.05
2023-02-24T04:46:46.862Z,5.03
2023-02-24T04:49:46.616Z,5.02
2023-02-24T04:52:46.625Z,5.04
2023-02-24T04:55:46.622Z,5.05
2023-02-24T04:58:46.635Z,5.01
2023-02-24T05:01:46.642Z,5
2023-02-24T05:04:46.712Z,5
2023-02-24T05:07:46.651Z,4.99
2023-02-24T05:10:46.645Z,4.98
2023-02-24T05:13:46.652Z,4.95
2023-02-24T05:16:46.657Z,4.99
2023-02-24T05:19:46.658Z,4.98
2023-02-24T05:22:46.686Z,4.95
2023-02-24T05:25:46.720Z,4.95
2023-02-24T05:28:46.672Z,4.91
2023-02-24T05:31:46.781Z,4.9
2023-02-24T05:34:46.683Z,4.89
2023-02-24T05:37:46.684Z,4.9
2023-02-24T05:40:46.739Z,4.92
2023-02-24T05:43:46.689Z,4.87
2023-02-24T05:46:46.799Z,4.83
2023-02-24T05:49:46.692Z,4.77
2023-02-24T05:52:46.692Z,4.75
2023-02-24T05:55:46.696Z,4.56
2023-02-24T05:58:46.720Z,4.6
2023-02-24T06:01:46.793Z,4.56
2023-02-24T06:04:46.845Z,4.57
2023-02-24T06:07:46.706Z,4.62
2023-02-24T06:10:46.708Z,4.65
2023-02-24T06:13:46.717Z,4.68
2023-02-24T06:16:46.771Z,4.69
2023-02-24T06:19:46.728Z,4.69
2023-02-24T06:22:46.723Z,4.69
2023-02-24T06:25:46.732Z,4.67
2023-02-24T06:28:46.730Z,4.69
2023-02-24T06:31:46.827Z,4.66
2023-02-24T06:34:46.763Z,4.66
2023-02-24T06:37:46.752Z,4.6
2023-02-24T06:40:46.755Z,4.55
2023-02-24T06:43:46.755Z,4.56
2023-02-24T06:46:46.762Z,4.6
2023-02-24T06:49:46.765Z,4.57
2023-02-24T06:52:46.806Z,4.6
2023-02-24T06:55:46.776Z,4.56
2023-02-24T06:58:46.786Z,4.56
2023-02-24T07:01:46.785Z,4.57
2023-02-24T07:04:46.797Z,4.59
2023-02-24T07:07:46.794Z,4.63
2023-02-24T07:10:46.825Z,4.61
2023-02-24T07:13:46.813Z,4.64
2023-02-24T07:16:46.886Z,4.65
2023-02-24T07:19:46.814Z,4.62
2023-02-24T07:22:46.826Z,4.63
2023-02-24T07:25:46.829Z,4.62
2023-02-24T07:28:46.965Z,4.63
2023-02-24T07:31:47.043Z,4.64
2023-02-24T07:34:46.842Z,4.6
2023-02-24T07:37:46.852Z,4.63
2023-02-24T07:40:46.861Z,4.63
2023-02-24T07:43:46.864Z,4.63
2023-02-24T07:46:46.885Z,4.6
2023-02-24T07:49:46.869Z,4.62
2023-02-24T07:52:46.866Z,4.62
2023-02-24T07:55:46.875Z,4.61
2023-02-24T07:58:46.882Z,4.6
2023-02-24T08:01:46.885Z,4.59
2023-02-24T08:04:46.982Z,4.63
2023-02-24T08:07:46.988Z,4.63
2023-02-24T08:10:46.900Z,4.63
2023-02-24T08:13:46.911Z,4.63
2023-02-24T08:16:46.909Z,4.65
2023-02-24T08:19:46.921Z,4.66
2023-02-24T08:22:47.229Z,4.64
2023-02-24T08:25:46.926Z,4.64
2023-02-24T08:28:47.061Z,4.67
2023-02-24T08:31:47.075Z,4.61
2023-02-24T08:34:46.945Z,4.61
2023-02-24T08:37:46.976Z,4.59
2023-02-24T08:40:46.987Z,4.61
2023-02-24T08:43:46.988Z,4.61
2023-02-24T08:46:47.022Z,4.63
2023-02-24T08:49:47.108Z,4.61
2023-02-24T08:52:46.979Z,4.61
2023-02-24T08:55:47.089Z,4.61
2023-02-24T08:58:47.564Z,4.59
2023-02-24T09:01:53.318Z,4.58
2023-02-24T09:04:47.112Z,4.59
2023-02-24T09:07:47.014Z,4.63
2023-02-24T09:10:47.021Z,4.6
2023-02-24T09:13:47.034Z,4.61
2023-02-24T09:16:47.076Z,4.63
2023-02-24T09:19:47.062Z,4.66
2023-02-24T09:22:47.046Z,4.69
2023-02-24T09:25:47.050Z,4.72
2023-02-24T09:28:47.081Z,4.75
2023-02-24T09:31:47.223Z,4.8
2023-02-24T09:34:47.091Z,4.81
2023-02-24T09:37:47.081Z,4.86
2023-02-24T09:40:47.083Z,4.91
2023-02-24T09:43:47.095Z,4.92
2023-02-24T09:46:47.113Z,4.95
2023-02-24T09:49:47.098Z,4.93
2023-02-24T09:52:47.147Z,5
2023-02-24T09:55:47.116Z,5.01
2023-02-24T09:58:47.124Z,4.97
2023-02-24T10:01:47.142Z,4.99
2023-02-24T10:04:47.140Z,5.02
2023-02-24T10:07:47.141Z,4.98
2023-02-24T10:10:47.184Z,5.03
2023-02-24T10:13:47.156Z,5.01
2023-02-24T10:16:47.170Z,5.04
2023-02-24T10:19:47.165Z,5.08
2023-02-24T10:22:47.180Z,5.11
2023-02-24T10:25:47.189Z,5.12
2023-02-24T10:28:47.229Z,5.13
2023-02-24T10:31:47.389Z,5.12
2023-02-24T10:34:47.209Z,5.1
2023-02-24T10:37:47.219Z,5.16
2023-02-24T10:40:47.227Z,5.12
2023-02-24T10:43:47.279Z,5.14
2023-02-24T10:46:47.712Z,5.15
2023-02-24T10:49:47.253Z,5.15
2023-02-24T10:52:47.259Z,5.13
2023-02-24T10:55:47.261Z,5.13
2023-02-24T10:58:47.268Z,5.14
2023-02-24T11:01:47.316Z,5.15
2023-02-24T11:04:47.311Z,5.19
2023-02-24T11:07:47.291Z,5.19
2023-02-24T11:10:47.300Z,5.23
2023-02-24T11:13:47.303Z,5.19
2023-02-24T11:16:47.313Z,5.2
2023-02-24T11:19:47.316Z,5.2
2023-02-24T11:22:47.352Z,5.16
2023-02-24T11:25:47.332Z,5.14
2023-02-24T11:28:47.339Z,5.16
2023-02-24T11:31:47.471Z,5.13
2023-02-24T11:34:47.353Z,5.13
2023-02-24T11:37:47.355Z,5.17
2023-02-24T11:40:47.387Z,5.17
2023-02-24T11:43:47.364Z,5.18
2023-02-24T11:46:47.476Z,5.21
2023-02-24T11:49:47.372Z,5.21
2023-02-24T11:52:47.382Z,5.2
2023-02-24T11:55:47.383Z,5.21
2023-02-24T11:58:47.415Z,5.21
2023-02-24T12:01:47.392Z,5.25
2023-02-24T12:04:47.398Z,5.25
2023-02-24T12:07:47.408Z,5.25
2023-02-24T12:10:47.672Z,5.27
2023-02-24T12:13:47.410Z,5.28
2023-02-24T12:16:47.436Z,5.28
2023-02-24T12:19:47.416Z,5.28
2023-02-24T12:22:47.426Z,5.31
2023-02-24T12:25:47.419Z,5.31
2023-02-24T12:28:47.421Z,5.29
2023-02-24T12:31:47.542Z,5.33
2023-02-24T12:34:47.450Z,5.3
2023-02-24T12:37:47.439Z,5.3
2023-02-24T12:40:47.433Z,5.31
2023-02-24T12:43:47.437Z,5.32
2023-02-24T12:46:47.451Z,5.31
2023-02-24T12:49:47.437Z,5.31
2023-02-24T12:52:47.458Z,5.3
2023-02-24T12:55:47.438Z,5.31
2023-02-24T12:58:47.479Z,5.31
2023-02-24T13:01:47.447Z,5.31
2023-02-24T13:04:47.446Z,5.31
2023-02-24T13:07:47.451Z,5.31
2023-02-24T13:10:47.468Z,5.31
2023-02-24T13:13:47.461Z,5.37
2023-02-24T13:16:47.542Z,5.36
2023-02-24T13:19:47.459Z,5.34
2023-02-24T13:22:47.463Z,5.34
2023-02-24T13:25:47.470Z,5.36
2023-02-24T13:28:47.503Z,5.33
2023-02-24T13:31:47.635Z,5.33
2023-02-24T13:34:47.497Z,5.31
2023-02-24T13:37:47.525Z,5.29
2023-02-24T13:40:47.523Z,5.28
2023-02-24T13:43:47.528Z,5.27
2023-02-24T13:46:47.560Z,5.27
2023-02-24T13:49:47.547Z,5.29
2023-02-24T13:52:47.572Z,5.3
2023-02-24T13:55:47.569Z,5.3
2023-02-24T13:58:47.586Z,5.34
2023-02-24T14:01:47.674Z,5.34
2023-02-24T14:04:47.621Z,5.35
2023-02-24T14:07:47.609Z,5.38
2023-02-24T14:10:47.617Z,5.38
2023-02-24T14:13:47.630Z,5.38
2023-02-24T14:16:47.643Z,5.37
2023-02-24T14:19:47.650Z,5.37
2023-02-24T14:22:47.689Z,5.36
2023-02-24T14:25:47.672Z,5.37
2023-02-24T14:28:47.682Z,5.36
2023-02-24T14:31:47.834Z,5.36
2023-02-24T14:34:47.702Z,5.4
2023-02-24T14:37:47.718Z,5.37
2023-02-24T14:40:47.772Z,5.37
2023-02-24T14:43:47.735Z,5.37
2023-02-24T14:46:47.796Z,5.38
2023-02-24T14:49:47.768Z,5.38
2023-02-24T14:52:47.771Z,5.39
2023-02-24T14:55:47.817Z,5.4
2023-02-24T14:58:47.879Z,5.4
2023-02-24T15:01:47.888Z,5.4
2023-02-24T15:04:47.809Z,5.4
2023-02-24T15:07:48.456Z,5.4
2023-02-24T15:10:47.840Z,5.4
2023-02-24T15:13:47.849Z,5.43
2023-02-24T15:16:47.892Z,5.39
2023-02-24T15:19:47.876Z,5.43
2023-02-24T15:22:47.893Z,5.43
2023-02-24T15:25:47.919Z,5.43
2023-02-24T15:28:47.918Z,5.42
2023-02-24T15:31:48.029Z,5.46
2023-02-24T15:34:48.058Z,5.45
2023-02-24T15:37:47.957Z,5.48
2023-02-24T15:40:47.958Z,5.45
2023-02-24T15:43:48.011Z,5.49
2023-02-24T15:46:48.025Z,5.49
2023-02-24T15:49:47.982Z,5.5
2023-02-24T15:52:48.017Z,5.51
2023-02-24T15:55:48.005Z,5.51
2023-02-24T15:58:48.017Z,5.51
2023-02-24T16:01:48.015Z,5.52
2023-02-24T16:04:48.032Z,5.55
2023-02-24T16:07:48.040Z,5.55
2023-02-24T16:10:48.076Z,5.54
2023-02-24T16:13:48.050Z,5.54
2023-02-24T16:16:48.210Z,5.54
2023-02-24T16:19:48.066Z,5.55
2023-02-24T16:22:48.070Z,5.59
2023-02-24T16:25:48.082Z,5.57
2023-02-24T16:28:48.103Z,5.6
2023-02-24T16:31:48.389Z,5.62
2023-02-24T16:34:48.094Z,5.58
2023-02-24T16:37:48.098Z,5.62
2023-02-24T16:40:48.102Z,5.63
2023-02-24T16:43:48.108Z,5.63
2023-02-24T16:46:48.140Z,5.65
2023-02-24T16:49:48.117Z,5.66
2023-02-24T16:52:48.127Z,5.66
2023-02-24T16:55:48.130Z,5.66
2023-02-24T16:58:48.136Z,5.66
2023-02-24T17:01:48.138Z,5.7
2023-02-24T17:04:48.170Z,5.7
2023-02-24T17:07:48.153Z,5.7
2023-02-24T17:10:48.158Z,5.69
2023-02-24T17:13:48.162Z,5.69
2023-02-24T17:16:48.226Z,5.72
2023-02-24T17:19:48.184Z,5.72
2023-02-24T17:22:48.221Z,5.72
2023-02-24T17:25:48.186Z,5.72
2023-02-24T17:28:48.198Z,5.75
2023-02-24T17:31:48.442Z,5.74
2023-02-24T17:34:48.207Z,5.74
2023-02-24T17:37:48.205Z,5.75
2023-02-24T17:40:48.253Z,5.74
2023-02-24T17:43:48.216Z,5.74
2023-02-24T17:46:48.270Z,5.74
2023-02-24T17:49:48.225Z,5.74
2023-02-24T17:52:48.227Z,5.73
2023-02-24T17:56:01.769Z,5.73
2023-02-24T17:58:48.264Z,5.78
2023-02-24T18:01:48.233Z,5.76
2023-02-24T18:04:48.245Z,5.76
2023-02-24T18:07:48.238Z,5.76
2023-02-24T18:10:48.247Z,5.76
2023-02-24T18:13:48.252Z,5.76
2023-02-24T18:16:48.279Z,5.77
2023-02-24T18:19:48.262Z,5.78
2023-02-24T18:22:48.265Z,5.78
2023-02-24T18:25:48.265Z,5.78
2023-02-24T18:28:48.270Z,5.78
2023-02-24T18:31:48.450Z,5.79
2023-02-24T18:34:48.310Z,5.79
2023-02-24T18:37:48.292Z,5.84
2023-02-24T18:40:48.292Z,5.8
2023-02-24T18:43:48.304Z,5.85
2023-02-24T18:46:48.337Z,5.85
2023-02-24T18:49:48.311Z,5.86
2023-02-24T18:52:48.342Z,5.86
2023-02-24T18:55:48.329Z,5.86
2023-02-24T18:58:48.323Z,5.87
2023-02-24T19:01:48.366Z,5.87
2023-02-24T19:04:48.331Z,5.91
2023-02-24T19:07:48.342Z,5.92
2023-02-24T19:10:48.367Z,5.93
2023-02-24T19:13:48.342Z,5.92
2023-02-24T19:16:48.348Z,5.93
2023-02-24T19:19:48.347Z,5.92
2023-02-24T19:22:50.505Z,5.92
2023-02-24T19:25:48.353Z,5.93
2023-02-24T19:28:48.383Z,5.98
2023-02-24T19:31:48.555Z,5.99
2023-02-24T19:34:48.377Z,5.94
2023-02-24T19:37:48.378Z,5.99
2023-02-24T19:40:48.374Z,5.99
2023-02-24T19:43:48.389Z,5.93
2023-02-24T19:46:48.416Z,5.91
2023-02-24T19:49:48.390Z,5.86
2023-02-24T19:52:48.389Z,5.81
2023-02-24T19:55:48.411Z,5.82
2023-02-24T19:58:48.409Z,5.82
2023-02-24T20:01:48.403Z,5.86
2023-02-24T20:04:48.469Z,5.85
2023-02-24T20:07:48.449Z,5.8
2023-02-24T20:10:48.427Z,5.85
2023-02-24T20:13:48.437Z,5.84
2023-02-24T20:16:48.516Z,5.83
2023-02-24T20:19:48.447Z,5.83
2023-02-24T20:22:48.480Z,5.83
2023-02-24T20:25:48.450Z,5.84
2023-02-24T20:28:48.456Z,5.84
2023-02-24T20:31:48.576Z,5.83
2023-02-24T20:34:48.533Z,5.86
2023-02-24T20:37:48.493Z,5.85
2023-02-24T20:40:48.498Z,5.8
2023-02-24T20:43:48.475Z,5.8
2023-02-24T20:46:48.481Z,5.8
2023-02-24T20:49:48.504Z,5.78
2023-02-24T20:52:48.499Z,5.78
2023-02-24T20:55:48.492Z,5.79
2023-02-24T20:58:48.524Z,5.82
2023-02-24T21:01:48.765Z,5.79
2023-02-24T21:04:48.542Z,5.79
2023-02-24T21:07:48.508Z,5.77
2023-02-24T21:10:48.513Z,5.82
2023-02-24T21:13:48.523Z,5.82
2023-02-24T21:16:48.554Z,5.82
2023-02-24T21:19:48.535Z,5.81
2023-02-24T21:22:48.530Z,5.81
2023-02-24T21:25:48.534Z,5.8
2023-02-24T21:28:48.538Z,5.8
2023-02-24T21:31:48.672Z,5.75
2023-02-24T21:34:48.564Z,5.73
2023-02-24T21:37:48.537Z,5.75
2023-02-24T21:40:48.547Z,5.76
2023-02-24T21:43:48.561Z,5.73
2023-02-24T21:46:48.589Z,5.72
2023-02-24T21:49:48.582Z,5.72
2023-02-24T21:52:48.586Z,5.69
2023-02-24T21:55:48.569Z,5.69
2023-02-24T21:58:48.570Z,5.7
2023-02-24T22:01:48.611Z,5.7
2023-02-24T22:04:48.596Z,5.72
2023-02-24T22:07:48.586Z,5.73
2023-02-24T22:10:48.621Z,5.73
2023-02-24T22:13:48.613Z,5.75
2023-02-24T22:16:48.606Z,5.75
2023-02-24T22:19:48.620Z,5.77
2023-02-24T22:22:48.629Z,5.73
2023-02-24T22:25:48.617Z,5.71
2023-02-24T22:28:48.654Z,5.71
2023-02-24T22:31:49.749Z,5.7
2023-02-24T22:34:48.638Z,5.68
2023-02-24T22:37:48.648Z,5.67
2023-02-24T22:40:48.649Z,5.65
2023-02-24T22:43:48.649Z,5.67
2023-02-24T22:46:48.740Z,5.67
2023-02-24T22:49:48.660Z,5.67
2023-02-24T22:52:48.663Z,5.66
2023-02-24T22:55:48.675Z,5.65
2023-02-24T22:58:48.676Z,5.68
2023-02-24T23:01:48.674Z,5.67
2023-02-24T23:04:48.697Z,5.68
2023-02-24T23:07:48.678Z,5.68
2023-02-24T23:10:48.681Z,5.68
2023-02-24T23:13:48.686Z,5.65
2023-02-24T23:16:48.772Z,5.67
2023-02-24T23:19:48.697Z,5.67
2023-02-24T23:22:48.725Z,5.68
2023-02-24T23:25:48.701Z,5.69
2023-02-24T23:28:48.720Z,5.7
2023-02-24T23:31:48.805Z,5.68
2023-02-24T23:34:48.729Z,5.71
2023-02-24T23:37:48.719Z,5.71
2023-02-24T23:40:50.270Z,5.7
2023-02-24T23:43:48.744Z,5.71
2023-02-24T23:46:48.747Z,5.73
2023-02-24T23:49:48.912Z,5.65
2023-02-24T23:52:48.754Z,5.69
2023-02-24T23:55:48.756Z,5.67
2023-02-24T23:58:48.885Z,5.69
