createdAt,value
2022-12-28T00:00:12.545Z,0.00
2022-12-28T00:01:15.475Z,0.00
2022-12-28T00:02:18.427Z,0.00
2022-12-28T00:03:21.387Z,0.00
2022-12-28T00:04:23.929Z,0.00
2022-12-28T00:05:26.722Z,0.00
2022-12-28T00:06:29.638Z,0.17
2022-12-28T00:07:32.517Z,0.67
2022-12-28T00:08:35.303Z,0.00
2022-12-28T00:09:38.320Z,0.43
2022-12-28T00:11:06.727Z,0.00
2022-12-28T00:11:45.252Z,0.00
2022-12-28T00:12:48.101Z,0.00
2022-12-28T00:13:51.015Z,0.00
2022-12-28T00:14:53.917Z,0.00
2022-12-28T00:15:56.827Z,0.00
2022-12-28T00:16:59.722Z,0.00
2022-12-28T00:18:02.546Z,0.00
2022-12-28T00:19:05.497Z,0.00
2022-12-28T00:20:08.329Z,0.00
2022-12-28T00:21:11.167Z,0.00
2022-12-28T00:22:14.099Z,0.00
2022-12-28T00:23:16.722Z,0.00
2022-12-28T00:24:19.426Z,0.00
2022-12-28T00:25:22.086Z,0.00
2022-12-28T00:26:24.744Z,0.00
2022-12-28T00:27:27.350Z,0.00
2022-12-28T00:28:29.973Z,0.00
2022-12-28T00:29:32.706Z,0.00
2022-12-28T00:30:35.393Z,0.00
2022-12-28T00:31:38.045Z,0.33
2022-12-28T00:32:40.743Z,0.00
2022-12-28T00:33:43.401Z,0.00
2022-12-28T00:34:46.043Z,0.00
2022-12-28T00:35:48.756Z,0.29
2022-12-28T00:37:10.368Z,0.00
2022-12-28T00:37:55.174Z,0.50
2022-12-28T00:38:57.751Z,0.67
2022-12-28T00:40:00.381Z,0.00
2022-12-28T00:41:03.045Z,0.00
2022-12-28T00:42:05.711Z,0.00
2022-12-28T00:43:08.314Z,0.00
2022-12-28T00:44:10.899Z,0.00
2022-12-28T00:45:13.456Z,0.00
2022-12-28T00:46:16.096Z,0.00
2022-12-28T00:47:18.757Z,0.00
2022-12-28T00:48:21.431Z,0.33
2022-12-28T00:49:24.053Z,0.50
2022-12-28T00:50:26.668Z,0.00
2022-12-28T00:51:29.334Z,0.00
2022-12-28T00:52:31.945Z,0.00
2022-12-28T00:53:34.539Z,0.00
2022-12-28T00:54:37.203Z,0.00
2022-12-28T00:55:39.901Z,0.00
2022-12-28T00:56:42.534Z,0.00
2022-12-28T00:57:45.255Z,0.00
2022-12-28T00:58:47.832Z,0.00
2022-12-28T00:59:50.503Z,0.00
2022-12-28T01:00:53.194Z,0.00
2022-12-28T01:01:55.998Z,0.00
2022-12-28T01:02:58.746Z,0.00
2022-12-28T01:04:01.507Z,0.00
2022-12-28T01:05:04.155Z,0.00
2022-12-28T01:06:06.839Z,0.00
2022-12-28T01:07:09.523Z,0.00
2022-12-28T01:08:12.275Z,0.00
2022-12-28T01:09:14.937Z,0.00
2022-12-28T01:10:17.598Z,0.00
2022-12-28T01:11:20.193Z,0.00
2022-12-28T01:12:22.877Z,0.00
2022-12-28T01:13:25.535Z,0.00
2022-12-28T01:14:28.119Z,0.00
2022-12-28T01:15:30.764Z,0.00
2022-12-28T01:16:33.432Z,0.00
2022-12-28T01:17:36.307Z,0.00
2022-12-28T01:18:38.871Z,0.00
2022-12-28T01:19:41.585Z,0.00
2022-12-28T01:20:44.487Z,0.00
2022-12-28T01:21:47.180Z,0.00
2022-12-28T01:22:49.800Z,0.00
2022-12-28T01:23:52.443Z,0.17
2022-12-28T01:24:55.076Z,0.00
2022-12-28T01:25:57.718Z,0.33
2022-12-28T01:27:00.403Z,0.00
2022-12-28T01:28:03.080Z,0.00
2022-12-28T01:29:05.708Z,0.00
2022-12-28T01:30:08.342Z,0.00
2022-12-28T01:31:11.041Z,0.00
2022-12-28T01:32:13.720Z,0.33
2022-12-28T01:33:16.391Z,0.67
2022-12-28T01:34:19.085Z,0.33
2022-12-28T01:35:22.299Z,0.50
2022-12-28T01:36:25.489Z,0.43
2022-12-28T01:37:28.461Z,0.00
2022-12-28T01:38:31.335Z,0.43
2022-12-28T01:39:34.233Z,0.67
2022-12-28T01:40:39.828Z,0.00
2022-12-28T01:41:42.723Z,0.37
2022-12-28T01:42:45.586Z,0.29
2022-12-28T01:43:48.413Z,0.00
2022-12-28T01:44:51.284Z,0.00
2022-12-28T01:45:54.649Z,0.00
2022-12-28T01:46:57.631Z,0.57
2022-12-28T01:48:00.232Z,0.00
2022-12-28T01:49:02.821Z,0.33
2022-12-28T01:50:05.466Z,1.00
2022-12-28T01:51:08.124Z,0.33
2022-12-28T01:52:10.746Z,0.33
2022-12-28T01:53:13.456Z,0.67
2022-12-28T01:54:16.065Z,0.00
2022-12-28T01:55:18.715Z,0.00
2022-12-28T01:56:21.371Z,0.50
2022-12-28T01:57:23.917Z,0.83
2022-12-28T01:58:26.514Z,0.50
2022-12-28T01:59:29.076Z,0.67
2022-12-28T02:00:31.882Z,0.33
2022-12-28T02:01:34.912Z,0.67
2022-12-28T02:02:37.856Z,0.00
2022-12-28T02:03:40.696Z,0.00
2022-12-28T02:04:43.582Z,0.00
2022-12-28T02:05:46.443Z,0.33
2022-12-28T02:06:49.461Z,1.00
2022-12-28T02:07:52.375Z,0.50
2022-12-28T02:08:55.301Z,0.00
2022-12-28T02:10:42.447Z,0.00
2022-12-28T02:11:02.290Z,0.00
2022-12-28T02:12:05.082Z,0.00
2022-12-28T02:13:08.087Z,0.00
2022-12-28T02:14:11.209Z,0.00
2022-12-28T02:15:18.307Z,0.43
2022-12-28T02:16:18.165Z,1.00
2022-12-28T02:17:21.032Z,1.00
2022-12-28T02:18:23.958Z,1.00
2022-12-28T02:19:26.828Z,0.17
2022-12-28T02:20:29.662Z,0.43
2022-12-28T02:21:32.610Z,0.50
2022-12-28T02:22:35.553Z,0.00
2022-12-28T02:23:38.256Z,0.00
2022-12-28T02:24:41.050Z,0.00
2022-12-28T02:25:43.986Z,0.00
2022-12-28T02:26:46.773Z,0.43
2022-12-28T02:27:49.622Z,0.67
2022-12-28T02:28:52.572Z,0.00
2022-12-28T02:29:55.443Z,0.00
2022-12-28T02:30:58.368Z,0.00
2022-12-28T02:32:01.270Z,0.67
2022-12-28T02:33:04.281Z,0.00
2022-12-28T02:34:07.233Z,0.00
2022-12-28T02:35:10.099Z,0.33
2022-12-28T02:36:18.095Z,0.33
2022-12-28T02:37:16.881Z,0.37
2022-12-28T02:38:19.923Z,0.00
2022-12-28T02:39:23.007Z,0.00
2022-12-28T02:40:25.871Z,0.00
2022-12-28T02:41:28.741Z,0.00
2022-12-28T02:42:31.552Z,0.29
2022-12-28T02:43:34.683Z,0.33
2022-12-28T02:44:37.562Z,0.33
2022-12-28T02:45:40.399Z,0.33
2022-12-28T02:46:43.135Z,0.57
2022-12-28T02:47:46.003Z,0.17
2022-12-28T02:48:48.858Z,0.00
2022-12-28T02:49:51.721Z,0.00
2022-12-28T02:50:54.573Z,0.00
2022-12-28T02:51:57.461Z,0.50
2022-12-28T02:53:00.356Z,0.29
2022-12-28T02:54:03.280Z,0.00
2022-12-28T02:55:06.123Z,0.00
2022-12-28T02:56:09.443Z,0.00
2022-12-28T02:57:12.390Z,0.00
2022-12-28T02:58:15.313Z,0.00
2022-12-28T02:59:18.082Z,0.00
2022-12-28T03:00:20.964Z,0.67
2022-12-28T03:01:23.875Z,0.00
2022-12-28T03:02:27.129Z,0.00
2022-12-28T03:03:30.122Z,0.00
2022-12-28T03:04:33.076Z,0.00
2022-12-28T03:05:35.973Z,0.00
2022-12-28T03:06:38.608Z,0.33
2022-12-28T03:07:41.539Z,0.00
2022-12-28T03:08:44.504Z,0.00
2022-12-28T03:09:47.465Z,0.00
2022-12-28T03:10:50.340Z,0.00
2022-12-28T03:11:53.202Z,0.00
2022-12-28T03:12:55.801Z,0.00
2022-12-28T03:13:58.450Z,0.00
2022-12-28T03:15:01.130Z,0.00
2022-12-28T03:16:03.888Z,0.00
2022-12-28T03:17:06.528Z,0.00
2022-12-28T03:18:09.290Z,0.00
2022-12-28T03:19:11.876Z,0.00
2022-12-28T03:20:14.542Z,0.00
2022-12-28T03:21:17.322Z,0.00
2022-12-28T03:22:19.905Z,0.00
2022-12-28T03:23:22.552Z,0.00
2022-12-28T03:24:25.164Z,0.00
2022-12-28T03:25:27.952Z,0.00
2022-12-28T03:26:30.714Z,0.50
2022-12-28T03:27:33.666Z,0.43
2022-12-28T03:28:36.523Z,0.50
2022-12-28T03:29:39.302Z,0.00
2022-12-28T03:30:42.003Z,0.00
2022-12-28T03:31:44.598Z,0.00
2022-12-28T03:32:47.246Z,0.00
2022-12-28T03:33:49.833Z,0.17
2022-12-28T03:34:52.459Z,0.00
2022-12-28T03:35:55.107Z,0.00
2022-12-28T03:36:57.713Z,0.00
2022-12-28T03:38:00.402Z,0.00
2022-12-28T03:39:02.993Z,0.00
2022-12-28T03:40:05.682Z,0.00
2022-12-28T03:41:08.333Z,0.00
2022-12-28T03:42:10.928Z,0.00
2022-12-28T03:43:13.539Z,0.00
2022-12-28T03:44:16.152Z,0.00
2022-12-28T03:45:44.367Z,0.00
2022-12-28T03:46:22.620Z,0.00
2022-12-28T03:47:25.323Z,0.00
2022-12-28T03:48:27.931Z,0.00
2022-12-28T03:49:30.625Z,0.00
2022-12-28T03:50:33.172Z,0.00
2022-12-28T03:51:35.767Z,0.00
2022-12-28T03:52:38.449Z,0.00
2022-12-28T03:53:41.140Z,0.00
2022-12-28T03:54:43.723Z,0.00
2022-12-28T03:55:46.362Z,0.00
2022-12-28T03:56:49.034Z,0.00
2022-12-28T03:57:51.624Z,0.00
2022-12-28T03:58:54.260Z,0.00
2022-12-28T03:59:56.880Z,0.00
2022-12-28T04:00:59.630Z,0.00
2022-12-28T04:02:02.399Z,0.00
2022-12-28T04:03:05.158Z,0.00
2022-12-28T04:04:07.973Z,0.00
2022-12-28T04:05:10.571Z,0.00
2022-12-28T04:06:13.257Z,0.00
2022-12-28T04:07:15.896Z,0.00
2022-12-28T04:08:18.525Z,0.00
2022-12-28T04:09:21.178Z,0.00
2022-12-28T04:10:23.882Z,0.00
2022-12-28T04:11:26.580Z,0.00
2022-12-28T04:12:29.357Z,0.00
2022-12-28T04:13:32.079Z,0.00
2022-12-28T04:14:34.755Z,0.00
2022-12-28T04:15:37.457Z,0.00
2022-12-28T04:16:40.122Z,0.00
2022-12-28T04:17:42.762Z,0.00
2022-12-28T04:18:45.488Z,0.00
2022-12-28T04:19:48.089Z,0.00
2022-12-28T04:20:50.808Z,0.00
2022-12-28T04:21:53.500Z,0.00
2022-12-28T04:22:56.100Z,0.00
2022-12-28T04:23:58.789Z,0.00
2022-12-28T04:25:01.497Z,0.00
2022-12-28T04:26:04.180Z,0.00
2022-12-28T04:27:06.793Z,0.00
2022-12-28T04:28:09.492Z,0.00
2022-12-28T04:29:12.175Z,0.00
2022-12-28T04:30:14.812Z,0.00
2022-12-28T04:31:17.473Z,0.00
2022-12-28T04:32:20.064Z,0.00
2022-12-28T04:33:22.647Z,0.00
2022-12-28T04:34:25.367Z,0.00
2022-12-28T04:35:28.054Z,0.00
2022-12-28T04:36:30.736Z,0.00
2022-12-28T04:37:33.371Z,0.00
2022-12-28T04:38:35.956Z,0.00
2022-12-28T04:39:54.114Z,0.00
2022-12-28T04:40:42.360Z,0.00
2022-12-28T04:41:44.996Z,0.00
2022-12-28T04:42:47.631Z,0.00
2022-12-28T04:43:50.254Z,0.00
2022-12-28T04:44:52.837Z,0.00
2022-12-28T04:45:55.517Z,0.00
2022-12-28T04:46:58.169Z,0.00
2022-12-28T04:48:00.836Z,0.00
2022-12-28T04:49:03.432Z,0.00
2022-12-28T04:50:06.506Z,0.00
2022-12-28T04:51:09.109Z,0.00
2022-12-28T04:52:12.933Z,0.00
2022-12-28T04:53:15.837Z,0.00
2022-12-28T04:54:18.524Z,0.00
2022-12-28T04:55:32.173Z,0.00
2022-12-28T04:56:25.479Z,0.00
2022-12-28T04:57:28.432Z,0.00
2022-12-28T04:58:31.038Z,0.00
2022-12-28T04:59:33.695Z,0.00
2022-12-28T05:00:36.340Z,0.00
2022-12-28T05:01:39.542Z,0.00
2022-12-28T05:02:46.230Z,0.00
2022-12-28T05:03:54.156Z,0.00
2022-12-28T05:04:50.323Z,0.00
2022-12-28T05:05:52.950Z,0.00
2022-12-28T05:06:57.066Z,0.00
2022-12-28T05:07:59.974Z,0.00
2022-12-28T05:09:02.785Z,0.00
2022-12-28T05:10:05.671Z,0.00
2022-12-28T05:11:08.631Z,0.00
2022-12-28T05:12:11.480Z,0.00
2022-12-28T05:13:14.525Z,0.00
2022-12-28T05:14:17.509Z,0.00
2022-12-28T05:15:20.474Z,0.00
2022-12-28T05:16:23.542Z,0.00
2022-12-28T05:17:26.433Z,0.00
2022-12-28T05:18:29.381Z,0.00
2022-12-28T05:19:32.360Z,0.00
2022-12-28T05:20:35.620Z,0.00
2022-12-28T05:21:38.577Z,0.00
2022-12-28T05:22:41.448Z,0.00
2022-12-28T05:23:44.326Z,0.00
2022-12-28T05:24:48.243Z,0.00
2022-12-28T05:25:50.884Z,0.00
2022-12-28T05:26:53.746Z,0.00
2022-12-28T05:27:56.639Z,0.00
2022-12-28T05:28:59.272Z,0.00
2022-12-28T05:30:02.142Z,0.00
2022-12-28T05:31:05.195Z,0.00
2022-12-28T05:32:08.082Z,0.00
2022-12-28T05:33:11.277Z,0.00
2022-12-28T05:34:15.061Z,0.00
2022-12-28T05:35:19.160Z,0.00
2022-12-28T05:36:22.068Z,0.00
2022-12-28T05:37:24.935Z,0.00
2022-12-28T05:38:27.816Z,0.00
2022-12-28T05:39:30.840Z,0.00
2022-12-28T05:40:33.707Z,0.00
2022-12-28T05:41:36.796Z,0.00
2022-12-28T05:42:39.766Z,0.00
2022-12-28T05:43:42.569Z,0.00
2022-12-28T05:44:45.603Z,0.00
2022-12-28T05:45:48.466Z,0.00
2022-12-28T05:46:51.413Z,0.00
2022-12-28T05:47:54.380Z,0.00
2022-12-28T05:48:57.356Z,0.00
2022-12-28T05:50:00.228Z,0.43
2022-12-28T05:51:03.160Z,0.67
2022-12-28T05:52:05.821Z,0.33
2022-12-28T05:53:08.464Z,0.67
2022-12-28T05:54:11.071Z,0.00
2022-12-28T05:55:14.917Z,0.00
2022-12-28T05:56:17.472Z,0.00
2022-12-28T05:57:20.111Z,0.00
2022-12-28T05:58:22.847Z,0.00
2022-12-28T05:59:25.552Z,0.00
2022-12-28T06:00:28.310Z,0.00
2022-12-28T06:01:31.089Z,0.00
2022-12-28T06:02:34.020Z,0.43
2022-12-28T06:03:36.672Z,0.83
2022-12-28T06:04:39.607Z,0.00
2022-12-28T06:05:42.381Z,0.00
2022-12-28T06:06:45.131Z,0.00
2022-12-28T06:07:47.910Z,0.00
2022-12-28T06:08:50.900Z,0.00
2022-12-28T06:09:53.742Z,0.00
2022-12-28T06:10:56.619Z,0.00
2022-12-28T06:11:59.491Z,0.00
2022-12-28T06:13:02.119Z,0.00
2022-12-28T06:14:05.161Z,0.00
2022-12-28T06:15:07.857Z,0.00
2022-12-28T06:16:10.932Z,0.00
2022-12-28T06:17:13.821Z,0.00
2022-12-28T06:18:16.512Z,0.00
2022-12-28T06:19:19.435Z,0.00
2022-12-28T06:20:22.478Z,0.33
2022-12-28T06:21:25.379Z,0.17
2022-12-28T06:22:28.217Z,0.00
2022-12-28T06:23:31.130Z,0.00
2022-12-28T06:24:34.033Z,0.00
2022-12-28T06:25:36.808Z,0.00
2022-12-28T06:26:39.716Z,0.00
2022-12-28T06:27:42.524Z,0.00
2022-12-28T06:28:45.383Z,0.43
2022-12-28T06:29:48.262Z,0.67
2022-12-28T06:30:52.504Z,0.00
2022-12-28T06:31:54.982Z,0.00
2022-12-28T06:32:57.579Z,0.00
2022-12-28T06:34:00.329Z,0.83
2022-12-28T06:35:03.026Z,0.67
2022-12-28T06:36:05.635Z,0.00
2022-12-28T06:37:08.281Z,0.00
2022-12-28T06:38:10.945Z,0.00
2022-12-28T06:39:13.601Z,0.00
2022-12-28T06:40:16.286Z,0.00
2022-12-28T06:41:18.907Z,0.00
2022-12-28T06:42:21.552Z,0.00
2022-12-28T06:43:24.180Z,0.00
2022-12-28T06:44:26.847Z,0.17
2022-12-28T06:45:29.697Z,0.00
2022-12-28T06:46:32.493Z,0.17
2022-12-28T06:47:35.159Z,0.57
2022-12-28T06:48:37.816Z,0.00
2022-12-28T06:49:40.476Z,0.00
2022-12-28T06:50:43.203Z,0.00
2022-12-28T06:51:45.746Z,0.00
2022-12-28T06:52:48.437Z,0.00
2022-12-28T06:53:51.088Z,0.00
2022-12-28T06:54:53.678Z,0.00
2022-12-28T06:55:56.719Z,0.00
2022-12-28T06:56:59.372Z,0.29
2022-12-28T06:58:02.010Z,0.50
2022-12-28T06:59:04.838Z,0.67
2022-12-28T07:00:07.561Z,0.00
2022-12-28T07:01:10.308Z,0.33
2022-12-28T07:02:13.163Z,0.00
2022-12-28T07:03:15.953Z,0.00
2022-12-28T07:04:18.619Z,0.00
2022-12-28T07:05:21.405Z,0.00
2022-12-28T07:06:24.122Z,0.00
2022-12-28T07:07:26.844Z,0.00
2022-12-28T07:08:29.539Z,0.00
2022-12-28T07:09:32.201Z,0.00
2022-12-28T07:10:34.894Z,0.00
2022-12-28T07:11:37.567Z,0.00
2022-12-28T07:12:40.136Z,0.00
2022-12-28T07:13:42.885Z,0.00
2022-12-28T07:14:45.539Z,0.00
2022-12-28T07:15:48.118Z,0.00
2022-12-28T07:16:50.723Z,0.00
2022-12-28T07:17:53.270Z,0.00
2022-12-28T07:18:55.881Z,0.00
2022-12-28T07:19:58.542Z,0.17
2022-12-28T07:21:01.313Z,0.00
2022-12-28T07:22:04.024Z,0.00
2022-12-28T07:23:06.716Z,0.00
2022-12-28T07:24:09.354Z,0.33
2022-12-28T07:25:15.254Z,0.00
2022-12-28T07:26:18.502Z,0.00
2022-12-28T07:27:21.388Z,0.00
2022-12-28T07:28:24.247Z,0.00
2022-12-28T07:29:26.975Z,0.00
2022-12-28T07:30:30.024Z,0.00
2022-12-28T07:31:36.911Z,0.43
2022-12-28T07:32:37.177Z,0.25
2022-12-28T07:33:39.956Z,0.00
2022-12-28T07:34:42.930Z,0.50
2022-12-28T07:35:45.751Z,0.00
2022-12-28T07:36:48.995Z,0.00
2022-12-28T07:37:52.353Z,0.43
2022-12-28T07:38:55.318Z,0.57
2022-12-28T07:39:58.130Z,0.00
2022-12-28T07:41:00.888Z,0.43
2022-12-28T07:42:03.814Z,0.67
2022-12-28T07:43:06.497Z,0.00
2022-12-28T07:44:09.223Z,0.00
2022-12-28T07:45:12.151Z,0.33
2022-12-28T07:46:16.243Z,0.37
2022-12-28T07:47:19.112Z,0.17
2022-12-28T07:48:21.759Z,0.67
2022-12-28T07:49:24.592Z,0.00
2022-12-28T07:50:28.621Z,0.33
2022-12-28T07:51:31.258Z,0.50
2022-12-28T07:52:34.103Z,0.50
2022-12-28T07:53:37.070Z,0.33
2022-12-28T07:54:39.669Z,0.57
2022-12-28T07:56:58.310Z,0.00
2022-12-28T07:58:01.134Z,0.00
2022-12-28T07:59:04.152Z,1.00
2022-12-28T08:00:06.788Z,0.57
2022-12-28T08:01:09.558Z,0.33
2022-12-28T08:02:12.628Z,1.00
2022-12-28T08:03:15.285Z,1.00
2022-12-28T08:04:17.918Z,0.00
2022-12-28T08:05:20.587Z,0.33
2022-12-28T08:06:23.588Z,1.00
2022-12-28T08:07:26.543Z,0.50
2022-12-28T08:08:29.171Z,0.33
2022-12-28T08:09:31.809Z,0.00
2022-12-28T08:10:34.441Z,0.00
2022-12-28T08:11:37.110Z,0.00
2022-12-28T08:12:39.781Z,0.33
2022-12-28T08:13:42.425Z,0.67
2022-12-28T08:14:45.209Z,0.00
2022-12-28T08:15:48.144Z,0.43
2022-12-28T08:16:51.275Z,0.67
2022-12-28T08:17:54.258Z,0.33
2022-12-28T08:18:57.009Z,0.67
2022-12-28T08:19:59.734Z,0.00
2022-12-28T08:21:02.626Z,0.33
2022-12-28T08:22:05.649Z,0.29
2022-12-28T08:23:08.509Z,0.00
2022-12-28T08:24:11.447Z,0.00
2022-12-28T08:25:14.068Z,0.00
2022-12-28T08:26:17.004Z,0.50
2022-12-28T08:27:19.637Z,1.00
2022-12-28T08:28:22.597Z,0.67
2022-12-28T08:29:25.550Z,0.43
2022-12-28T08:30:28.493Z,0.00
2022-12-28T08:31:31.442Z,0.33
2022-12-28T08:32:34.291Z,0.86
2022-12-28T08:33:37.242Z,0.67
2022-12-28T08:34:39.893Z,0.33
2022-12-28T08:35:42.581Z,1.00
2022-12-28T08:36:45.120Z,0.67
2022-12-28T08:37:47.746Z,0.33
2022-12-28T08:38:50.714Z,0.67
2022-12-28T08:39:53.390Z,0.17
2022-12-28T08:40:57.523Z,0.67
2022-12-28T08:41:59.887Z,0.00
2022-12-28T08:43:02.538Z,0.33
2022-12-28T08:44:05.349Z,0.67
2022-12-28T08:45:07.995Z,0.67
2022-12-28T08:46:10.803Z,0.67
2022-12-28T08:47:13.607Z,0.14
2022-12-28T08:48:16.258Z,1.00
2022-12-28T08:49:19.044Z,1.00
2022-12-28T08:50:26.532Z,1.00
2022-12-28T08:51:25.790Z,1.00
2022-12-28T08:52:28.472Z,0.57
2022-12-28T08:53:31.120Z,0.50
2022-12-28T08:54:33.804Z,0.00
2022-12-28T08:55:36.469Z,0.57
2022-12-28T08:56:39.069Z,1.00
2022-12-28T08:57:41.736Z,0.83
2022-12-28T08:58:44.396Z,0.71
2022-12-28T08:59:47.066Z,1.00
2022-12-28T09:00:49.948Z,1.00
2022-12-28T09:01:52.753Z,1.00
2022-12-28T09:02:55.478Z,1.00
2022-12-28T09:03:58.173Z,1.00
2022-12-28T09:05:00.835Z,1.00
2022-12-28T09:06:03.479Z,1.00
2022-12-28T09:07:06.126Z,0.33
2022-12-28T09:08:08.812Z,1.00
2022-12-28T09:09:11.467Z,1.00
2022-12-28T09:10:14.152Z,1.00
2022-12-28T09:11:16.853Z,1.00
2022-12-28T09:12:19.496Z,1.00
2022-12-28T09:13:22.160Z,1.00
2022-12-28T09:14:24.917Z,1.67
2022-12-28T09:15:27.582Z,1.00
2022-12-28T09:16:30.377Z,1.00
2022-12-28T09:17:33.102Z,1.00
2022-12-28T09:18:35.661Z,0.67
2022-12-28T09:19:38.323Z,0.83
2022-12-28T09:20:46.015Z,1.00
2022-12-28T09:21:44.937Z,1.00
2022-12-28T09:22:47.487Z,1.17
2022-12-28T09:23:50.087Z,1.33
2022-12-28T09:24:52.724Z,0.83
2022-12-28T09:25:55.384Z,0.83
2022-12-28T09:26:58.113Z,2.00
2022-12-28T09:28:00.661Z,1.33
2022-12-28T09:29:03.316Z,0.83
2022-12-28T09:30:05.882Z,1.00
2022-12-28T09:31:08.588Z,1.00
2022-12-28T09:32:11.309Z,1.00
2022-12-28T09:33:13.875Z,0.17
2022-12-28T09:34:35.471Z,0.00
2022-12-28T09:35:20.487Z,0.62
2022-12-28T09:36:23.238Z,1.00
2022-12-28T09:37:25.981Z,0.57
2022-12-28T09:38:28.868Z,0.83
2022-12-28T09:39:31.459Z,1.00
2022-12-28T09:40:34.067Z,1.00
2022-12-28T09:41:36.713Z,1.00
2022-12-28T09:42:39.457Z,1.33
2022-12-28T09:43:42.059Z,1.00
2022-12-28T09:44:44.712Z,1.00
2022-12-28T09:45:47.365Z,1.00
2022-12-28T09:46:50.064Z,1.00
2022-12-28T09:47:52.913Z,1.00
2022-12-28T09:48:55.486Z,0.57
2022-12-28T09:49:58.187Z,1.00
2022-12-28T09:51:00.760Z,1.00
2022-12-28T09:52:03.426Z,1.00
2022-12-28T09:53:06.271Z,0.67
2022-12-28T09:54:08.976Z,1.00
2022-12-28T09:55:11.668Z,1.43
2022-12-28T09:56:14.375Z,1.00
2022-12-28T09:57:17.042Z,1.00
2022-12-28T09:58:19.704Z,1.33
2022-12-28T09:59:22.348Z,1.67
2022-12-28T10:00:24.986Z,0.50
2022-12-28T10:01:27.760Z,1.00
2022-12-28T10:02:30.655Z,0.50
2022-12-28T10:03:33.482Z,1.00
2022-12-28T10:04:36.145Z,1.00
2022-12-28T10:05:38.794Z,0.33
2022-12-28T10:06:41.432Z,1.00
2022-12-28T10:07:44.090Z,0.33
2022-12-28T10:08:46.825Z,0.67
2022-12-28T10:09:49.402Z,1.33
2022-12-28T10:10:52.145Z,0.67
2022-12-28T10:11:54.724Z,0.83
2022-12-28T10:12:57.558Z,1.00
2022-12-28T10:14:00.394Z,1.29
2022-12-28T10:15:03.303Z,1.00
2022-12-28T10:16:06.107Z,1.29
2022-12-28T10:17:08.748Z,1.00
2022-12-28T10:18:11.984Z,0.71
2022-12-28T10:19:14.657Z,0.83
2022-12-28T10:20:17.629Z,1.17
2022-12-28T10:21:20.580Z,1.33
2022-12-28T10:22:23.450Z,1.00
2022-12-28T10:23:26.323Z,1.00
2022-12-28T10:24:31.820Z,1.00
2022-12-28T10:25:33.383Z,0.71
2022-12-28T10:26:36.279Z,1.33
2022-12-28T10:27:39.183Z,1.17
2022-12-28T10:28:47.114Z,1.00
2022-12-28T10:29:46.111Z,0.13
2022-12-28T10:30:48.931Z,1.00
2022-12-28T10:31:51.912Z,1.14
2022-12-28T10:32:59.715Z,1.50
2022-12-28T10:33:58.725Z,0.88
2022-12-28T10:35:01.609Z,0.33
2022-12-28T10:36:04.422Z,1.43
2022-12-28T10:37:14.519Z,1.67
2022-12-28T10:38:11.298Z,1.00
2022-12-28T10:39:14.087Z,1.00
2022-12-28T10:40:17.317Z,0.33
2022-12-28T10:41:20.324Z,1.43
2022-12-28T10:42:23.167Z,1.00
2022-12-28T10:43:25.973Z,2.00
2022-12-28T10:44:43.930Z,1.57
2022-12-28T10:45:32.796Z,1.00
2022-12-28T10:46:35.846Z,1.67
2022-12-28T10:47:38.880Z,1.00
2022-12-28T10:48:41.838Z,1.43
2022-12-28T10:50:02.425Z,1.33
2022-12-28T10:50:48.765Z,1.00
2022-12-28T10:51:51.344Z,1.00
2022-12-28T10:52:54.285Z,1.00
2022-12-28T10:53:57.413Z,1.43
2022-12-28T10:55:08.066Z,1.57
2022-12-28T10:56:04.399Z,1.50
2022-12-28T10:57:07.137Z,1.67
2022-12-28T10:59:14.083Z,1.00
2022-12-28T11:00:18.192Z,1.00
2022-12-28T11:01:21.190Z,1.00
2022-12-28T11:02:24.246Z,1.33
2022-12-28T11:03:27.410Z,2.00
2022-12-28T11:04:30.162Z,1.17
2022-12-28T11:05:33.094Z,1.00
2022-12-28T11:06:36.045Z,1.33
2022-12-28T11:07:39.082Z,2.00
2022-12-28T11:08:42.043Z,1.71
2022-12-28T11:09:45.001Z,1.00
2022-12-28T11:10:47.769Z,1.00
2022-12-28T11:11:50.530Z,0.14
2022-12-28T11:12:53.263Z,0.00
2022-12-28T11:13:56.210Z,0.33
2022-12-28T11:14:59.005Z,1.00
2022-12-28T11:16:01.808Z,0.83
2022-12-28T11:17:04.572Z,1.67
2022-12-28T11:18:07.663Z,2.00
2022-12-28T11:19:10.468Z,1.14
2022-12-28T11:20:13.341Z,0.50
2022-12-28T11:21:16.216Z,1.00
2022-12-28T11:22:18.857Z,1.00
2022-12-28T11:23:21.985Z,1.00
2022-12-28T11:24:24.844Z,1.00
2022-12-28T11:25:27.817Z,1.33
2022-12-28T11:26:30.515Z,2.00
2022-12-28T11:27:33.182Z,1.33
2022-12-28T11:28:35.772Z,0.83
2022-12-28T11:29:38.886Z,0.67
2022-12-28T11:30:41.543Z,0.33
2022-12-28T11:31:45.103Z,1.00
2022-12-28T11:32:47.776Z,0.83
2022-12-28T11:33:50.397Z,1.33
2022-12-28T11:34:53.039Z,2.00
2022-12-28T11:35:59.637Z,1.50
2022-12-28T11:36:59.545Z,1.43
2022-12-28T11:38:02.246Z,1.67
2022-12-28T11:39:04.867Z,1.00
2022-12-28T11:40:07.763Z,1.33
2022-12-28T11:41:10.637Z,1.86
2022-12-28T11:42:38.430Z,1.67
2022-12-28T11:43:17.528Z,1.50
2022-12-28T11:44:20.244Z,1.57
2022-12-28T11:45:23.259Z,1.00
2022-12-28T11:46:26.096Z,1.43
2022-12-28T11:47:28.944Z,2.00
2022-12-28T11:48:31.854Z,1.50
2022-12-28T11:49:34.867Z,1.00
2022-12-28T11:50:37.737Z,1.00
2022-12-28T11:51:40.615Z,0.17
2022-12-28T11:52:43.315Z,1.43
2022-12-28T11:53:46.303Z,1.67
2022-12-28T11:54:49.101Z,1.14
2022-12-28T11:55:51.667Z,1.67
2022-12-28T11:56:54.496Z,1.17
2022-12-28T11:57:57.372Z,1.43
2022-12-28T11:59:00.348Z,1.00
2022-12-28T12:00:03.222Z,1.67
2022-12-28T12:01:05.846Z,1.14
2022-12-28T12:02:08.494Z,0.67
2022-12-28T12:03:11.259Z,1.33
2022-12-28T12:04:13.919Z,1.71
2022-12-28T12:05:16.888Z,1.67
2022-12-28T12:06:19.455Z,1.00
2022-12-28T12:07:26.050Z,1.00
2022-12-28T12:08:25.941Z,1.12
2022-12-28T12:09:28.784Z,0.67
2022-12-28T12:10:31.645Z,0.83
2022-12-28T12:11:34.239Z,1.43
2022-12-28T12:12:37.170Z,1.00
2022-12-28T12:13:39.795Z,1.43
2022-12-28T12:14:42.345Z,1.83
2022-12-28T12:15:45.246Z,1.00
2022-12-28T12:16:48.025Z,1.43
2022-12-28T12:17:50.997Z,1.67
2022-12-28T12:18:53.847Z,0.57
2022-12-28T12:19:56.607Z,0.83
2022-12-28T12:20:59.716Z,1.17
2022-12-28T12:22:02.616Z,1.43
2022-12-28T12:23:05.443Z,1.00
2022-12-28T12:24:08.385Z,1.00
2022-12-28T12:25:11.339Z,1.00
2022-12-28T12:26:14.515Z,1.00
2022-12-28T12:27:17.200Z,1.57
2022-12-28T12:28:19.847Z,1.00
2022-12-28T12:29:22.474Z,0.83
2022-12-28T12:30:25.064Z,0.33
2022-12-28T12:31:28.255Z,1.17
2022-12-28T12:32:30.909Z,1.33
2022-12-28T12:33:33.506Z,1.00
2022-12-28T12:34:36.092Z,1.83
2022-12-28T12:35:39.005Z,1.33
2022-12-28T12:36:42.126Z,1.00
2022-12-28T12:37:45.012Z,1.43
2022-12-28T12:38:47.904Z,2.00
2022-12-28T12:39:50.791Z,1.57
2022-12-28T12:40:53.689Z,1.83
2022-12-28T12:41:57.013Z,2.00
2022-12-28T12:42:59.966Z,1.29
2022-12-28T12:44:02.588Z,1.71
2022-12-28T12:45:05.282Z,2.00
2022-12-28T12:46:08.063Z,0.67
2022-12-28T12:47:11.201Z,1.00
2022-12-28T12:48:14.160Z,1.43
2022-12-28T12:49:17.180Z,2.00
2022-12-28T12:50:19.835Z,2.00
2022-12-28T12:51:22.510Z,1.33
2022-12-28T12:52:25.429Z,1.83
2022-12-28T12:53:28.329Z,1.14
2022-12-28T12:54:31.255Z,1.00
2022-12-28T12:55:34.124Z,1.43
2022-12-28T12:56:37.197Z,1.57
2022-12-28T12:57:39.833Z,1.57
2022-12-28T12:58:42.657Z,1.17
2022-12-28T12:59:45.518Z,1.83
2022-12-28T13:00:48.973Z,2.00
2022-12-28T13:01:52.355Z,2.00
2022-12-28T13:02:55.402Z,2.00
2022-12-28T13:03:58.444Z,2.00
2022-12-28T13:05:01.390Z,1.71
2022-12-28T13:06:04.084Z,0.83
2022-12-28T13:07:06.900Z,2.67
2022-12-28T13:08:09.726Z,2.00
2022-12-28T13:09:12.446Z,1.57
2022-12-28T13:10:15.086Z,2.00
2022-12-28T13:11:17.839Z,1.67
2022-12-28T13:12:20.439Z,1.00
2022-12-28T13:13:23.497Z,1.33
2022-12-28T13:14:26.657Z,2.00
2022-12-28T13:15:29.727Z,2.00
2022-12-28T13:16:32.775Z,1.57
2022-12-28T13:17:35.689Z,1.33
2022-12-28T13:18:46.188Z,0.50
2022-12-28T13:19:42.645Z,1.50
2022-12-28T13:20:48.289Z,2.00
2022-12-28T13:21:50.843Z,1.75
2022-12-28T13:22:53.518Z,1.33
2022-12-28T13:23:56.281Z,1.33
2022-12-28T13:24:58.901Z,1.00
2022-12-28T13:26:01.507Z,1.50
2022-12-28T13:27:09.041Z,2.00
2022-12-28T13:28:07.999Z,1.14
2022-12-28T13:29:10.952Z,1.33
2022-12-28T13:30:13.636Z,2.00
2022-12-28T13:31:16.443Z,1.67
2022-12-28T13:32:19.262Z,1.33
2022-12-28T13:33:21.962Z,1.50
2022-12-28T13:34:24.821Z,2.00
2022-12-28T13:35:27.430Z,2.00
2022-12-28T13:36:30.233Z,1.17
2022-12-28T13:37:32.760Z,1.33
2022-12-28T13:38:35.521Z,1.67
2022-12-28T13:39:42.006Z,1.00
2022-12-28T13:40:42.276Z,2.00
2022-12-28T13:41:44.879Z,1.67
2022-12-28T13:42:47.501Z,1.83
2022-12-28T13:43:50.196Z,2.00
2022-12-28T13:44:52.899Z,1.67
2022-12-28T13:45:55.576Z,0.67
2022-12-28T13:46:58.368Z,1.14
2022-12-28T13:48:01.019Z,1.83
2022-12-28T13:49:03.676Z,1.67
2022-12-28T13:50:06.470Z,1.17
2022-12-28T13:51:09.136Z,1.00
2022-12-28T13:52:11.800Z,1.33
2022-12-28T13:53:14.548Z,2.00
2022-12-28T13:54:17.192Z,1.57
2022-12-28T13:55:19.956Z,1.00
2022-12-28T13:56:22.570Z,1.43
2022-12-28T13:58:28.975Z,1.43
2022-12-28T13:59:40.068Z,1.00