createdAt,value
2023-01-27T06:57:01.968Z,1.82
2023-01-27T06:58:01.975Z,2.83
2023-01-27T06:59:01.971Z,2.72
2023-01-27T07:00:01.995Z,1.94
2023-01-27T07:01:01.971Z,2.55
2023-01-27T07:02:01.960Z,2.62
2023-01-27T07:03:01.952Z,2.17
2023-01-27T07:04:01.965Z,2.47
2023-01-27T07:05:01.941Z,2.04
2023-01-27T07:06:01.929Z,2.58
2023-01-27T07:07:01.931Z,2.76
2023-01-27T07:08:01.928Z,2.35
2023-01-27T07:09:01.933Z,2.55
2023-01-27T07:10:01.899Z,2.11
2023-01-27T07:11:01.902Z,2.12
2023-01-27T07:12:01.883Z,2.37
2023-01-27T07:13:01.874Z,2.28
2023-01-27T07:14:01.875Z,2.48
2023-01-27T07:15:01.864Z,2.46
2023-01-27T07:16:01.962Z,3.76
2023-01-27T07:17:01.877Z,2.11
2023-01-27T07:33:01.698Z,2.08
2023-01-27T09:16:56.556Z,3.21
2023-01-27T09:17:56.519Z,3.31
2023-01-27T09:18:56.452Z,2.96
2023-01-27T09:19:56.397Z,3.24
2023-01-27T09:20:56.351Z,2.80
2023-01-27T09:21:56.288Z,2.95
2023-01-27T09:22:56.220Z,3.19
2023-01-27T09:23:56.185Z,2.89
2023-01-27T09:24:56.129Z,3.15
2023-01-27T09:25:56.028Z,2.88
2023-01-27T09:26:55.966Z,3.40
2023-01-27T09:27:55.894Z,3.00
2023-01-27T09:28:55.858Z,3.06
2023-01-27T09:29:55.762Z,3.17
2023-01-27T09:30:55.737Z,2.96
2023-01-27T09:31:55.675Z,3.39
2023-01-27T09:32:55.598Z,3.09
2023-01-27T09:33:55.520Z,3.22
2023-01-27T09:34:55.465Z,2.64
2023-01-27T09:35:55.381Z,2.65
2023-01-27T09:36:55.330Z,2.45
2023-01-27T09:37:55.280Z,2.96
2023-01-27T09:38:55.196Z,2.92
2023-01-27T09:39:55.150Z,3.38
2023-01-27T09:40:55.096Z,2.82
2023-01-27T09:41:55.028Z,2.85
2023-01-27T09:42:54.950Z,2.63
2023-01-27T09:43:54.888Z,3.33
2023-01-27T09:44:54.834Z,3.14
2023-01-27T09:45:54.843Z,2.92
2023-01-27T09:46:54.723Z,3.27
2023-01-27T12:07:44.729Z,2.90
2023-01-27T12:08:44.687Z,2.05
2023-01-27T13:25:39.219Z,3.80
2023-01-27T13:26:39.159Z,3.44
2023-01-27T13:27:39.087Z,2.96
2023-01-27T13:28:51.317Z,3.02
2023-01-27T13:29:39.944Z,3.91
2023-01-27T13:30:38.915Z,3.40
2023-01-27T13:31:38.904Z,3.84
2023-01-27T13:32:38.750Z,3.05
2023-01-27T13:33:38.700Z,3.42
2023-01-27T13:34:38.618Z,3.23
2023-01-27T13:35:38.562Z,3.14
2023-01-27T13:36:38.512Z,3.23
2023-01-27T13:37:38.431Z,3.09
2023-01-27T13:38:38.381Z,2.86
2023-01-27T13:39:38.319Z,3.62
2023-01-27T13:40:38.252Z,2.75
2023-01-27T13:41:38.187Z,3.09
2023-01-27T13:42:38.110Z,2.93
2023-01-27T13:43:38.063Z,2.60
2023-01-27T13:44:38.018Z,2.89
2023-01-27T13:45:37.946Z,2.87
2023-01-27T13:46:37.975Z,2.48
2023-01-27T13:47:37.809Z,3.45
2023-01-27T13:48:37.777Z,3.54
2023-01-27T13:49:37.700Z,2.74
2023-01-27T13:50:37.631Z,3.33
2023-01-27T13:51:39.512Z,2.79
2023-01-27T13:52:37.489Z,3.11
2023-01-27T13:53:37.446Z,2.59
2023-01-27T13:54:37.379Z,2.93
2023-01-27T13:55:37.319Z,2.55
2023-01-27T13:56:37.251Z,2.72
2023-01-27T13:57:37.195Z,2.83
2023-01-27T13:58:37.117Z,2.80
2023-01-27T13:59:37.049Z,2.60
2023-01-27T14:00:36.987Z,2.79
2023-01-27T14:01:37.020Z,2.84
2023-01-27T14:02:36.857Z,3.26
2023-01-27T14:03:36.787Z,2.54
2023-01-27T14:04:36.796Z,2.67
2023-01-27T14:05:36.661Z,2.61
2023-01-27T14:06:36.606Z,3.35
2023-01-27T14:07:36.529Z,2.77
2023-01-27T14:08:36.487Z,2.59
2023-01-27T14:09:36.402Z,2.74
2023-01-27T14:10:36.348Z,2.27
2023-01-27T14:11:36.287Z,2.74
2023-01-27T14:12:36.217Z,2.74
2023-01-27T14:13:36.161Z,3.07
2023-01-27T14:14:37.272Z,2.72
2023-01-27T14:15:37.078Z,2.52
2023-01-27T14:16:35.994Z,2.56
2023-01-27T14:17:35.923Z,2.65
2023-01-27T14:18:35.856Z,3.00
2023-01-27T14:19:35.788Z,2.61
2023-01-27T14:20:35.749Z,2.50
2023-01-27T14:21:41.809Z,2.67
2023-01-27T14:22:36.610Z,2.91
2023-01-27T14:23:35.549Z,2.62
2023-01-27T14:24:35.472Z,3.24
2023-01-27T14:25:35.445Z,2.78
2023-01-27T14:26:35.356Z,2.83
2023-01-27T14:27:35.292Z,3.23
2023-01-27T14:28:35.223Z,1.99
2023-01-27T14:29:35.156Z,2.08
2023-01-27T14:30:35.197Z,3.11
2023-01-27T14:31:35.068Z,2.65
2023-01-27T14:32:34.958Z,2.28
2023-01-27T14:33:34.913Z,2.87
2023-01-27T14:34:34.826Z,2.40
2023-01-27T14:35:34.770Z,2.74
2023-01-27T14:36:34.695Z,2.79
2023-01-27T16:44:26.982Z,1.78
2023-01-27T16:53:26.418Z,1.44
2023-01-27T16:57:26.119Z,2.18
2023-01-27T16:58:39.893Z,1.82
2023-01-27T17:11:25.438Z,2.06
2023-01-27T17:13:25.414Z,2.19
2023-01-27T17:15:25.433Z,1.75
2023-01-27T17:24:25.473Z,2.01
2023-01-27T17:25:25.374Z,1.59
2023-01-27T17:26:25.378Z,1.81
2023-01-27T17:27:25.383Z,1.85
2023-01-27T17:28:25.379Z,1.41
2023-01-27T17:29:25.388Z,1.65
2023-01-27T17:30:25.381Z,1.93
2023-01-27T17:31:25.512Z,1.85
2023-01-27T17:32:25.392Z,2.05
2023-01-27T17:33:25.378Z,1.83
2023-01-27T17:34:25.394Z,1.97
2023-01-27T17:35:25.389Z,1.61
2023-01-27T17:36:25.372Z,1.50
2023-01-27T17:37:25.379Z,1.79
2023-01-27T17:38:25.395Z,1.83
2023-01-27T17:39:25.368Z,1.40
2023-01-27T17:40:25.369Z,1.63
2023-01-27T17:41:25.374Z,2.04
2023-01-27T17:42:25.379Z,1.50
2023-01-27T17:43:25.383Z,2.07
2023-01-27T17:44:25.375Z,2.09
2023-01-27T17:45:25.396Z,1.55
2023-01-27T17:46:25.405Z,1.52
2023-01-27T17:47:25.368Z,1.65
2023-01-27T17:48:25.369Z,1.63
2023-01-27T17:49:25.364Z,1.79
2023-01-27T17:50:25.400Z,1.91
2023-01-27T17:51:25.364Z,1.69
2023-01-27T17:52:25.356Z,1.56
2023-01-27T17:53:25.361Z,2.16
2023-01-27T17:54:25.370Z,2.06
2023-01-27T17:55:25.388Z,1.70
2023-01-27T17:56:25.368Z,1.63
2023-01-27T17:57:25.371Z,1.72
2023-01-27T17:58:25.374Z,2.26
2023-01-27T17:59:25.370Z,1.82
2023-01-27T18:00:25.382Z,1.54
2023-01-27T18:01:25.414Z,1.84
2023-01-27T18:02:25.399Z,1.63
2023-01-27T18:03:25.375Z,2.01
2023-01-27T18:04:25.374Z,1.78
2023-01-27T18:05:25.375Z,1.41
2023-01-27T18:06:25.389Z,1.51
2023-01-27T18:07:25.372Z,1.50
2023-01-27T18:08:25.391Z,1.69
2023-01-27T18:09:25.404Z,1.83
2023-01-27T18:10:25.397Z,1.77
2023-01-27T18:11:25.397Z,1.54
2023-01-27T18:12:25.395Z,1.61
2023-01-27T18:13:25.392Z,1.43
2023-01-27T18:14:25.399Z,1.71
2023-01-27T18:15:25.402Z,1.88
2023-01-27T18:16:25.420Z,1.72
2023-01-27T18:17:25.403Z,1.75
2023-01-27T18:18:25.409Z,1.53
2023-01-27T18:19:25.452Z,1.31
2023-01-27T18:20:25.433Z,1.51
2023-01-27T18:21:25.414Z,1.37
2023-01-27T18:22:25.425Z,1.52
2023-01-27T18:23:25.427Z,1.67
2023-01-27T18:24:25.472Z,1.62
2023-01-27T18:25:25.435Z,2.03
2023-01-27T18:26:25.437Z,1.97
2023-01-27T18:27:25.445Z,1.64
2023-01-27T18:28:25.440Z,1.77
2023-01-27T18:29:25.455Z,1.64
2023-01-27T18:30:25.446Z,1.79
2023-01-27T18:31:25.505Z,1.72
2023-01-27T18:32:25.467Z,1.72
2023-01-27T18:33:25.480Z,1.80
2023-01-27T18:34:25.464Z,1.60
2023-01-27T18:35:25.488Z,1.36
2023-01-27T18:36:25.465Z,2.05
2023-01-27T18:37:25.466Z,1.40
2023-01-27T18:38:25.473Z,1.37
2023-01-27T18:39:25.465Z,1.56
2023-01-27T18:40:25.474Z,1.99
2023-01-27T18:41:25.469Z,1.67
2023-01-27T18:42:25.479Z,1.33
2023-01-27T18:43:25.473Z,1.45
2023-01-27T18:44:25.476Z,1.64
2023-01-27T18:45:25.476Z,1.64
2023-01-27T18:46:25.501Z,1.81
2023-01-27T18:47:25.486Z,1.40
2023-01-27T18:48:25.472Z,1.59
2023-01-27T18:49:25.514Z,1.94
2023-01-27T18:50:25.487Z,1.47
2023-01-27T18:51:25.484Z,2.16
2023-01-27T18:52:25.491Z,1.99
2023-01-27T18:53:25.485Z,1.69
2023-01-27T18:54:25.481Z,1.57
2023-01-27T18:55:25.502Z,1.73
2023-01-27T18:56:25.488Z,1.74
2023-01-27T19:01:25.502Z,1.77
2023-01-27T19:08:25.552Z,1.69
2023-01-27T19:09:25.555Z,1.53
2023-01-27T19:10:25.576Z,1.59
2023-01-27T19:11:25.572Z,1.62
2023-01-27T19:12:25.580Z,1.79
2023-01-27T19:13:25.594Z,1.84
2023-01-27T19:14:25.591Z,1.32
2023-01-27T19:15:25.580Z,1.28
2023-01-27T19:16:25.597Z,1.78
2023-01-27T19:17:25.582Z,1.85
2023-01-27T19:18:26.333Z,1.53
2023-01-27T19:19:25.533Z,1.61
2023-01-27T19:20:25.475Z,1.56
2023-01-27T19:21:25.421Z,1.85
2023-01-27T19:22:25.343Z,0.99
2023-01-27T19:23:25.297Z,1.65
2023-01-27T19:24:25.263Z,1.72
2023-01-27T19:25:25.167Z,1.72
2023-01-27T19:26:25.145Z,1.75
2023-01-27T19:27:25.144Z,1.66
2023-01-27T19:28:25.178Z,1.67
2023-01-27T19:29:25.155Z,1.71
2023-01-27T19:30:25.174Z,1.63
2023-01-27T19:31:25.302Z,1.45
2023-01-27T19:32:25.153Z,1.95
2023-01-27T19:33:25.181Z,1.78
2023-01-27T19:34:25.156Z,1.75
2023-01-27T19:35:25.171Z,1.74
2023-01-27T19:36:25.197Z,1.42
2023-01-27T19:37:25.183Z,1.56
2023-01-27T19:38:25.176Z,1.28
2023-01-27T19:39:25.184Z,1.74
2023-01-27T19:40:25.193Z,1.77
2023-01-27T19:41:25.190Z,1.46
2023-01-27T19:42:25.191Z,1.71
2023-01-27T19:43:25.190Z,1.52
2023-01-27T19:44:25.180Z,1.80
2023-01-27T19:45:25.224Z,1.70
2023-01-27T19:46:25.187Z,1.92
2023-01-27T19:47:25.195Z,1.55
2023-01-27T19:48:25.203Z,1.50
2023-01-27T19:49:25.206Z,1.50
2023-01-27T19:50:25.229Z,1.48
2023-01-27T19:51:25.225Z,1.46
2023-01-27T19:52:25.224Z,1.73
2023-01-27T19:53:25.233Z,1.56
2023-01-27T19:54:25.249Z,1.66
2023-01-27T19:55:25.273Z,1.64
2023-01-27T19:56:25.252Z,1.57
2023-01-27T19:57:25.249Z,1.70
2023-01-27T19:58:25.281Z,1.98
2023-01-27T19:59:25.247Z,1.59
2023-01-27T20:00:25.254Z,1.59
2023-01-27T20:01:25.467Z,1.78
2023-01-27T20:02:25.299Z,1.62
2023-01-27T20:03:25.273Z,1.96
2023-01-27T20:04:25.320Z,1.48
2023-01-27T20:05:25.294Z,1.60
2023-01-27T20:06:25.277Z,1.21
2023-01-27T20:07:25.292Z,1.61
2023-01-27T20:08:25.278Z,1.53
2023-01-27T20:09:25.281Z,1.39
2023-01-27T20:10:25.274Z,1.77
2023-01-27T20:11:25.274Z,1.50
2023-01-27T20:12:25.276Z,1.52
2023-01-27T20:13:25.274Z,1.39
2023-01-27T20:14:25.271Z,1.47
2023-01-27T20:15:25.299Z,1.48
2023-01-27T20:16:25.301Z,1.36
2023-01-27T20:17:25.282Z,1.65
2023-01-27T20:18:25.283Z,1.56
2023-01-27T20:19:25.301Z,1.50
2023-01-27T20:20:25.290Z,1.30
2023-01-27T20:21:25.286Z,1.62
2023-01-27T20:22:25.271Z,1.61
2023-01-27T20:23:25.289Z,1.65
2023-01-27T20:24:25.362Z,1.73
2023-01-27T20:25:25.275Z,1.57
2023-01-27T20:26:25.263Z,1.70
2023-01-27T20:27:25.261Z,1.46
2023-01-27T20:28:25.290Z,2.19
2023-01-27T20:29:25.258Z,1.82
2023-01-27T20:30:25.309Z,1.73
2023-01-27T20:31:25.300Z,1.50
2023-01-27T20:32:25.263Z,1.61
2023-01-27T20:33:25.210Z,1.36
2023-01-27T20:34:25.138Z,1.67
2023-01-27T20:35:25.084Z,1.81
2023-01-27T20:36:25.031Z,1.54
2023-01-27T20:37:24.995Z,1.59
2023-01-27T20:38:24.900Z,1.76
2023-01-27T20:39:24.847Z,1.69
2023-01-27T20:40:24.783Z,1.43
2023-01-27T20:41:24.738Z,1.41
2023-01-27T20:42:24.665Z,1.42
2023-01-27T21:57:20.291Z,1.70
2023-01-27T21:59:20.190Z,1.57
2023-01-27T22:00:20.108Z,1.74
2023-01-27T22:01:20.085Z,1.72
2023-01-27T22:02:19.986Z,1.37
2023-01-27T22:03:19.938Z,1.88
2023-01-27T22:04:19.922Z,1.70
2023-01-27T22:05:19.823Z,1.79
2023-01-27T22:06:19.761Z,1.71
2023-01-27T22:07:19.722Z,1.40
2023-01-27T22:08:19.661Z,1.32
2023-01-27T22:09:19.592Z,1.51
2023-01-27T22:10:19.533Z,1.26
2023-01-27T22:11:19.489Z,1.72
2023-01-27T22:12:19.427Z,1.50
2023-01-27T22:13:19.386Z,1.63
2023-01-27T22:14:19.327Z,1.51
2023-01-27T22:15:19.268Z,1.66
2023-01-27T22:16:19.209Z,1.52
2023-01-27T22:17:20.124Z,1.71
2023-01-27T22:18:19.101Z,1.26
2023-01-27T22:19:19.024Z,1.43
2023-01-27T22:20:18.980Z,1.53
2023-01-27T22:21:18.914Z,2.08
2023-01-27T22:22:18.866Z,1.45
2023-01-27T22:23:18.813Z,1.61
2023-01-27T22:24:18.772Z,1.47
2023-01-27T22:25:18.886Z,1.52
2023-01-27T22:26:20.671Z,1.61
2023-01-27T22:27:18.583Z,1.13
2023-01-27T22:28:18.522Z,1.83
2023-01-27T22:29:18.451Z,1.52
2023-01-27T22:30:18.441Z,1.32
2023-01-27T22:31:18.332Z,1.32
2023-01-27T22:32:18.317Z,1.57
2023-01-27T22:33:18.223Z,1.74
2023-01-27T22:34:18.158Z,1.45
2023-01-27T22:35:18.426Z,1.56
2023-01-27T22:36:18.053Z,1.40
2023-01-27T22:37:17.989Z,1.37
2023-01-27T22:38:17.939Z,1.84
2023-01-27T22:39:17.885Z,1.75
2023-01-27T22:40:17.887Z,1.56
2023-01-27T22:41:17.762Z,1.40
2023-01-27T22:42:17.698Z,1.41
2023-01-27T22:43:17.674Z,1.70
2023-01-27T22:44:17.671Z,1.51
2023-01-27T22:45:17.871Z,1.71
2023-01-27T22:46:17.667Z,1.40
2023-01-27T22:47:17.677Z,1.38
2023-01-27T22:48:17.681Z,1.97
2023-01-27T22:49:17.688Z,1.61
2023-01-27T22:50:17.676Z,1.57
2023-01-27T22:51:17.670Z,1.70
2023-01-27T22:52:17.678Z,1.52
2023-01-27T22:53:17.683Z,1.51
2023-01-27T22:54:17.692Z,1.42
2023-01-27T22:55:18.058Z,1.88
2023-01-27T22:56:17.623Z,1.49
2023-01-27T22:57:17.560Z,1.36
2023-01-27T22:58:17.505Z,1.39
2023-01-27T22:59:17.456Z,1.58
2023-01-27T23:00:17.393Z,1.46
2023-01-27T23:01:17.362Z,1.50
2023-01-27T23:02:17.302Z,1.51
2023-01-27T23:03:17.241Z,1.32
2023-01-27T23:04:17.252Z,1.53
2023-01-27T23:05:17.540Z,1.53
2023-01-27T23:06:17.252Z,1.55
2023-01-27T23:07:17.251Z,1.48
2023-01-27T23:08:17.255Z,1.31
2023-01-27T23:09:17.250Z,1.49
2023-01-27T23:10:17.244Z,1.60
2023-01-27T23:11:17.192Z,1.48
2023-01-27T23:12:17.133Z,1.53
2023-01-27T23:13:17.079Z,1.27
2023-01-27T23:14:17.017Z,1.36
2023-01-27T23:15:17.409Z,1.56
2023-01-27T23:16:16.919Z,1.55
2023-01-27T23:17:16.848Z,2.01
2023-01-27T23:18:16.781Z,1.52
2023-01-27T23:19:16.740Z,1.29
2023-01-27T23:20:16.668Z,1.84
2023-01-27T23:21:16.629Z,1.48
2023-01-27T23:22:16.569Z,1.36
2023-01-27T23:23:16.502Z,1.83
2023-01-27T23:24:16.474Z,1.62
2023-01-27T23:25:16.869Z,1.85
2023-01-27T23:26:16.325Z,1.41
2023-01-27T23:27:16.265Z,1.57
2023-01-27T23:28:16.210Z,1.63
2023-01-27T23:29:24.211Z,1.69
2023-01-27T23:30:17.091Z,1.58
2023-01-27T23:31:16.137Z,1.69
2023-01-27T23:32:15.984Z,1.73
2023-01-27T23:33:15.912Z,1.07
2023-01-27T23:34:15.848Z,1.75
2023-01-27T23:35:16.221Z,1.36
2023-01-27T23:36:15.732Z,1.63
2023-01-27T23:37:15.665Z,1.34
2023-01-27T23:38:31.420Z,1.29
2023-01-27T23:39:16.551Z,1.82
2023-01-27T23:40:15.497Z,1.74
2023-01-27T23:41:15.436Z,1.64
2023-01-27T23:42:15.370Z,1.53
2023-01-27T23:43:15.312Z,1.53
2023-01-27T23:44:15.260Z,1.91
2023-01-27T23:45:15.557Z,1.42
2023-01-27T23:46:15.134Z,1.58
2023-01-27T23:47:15.071Z,1.60
2023-01-27T23:48:15.009Z,1.40
2023-01-27T23:49:14.959Z,1.64
2023-01-27T23:50:14.879Z,1.36
2023-01-27T23:51:14.819Z,1.41
2023-01-27T23:52:14.755Z,1.30
2023-01-27T23:53:14.688Z,1.65
