createdAt,value
2022-12-15T00:02:11.450Z,27.50
2022-12-15T00:12:11.708Z,14.00
2022-12-15T00:22:11.983Z,13.60
2022-12-15T00:32:12.054Z,11.30
2022-12-15T00:42:12.467Z,8.70
2022-12-15T00:52:12.528Z,10.40
2022-12-15T01:02:12.914Z,23.10
2022-12-15T01:12:13.041Z,25.00
2022-12-15T01:22:13.310Z,28.30
2022-12-15T01:32:13.559Z,29.80
2022-12-15T01:42:13.895Z,31.30
2022-12-15T01:52:13.951Z,29.00
2022-12-15T02:02:14.308Z,21.40
2022-12-15T02:12:14.387Z,21.70
2022-12-15T02:22:14.734Z,21.80
2022-12-15T02:32:14.775Z,21.80
2022-12-15T02:42:15.107Z,22.20
2022-12-15T02:52:15.304Z,22.50
2022-12-15T03:02:15.640Z,24.00
2022-12-15T03:12:15.584Z,23.10
2022-12-15T03:22:15.870Z,26.70
2022-12-15T03:32:15.985Z,27.70
2022-12-15T03:42:16.157Z,29.40
2022-12-15T03:52:16.226Z,28.80
2022-12-15T04:02:16.665Z,29.10
2022-12-15T04:12:16.690Z,28.90
2022-12-15T04:22:18.151Z,30.10
2022-12-15T04:32:17.145Z,26.90
2022-12-15T04:42:17.244Z,26.20
2022-12-15T04:52:17.390Z,25.90
2022-12-15T05:02:17.710Z,25.70
2022-12-15T05:12:17.596Z,30.10
2022-12-15T05:22:17.875Z,24.00
2022-12-15T05:32:17.962Z,26.50
2022-12-15T05:42:18.228Z,31.40
2022-12-15T05:52:18.457Z,46.90
2022-12-15T06:02:18.884Z,46.50
2022-12-15T06:12:18.939Z,36.90
2022-12-15T06:22:19.270Z,48.00
2022-12-15T06:32:19.320Z,45.70
2022-12-15T06:42:19.637Z,55.00
2022-12-15T06:52:19.703Z,41.20
2022-12-15T07:02:25.202Z,57.20
2022-12-15T07:12:21.076Z,56.80
2022-12-15T07:22:20.415Z,36.90
2022-12-15T07:32:20.463Z,41.30
2022-12-15T07:42:20.697Z,38.10
2022-12-15T07:52:20.928Z,35.80
2022-12-15T08:02:21.448Z,38.70
2022-12-15T08:12:21.343Z,45.80
2022-12-15T08:22:21.605Z,46.20
2022-12-15T08:32:21.888Z,36.40
2022-12-15T08:42:22.076Z,43.20
2022-12-15T08:52:22.105Z,39.80
2022-12-15T09:02:22.574Z,37.70
2022-12-15T09:12:22.499Z,40.10
2022-12-15T09:22:22.828Z,79.50
2022-12-15T09:32:22.854Z,51.10
2022-12-15T09:42:23.204Z,83.80
2022-12-15T09:52:23.241Z,41.90
2022-12-15T10:02:23.632Z,43.40
2022-12-15T10:12:23.717Z,66.20
2022-12-15T10:22:24.084Z,49.60
2022-12-15T10:32:24.103Z,43.10
2022-12-15T10:42:24.399Z,40.00
2022-12-15T10:52:24.425Z,37.90
2022-12-15T11:02:26.394Z,40.70
2022-12-15T11:12:24.763Z,29.80
2022-12-15T11:22:25.030Z,26.60
2022-12-15T11:32:25.267Z,29.00
2022-12-15T11:42:25.615Z,25.00
2022-12-15T11:52:27.785Z,25.00
2022-12-15T12:02:25.969Z,24.60
2022-12-15T12:12:25.949Z,24.00
2022-12-15T12:22:26.243Z,24.80
2022-12-15T12:32:26.276Z,26.00
2022-12-15T12:42:26.631Z,25.40
2022-12-15T12:52:26.649Z,28.10
2022-12-15T13:02:27.174Z,28.60
2022-12-15T13:12:50.545Z,27.00
2022-12-15T13:22:28.373Z,29.70
2022-12-15T13:32:27.679Z,30.10
2022-12-15T13:42:40.795Z,29.50
2022-12-15T13:53:07.839Z,41.90
2022-12-15T14:02:29.197Z,48.30
2022-12-15T14:12:28.271Z,48.00
2022-12-15T14:32:29.605Z,38.50
2022-12-15T14:42:29.895Z,42.70
2022-12-15T14:52:28.925Z,51.90
2022-12-15T15:02:29.377Z,46.10
2022-12-15T15:12:29.363Z,49.00
2022-12-15T15:22:29.479Z,49.40
2022-12-15T15:32:29.514Z,53.80
2022-12-15T15:42:32.711Z,44.60
2022-12-15T15:52:29.989Z,46.50
2022-12-15T16:02:30.532Z,51.20
2022-12-15T16:12:30.452Z,61.70
2022-12-15T16:22:30.823Z,46.60
2022-12-15T16:32:30.852Z,55.20
2022-12-15T16:42:31.176Z,45.80
2022-12-15T16:52:31.205Z,47.00
2022-12-15T17:02:32.601Z,52.20
2022-12-15T17:12:31.690Z,52.70
2022-12-15T17:22:32.161Z,51.90
2022-12-15T17:32:32.067Z,60.10
2022-12-15T17:42:32.463Z,55.70
2022-12-15T17:52:32.534Z,57.50
2022-12-15T18:02:33.090Z,56.60
2022-12-15T18:12:32.856Z,67.50
2022-12-15T18:22:34.113Z,55.90
2022-12-15T18:32:33.603Z,59.30
2022-12-15T18:42:33.680Z,55.70
2022-12-15T18:52:34.970Z,52.50
2022-12-15T19:02:34.055Z,52.00
2022-12-15T19:12:34.020Z,53.90
2022-12-15T19:22:34.230Z,50.50
2022-12-15T19:32:34.335Z,45.70
2022-12-15T19:42:34.777Z,45.30
2022-12-15T19:52:34.610Z,46.10
2022-12-15T20:02:35.067Z,44.30
2022-12-15T20:12:35.289Z,46.20
2022-12-15T20:22:35.257Z,48.90
2022-12-15T20:32:38.557Z,79.10
2022-12-15T20:42:35.483Z,55.20
2022-12-15T20:52:35.988Z,55.90
2022-12-15T21:02:37.027Z,59.30
2022-12-15T21:12:36.053Z,61.60
2022-12-15T21:22:36.092Z,61.30
2022-12-15T21:32:36.439Z,61.00
2022-12-15T21:42:36.464Z,78.40
2022-12-15T21:52:36.912Z,62.80
2022-12-15T22:02:37.133Z,60.60
2022-12-15T22:12:37.178Z,62.10
2022-12-15T22:22:37.226Z,70.70
2022-12-15T22:32:37.541Z,61.70
2022-12-15T22:42:37.575Z,58.20
2022-12-15T22:52:37.913Z,55.80
2022-12-15T23:02:37.978Z,53.90
2022-12-15T23:12:38.183Z,52.10
2022-12-15T23:22:38.453Z,52.20
2022-12-15T23:32:38.668Z,49.60
2022-12-15T23:42:38.694Z,46.50
2022-12-15T23:52:41.204Z,46.60
