createdAt,value
2023-05-12T00:00:14.992Z,14.70
2023-05-12T00:01:37.172Z,14.70
2023-05-12T00:02:59.303Z,14.70
2023-05-12T00:04:21.667Z,14.70
2023-05-12T00:05:44.350Z,14.60
2023-05-12T00:07:07.307Z,14.60
2023-05-12T00:08:29.762Z,14.60
2023-05-12T00:09:51.780Z,14.60
2023-05-12T00:11:14.012Z,14.60
2023-05-12T00:12:36.062Z,14.60
2023-05-12T00:13:58.187Z,14.60
2023-05-12T00:15:20.391Z,14.50
2023-05-12T00:16:42.622Z,14.50
2023-05-12T00:18:04.793Z,14.50
2023-05-12T00:19:27.288Z,14.40
2023-05-12T00:20:49.391Z,14.40
2023-05-12T00:22:11.602Z,14.30
2023-05-12T00:23:33.652Z,14.30
2023-05-12T00:24:55.709Z,14.30
2023-05-12T00:26:17.895Z,14.20
2023-05-12T00:27:39.988Z,14.20
2023-05-12T00:29:02.071Z,14.20
2023-05-12T00:30:24.134Z,14.20
2023-05-12T00:31:46.314Z,14.20
2023-05-12T00:33:08.414Z,14.20
2023-05-12T00:34:30.770Z,14.20
2023-05-12T00:35:52.820Z,14.20
2023-05-12T00:37:14.908Z,14.20
2023-05-12T00:38:37.440Z,14.20
2023-05-12T00:39:59.622Z,14.10
2023-05-12T00:41:21.950Z,14.10
2023-05-12T00:42:44.076Z,14.10
2023-05-12T00:44:06.643Z,14.10
2023-05-12T00:45:29.807Z,14.00
2023-05-12T00:46:53.110Z,14.00
2023-05-12T00:48:15.462Z,14.00
2023-05-12T00:49:38.453Z,13.90
2023-05-12T00:51:01.513Z,13.90
2023-05-12T00:52:23.951Z,13.90
2023-05-12T00:53:50.349Z,13.90
2023-05-12T00:55:12.761Z,13.90
2023-05-12T00:56:39.410Z,13.90
2023-05-12T00:58:02.383Z,13.90
2023-05-12T00:59:24.399Z,13.80
2023-05-12T01:00:46.535Z,13.80
2023-05-12T01:02:08.898Z,13.80
2023-05-12T01:03:31.322Z,13.80
2023-05-12T01:04:53.530Z,13.80
2023-05-12T01:06:26.105Z,13.80
2023-05-12T01:07:49.275Z,13.70
2023-05-12T01:09:11.503Z,13.80
2023-05-12T01:10:33.804Z,13.70
2023-05-12T01:11:55.969Z,13.70
2023-05-12T01:13:18.083Z,13.70
2023-05-12T01:14:41.395Z,13.70
2023-05-12T01:16:04.871Z,13.70
2023-05-12T01:17:35.757Z,13.60
2023-05-12T01:18:58.659Z,13.60
2023-05-12T01:20:24.440Z,13.50
2023-05-12T01:21:46.530Z,13.50
2023-05-12T01:23:09.505Z,13.50
2023-05-12T01:24:34.304Z,13.50
2023-05-12T01:26:03.794Z,13.50
2023-05-12T01:27:27.446Z,13.50
2023-05-12T01:28:50.408Z,13.50
2023-05-12T01:30:17.910Z,13.40
2023-05-12T01:31:40.564Z,13.40
2023-05-12T01:33:02.673Z,13.30
2023-05-12T01:34:25.544Z,13.30
2023-05-12T01:35:47.652Z,13.30
2023-05-12T01:37:10.488Z,13.20
2023-05-12T01:38:32.521Z,13.20
2023-05-12T01:39:54.970Z,13.10
2023-05-12T01:41:17.107Z,13.10
2023-05-12T01:42:41.937Z,13.10
2023-05-12T01:44:04.169Z,13.10
2023-05-12T01:45:26.760Z,13.00
2023-05-12T01:46:49.602Z,13.00
2023-05-12T01:48:11.834Z,13.10
2023-05-12T01:49:33.921Z,13.00
2023-05-12T01:50:55.967Z,13.00
2023-05-12T01:52:18.002Z,12.90
2023-05-12T01:53:40.056Z,12.80
2023-05-12T01:55:02.144Z,12.80
2023-05-12T01:56:24.338Z,12.70
2023-05-12T01:57:46.425Z,12.70
2023-05-12T01:59:08.734Z,12.60
2023-05-12T02:00:30.834Z,12.60
2023-05-12T02:01:53.019Z,12.60
2023-05-12T02:03:15.227Z,12.50
2023-05-12T02:04:37.530Z,12.40
2023-05-12T02:05:59.696Z,12.40
2023-05-12T02:07:21.760Z,12.30
2023-05-12T02:08:43.800Z,12.30
2023-05-12T02:10:06.624Z,12.30
2023-05-12T02:11:28.710Z,12.30
2023-05-12T02:12:50.818Z,12.20
2023-05-12T02:14:12.937Z,12.20
2023-05-12T02:15:34.988Z,12.20
2023-05-12T02:16:57.046Z,12.20
2023-05-12T02:18:19.055Z,12.10
2023-05-12T02:19:41.349Z,12.10
2023-05-12T02:21:03.645Z,12.10
2023-05-12T02:22:26.366Z,12.00
2023-05-12T02:23:48.442Z,12.00
2023-05-12T02:25:10.646Z,11.90
2023-05-12T02:26:32.756Z,11.90
2023-05-12T02:27:54.840Z,11.80
2023-05-12T02:29:16.942Z,11.80
2023-05-12T02:30:39.137Z,11.70
2023-05-12T02:32:01.612Z,11.70
2023-05-12T02:33:23.699Z,11.70
2023-05-12T02:34:45.858Z,11.60
2023-05-12T02:36:08.353Z,11.60
2023-05-12T02:37:30.453Z,11.60
2023-05-12T02:38:52.542Z,11.60
2023-05-12T02:40:14.652Z,11.60
2023-05-12T02:41:36.741Z,11.50
2023-05-12T02:42:58.805Z,11.50
2023-05-12T02:44:22.363Z,11.50
2023-05-12T02:45:44.509Z,11.50
2023-05-12T02:47:06.685Z,11.50
2023-05-12T02:48:28.853Z,11.50
2023-05-12T02:49:51.005Z,11.40
2023-05-12T02:51:13.128Z,11.40
2023-05-12T02:52:35.272Z,11.40
2023-05-12T02:53:57.311Z,11.40
2023-05-12T02:55:19.382Z,11.40
2023-05-12T02:56:41.495Z,11.40
2023-05-12T02:58:03.889Z,11.30
2023-05-12T02:59:25.989Z,11.30
2023-05-12T03:00:54.106Z,11.30
2023-05-12T03:02:22.140Z,11.30
2023-05-12T03:03:44.512Z,11.20
2023-05-12T03:05:07.545Z,11.20
2023-05-12T03:06:30.234Z,11.20
2023-05-12T03:07:52.372Z,11.20
2023-05-12T03:09:14.430Z,11.20
2023-05-12T03:10:37.707Z,11.20
2023-05-12T03:11:59.852Z,11.20
2023-05-12T03:13:22.295Z,11.20
2023-05-12T03:14:44.460Z,11.20
2023-05-12T03:16:06.717Z,11.20
2023-05-12T03:17:28.779Z,11.10
2023-05-12T03:18:50.914Z,11.10
2023-05-12T03:20:13.188Z,11.10
2023-05-12T03:21:35.540Z,11.10
2023-05-12T03:22:57.683Z,11.10
2023-05-12T03:24:19.975Z,11.10
2023-05-12T03:25:42.032Z,11.60
2023-05-12T03:27:04.224Z,11.10
2023-05-12T03:28:26.355Z,11.20
2023-05-12T03:29:48.450Z,11.20
2023-05-12T03:31:10.555Z,11.20
2023-05-12T03:32:32.748Z,11.20
2023-05-12T03:33:54.830Z,11.20
2023-05-12T03:35:17.007Z,11.20
2023-05-12T03:36:39.125Z,11.30
2023-05-12T03:38:01.506Z,11.30
2023-05-12T03:39:24.959Z,11.30
2023-05-12T03:40:52.427Z,11.30
2023-05-12T03:42:15.016Z,11.40
2023-05-12T03:43:37.108Z,11.40
2023-05-12T03:44:59.263Z,11.40
2023-05-12T03:46:21.451Z,11.50
2023-05-12T03:47:43.810Z,11.50
2023-05-12T03:49:06.216Z,11.60
2023-05-12T03:50:28.289Z,11.80
2023-05-12T03:51:50.366Z,12.30
2023-05-12T03:53:12.438Z,12.90
2023-05-12T03:54:37.155Z,13.70
2023-05-12T03:56:04.955Z,14.40
2023-05-12T03:57:27.050Z,15.00
2023-05-12T03:58:49.253Z,15.70
2023-05-12T04:00:12.186Z,16.20
2023-05-12T04:01:34.404Z,16.60
2023-05-12T04:02:56.624Z,17.10
2023-05-12T04:04:19.127Z,17.50
2023-05-12T04:05:42.774Z,17.90
2023-05-12T04:07:05.263Z,18.30
2023-05-12T04:08:27.977Z,18.60
2023-05-12T04:09:50.111Z,18.90
2023-05-12T04:11:12.288Z,19.20
2023-05-12T04:12:34.508Z,19.50
2023-05-12T04:13:57.098Z,19.80
2023-05-12T04:15:19.662Z,20.20
2023-05-12T04:16:42.012Z,20.50
2023-05-12T04:18:04.533Z,20.80
2023-05-12T04:19:26.725Z,21.10
2023-05-12T04:20:52.770Z,21.50
2023-05-12T04:22:15.149Z,21.70
2023-05-12T04:23:37.338Z,22.00
2023-05-12T04:24:59.421Z,22.30
2023-05-12T04:26:22.085Z,22.50
2023-05-12T04:27:44.700Z,22.70
2023-05-12T04:29:06.867Z,22.90
2023-05-12T04:30:29.067Z,23.10
2023-05-12T04:31:51.545Z,23.30
2023-05-12T04:33:13.784Z,23.30
2023-05-12T04:34:35.994Z,23.40
2023-05-12T04:35:58.882Z,23.30
2023-05-12T04:37:22.401Z,23.40
2023-05-12T04:38:44.535Z,23.50
2023-05-12T04:40:08.960Z,23.90
2023-05-12T04:41:31.198Z,24.00
2023-05-12T04:42:53.429Z,24.20
2023-05-12T04:44:15.703Z,24.20
2023-05-12T04:45:41.104Z,24.30
2023-05-12T04:47:03.291Z,24.20
2023-05-12T04:48:29.446Z,24.40
2023-05-12T04:49:51.912Z,24.40
2023-05-12T04:51:14.179Z,24.60
2023-05-12T04:52:36.503Z,24.60
2023-05-12T04:53:58.707Z,24.80
2023-05-12T04:55:21.504Z,25.00
2023-05-12T04:56:44.170Z,25.10
2023-05-12T04:58:06.372Z,25.30
2023-05-12T04:59:28.568Z,25.40
2023-05-12T05:00:50.724Z,25.50
2023-05-12T05:02:13.126Z,25.50
2023-05-12T05:03:35.686Z,25.60
2023-05-12T05:04:58.029Z,25.70
2023-05-12T05:06:20.353Z,26.00
2023-05-12T05:07:42.640Z,26.00
2023-05-12T05:09:04.930Z,26.20
2023-05-12T05:10:27.053Z,26.30
2023-05-12T05:11:49.217Z,26.30
2023-05-12T05:13:11.430Z,26.30
2023-05-12T05:14:33.876Z,26.30
2023-05-12T05:15:56.271Z,26.30
2023-05-12T05:17:31.906Z,26.40
2023-05-12T05:18:54.376Z,26.40
2023-05-12T05:20:19.896Z,26.30
2023-05-12T05:21:42.574Z,26.00
2023-05-12T05:23:05.107Z,25.60
2023-05-12T05:24:27.468Z,25.50
2023-05-12T05:25:49.786Z,25.60
2023-05-12T05:27:12.596Z,25.60
2023-05-12T05:28:35.698Z,25.50
2023-05-12T05:29:58.231Z,25.20
2023-05-12T05:31:21.023Z,25.00
2023-05-12T05:32:43.726Z,25.00
2023-05-12T05:34:06.466Z,25.00
2023-05-12T05:35:28.977Z,25.10
2023-05-12T05:36:51.262Z,25.20
2023-05-12T05:38:13.632Z,25.20
2023-05-12T05:39:36.031Z,25.20
2023-05-12T05:40:58.316Z,25.30
2023-05-12T05:42:20.753Z,25.30
2023-05-12T05:43:43.150Z,25.30
2023-05-12T05:45:06.201Z,25.40
2023-05-12T05:46:28.681Z,25.20
2023-05-12T05:47:53.168Z,25.20
2023-05-12T05:49:15.443Z,25.20
2023-05-12T05:50:38.023Z,24.90
2023-05-12T05:52:00.318Z,24.50
2023-05-12T05:53:22.948Z,24.40
2023-05-12T05:54:45.342Z,24.40
2023-05-12T05:56:07.858Z,24.50
2023-05-12T05:57:30.007Z,24.50
2023-05-12T05:58:52.492Z,24.40
2023-05-12T06:00:15.434Z,24.30
2023-05-12T06:01:37.712Z,24.30
2023-05-12T06:03:00.495Z,24.30
2023-05-12T06:04:22.834Z,24.20
2023-05-12T06:05:45.385Z,24.10
2023-05-12T06:07:07.772Z,24.00
2023-05-12T06:08:30.039Z,24.10
2023-05-12T06:09:54.366Z,23.80
2023-05-12T06:11:17.897Z,23.70
2023-05-12T06:12:43.371Z,23.30
2023-05-12T06:14:06.245Z,23.00
2023-05-12T06:15:28.473Z,22.90
2023-05-12T06:16:50.638Z,22.60
2023-05-12T06:18:12.789Z,22.20
2023-05-12T06:19:35.282Z,21.60
2023-05-12T06:20:57.375Z,21.20
2023-05-12T06:22:19.630Z,20.80
2023-05-12T06:23:41.759Z,20.20
2023-05-12T06:25:04.016Z,19.70
2023-05-12T06:26:26.090Z,19.30
2023-05-12T06:27:50.367Z,18.90
2023-05-12T06:29:12.584Z,18.60
2023-05-12T06:30:34.844Z,18.30
2023-05-12T06:31:57.081Z,18.00
2023-05-12T06:33:19.147Z,17.80
2023-05-12T06:34:41.217Z,17.60
2023-05-12T06:36:03.500Z,17.50
2023-05-12T06:37:25.718Z,17.30
2023-05-12T06:38:47.920Z,17.20
2023-05-12T06:40:10.481Z,17.10
2023-05-12T06:41:33.594Z,17.10
2023-05-12T06:42:55.798Z,17.00
2023-05-12T06:44:18.145Z,17.00
2023-05-12T06:45:40.259Z,16.90
2023-05-12T06:47:02.408Z,16.80
2023-05-12T06:48:24.588Z,16.70
2023-05-12T06:49:46.734Z,16.70
2023-05-12T06:51:09.359Z,16.60
2023-05-12T06:52:31.474Z,16.60
2023-05-12T06:53:53.658Z,16.60
2023-05-12T06:55:19.855Z,16.60
2023-05-12T06:56:42.264Z,16.60
2023-05-12T06:58:04.510Z,16.70
2023-05-12T06:59:26.739Z,16.70
2023-05-12T07:00:48.839Z,16.80
2023-05-12T07:02:10.886Z,16.80
2023-05-12T07:03:33.575Z,16.80
2023-05-12T07:04:55.718Z,16.80
2023-05-12T07:06:17.824Z,16.90
2023-05-12T07:07:40.069Z,16.90
2023-05-12T07:09:02.531Z,16.90
2023-05-12T07:10:24.594Z,16.90
2023-05-12T07:11:46.958Z,17.00
2023-05-12T07:13:09.234Z,17.00
2023-05-12T07:14:31.310Z,17.00
2023-05-12T07:15:53.509Z,17.00
2023-05-12T07:17:15.600Z,17.00
2023-05-12T07:18:37.833Z,17.10
2023-05-12T07:20:00.037Z,17.20
2023-05-12T07:21:22.244Z,17.30
2023-05-12T07:22:44.420Z,17.40
2023-05-12T07:24:06.753Z,17.50
2023-05-12T07:25:29.079Z,17.50
2023-05-12T07:26:51.962Z,17.50
2023-05-12T07:28:14.091Z,17.50
2023-05-12T07:29:36.251Z,17.60
2023-05-12T07:31:01.048Z,17.60
2023-05-12T07:32:23.194Z,17.70
2023-05-12T07:33:45.552Z,17.60
2023-05-12T07:35:08.070Z,17.70
2023-05-12T07:36:30.196Z,17.70
2023-05-12T07:37:52.345Z,17.80
2023-05-12T07:39:19.090Z,17.90
2023-05-12T07:40:41.152Z,17.90
2023-05-12T07:42:03.319Z,17.90
2023-05-12T07:43:25.597Z,17.90
2023-05-12T07:44:47.835Z,17.90
2023-05-12T07:46:10.108Z,17.90
2023-05-12T07:47:32.672Z,17.90
2023-05-12T07:48:54.912Z,17.90
2023-05-12T07:50:18.204Z,18.00
2023-05-12T07:51:40.354Z,18.10
2023-05-12T07:53:02.556Z,18.20
2023-05-12T07:54:25.016Z,18.20
2023-05-12T07:55:47.171Z,18.30
2023-05-12T07:57:09.306Z,18.30
2023-05-12T07:58:31.564Z,18.30
2023-05-12T07:59:54.091Z,18.40
2023-05-12T08:01:16.229Z,18.40
2023-05-12T08:02:38.982Z,18.40
2023-05-12T08:04:01.383Z,18.40
2023-05-12T08:05:23.589Z,18.40
2023-05-12T08:06:45.702Z,18.50
2023-05-12T08:08:10.035Z,18.60
2023-05-12T08:09:32.163Z,18.60
2023-05-12T08:10:54.305Z,18.60
2023-05-12T08:12:16.450Z,18.60
2023-05-12T08:13:38.852Z,18.60
2023-05-12T08:15:01.090Z,18.60
2023-05-12T08:16:23.441Z,18.50
2023-05-12T08:17:45.599Z,18.40
2023-05-12T08:19:07.872Z,18.40
2023-05-12T08:20:30.129Z,18.40
2023-05-12T08:21:52.357Z,18.40
2023-05-12T08:23:15.801Z,18.40
2023-05-12T08:24:37.999Z,18.50
2023-05-12T08:26:00.158Z,18.40
2023-05-12T08:27:22.348Z,18.40
2023-05-12T08:28:44.459Z,18.40
2023-05-12T08:30:07.245Z,18.30
2023-05-12T08:31:29.439Z,18.30
2023-05-12T08:32:51.650Z,18.30
2023-05-12T08:34:13.828Z,18.20
2023-05-12T08:35:36.142Z,18.10
2023-05-12T08:36:58.293Z,18.10
2023-05-12T08:38:20.675Z,18.10
2023-05-12T08:39:42.877Z,18.20
2023-05-12T08:41:23.121Z,18.20
2023-05-12T08:42:50.413Z,18.20
2023-05-12T08:44:13.234Z,18.20
2023-05-12T08:45:40.028Z,18.30
2023-05-12T08:47:04.182Z,18.20
2023-05-12T08:48:27.977Z,18.20
2023-05-12T08:49:59.072Z,18.20
2023-05-12T08:51:22.031Z,18.20
2023-05-12T08:52:44.334Z,18.10
2023-05-12T08:54:09.386Z,18.10
2023-05-12T08:55:34.158Z,18.20
2023-05-12T08:58:30.613Z,18.10
2023-05-12T09:00:04.732Z,18.10
2023-05-12T09:01:27.424Z,18.10
2023-05-12T09:02:54.578Z,18.10
2023-05-12T09:04:18.055Z,18.10
2023-05-12T09:05:41.448Z,18.10
2023-05-12T09:07:05.051Z,18.20
2023-05-12T09:08:29.401Z,18.30
2023-05-12T09:09:58.827Z,18.30
2023-05-12T09:11:21.960Z,18.30
2023-05-12T09:12:47.597Z,18.20
2023-05-12T09:14:18.045Z,18.10
2023-05-12T09:15:43.112Z,18.10
2023-05-12T09:17:06.711Z,18.10
2023-05-12T09:19:03.517Z,18.20
2023-05-12T09:20:31.276Z,18.30
2023-05-12T09:21:54.361Z,18.40
2023-05-12T09:23:22.255Z,18.40
2023-05-12T09:24:44.707Z,18.60
2023-05-12T09:26:06.835Z,18.60
2023-05-12T09:27:30.780Z,18.50
2023-05-12T09:28:54.572Z,18.40
2023-05-12T09:30:16.870Z,18.30
2023-05-12T09:31:38.999Z,18.30
2023-05-12T09:33:11.470Z,18.40
2023-05-12T09:34:41.217Z,18.40
2023-05-12T09:36:03.885Z,18.40
2023-05-12T09:37:32.451Z,18.40
2023-05-12T09:39:09.252Z,18.50
2023-05-12T09:40:31.375Z,18.60
2023-05-12T09:41:53.893Z,18.60
2023-05-12T09:43:16.463Z,18.60
2023-05-12T09:44:39.967Z,18.40
2023-05-12T09:46:06.168Z,18.40
2023-05-12T09:47:33.559Z,18.40
2023-05-12T09:48:57.383Z,18.40
2023-05-12T09:50:19.536Z,18.40
2023-05-12T09:51:41.881Z,18.50
2023-05-12T09:53:06.300Z,18.40
2023-05-12T09:54:32.388Z,18.40
2023-05-12T09:55:54.573Z,18.30
2023-05-12T09:57:17.527Z,18.30
2023-05-12T09:58:47.252Z,18.20
2023-05-12T10:00:32.803Z,18.20
2023-05-12T10:02:02.536Z,18.30
2023-05-12T10:03:30.174Z,18.20
2023-05-12T10:05:03.170Z,18.10
2023-05-12T10:06:30.925Z,18.10
2023-05-12T10:07:55.599Z,18.10
2023-05-12T10:09:36.105Z,18.20
2023-05-12T10:11:00.014Z,18.20
2023-05-12T10:12:22.321Z,18.30
2023-05-12T10:13:44.449Z,18.40
2023-05-12T10:15:09.596Z,18.60
2023-05-12T10:16:33.475Z,18.70
2023-05-12T10:17:56.274Z,18.90
2023-05-12T10:19:20.059Z,19.00
2023-05-12T10:20:44.941Z,19.10
2023-05-12T10:22:11.124Z,19.20
2023-05-12T10:23:36.483Z,19.20
2023-05-12T10:25:02.398Z,19.20
2023-05-12T10:26:24.857Z,19.30
2023-05-12T10:27:48.389Z,19.50
2023-05-12T10:29:12.442Z,19.60
2023-05-12T10:30:35.691Z,19.60
2023-05-12T10:31:58.354Z,19.60
2023-05-12T10:33:21.652Z,19.70
2023-05-12T10:34:44.173Z,19.60
2023-05-12T10:36:17.271Z,19.60
2023-05-12T10:37:39.729Z,19.60
2023-05-12T10:39:06.300Z,19.50
2023-05-12T10:40:28.476Z,19.60
2023-05-12T10:42:01.570Z,19.70
2023-05-12T10:43:25.611Z,19.80
2023-05-12T10:44:55.277Z,19.90
2023-05-12T10:46:21.738Z,19.90
2023-05-12T10:47:45.206Z,20.00
2023-05-12T10:49:10.347Z,20.00
2023-05-12T10:50:33.620Z,20.10
2023-05-12T10:51:59.873Z,20.20
2023-05-12T10:53:38.005Z,20.20
2023-05-12T10:55:04.771Z,20.20
2023-05-12T10:56:45.834Z,20.20
2023-05-12T10:58:12.818Z,20.20
2023-05-12T10:59:36.097Z,20.30
2023-05-12T11:01:08.197Z,20.30
2023-05-12T11:02:34.171Z,20.30
2023-05-12T11:04:16.009Z,20.20
2023-05-12T11:05:38.553Z,20.20
2023-05-12T11:07:01.396Z,20.30
2023-05-12T11:08:25.018Z,20.30
2023-05-12T11:09:57.630Z,20.30
2023-05-12T11:11:22.392Z,20.30
2023-05-12T11:12:45.044Z,20.30
2023-05-12T11:14:07.897Z,20.30
2023-05-12T11:15:30.441Z,20.40
2023-05-12T11:16:53.487Z,20.40
2023-05-12T11:18:21.497Z,20.30
2023-05-12T11:19:49.691Z,20.30
2023-05-12T11:21:12.348Z,20.40
2023-05-12T11:22:34.429Z,20.50
2023-05-12T11:23:57.270Z,20.60
2023-05-12T11:25:19.718Z,20.60
2023-05-12T11:26:42.641Z,20.70
2023-05-12T11:28:04.751Z,20.60
2023-05-12T11:29:26.839Z,20.50
2023-05-12T11:30:55.019Z,20.40
2023-05-12T11:32:17.598Z,20.30
2023-05-12T11:33:39.694Z,20.20
2023-05-12T11:35:09.824Z,20.00
2023-05-12T11:36:42.853Z,20.00
2023-05-12T11:38:17.953Z,20.00
2023-05-12T11:39:41.912Z,19.90
2023-05-12T11:41:04.365Z,19.90
2023-05-12T11:42:26.410Z,19.80
2023-05-12T11:43:48.524Z,19.70
2023-05-12T11:45:21.793Z,19.70
2023-05-12T11:47:11.346Z,19.60
2023-05-12T11:48:37.217Z,19.40
2023-05-12T11:49:59.728Z,19.20
2023-05-12T11:51:22.137Z,19.10
2023-05-12T11:52:45.643Z,19.10
2023-05-12T11:54:07.983Z,19.00
2023-05-12T11:55:30.843Z,19.00
2023-05-12T11:56:54.394Z,19.10
2023-05-12T11:58:29.110Z,19.20
2023-05-12T12:00:04.623Z,19.30
2023-05-12T12:01:27.230Z,19.40
2023-05-12T12:02:49.371Z,19.30
2023-05-12T12:04:11.705Z,19.30
2023-05-12T12:05:34.228Z,19.30
2023-05-12T12:06:56.341Z,19.30
2023-05-12T12:08:18.358Z,19.40
2023-05-12T12:09:41.423Z,19.30
2023-05-12T12:11:04.174Z,19.30
2023-05-12T12:12:26.437Z,19.20
2023-05-12T12:13:56.583Z,19.00
2023-05-12T12:15:18.847Z,19.00
2023-05-12T12:16:41.295Z,19.10
2023-05-12T12:18:03.688Z,19.20
2023-05-12T12:19:26.481Z,19.30
2023-05-12T12:20:48.720Z,19.30
2023-05-12T12:22:10.951Z,19.40
2023-05-12T12:23:43.856Z,19.50
2023-05-12T12:25:12.277Z,19.50
2023-05-12T12:26:34.381Z,19.50
2023-05-12T12:27:56.469Z,19.40
2023-05-12T12:29:18.635Z,19.50
2023-05-12T12:30:40.735Z,19.60
2023-05-12T12:32:02.856Z,19.60
2023-05-12T12:33:24.951Z,19.70
2023-05-12T12:34:49.019Z,19.80
2023-05-12T12:36:11.259Z,19.90
2023-05-12T12:37:33.444Z,19.90
2023-05-12T12:38:55.535Z,19.90
2023-05-12T12:40:18.858Z,19.90
2023-05-12T12:41:41.101Z,19.80
2023-05-12T12:43:03.215Z,19.60
2023-05-12T12:44:25.240Z,19.60
2023-05-12T12:45:47.380Z,19.60
2023-05-12T12:47:09.632Z,19.70
2023-05-12T12:48:32.195Z,19.60
2023-05-12T12:49:54.313Z,19.60
2023-05-12T12:51:16.539Z,19.60
2023-05-12T12:52:38.791Z,19.60
2023-05-12T12:54:00.943Z,19.70
2023-05-12T12:55:23.308Z,19.70
2023-05-12T12:56:45.621Z,19.80
2023-05-12T12:58:07.777Z,19.80
2023-05-12T12:59:29.891Z,19.90
2023-05-12T13:00:52.309Z,19.90
2023-05-12T13:02:14.772Z,19.90
2023-05-12T13:03:36.954Z,20.00
2023-05-12T13:05:03.852Z,20.00
2023-05-12T13:06:26.306Z,19.90
2023-05-12T13:07:48.553Z,19.90
2023-05-12T13:09:10.795Z,19.90
2023-05-12T13:10:32.998Z,20.00
2023-05-12T13:11:55.187Z,20.00
2023-05-12T13:13:17.333Z,20.00
2023-05-12T13:14:39.720Z,20.00
2023-05-12T13:16:02.229Z,19.90
2023-05-12T13:17:24.346Z,19.80
2023-05-12T13:18:46.667Z,19.60
2023-05-12T13:20:09.511Z,19.60
2023-05-12T13:21:31.632Z,19.60
2023-05-12T13:22:53.776Z,19.70
2023-05-12T13:24:15.991Z,19.70
2023-05-12T13:25:38.234Z,19.70
2023-05-12T13:27:00.349Z,19.70
2023-05-12T13:28:22.581Z,19.70
2023-05-12T13:29:47.302Z,19.70
2023-05-12T13:31:09.606Z,19.70
2023-05-12T13:32:32.138Z,19.60
2023-05-12T13:33:54.355Z,19.60
2023-05-12T13:35:16.608Z,19.50
2023-05-12T13:36:38.771Z,19.50
2023-05-12T13:38:01.034Z,19.60
2023-05-12T13:39:23.297Z,19.60
2023-05-12T13:40:46.056Z,19.60
2023-05-12T13:42:08.278Z,19.60
2023-05-12T13:43:33.160Z,19.60
2023-05-12T13:44:55.252Z,19.70
2023-05-12T13:46:17.388Z,19.60
2023-05-12T13:47:39.505Z,19.50
2023-05-12T13:49:01.996Z,19.40
2023-05-12T13:50:24.132Z,19.40
2023-05-12T13:51:46.611Z,19.40
2023-05-12T13:53:08.693Z,19.40
2023-05-12T13:54:31.674Z,19.50
2023-05-12T13:55:53.932Z,19.50
2023-05-12T13:57:16.285Z,19.50
2023-05-12T13:58:38.474Z,19.40
2023-05-12T14:00:00.809Z,19.40
2023-05-12T14:01:22.974Z,19.30
2023-05-12T14:02:45.423Z,19.20
2023-05-12T14:04:07.680Z,19.10
2023-05-12T14:05:29.955Z,19.00
2023-05-12T14:06:53.343Z,18.90
2023-05-12T14:08:15.632Z,19.00
2023-05-12T14:09:38.007Z,19.00
2023-05-12T14:11:00.195Z,19.00
2023-05-12T14:12:22.903Z,19.00
2023-05-12T14:13:45.216Z,18.90
2023-05-12T14:15:29.151Z,19.00
2023-05-12T14:16:50.436Z,19.00
2023-05-12T14:18:14.266Z,19.10
2023-05-12T14:19:37.004Z,19.20
2023-05-12T14:20:59.436Z,19.20
2023-05-12T14:22:26.383Z,19.30
2023-05-12T14:23:51.104Z,19.30
2023-05-12T14:25:13.439Z,19.30
2023-05-12T14:26:35.806Z,19.40
2023-05-12T14:27:58.033Z,19.40
2023-05-12T14:29:20.189Z,19.40
2023-05-12T14:30:43.361Z,19.50
2023-05-12T14:32:07.571Z,19.50
2023-05-12T14:33:29.704Z,19.60
2023-05-12T14:34:51.804Z,19.70
2023-05-12T14:36:13.877Z,19.80
2023-05-12T14:37:36.263Z,19.80
2023-05-12T14:38:58.318Z,19.80
2023-05-12T14:40:21.166Z,19.90
2023-05-12T14:41:43.305Z,20.00
2023-05-12T14:43:05.505Z,20.00
2023-05-12T14:44:27.731Z,20.10
2023-05-12T14:45:54.430Z,20.10
2023-05-12T14:47:16.907Z,20.10
2023-05-12T14:48:38.962Z,20.10
2023-05-12T14:50:01.071Z,20.10
2023-05-12T14:51:25.182Z,20.00
2023-05-12T14:52:47.525Z,20.00
2023-05-12T14:54:21.892Z,19.90
2023-05-12T14:55:48.467Z,19.90
2023-05-12T14:57:10.612Z,20.00
2023-05-12T14:58:32.765Z,19.90
2023-05-12T14:59:58.599Z,20.00
2023-05-12T15:01:20.709Z,20.00
2023-05-12T15:02:44.518Z,20.00
2023-05-12T15:04:06.918Z,20.10
2023-05-12T15:05:36.329Z,20.20
2023-05-12T15:07:11.450Z,20.20
2023-05-12T15:08:33.604Z,20.10
2023-05-12T15:09:55.849Z,20.10
2023-05-12T15:11:18.000Z,20.10
2023-05-12T15:12:40.304Z,20.10
2023-05-12T15:14:04.160Z,20.10
2023-05-12T15:15:26.204Z,20.00
2023-05-12T15:16:49.262Z,19.90
2023-05-12T15:18:11.432Z,19.70
2023-05-12T15:19:33.577Z,19.60
2023-05-12T15:20:55.704Z,19.50
2023-05-12T15:22:17.823Z,19.40
2023-05-12T15:23:41.490Z,19.30
2023-05-12T15:25:06.830Z,19.30
2023-05-12T15:26:33.573Z,19.20
2023-05-12T15:27:56.736Z,19.20
2023-05-12T15:29:18.830Z,19.20
2023-05-12T15:30:41.031Z,19.10
2023-05-12T15:32:03.177Z,19.10
2023-05-12T15:33:25.684Z,19.10
2023-05-12T15:34:47.832Z,19.10
2023-05-12T15:36:11.396Z,19.00
2023-05-12T15:37:33.990Z,19.00
2023-05-12T15:38:56.605Z,19.00
2023-05-12T15:40:18.800Z,19.00
2023-05-12T15:41:40.844Z,19.10
2023-05-12T15:43:03.123Z,19.10
2023-05-12T15:44:25.249Z,19.20
2023-05-12T15:45:47.324Z,19.20
2023-05-12T15:47:09.445Z,19.20
2023-05-12T15:48:32.574Z,19.20
2023-05-12T15:49:54.754Z,19.30
2023-05-12T15:51:17.109Z,19.40
2023-05-12T15:52:39.162Z,19.60
2023-05-12T15:54:01.769Z,19.60
2023-05-12T15:55:24.126Z,19.70
2023-05-12T15:56:48.949Z,19.80
2023-05-12T15:58:11.761Z,19.80
2023-05-12T15:59:33.975Z,19.80
2023-05-12T16:00:56.265Z,19.80
2023-05-12T16:02:18.512Z,19.70
2023-05-12T16:03:42.016Z,19.70
2023-05-12T16:05:04.492Z,19.70
2023-05-12T16:06:26.843Z,19.70
2023-05-12T16:07:48.894Z,19.70
2023-05-12T16:09:11.197Z,19.60
2023-05-12T16:10:33.304Z,19.60
2023-05-12T16:11:57.284Z,19.50
2023-05-12T16:13:19.362Z,19.50
2023-05-12T16:14:41.501Z,19.40
2023-05-12T16:16:03.741Z,19.40
2023-05-12T16:17:26.006Z,19.30
2023-05-12T16:18:48.226Z,19.30
2023-05-12T16:20:10.963Z,19.30
2023-05-12T16:21:33.246Z,19.40
2023-05-12T16:22:55.477Z,19.40
2023-05-12T16:24:17.742Z,19.40
2023-05-12T16:25:41.898Z,19.40
2023-05-12T16:27:04.519Z,19.40
2023-05-12T16:28:26.956Z,19.30
2023-05-12T16:29:50.402Z,19.30
2023-05-12T16:31:17.681Z,19.20
2023-05-12T16:32:40.075Z,19.10
2023-05-12T16:34:03.413Z,19.10
2023-05-12T16:35:25.619Z,19.10
2023-05-12T16:36:47.724Z,19.10
2023-05-12T16:38:09.903Z,19.20
2023-05-12T16:39:33.519Z,19.20
2023-05-12T16:40:55.638Z,19.20
2023-05-12T16:42:17.695Z,19.20
2023-05-12T16:43:39.813Z,19.20
2023-05-12T16:45:01.947Z,19.10
2023-05-12T16:46:24.334Z,19.10
2023-05-12T16:47:46.494Z,19.10
2023-05-12T16:49:08.866Z,19.00
2023-05-12T16:50:31.001Z,18.90
2023-05-12T16:51:53.201Z,18.90
2023-05-12T16:53:15.260Z,18.90
2023-05-12T16:54:37.387Z,18.80
2023-05-12T16:55:59.880Z,18.80
2023-05-12T16:57:21.939Z,18.80
2023-05-12T16:58:44.316Z,18.80
2023-05-12T17:00:07.328Z,18.80
2023-05-12T17:01:31.529Z,18.80
2023-05-12T17:02:53.934Z,18.80
2023-05-12T17:04:16.548Z,18.80
2023-05-12T17:05:38.674Z,18.90
2023-05-12T17:07:01.216Z,18.90
2023-05-12T17:08:24.501Z,18.90
2023-05-12T17:09:46.596Z,18.90
2023-05-12T17:11:08.804Z,19.00
2023-05-12T17:12:30.950Z,19.00
2023-05-12T17:13:53.724Z,19.10
2023-05-12T17:15:16.261Z,19.10
2023-05-12T17:16:38.424Z,19.10
2023-05-12T17:18:01.106Z,19.10
2023-05-12T17:19:23.301Z,19.10
2023-05-12T17:20:45.413Z,19.10
2023-05-12T17:22:08.488Z,19.10
2023-05-12T17:23:30.565Z,19.10
2023-05-12T17:24:52.714Z,19.10
2023-05-12T17:26:15.003Z,19.10
2023-05-12T17:27:37.268Z,19.10
2023-05-12T17:29:01.260Z,19.20
2023-05-12T17:30:23.508Z,19.20
2023-05-12T17:31:45.696Z,19.20
2023-05-12T17:33:08.426Z,19.10
2023-05-12T17:34:30.689Z,19.10
2023-05-12T17:36:08.175Z,19.10
2023-05-12T17:37:35.144Z,19.10
2023-05-12T17:38:57.228Z,19.10
2023-05-12T17:40:19.371Z,19.10
2023-05-12T17:41:42.318Z,19.10
2023-05-12T17:43:04.746Z,19.00
2023-05-12T17:44:26.896Z,19.00
2023-05-12T17:45:49.005Z,19.00
2023-05-12T17:47:14.067Z,18.90
2023-05-12T17:48:38.267Z,18.90
2023-05-12T17:50:00.330Z,18.90
2023-05-12T17:51:22.498Z,18.90
2023-05-12T17:52:44.669Z,18.90
2023-05-12T17:54:06.992Z,18.90
2023-05-12T17:55:29.144Z,18.90