createdAt,value
2018-09-29T00:00:01.244Z,5.9
2018-09-29T00:01:03.277Z,5.9
2018-09-29T00:02:05.297Z,5.9
2018-09-29T00:03:07.345Z,5.8
2018-09-29T00:04:09.374Z,5.7
2018-09-29T00:05:11.392Z,5.7
2018-09-29T00:06:13.429Z,5.8
2018-09-29T00:07:15.443Z,5.8
2018-09-29T00:08:17.466Z,5.7
2018-09-29T00:09:19.500Z,5.7
2018-09-29T00:10:21.566Z,5.7
2018-09-29T00:11:23.553Z,5.7
2018-09-29T00:12:25.860Z,5.7
2018-09-29T00:13:28.275Z,5.7
2018-09-29T00:14:30.309Z,5.6
2018-09-29T00:15:32.331Z,5.7
2018-09-29T00:16:34.432Z,5.6
2018-09-29T00:17:36.412Z,5.6
2018-09-29T00:18:38.477Z,5.7
2018-09-29T00:19:40.486Z,5.7
2018-09-29T00:20:42.531Z,5.7
2018-09-29T00:21:44.533Z,5.6
2018-09-29T00:22:46.594Z,5.6
2018-09-29T00:23:48.627Z,5.6
2018-09-29T00:24:50.926Z,5.6
2018-09-29T00:25:52.956Z,5.6
2018-09-29T00:26:54.996Z,5.5
2018-09-29T00:27:57.020Z,5.5
2018-09-29T00:28:59.057Z,5.5
2018-09-29T00:30:01.361Z,5.5
2018-09-29T00:31:03.413Z,5.5
2018-09-29T00:32:05.716Z,5.4
2018-09-29T00:33:07.807Z,5.3
2018-09-29T00:34:09.814Z,5.4
2018-09-29T00:35:11.865Z,5.4
2018-09-29T00:36:14.172Z,5.5
2018-09-29T00:37:16.478Z,5.4
2018-09-29T00:38:18.508Z,5.4
2018-09-29T00:39:20.532Z,5.4
2018-09-29T00:40:22.882Z,5.6
2018-09-29T00:41:24.902Z,5.4
2018-09-29T00:42:27.253Z,5.4
2018-09-29T00:43:29.263Z,5.4
2018-09-29T00:44:31.306Z,5.3
2018-09-29T00:45:33.328Z,5.3
2018-09-29T00:46:35.358Z,5.3
2018-09-29T00:47:37.395Z,5.2
2018-09-29T00:48:39.731Z,5.3
2018-09-29T00:49:42.043Z,5.3
2018-09-29T00:50:44.074Z,5.3
2018-09-29T00:51:46.483Z,5.3
2018-09-29T00:52:48.503Z,5.2
2018-09-29T00:53:50.816Z,5.2
2018-09-29T00:54:52.843Z,5.2
2018-09-29T00:55:55.184Z,5.2
2018-09-29T00:56:57.218Z,5.1
2018-09-29T00:57:59.269Z,5.1
2018-09-29T00:59:01.287Z,5.2
2018-09-29T01:00:03.627Z,5.2
2018-09-29T01:01:06.032Z,5.1
2018-09-29T01:02:08.107Z,5.2
2018-09-29T01:03:10.126Z,5.1
2018-09-29T01:04:12.145Z,5.1
2018-09-29T01:05:14.449Z,5.2
2018-09-29T01:06:16.481Z,5.2
2018-09-29T01:07:18.490Z,5.2
2018-09-29T01:08:20.514Z,5.1
2018-09-29T01:09:22.574Z,5.1
2018-09-29T01:10:24.593Z,5.1
2018-09-29T01:11:26.906Z,5.1
2018-09-29T01:12:28.920Z,5.1
2018-09-29T01:13:30.942Z,5.1
2018-09-29T01:14:32.988Z,5.1
2018-09-29T01:15:35.018Z,5
2018-09-29T01:16:37.027Z,5
2018-09-29T01:17:39.050Z,4.9
2018-09-29T01:18:41.073Z,4.9
2018-09-29T01:19:43.156Z,5
2018-09-29T01:20:45.482Z,4.9
2018-09-29T01:21:47.504Z,4.9
2018-09-29T01:22:49.572Z,4.9
2018-09-29T01:23:51.884Z,4.9
2018-09-29T01:24:53.917Z,4.8
2018-09-29T01:25:56.319Z,4.7
2018-09-29T01:26:58.387Z,4.8
2018-09-29T01:28:00.702Z,4.8
2018-09-29T01:29:03.085Z,4.8
2018-09-29T01:30:05.680Z,4.8
2018-09-29T01:31:08.060Z,4.8
2018-09-29T01:32:10.359Z,4.8
2018-09-29T01:33:12.395Z,4.8
2018-09-29T01:34:14.804Z,4.8
2018-09-29T01:35:17.505Z,4.8
2018-09-29T01:36:19.525Z,4.8
2018-09-29T01:37:21.532Z,4.8
2018-09-29T01:38:23.599Z,4.8
2018-09-29T01:39:25.625Z,4.8
2018-09-29T01:40:27.635Z,4.7
2018-09-29T01:41:29.660Z,4.8
2018-09-29T01:42:32.361Z,4.8
2018-09-29T01:43:34.387Z,4.8
2018-09-29T01:44:36.421Z,4.7
2018-09-29T01:45:38.521Z,4.7
2018-09-29T01:46:40.538Z,4.8
2018-09-29T01:47:42.935Z,4.8
2018-09-29T01:48:45.353Z,4.8
2018-09-29T01:49:47.362Z,4.8
2018-09-29T01:50:49.767Z,4.8
2018-09-29T01:51:51.785Z,4.7
2018-09-29T01:52:53.799Z,4.7
2018-09-29T01:53:56.181Z,4.7
2018-09-29T01:54:58.212Z,4.7
2018-09-29T01:56:00.237Z,4.7
2018-09-29T01:57:02.324Z,4.7
2018-09-29T01:58:04.645Z,4.7
2018-09-29T01:59:06.665Z,4.7
2018-09-29T02:00:08.712Z,4.7
2018-09-29T02:01:10.738Z,4.7
2018-09-29T02:02:13.135Z,4.6
2018-09-29T02:03:15.542Z,4.7
2018-09-29T02:04:17.953Z,4.7
2018-09-29T02:05:20.315Z,4.7
2018-09-29T02:06:22.320Z,4.8
2018-09-29T02:07:24.343Z,4.7
2018-09-29T02:08:26.475Z,4.7
2018-09-29T02:09:28.512Z,4.7
2018-09-29T02:10:30.820Z,4.7
2018-09-29T02:11:32.922Z,4.7
2018-09-29T02:12:34.948Z,4.7
2018-09-29T02:13:36.958Z,4.7
2018-09-29T02:14:39.301Z,4.6
2018-09-29T02:15:41.366Z,4.6
2018-09-29T02:16:43.342Z,4.6
2018-09-29T02:17:45.705Z,4.5
2018-09-29T02:18:47.719Z,4.5
2018-09-29T02:19:49.750Z,4.5
2018-09-29T02:20:51.833Z,4.5
2018-09-29T02:21:53.912Z,4.5
2018-09-29T02:22:56.319Z,4.5
2018-09-29T02:23:58.337Z,4.4
2018-09-29T02:25:00.356Z,4.4
2018-09-29T02:26:02.448Z,4.4
2018-09-29T02:27:04.479Z,4.4
2018-09-29T02:28:06.502Z,4.3
2018-09-29T02:29:08.624Z,4.3
2018-09-29T02:30:11.317Z,4.3
2018-09-29T02:31:13.626Z,4.4
2018-09-29T02:32:15.940Z,4.4
2018-09-29T02:33:17.956Z,4.4
2018-09-29T02:34:20.384Z,4.3
2018-09-29T02:35:22.394Z,4.3
2018-09-29T02:36:25.376Z,4.3
2018-09-29T02:37:27.978Z,4.3
2018-09-29T02:38:30.304Z,4.2
2018-09-29T02:39:32.314Z,4.2
2018-09-29T02:40:34.539Z,4.2
2018-09-29T02:41:36.856Z,4.3
2018-09-29T02:42:38.888Z,4.3
2018-09-29T02:43:40.919Z,4.3
2018-09-29T02:44:42.949Z,4.3
2018-09-29T02:45:45.244Z,4.2
2018-09-29T02:46:47.662Z,4.2
2018-09-29T02:47:49.968Z,4.2
2018-09-29T02:48:52.425Z,4.2
2018-09-29T02:49:54.797Z,4.2
2018-09-29T02:50:56.820Z,4.2
2018-09-29T02:51:59.154Z,4.2
2018-09-29T02:53:01.473Z,4.3
2018-09-29T02:54:03.892Z,4.3
2018-09-29T02:55:06.230Z,4.3
2018-09-29T02:56:08.647Z,4.3
2018-09-29T02:57:10.667Z,4.3
2018-09-29T02:58:12.693Z,4.2
2018-09-29T02:59:14.722Z,4.2
2018-09-29T03:00:17.019Z,4.2
2018-09-29T03:01:19.424Z,4.2
2018-09-29T03:02:21.573Z,4.2
2018-09-29T03:03:23.901Z,4.1
2018-09-29T03:04:25.913Z,4.1
2018-09-29T03:05:27.932Z,4.1
2018-09-29T03:06:30.392Z,4.1
2018-09-29T03:07:32.981Z,4.1
2018-09-29T03:08:35.014Z,4.1
2018-09-29T03:09:37.035Z,4.2
2018-09-29T03:10:39.049Z,4.1
2018-09-29T03:11:41.394Z,4
2018-09-29T03:12:43.835Z,4
2018-09-29T03:13:45.847Z,4
2018-09-29T03:14:47.864Z,4
2018-09-29T03:15:50.292Z,4
2018-09-29T03:16:52.304Z,4
2018-09-29T03:17:54.642Z,4
2018-09-29T03:18:56.668Z,3.9
2018-09-29T03:19:58.729Z,3.9
2018-09-29T03:21:00.755Z,3.9
2018-09-29T03:22:02.777Z,4
2018-09-29T03:23:05.236Z,3.9
2018-09-29T03:24:07.537Z,4
2018-09-29T03:25:09.574Z,4
2018-09-29T03:26:11.693Z,3.9
2018-09-29T03:27:13.715Z,3.9
2018-09-29T03:28:15.728Z,4
2018-09-29T03:29:18.064Z,4
2018-09-29T03:30:20.085Z,3.9
2018-09-29T03:31:22.106Z,3.9
2018-09-29T03:32:24.133Z,4
2018-09-29T03:33:26.144Z,3.9
2018-09-29T03:34:28.165Z,3.9
2018-09-29T03:35:30.479Z,3.8
2018-09-29T03:36:32.512Z,3.9
2018-09-29T03:37:34.523Z,3.8
2018-09-29T03:38:36.837Z,3.8
2018-09-29T03:39:39.176Z,3.8
2018-09-29T03:40:41.572Z,3.8
2018-09-29T03:41:43.605Z,3.8
2018-09-29T03:42:45.627Z,3.8
2018-09-29T03:43:48.591Z,3.9
2018-09-29T03:44:50.997Z,3.9
2018-09-29T03:45:53.024Z,3.9
2018-09-29T03:46:55.349Z,3.9
2018-09-29T03:47:57.750Z,3.8
2018-09-29T03:48:59.768Z,3.8
2018-09-29T03:50:02.091Z,3.8
2018-09-29T03:51:04.408Z,3.8
2018-09-29T03:52:06.428Z,3.8
2018-09-29T03:53:08.717Z,3.7
2018-09-29T03:54:10.740Z,3.7
2018-09-29T03:55:12.754Z,3.7
2018-09-29T03:56:15.089Z,3.7
2018-09-29T03:57:17.814Z,3.6
2018-09-29T03:58:19.834Z,3.7
2018-09-29T03:59:21.850Z,3.7
2018-09-29T04:00:24.149Z,3.6
2018-09-29T04:01:26.166Z,3.8
2018-09-29T04:02:28.210Z,3.8
2018-09-29T04:03:30.495Z,3.8
2018-09-29T04:04:32.512Z,3.8
2018-09-29T04:05:34.543Z,3.9
2018-09-29T04:06:36.554Z,3.9
2018-09-29T04:07:38.577Z,3.9
2018-09-29T04:08:40.592Z,3.8
2018-09-29T04:09:43.330Z,3.9
2018-09-29T04:10:45.635Z,3.9
2018-09-29T04:11:47.956Z,3.9
2018-09-29T04:12:50.661Z,3.8
2018-09-29T04:13:53.360Z,3.8
2018-09-29T04:14:55.362Z,3.8
2018-09-29T04:15:57.379Z,3.7
2018-09-29T04:16:59.396Z,3.7
2018-09-29T04:18:02.104Z,3.7
2018-09-29T04:19:04.412Z,3.7
2018-09-29T04:20:06.433Z,3.7
2018-09-29T04:21:08.451Z,3.7
2018-09-29T04:22:10.756Z,3.7
2018-09-29T04:23:12.769Z,3.7
2018-09-29T04:24:14.789Z,3.7
2018-09-29T04:25:17.195Z,3.7
2018-09-29T04:26:19.494Z,3.7
2018-09-29T04:27:22.102Z,3.7
2018-09-29T04:28:24.125Z,3.7
2018-09-29T04:29:26.143Z,3.7
2018-09-29T04:30:28.189Z,3.8
2018-09-29T04:31:30.194Z,3.9
2018-09-29T04:32:32.621Z,3.8
2018-09-29T04:33:34.641Z,3.8
2018-09-29T04:34:36.673Z,3.8
2018-09-29T04:35:38.688Z,3.8
2018-09-29T04:36:41.274Z,3.8
2018-09-29T04:37:43.299Z,3.8
2018-09-29T04:38:45.597Z,3.8
2018-09-29T04:39:47.892Z,3.8
2018-09-29T04:40:50.298Z,3.7
2018-09-29T04:41:52.304Z,3.7
2018-09-29T04:42:54.335Z,3.7
2018-09-29T04:43:56.343Z,3.7
2018-09-29T04:44:58.361Z,3.7
2018-09-29T04:46:00.386Z,3.7
2018-09-29T04:47:02.777Z,3.6
2018-09-29T04:48:04.811Z,3.6
2018-09-29T04:49:07.154Z,3.6
2018-09-29T04:50:09.425Z,3.6
2018-09-29T04:51:11.439Z,3.5
2018-09-29T04:52:13.857Z,3.5
2018-09-29T04:53:15.883Z,3.5
2018-09-29T04:54:17.910Z,3.4
2018-09-29T04:55:19.932Z,3.5
2018-09-29T04:56:21.939Z,3.4
2018-09-29T04:57:23.962Z,3.4
2018-09-29T04:58:26.303Z,3.4
2018-09-29T04:59:28.367Z,3.5
2018-09-29T05:00:30.389Z,3.5
2018-09-29T05:01:32.692Z,3.5
2018-09-29T05:02:34.711Z,3.4
2018-09-29T05:03:37.127Z,3.5
2018-09-29T05:04:39.143Z,3.5
2018-09-29T05:05:41.165Z,3.4
2018-09-29T05:06:43.188Z,3.4
2018-09-29T05:07:45.218Z,3.3
2018-09-29T05:08:47.233Z,3.3
2018-09-29T05:09:49.250Z,3.3
2018-09-29T05:10:51.558Z,3.3
2018-09-29T05:11:53.568Z,3.6
2018-09-29T05:12:55.607Z,3.4
2018-09-29T05:13:57.666Z,3.4
2018-09-29T05:14:59.648Z,3.3
2018-09-29T05:16:01.654Z,3.3
2018-09-29T05:17:03.682Z,3.3
2018-09-29T05:18:05.702Z,3.4
2018-09-29T05:19:07.714Z,3.3
2018-09-29T05:20:10.138Z,3.4
2018-09-29T05:21:12.146Z,3.2
2018-09-29T05:22:14.169Z,3.3
2018-09-29T05:23:16.257Z,3.3
2018-09-29T05:24:18.903Z,3.3
2018-09-29T05:25:21.303Z,3.3
2018-09-29T05:26:23.379Z,3.2
2018-09-29T05:27:25.684Z,3.2
2018-09-29T05:28:27.704Z,3.3
2018-09-29T05:29:29.731Z,3.2
2018-09-29T05:30:31.751Z,3.3
2018-09-29T05:31:34.147Z,3.3
2018-09-29T05:32:36.181Z,3.2
2018-09-29T05:33:38.203Z,3.2
2018-09-29T05:34:40.214Z,3.3
2018-09-29T05:35:42.232Z,3.3
2018-09-29T05:36:44.241Z,3.5
2018-09-29T05:37:46.263Z,3.3
2018-09-29T05:38:48.279Z,3.4
2018-09-29T05:39:50.302Z,3.4
2018-09-29T05:40:52.311Z,3.5
2018-09-29T05:41:55.014Z,3.5
2018-09-29T05:42:57.314Z,3.4
2018-09-29T05:43:59.335Z,3.5
2018-09-29T05:45:01.653Z,3.5
2018-09-29T05:46:03.662Z,3.5
2018-09-29T05:47:05.965Z,3.5
2018-09-29T05:48:07.988Z,3.5
2018-09-29T05:49:10.009Z,3.5
2018-09-29T05:50:12.409Z,3.5
2018-09-29T05:51:14.424Z,3.6
2018-09-29T05:52:16.448Z,3.6
2018-09-29T05:53:18.456Z,3.6
2018-09-29T05:54:20.473Z,3.5
2018-09-29T05:55:22.496Z,3.6
2018-09-29T05:56:24.820Z,3.6
2018-09-29T05:57:26.845Z,3.6
2018-09-29T05:58:28.857Z,3.6
2018-09-29T05:59:31.029Z,3.7
2018-09-29T06:00:33.126Z,3.7
2018-09-29T06:01:35.065Z,3.7
2018-09-29T06:02:37.090Z,3.8
2018-09-29T06:03:39.402Z,3.8
2018-09-29T06:04:41.787Z,3.8
2018-09-29T06:05:44.281Z,3.8
2018-09-29T06:06:46.251Z,3.8
2018-09-29T06:07:48.265Z,3.9
2018-09-29T06:08:50.308Z,3.9
2018-09-29T06:09:52.601Z,4
2018-09-29T06:10:54.626Z,4
2018-09-29T06:11:56.647Z,4
2018-09-29T06:12:58.679Z,4.2
2018-09-29T06:14:00.959Z,4.1
2018-09-29T06:15:03.003Z,4.2
2018-09-29T06:16:05.024Z,4.2
2018-09-29T06:17:07.045Z,4.4
2018-09-29T06:18:09.076Z,4.3
2018-09-29T06:19:11.760Z,4.4
2018-09-29T06:20:14.056Z,4.4
2018-09-29T06:21:16.070Z,4.5
2018-09-29T06:22:18.097Z,4.5
2018-09-29T06:23:20.402Z,4.6
2018-09-29T06:24:22.738Z,4.6
2018-09-29T06:25:25.025Z,4.7
2018-09-29T06:26:27.419Z,4.7
2018-09-29T06:27:29.451Z,4.8
2018-09-29T06:28:31.471Z,4.8
2018-09-29T06:29:33.769Z,4.9
2018-09-29T06:30:35.788Z,4.9
2018-09-29T06:31:37.813Z,4.9
2018-09-29T06:32:40.217Z,5
2018-09-29T06:33:42.238Z,5
2018-09-29T06:34:44.259Z,5.2
2018-09-29T06:35:46.289Z,5.2
2018-09-29T06:36:48.346Z,5.2
2018-09-29T06:37:50.324Z,5.3
2018-09-29T06:38:52.647Z,5.3
2018-09-29T06:39:54.662Z,5.3
2018-09-29T06:40:57.235Z,5.5
2018-09-29T06:41:59.187Z,5.4
2018-09-29T06:43:01.198Z,5.4
2018-09-29T06:44:03.222Z,5.4
2018-09-29T06:45:05.239Z,5.5
2018-09-29T06:46:07.263Z,5.5
2018-09-29T06:47:09.274Z,5.6
2018-09-29T06:48:11.722Z,5.6
2018-09-29T06:49:13.707Z,5.8
2018-09-29T06:50:15.726Z,5.8
2018-09-29T06:51:18.059Z,5.9
2018-09-29T06:52:20.071Z,5.9
2018-09-29T06:53:22.090Z,5.9
2018-09-29T06:54:24.130Z,6
2018-09-29T06:55:26.136Z,6
2018-09-29T06:56:28.147Z,6
2018-09-29T06:57:30.167Z,6.1
2018-09-29T06:58:32.193Z,6.1
2018-09-29T06:59:34.203Z,6.2
2018-09-29T07:00:36.231Z,6.2
2018-09-29T07:01:38.252Z,6.2
2018-09-29T07:02:40.269Z,6.3
2018-09-29T07:03:42.286Z,6.4
2018-09-29T07:04:44.319Z,6.4
2018-09-29T07:05:46.341Z,6.4
2018-09-29T07:06:48.360Z,6.5
2018-09-29T07:07:50.382Z,6.6
2018-09-29T07:08:52.390Z,6.7
2018-09-29T07:09:54.410Z,6.7
2018-09-29T07:10:56.427Z,6.8
2018-09-29T07:11:58.456Z,6.8
2018-09-29T07:13:01.030Z,6.9
2018-09-29T07:14:02.904Z,6.9
2018-09-29T07:15:04.926Z,7
2018-09-29T07:16:06.940Z,7
2018-09-29T07:17:08.971Z,7.1
2018-09-29T07:18:10.991Z,7.1
2018-09-29T07:19:13.022Z,7.2
2018-09-29T07:20:15.032Z,7.2
2018-09-29T07:21:17.356Z,7.3
2018-09-29T07:22:19.661Z,7.4
2018-09-29T07:23:21.699Z,7.6
2018-09-29T07:24:24.106Z,7.7
2018-09-29T07:25:26.527Z,7.9
2018-09-29T07:26:28.543Z,8.1
2018-09-29T07:27:31.232Z,8.3
2018-09-29T07:28:33.267Z,8.5
2018-09-29T07:29:35.277Z,8.6
2018-09-29T07:30:37.581Z,8.7
2018-09-29T07:31:39.618Z,8.9
2018-09-29T07:32:41.631Z,9
2018-09-29T07:33:43.669Z,9.1
2018-09-29T07:34:45.691Z,9.3
2018-09-29T07:35:47.995Z,9.4
2018-09-29T07:36:50.018Z,9.4
2018-09-29T07:37:52.050Z,9.7
2018-09-29T07:38:54.073Z,10
2018-09-29T07:39:56.097Z,10
2018-09-29T07:40:58.409Z,9.9
2018-09-29T07:42:00.421Z,10.1
2018-09-29T07:43:02.445Z,10.1
2018-09-29T07:44:04.769Z,10.3
2018-09-29T07:45:07.173Z,10.6
2018-09-29T07:46:09.203Z,10.7
2018-09-29T07:47:11.524Z,10.6
2018-09-29T07:48:13.935Z,10.8
2018-09-29T07:49:16.513Z,10.8
2018-09-29T07:50:18.918Z,10.9
2018-09-29T07:51:20.945Z,11
2018-09-29T07:52:22.963Z,10.9
2018-09-29T07:53:25.000Z,10.9
2018-09-29T07:54:27.304Z,11.2
2018-09-29T07:55:29.329Z,11.4
2018-09-29T07:56:31.644Z,11.4
2018-09-29T07:57:33.942Z,11.4
2018-09-29T07:58:35.981Z,11.4
2018-09-29T07:59:38.007Z,11.3
2018-09-29T08:00:40.037Z,11.4
2018-09-29T08:01:42.356Z,11.4
2018-09-29T08:02:44.391Z,11.5
2018-09-29T08:03:46.810Z,11.7
2018-09-29T08:04:49.213Z,11.8
2018-09-29T08:05:51.533Z,11.7
2018-09-29T08:06:53.553Z,11.9
2018-09-29T08:07:55.579Z,11.9
2018-09-29T08:08:57.613Z,12.1
2018-09-29T08:10:00.026Z,12.2
2018-09-29T08:11:02.042Z,12.3
2018-09-29T08:12:04.080Z,12.5
2018-09-29T08:13:06.491Z,12.3
2018-09-29T08:14:08.523Z,12.2
2018-09-29T08:15:10.845Z,12.4
2018-09-29T08:16:13.565Z,12.4
2018-09-29T08:17:15.589Z,12.5
2018-09-29T08:18:17.623Z,12.6
2018-09-29T08:19:19.646Z,12.5
2018-09-29T08:20:21.681Z,12.8
2018-09-29T08:21:23.710Z,12.9
2018-09-29T08:22:25.736Z,13
2018-09-29T08:23:27.767Z,13.1
2018-09-29T08:24:29.799Z,13
2018-09-29T08:25:31.838Z,12.9
2018-09-29T08:26:34.253Z,13.1
2018-09-29T08:27:36.275Z,13.2
2018-09-29T08:28:38.306Z,13.3
2018-09-29T08:29:40.340Z,13.3
2018-09-29T08:30:42.659Z,13.3
2018-09-29T08:31:44.703Z,13.6
2018-09-29T08:32:46.737Z,13.5
2018-09-29T08:33:48.778Z,13.5
2018-09-29T08:34:50.800Z,13.5
2018-09-29T08:35:53.129Z,13.9
2018-09-29T08:36:55.159Z,13.8
2018-09-29T08:37:57.728Z,13.9
2018-09-29T08:38:59.768Z,13.9
2018-09-29T08:40:01.789Z,13.7
2018-09-29T08:41:04.122Z,13.8
2018-09-29T08:42:06.165Z,14.2
2018-09-29T08:43:08.205Z,14.1
2018-09-29T08:44:10.230Z,14.5
2018-09-29T08:45:12.265Z,14.6
2018-09-29T08:46:14.303Z,14.2
2018-09-29T08:47:16.343Z,14.3
2018-09-29T08:48:18.395Z,14.1
2018-09-29T08:49:20.816Z,14.4
2018-09-29T08:50:22.845Z,14.3
2018-09-29T08:51:25.276Z,14.5
2018-09-29T08:52:27.306Z,14.5
2018-09-29T08:53:30.302Z,14.3
2018-09-29T08:54:32.620Z,14.4
2018-09-29T08:55:34.688Z,14.6
2018-09-29T08:56:36.725Z,14.6
2018-09-29T08:57:39.060Z,14.7
2018-09-29T08:58:41.090Z,14.6
2018-09-29T08:59:43.148Z,14.6
2018-09-29T09:00:45.194Z,15.1
2018-09-29T09:01:47.244Z,15
2018-09-29T09:02:49.315Z,15.2
2018-09-29T09:03:51.384Z,15.1
2018-09-29T09:04:53.400Z,14.9
2018-09-29T09:05:55.436Z,14.7
2018-09-29T09:06:57.761Z,14.7
2018-09-29T09:07:59.788Z,15
2018-09-29T09:09:01.834Z,14.9
2018-09-29T09:10:03.885Z,15
2018-09-29T09:11:06.303Z,14.7
2018-09-29T09:12:08.375Z,15.3
2018-09-29T09:13:10.404Z,15.5
2018-09-29T09:14:12.453Z,15.4
2018-09-29T09:15:14.511Z,15.3
2018-09-29T09:16:16.890Z,15.4
2018-09-29T09:17:19.512Z,15.3
2018-09-29T09:18:21.566Z,15.3
2018-09-29T09:19:23.604Z,15.5
2018-09-29T09:20:25.654Z,15.7
2018-09-29T09:21:27.701Z,15.9
2018-09-29T09:22:29.749Z,15.6
2018-09-29T09:23:32.159Z,15.6
2018-09-29T09:24:34.206Z,15.8
2018-09-29T09:25:36.239Z,15.9
2018-09-29T09:26:38.583Z,15.7
2018-09-29T09:27:40.620Z,15.8
2018-09-29T09:28:42.644Z,15.5
2018-09-29T09:29:44.751Z,16
2018-09-29T09:30:46.749Z,15.9
2018-09-29T09:31:48.820Z,15.7
2018-09-29T09:32:51.135Z,16.3
2018-09-29T09:33:53.907Z,16.3
2018-09-29T09:34:55.993Z,16.2
2018-09-29T09:35:58.042Z,16
2018-09-29T09:37:00.090Z,16.2
2018-09-29T09:38:02.150Z,16.2
2018-09-29T09:39:04.487Z,15.7
2018-09-29T09:40:06.521Z,16.4
2018-09-29T09:41:08.590Z,16.6
2018-09-29T09:42:11.008Z,16.7
2018-09-29T09:43:13.046Z,16.6
2018-09-29T09:44:15.072Z,16.4
2018-09-29T09:45:17.122Z,16.5
2018-09-29T09:46:19.168Z,16.3
2018-09-29T09:47:21.207Z,16.4
2018-09-29T09:48:23.267Z,16.7
2018-09-29T09:49:25.837Z,16.6
2018-09-29T09:50:27.894Z,16.7
2018-09-29T09:51:29.932Z,16.9
2018-09-29T09:52:31.972Z,16.5
2018-09-29T09:53:34.315Z,16.7
2018-09-29T09:54:36.365Z,16.9
2018-09-29T09:55:38.792Z,16.7
2018-09-29T09:56:41.108Z,17.3
2018-09-29T09:57:43.469Z,17.7
2018-09-29T09:58:45.505Z,17.7
2018-09-29T09:59:47.561Z,17.5
2018-09-29T10:00:50.297Z,17.4
2018-09-29T10:01:52.324Z,17.1
2018-09-29T10:02:54.394Z,16.6
2018-09-29T10:03:57.486Z,16.3
2018-09-29T10:04:59.536Z,17.1
2018-09-29T10:06:01.578Z,17.8
2018-09-29T10:07:03.981Z,17.5
2018-09-29T10:08:06.023Z,17.7
2018-09-29T10:09:08.070Z,17.7
2018-09-29T10:10:10.121Z,17.4
2018-09-29T10:11:12.544Z,17.9
2018-09-29T10:12:14.882Z,17.6
2018-09-29T10:13:16.918Z,17.5
2018-09-29T10:14:19.356Z,17.5
2018-09-29T10:15:21.394Z,17.7
2018-09-29T10:16:23.437Z,18
2018-09-29T10:17:26.210Z,18.2
2018-09-29T10:18:28.219Z,17.9
2018-09-29T10:19:30.576Z,18.1
2018-09-29T10:20:32.635Z,17.7
2018-09-29T10:21:34.683Z,17.8
2018-09-29T10:22:36.726Z,17.8
2018-09-29T10:23:39.161Z,17.9
2018-09-29T10:24:41.205Z,18.4
2018-09-29T10:25:43.246Z,17.7
2018-09-29T10:26:45.616Z,17.2
2018-09-29T10:27:48.197Z,18.2
2018-09-29T10:28:50.182Z,18.3
2018-09-29T10:29:52.233Z,18.6
2018-09-29T10:30:54.274Z,18.4
2018-09-29T10:31:56.346Z,18.1
2018-09-29T10:32:58.774Z,17.7
2018-09-29T10:34:01.148Z,17.9
2018-09-29T10:35:03.314Z,17.7
2018-09-29T10:36:05.459Z,17.5
2018-09-29T10:37:07.942Z,17.3
2018-09-29T10:38:09.983Z,17.6
2018-09-29T10:39:12.032Z,17.5
2018-09-29T10:40:14.063Z,17.5
2018-09-29T10:41:16.108Z,17.6
2018-09-29T10:42:18.156Z,17.4
2018-09-29T10:43:20.176Z,18.1
2018-09-29T10:44:22.624Z,18.3
2018-09-29T10:45:24.672Z,18.1
2018-09-29T10:46:26.771Z,18.2
2018-09-29T10:47:28.823Z,17.9
2018-09-29T10:48:30.893Z,18.2
2018-09-29T10:49:32.950Z,17.9
2018-09-29T10:50:35.001Z,18.1
2018-09-29T10:51:37.105Z,17.7
2018-09-29T10:52:39.137Z,18
2018-09-29T10:53:41.181Z,18.3
2018-09-29T10:54:43.223Z,18.9
2018-09-29T10:55:45.274Z,18.2
2018-09-29T10:56:47.592Z,18
2018-09-29T10:57:49.633Z,17.9
2018-09-29T10:58:51.862Z,18.1
2018-09-29T10:59:53.925Z,18
2018-09-29T11:00:55.959Z,17.5
2018-09-29T11:01:58.001Z,17.7
2018-09-29T11:03:00.053Z,17.5
2018-09-29T11:04:02.477Z,16.8
2018-09-29T11:05:04.982Z,17.1
2018-09-29T11:06:06.980Z,16.7
2018-09-29T11:07:09.021Z,16.5
2018-09-29T11:08:11.077Z,16.9
2018-09-29T11:09:13.406Z,17.5
2018-09-29T11:10:15.448Z,17.9
2018-09-29T11:11:17.793Z,17.9
2018-09-29T11:12:19.934Z,17.8
2018-09-29T11:13:22.157Z,17.5
2018-09-29T11:14:25.090Z,18.2
2018-09-29T11:15:27.077Z,18.4
2018-09-29T11:16:29.116Z,18.6
2018-09-29T11:17:31.176Z,18.7
2018-09-29T11:18:33.221Z,18.9
2018-09-29T11:19:35.328Z,19
2018-09-29T11:20:37.366Z,18.8
2018-09-29T11:21:39.415Z,18.9
2018-09-29T11:22:41.455Z,17.9
2018-09-29T11:23:44.159Z,17.9
2018-09-29T11:24:46.210Z,17.8
2018-09-29T11:25:48.239Z,17.1
2018-09-29T11:26:50.281Z,17.9
2018-09-29T11:27:52.362Z,17.9
2018-09-29T11:28:54.658Z,18.4
2018-09-29T11:29:57.080Z,18.2
2018-09-29T11:30:59.521Z,17.8
2018-09-29T11:32:01.562Z,17
2018-09-29T11:33:03.611Z,17.4
2018-09-29T11:34:06.045Z,17.3
2018-09-29T11:35:08.092Z,17.2
2018-09-29T11:36:10.416Z,17
2018-09-29T11:37:12.467Z,17
2018-09-29T11:38:14.777Z,16.5
2018-09-29T11:39:17.718Z,16.6
2018-09-29T11:40:20.032Z,16.4
2018-09-29T11:41:22.022Z,16.3
2018-09-29T11:42:24.060Z,16.4
2018-09-29T11:43:26.394Z,16.6
2018-09-29T11:44:28.426Z,16
2018-09-29T11:45:30.761Z,16.2
2018-09-29T11:46:32.793Z,16
2018-09-29T11:47:35.121Z,16.2
2018-09-29T11:48:37.160Z,16.3
2018-09-29T11:49:39.182Z,16.1
2018-09-29T11:50:41.230Z,15.9
2018-09-29T11:51:43.279Z,16
2018-09-29T11:52:45.328Z,16
2018-09-29T11:53:47.356Z,15.8
2018-09-29T11:54:49.408Z,15.6
2018-09-29T11:55:52.523Z,15.6
2018-09-29T11:56:54.662Z,15.7
2018-09-29T11:57:57.102Z,15.6
2018-09-29T11:58:59.140Z,15.6
2018-09-29T12:00:01.195Z,15.6
2018-09-29T12:01:03.574Z,15.5
2018-09-29T12:02:06.060Z,15.7
2018-09-29T12:03:08.055Z,15.7
2018-09-29T12:04:10.092Z,15.8
2018-09-29T12:05:12.430Z,15.7
2018-09-29T12:06:14.528Z,15.8
2018-09-29T12:07:16.635Z,15.7
2018-09-29T12:08:19.368Z,15.8
2018-09-29T12:09:21.685Z,15.7
2018-09-29T12:10:24.017Z,15.7
2018-09-29T12:11:26.045Z,15.7
2018-09-29T12:12:28.077Z,15.7
2018-09-29T12:13:30.113Z,15.8
2018-09-29T12:14:32.441Z,15.6
2018-09-29T12:15:34.757Z,15.7
2018-09-29T12:16:36.792Z,15.6
2018-09-29T12:17:38.825Z,15.6
2018-09-29T12:18:41.156Z,15.6
2018-09-29T12:19:43.178Z,15.6
2018-09-29T12:20:45.218Z,15.7
2018-09-29T12:21:47.640Z,15.7
2018-09-29T12:22:49.666Z,15.5
2018-09-29T12:23:52.017Z,15.7
2018-09-29T12:24:54.051Z,15.7
2018-09-29T12:25:56.090Z,15.6
2018-09-29T12:26:58.112Z,15.8
2018-09-29T12:28:00.168Z,15.9
2018-09-29T12:29:02.202Z,15.8
2018-09-29T12:30:04.227Z,16
2018-09-29T12:31:07.056Z,15.9
2018-09-29T12:32:09.085Z,15.8
2018-09-29T12:33:11.121Z,15.8
2018-09-29T12:34:13.163Z,15.9
2018-09-29T12:35:15.196Z,15.8
2018-09-29T12:36:17.230Z,15.8
2018-09-29T12:37:19.660Z,15.6
2018-09-29T12:38:21.588Z,15.7
2018-09-29T12:39:23.623Z,15.8
2018-09-29T12:40:25.672Z,15.8
2018-09-29T12:41:27.705Z,15.7
2018-09-29T12:42:29.736Z,15.5
2018-09-29T12:43:32.073Z,15.5
2018-09-29T12:44:34.221Z,15.6
2018-09-29T12:45:36.154Z,15.6
2018-09-29T12:46:38.474Z,15.4
2018-09-29T12:47:40.568Z,15.4
2018-09-29T12:48:42.539Z,15.5
2018-09-29T12:49:44.576Z,15.4
2018-09-29T12:50:46.925Z,15.3
2018-09-29T12:51:49.303Z,15.5
2018-09-29T12:52:51.344Z,15.5
2018-09-29T12:53:53.378Z,15.5
2018-09-29T12:54:55.417Z,15.4
2018-09-29T12:55:57.750Z,15.5
2018-09-29T12:56:59.775Z,15.3
2018-09-29T12:58:01.808Z,15.3
2018-09-29T12:59:04.300Z,15.3
2018-09-29T13:00:06.345Z,15.3
2018-09-29T13:01:08.673Z,15.1
2018-09-29T13:02:10.998Z,15.4
2018-09-29T13:03:13.042Z,15.4
2018-09-29T13:04:15.065Z,15.3
2018-09-29T13:05:17.216Z,15.4
2018-09-29T13:06:19.138Z,15.5
2018-09-29T13:07:21.166Z,15.5
2018-09-29T13:08:23.203Z,15.3
2018-09-29T13:09:25.257Z,15.3
2018-09-29T13:10:27.285Z,15.1
2018-09-29T13:11:29.324Z,15.1
2018-09-29T13:12:31.637Z,15.1
2018-09-29T13:13:33.660Z,15.1
2018-09-29T13:14:35.985Z,15.2
2018-09-29T13:15:38.022Z,15.1
2018-09-29T13:16:40.681Z,15.1
2018-09-29T13:17:42.719Z,15.1
2018-09-29T13:18:44.762Z,15.1
2018-09-29T13:19:46.799Z,15.1
2018-09-29T13:20:48.850Z,15.1
2018-09-29T13:21:50.875Z,15.1
2018-09-29T13:22:52.953Z,15.2
2018-09-29T13:23:54.956Z,15.2
2018-09-29T13:24:57.000Z,15.1
2018-09-29T13:25:59.024Z,15.1
2018-09-29T13:27:01.057Z,14.9
2018-09-29T13:28:03.377Z,15
2018-09-29T13:29:05.403Z,15
2018-09-29T13:30:07.427Z,15.1
2018-09-29T13:31:09.741Z,15
2018-09-29T13:32:12.061Z,15
2018-09-29T13:33:14.113Z,14.9
2018-09-29T13:34:16.419Z,15
2018-09-29T13:35:18.450Z,15
2018-09-29T13:36:20.490Z,15
2018-09-29T13:37:22.514Z,15
2018-09-29T13:38:24.554Z,15
2018-09-29T13:39:26.593Z,15.1
2018-09-29T13:40:29.007Z,15.2
2018-09-29T13:41:31.327Z,15.3
2018-09-29T13:42:33.368Z,15.3
2018-09-29T13:43:35.399Z,15.3
2018-09-29T13:44:38.018Z,15.3
2018-09-29T13:45:40.050Z,15.3
2018-09-29T13:46:42.076Z,15.4
2018-09-29T13:47:44.784Z,15.4
2018-09-29T13:48:46.823Z,15.4
2018-09-29T13:49:49.426Z,15.4
2018-09-29T13:50:51.472Z,15.4
2018-09-29T13:51:53.505Z,15.2
2018-09-29T13:52:55.536Z,15.4
2018-09-29T13:53:57.582Z,15.4
2018-09-29T13:54:59.629Z,15.4
2018-09-29T13:56:01.951Z,15.4
2018-09-29T13:57:03.984Z,15.4
2018-09-29T13:58:06.317Z,15.4
2018-09-29T13:59:08.619Z,15.5
2018-09-29T14:00:10.657Z,15.6
2018-09-29T14:01:12.692Z,15.6
2018-09-29T14:02:15.140Z,15.7
2018-09-29T14:03:17.169Z,15.5
2018-09-29T14:04:19.201Z,15.5
2018-09-29T14:05:21.548Z,15.5
2018-09-29T14:06:23.571Z,15.4