createdAt,value
2023-03-17T00:01:18.108Z,5.57
2023-03-17T00:03:46.741Z,4.75
2023-03-17T00:06:21.343Z,4.82
2023-03-17T00:08:48.044Z,4.15
2023-03-17T00:11:17.285Z,10.80
2023-03-17T00:13:46.194Z,4.75
2023-03-17T00:16:22.027Z,3.60
2023-03-17T00:18:50.420Z,7.60
2023-03-17T00:21:25.867Z,4.70
2023-03-17T00:23:52.886Z,5.95
2023-03-17T00:26:20.386Z,5.13
2023-03-17T00:28:48.439Z,5.70
2023-03-17T00:31:22.196Z,5.47
2023-03-17T00:33:52.269Z,5.10
2023-03-17T00:36:24.055Z,7.95
2023-03-17T00:38:52.533Z,3.17
2023-03-17T00:41:20.035Z,4.72
2023-03-17T00:43:46.810Z,4.35
2023-03-17T00:46:24.188Z,5.57
2023-03-17T00:48:51.122Z,4.97
2023-03-17T00:51:17.866Z,4.53
2023-03-17T00:53:45.713Z,3.28
2023-03-17T00:56:19.023Z,4.05
2023-03-17T00:58:46.557Z,5.68
2023-03-17T01:01:13.438Z,6.78
2023-03-17T01:03:41.423Z,2.58
2023-03-17T01:06:12.422Z,6.90
2023-03-17T01:08:40.736Z,6.18
2023-03-17T01:11:14.751Z,4.35
2023-03-17T01:13:41.632Z,4.82
2023-03-17T01:16:12.468Z,3.92
2023-03-17T01:18:39.944Z,4.22
2023-03-17T01:21:07.710Z,3.72
2023-03-17T01:23:34.602Z,2.85
2023-03-17T01:26:01.624Z,7.28
2023-03-17T01:28:28.346Z,8.20
2023-03-17T01:30:55.504Z,4.30
2023-03-17T01:33:22.225Z,4.15
2023-03-17T01:35:50.666Z,3.50
2023-03-17T01:38:17.626Z,5.10
2023-03-17T01:40:47.980Z,6.13
2023-03-17T01:43:28.129Z,4.43
2023-03-17T01:46:17.182Z,4.13
2023-03-17T01:48:51.069Z,6.40
2023-03-17T01:51:41.297Z,6.88
2023-03-17T01:54:14.116Z,6.70
2023-03-17T01:56:43.819Z,4.40
2023-03-17T01:59:15.746Z,4.80
2023-03-17T02:01:47.301Z,4.32
2023-03-17T02:04:14.351Z,6.90
2023-03-17T02:06:55.103Z,2.92
2023-03-17T02:09:23.990Z,3.78
2023-03-17T02:11:50.938Z,3.15
2023-03-17T02:14:17.879Z,4.28
2023-03-17T02:16:48.619Z,3.00
2023-03-17T02:19:16.455Z,6.25
2023-03-17T02:21:49.901Z,4.45
2023-03-17T02:24:22.629Z,3.10
2023-03-17T02:26:53.921Z,5.70
2023-03-17T02:29:22.628Z,4.15
2023-03-17T02:31:49.696Z,5.55
2023-03-17T02:34:17.461Z,4.25
2023-03-17T02:36:44.294Z,6.50
2023-03-17T02:39:11.123Z,3.33
2023-03-17T02:41:37.960Z,3.45
2023-03-17T02:44:04.863Z,6.72
2023-03-17T02:46:31.998Z,5.68
2023-03-17T02:49:00.772Z,7.22
2023-03-17T02:51:28.330Z,3.95
2023-03-17T02:53:55.168Z,5.88
2023-03-17T02:56:21.820Z,2.45
2023-03-17T02:58:48.575Z,1.83
2023-03-17T03:01:16.534Z,3.88
2023-03-17T03:03:43.292Z,6.20
2023-03-17T03:06:10.378Z,4.30
2023-03-17T03:08:37.067Z,6.10
2023-03-17T03:11:04.946Z,4.60
2023-03-17T03:13:31.816Z,8.23
2023-03-17T03:15:58.646Z,6.63
2023-03-17T03:18:26.025Z,5.53
2023-03-17T03:20:52.732Z,5.88
2023-03-17T03:23:19.470Z,5.25
2023-03-17T03:25:46.621Z,4.93
2023-03-17T03:28:13.648Z,4.60
2023-03-17T03:30:41.628Z,5.43
2023-03-17T03:33:08.578Z,3.33
2023-03-17T03:35:35.305Z,4.28
2023-03-17T03:38:02.137Z,3.35
2023-03-17T03:40:29.202Z,10.10
2023-03-17T03:42:56.138Z,4.85
2023-03-17T03:45:22.926Z,5.57
2023-03-17T03:47:49.936Z,4.00
2023-03-17T03:50:16.774Z,5.03
2023-03-17T03:52:43.458Z,5.65
2023-03-17T03:55:10.982Z,7.07
2023-03-17T03:57:37.792Z,5.35
2023-03-17T04:00:07.401Z,3.33
2023-03-17T04:02:38.945Z,6.15
2023-03-17T04:05:07.203Z,10.15
2023-03-17T04:07:33.990Z,3.35
2023-03-17T04:10:50.796Z,5.68
2023-03-17T04:13:17.500Z,9.93
2023-03-17T04:15:44.336Z,3.78
2023-03-17T04:18:11.517Z,5.30
2023-03-17T04:20:38.783Z,7.75
2023-03-17T04:23:06.044Z,4.82
2023-03-17T04:25:33.207Z,6.38
2023-03-17T04:27:59.869Z,5.47
2023-03-17T04:30:26.536Z,8.60
2023-03-17T04:32:53.253Z,3.67
2023-03-17T04:35:22.417Z,8.43
2023-03-17T04:37:49.984Z,5.63
2023-03-17T04:40:18.147Z,4.20
2023-03-17T04:42:44.817Z,4.38
2023-03-17T04:45:14.622Z,2.47
2023-03-17T04:47:42.039Z,4.65
2023-03-17T04:52:36.942Z,5.05
2023-03-17T04:55:05.684Z,4.13
2023-03-17T04:57:32.468Z,5.28
2023-03-17T04:59:59.131Z,3.42
2023-03-17T05:02:26.239Z,3.05
2023-03-17T05:04:53.455Z,7.85
2023-03-17T05:07:20.183Z,8.45
2023-03-17T05:09:47.503Z,3.55
2023-03-17T05:14:41.526Z,5.65
2023-03-17T05:17:08.439Z,5.53
2023-03-17T05:19:35.381Z,6.18
2023-03-17T05:22:02.050Z,5.85
2023-03-17T05:24:28.834Z,1.38
2023-03-17T05:26:55.736Z,4.40
2023-03-17T05:29:22.469Z,4.47
2023-03-17T05:31:49.102Z,6.70
2023-03-17T05:34:16.002Z,2.65
2023-03-17T05:36:43.489Z,4.63
2023-03-17T05:39:10.243Z,3.78
2023-03-17T05:41:37.144Z,3.88
2023-03-17T05:44:03.984Z,7.80
2023-03-17T05:46:30.681Z,4.25
2023-03-17T05:48:57.427Z,3.72
2023-03-17T05:51:24.083Z,9.27
2023-03-17T05:53:50.821Z,3.67
2023-03-17T05:56:17.696Z,3.67
2023-03-17T05:58:44.392Z,4.70
2023-03-17T06:01:11.083Z,4.65
2023-03-17T06:03:40.863Z,5.05
2023-03-17T06:06:07.829Z,3.75
2023-03-17T06:08:34.540Z,6.32
2023-03-17T06:11:01.780Z,5.20
2023-03-17T06:13:28.528Z,12.45
2023-03-17T06:15:55.204Z,8.73
2023-03-17T06:18:22.075Z,5.07
2023-03-17T06:20:48.742Z,7.45
2023-03-17T06:23:15.977Z,5.93
2023-03-17T06:25:42.841Z,7.63
2023-03-17T06:28:10.137Z,4.55
2023-03-17T06:30:39.997Z,6.65
2023-03-17T06:33:08.153Z,7.20
2023-03-17T06:35:35.509Z,7.82
2023-03-17T06:38:03.431Z,5.55
2023-03-17T06:40:30.570Z,5.35
2023-03-17T06:42:57.416Z,4.65
2023-03-17T06:45:24.526Z,8.45
2023-03-17T06:47:51.314Z,4.07
2023-03-17T06:50:18.113Z,7.45
2023-03-17T06:52:46.747Z,4.03
2023-03-17T06:55:13.666Z,5.80
2023-03-17T06:57:40.450Z,2.75
2023-03-17T07:00:08.045Z,5.68
2023-03-17T07:02:34.898Z,5.82
2023-03-17T07:05:02.297Z,6.95
2023-03-17T07:07:28.994Z,6.95
2023-03-17T07:09:55.669Z,7.40
2023-03-17T07:12:22.938Z,4.28
2023-03-17T07:14:50.270Z,3.95
2023-03-17T07:17:17.019Z,7.55
2023-03-17T07:19:43.832Z,3.17
2023-03-17T07:22:12.293Z,8.02
2023-03-17T07:24:39.602Z,8.40
2023-03-17T07:29:33.944Z,4.65
2023-03-17T07:32:01.512Z,6.43
2023-03-17T07:34:28.391Z,7.68
2023-03-17T07:36:55.467Z,3.30
2023-03-17T07:39:22.226Z,5.68
2023-03-17T07:41:52.855Z,7.68
2023-03-17T07:44:19.720Z,3.85
2023-03-17T07:46:46.509Z,5.78
2023-03-17T07:49:13.225Z,3.45
2023-03-17T07:51:42.988Z,9.18
2023-03-17T07:54:14.767Z,3.88
2023-03-17T07:56:42.378Z,4.45
2023-03-17T07:59:10.884Z,7.43
2023-03-17T08:01:38.372Z,9.07
2023-03-17T08:04:05.548Z,4.88
2023-03-17T08:06:32.431Z,3.97
2023-03-17T08:08:59.143Z,5.78
2023-03-17T08:11:28.336Z,8.00
2023-03-17T08:13:56.038Z,5.22
2023-03-17T08:16:23.055Z,10.13
2023-03-17T08:18:49.936Z,4.13
2023-03-17T08:21:16.776Z,11.80
2023-03-17T08:23:43.771Z,4.68
2023-03-17T08:26:10.727Z,4.00
2023-03-17T08:28:37.785Z,3.13
2023-03-17T08:31:17.972Z,4.70
2023-03-17T08:33:50.883Z,2.13
2023-03-17T08:36:18.603Z,2.80
2023-03-17T08:38:47.219Z,3.47
2023-03-17T08:41:18.232Z,6.88
2023-03-17T08:43:46.284Z,2.95
2023-03-17T08:46:22.324Z,3.92
2023-03-17T08:48:51.614Z,4.63
2023-03-17T08:51:22.863Z,2.63
2023-03-17T08:53:52.248Z,5.30
2023-03-17T08:56:19.262Z,3.33
2023-03-17T08:58:46.724Z,3.20
2023-03-17T09:01:14.474Z,1.10
2023-03-17T09:03:41.983Z,1.73
2023-03-17T09:06:11.600Z,2.35
2023-03-17T09:08:41.146Z,2.40
2023-03-17T09:11:10.326Z,1.85
2023-03-17T09:13:39.026Z,3.03
2023-03-17T09:16:08.796Z,2.83
2023-03-17T09:18:36.007Z,5.28
2023-03-17T09:21:03.590Z,3.65
2023-03-17T09:23:30.839Z,1.63
2023-03-17T09:25:57.595Z,5.57
2023-03-17T09:28:24.670Z,2.17
2023-03-17T09:30:52.701Z,5.13
2023-03-17T09:33:19.490Z,2.75
2023-03-17T09:35:46.592Z,2.42
2023-03-17T09:38:13.569Z,7.40
2023-03-17T09:40:52.756Z,2.55
2023-03-17T09:44:03.150Z,3.03
2023-03-17T09:47:02.410Z,1.35
2023-03-17T09:52:01.714Z,3.38
2023-03-17T09:54:35.679Z,6.03
2023-03-17T09:57:16.873Z,2.75
2023-03-17T09:59:47.356Z,0.90
2023-03-17T10:02:28.502Z,3.80
2023-03-17T10:04:56.076Z,5.63
2023-03-17T10:07:36.621Z,3.25
2023-03-17T10:11:06.718Z,5.90
2023-03-17T10:17:32.116Z,1.70
2023-03-17T10:20:12.652Z,4.30
2023-03-17T10:22:48.807Z,1.13
2023-03-17T10:25:19.149Z,1.33
2023-03-17T10:27:55.656Z,4.53
2023-03-17T10:30:23.705Z,3.80
2023-03-17T10:32:52.369Z,1.65
2023-03-17T10:35:19.722Z,1.35
2023-03-17T10:40:26.040Z,1.20
2023-03-17T10:43:07.678Z,0.50
2023-03-17T10:45:37.314Z,5.68
2023-03-17T10:48:09.504Z,1.38
2023-03-17T10:50:37.848Z,3.20
2023-03-17T10:53:04.489Z,1.48
2023-03-17T10:55:44.663Z,2.53
2023-03-17T10:58:15.630Z,3.83
2023-03-17T11:01:02.706Z,5.75
2023-03-17T11:03:36.148Z,1.98
2023-03-17T11:06:04.393Z,3.55
2023-03-17T11:08:41.519Z,2.10
2023-03-17T11:11:10.582Z,1.52
2023-03-17T11:13:37.374Z,2.97
2023-03-17T11:16:17.474Z,3.60
2023-03-17T11:18:45.871Z,5.93
2023-03-17T11:21:23.272Z,2.35
2023-03-17T11:23:50.062Z,2.95
2023-03-17T11:26:22.745Z,1.92
2023-03-17T11:29:08.645Z,2.85
2023-03-17T11:31:55.752Z,2.10
2023-03-17T11:34:47.877Z,2.55
2023-03-17T11:37:20.486Z,1.80
2023-03-17T11:40:11.180Z,4.80
2023-03-17T11:43:25.243Z,2.85
2023-03-17T11:46:18.759Z,1.83
2023-03-17T11:49:24.462Z,2.00
2023-03-17T11:51:57.056Z,2.47
2023-03-17T11:54:48.921Z,2.30
2023-03-17T11:57:35.211Z,3.38
2023-03-17T12:00:23.612Z,1.75
2023-03-17T12:02:58.647Z,1.38
2023-03-17T12:05:27.203Z,1.83
2023-03-17T12:08:09.738Z,1.05
2023-03-17T12:10:45.302Z,2.58
2023-03-17T12:13:35.494Z,1.13
2023-03-17T12:16:12.114Z,2.63
2023-03-17T12:19:12.163Z,7.47
2023-03-17T12:21:42.017Z,2.80
2023-03-17T12:24:30.594Z,1.27
2023-03-17T12:27:03.546Z,2.80
2023-03-17T12:29:49.786Z,1.73
2023-03-17T12:32:32.188Z,2.63
2023-03-17T12:35:05.003Z,1.25
2023-03-17T12:37:32.189Z,2.25
2023-03-17T12:42:52.408Z,1.75
2023-03-17T12:45:39.087Z,3.17
2023-03-17T12:48:17.659Z,3.20
2023-03-17T12:51:18.117Z,2.40
2023-03-17T12:53:51.753Z,3.10
2023-03-17T12:56:26.972Z,2.90
2023-03-17T12:58:58.732Z,4.03
2023-03-17T13:01:38.710Z,2.75
2023-03-17T13:04:14.763Z,2.10
2023-03-17T13:07:18.118Z,2.67
2023-03-17T13:09:53.644Z,1.48
2023-03-17T13:12:42.617Z,4.07
2023-03-17T13:15:48.333Z,1.85
2023-03-17T13:18:18.467Z,1.50
2023-03-17T13:20:56.802Z,2.92
2023-03-17T13:23:37.325Z,2.42
2023-03-17T13:26:04.415Z,6.95
2023-03-17T13:31:32.484Z,5.50
2023-03-17T13:34:15.143Z,1.80
2023-03-17T13:36:55.431Z,1.83
2023-03-17T13:39:29.413Z,4.45
2023-03-17T13:42:23.030Z,2.75
2023-03-17T13:45:00.214Z,2.70
2023-03-17T13:47:34.180Z,2.30
2023-03-17T13:50:24.889Z,1.23
2023-03-17T13:53:02.415Z,3.85
2023-03-17T13:55:37.892Z,1.10
2023-03-17T13:58:10.932Z,4.10
2023-03-17T14:00:50.935Z,11.02
2023-03-17T14:03:30.175Z,5.25
2023-03-17T14:05:58.687Z,2.28
2023-03-17T14:08:37.776Z,12.57
2023-03-17T14:11:15.851Z,7.63
2023-03-17T14:14:05.896Z,3.13
2023-03-17T14:16:36.280Z,9.73
2023-03-17T14:19:29.597Z,8.18
2023-03-17T14:22:04.509Z,5.53
2023-03-17T14:24:34.023Z,3.33
2023-03-17T14:27:07.807Z,2.20
2023-03-17T14:29:34.644Z,3.17
2023-03-17T14:32:13.771Z,2.50
2023-03-17T14:34:44.644Z,3.38
2023-03-17T14:37:12.624Z,5.32
2023-03-17T14:39:48.644Z,3.00
2023-03-17T14:42:25.681Z,5.60
2023-03-17T14:45:01.892Z,2.63
2023-03-17T14:47:32.416Z,3.42
2023-03-17T14:50:02.651Z,3.20
2023-03-17T14:52:33.030Z,3.30
2023-03-17T14:55:00.907Z,3.03
2023-03-17T14:57:32.310Z,6.85
2023-03-17T15:00:15.996Z,2.80
2023-03-17T15:02:53.584Z,5.47
2023-03-17T15:05:39.827Z,2.38
2023-03-17T15:08:46.274Z,2.70
2023-03-17T15:11:28.019Z,2.38
2023-03-17T15:14:04.722Z,6.40
2023-03-17T15:16:35.355Z,4.20
2023-03-17T15:19:08.874Z,4.05
2023-03-17T15:21:41.732Z,4.03
2023-03-17T15:24:26.498Z,3.58
2023-03-17T15:27:19.655Z,6.18
2023-03-17T15:29:47.330Z,4.15
2023-03-17T15:32:17.229Z,3.15
2023-03-17T15:34:43.985Z,3.63
2023-03-17T15:37:22.697Z,2.65
2023-03-17T15:39:51.212Z,6.85
2023-03-17T15:42:19.728Z,2.00
2023-03-17T15:44:46.602Z,3.70
2023-03-17T15:47:16.551Z,3.50
2023-03-17T15:49:44.396Z,6.32
2023-03-17T15:52:21.705Z,5.13
2023-03-17T15:54:49.242Z,3.95
2023-03-17T15:57:16.371Z,8.57
2023-03-17T15:59:43.343Z,11.77
2023-03-17T16:02:28.829Z,5.82
2023-03-17T16:04:57.042Z,6.00
2023-03-17T16:07:24.667Z,5.07
2023-03-17T16:09:52.508Z,4.45
2023-03-17T16:12:19.325Z,4.93
2023-03-17T16:14:47.207Z,3.30
2023-03-17T16:17:28.697Z,4.72
2023-03-17T16:19:56.588Z,3.78
2023-03-17T16:22:39.572Z,2.88
2023-03-17T16:25:21.368Z,1.77
2023-03-17T16:27:49.083Z,6.38
2023-03-17T16:30:22.397Z,3.53
2023-03-17T16:32:50.384Z,3.28
2023-03-17T16:35:19.457Z,8.30
2023-03-17T16:37:46.659Z,5.68
2023-03-17T16:42:47.660Z,3.83
2023-03-17T16:45:32.780Z,5.47
2023-03-17T16:48:02.042Z,5.13
2023-03-17T16:50:31.645Z,6.57
2023-03-17T16:52:59.897Z,5.32
2023-03-17T16:55:28.928Z,5.20
2023-03-17T16:57:58.901Z,7.75
2023-03-17T17:00:28.580Z,4.00
2023-03-17T17:02:55.622Z,4.43
2023-03-17T17:05:25.661Z,4.65
2023-03-17T17:07:56.009Z,4.45
2023-03-17T17:10:24.430Z,20.23
2023-03-17T17:12:51.506Z,12.95
2023-03-17T17:15:19.920Z,13.18
2023-03-17T17:17:51.976Z,8.50
2023-03-17T17:20:24.846Z,5.20
2023-03-17T17:22:51.985Z,2.13
2023-03-17T17:25:18.919Z,5.88
2023-03-17T17:27:46.925Z,6.07
2023-03-17T17:30:19.684Z,11.30
2023-03-17T17:32:47.341Z,17.33
2023-03-17T17:35:15.588Z,18.58
2023-03-17T17:37:42.850Z,7.97
2023-03-17T17:42:40.454Z,3.40
2023-03-17T17:45:08.368Z,4.95
2023-03-17T17:47:35.290Z,5.93
2023-03-17T17:50:02.204Z,12.00
2023-03-17T17:52:28.918Z,7.75
2023-03-17T17:54:55.695Z,17.45
2023-03-17T17:57:24.051Z,12.50
2023-03-17T17:59:50.715Z,18.88
2023-03-17T18:02:17.509Z,12.38
2023-03-17T18:04:44.226Z,8.68
2023-03-17T18:07:10.963Z,6.22
2023-03-17T18:09:37.924Z,9.10
2023-03-17T18:12:04.899Z,5.38
2023-03-17T18:14:31.760Z,6.07
2023-03-17T18:16:58.638Z,6.80
2023-03-17T18:19:25.963Z,6.65
2023-03-17T18:24:19.587Z,7.93
2023-03-17T18:26:46.585Z,9.13
2023-03-17T18:29:13.284Z,8.20
2023-03-17T18:31:46.400Z,6.43
2023-03-17T18:34:20.033Z,13.00
2023-03-17T18:36:47.957Z,15.40
2023-03-17T18:39:15.847Z,6.28
2023-03-17T18:41:43.819Z,6.40
2023-03-17T18:44:11.321Z,4.63
2023-03-17T18:46:38.201Z,11.05
2023-03-17T18:49:06.828Z,8.55
2023-03-17T18:51:33.921Z,10.00
2023-03-17T18:54:00.750Z,12.10
2023-03-17T18:56:29.530Z,11.60
2023-03-17T18:58:57.870Z,8.70
2023-03-17T19:01:24.807Z,11.27
2023-03-17T19:03:51.821Z,11.43
2023-03-17T19:06:21.367Z,5.60
2023-03-17T19:08:48.352Z,4.85
2023-03-17T19:11:16.936Z,7.78
2023-03-17T19:13:45.115Z,7.72
2023-03-17T19:16:12.525Z,5.28
2023-03-17T19:18:42.188Z,9.80
2023-03-17T19:21:10.479Z,11.25
2023-03-17T19:23:38.252Z,13.85
2023-03-17T19:26:05.524Z,13.57
2023-03-17T19:28:34.376Z,15.30
2023-03-17T19:31:01.705Z,11.43
2023-03-17T19:35:58.464Z,3.10
2023-03-17T19:38:27.018Z,4.38
2023-03-17T19:40:53.825Z,3.47
2023-03-17T19:43:39.034Z,3.85
2023-03-17T19:46:06.503Z,5.47
2023-03-17T19:48:33.519Z,4.07
2023-03-17T19:51:01.422Z,3.63
2023-03-17T19:53:28.141Z,6.75
2023-03-17T19:55:56.808Z,6.32
2023-03-17T19:58:23.630Z,6.03
2023-03-17T20:00:50.612Z,4.47
2023-03-17T20:03:17.819Z,5.03
2023-03-17T20:05:46.248Z,5.63
2023-03-17T20:08:14.559Z,4.45
2023-03-17T20:10:41.356Z,5.35
2023-03-17T20:13:08.695Z,6.47
2023-03-17T20:18:02.210Z,20.00
2023-03-17T20:20:29.465Z,3.55
2023-03-17T20:22:56.364Z,3.25
2023-03-17T20:25:23.032Z,4.68
2023-03-17T20:27:50.302Z,7.65
2023-03-17T20:30:17.447Z,17.00
2023-03-17T20:32:44.207Z,22.88
2023-03-17T20:35:12.218Z,45.70
2023-03-17T20:37:39.464Z,27.50
2023-03-17T20:40:08.696Z,17.35
2023-03-17T20:42:35.962Z,18.73
2023-03-17T20:45:03.566Z,19.52
2023-03-17T20:47:30.844Z,11.68
2023-03-17T20:49:58.826Z,14.40
2023-03-17T20:52:29.528Z,11.90
2023-03-17T20:54:56.933Z,16.05
2023-03-17T20:57:23.600Z,11.95
2023-03-17T20:59:51.892Z,12.50
2023-03-17T21:02:19.114Z,6.80
2023-03-17T21:04:48.039Z,4.57
2023-03-17T21:07:19.737Z,7.15
2023-03-17T21:09:46.997Z,10.38
2023-03-17T21:12:19.953Z,5.18
2023-03-17T21:14:48.348Z,4.97
2023-03-17T21:17:16.356Z,7.85
2023-03-17T21:19:43.266Z,3.50
2023-03-17T21:22:10.692Z,5.80
2023-03-17T21:24:39.673Z,5.10
2023-03-17T21:27:09.494Z,5.45
2023-03-17T21:29:36.152Z,6.40
2023-03-17T21:32:03.372Z,7.88
2023-03-17T21:34:31.714Z,7.20
2023-03-17T21:36:59.322Z,5.13
2023-03-17T21:39:29.380Z,5.90
2023-03-17T21:41:56.840Z,4.22
2023-03-17T21:44:23.580Z,6.57
2023-03-17T21:46:50.792Z,4.13
2023-03-17T21:51:46.657Z,2.22
2023-03-17T21:54:14.298Z,4.13
2023-03-17T21:56:41.747Z,3.10
2023-03-17T21:59:13.098Z,3.72
2023-03-17T22:01:40.505Z,4.28
2023-03-17T22:04:07.877Z,5.47
2023-03-17T22:09:01.614Z,4.53
2023-03-17T22:12:19.220Z,5.35
2023-03-17T22:14:45.924Z,4.63
2023-03-17T22:17:13.081Z,7.90
2023-03-17T22:19:42.241Z,5.50
2023-03-17T22:22:09.199Z,5.97
2023-03-17T22:24:37.705Z,4.68
2023-03-17T22:27:05.869Z,4.35
2023-03-17T22:29:32.690Z,3.40
2023-03-17T22:31:59.766Z,4.70
2023-03-17T22:34:26.531Z,6.47
2023-03-17T22:36:53.281Z,3.70
2023-03-17T22:39:20.026Z,3.35
2023-03-17T22:41:46.706Z,1.58
2023-03-17T22:44:13.361Z,1.98
2023-03-17T22:46:43.442Z,6.57
2023-03-17T22:49:11.247Z,6.78
2023-03-17T22:51:40.817Z,7.25
2023-03-17T22:54:08.574Z,2.75
2023-03-17T22:56:36.861Z,3.30
2023-03-17T22:59:03.535Z,6.82
2023-03-17T23:01:31.600Z,6.68
2023-03-17T23:03:58.500Z,13.25
2023-03-17T23:06:25.674Z,5.00
2023-03-17T23:08:52.670Z,3.63
2023-03-17T23:11:23.125Z,5.70
2023-03-17T23:13:51.262Z,3.72
2023-03-17T23:16:18.796Z,9.35
2023-03-17T23:18:47.009Z,6.57
2023-03-17T23:21:35.788Z,8.75
2023-03-17T23:26:31.910Z,4.80
2023-03-17T23:28:58.742Z,2.83
2023-03-17T23:31:25.617Z,7.47
2023-03-17T23:33:52.615Z,6.30
2023-03-17T23:36:19.358Z,7.15
2023-03-17T23:38:46.492Z,5.47
2023-03-17T23:41:15.145Z,11.40
2023-03-17T23:43:42.055Z,6.32
2023-03-17T23:46:08.838Z,4.57
2023-03-17T23:48:35.596Z,4.35
2023-03-17T23:51:02.810Z,2.40
2023-03-17T23:53:29.618Z,5.00
2023-03-17T23:55:56.282Z,6.40
2023-03-17T23:58:23.168Z,3.67
