createdAt,value
2023-02-24T00:02:01.307Z,23.40
2023-02-24T00:04:34.122Z,22.67
2023-02-24T00:07:01.355Z,20.73
2023-02-24T00:09:30.144Z,21.27
2023-02-24T00:11:57.249Z,19.27
2023-02-24T00:14:26.846Z,25.63
2023-02-24T00:16:54.449Z,20.47
2023-02-24T00:19:24.969Z,22.97
2023-02-24T00:21:54.353Z,22.23
2023-02-24T00:24:22.616Z,19.37
2023-02-24T00:26:56.924Z,20.53
2023-02-24T00:29:24.588Z,25.53
2023-02-24T00:32:00.167Z,21.80
2023-02-24T00:34:31.339Z,24.43
2023-02-24T00:36:58.622Z,24.97
2023-02-24T00:39:30.350Z,24.77
2023-02-24T00:42:06.925Z,25.03
2023-02-24T00:44:45.924Z,25.70
2023-02-24T00:47:18.591Z,23.33
2023-02-24T00:49:45.970Z,23.53
2023-02-24T00:52:19.357Z,22.03
2023-02-24T00:54:48.378Z,24.43
2023-02-24T00:57:17.873Z,22.43
2023-02-24T00:59:47.653Z,27.87
2023-02-24T01:02:15.731Z,23.20
2023-02-24T01:04:44.761Z,20.57
2023-02-24T01:07:14.093Z,20.30
2023-02-24T01:09:42.013Z,21.27
2023-02-24T01:12:29.396Z,22.33
2023-02-24T01:14:56.869Z,23.77
2023-02-24T01:17:23.971Z,23.93
2023-02-24T01:19:51.954Z,24.90
2023-02-24T01:22:20.916Z,22.30
2023-02-24T01:24:49.154Z,22.10
2023-02-24T01:27:18.944Z,24.23
2023-02-24T01:29:47.717Z,25.10
2023-02-24T01:32:20.935Z,26.93
2023-02-24T01:34:51.479Z,24.30
2023-02-24T01:37:19.496Z,22.87
2023-02-24T01:39:47.851Z,26.30
2023-02-24T01:42:21.922Z,23.23
2023-02-24T01:44:49.071Z,22.50
2023-02-24T01:47:20.864Z,27.53
2023-02-24T01:49:53.071Z,25.13
2023-02-24T01:52:36.485Z,25.50
2023-02-24T01:55:11.097Z,23.97
2023-02-24T01:57:39.729Z,28.30
2023-02-24T02:00:21.136Z,28.90
2023-02-24T02:02:53.391Z,27.53
2023-02-24T02:05:21.304Z,29.30
2023-02-24T02:07:50.198Z,25.00
2023-02-24T02:10:18.632Z,29.00
2023-02-24T02:12:46.701Z,27.67
2023-02-24T02:15:16.850Z,26.27
2023-02-24T02:17:46.753Z,28.53
2023-02-24T02:20:48.870Z,27.90
2023-02-24T02:23:28.694Z,24.53
2023-02-24T02:26:18.893Z,26.73
2023-02-24T02:29:04.679Z,29.57
2023-02-24T02:31:56.381Z,27.87
2023-02-24T02:34:35.963Z,24.00
2023-02-24T02:37:22.398Z,26.73
2023-02-24T02:39:52.850Z,29.27
2023-02-24T02:42:28.696Z,28.90
2023-02-24T02:44:56.129Z,27.90
2023-02-24T02:47:44.269Z,26.67
2023-02-24T02:50:20.218Z,27.93
2023-02-24T02:53:19.535Z,30.43
2023-02-24T02:55:53.624Z,26.47
2023-02-24T02:58:27.471Z,26.10
2023-02-24T03:01:03.464Z,28.50
2023-02-24T03:03:34.375Z,26.70
2023-02-24T03:06:22.235Z,26.33
2023-02-24T03:08:56.808Z,27.03
2023-02-24T03:11:24.978Z,25.73
2023-02-24T03:13:56.197Z,28.40
2023-02-24T03:16:26.629Z,26.07
2023-02-24T03:19:03.867Z,28.70
2023-02-24T03:21:37.019Z,28.63
2023-02-24T03:24:06.487Z,27.63
2023-02-24T03:27:06.399Z,28.00
2023-02-24T03:29:50.604Z,30.60
2023-02-24T03:32:23.372Z,28.83
2023-02-24T03:35:15.169Z,27.93
2023-02-24T03:37:44.020Z,26.07
2023-02-24T03:40:14.937Z,25.63
2023-02-24T03:42:48.592Z,26.77
2023-02-24T03:45:17.293Z,30.53
2023-02-24T03:47:47.466Z,27.23
2023-02-24T03:50:20.062Z,27.23
2023-02-24T03:53:13.482Z,25.00
2023-02-24T03:56:01.940Z,27.17
2023-02-24T03:58:56.836Z,25.90
2023-02-24T04:01:58.173Z,24.57
2023-02-24T04:04:46.341Z,28.20
2023-02-24T04:07:40.114Z,25.87
2023-02-24T04:10:29.696Z,25.23
2023-02-24T04:13:20.724Z,24.43
2023-02-24T04:15:58.974Z,28.10
2023-02-24T04:18:30.999Z,23.73
2023-02-24T04:21:01.276Z,23.83
2023-02-24T04:23:38.785Z,25.60
2023-02-24T04:26:07.946Z,28.83
2023-02-24T04:28:35.805Z,27.33
2023-02-24T04:31:10.288Z,26.70
2023-02-24T04:33:39.415Z,29.93
2023-02-24T04:36:09.107Z,27.80
2023-02-24T04:38:39.778Z,29.33
2023-02-24T04:41:07.023Z,26.83
2023-02-24T04:43:33.975Z,27.13
2023-02-24T04:53:49.907Z,29.33
2023-02-24T04:56:18.840Z,30.50
2023-02-24T04:58:46.572Z,27.67
2023-02-24T05:01:15.025Z,26.30
2023-02-24T05:03:42.628Z,26.57
2023-02-24T05:06:16.224Z,29.17
2023-02-24T05:08:44.113Z,26.23
2023-02-24T05:11:19.685Z,27.90
2023-02-24T05:13:47.362Z,25.63
2023-02-24T05:16:17.591Z,26.23
2023-02-24T05:18:45.060Z,27.77
2023-02-24T05:21:35.724Z,31.83
2023-02-24T05:24:11.726Z,29.77
2023-02-24T05:26:42.041Z,25.70
2023-02-24T05:29:11.393Z,26.73
2023-02-24T05:31:38.928Z,27.80
2023-02-24T05:34:08.567Z,45.63
2023-02-24T05:36:40.670Z,69.07
2023-02-24T05:39:12.184Z,65.63
2023-02-24T05:41:42.336Z,98.80
2023-02-24T05:44:14.361Z,93.67
2023-02-24T05:46:44.824Z,56.40
2023-02-24T05:49:23.626Z,44.23
2023-02-24T05:51:55.780Z,38.47
2023-02-24T05:54:32.157Z,32.53
2023-02-24T05:57:06.838Z,31.10
2023-02-24T05:59:34.271Z,31.00
2023-02-24T06:02:09.497Z,28.17
2023-02-24T06:04:39.708Z,27.37
2023-02-24T06:07:13.887Z,29.83
2023-02-24T06:09:43.157Z,29.17
2023-02-24T06:12:11.638Z,139.47
2023-02-24T06:14:39.021Z,502.47
2023-02-24T06:17:06.395Z,516.40
2023-02-24T06:19:33.880Z,470.33
2023-02-24T06:22:02.328Z,759.57
2023-02-24T06:24:32.140Z,544.33
2023-02-24T06:27:06.135Z,358.53
2023-02-24T06:29:33.490Z,217.23
2023-02-24T06:32:08.823Z,66.73
2023-02-24T06:34:37.415Z,55.80
2023-02-24T06:37:07.323Z,39.67
2023-02-24T06:39:37.644Z,38.97
2023-02-24T06:42:05.952Z,29.93
2023-02-24T06:44:34.783Z,30.90
2023-02-24T06:47:03.069Z,30.53
2023-02-24T06:49:34.180Z,33.23
2023-02-24T06:52:01.950Z,30.83
2023-02-24T06:54:30.748Z,31.23
2023-02-24T06:57:01.050Z,31.80
2023-02-24T06:59:32.673Z,32.30
2023-02-24T07:02:02.236Z,33.03
2023-02-24T07:04:30.450Z,36.17
2023-02-24T07:07:04.012Z,32.90
2023-02-24T07:09:33.206Z,32.10
2023-02-24T07:12:03.083Z,35.27
2023-02-24T07:14:31.870Z,32.63
2023-02-24T07:17:00.412Z,32.30
2023-02-24T07:19:29.953Z,32.57
2023-02-24T07:22:03.848Z,32.57
2023-02-24T07:24:39.977Z,33.43
2023-02-24T07:27:11.087Z,30.57
2023-02-24T07:29:39.383Z,33.43
2023-02-24T07:32:09.544Z,33.10
2023-02-24T07:34:40.509Z,32.97
2023-02-24T07:37:09.485Z,34.70
2023-02-24T07:39:39.806Z,31.47
2023-02-24T07:42:09.600Z,30.27
2023-02-24T07:44:46.709Z,33.30
2023-02-24T07:47:16.258Z,34.43
2023-02-24T07:49:43.990Z,30.40
2023-02-24T07:52:11.863Z,34.10
2023-02-24T07:54:39.622Z,31.77
2023-02-24T07:57:14.290Z,31.97
2023-02-24T07:59:45.401Z,32.30
2023-02-24T08:02:14.040Z,34.53
2023-02-24T08:04:44.584Z,32.03
2023-02-24T08:07:14.686Z,34.13
2023-02-24T08:09:46.818Z,32.47
2023-02-24T08:12:18.357Z,31.97
2023-02-24T08:14:51.267Z,31.43
2023-02-24T08:17:24.237Z,32.77
2023-02-24T08:20:12.790Z,33.83
2023-02-24T08:22:47.135Z,32.10
2023-02-24T08:25:18.829Z,31.53
2023-02-24T08:28:07.501Z,33.60
2023-02-24T08:30:40.885Z,36.53
2023-02-24T08:33:17.564Z,37.37
2023-02-24T08:35:45.370Z,32.80
2023-02-24T08:38:19.887Z,32.03
2023-02-24T08:40:50.652Z,22.33
2023-02-24T08:43:33.295Z,33.87
2023-02-24T08:46:18.792Z,33.17
2023-02-24T08:48:55.840Z,33.73
2023-02-24T08:51:35.608Z,32.03
2023-02-24T08:54:15.582Z,31.73
2023-02-24T08:56:49.267Z,32.30
2023-02-24T08:59:29.577Z,33.17
2023-02-24T09:02:17.563Z,29.97
2023-02-24T09:04:47.043Z,28.00
2023-02-24T09:07:21.056Z,34.43
2023-02-24T09:09:49.318Z,31.40
2023-02-24T09:12:25.030Z,34.83
2023-02-24T09:15:01.462Z,33.57
2023-02-24T09:17:45.956Z,35.23
2023-02-24T09:20:33.866Z,35.83
2023-02-24T09:23:03.704Z,30.37
2023-02-24T09:25:41.838Z,31.60
2023-02-24T09:28:17.538Z,33.17
2023-02-24T09:30:56.447Z,30.67
2023-02-24T09:33:23.909Z,38.33
2023-02-24T09:36:20.506Z,35.10
2023-02-24T09:38:59.820Z,33.70
2023-02-24T09:42:02.228Z,35.10
2023-02-24T09:44:36.592Z,27.87
2023-02-24T09:47:40.698Z,22.60
2023-02-24T09:50:46.779Z,30.23
2023-02-24T09:53:17.700Z,32.70
2023-02-24T09:56:05.845Z,33.80
2023-02-24T09:58:58.786Z,25.07
2023-02-24T10:01:51.090Z,33.60
2023-02-24T10:04:36.270Z,31.60
2023-02-24T10:07:15.257Z,32.47
2023-02-24T10:09:46.749Z,31.40
2023-02-24T10:12:24.191Z,34.33
2023-02-24T10:15:32.442Z,31.43
2023-02-24T10:18:13.936Z,32.17
2023-02-24T10:20:45.868Z,32.10
2023-02-24T10:23:33.122Z,29.00
2023-02-24T10:26:09.894Z,22.87
2023-02-24T10:28:52.195Z,27.83
2023-02-24T10:31:39.486Z,28.43
2023-02-24T10:34:12.887Z,27.43
2023-02-24T10:36:41.971Z,27.83
2023-02-24T10:39:20.989Z,24.93
2023-02-24T10:42:19.836Z,25.67
2023-02-24T10:45:01.414Z,23.70
2023-02-24T10:47:31.430Z,19.30
2023-02-24T10:50:04.471Z,25.73
2023-02-24T10:52:37.701Z,21.83
2023-02-24T10:55:28.349Z,24.83
2023-02-24T10:58:15.990Z,25.20
2023-02-24T11:01:13.416Z,25.17
2023-02-24T11:04:01.273Z,25.40
2023-02-24T11:06:41.918Z,20.83
2023-02-24T11:09:19.798Z,21.07
2023-02-24T11:12:06.598Z,19.03
2023-02-24T11:15:14.284Z,19.13
2023-02-24T11:17:47.999Z,18.17
2023-02-24T11:20:24.465Z,20.07
2023-02-24T11:22:56.005Z,18.57
2023-02-24T11:25:39.798Z,19.87
2023-02-24T11:28:27.460Z,19.67
2023-02-24T11:31:16.272Z,21.80
2023-02-24T11:34:11.694Z,19.53
2023-02-24T11:37:09.318Z,22.00
2023-02-24T11:39:53.547Z,20.73
2023-02-24T11:42:46.796Z,19.70
2023-02-24T11:45:25.862Z,20.17
2023-02-24T11:48:05.314Z,18.73
2023-02-24T11:50:46.170Z,19.20
2023-02-24T11:53:34.990Z,19.13
2023-02-24T11:56:29.414Z,18.43
2023-02-24T11:59:18.134Z,17.87
2023-02-24T12:02:14.481Z,20.27
2023-02-24T12:04:51.215Z,19.60
2023-02-24T12:07:37.685Z,18.70
2023-02-24T12:10:18.179Z,16.83
2023-02-24T12:13:11.932Z,19.47
2023-02-24T12:15:46.880Z,18.53
2023-02-24T12:18:22.211Z,18.60
2023-02-24T12:21:01.147Z,22.03
2023-02-24T12:23:44.327Z,24.77
2023-02-24T12:26:20.568Z,21.80
2023-02-24T12:28:58.617Z,19.20
2023-02-24T12:31:45.936Z,17.73
2023-02-24T12:34:51.387Z,20.73
2023-02-24T12:37:40.087Z,27.10
2023-02-24T12:40:28.881Z,20.07
2023-02-24T12:43:25.536Z,24.57
2023-02-24T12:46:04.876Z,21.80
2023-02-24T12:48:40.594Z,19.40
2023-02-24T12:51:16.975Z,24.37
2023-02-24T12:54:05.204Z,20.97
2023-02-24T12:56:58.266Z,21.53
2023-02-24T12:59:33.735Z,21.27
2023-02-24T13:02:03.882Z,24.87
2023-02-24T13:04:33.944Z,23.83
2023-02-24T13:07:10.093Z,22.17
2023-02-24T13:09:47.031Z,19.77
2023-02-24T13:12:47.517Z,23.20
2023-02-24T13:15:25.459Z,18.10
2023-02-24T13:17:58.056Z,20.83
2023-02-24T13:20:38.001Z,17.80
2023-02-24T13:23:20.950Z,19.40
2023-02-24T13:25:53.417Z,20.83
2023-02-24T13:28:31.362Z,19.43
2023-02-24T13:31:02.924Z,24.40
2023-02-24T13:33:36.105Z,21.73
2023-02-24T13:36:09.347Z,19.67
2023-02-24T13:38:40.157Z,23.33
2023-02-24T13:41:27.074Z,27.90
2023-02-24T13:44:03.579Z,21.70
2023-02-24T13:46:56.178Z,26.40
2023-02-24T13:50:11.780Z,22.77
2023-02-24T13:52:54.193Z,21.17
2023-02-24T13:55:54.910Z,21.07
2023-02-24T13:59:05.261Z,22.83
2023-02-24T14:01:47.153Z,21.53
2023-02-24T14:04:19.645Z,22.60
2023-02-24T14:07:02.783Z,20.10
2023-02-24T14:09:37.312Z,19.83
2023-02-24T14:12:39.871Z,19.37
2023-02-24T14:15:16.077Z,18.63
2023-02-24T14:17:43.497Z,19.47
2023-02-24T14:20:15.886Z,19.37
2023-02-24T14:22:49.094Z,16.63
2023-02-24T14:25:18.232Z,19.90
2023-02-24T14:27:49.786Z,22.33
2023-02-24T14:30:37.415Z,20.23
2023-02-24T14:33:07.347Z,21.00
2023-02-24T14:35:42.722Z,16.07
2023-02-24T14:38:36.561Z,19.13
2023-02-24T14:41:07.982Z,16.60
2023-02-24T14:43:42.295Z,19.63
2023-02-24T14:46:09.841Z,18.30
2023-02-24T14:48:37.474Z,18.97
2023-02-24T14:51:23.959Z,19.47
2023-02-24T14:53:55.502Z,18.50
2023-02-24T14:56:28.215Z,18.17
2023-02-24T14:59:08.544Z,16.60
2023-02-24T15:01:45.147Z,16.60
2023-02-24T15:04:30.856Z,21.20
2023-02-24T15:06:58.622Z,17.50
2023-02-24T15:09:33.358Z,16.27
2023-02-24T15:12:10.566Z,12.03
2023-02-24T15:14:38.394Z,18.63
2023-02-24T15:17:17.790Z,15.57
2023-02-24T15:19:54.465Z,16.87
2023-02-24T15:22:30.753Z,20.13
2023-02-24T15:25:16.514Z,15.63
2023-02-24T15:28:00.232Z,18.73
2023-02-24T15:30:36.979Z,15.87
2023-02-24T15:33:08.509Z,17.43
2023-02-24T15:35:39.434Z,17.67
2023-02-24T15:38:07.043Z,18.00
2023-02-24T15:40:34.513Z,17.10
2023-02-24T15:43:10.742Z,18.40
2023-02-24T15:45:39.920Z,16.50
2023-02-24T15:48:22.548Z,14.87
2023-02-24T15:50:50.685Z,13.27
2023-02-24T15:53:18.248Z,18.37
2023-02-24T15:55:45.682Z,18.67
2023-02-24T15:58:19.066Z,17.37
2023-02-24T16:00:46.734Z,17.53
2023-02-24T16:03:14.194Z,16.40
2023-02-24T16:05:41.544Z,18.10
2023-02-24T16:08:13.888Z,15.00
2023-02-24T16:10:41.559Z,15.63
2023-02-24T16:13:21.647Z,18.23
2023-02-24T16:15:49.891Z,17.50
2023-02-24T16:18:23.287Z,16.67
2023-02-24T16:20:55.523Z,16.17
2023-02-24T16:23:25.961Z,16.23
2023-02-24T16:25:58.157Z,17.73
2023-02-24T16:28:26.945Z,13.73
2023-02-24T16:30:54.588Z,17.00
2023-02-24T16:33:23.878Z,13.90
2023-02-24T16:35:55.525Z,17.53
2023-02-24T16:38:26.941Z,17.57
2023-02-24T16:40:55.536Z,16.63
2023-02-24T16:43:22.911Z,15.87
2023-02-24T16:46:04.209Z,15.37
2023-02-24T16:48:37.442Z,16.90
2023-02-24T16:51:08.076Z,14.10
2023-02-24T16:53:35.652Z,15.83
2023-02-24T16:56:04.866Z,17.83
2023-02-24T16:58:32.538Z,14.27
2023-02-24T17:01:02.993Z,14.73
2023-02-24T17:03:41.565Z,14.67
2023-02-24T17:06:09.462Z,14.47
2023-02-24T17:08:36.964Z,14.73
2023-02-24T17:11:04.881Z,17.53
2023-02-24T17:13:32.231Z,17.77
2023-02-24T17:15:59.818Z,16.30
2023-02-24T17:18:27.487Z,14.47
2023-02-24T17:20:55.022Z,13.87
2023-02-24T17:23:22.817Z,16.33
2023-02-24T17:25:57.008Z,14.07
2023-02-24T17:28:25.005Z,13.70
2023-02-24T17:30:52.640Z,14.23
2023-02-24T17:33:20.376Z,13.30
2023-02-24T17:35:48.681Z,16.10
2023-02-24T17:38:18.566Z,14.33
2023-02-24T17:40:47.058Z,15.33
2023-02-24T17:43:14.886Z,14.20
2023-02-24T17:45:45.173Z,17.70
2023-02-24T17:48:14.187Z,14.07
2023-02-24T17:50:42.530Z,13.83
2023-02-24T17:53:10.281Z,17.10
2023-02-24T17:55:37.896Z,15.77
2023-02-24T17:58:05.372Z,18.07
2023-02-24T18:00:32.836Z,14.60
2023-02-24T18:03:02.958Z,15.60
2023-02-24T18:05:30.702Z,14.77
2023-02-24T18:07:58.942Z,15.17
2023-02-24T18:10:27.437Z,17.67
2023-02-24T18:12:54.824Z,18.33
2023-02-24T18:15:22.447Z,15.17
2023-02-24T18:17:49.872Z,19.73
2023-02-24T18:20:17.289Z,20.43
2023-02-24T18:22:44.696Z,22.90
2023-02-24T18:25:12.169Z,22.53
2023-02-24T18:27:39.591Z,24.47
2023-02-24T18:30:10.264Z,16.73
2023-02-24T18:32:44.700Z,16.67
2023-02-24T18:35:13.445Z,17.00
2023-02-24T18:37:40.776Z,15.67
2023-02-24T18:40:09.108Z,16.07
2023-02-24T18:42:36.549Z,16.10
2023-02-24T18:45:04.133Z,16.47
2023-02-24T18:47:31.475Z,13.03
2023-02-24T18:49:58.876Z,11.23
2023-02-24T18:52:26.221Z,15.67
2023-02-24T18:54:53.630Z,14.60
2023-02-24T18:57:21.056Z,14.73
2023-02-24T18:59:51.658Z,13.33
2023-02-24T19:02:19.112Z,14.80
2023-02-24T19:04:46.647Z,16.47
2023-02-24T19:07:14.193Z,15.33
2023-02-24T19:09:42.871Z,15.10
2023-02-24T19:12:10.277Z,16.67
2023-02-24T19:14:37.738Z,15.07
2023-02-24T19:17:05.139Z,14.33
2023-02-24T19:19:32.623Z,16.70
2023-02-24T19:22:00.408Z,14.17
2023-02-24T19:24:28.222Z,13.90
2023-02-24T19:26:55.582Z,16.37
2023-02-24T19:29:22.969Z,15.83
2023-02-24T19:31:54.995Z,15.67
2023-02-24T19:34:22.830Z,14.50
2023-02-24T19:36:50.203Z,15.13
2023-02-24T19:39:18.299Z,15.60
2023-02-24T19:41:47.981Z,15.53
2023-02-24T19:44:16.635Z,13.20
2023-02-24T19:46:44.066Z,16.23
2023-02-24T19:49:11.442Z,18.47
2023-02-24T19:51:38.923Z,17.10
2023-02-24T19:54:06.552Z,15.73
2023-02-24T19:56:36.644Z,14.00
2023-02-24T19:59:06.210Z,14.90
2023-02-24T20:01:34.132Z,14.27
2023-02-24T20:04:03.242Z,11.67
2023-02-24T20:06:41.461Z,13.67
2023-02-24T20:09:11.967Z,15.03
2023-02-24T20:11:43.521Z,13.10
2023-02-24T20:14:12.210Z,13.47
2023-02-24T20:16:41.481Z,12.50
2023-02-24T20:19:11.664Z,12.17
2023-02-24T20:21:42.056Z,11.03
2023-02-24T20:24:13.908Z,11.33
2023-02-24T20:26:43.437Z,8.43
2023-02-24T20:29:11.587Z,10.37
2023-02-24T20:31:39.802Z,9.07
2023-02-24T20:34:10.819Z,9.20
2023-02-24T20:36:38.303Z,10.10
2023-02-24T20:39:06.974Z,7.87
2023-02-24T20:41:34.544Z,8.03
2023-02-24T20:44:01.987Z,6.50
2023-02-24T20:46:31.963Z,7.73
2023-02-24T20:49:01.903Z,6.03
2023-02-24T20:51:31.339Z,5.47
2023-02-24T20:53:59.636Z,7.17
2023-02-24T20:56:29.499Z,6.93
2023-02-24T20:59:02.580Z,7.37
2023-02-24T21:01:31.143Z,6.27
2023-02-24T21:03:59.055Z,6.50
2023-02-24T21:06:27.830Z,5.17
2023-02-24T21:08:56.051Z,6.47
2023-02-24T21:11:24.348Z,4.83
2023-02-24T21:13:52.556Z,5.63
2023-02-24T21:16:21.902Z,4.30
2023-02-24T21:18:50.884Z,3.43
2023-02-24T21:21:19.720Z,2.80
2023-02-24T21:23:47.975Z,3.90
2023-02-24T21:26:15.632Z,4.47
2023-02-24T21:28:43.288Z,4.37
2023-02-24T21:31:17.474Z,4.53
2023-02-24T21:33:44.975Z,3.17
2023-02-24T21:36:14.600Z,4.33
2023-02-24T21:38:42.263Z,4.23
2023-02-24T21:41:14.943Z,3.10
2023-02-24T21:43:45.190Z,3.67
2023-02-24T21:46:13.954Z,4.47
2023-02-24T21:48:42.121Z,3.87
2023-02-24T21:51:12.818Z,2.67
2023-02-24T21:53:43.969Z,1.80
2023-02-24T21:56:17.085Z,2.20
2023-02-24T21:59:09.210Z,4.00
2023-02-24T22:01:41.973Z,2.67
2023-02-24T22:04:13.618Z,1.90
2023-02-24T22:06:42.686Z,3.10
2023-02-24T22:09:11.474Z,2.70
2023-02-24T22:11:41.236Z,1.43
2023-02-24T22:14:13.364Z,1.97
2023-02-24T22:16:41.937Z,1.97
2023-02-24T22:19:10.230Z,1.27
2023-02-24T22:21:39.459Z,1.43
2023-02-24T22:24:07.114Z,1.27
2023-02-24T22:26:34.531Z,1.60
2023-02-24T22:29:02.504Z,1.43
2023-02-24T22:31:32.084Z,1.63
2023-02-24T22:34:00.499Z,2.60
2023-02-24T22:36:34.070Z,1.30
2023-02-24T22:39:02.126Z,1.73
2023-02-24T22:41:32.532Z,3.37
2023-02-24T22:44:00.711Z,2.37
2023-02-24T22:46:31.257Z,2.87
2023-02-24T22:48:59.670Z,3.47
2023-02-24T22:51:27.628Z,2.27
2023-02-24T22:53:56.460Z,2.13
2023-02-24T22:56:27.582Z,2.27
2023-02-24T22:58:55.536Z,3.83
2023-02-24T23:01:26.010Z,2.70
2023-02-24T23:03:54.012Z,2.73
2023-02-24T23:06:28.041Z,3.30
2023-02-24T23:08:57.335Z,2.50
2023-02-24T23:11:30.821Z,2.33
2023-02-24T23:14:00.927Z,2.13
2023-02-24T23:16:31.998Z,2.47
2023-02-24T23:19:01.915Z,1.80
2023-02-24T23:21:38.060Z,3.17
2023-02-24T23:24:07.392Z,2.97
2023-02-24T23:26:38.442Z,2.47
2023-02-24T23:29:06.439Z,4.03
2023-02-24T23:31:34.077Z,3.23
2023-02-24T23:34:03.995Z,2.47
2023-02-24T23:36:31.400Z,3.73
2023-02-24T23:38:58.735Z,2.53
2023-02-24T23:41:26.149Z,4.30
2023-02-24T23:43:53.654Z,3.80
2023-02-24T23:46:21.753Z,4.07
2023-02-24T23:48:53.857Z,4.60
2023-02-24T23:51:21.598Z,6.03
2023-02-24T23:53:49.871Z,5.50
2023-02-24T23:56:20.545Z,5.13
2023-02-24T23:58:53.328Z,4.13
