createdAt,value
2022-10-16T00:01:53.372Z,15.40
2022-10-16T00:04:25.321Z,15.40
2022-10-16T00:07:06.334Z,15.40
2022-10-16T00:09:40.784Z,15.40
2022-10-16T00:12:13.783Z,15.40
2022-10-16T00:14:45.705Z,15.40
2022-10-16T00:17:17.627Z,15.40
2022-10-16T00:19:49.553Z,15.30
2022-10-16T00:22:21.572Z,15.30
2022-10-16T00:24:53.659Z,15.30
2022-10-16T00:27:28.259Z,15.30
2022-10-16T00:30:00.568Z,15.20
2022-10-16T00:32:32.711Z,15.20
2022-10-16T00:35:06.498Z,15.20
2022-10-16T00:37:38.589Z,15.10
2022-10-16T00:40:14.071Z,15.10
2022-10-16T00:43:28.169Z,15.10
2022-10-16T00:46:23.385Z,15.10
2022-10-16T00:49:15.527Z,15.00
2022-10-16T00:51:51.825Z,15.00
2022-10-16T00:54:44.066Z,15.00
2022-10-16T00:57:18.001Z,15.00
2022-10-16T00:59:50.708Z,14.90
2022-10-16T01:02:22.883Z,14.90
2022-10-16T01:04:55.774Z,14.90
2022-10-16T01:07:54.883Z,14.90
2022-10-16T01:10:38.943Z,14.90
2022-10-16T01:13:33.801Z,14.90
2022-10-16T01:16:25.936Z,14.90
2022-10-16T01:19:43.216Z,14.90
2022-10-16T01:22:45.792Z,14.90
2022-10-16T01:26:21.305Z,14.90
2022-10-16T01:29:56.212Z,15.00
2022-10-16T01:32:42.335Z,15.00
2022-10-16T01:35:29.821Z,15.00
2022-10-16T01:38:18.551Z,15.00
2022-10-16T01:41:06.189Z,15.00
2022-10-16T01:43:50.020Z,15.00
2022-10-16T01:46:32.975Z,15.00
2022-10-16T01:49:10.585Z,15.00
2022-10-16T01:51:46.316Z,15.00
2022-10-16T01:54:33.105Z,15.00
2022-10-16T01:57:08.696Z,15.00
2022-10-16T01:59:53.721Z,15.10
2022-10-16T02:02:31.477Z,15.10
2022-10-16T02:05:17.026Z,15.10
2022-10-16T02:07:56.601Z,15.10
2022-10-16T02:10:32.219Z,15.10
2022-10-16T02:13:27.301Z,15.10
2022-10-16T02:16:06.170Z,15.10
2022-10-16T02:18:38.835Z,15.10
2022-10-16T02:21:23.764Z,15.10
2022-10-16T02:24:15.100Z,15.10
2022-10-16T02:27:14.323Z,15.10
2022-10-16T02:30:12.146Z,15.20
2022-10-16T02:32:52.911Z,15.20
2022-10-16T02:35:25.905Z,15.10
2022-10-16T02:37:59.996Z,15.20
2022-10-16T02:40:32.857Z,15.20
2022-10-16T02:43:06.105Z,15.20
2022-10-16T02:45:38.362Z,15.20
2022-10-16T02:48:10.495Z,15.20
2022-10-16T02:50:42.390Z,15.20
2022-10-16T02:53:15.292Z,15.20
2022-10-16T02:55:47.187Z,15.20
2022-10-16T02:58:19.161Z,15.20
2022-10-16T03:00:51.498Z,15.10
2022-10-16T03:03:23.518Z,15.10
2022-10-16T03:05:56.721Z,15.10
2022-10-16T03:08:28.775Z,15.10
2022-10-16T03:11:01.320Z,15.10
2022-10-16T03:13:33.488Z,15.10
2022-10-16T03:16:05.622Z,15.10
2022-10-16T03:18:37.615Z,15.00
2022-10-16T03:21:09.530Z,15.00
2022-10-16T03:23:41.578Z,15.00
2022-10-16T03:26:13.600Z,14.90
2022-10-16T03:28:45.690Z,14.90
2022-10-16T03:31:17.833Z,14.90
2022-10-16T03:33:49.715Z,14.90
2022-10-16T03:36:21.583Z,14.90
2022-10-16T03:38:54.743Z,14.80
2022-10-16T03:41:26.698Z,14.80
2022-10-16T03:43:58.631Z,14.80
2022-10-16T03:46:30.548Z,14.80
2022-10-16T03:49:04.879Z,14.80
2022-10-16T03:51:39.616Z,14.80
2022-10-16T03:54:12.054Z,14.80
2022-10-16T03:56:44.401Z,14.80
2022-10-16T03:59:16.600Z,14.80
2022-10-16T04:01:48.778Z,14.80
2022-10-16T04:04:20.836Z,14.80
2022-10-16T04:06:52.977Z,14.80
2022-10-16T04:09:24.832Z,14.80
2022-10-16T04:11:56.725Z,14.80
2022-10-16T04:14:28.563Z,14.80
2022-10-16T04:17:00.407Z,14.80
2022-10-16T04:19:32.308Z,14.80
2022-10-16T04:22:04.195Z,14.80
2022-10-16T04:24:36.374Z,14.80
2022-10-16T04:27:08.453Z,14.80
2022-10-16T04:29:40.315Z,14.70
2022-10-16T04:32:12.191Z,14.70
2022-10-16T04:34:44.062Z,14.80
2022-10-16T04:37:16.212Z,14.70
2022-10-16T04:39:48.164Z,14.70
2022-10-16T04:42:21.027Z,14.70
2022-10-16T04:44:53.086Z,14.70
2022-10-16T04:47:25.261Z,14.70
2022-10-16T04:49:57.924Z,14.70
2022-10-16T04:52:32.453Z,14.70
2022-10-16T04:55:05.162Z,14.70
2022-10-16T04:57:37.767Z,14.70
2022-10-16T05:00:10.496Z,14.70
2022-10-16T05:02:43.371Z,14.70
2022-10-16T05:05:15.398Z,14.70
2022-10-16T05:07:48.728Z,14.60
2022-10-16T05:10:21.484Z,14.60
2022-10-16T05:12:53.570Z,14.60
2022-10-16T05:15:26.031Z,14.60
2022-10-16T05:17:58.048Z,14.60
2022-10-16T05:20:30.334Z,14.60
2022-10-16T05:23:02.478Z,14.60
2022-10-16T05:25:34.451Z,14.60
2022-10-16T05:28:06.620Z,14.60
2022-10-16T05:30:39.006Z,14.50
2022-10-16T05:33:11.385Z,14.50
2022-10-16T05:35:44.772Z,14.50
2022-10-16T05:38:18.112Z,14.50
2022-10-16T05:40:53.921Z,14.50
2022-10-16T05:43:28.273Z,14.50
2022-10-16T05:46:06.532Z,14.50
2022-10-16T05:48:38.379Z,14.40
2022-10-16T05:51:12.440Z,14.40
2022-10-16T05:53:45.505Z,14.40
2022-10-16T05:56:17.718Z,14.40
2022-10-16T05:58:49.595Z,14.40
2022-10-16T06:01:25.008Z,14.40
2022-10-16T06:03:57.357Z,14.40
2022-10-16T06:06:30.679Z,14.50
2022-10-16T06:09:03.584Z,14.50
2022-10-16T06:11:35.651Z,14.50
2022-10-16T06:14:09.125Z,14.60
2022-10-16T06:16:41.337Z,14.50
2022-10-16T06:19:13.587Z,14.60
2022-10-16T06:21:46.177Z,14.60
2022-10-16T06:24:18.541Z,14.60
2022-10-16T06:26:50.599Z,14.60
2022-10-16T06:29:22.686Z,14.60
2022-10-16T06:31:54.591Z,14.60
2022-10-16T06:34:26.470Z,14.70
2022-10-16T06:36:58.428Z,14.60
2022-10-16T06:39:30.399Z,14.80
2022-10-16T06:42:02.369Z,15.00
2022-10-16T06:44:34.335Z,15.00
2022-10-16T06:47:06.365Z,15.00
2022-10-16T06:49:38.347Z,15.10
2022-10-16T06:52:10.391Z,15.10
2022-10-16T06:54:42.714Z,15.10
2022-10-16T06:57:14.634Z,15.10
2022-10-16T06:59:48.622Z,15.10
2022-10-16T07:02:22.295Z,15.10
2022-10-16T07:04:54.345Z,15.10
2022-10-16T07:07:27.586Z,15.20
2022-10-16T07:09:59.869Z,15.20
2022-10-16T07:12:31.977Z,15.30
2022-10-16T07:15:04.422Z,15.30
2022-10-16T07:17:37.299Z,15.40
2022-10-16T07:20:09.909Z,15.40
2022-10-16T07:22:41.986Z,15.50
2022-10-16T07:25:14.111Z,15.50
2022-10-16T07:27:46.240Z,15.50
2022-10-16T07:30:18.601Z,15.50
2022-10-16T07:32:50.842Z,15.50
2022-10-16T07:35:22.874Z,15.50
2022-10-16T07:37:54.913Z,15.50
2022-10-16T07:40:28.164Z,15.50
2022-10-16T07:43:00.131Z,15.50
2022-10-16T07:45:33.881Z,15.50
2022-10-16T07:48:06.013Z,15.50
2022-10-16T07:50:38.540Z,15.50
2022-10-16T07:53:11.130Z,15.60
2022-10-16T07:55:44.144Z,15.60
2022-10-16T07:58:16.107Z,15.60
2022-10-16T08:00:49.066Z,15.70
2022-10-16T08:03:21.078Z,15.80
2022-10-16T08:05:53.439Z,15.80
2022-10-16T08:08:28.126Z,15.90
2022-10-16T08:11:07.474Z,16.00
2022-10-16T08:13:40.360Z,16.00
2022-10-16T08:16:13.168Z,16.10
2022-10-16T08:18:45.219Z,16.20
2022-10-16T08:21:21.781Z,16.30
2022-10-16T08:23:57.305Z,16.40
2022-10-16T08:26:32.045Z,16.50
2022-10-16T08:29:04.098Z,16.70
2022-10-16T08:31:36.127Z,16.90
2022-10-16T08:34:08.206Z,17.00
2022-10-16T08:36:40.398Z,17.10
2022-10-16T08:39:12.412Z,17.30
2022-10-16T08:41:59.436Z,17.40
2022-10-16T08:45:23.965Z,17.50
2022-10-16T08:48:28.788Z,17.60
2022-10-16T08:51:43.439Z,17.70
2022-10-16T08:54:29.077Z,17.80
2022-10-16T08:57:24.602Z,17.90
2022-10-16T09:00:14.589Z,18.00
2022-10-16T09:02:56.409Z,18.00
2022-10-16T09:05:59.252Z,18.10
2022-10-16T09:08:53.501Z,18.10
2022-10-16T09:12:24.633Z,18.20
2022-10-16T09:15:35.993Z,18.20
2022-10-16T09:18:47.195Z,18.20
2022-10-16T09:21:40.875Z,18.20
2022-10-16T09:24:23.377Z,18.30
2022-10-16T09:26:57.786Z,18.30
2022-10-16T09:29:29.715Z,18.40
2022-10-16T09:32:15.251Z,18.50
2022-10-16T09:34:58.038Z,18.50
2022-10-16T09:37:31.542Z,18.60
2022-10-16T09:40:07.488Z,18.60
2022-10-16T09:42:45.443Z,18.60
2022-10-16T09:45:23.937Z,18.60
2022-10-16T09:47:57.827Z,18.60
2022-10-16T09:50:33.972Z,18.60
2022-10-16T09:53:12.981Z,18.60
2022-10-16T09:55:51.115Z,18.60
2022-10-16T09:58:25.648Z,18.70
2022-10-16T10:00:57.895Z,18.80
2022-10-16T10:03:42.163Z,18.80
2022-10-16T10:06:18.322Z,18.90
2022-10-16T10:09:36.298Z,19.00
2022-10-16T10:12:27.331Z,19.10
2022-10-16T10:15:08.560Z,19.20
2022-10-16T10:17:55.575Z,19.30
2022-10-16T10:20:33.778Z,19.40
2022-10-16T10:23:25.334Z,19.50
2022-10-16T10:25:59.558Z,19.60
2022-10-16T10:28:51.541Z,19.70
2022-10-16T10:31:52.346Z,19.90
2022-10-16T10:34:46.278Z,20.10
2022-10-16T10:37:34.638Z,20.30
2022-10-16T10:40:46.696Z,20.40
2022-10-16T10:43:56.607Z,20.50
2022-10-16T10:47:19.310Z,20.60
2022-10-16T10:50:21.401Z,20.90
2022-10-16T10:53:18.254Z,21.00
2022-10-16T10:56:47.654Z,21.20
2022-10-16T10:59:37.754Z,21.30
2022-10-16T11:03:00.856Z,21.50
2022-10-16T11:06:25.519Z,21.70
2022-10-16T11:09:10.688Z,21.90
2022-10-16T11:11:58.923Z,22.00
2022-10-16T11:14:57.197Z,22.10
2022-10-16T11:17:42.467Z,22.30
2022-10-16T11:20:33.628Z,22.40
2022-10-16T11:23:22.274Z,22.60
2022-10-16T11:26:07.620Z,22.70
2022-10-16T11:28:55.603Z,22.70
2022-10-16T11:31:44.214Z,22.70
2022-10-16T11:34:35.535Z,22.80
2022-10-16T11:37:32.465Z,22.90
2022-10-16T11:40:26.111Z,23.00
2022-10-16T11:43:27.201Z,23.10
2022-10-16T11:46:18.186Z,23.30
2022-10-16T11:49:15.550Z,23.50
2022-10-16T11:52:08.712Z,23.40
2022-10-16T11:54:53.788Z,23.40
2022-10-16T11:57:36.621Z,23.50
2022-10-16T12:00:30.013Z,23.70
2022-10-16T12:03:32.153Z,23.90
2022-10-16T12:06:30.555Z,24.00
2022-10-16T12:12:55.797Z,24.00
2022-10-16T12:15:57.636Z,23.90
2022-10-16T12:18:46.487Z,23.80
2022-10-16T12:22:00.330Z,23.70
2022-10-16T12:24:35.121Z,23.60
2022-10-16T12:27:32.916Z,23.40
2022-10-16T12:30:07.680Z,23.30
2022-10-16T12:33:03.758Z,23.20
2022-10-16T12:35:52.270Z,23.10
2022-10-16T12:38:33.910Z,23.10
2022-10-16T12:41:11.664Z,23.20
2022-10-16T12:43:57.602Z,23.20
2022-10-16T12:46:30.733Z,23.30
2022-10-16T12:49:16.528Z,23.40
2022-10-16T12:52:00.898Z,23.50
2022-10-16T12:54:38.995Z,23.70
2022-10-16T12:57:40.810Z,23.90
2022-10-16T13:00:38.526Z,24.20
2022-10-16T13:03:45.940Z,24.30
2022-10-16T13:06:57.946Z,24.30
2022-10-16T13:09:58.478Z,24.30
2022-10-16T13:13:11.957Z,24.30
2022-10-16T13:16:37.977Z,24.30
2022-10-16T13:19:34.269Z,24.20
2022-10-16T13:22:57.470Z,24.20
2022-10-16T13:25:44.740Z,24.10
2022-10-16T13:28:38.397Z,24.10
2022-10-16T13:31:25.416Z,24.10
2022-10-16T13:34:01.208Z,24.00
2022-10-16T13:36:54.252Z,23.80
2022-10-16T13:39:31.262Z,23.70
2022-10-16T13:42:08.948Z,23.60
2022-10-16T13:44:48.228Z,23.60
2022-10-16T13:47:30.061Z,23.50
2022-10-16T13:50:15.033Z,23.50
2022-10-16T13:52:50.452Z,23.50
2022-10-16T13:55:22.564Z,23.60
2022-10-16T13:58:09.678Z,23.70
2022-10-16T14:00:57.588Z,23.80
2022-10-16T14:03:36.561Z,23.90
2022-10-16T14:06:18.805Z,23.90
2022-10-16T14:09:16.035Z,23.80
2022-10-16T14:11:59.261Z,23.70
2022-10-16T14:14:45.135Z,23.60
2022-10-16T14:17:27.397Z,23.50
2022-10-16T14:20:06.633Z,23.40
2022-10-16T14:27:01.238Z,23.20
2022-10-16T14:29:35.311Z,23.10
2022-10-16T14:32:22.510Z,23.00
2022-10-16T14:34:58.045Z,22.90
2022-10-16T14:37:31.560Z,22.90
2022-10-16T14:40:04.605Z,22.80
2022-10-16T14:42:37.719Z,22.80
2022-10-16T14:45:11.770Z,22.80
2022-10-16T14:47:54.524Z,22.70
2022-10-16T14:50:29.807Z,22.70
2022-10-16T14:53:01.873Z,22.70
2022-10-16T14:55:42.599Z,22.70
2022-10-16T14:58:21.954Z,22.70
2022-10-16T15:00:56.727Z,22.70
2022-10-16T15:03:28.949Z,22.60
2022-10-16T15:06:01.338Z,22.70
2022-10-16T15:08:33.359Z,22.70
2022-10-16T15:11:05.818Z,22.70
2022-10-16T15:13:48.399Z,22.70
2022-10-16T15:16:20.485Z,22.70
2022-10-16T15:18:53.996Z,22.60
2022-10-16T15:21:31.723Z,22.60
2022-10-16T15:24:04.169Z,22.60
2022-10-16T15:26:41.147Z,22.50
2022-10-16T15:29:14.223Z,22.50
2022-10-16T15:31:48.483Z,22.50
2022-10-16T15:34:20.824Z,22.50
2022-10-16T15:36:52.879Z,22.40
2022-10-16T15:39:27.022Z,22.40
2022-10-16T15:42:05.340Z,22.30
2022-10-16T15:44:38.927Z,22.30
2022-10-16T15:47:11.489Z,22.20
2022-10-16T15:49:45.373Z,22.20
2022-10-16T15:52:18.042Z,22.10
2022-10-16T15:54:53.409Z,22.00
2022-10-16T15:57:29.846Z,22.00
2022-10-16T16:00:04.132Z,21.90
2022-10-16T16:02:43.638Z,21.80
2022-10-16T16:05:23.837Z,21.80
2022-10-16T16:07:57.971Z,21.70
2022-10-16T16:10:31.995Z,21.60
2022-10-16T16:13:09.711Z,21.60
2022-10-16T16:15:42.612Z,21.50
2022-10-16T16:18:14.884Z,21.40
2022-10-16T16:20:47.504Z,21.30
2022-10-16T16:23:21.841Z,21.20
2022-10-16T16:26:09.231Z,21.00
2022-10-16T16:28:47.899Z,20.90
2022-10-16T16:31:40.369Z,20.80
2022-10-16T16:34:15.456Z,20.70
2022-10-16T16:36:50.274Z,20.60
2022-10-16T16:39:23.472Z,20.50
2022-10-16T16:41:58.228Z,20.40
2022-10-16T16:44:31.165Z,20.30
2022-10-16T16:47:05.476Z,20.20
2022-10-16T16:49:38.468Z,20.10
2022-10-16T16:52:13.018Z,20.00
2022-10-16T16:54:53.152Z,20.00
2022-10-16T16:57:25.791Z,19.90
2022-10-16T16:59:58.347Z,19.90
2022-10-16T17:02:30.744Z,19.90
2022-10-16T17:05:57.397Z,19.80
2022-10-16T17:08:33.133Z,19.80
2022-10-16T17:11:12.529Z,19.70
2022-10-16T17:13:48.928Z,19.60
2022-10-16T17:16:38.006Z,19.50
2022-10-16T17:19:18.112Z,19.40
2022-10-16T17:21:52.222Z,19.30
2022-10-16T17:24:25.560Z,19.20
2022-10-16T17:26:58.477Z,19.10
2022-10-16T17:29:30.700Z,19.00
2022-10-16T17:32:02.808Z,18.90
2022-10-16T17:34:35.681Z,18.80
2022-10-16T17:37:08.478Z,18.70
2022-10-16T17:39:41.189Z,18.70
2022-10-16T17:42:14.635Z,18.60
2022-10-16T17:44:47.109Z,18.50
2022-10-16T17:47:19.315Z,18.40
2022-10-16T17:49:51.826Z,18.30
2022-10-16T17:52:24.947Z,18.30
2022-10-16T17:54:58.832Z,18.20
2022-10-16T17:57:31.898Z,18.10
2022-10-16T18:00:07.448Z,18.10
2022-10-16T18:02:59.746Z,18.00
2022-10-16T18:05:33.679Z,17.90
2022-10-16T18:08:09.847Z,17.90
2022-10-16T18:10:51.199Z,17.80
2022-10-16T18:13:24.155Z,17.80
2022-10-16T18:16:07.692Z,17.70
2022-10-16T18:18:47.193Z,17.70
2022-10-16T18:21:22.094Z,17.60
2022-10-16T18:24:03.708Z,17.50
2022-10-16T18:26:39.359Z,17.50
2022-10-16T18:29:13.824Z,17.50
2022-10-16T18:31:48.800Z,17.50
2022-10-16T18:34:23.483Z,17.40
2022-10-16T18:36:59.401Z,17.40
2022-10-16T18:39:33.711Z,17.40
2022-10-16T18:42:06.564Z,17.30
2022-10-16T18:44:39.050Z,17.30
2022-10-16T18:47:11.540Z,17.20
2022-10-16T18:49:44.385Z,17.10
2022-10-16T18:52:22.205Z,17.10
2022-10-16T18:54:58.158Z,17.00
2022-10-16T18:57:31.211Z,17.00
2022-10-16T19:00:03.850Z,16.90
2022-10-16T19:02:36.700Z,16.90
2022-10-16T19:05:14.815Z,16.80
2022-10-16T19:07:49.037Z,16.80
2022-10-16T19:10:21.629Z,16.80
2022-10-16T19:12:54.027Z,16.70
2022-10-16T19:15:26.491Z,16.70
2022-10-16T19:17:59.574Z,16.60
2022-10-16T19:20:35.365Z,16.60
2022-10-16T19:23:13.463Z,16.60
2022-10-16T19:25:49.474Z,16.60
2022-10-16T19:28:23.786Z,16.60
2022-10-16T19:30:59.071Z,16.50
2022-10-16T19:33:35.135Z,16.50
2022-10-16T19:36:16.785Z,16.50
2022-10-16T19:38:58.948Z,16.50
2022-10-16T19:41:38.644Z,16.50
2022-10-16T19:44:15.362Z,16.40
2022-10-16T19:46:49.424Z,16.40
2022-10-16T19:49:22.841Z,16.40
2022-10-16T19:52:05.863Z,16.40
2022-10-16T19:54:39.546Z,16.40
2022-10-16T19:57:12.548Z,16.30
2022-10-16T19:59:46.633Z,16.30
2022-10-16T20:02:24.365Z,16.30
2022-10-16T20:05:00.738Z,16.30
2022-10-16T20:07:35.757Z,16.20
2022-10-16T20:10:10.543Z,16.20
2022-10-16T20:12:44.216Z,16.10
2022-10-16T20:15:17.730Z,16.10
2022-10-16T20:17:50.999Z,16.00
2022-10-16T20:20:24.536Z,16.00
2022-10-16T20:22:58.029Z,15.90
2022-10-16T20:25:38.956Z,15.90
2022-10-16T20:28:19.556Z,15.90
2022-10-16T20:30:57.622Z,15.80
2022-10-16T20:33:38.443Z,15.80
2022-10-16T20:36:13.763Z,15.70
2022-10-16T20:38:48.145Z,15.70
2022-10-16T20:41:21.252Z,15.70
2022-10-16T20:43:57.612Z,15.60
2022-10-16T20:46:30.913Z,15.60
2022-10-16T20:49:10.905Z,15.60
2022-10-16T20:51:46.124Z,15.60
2022-10-16T20:54:22.732Z,15.60
2022-10-16T20:56:55.543Z,15.50
2022-10-16T20:59:29.097Z,15.50
2022-10-16T21:02:02.168Z,15.50
2022-10-16T21:04:40.238Z,15.40
2022-10-16T21:07:13.371Z,15.40
2022-10-16T21:09:46.226Z,15.30
2022-10-16T21:12:20.102Z,15.30
2022-10-16T21:15:13.274Z,15.30
2022-10-16T21:17:45.403Z,15.20
2022-10-16T21:20:18.140Z,15.20
2022-10-16T21:22:51.910Z,15.20
2022-10-16T21:25:24.525Z,15.20
2022-10-16T21:27:57.616Z,15.10
2022-10-16T21:30:30.021Z,15.10
2022-10-16T21:33:04.565Z,15.10
2022-10-16T21:35:37.357Z,15.10
2022-10-16T21:38:10.181Z,15.10
2022-10-16T21:40:42.606Z,15.10
2022-10-16T21:43:15.479Z,15.10
2022-10-16T21:45:48.571Z,15.00
2022-10-16T21:48:21.240Z,15.00
2022-10-16T21:50:53.672Z,15.00
2022-10-16T21:53:26.708Z,15.00
2022-10-16T21:55:59.356Z,15.00
2022-10-16T21:58:33.241Z,14.90
2022-10-16T22:01:14.845Z,14.90
2022-10-16T22:03:50.799Z,14.90
2022-10-16T22:06:27.059Z,14.90
2022-10-16T22:09:01.419Z,14.80
2022-10-16T22:11:37.172Z,14.80
2022-10-16T22:14:15.880Z,14.80
2022-10-16T22:16:51.078Z,14.80
2022-10-16T22:19:23.608Z,14.70
2022-10-16T22:21:57.414Z,14.70
2022-10-16T22:27:10.620Z,14.60
2022-10-16T22:29:42.994Z,14.60
2022-10-16T22:32:15.113Z,14.60
2022-10-16T22:34:47.513Z,14.70
2022-10-16T22:37:20.070Z,14.60
2022-10-16T22:39:52.368Z,14.60
2022-10-16T22:42:24.671Z,14.50
2022-10-16T22:44:57.212Z,14.50
2022-10-16T22:47:30.054Z,14.50
2022-10-16T22:50:02.989Z,14.50
2022-10-16T22:52:36.993Z,14.50
2022-10-16T22:55:10.376Z,14.50
2022-10-16T22:57:42.839Z,14.40
2022-10-16T23:00:18.364Z,14.50
2022-10-16T23:02:50.784Z,14.50
2022-10-16T23:05:22.962Z,14.40
2022-10-16T23:07:55.297Z,14.40
2022-10-16T23:10:29.761Z,14.40
2022-10-16T23:13:01.826Z,14.40
2022-10-16T23:15:33.944Z,14.30
2022-10-16T23:18:11.098Z,14.30
2022-10-16T23:20:44.097Z,14.30
2022-10-16T23:23:16.539Z,14.30
2022-10-16T23:25:48.613Z,14.30
2022-10-16T23:28:20.809Z,14.30
2022-10-16T23:30:53.071Z,14.20
2022-10-16T23:33:25.301Z,14.20
2022-10-16T23:35:57.408Z,14.20
2022-10-16T23:38:29.542Z,14.10
2022-10-16T23:41:02.368Z,14.10
2022-10-16T23:43:35.594Z,14.10
2022-10-16T23:46:10.231Z,14.10
2022-10-16T23:48:44.217Z,14.10
2022-10-16T23:51:16.347Z,14.10
2022-10-16T23:53:48.510Z,14.10
2022-10-16T23:56:20.874Z,14.00
2022-10-16T23:58:52.947Z,14.00
