createdAt,value
2018-07-11T00:01:31.712Z,86.46
2018-07-11T00:02:31.637Z,86.55
2018-07-11T00:04:24.442Z,86.31
2018-07-11T00:05:24.360Z,86.60
2018-07-11T00:07:17.154Z,86.79
2018-07-11T00:08:17.093Z,86.12
2018-07-11T00:10:09.918Z,87.12
2018-07-11T00:11:09.848Z,87.31
2018-07-11T00:13:02.645Z,87.12
2018-07-11T00:14:02.578Z,87.50
2018-07-11T00:15:55.401Z,87.98
2018-07-11T00:16:55.321Z,88.08
2018-07-11T00:18:48.098Z,87.88
2018-07-11T00:19:48.036Z,88.94
2018-07-11T00:21:40.833Z,88.46
2018-07-11T00:22:40.741Z,89.23
2018-07-11T00:24:33.531Z,89.13
2018-07-11T00:25:33.463Z,89.71
2018-07-11T00:27:26.251Z,89.32
2018-07-11T00:28:26.182Z,89.71
2018-07-11T00:30:18.979Z,89.51
2018-07-11T00:31:18.905Z,89.90
2018-07-11T00:33:11.703Z,89.80
2018-07-11T00:34:11.632Z,89.90
2018-07-11T00:36:04.419Z,88.84
2018-07-11T00:37:04.411Z,88.46
2018-07-11T00:38:57.120Z,89.28
2018-07-11T00:39:57.049Z,90.33
2018-07-11T00:41:49.833Z,91.00
2018-07-11T00:42:49.765Z,91.00
2018-07-11T00:44:42.566Z,91.10
2018-07-11T00:45:42.467Z,91.86
2018-07-11T00:47:35.259Z,91.92
2018-07-11T00:48:35.178Z,91.29
2018-07-11T00:50:27.982Z,91.00
2018-07-11T00:51:27.902Z,91.92
2018-07-11T00:53:20.685Z,91.92
2018-07-11T00:54:20.617Z,91.72
2018-07-11T00:56:13.431Z,92.30
2018-07-11T00:57:13.363Z,92.97
2018-07-11T00:59:06.182Z,93.26
2018-07-11T01:00:06.118Z,93.74
2018-07-11T01:01:58.950Z,92.49
2018-07-11T01:02:58.840Z,91.92
2018-07-11T01:04:51.648Z,92.11
2018-07-11T01:05:51.559Z,92.58
2018-07-11T01:07:44.349Z,92.21
2018-07-11T01:08:44.280Z,93.16
2018-07-11T01:10:37.071Z,93.26
2018-07-11T01:11:36.989Z,93.74
2018-07-11T01:13:29.766Z,94.31
2018-07-11T01:14:29.703Z,93.93
2018-07-11T01:16:22.493Z,93.93
2018-07-11T01:17:22.427Z,93.93
2018-07-11T01:19:15.188Z,93.64
2018-07-11T01:20:15.118Z,93.07
2018-07-11T01:22:07.898Z,93.45
2018-07-11T01:23:07.879Z,93.07
2018-07-11T01:25:00.610Z,93.45
2018-07-11T01:26:00.542Z,93.83
2018-07-11T01:27:53.314Z,93.83
2018-07-11T01:28:53.241Z,93.83
2018-07-11T01:30:46.015Z,93.74
2018-07-11T01:31:45.940Z,93.93
2018-07-11T01:33:38.716Z,93.64
2018-07-11T01:34:38.644Z,93.83
2018-07-11T01:36:31.425Z,94.60
2018-07-11T01:37:31.349Z,94.12
2018-07-11T01:39:24.143Z,94.69
2018-07-11T01:40:24.084Z,95.17
2018-07-11T01:42:16.890Z,95.75
2018-07-11T01:43:16.814Z,96.18
2018-07-11T01:45:09.609Z,96.22
2018-07-11T01:46:09.556Z,96.22
2018-07-11T01:48:02.294Z,96.51
2018-07-11T01:49:02.300Z,96.03
2018-07-11T01:50:55.545Z,96.32
2018-07-11T01:51:55.186Z,95.94
2018-07-11T01:53:47.772Z,96.61
2018-07-11T01:54:47.710Z,96.99
2018-07-11T01:56:40.674Z,96.89
2018-07-11T01:57:40.419Z,97.47
2018-07-11T01:59:33.191Z,97.52
2018-07-11T02:00:33.132Z,97.71
2018-07-11T02:02:25.977Z,97.80
2018-07-11T02:03:25.864Z,97.80
2018-07-11T02:05:18.638Z,98.19
2018-07-11T02:06:18.556Z,98.57
2018-07-11T02:08:11.348Z,98.00
2018-07-11T02:09:11.278Z,98.67
2018-07-11T02:11:04.070Z,98.47
2018-07-11T02:12:03.995Z,99.19
2018-07-11T02:13:56.778Z,98.14
2018-07-11T02:14:56.696Z,98.05
2018-07-11T02:16:49.472Z,98.52
2018-07-11T02:17:49.396Z,99.19
2018-07-11T02:19:42.174Z,98.43
2018-07-11T02:20:42.119Z,98.86
2018-07-11T02:22:34.896Z,99.10
2018-07-11T02:23:34.805Z,99.00
2018-07-11T02:25:27.598Z,99.58
2018-07-11T02:26:27.508Z,99.38
2018-07-11T02:28:20.313Z,99.58
2018-07-11T02:29:20.251Z,99.99
2018-07-11T02:31:13.037Z,99.77
2018-07-11T02:32:12.952Z,99.99
2018-07-11T02:34:05.753Z,99.99
2018-07-11T02:35:05.686Z,99.99
2018-07-11T02:36:58.465Z,99.99
2018-07-11T02:37:58.388Z,99.99
2018-07-11T02:39:51.167Z,99.99
2018-07-11T02:40:51.104Z,99.99
2018-07-11T02:42:43.889Z,99.99
2018-07-11T02:43:43.813Z,99.99
2018-07-11T02:45:36.595Z,99.99
2018-07-11T02:46:36.515Z,99.99
2018-07-11T02:48:29.295Z,99.99
2018-07-11T02:49:29.224Z,99.99
2018-07-11T02:51:21.999Z,99.99
2018-07-11T02:52:21.923Z,99.99
2018-07-11T02:54:14.692Z,99.99
2018-07-11T02:55:14.624Z,99.99
2018-07-11T02:57:07.407Z,99.99
2018-07-11T02:58:07.334Z,99.99
2018-07-11T03:00:00.115Z,99.99
2018-07-11T03:01:00.045Z,99.99
2018-07-11T03:02:52.826Z,99.99
2018-07-11T03:03:52.754Z,99.99
2018-07-11T03:05:45.529Z,99.99
2018-07-11T03:06:45.460Z,99.99
2018-07-11T03:08:38.225Z,99.99
2018-07-11T03:09:38.156Z,99.99
2018-07-11T03:11:30.961Z,99.99
2018-07-11T03:12:30.944Z,99.99
2018-07-11T03:14:23.652Z,99.99
2018-07-11T03:15:23.580Z,99.99
2018-07-11T03:17:16.375Z,99.99
2018-07-11T03:18:16.288Z,99.99
2018-07-11T03:20:09.076Z,99.99
2018-07-11T03:21:09.004Z,99.99
2018-07-11T03:23:01.814Z,99.99
2018-07-11T03:24:01.739Z,99.99
2018-07-11T03:25:54.520Z,99.99
2018-07-11T03:26:54.439Z,99.99
2018-07-11T03:28:47.210Z,99.99
2018-07-11T03:29:47.178Z,99.99
2018-07-11T03:31:39.924Z,99.99
2018-07-11T03:32:39.870Z,99.99
2018-07-11T03:34:32.606Z,99.99
2018-07-11T03:35:32.549Z,99.99
2018-07-11T03:37:25.324Z,99.99
2018-07-11T03:38:25.252Z,99.99
2018-07-11T03:40:18.049Z,99.99
2018-07-11T03:41:17.979Z,99.99
2018-07-11T03:43:10.758Z,99.99
2018-07-11T03:44:10.699Z,99.99
2018-07-11T03:46:03.555Z,99.99
2018-07-11T03:47:03.470Z,99.99
2018-07-11T03:48:56.317Z,99.99
2018-07-11T03:49:56.220Z,99.99
2018-07-11T03:51:49.022Z,99.99
2018-07-11T03:52:48.957Z,99.99
2018-07-11T03:54:41.720Z,99.99
2018-07-11T03:55:41.662Z,99.99
2018-07-11T03:57:34.449Z,99.99
2018-07-11T03:58:34.368Z,99.99
2018-07-11T04:00:27.137Z,99.99
2018-07-11T04:01:27.081Z,99.99
2018-07-11T04:03:19.856Z,99.99
2018-07-11T04:04:19.789Z,99.99
2018-07-11T04:06:12.571Z,99.99
2018-07-11T04:07:12.504Z,99.99
2018-07-11T04:09:05.412Z,99.99
2018-07-11T04:10:05.322Z,99.99
2018-07-11T04:11:58.132Z,99.99
2018-07-11T04:12:58.063Z,99.99
2018-07-11T04:14:51.036Z,99.99
2018-07-11T04:15:50.762Z,99.99
2018-07-11T04:17:43.548Z,99.99
2018-07-11T04:18:43.471Z,99.99
2018-07-11T04:20:36.259Z,99.99
2018-07-11T04:21:36.205Z,99.99
2018-07-11T04:23:28.991Z,99.99
2018-07-11T04:24:28.906Z,99.99
2018-07-11T04:26:21.713Z,99.99
2018-07-11T04:27:21.675Z,99.99
2018-07-11T04:29:14.505Z,99.99
2018-07-11T04:30:14.429Z,99.99
2018-07-11T04:32:07.241Z,99.99
2018-07-11T04:33:07.158Z,99.99
2018-07-11T04:34:59.935Z,99.99
2018-07-11T04:35:59.863Z,99.99
2018-07-11T04:37:52.647Z,99.99
2018-07-11T04:38:52.573Z,99.99
2018-07-11T04:40:45.336Z,99.99
2018-07-11T04:41:45.270Z,99.99
2018-07-11T04:43:38.056Z,99.99
2018-07-11T04:44:37.984Z,99.99
2018-07-11T04:46:30.801Z,99.99
2018-07-11T04:47:30.736Z,99.99
2018-07-11T04:49:23.516Z,99.99
2018-07-11T04:50:23.444Z,99.99
2018-07-11T04:52:16.220Z,99.99
2018-07-11T04:53:16.170Z,99.99
2018-07-11T04:55:08.923Z,99.99
2018-07-11T04:56:08.881Z,99.99
2018-07-11T04:58:01.662Z,99.99
2018-07-11T04:59:01.586Z,99.99
2018-07-11T05:00:54.346Z,99.99
2018-07-11T05:01:54.289Z,99.99
2018-07-11T05:03:47.064Z,99.99
2018-07-11T05:04:47.045Z,99.99
2018-07-11T05:06:39.763Z,99.99
2018-07-11T05:07:39.705Z,99.99
2018-07-11T05:09:32.544Z,99.99
2018-07-11T05:10:32.410Z,99.99
2018-07-11T05:12:25.213Z,99.99
2018-07-11T05:13:25.128Z,99.99
2018-07-11T05:15:17.901Z,99.99
2018-07-11T05:16:17.928Z,99.99
2018-07-11T05:18:10.623Z,99.99
2018-07-11T05:19:10.550Z,99.99
2018-07-11T05:21:03.346Z,99.99
2018-07-11T05:22:03.256Z,99.99
2018-07-11T05:23:56.083Z,99.99
2018-07-11T05:24:55.999Z,99.99
2018-07-11T05:26:48.826Z,99.99
2018-07-11T05:27:48.766Z,99.99
2018-07-11T05:29:41.628Z,99.99
2018-07-11T05:30:41.540Z,99.99
2018-07-11T05:32:34.321Z,99.96
2018-07-11T05:33:34.257Z,99.20
2018-07-11T05:35:27.018Z,98.62
2018-07-11T05:36:26.973Z,98.82
2018-07-11T05:38:19.763Z,98.82
2018-07-11T05:39:19.667Z,98.33
2018-07-11T05:41:12.452Z,98.33
2018-07-11T05:42:12.371Z,98.33
2018-07-11T05:44:05.479Z,98.72
2018-07-11T05:45:05.415Z,99.10
2018-07-11T05:46:58.219Z,98.96
2018-07-11T05:47:58.123Z,99.99
2018-07-11T05:49:50.964Z,99.99
2018-07-11T05:50:50.950Z,99.99
2018-07-11T05:52:43.785Z,99.99
2018-07-11T05:53:43.714Z,99.99
2018-07-11T05:55:36.532Z,99.99
2018-07-11T05:56:36.445Z,99.99
2018-07-11T05:58:29.221Z,99.99
2018-07-11T05:59:29.195Z,99.99
2018-07-11T06:01:21.942Z,99.99
2018-07-11T06:02:21.866Z,99.99
2018-07-11T06:04:14.636Z,99.99
2018-07-11T06:05:14.566Z,99.99
2018-07-11T06:07:07.348Z,99.99
2018-07-11T06:08:07.276Z,99.99
2018-07-11T06:10:00.067Z,99.99
2018-07-11T06:10:59.984Z,99.99
2018-07-11T06:12:52.795Z,99.99
2018-07-11T06:13:52.712Z,99.99
2018-07-11T06:15:45.480Z,99.99
2018-07-11T06:16:45.417Z,99.99
2018-07-11T06:18:38.193Z,99.99
2018-07-11T06:19:38.114Z,99.99
2018-07-11T06:21:30.962Z,99.99
2018-07-11T06:22:30.888Z,99.99
2018-07-11T06:24:31.268Z,99.99
2018-07-11T06:25:24.035Z,99.99
2018-07-11T06:27:16.820Z,99.99
2018-07-11T06:28:16.763Z,99.99
2018-07-11T06:30:09.547Z,99.99
2018-07-11T06:31:09.468Z,99.99
2018-07-11T06:33:02.258Z,99.99
2018-07-11T06:34:02.167Z,99.99
2018-07-11T06:35:54.931Z,99.99
2018-07-11T06:36:54.872Z,99.99
2018-07-11T06:38:47.647Z,99.99
2018-07-11T06:39:47.569Z,99.99
2018-07-11T06:41:40.354Z,99.99
2018-07-11T06:42:40.303Z,99.99
2018-07-11T06:44:33.104Z,99.99
2018-07-11T06:45:32.994Z,99.99
2018-07-11T06:47:25.772Z,99.99
2018-07-11T06:48:25.701Z,99.99
2018-07-11T06:50:18.491Z,99.99
2018-07-11T06:51:18.417Z,99.99
2018-07-11T06:53:11.194Z,99.99
2018-07-11T06:54:11.125Z,99.99
2018-07-11T06:56:03.944Z,99.99
2018-07-11T06:57:03.853Z,99.99
2018-07-11T06:58:56.617Z,99.99
2018-07-11T06:59:56.547Z,99.99
2018-07-11T07:01:49.330Z,99.99
2018-07-11T07:02:49.282Z,99.99
2018-07-11T07:04:42.064Z,99.99
2018-07-11T07:05:41.990Z,99.99
2018-07-11T07:07:34.772Z,99.99
2018-07-11T07:08:34.711Z,99.99
2018-07-11T07:10:27.486Z,99.99
2018-07-11T07:11:27.418Z,99.99
2018-07-11T07:13:20.206Z,99.99
2018-07-11T07:14:20.140Z,99.99
2018-07-11T07:16:12.905Z,99.99
2018-07-11T07:17:12.843Z,99.99
2018-07-11T07:19:05.625Z,99.99
2018-07-11T07:20:05.550Z,99.99
2018-07-11T07:21:58.341Z,99.99
2018-07-11T07:22:58.278Z,99.99
2018-07-11T07:24:51.061Z,99.99
2018-07-11T07:25:50.980Z,99.99
2018-07-11T07:27:43.745Z,99.99
2018-07-11T07:28:43.683Z,99.99
2018-07-11T07:30:36.473Z,99.99
2018-07-11T07:31:36.415Z,99.99
2018-07-11T07:33:29.185Z,99.99
2018-07-11T07:34:29.115Z,99.99
2018-07-11T07:36:22.018Z,99.99
2018-07-11T07:37:21.960Z,99.99
2018-07-11T07:39:14.757Z,99.99
2018-07-11T07:40:14.682Z,99.99
2018-07-11T07:42:07.456Z,99.99
2018-07-11T07:43:07.400Z,99.99
2018-07-11T07:45:00.175Z,99.99
2018-07-11T07:46:00.105Z,99.99
2018-07-11T07:47:52.876Z,99.99
2018-07-11T07:48:52.817Z,99.99
2018-07-11T07:50:45.614Z,99.99
2018-07-11T07:51:45.529Z,99.99
2018-07-11T07:53:38.918Z,99.99
2018-07-11T07:54:38.706Z,99.99
2018-07-11T07:56:31.474Z,99.99
2018-07-11T07:57:31.409Z,99.99
2018-07-11T07:59:24.188Z,99.99
2018-07-11T08:00:24.137Z,99.99
2018-07-11T08:02:16.897Z,99.99
2018-07-11T08:03:16.838Z,99.99
2018-07-11T08:05:09.623Z,99.99
2018-07-11T08:06:09.551Z,99.99
2018-07-11T08:08:02.322Z,99.99
2018-07-11T08:09:02.267Z,99.99
2018-07-11T08:10:55.052Z,99.99
2018-07-11T08:11:54.974Z,99.99
2018-07-11T08:13:47.763Z,99.99
2018-07-11T08:14:47.683Z,99.99
2018-07-11T08:16:40.469Z,99.99
2018-07-11T08:17:40.404Z,99.99
2018-07-11T08:19:33.189Z,99.99
2018-07-11T08:20:33.111Z,99.99
2018-07-11T08:22:25.893Z,99.99
2018-07-11T08:23:25.838Z,99.99
2018-07-11T08:25:18.611Z,99.99
2018-07-11T08:26:18.548Z,99.99
2018-07-11T08:28:11.317Z,95.73
2018-07-11T08:29:11.249Z,90.26
2018-07-11T08:31:04.047Z,90.34
2018-07-11T08:32:03.959Z,93.98
2018-07-11T08:33:56.736Z,90.48
2018-07-11T08:34:56.674Z,86.30
2018-07-11T08:36:49.457Z,85.61
2018-07-11T08:37:49.392Z,84.60
2018-07-11T08:39:42.208Z,83.74
2018-07-11T08:40:42.098Z,87.24
2018-07-11T08:42:34.872Z,91.66
2018-07-11T08:43:34.884Z,88.23
2018-07-11T08:45:27.613Z,86.16
2018-07-11T08:46:27.521Z,87.81
2018-07-11T08:48:20.434Z,83.12
2018-07-11T08:49:20.264Z,79.92
2018-07-11T08:51:13.065Z,77.00
2018-07-11T08:52:12.970Z,75.78
2018-07-11T08:54:05.757Z,73.67
2018-07-11T08:55:05.712Z,76.30
2018-07-11T08:56:58.481Z,75.95
2018-07-11T08:57:58.409Z,71.17
2018-07-11T08:59:51.187Z,69.35
2018-07-11T09:00:51.128Z,73.34
2018-07-11T09:02:43.932Z,70.62
2018-07-11T09:03:43.843Z,65.69
2018-07-11T09:05:36.651Z,76.82
2018-07-11T09:06:36.588Z,70.07
2018-07-11T09:08:29.346Z,70.50
2018-07-11T09:09:29.300Z,70.50
2018-07-11T09:11:22.107Z,75.79
2018-07-11T09:12:22.035Z,74.46
2018-07-11T09:14:14.825Z,67.28
2018-07-11T09:15:14.752Z,65.82
2018-07-11T09:17:07.544Z,71.37
2018-07-11T09:18:07.499Z,72.73
2018-07-11T09:20:00.249Z,77.09
2018-07-11T09:21:00.314Z,78.26
2018-07-11T09:22:52.977Z,69.72
2018-07-11T09:23:52.899Z,65.33
2018-07-11T09:25:45.682Z,66.31
2018-07-11T09:26:45.627Z,76.67
2018-07-11T09:28:38.429Z,72.64
2018-07-11T09:29:38.357Z,73.22
2018-07-11T09:31:31.179Z,73.63
2018-07-11T09:32:31.073Z,76.59
2018-07-11T09:34:23.868Z,76.55
2018-07-11T09:35:23.796Z,73.85
2018-07-11T09:37:16.594Z,79.37
2018-07-11T09:38:16.521Z,78.46
2018-07-11T09:40:09.302Z,77.94
2018-07-11T09:41:09.242Z,78.71
2018-07-11T09:43:02.045Z,81.45
2018-07-11T09:44:01.971Z,79.45
2018-07-11T09:45:54.749Z,78.66
2018-07-11T09:46:54.689Z,73.97
2018-07-11T09:48:47.482Z,74.82
2018-07-11T09:49:47.411Z,74.34
2018-07-11T09:51:40.186Z,75.21
2018-07-11T09:52:40.122Z,70.39
2018-07-11T09:54:32.926Z,73.50
2018-07-11T09:55:32.860Z,73.46
2018-07-11T09:57:25.652Z,79.80
2018-07-11T09:58:25.569Z,76.89
2018-07-11T10:00:18.354Z,74.37
2018-07-11T10:01:18.303Z,76.11
2018-07-11T10:03:11.082Z,78.92
2018-07-11T10:04:11.007Z,76.46
2018-07-11T10:06:03.866Z,75.45
2018-07-11T10:07:03.809Z,78.61
2018-07-11T10:08:56.591Z,79.68
2018-07-11T10:09:56.518Z,78.13
2018-07-11T10:11:49.407Z,80.85
2018-07-11T10:12:49.251Z,78.97
2018-07-11T10:14:42.048Z,69.02
2018-07-11T10:15:41.975Z,77.12
2018-07-11T10:17:34.744Z,80.32
2018-07-11T10:18:34.687Z,83.65
2018-07-11T10:20:27.487Z,80.17
2018-07-11T10:21:27.412Z,83.56
2018-07-11T10:23:20.209Z,77.01
2018-07-11T10:24:20.133Z,79.28
2018-07-11T10:26:12.946Z,78.02
2018-07-11T10:27:12.866Z,76.17
2018-07-11T10:29:05.654Z,79.82
2018-07-11T10:30:05.586Z,73.13
2018-07-11T10:31:58.386Z,81.51
2018-07-11T10:32:58.317Z,78.73
2018-07-11T10:34:51.096Z,76.57
2018-07-11T10:35:51.027Z,74.44
2018-07-11T10:37:43.805Z,65.47
2018-07-11T10:38:43.742Z,71.94
2018-07-11T10:40:36.537Z,76.79
2018-07-11T10:41:36.462Z,69.64
2018-07-11T10:43:29.245Z,74.16
2018-07-11T10:44:29.178Z,74.51
2018-07-11T10:46:21.945Z,78.11
2018-07-11T10:47:21.887Z,77.24
2018-07-11T10:49:14.702Z,77.17
2018-07-11T10:50:14.607Z,81.23
2018-07-11T10:52:07.388Z,79.16
2018-07-11T10:53:07.350Z,77.22
2018-07-11T10:55:00.121Z,81.42
2018-07-11T10:56:00.059Z,79.97
2018-07-11T10:57:52.835Z,81.73
2018-07-11T10:58:52.762Z,80.42
2018-07-11T11:01:05.032Z,78.91
2018-07-11T11:01:45.479Z,77.53
2018-07-11T11:03:38.267Z,66.02
2018-07-11T11:04:38.208Z,70.57
2018-07-11T11:06:30.978Z,71.80
2018-07-11T11:07:30.916Z,76.40
2018-07-11T11:09:23.696Z,69.80
2018-07-11T11:10:23.627Z,72.42
2018-07-11T11:12:16.402Z,67.11
2018-07-11T11:13:16.339Z,73.58
2018-07-11T11:15:09.135Z,71.80
2018-07-11T11:16:09.069Z,73.79
2018-07-11T11:18:01.859Z,71.66
2018-07-11T11:19:01.805Z,81.54
2018-07-11T11:20:55.111Z,74.53
2018-07-11T11:21:55.002Z,73.14
2018-07-11T11:23:47.822Z,78.17
2018-07-11T11:24:47.730Z,69.92
2018-07-11T11:26:40.552Z,80.65
2018-07-11T11:27:40.456Z,80.07
2018-07-11T11:29:33.246Z,82.20
2018-07-11T11:30:33.173Z,78.33
2018-07-11T11:32:25.961Z,83.05
2018-07-11T11:33:25.912Z,83.77
2018-07-11T11:35:18.691Z,81.62
2018-07-11T11:36:18.616Z,81.91
2018-07-11T11:38:11.885Z,81.62
2018-07-11T11:39:11.847Z,76.78
2018-07-11T11:41:04.612Z,74.29
2018-07-11T11:42:04.651Z,78.89
2018-07-11T11:43:59.313Z,73.97
2018-07-11T11:44:59.239Z,72.03
2018-07-11T11:46:52.018Z,75.88
2018-07-11T11:47:51.960Z,72.52
2018-07-11T11:49:44.745Z,72.55
2018-07-11T11:50:44.670Z,69.27
2018-07-11T11:52:37.442Z,67.50
2018-07-11T11:53:37.401Z,63.69
2018-07-11T11:55:30.683Z,71.28
2018-07-11T11:56:30.597Z,74.32
2018-07-11T11:58:23.423Z,74.35
2018-07-11T11:59:23.328Z,75.94
2018-07-11T12:01:16.189Z,73.52
2018-07-11T12:02:16.102Z,79.82
2018-07-11T12:04:08.899Z,71.28
2018-07-11T12:05:08.824Z,73.52
2018-07-11T12:07:02.097Z,72.64
2018-07-11T12:08:02.031Z,68.63
2018-07-11T12:09:54.827Z,69.31
2018-07-11T12:10:54.749Z,73.86
2018-07-11T12:12:47.554Z,70.18
2018-07-11T12:13:47.495Z,71.60
2018-07-11T12:15:40.292Z,71.56
2018-07-11T12:16:40.230Z,75.11
2018-07-11T12:18:33.511Z,75.02
2018-07-11T12:19:33.444Z,74.08
2018-07-11T12:21:26.269Z,70.47
2018-07-11T12:22:26.150Z,67.95
2018-07-11T12:24:19.042Z,74.24
2018-07-11T12:25:18.915Z,75.44
2018-07-11T12:27:11.734Z,75.54
2018-07-11T12:28:11.673Z,76.56
2018-07-11T12:30:04.468Z,80.67
2018-07-11T12:31:04.384Z,78.99
2018-07-11T12:32:57.159Z,80.15
2018-07-11T12:33:57.098Z,77.59
2018-07-11T12:35:50.109Z,75.81
2018-07-11T12:36:49.829Z,74.59
2018-07-11T12:38:42.649Z,75.95
2018-07-11T12:39:42.579Z,73.08
2018-07-11T12:41:36.973Z,68.30
2018-07-11T12:42:35.294Z,71.40
2018-07-11T12:44:28.140Z,73.72
2018-07-11T12:45:28.064Z,76.72
2018-07-11T12:47:20.812Z,75.27
2018-07-11T12:48:20.746Z,75.62
2018-07-11T12:50:13.568Z,71.81
2018-07-11T12:51:13.511Z,73.94
2018-07-11T12:53:06.273Z,79.06
2018-07-11T12:54:06.223Z,76.06
2018-07-11T12:55:59.026Z,77.61
2018-07-11T12:56:58.946Z,79.83
2018-07-11T12:58:51.742Z,74.96
2018-07-11T12:59:51.653Z,77.57
2018-07-11T13:01:44.978Z,77.76
2018-07-11T13:02:44.880Z,77.96
2018-07-11T13:04:37.678Z,78.06
2018-07-11T13:05:37.623Z,77.15
2018-07-11T13:07:30.401Z,78.15
2018-07-11T13:08:30.403Z,82.60
2018-07-11T13:10:23.121Z,79.41
2018-07-11T13:11:23.034Z,84.72
2018-07-11T13:13:16.315Z,79.83
2018-07-11T13:14:16.248Z,83.26
2018-07-11T13:16:09.090Z,79.49
2018-07-11T13:17:08.982Z,77.30
2018-07-11T13:19:01.758Z,80.01
2018-07-11T13:20:01.701Z,75.85
2018-07-11T13:21:54.521Z,71.36
2018-07-11T13:22:54.447Z,78.42
2018-07-11T13:24:47.235Z,81.04
2018-07-11T13:25:47.170Z,77.03
2018-07-11T13:27:40.478Z,78.09
2018-07-11T13:28:40.404Z,81.96
2018-07-11T13:30:33.671Z,83.22
2018-07-11T13:31:33.603Z,74.90
2018-07-11T13:33:26.662Z,78.29
2018-07-11T13:34:26.331Z,78.23
2018-07-11T13:36:19.134Z,75.62
2018-07-11T13:37:19.039Z,77.36
2018-07-11T13:39:13.877Z,74.40
2018-07-11T13:40:13.818Z,80.98
2018-07-11T13:42:06.590Z,77.40
2018-07-11T13:43:06.516Z,69.17
2018-07-11T13:44:59.331Z,70.14
2018-07-11T13:45:59.257Z,74.11
2018-07-11T13:47:53.034Z,72.30
2018-07-11T13:48:52.959Z,76.66
2018-07-11T13:50:45.795Z,72.60
2018-07-11T13:51:45.684Z,74.92
2018-07-11T13:53:38.476Z,74.34
2018-07-11T13:54:38.400Z,77.11
2018-07-11T13:56:31.186Z,71.40
2018-07-11T13:57:31.114Z,76.82
2018-07-11T13:59:25.388Z,76.49
2018-07-11T14:00:25.317Z,75.81
2018-07-11T14:02:20.142Z,76.39
2018-07-11T14:03:20.018Z,73.63
2018-07-11T14:05:13.300Z,75.85
2018-07-11T14:06:13.242Z,75.27
2018-07-11T14:08:06.061Z,75.81
2018-07-11T14:09:05.964Z,72.95
2018-07-11T14:10:59.221Z,77.30
2018-07-11T14:11:59.160Z,76.37
2018-07-11T14:13:51.980Z,75.31
2018-07-11T14:14:51.897Z,75.27
2018-07-11T14:16:45.193Z,68.79
2018-07-11T14:17:45.106Z,68.98
2018-07-11T14:19:37.884Z,69.95
2018-07-11T14:20:37.805Z,70.72
2018-07-11T14:22:32.099Z,76.43
2018-07-11T14:23:32.038Z,77.78
2018-07-11T14:25:24.812Z,73.53
2018-07-11T14:26:24.751Z,71.36
2018-07-11T14:28:19.045Z,74.11
2018-07-11T14:29:18.976Z,72.36
2018-07-11T14:31:12.350Z,74.79
2018-07-11T14:32:11.715Z,72.24
2018-07-11T14:34:04.533Z,75.33
2018-07-11T14:35:04.445Z,76.87
2018-07-11T14:36:58.723Z,78.58
2018-07-11T14:37:58.654Z,78.38
2018-07-11T14:39:51.422Z,80.47
2018-07-11T14:40:51.367Z,79.80
2018-07-11T14:42:44.711Z,81.53
2018-07-11T14:43:44.564Z,78.15
2018-07-11T14:45:37.408Z,78.15
2018-07-11T14:46:37.343Z,79.12
2018-07-11T14:48:30.133Z,79.80
2018-07-11T14:49:30.054Z,82.40
2018-07-11T14:51:22.952Z,78.44
2018-07-11T14:52:22.767Z,78.15
2018-07-11T14:54:17.210Z,79.56
2018-07-11T14:55:16.983Z,78.15
2018-07-11T14:57:09.796Z,78.64
2018-07-11T14:58:09.710Z,78.92
2018-07-11T15:00:03.516Z,78.69
2018-07-11T15:01:03.437Z,80.28
2018-07-11T15:02:56.814Z,78.11
2018-07-11T15:03:56.145Z,79.47
2018-07-11T15:05:48.974Z,79.56
2018-07-11T15:06:48.894Z,78.83
2018-07-11T15:08:43.285Z,83.27
2018-07-11T15:09:43.092Z,82.02
2018-07-11T15:11:37.413Z,81.87
2018-07-11T15:12:37.327Z,83.80
2018-07-11T15:14:30.708Z,82.78
2018-07-11T15:15:30.043Z,85.48
2018-07-11T15:17:22.826Z,82.97
2018-07-11T15:18:22.770Z,83.55
2018-07-11T15:20:15.530Z,82.00
2018-07-11T15:21:15.475Z,81.09
2018-07-11T15:23:08.313Z,82.15
2018-07-11T15:24:08.233Z,82.64
2018-07-11T15:26:01.029Z,86.94
2018-07-11T15:27:00.940Z,87.52
2018-07-11T15:28:54.327Z,87.38
2018-07-11T15:29:53.641Z,90.67
2018-07-11T15:31:46.927Z,88.83
2018-07-11T15:32:46.854Z,85.50
2018-07-11T15:34:40.225Z,89.89
2018-07-11T15:35:39.563Z,86.38
2018-07-11T15:37:33.323Z,85.99
2018-07-11T15:38:33.262Z,84.44
2018-07-11T15:40:26.173Z,89.23
2018-07-11T15:41:25.998Z,95.16
2018-07-11T15:43:20.761Z,97.52
2018-07-11T15:44:20.688Z,94.49
2018-07-11T15:46:13.483Z,99.06
2018-07-11T15:47:13.410Z,98.19
2018-07-11T15:49:06.188Z,98.77
2018-07-11T15:50:06.123Z,99.99
2018-07-11T15:51:58.918Z,99.99
2018-07-11T15:52:58.821Z,99.99
2018-07-11T15:54:51.599Z,99.99
2018-07-11T15:55:51.544Z,99.99
2018-07-11T15:57:46.431Z,99.99
2018-07-11T15:58:44.570Z,99.99
2018-07-11T16:00:37.516Z,99.99
2018-07-11T16:01:37.452Z,99.99
2018-07-11T16:03:32.832Z,99.99
2018-07-11T16:04:30.173Z,99.99
2018-07-11T16:06:22.974Z,99.99
2018-07-11T16:07:22.906Z,99.99
2018-07-11T16:09:18.678Z,99.99
2018-07-11T16:10:18.606Z,99.99
2018-07-11T16:12:11.436Z,99.99
2018-07-11T16:13:11.358Z,99.99
2018-07-11T16:15:04.118Z,99.99
2018-07-11T16:16:04.059Z,99.99
2018-07-11T16:18:14.882Z,99.99
2018-07-11T16:19:14.786Z,99.99
2018-07-11T16:21:09.052Z,99.99
2018-07-11T16:22:08.980Z,99.99
2018-07-11T16:24:01.758Z,99.99
2018-07-11T16:25:01.686Z,99.99
2018-07-11T16:26:54.460Z,99.99
2018-07-11T16:27:54.384Z,99.99
2018-07-11T16:29:47.194Z,99.99
2018-07-11T16:30:47.112Z,99.99
2018-07-11T16:32:39.934Z,99.99
2018-07-11T16:33:39.845Z,99.99
2018-07-11T16:35:32.615Z,99.99
2018-07-11T16:36:32.549Z,99.99
2018-07-11T16:38:25.343Z,99.99
2018-07-11T16:39:25.258Z,99.99
2018-07-11T16:41:18.532Z,99.99
2018-07-11T16:42:18.470Z,99.99
2018-07-11T16:44:11.421Z,99.99
2018-07-11T16:45:11.347Z,99.99
2018-07-11T16:47:04.127Z,99.99
2018-07-11T16:48:04.057Z,99.99
2018-07-11T16:49:56.915Z,99.99
2018-07-11T16:50:56.844Z,99.99
2018-07-11T16:52:50.222Z,99.99
2018-07-11T16:53:49.623Z,99.88
2018-07-11T16:55:42.936Z,99.99
2018-07-11T16:56:42.880Z,99.99
2018-07-11T16:58:35.666Z,99.99
2018-07-11T16:59:35.607Z,99.99
2018-07-11T17:01:28.409Z,99.99
2018-07-11T17:02:28.349Z,99.99
2018-07-11T17:04:21.146Z,99.99
2018-07-11T17:05:21.052Z,99.99
2018-07-11T17:07:13.845Z,99.99
2018-07-11T17:08:13.778Z,99.99
2018-07-11T17:10:06.573Z,99.99
2018-07-11T17:11:06.500Z,99.99
2018-07-11T17:12:59.318Z,99.99
2018-07-11T17:13:59.200Z,99.99
2018-07-11T17:15:51.969Z,99.99
2018-07-11T17:16:51.924Z,99.99
2018-07-11T17:18:44.798Z,99.99
2018-07-11T17:19:44.621Z,99.99
2018-07-11T17:21:37.427Z,99.99
2018-07-11T17:22:37.326Z,99.99
2018-07-11T17:24:30.154Z,99.99
2018-07-11T17:25:30.109Z,99.99
2018-07-11T17:27:23.396Z,99.99
2018-07-11T17:28:23.333Z,99.99
2018-07-11T17:30:16.120Z,99.99
2018-07-11T17:31:16.073Z,99.99
2018-07-11T17:33:08.817Z,99.99
2018-07-11T17:34:08.752Z,99.99
2018-07-11T17:36:01.552Z,99.99
2018-07-11T17:37:01.485Z,99.99
2018-07-11T17:38:54.270Z,99.99
2018-07-11T17:39:54.186Z,99.99
2018-07-11T17:41:46.981Z,99.99
2018-07-11T17:42:46.908Z,99.99
2018-07-11T17:44:39.689Z,99.01
2018-07-11T17:45:39.618Z,99.99
2018-07-11T17:47:32.412Z,99.99
2018-07-11T17:48:32.353Z,98.05
2018-07-11T17:50:25.189Z,99.99
2018-07-11T17:51:25.068Z,99.99
2018-07-11T17:53:17.850Z,99.99
2018-07-11T17:54:17.775Z,99.99
2018-07-11T17:56:10.588Z,99.99
2018-07-11T17:57:10.505Z,99.99
2018-07-11T17:59:03.381Z,99.99
2018-07-11T18:00:03.282Z,99.99
2018-07-11T18:01:56.117Z,99.99
2018-07-11T18:02:55.999Z,99.99
2018-07-11T18:04:48.837Z,99.99
2018-07-11T18:05:48.740Z,99.99
2018-07-11T18:07:41.595Z,99.99
2018-07-11T18:08:41.530Z,99.99
2018-07-11T18:10:34.327Z,99.99
2018-07-11T18:11:34.244Z,99.99
2018-07-11T18:13:27.051Z,99.99
2018-07-11T18:14:26.956Z,99.99
2018-07-11T18:16:19.784Z,99.99
2018-07-11T18:17:19.719Z,99.99
2018-07-11T18:19:12.540Z,99.99
2018-07-11T18:20:12.444Z,99.99
2018-07-11T18:22:05.254Z,99.99
2018-07-11T18:23:05.171Z,99.99
2018-07-11T18:24:57.958Z,99.98
2018-07-11T18:25:57.885Z,99.99
2018-07-11T18:27:50.722Z,99.99
2018-07-11T18:28:50.606Z,99.99
2018-07-11T18:30:43.379Z,99.99
2018-07-11T18:31:43.314Z,99.88
2018-07-11T18:33:36.114Z,99.99