createdAt,value
2017-12-13T00:02:03.066Z,10.80
2017-12-13T00:04:31.081Z,13.57
2017-12-13T00:06:58.649Z,9.60
2017-12-13T00:09:26.158Z,10.23
2017-12-13T00:11:53.668Z,9.60
2017-12-13T00:14:21.755Z,10.95
2017-12-13T00:16:49.279Z,14.35
2017-12-13T00:19:17.581Z,11.32
2017-12-13T00:21:45.120Z,6.78
2017-12-13T00:24:12.624Z,15.80
2017-12-13T00:26:40.144Z,13.35
2017-12-13T00:29:07.686Z,7.15
2017-12-13T00:31:35.247Z,11.70
2017-12-13T00:34:02.735Z,7.75
2017-12-13T00:36:30.307Z,8.25
2017-12-13T00:38:58.331Z,9.00
2017-12-13T00:41:25.879Z,17.02
2017-12-13T00:43:53.445Z,10.20
2017-12-13T00:46:21.135Z,8.38
2017-12-13T00:48:48.648Z,6.72
2017-12-13T00:51:16.254Z,8.05
2017-12-13T00:53:44.063Z,8.95
2017-12-13T00:56:12.165Z,6.62
2017-12-13T00:58:39.727Z,7.37
2017-12-13T01:01:07.996Z,10.00
2017-12-13T01:03:35.499Z,7.30
2017-12-13T01:06:03.050Z,9.48
2017-12-13T01:08:30.563Z,19.35
2017-12-13T01:10:58.071Z,10.52
2017-12-13T01:13:25.725Z,5.60
2017-12-13T01:15:53.248Z,10.02
2017-12-13T01:18:21.284Z,7.80
2017-12-13T01:20:54.009Z,8.63
2017-12-13T01:23:22.315Z,10.38
2017-12-13T01:25:50.344Z,11.35
2017-12-13T01:28:18.263Z,13.98
2017-12-13T01:30:45.793Z,18.27
2017-12-13T01:33:13.356Z,8.57
2017-12-13T01:35:53.444Z,17.12
2017-12-13T01:38:20.956Z,9.48
2017-12-13T01:40:48.463Z,9.52
2017-12-13T01:43:16.011Z,9.63
2017-12-13T01:45:43.526Z,12.98
2017-12-13T01:48:11.023Z,9.18
2017-12-13T01:50:38.551Z,8.18
2017-12-13T01:53:06.074Z,7.30
2017-12-13T01:55:33.635Z,15.30
2017-12-13T01:58:01.147Z,16.75
2017-12-13T02:00:28.646Z,10.05
2017-12-13T02:02:56.938Z,12.75
2017-12-13T02:05:24.863Z,10.10
2017-12-13T02:07:52.365Z,15.68
2017-12-13T02:10:19.899Z,18.95
2017-12-13T02:12:47.415Z,12.93
2017-12-13T02:15:14.927Z,10.13
2017-12-13T02:17:42.509Z,11.07
2017-12-13T02:20:10.020Z,13.57
2017-12-13T02:22:37.526Z,16.48
2017-12-13T02:25:05.184Z,16.80
2017-12-13T02:27:32.687Z,11.00
2017-12-13T02:30:00.582Z,9.75
2017-12-13T02:32:28.819Z,11.25
2017-12-13T02:34:56.338Z,12.43
2017-12-13T02:37:24.579Z,10.30
2017-12-13T02:40:03.732Z,11.60
2017-12-13T02:42:31.247Z,10.88
2017-12-13T02:44:58.746Z,13.52
2017-12-13T02:47:26.308Z,11.85
2017-12-13T02:49:53.826Z,22.75
2017-12-13T02:52:22.102Z,32.40
2017-12-13T02:54:50.443Z,48.90
2017-12-13T02:57:20.199Z,46.92
2017-12-13T02:59:47.734Z,28.48
2017-12-13T03:02:16.068Z,23.52
2017-12-13T03:04:43.575Z,19.17
2017-12-13T03:07:11.083Z,13.43
2017-12-13T03:09:38.650Z,12.15
2017-12-13T03:12:06.154Z,23.75
2017-12-13T03:14:33.715Z,10.82
2017-12-13T03:17:01.929Z,10.57
2017-12-13T03:19:29.885Z,11.93
2017-12-13T03:21:58.167Z,10.50
2017-12-13T03:24:25.973Z,17.25
2017-12-13T03:26:53.823Z,17.58
2017-12-13T03:29:21.327Z,12.63
2017-12-13T03:31:49.630Z,14.10
2017-12-13T03:34:17.927Z,10.07
2017-12-13T03:36:46.199Z,11.48
2017-12-13T03:39:14.019Z,14.73
2017-12-13T03:41:41.755Z,13.35
2017-12-13T03:44:09.258Z,11.27
2017-12-13T03:46:37.078Z,15.63
2017-12-13T03:49:04.621Z,19.17
2017-12-13T03:51:32.126Z,12.63
2017-12-13T03:53:59.673Z,10.23
2017-12-13T03:56:28.138Z,12.27
2017-12-13T03:58:55.638Z,10.65
2017-12-13T04:01:23.973Z,14.75
2017-12-13T04:03:51.470Z,13.45
2017-12-13T04:06:19.261Z,11.05
2017-12-13T04:08:46.830Z,13.35
2017-12-13T04:11:14.974Z,12.68
2017-12-13T04:13:42.483Z,13.65
2017-12-13T04:16:10.095Z,14.25
2017-12-13T04:18:37.581Z,9.00
2017-12-13T04:21:05.082Z,12.85
2017-12-13T04:23:33.409Z,9.98
2017-12-13T04:26:01.359Z,11.50
2017-12-13T04:28:28.866Z,15.35
2017-12-13T04:33:31.124Z,16.80
2017-12-13T04:35:58.703Z,9.82
2017-12-13T04:38:26.626Z,17.55
2017-12-13T04:40:54.211Z,13.25
2017-12-13T04:43:21.768Z,17.17
2017-12-13T04:45:49.274Z,14.40
2017-12-13T04:48:16.797Z,14.07
2017-12-13T04:50:44.365Z,14.40
2017-12-13T04:53:11.874Z,12.90
2017-12-13T04:55:39.869Z,11.45
2017-12-13T04:58:07.759Z,19.10
2017-12-13T05:00:35.268Z,11.60
2017-12-13T05:03:03.547Z,12.25
2017-12-13T05:05:31.891Z,10.82
2017-12-13T05:08:00.902Z,10.88
2017-12-13T05:10:29.173Z,8.93
2017-12-13T05:12:57.022Z,12.27
2017-12-13T05:15:24.593Z,12.73
2017-12-13T05:17:52.064Z,19.12
2017-12-13T05:20:19.767Z,10.45
2017-12-13T05:22:47.310Z,12.15
2017-12-13T05:25:14.828Z,12.65
2017-12-13T05:27:42.386Z,15.63
2017-12-13T05:30:10.000Z,15.00
2017-12-13T05:32:37.808Z,12.25
2017-12-13T05:35:05.354Z,16.12
2017-12-13T05:37:32.905Z,14.50
2017-12-13T05:40:01.178Z,11.88
2017-12-13T05:42:28.732Z,18.62
2017-12-13T05:44:56.251Z,19.55
2017-12-13T05:47:23.774Z,17.58
2017-12-13T05:49:51.396Z,16.55
2017-12-13T05:52:18.903Z,17.12
2017-12-13T05:54:46.838Z,15.57
2017-12-13T05:57:15.182Z,29.83
2017-12-13T05:59:43.588Z,13.60
2017-12-13T06:02:11.169Z,20.77
2017-12-13T06:04:38.979Z,19.85
2017-12-13T06:07:08.255Z,19.67
2017-12-13T06:09:36.707Z,18.10
2017-12-13T06:12:04.918Z,23.62
2017-12-13T06:14:33.247Z,14.48
2017-12-13T06:17:01.276Z,25.88
2017-12-13T06:19:28.851Z,18.40
2017-12-13T06:21:56.350Z,22.95
2017-12-13T06:24:25.262Z,20.73
2017-12-13T06:26:53.815Z,19.92
2017-12-13T06:29:21.353Z,20.95
2017-12-13T06:31:49.079Z,22.13
2017-12-13T06:34:17.067Z,17.80
2017-12-13T06:36:44.579Z,19.25
2017-12-13T06:39:12.082Z,20.83
2017-12-13T06:41:40.439Z,15.30
2017-12-13T06:44:09.303Z,13.07
2017-12-13T06:46:38.522Z,14.95
2017-12-13T06:49:06.472Z,11.70
2017-12-13T06:51:34.217Z,23.23
2017-12-13T06:54:02.017Z,16.75
2017-12-13T06:56:30.640Z,18.60
2017-12-13T06:58:58.251Z,14.57
2017-12-13T07:01:26.330Z,16.40
2017-12-13T07:03:54.124Z,19.77
2017-12-13T07:06:21.672Z,22.10
2017-12-13T07:08:49.262Z,18.15
2017-12-13T07:11:17.877Z,25.27
2017-12-13T07:13:46.155Z,21.35
2017-12-13T07:16:13.889Z,16.37
2017-12-13T07:18:42.734Z,21.60
2017-12-13T07:21:10.266Z,33.38
2017-12-13T07:23:37.779Z,24.42
2017-12-13T07:26:05.339Z,25.55
2017-12-13T07:28:33.619Z,16.87
2017-12-13T07:31:01.130Z,24.12
2017-12-13T07:33:28.680Z,15.18
2017-12-13T07:35:56.694Z,17.52
2017-12-13T07:38:24.518Z,15.35
2017-12-13T07:40:52.838Z,35.17
2017-12-13T07:43:20.411Z,24.02
2017-12-13T07:45:48.743Z,17.42
2017-12-13T07:48:16.289Z,18.00
2017-12-13T07:50:43.807Z,25.02
2017-12-13T07:53:12.024Z,18.77
2017-12-13T07:55:39.898Z,35.80
2017-12-13T07:58:07.531Z,33.20
2017-12-13T08:00:36.326Z,51.70
2017-12-13T08:03:03.840Z,29.10
2017-12-13T08:05:31.639Z,32.35
2017-12-13T08:08:00.798Z,43.85
2017-12-13T08:10:28.720Z,38.38
2017-12-13T08:12:56.736Z,57.47
2017-12-13T08:15:24.485Z,56.53
2017-12-13T08:17:53.028Z,46.88
2017-12-13T08:20:20.627Z,37.03
2017-12-13T08:22:48.140Z,23.48
2017-12-13T08:25:16.039Z,23.73
2017-12-13T08:27:44.653Z,28.98
2017-12-13T08:30:12.950Z,18.95
2017-12-13T08:32:40.495Z,22.08
2017-12-13T08:35:08.195Z,19.75
2017-12-13T08:37:35.722Z,22.87
2017-12-13T08:40:03.226Z,11.93
2017-12-13T08:42:31.325Z,22.23
2017-12-13T08:44:58.835Z,21.58
2017-12-13T08:47:26.334Z,10.85
2017-12-13T08:49:53.903Z,18.33
2017-12-13T08:52:21.600Z,12.40
2017-12-13T08:54:49.924Z,13.20
2017-12-13T08:57:19.032Z,16.00
2017-12-13T08:59:47.298Z,11.80
2017-12-13T09:02:14.847Z,15.98
2017-12-13T09:04:43.792Z,14.23
2017-12-13T09:07:11.342Z,12.60
2017-12-13T09:09:38.859Z,16.70
2017-12-13T09:12:07.911Z,23.92
2017-12-13T09:14:35.492Z,16.77
2017-12-13T09:17:03.270Z,17.45
2017-12-13T09:19:30.867Z,15.52
2017-12-13T09:21:58.390Z,12.05
2017-12-13T09:24:25.992Z,12.68
2017-12-13T09:26:53.559Z,10.68
2017-12-13T09:29:21.081Z,11.85
2017-12-13T09:31:48.580Z,9.68
2017-12-13T09:34:16.147Z,13.18
2017-12-13T09:36:43.763Z,8.52
2017-12-13T09:39:11.271Z,12.20
2017-12-13T09:41:38.980Z,15.85
2017-12-13T09:44:06.655Z,10.98
2017-12-13T09:46:34.155Z,14.40
2017-12-13T09:49:01.735Z,11.70
2017-12-13T09:51:29.247Z,13.55
2017-12-13T09:53:56.763Z,14.65
2017-12-13T09:56:24.327Z,16.92
2017-12-13T09:58:52.009Z,13.60
2017-12-13T10:01:19.527Z,17.02
2017-12-13T10:03:47.097Z,15.48
2017-12-13T10:06:14.619Z,14.70
2017-12-13T10:08:42.707Z,14.77
2017-12-13T10:11:11.139Z,11.30
2017-12-13T10:13:38.654Z,10.23
2017-12-13T10:16:06.167Z,20.05
2017-12-13T10:18:33.763Z,11.55
2017-12-13T10:21:02.087Z,15.48
2017-12-13T10:23:29.603Z,13.05
2017-12-13T10:25:57.171Z,17.53
2017-12-13T10:28:24.771Z,11.50
2017-12-13T10:30:52.283Z,12.82
2017-12-13T10:33:20.155Z,5.17
2017-12-13T10:35:48.423Z,4.90
2017-12-13T10:38:16.694Z,8.68
2017-12-13T10:40:44.251Z,8.20
2017-12-13T10:43:15.586Z,6.40
2017-12-13T10:45:43.101Z,6.53
2017-12-13T10:48:10.751Z,6.77
2017-12-13T10:50:38.476Z,4.77
2017-12-13T10:53:05.975Z,7.93
2017-12-13T10:55:33.523Z,6.47
2017-12-13T10:58:01.019Z,4.40
2017-12-13T11:00:28.515Z,9.33
2017-12-13T11:02:56.067Z,9.83
2017-12-13T11:05:23.966Z,5.10
2017-12-13T11:07:51.467Z,4.73
2017-12-13T11:10:19.058Z,9.00
2017-12-13T11:12:46.559Z,6.80
2017-12-13T11:15:14.062Z,5.00
2017-12-13T11:17:41.615Z,5.57
2017-12-13T11:20:09.287Z,4.40
2017-12-13T11:22:37.567Z,9.70
2017-12-13T11:25:05.078Z,10.37
2017-12-13T11:27:32.578Z,4.40
2017-12-13T11:30:00.754Z,5.10
2017-12-13T11:32:28.250Z,5.37
2017-12-13T11:34:57.102Z,5.20
2017-12-13T11:37:24.674Z,5.57
2017-12-13T11:39:52.173Z,6.33
2017-12-13T11:42:19.667Z,5.47
2017-12-13T11:44:47.222Z,4.47
2017-12-13T11:47:14.719Z,4.43
2017-12-13T11:49:42.982Z,3.60
2017-12-13T11:52:10.539Z,10.83
2017-12-13T11:54:38.824Z,4.23
2017-12-13T11:57:06.343Z,4.30
2017-12-13T11:59:33.882Z,4.80
2017-12-13T12:02:01.375Z,4.70
2017-12-13T12:04:28.870Z,4.97
2017-12-13T12:06:56.427Z,8.57
2017-12-13T12:09:24.704Z,4.90
2017-12-13T12:11:52.208Z,5.93
2017-12-13T12:14:19.761Z,6.63
2017-12-13T12:16:47.300Z,5.47
2017-12-13T12:19:15.563Z,4.57
2017-12-13T12:21:43.907Z,4.87
2017-12-13T12:24:11.622Z,6.43
2017-12-13T12:26:39.142Z,4.27
2017-12-13T12:29:06.703Z,6.67
2017-12-13T12:31:34.198Z,5.87
2017-12-13T12:34:01.698Z,4.13
2017-12-13T12:36:29.241Z,4.50
2017-12-13T12:38:56.743Z,3.47
2017-12-13T12:41:24.234Z,4.07
2017-12-13T12:43:51.792Z,5.27
2017-12-13T12:46:19.304Z,8.60
2017-12-13T12:48:48.319Z,5.17
2017-12-13T12:51:23.571Z,6.67
2017-12-13T12:53:51.071Z,4.73
2017-12-13T12:56:18.568Z,6.90
2017-12-13T12:58:46.110Z,6.27
2017-12-13T13:01:13.603Z,5.37
2017-12-13T13:03:41.592Z,12.33
2017-12-13T13:06:09.138Z,6.07
2017-12-13T13:08:37.400Z,7.83
2017-12-13T13:11:04.894Z,7.90
2017-12-13T13:13:32.473Z,5.90
2017-12-13T13:15:59.970Z,7.47
2017-12-13T13:18:27.975Z,8.20
2017-12-13T13:20:56.057Z,5.90
2017-12-13T13:23:24.319Z,6.90
2017-12-13T13:25:51.820Z,7.37
2017-12-13T13:28:19.363Z,5.77
2017-12-13T13:30:46.901Z,9.40
2017-12-13T13:33:14.405Z,6.63
2017-12-13T13:35:41.965Z,6.20
2017-12-13T13:38:09.509Z,15.93
2017-12-13T13:40:37.015Z,6.47
2017-12-13T13:43:04.579Z,8.97
2017-12-13T13:45:32.455Z,9.93
2017-12-13T13:47:59.992Z,11.50
2017-12-13T13:50:27.547Z,6.37
2017-12-13T13:52:55.050Z,6.93
2017-12-13T13:55:22.608Z,7.37
2017-12-13T13:57:50.435Z,7.47
2017-12-13T14:00:18.106Z,5.80
2017-12-13T14:02:45.635Z,6.80
2017-12-13T14:05:13.759Z,9.90
2017-12-13T14:07:41.252Z,5.37
2017-12-13T14:10:08.813Z,14.57
2017-12-13T14:12:36.420Z,14.83
2017-12-13T14:15:03.965Z,9.23
2017-12-13T14:17:31.897Z,7.40
2017-12-13T14:19:59.451Z,5.70
2017-12-13T14:22:26.951Z,4.53
2017-12-13T14:24:54.508Z,6.60
2017-12-13T14:27:22.055Z,7.77
2017-12-13T14:29:49.604Z,7.60
2017-12-13T14:32:17.145Z,7.77
2017-12-13T14:34:45.305Z,8.10
2017-12-13T14:37:12.974Z,6.50
2017-12-13T14:39:40.475Z,17.67
2017-12-13T14:42:08.102Z,6.60
2017-12-13T14:44:35.603Z,6.23
2017-12-13T14:47:03.917Z,7.40
2017-12-13T14:49:31.466Z,7.93
2017-12-13T14:51:59.595Z,7.47
2017-12-13T14:54:27.137Z,8.50
2017-12-13T14:56:54.689Z,6.60
2017-12-13T14:59:22.799Z,6.20
2017-12-13T15:01:50.304Z,6.83
2017-12-13T15:04:18.369Z,7.77
2017-12-13T15:06:45.862Z,6.67
2017-12-13T15:09:13.367Z,10.07
2017-12-13T15:11:40.939Z,7.73
2017-12-13T15:14:08.477Z,8.63
2017-12-13T15:16:36.087Z,14.23
2017-12-13T15:19:03.802Z,8.40
2017-12-13T15:21:31.340Z,13.40
2017-12-13T15:23:58.892Z,16.83
2017-12-13T15:26:26.434Z,9.23
2017-12-13T15:28:53.939Z,6.40
2017-12-13T15:31:21.430Z,7.67
2017-12-13T15:33:49.005Z,7.50
2017-12-13T15:36:16.499Z,7.97
2017-12-13T15:38:43.996Z,4.90
2017-12-13T15:41:11.571Z,6.90
2017-12-13T15:43:39.078Z,8.07
2017-12-13T15:46:06.628Z,8.30
2017-12-13T15:48:34.944Z,6.57
2017-12-13T15:51:04.281Z,13.87
2017-12-13T15:53:31.781Z,6.33
2017-12-13T15:55:59.326Z,4.60
2017-12-13T15:58:26.827Z,4.70
2017-12-13T16:00:54.368Z,7.90
2017-12-13T16:03:21.914Z,5.40
2017-12-13T16:05:49.449Z,4.70
2017-12-13T16:08:16.951Z,6.70
2017-12-13T16:10:45.122Z,5.57
2017-12-13T16:13:12.681Z,5.90
2017-12-13T16:15:40.993Z,4.07
2017-12-13T16:18:09.454Z,5.97
2017-12-13T16:20:37.074Z,4.27
2017-12-13T16:23:04.575Z,6.70
2017-12-13T16:25:32.173Z,3.77
2017-12-13T16:28:00.195Z,2.73
2017-12-13T16:30:27.762Z,4.47
2017-12-13T16:32:55.677Z,3.20
2017-12-13T16:35:23.223Z,5.37
2017-12-13T16:37:50.762Z,4.07
2017-12-13T16:40:18.341Z,6.60
2017-12-13T16:42:45.846Z,3.30
2017-12-13T16:45:13.343Z,4.13
2017-12-13T16:47:40.937Z,6.00
2017-12-13T16:50:09.012Z,2.50
2017-12-13T16:52:36.515Z,3.20
2017-12-13T16:55:04.063Z,4.13
2017-12-13T16:57:31.604Z,4.50
2017-12-13T16:59:59.157Z,5.50
2017-12-13T17:02:26.776Z,6.83
2017-12-13T17:04:55.075Z,11.50
2017-12-13T17:07:22.570Z,6.57
2017-12-13T17:09:50.304Z,4.43
2017-12-13T17:12:17.856Z,5.23
2017-12-13T17:14:45.408Z,4.70
2017-12-13T17:17:12.993Z,5.90
2017-12-13T17:19:40.505Z,4.07
2017-12-13T17:22:08.054Z,5.20
2017-12-13T17:24:35.598Z,5.23
2017-12-13T17:27:04.065Z,5.77
2017-12-13T17:29:32.144Z,4.00
2017-12-13T17:31:59.870Z,4.00
2017-12-13T17:34:27.359Z,3.60
2017-12-13T17:36:56.068Z,3.63
2017-12-13T17:39:24.225Z,4.17
2017-12-13T17:41:51.778Z,5.37
2017-12-13T17:44:20.051Z,7.50
2017-12-13T17:46:47.602Z,4.60
2017-12-13T17:49:15.099Z,3.50
2017-12-13T17:51:43.157Z,4.47
2017-12-13T17:54:10.718Z,7.80
2017-12-13T17:56:39.034Z,3.77
2017-12-13T17:59:06.804Z,4.30
2017-12-13T18:01:34.479Z,4.43
2017-12-13T18:04:02.025Z,7.70
2017-12-13T18:06:29.636Z,3.47
2017-12-13T18:08:57.903Z,3.40
2017-12-13T18:11:25.445Z,8.10
2017-12-13T18:13:52.994Z,3.40
2017-12-13T18:16:20.533Z,6.53
2017-12-13T18:18:48.036Z,5.97
2017-12-13T18:21:15.590Z,4.03
2017-12-13T18:23:43.145Z,3.70
2017-12-13T18:26:11.077Z,3.80
2017-12-13T18:28:38.637Z,3.80
2017-12-13T18:31:06.178Z,2.90
2017-12-13T18:33:34.084Z,7.00
2017-12-13T18:36:01.584Z,4.90
2017-12-13T18:38:30.118Z,2.70
2017-12-13T18:58:02.675Z,21.20
2017-12-13T19:01:32.904Z,14.40
2017-12-13T19:09:29.525Z,5.07
2017-12-13T19:11:57.887Z,4.30
2017-12-13T19:14:26.230Z,2.90
2017-12-13T19:16:54.575Z,4.17
2017-12-13T19:19:23.146Z,4.00
2017-12-13T19:21:51.499Z,3.53
2017-12-13T19:24:19.907Z,3.67
2017-12-13T19:26:48.247Z,5.30
2017-12-13T19:29:16.585Z,4.87
2017-12-13T19:31:46.330Z,4.03
2017-12-13T19:34:15.441Z,4.13
2017-12-13T19:36:44.170Z,4.60
2017-12-13T19:39:12.971Z,4.40
2017-12-13T19:41:42.494Z,7.70
2017-12-13T19:44:10.888Z,3.40
2017-12-13T19:46:40.811Z,3.53
2017-12-13T19:49:09.331Z,2.93
2017-12-13T19:51:39.114Z,10.80
2017-12-13T19:54:08.336Z,4.97
2017-12-13T19:56:37.436Z,6.07
2017-12-13T19:59:06.008Z,4.50
2017-12-13T20:01:35.172Z,6.50
2017-12-13T20:04:04.180Z,6.33
2017-12-13T20:06:33.206Z,7.00
2017-12-13T20:09:01.558Z,9.10
2017-12-13T20:11:29.904Z,5.73
2017-12-13T20:13:59.262Z,7.27
2017-12-13T20:16:27.619Z,5.10
2017-12-13T20:18:55.918Z,5.73
2017-12-13T20:21:24.747Z,4.90
2017-12-13T20:23:52.990Z,5.07
2017-12-13T20:26:21.370Z,4.30
2017-12-13T20:28:49.765Z,4.90
2017-12-13T20:31:18.118Z,4.30
2017-12-13T20:33:46.835Z,3.13
2017-12-13T20:36:16.005Z,3.93
2017-12-13T20:38:44.350Z,2.50
2017-12-13T20:41:13.198Z,2.33
2017-12-13T20:43:41.560Z,2.10
2017-12-13T20:46:10.080Z,2.43
2017-12-13T20:48:39.241Z,2.80
2017-12-13T20:51:07.591Z,2.93
2017-12-13T20:53:35.888Z,3.50
2017-12-13T20:56:04.288Z,2.13
2017-12-13T20:58:32.635Z,2.00
2017-12-13T21:01:00.992Z,2.67
2017-12-13T21:03:29.868Z,3.80
2017-12-13T21:05:58.210Z,2.57
2017-12-13T21:08:26.555Z,2.20
2017-12-13T21:10:55.213Z,3.70
2017-12-13T21:13:23.574Z,1.80
2017-12-13T21:15:51.949Z,2.70
2017-12-13T21:18:20.315Z,2.80
2017-12-13T21:20:49.960Z,2.40
2017-12-13T21:23:19.051Z,3.10
2017-12-13T21:25:47.544Z,2.77
2017-12-13T21:28:16.624Z,3.87
2017-12-13T21:30:46.516Z,3.23
2017-12-13T21:33:14.894Z,2.20
2017-12-13T21:35:45.099Z,2.20
2017-12-13T21:38:14.432Z,1.97
2017-12-13T21:40:42.787Z,3.80
2017-12-13T21:43:11.183Z,1.97
2017-12-13T21:45:39.488Z,1.60
2017-12-13T21:48:07.834Z,1.87
2017-12-13T21:50:37.555Z,2.27
2017-12-13T21:53:06.376Z,5.57
2017-12-13T21:55:34.841Z,3.27
2017-12-13T21:58:03.642Z,2.47
2017-12-13T22:00:32.017Z,3.10
2017-12-13T22:03:01.237Z,1.90
2017-12-13T22:05:29.783Z,1.97
2017-12-13T22:08:00.497Z,2.87
2017-12-13T22:10:28.834Z,2.23
2017-12-13T22:12:58.013Z,2.80
2017-12-13T22:15:26.678Z,2.27
2017-12-13T22:17:55.137Z,1.80
2017-12-13T22:20:23.478Z,2.40
2017-12-13T22:22:51.911Z,1.50
2017-12-13T22:25:20.789Z,1.60
2017-12-13T22:27:49.127Z,1.60
2017-12-13T22:30:17.518Z,2.33
2017-12-13T22:32:45.866Z,1.93
2017-12-13T22:35:14.264Z,3.00
2017-12-13T22:37:42.677Z,1.90
2017-12-13T22:40:11.170Z,2.67
2017-12-13T22:42:39.481Z,3.93
2017-12-13T22:45:07.832Z,1.70
2017-12-13T22:47:36.129Z,2.30
2017-12-13T22:50:04.486Z,1.70
2017-12-13T22:52:33.506Z,1.60
2017-12-13T22:55:02.328Z,1.63
2017-12-13T22:57:30.680Z,1.70
2017-12-13T22:59:59.103Z,1.83
2017-12-13T23:02:27.446Z,1.70
2017-12-13T23:04:55.786Z,1.50
2017-12-13T23:07:24.829Z,2.17
2017-12-13T23:09:53.910Z,2.20
2017-12-13T23:12:22.263Z,2.33
2017-12-13T23:14:50.612Z,1.63
2017-12-13T23:17:19.709Z,1.73
2017-12-13T23:19:48.012Z,2.27
2017-12-13T23:22:16.364Z,1.87
2017-12-13T23:24:44.673Z,1.90
2017-12-13T23:27:12.983Z,1.40
2017-12-13T23:29:41.343Z,2.00
2017-12-13T23:32:09.647Z,1.40
2017-12-13T23:34:37.957Z,1.40
2017-12-13T23:37:06.328Z,1.50
2017-12-13T23:39:34.637Z,2.93
2017-12-13T23:42:02.932Z,2.00
2017-12-13T23:44:31.462Z,2.47
2017-12-13T23:46:59.762Z,1.80
2017-12-13T23:49:28.070Z,1.63
2017-12-13T23:51:56.424Z,1.40
2017-12-13T23:54:24.732Z,1.53
2017-12-13T23:56:54.558Z,2.70
2017-12-13T23:59:22.908Z,2.57
