createdAt,value
2019-05-03T00:04:51.623Z,71.98
2019-05-03T00:09:53.431Z,71.65
2019-05-03T00:14:55.947Z,71.70
2019-05-03T00:19:57.382Z,71.37
2019-05-03T00:25:05.857Z,70.89
2019-05-03T00:30:02.829Z,70.68
2019-05-03T00:35:04.259Z,70.92
2019-05-03T00:40:06.130Z,71.35
2019-05-03T00:45:07.411Z,71.55
2019-05-03T00:50:08.791Z,72.21
2019-05-03T00:55:18.504Z,72.56
2019-05-03T01:00:13.679Z,72.49
2019-05-03T01:05:15.044Z,73.33
2019-05-03T01:10:16.352Z,73.08
2019-05-03T01:15:18.005Z,73.46
2019-05-03T01:20:19.381Z,73.12
2019-05-03T01:25:32.023Z,73.46
2019-05-03T01:30:23.863Z,72.77
2019-05-03T01:35:25.215Z,73.41
2019-05-03T01:40:26.504Z,73.11
2019-05-03T01:45:27.783Z,73.41
2019-05-03T01:50:29.430Z,73.65
2019-05-03T01:55:43.537Z,73.88
2019-05-03T02:00:34.701Z,74.50
2019-05-03T02:05:36.170Z,74.60
2019-05-03T02:10:37.799Z,74.72
2019-05-03T02:15:39.073Z,74.81
2019-05-03T02:20:41.824Z,74.47
2019-05-03T02:25:55.151Z,74.58
2019-05-03T02:30:46.487Z,74.98
2019-05-03T02:35:47.754Z,74.57
2019-05-03T02:40:49.047Z,74.92
2019-05-03T02:45:50.603Z,75.02
2019-05-03T02:50:51.887Z,74.68
2019-05-03T02:55:55.934Z,74.18
2019-05-03T03:00:57.654Z,73.91
2019-05-03T03:06:00.158Z,74.03
2019-05-03T03:11:02.866Z,74.00
2019-05-03T03:16:06.771Z,73.59
2019-05-03T03:21:09.002Z,73.55
2019-05-03T03:26:10.253Z,73.27
2019-05-03T03:31:50.801Z,72.83
2019-05-03T03:37:00.694Z,72.67
2019-05-03T03:41:55.959Z,72.72
2019-05-03T03:46:57.474Z,73.48
2019-05-03T03:51:59.102Z,73.48
2019-05-03T03:57:04.989Z,73.37
2019-05-03T04:02:05.904Z,73.18
2019-05-03T04:07:07.143Z,72.83
2019-05-03T04:12:08.410Z,72.51
2019-05-03T04:17:09.752Z,71.95
2019-05-03T04:22:11.044Z,71.46
2019-05-03T04:27:19.780Z,71.17
2019-05-03T04:32:16.002Z,70.21
2019-05-03T04:37:17.309Z,70.30
2019-05-03T04:42:18.637Z,69.90
2019-05-03T04:47:20.219Z,69.66
2019-05-03T04:52:25.513Z,69.25
2019-05-03T04:57:36.704Z,68.64
2019-05-03T05:02:31.210Z,68.49
2019-05-03T05:07:34.865Z,68.56
2019-05-03T05:12:36.215Z,67.46
2019-05-03T05:17:37.504Z,67.37
2019-05-03T05:22:38.778Z,67.67
2019-05-03T05:27:48.699Z,67.61
2019-05-03T05:32:45.283Z,67.82
2019-05-03T05:37:47.273Z,68.58
2019-05-03T05:42:48.691Z,68.37
2019-05-03T05:47:49.985Z,68.08
2019-05-03T05:52:51.592Z,67.51
2019-05-03T05:58:02.893Z,66.72
2019-05-03T06:02:56.146Z,65.97
2019-05-03T06:07:57.862Z,65.58
2019-05-03T06:12:59.280Z,65.68
2019-05-03T06:18:00.510Z,65.67
2019-05-03T06:23:02.001Z,65.02
2019-05-03T06:28:15.582Z,62.80
2019-05-03T06:33:07.021Z,63.02
2019-05-03T06:38:08.272Z,63.99
2019-05-03T06:43:12.926Z,63.11
2019-05-03T06:48:17.262Z,59.44
2019-05-03T06:53:17.351Z,61.30
2019-05-03T06:58:30.521Z,60.45
2019-05-03T07:03:22.144Z,58.85
2019-05-03T07:08:25.359Z,59.80
2019-05-03T07:13:27.327Z,58.95
2019-05-03T07:18:28.578Z,57.49
2019-05-03T07:23:30.188Z,56.74
2019-05-03T07:28:44.455Z,55.62
2019-05-03T07:33:34.885Z,53.60
2019-05-03T07:38:36.571Z,55.31
2019-05-03T07:43:37.973Z,55.79
2019-05-03T07:48:39.610Z,56.05
2019-05-03T07:53:40.873Z,56.25
2019-05-03T07:58:42.248Z,53.50
2019-05-03T08:03:45.116Z,55.14
2019-05-03T08:08:46.940Z,48.55
2019-05-03T08:13:48.387Z,48.72
2019-05-03T08:18:49.895Z,47.56
2019-05-03T08:23:51.470Z,46.94
2019-05-03T08:28:54.464Z,48.24
2019-05-03T08:33:56.301Z,46.84
2019-05-03T08:38:57.770Z,46.43
2019-05-03T08:43:59.184Z,45.99
2019-05-03T08:49:00.673Z,47.71
2019-05-03T08:54:01.933Z,47.23
2019-05-03T08:59:04.691Z,45.38
2019-05-03T09:04:06.472Z,43.13
2019-05-03T09:09:07.701Z,44.72
2019-05-03T09:14:09.230Z,41.84
2019-05-03T09:19:10.759Z,43.77
2019-05-03T09:24:24.449Z,45.75
2019-05-03T09:29:25.752Z,46.80
2019-05-03T09:34:27.216Z,45.59
2019-05-03T09:39:29.280Z,43.25
2019-05-03T09:44:31.622Z,45.10
2019-05-03T09:49:34.744Z,44.28
2019-05-03T09:54:36.279Z,42.97
2019-05-03T09:59:37.542Z,41.67
2019-05-03T10:04:38.926Z,41.14
2019-05-03T10:09:40.554Z,39.95
2019-05-03T10:14:42.084Z,39.27
2019-05-03T10:19:45.210Z,40.30
2019-05-03T10:24:47.058Z,38.69
2019-05-03T10:29:48.334Z,38.90
2019-05-03T10:34:49.688Z,37.84
2019-05-03T10:39:50.958Z,38.11
2019-05-03T10:44:52.786Z,39.12
2019-05-03T10:49:55.027Z,40.84
2019-05-03T10:54:56.445Z,39.39
2019-05-03T10:59:57.687Z,40.33
2019-05-03T11:05:00.052Z,39.95
2019-05-03T11:10:01.785Z,40.35
2019-05-03T11:15:03.651Z,39.26
2019-05-03T11:20:05.281Z,39.09
2019-05-03T11:25:06.773Z,39.46
2019-05-03T11:30:09.711Z,38.79
2019-05-03T11:35:11.862Z,39.91
2019-05-03T11:40:13.148Z,40.48
2019-05-03T11:45:15.208Z,42.93
2019-05-03T11:50:16.649Z,39.62
2019-05-03T11:55:17.965Z,39.20
2019-05-03T12:00:20.730Z,37.37
2019-05-03T12:05:22.118Z,38.20
2019-05-03T12:10:36.129Z,39.54
2019-05-03T12:15:26.554Z,40.86
2019-05-03T12:20:29.393Z,44.80
2019-05-03T12:25:32.466Z,46.81
2019-05-03T12:30:35.579Z,45.65
2019-05-03T12:35:37.009Z,43.31
2019-05-03T12:40:38.262Z,45.98
2019-05-03T12:45:39.546Z,49.65
2019-05-03T12:50:41.664Z,51.22
2019-05-03T12:55:43.321Z,51.71
2019-05-03T13:00:48.214Z,51.12
2019-05-03T13:05:48.282Z,48.38
2019-05-03T13:10:49.761Z,48.46
2019-05-03T13:15:51.152Z,47.27
2019-05-03T13:20:52.541Z,48.65
2019-05-03T13:25:53.798Z,47.51
2019-05-03T13:30:55.036Z,46.06
2019-05-03T13:35:56.513Z,48.31
2019-05-03T13:40:57.832Z,49.15
2019-05-03T13:45:59.434Z,48.59
2019-05-03T13:51:00.780Z,47.65
2019-05-03T13:56:04.567Z,48.57
2019-05-03T14:01:05.963Z,50.14
2019-05-03T14:06:09.014Z,51.73
2019-05-03T14:11:10.748Z,51.78
2019-05-03T14:16:12.072Z,52.06
2019-05-03T14:21:15.102Z,51.35
2019-05-03T14:26:17.136Z,50.92
2019-05-03T14:31:19.195Z,50.53
2019-05-03T14:36:21.136Z,50.57
2019-05-03T14:41:25.333Z,50.07
2019-05-03T14:46:33.097Z,50.53
2019-05-03T14:51:34.818Z,50.99
2019-05-03T14:56:37.194Z,50.57
2019-05-03T15:01:39.237Z,49.40
2019-05-03T15:06:41.167Z,50.18
2019-05-03T15:12:15.530Z,50.45
2019-05-03T15:17:17.063Z,52.06
2019-05-03T15:22:18.647Z,52.95
2019-05-03T15:27:20.509Z,54.00
2019-05-03T15:32:22.744Z,54.01
2019-05-03T15:37:25.468Z,54.11
2019-05-03T15:42:27.287Z,53.95
2019-05-03T15:47:28.839Z,54.98
2019-05-03T15:52:30.379Z,55.93
2019-05-03T15:57:32.140Z,55.42
2019-05-03T16:02:35.169Z,54.23
2019-05-03T16:07:38.871Z,54.30
2019-05-03T16:12:40.365Z,54.69
2019-05-03T16:17:42.317Z,54.23
2019-05-03T16:22:46.396Z,53.50
2019-05-03T16:27:47.648Z,53.11
2019-05-03T16:32:49.449Z,52.08
2019-05-03T16:37:51.247Z,52.08
2019-05-03T16:42:52.747Z,53.34
2019-05-03T16:47:56.304Z,52.77
2019-05-03T16:52:57.543Z,52.95
2019-05-03T16:57:59.121Z,52.36
2019-05-03T17:03:01.017Z,52.79
2019-05-03T17:08:04.565Z,51.37
2019-05-03T17:13:06.509Z,51.13
2019-05-03T17:18:08.386Z,51.42
2019-05-03T17:23:10.299Z,51.63
2019-05-03T17:28:11.826Z,51.96
2019-05-03T17:33:13.685Z,50.97
2019-05-03T17:38:15.583Z,50.86
2019-05-03T17:43:17.219Z,51.47
2019-05-03T17:48:18.945Z,51.74
2019-05-03T17:53:20.425Z,52.57
2019-05-03T17:58:24.193Z,53.28
2019-05-03T18:03:25.878Z,54.22
2019-05-03T18:08:27.605Z,55.38
2019-05-03T18:13:29.089Z,56.00
2019-05-03T18:18:31.003Z,56.33
2019-05-03T18:23:35.016Z,57.17
2019-05-03T18:28:36.523Z,59.37
2019-05-03T18:33:38.066Z,62.26
2019-05-03T18:38:39.697Z,64.71
2019-05-03T18:43:41.582Z,65.55
2019-05-03T18:48:44.541Z,66.50
2019-05-03T18:53:46.242Z,67.46
2019-05-03T18:58:48.208Z,67.74
2019-05-03T19:03:50.502Z,67.38
2019-05-03T19:08:54.227Z,68.10
2019-05-03T19:13:56.253Z,67.96
2019-05-03T19:18:57.811Z,67.92
2019-05-03T19:23:59.563Z,67.97
2019-05-03T19:29:01.094Z,69.15
2019-05-03T19:34:05.932Z,69.96
2019-05-03T19:39:07.465Z,70.45
2019-05-03T19:44:09.403Z,70.22
2019-05-03T19:49:11.116Z,70.79
2019-05-03T19:54:14.670Z,70.98
2019-05-03T19:59:17.035Z,71.55
2019-05-03T20:04:18.542Z,70.81
2019-05-03T20:09:20.595Z,72.24
2019-05-03T20:14:22.119Z,73.02
2019-05-03T20:19:25.719Z,73.67
2019-05-03T20:24:27.629Z,74.41
2019-05-03T20:29:29.595Z,74.84
2019-05-03T20:34:33.169Z,75.63
2019-05-03T20:39:34.873Z,76.47
2019-05-03T20:44:36.576Z,77.05
2019-05-03T20:49:38.444Z,78.08
2019-05-03T20:54:40.226Z,78.36
2019-05-03T20:59:46.905Z,78.32
2019-05-03T21:04:45.809Z,78.71
2019-05-03T21:09:47.721Z,78.49
2019-05-03T21:14:49.621Z,78.86
2019-05-03T21:19:51.156Z,79.21
2019-05-03T21:24:54.739Z,78.94
2019-05-03T21:29:56.985Z,79.30
2019-05-03T21:34:59.072Z,79.40
2019-05-03T21:40:00.859Z,80.02
2019-05-03T21:45:04.572Z,80.17
2019-05-03T21:50:06.456Z,80.18
2019-05-03T21:55:07.944Z,80.22
2019-05-03T22:00:09.612Z,80.21
2019-05-03T22:05:11.381Z,80.48
2019-05-03T22:10:15.147Z,80.58
2019-05-03T22:15:17.143Z,80.78
2019-05-03T22:20:18.948Z,81.02
2019-05-03T22:25:20.827Z,81.26
2019-05-03T22:30:24.326Z,81.03
2019-05-03T22:35:26.692Z,81.13
2019-05-03T22:40:28.574Z,81.54
2019-05-03T22:45:30.140Z,82.05
2019-05-03T22:50:31.626Z,82.08
2019-05-03T22:55:33.117Z,81.24
2019-05-03T23:00:35.417Z,80.72
2019-05-03T23:05:37.576Z,80.43
2019-05-03T23:10:39.114Z,78.56
2019-05-03T23:15:40.884Z,79.93
2019-05-03T23:20:42.286Z,79.51
2019-05-03T23:25:44.903Z,79.92
2019-05-03T23:30:46.539Z,80.24
2019-05-03T23:35:48.025Z,79.55
2019-05-03T23:40:49.555Z,79.62
2019-05-03T23:45:51.060Z,79.38
2019-05-03T23:50:52.812Z,80.31
2019-05-03T23:55:54.342Z,79.42
