createdAt,value
2018-01-11T00:00:40.624Z,7.90
2018-01-11T00:03:08.091Z,8.00
2018-01-11T00:05:35.542Z,8.00
2018-01-11T00:08:03.019Z,8.00
2018-01-11T00:10:31.250Z,7.90
2018-01-11T00:12:58.741Z,7.90
2018-01-11T00:15:26.984Z,7.90
2018-01-11T00:17:54.415Z,7.90
2018-01-11T00:20:21.871Z,7.90
2018-01-11T00:22:49.312Z,7.90
2018-01-11T00:25:16.797Z,7.80
2018-01-11T00:27:44.205Z,7.80
2018-01-11T00:30:12.416Z,7.70
2018-01-11T00:32:39.851Z,7.70
2018-01-11T00:35:07.318Z,7.80
2018-01-11T00:37:34.738Z,7.70
2018-01-11T00:40:02.982Z,7.40
2018-01-11T00:42:31.227Z,7.50
2018-01-11T00:44:58.656Z,7.50
2018-01-11T00:47:26.868Z,7.80
2018-01-11T00:49:54.324Z,7.80
2018-01-11T00:52:21.810Z,7.80
2018-01-11T00:54:49.295Z,7.60
2018-01-11T00:57:17.528Z,7.60
2018-01-11T00:59:44.973Z,7.60
2018-01-11T01:02:12.451Z,7.70
2018-01-11T01:04:39.937Z,7.60
2018-01-11T01:07:07.484Z,7.60
2018-01-11T01:09:35.706Z,7.70
2018-01-11T01:12:03.151Z,7.70
2018-01-11T01:14:30.614Z,7.80
2018-01-11T01:16:58.053Z,7.70
2018-01-11T01:19:25.512Z,7.80
2018-01-11T01:21:53.035Z,7.80
2018-01-11T01:24:21.268Z,7.60
2018-01-11T01:26:48.696Z,7.60
2018-01-11T01:29:16.164Z,7.60
2018-01-11T01:31:43.611Z,7.70
2018-01-11T01:34:11.064Z,7.70
2018-01-11T01:36:38.499Z,7.70
2018-01-11T01:39:06.735Z,7.50
2018-01-11T01:41:34.185Z,7.50
2018-01-11T01:44:01.623Z,7.60
2018-01-11T01:46:29.087Z,7.60
2018-01-11T01:48:56.640Z,7.70
2018-01-11T01:51:24.079Z,7.80
2018-01-11T01:53:51.529Z,7.70
2018-01-11T01:56:18.991Z,7.70
2018-01-11T01:58:47.289Z,7.70
2018-01-11T02:01:14.736Z,7.70
2018-01-11T02:03:42.176Z,7.70
2018-01-11T02:06:11.221Z,7.90
2018-01-11T02:08:38.669Z,7.90
2018-01-11T02:11:06.162Z,7.90
2018-01-11T02:13:34.389Z,7.90
2018-01-11T02:16:01.854Z,7.80
2018-01-11T02:18:29.306Z,7.90
2018-01-11T02:20:56.776Z,7.90
2018-01-11T02:23:24.243Z,7.90
2018-01-11T02:25:51.816Z,7.90
2018-01-11T02:28:20.034Z,7.90
2018-01-11T02:30:47.470Z,7.90
2018-01-11T02:33:14.922Z,7.80
2018-01-11T02:35:42.374Z,7.90
2018-01-11T02:38:09.852Z,7.90
2018-01-11T02:40:37.381Z,7.90
2018-01-11T02:43:05.687Z,7.90
2018-01-11T02:45:33.102Z,7.90
2018-01-11T02:48:01.341Z,7.90
2018-01-11T02:50:28.783Z,7.80
2018-01-11T02:52:57.003Z,8.00
2018-01-11T02:55:25.229Z,8.10
2018-01-11T02:57:52.671Z,8.10
2018-01-11T03:00:25.876Z,8.10
2018-01-11T03:02:53.308Z,8.10
2018-01-11T03:05:20.788Z,8.10
2018-01-11T03:07:49.098Z,8.10
2018-01-11T03:10:16.607Z,8.00
2018-01-11T03:12:44.033Z,8.00
2018-01-11T03:15:12.258Z,8.10
2018-01-11T03:17:39.706Z,8.00
2018-01-11T03:20:07.176Z,8.10
2018-01-11T03:22:34.621Z,8.10
2018-01-11T03:25:02.059Z,8.10
2018-01-11T03:27:29.523Z,8.00
2018-01-11T03:29:56.967Z,7.90
2018-01-11T03:32:24.452Z,7.80
2018-01-11T03:34:51.892Z,7.80
2018-01-11T03:37:19.367Z,7.80
2018-01-11T03:39:46.813Z,7.90
2018-01-11T03:42:14.277Z,8.00
2018-01-11T03:44:42.439Z,8.10
2018-01-11T03:47:09.908Z,8.10
2018-01-11T03:49:37.345Z,7.90
2018-01-11T03:52:04.804Z,7.90
2018-01-11T03:54:32.352Z,8.00
2018-01-11T03:56:59.798Z,8.00
2018-01-11T03:59:27.235Z,8.10
2018-01-11T04:01:54.681Z,8.10
2018-01-11T04:04:22.906Z,8.10
2018-01-11T04:06:50.352Z,8.10
2018-01-11T04:09:18.423Z,8.10
2018-01-11T04:11:45.864Z,8.20
2018-01-11T04:14:13.323Z,8.20
2018-01-11T04:16:40.757Z,8.30
2018-01-11T04:19:08.248Z,8.30
2018-01-11T04:21:35.702Z,8.20
2018-01-11T04:24:03.325Z,8.20
2018-01-11T04:26:31.571Z,8.10
2018-01-11T04:28:59.055Z,8.10
2018-01-11T04:31:27.263Z,8.10
2018-01-11T04:33:54.705Z,8.10
2018-01-11T04:36:22.169Z,8.20
2018-01-11T04:38:49.614Z,8.10
2018-01-11T04:41:17.103Z,8.10
2018-01-11T04:43:44.539Z,8.00
2018-01-11T04:46:12.024Z,8.00
2018-01-11T04:48:39.534Z,8.00
2018-01-11T04:51:06.980Z,8.00
2018-01-11T04:53:35.191Z,7.90
2018-01-11T04:56:02.667Z,7.90
2018-01-11T04:58:30.135Z,8.00
2018-01-11T05:00:57.571Z,8.10
2018-01-11T05:03:25.540Z,8.10
2018-01-11T05:05:52.995Z,8.10
2018-01-11T05:08:20.918Z,8.20
2018-01-11T05:10:48.387Z,8.10
2018-01-11T05:13:15.838Z,8.10
2018-01-11T05:15:43.300Z,8.10
2018-01-11T05:18:10.758Z,8.20
2018-01-11T05:20:38.267Z,8.20
2018-01-11T05:23:05.720Z,8.20
2018-01-11T05:25:33.174Z,8.10
2018-01-11T05:28:00.615Z,8.20
2018-01-11T05:30:28.099Z,8.10
2018-01-11T05:32:55.616Z,8.10
2018-01-11T05:35:23.082Z,8.10
2018-01-11T05:37:50.564Z,8.10
2018-01-11T05:40:18.009Z,8.10
2018-01-11T05:42:45.450Z,8.00
2018-01-11T05:45:13.684Z,8.00
2018-01-11T05:47:41.248Z,8.00
2018-01-11T05:50:08.703Z,8.00
2018-01-11T05:52:36.171Z,7.90
2018-01-11T05:55:03.620Z,8.10
2018-01-11T05:57:31.089Z,8.10
2018-01-11T05:59:58.546Z,8.20
2018-01-11T06:02:26.000Z,8.20
2018-01-11T06:04:53.456Z,8.30
2018-01-11T06:07:21.379Z,8.30
2018-01-11T06:09:49.603Z,8.00
2018-01-11T06:12:17.057Z,8.00
2018-01-11T06:14:44.508Z,8.10
2018-01-11T06:17:11.951Z,8.20
2018-01-11T06:19:39.421Z,8.00
2018-01-11T06:22:06.868Z,8.10
2018-01-11T06:24:34.337Z,8.10
2018-01-11T06:27:01.800Z,8.10
2018-01-11T06:29:29.894Z,8.00
2018-01-11T06:31:57.357Z,7.90
2018-01-11T06:34:24.821Z,8.00
2018-01-11T06:36:52.288Z,7.90
2018-01-11T06:39:20.528Z,7.80
2018-01-11T06:41:47.966Z,7.80
2018-01-11T06:44:15.417Z,7.80
2018-01-11T06:46:42.878Z,7.80
2018-01-11T06:49:10.318Z,7.70
2018-01-11T06:51:37.787Z,7.60
2018-01-11T06:54:05.343Z,7.50
2018-01-11T06:56:32.848Z,7.60
2018-01-11T06:59:01.063Z,7.60
2018-01-11T07:01:28.543Z,7.60
2018-01-11T07:03:55.987Z,7.50
2018-01-11T07:06:23.451Z,7.50
2018-01-11T07:08:50.916Z,7.40
2018-01-11T07:11:18.373Z,7.50
2018-01-11T07:13:45.831Z,7.40
2018-01-11T07:16:13.300Z,7.30
2018-01-11T07:18:40.754Z,7.40
2018-01-11T07:21:08.196Z,7.40
2018-01-11T07:23:35.668Z,7.30
2018-01-11T07:26:03.110Z,7.20
2018-01-11T07:28:30.557Z,7.10
2018-01-11T07:30:58.856Z,7.00
2018-01-11T07:33:26.305Z,7.00
2018-01-11T07:35:53.824Z,7.20
2018-01-11T07:38:21.286Z,7.30
2018-01-11T07:40:48.747Z,7.30
2018-01-11T07:43:16.184Z,7.30
2018-01-11T07:45:43.647Z,7.30
2018-01-11T07:48:11.160Z,7.30
2018-01-11T07:50:38.634Z,7.50
2018-01-11T07:53:06.831Z,7.40
2018-01-11T07:55:34.283Z,7.40
2018-01-11T07:58:01.755Z,7.40
2018-01-11T08:00:29.208Z,7.20
2018-01-11T08:02:56.663Z,7.40
2018-01-11T08:05:24.123Z,7.40
2018-01-11T08:07:51.568Z,7.40
2018-01-11T08:10:19.023Z,7.30
2018-01-11T08:12:46.463Z,7.20
2018-01-11T08:15:13.915Z,7.00
2018-01-11T08:17:42.156Z,7.00
2018-01-11T08:20:09.633Z,7.00
2018-01-11T08:22:37.087Z,7.10
2018-01-11T08:25:05.301Z,7.40
2018-01-11T08:27:32.757Z,7.40
2018-01-11T08:30:04.351Z,7.40
2018-01-11T08:32:31.831Z,7.30
2018-01-11T08:35:00.050Z,7.40
2018-01-11T08:37:27.489Z,7.40
2018-01-11T08:39:54.939Z,7.40
2018-01-11T08:42:22.403Z,7.30
2018-01-11T08:44:49.839Z,7.40
2018-01-11T08:47:17.325Z,7.40
2018-01-11T08:49:44.791Z,7.50
2018-01-11T08:52:12.214Z,7.40
2018-01-11T08:54:39.681Z,7.60
2018-01-11T08:57:07.131Z,7.70
2018-01-11T08:59:34.586Z,7.70
2018-01-11T09:02:02.044Z,7.80
2018-01-11T09:04:29.534Z,8.00
2018-01-11T09:06:56.972Z,8.00
2018-01-11T09:09:24.404Z,8.00
2018-01-11T09:11:51.899Z,8.00
2018-01-11T09:14:19.348Z,7.90
2018-01-11T09:16:46.792Z,8.00
2018-01-11T09:19:14.243Z,7.90
2018-01-11T09:21:41.711Z,7.70
2018-01-11T09:24:09.151Z,7.60
2018-01-11T09:26:36.623Z,7.50
2018-01-11T09:29:04.113Z,7.60
2018-01-11T09:31:31.562Z,7.70
2018-01-11T09:33:59.028Z,7.80
2018-01-11T09:36:26.485Z,7.70
2018-01-11T09:38:53.940Z,7.70
2018-01-11T09:41:21.408Z,7.80
2018-01-11T09:43:49.620Z,8.00
2018-01-11T09:46:17.098Z,7.90
2018-01-11T09:48:44.527Z,8.00
2018-01-11T09:51:11.962Z,7.90
2018-01-11T09:53:40.214Z,7.50
2018-01-11T09:56:07.669Z,7.50
2018-01-11T09:58:35.129Z,7.50
2018-01-11T10:01:02.626Z,7.60
2018-01-11T10:03:30.085Z,7.60
2018-01-11T10:05:57.539Z,7.60
2018-01-11T10:08:25.839Z,7.60
2018-01-11T10:10:53.360Z,7.60
2018-01-11T10:13:21.604Z,7.80
2018-01-11T10:15:49.058Z,7.80
2018-01-11T10:18:16.498Z,7.80
2018-01-11T10:20:43.948Z,8.00
2018-01-11T10:23:11.393Z,8.10
2018-01-11T10:25:38.877Z,8.20
2018-01-11T10:28:06.331Z,8.20
2018-01-11T10:30:33.801Z,8.10
2018-01-11T10:33:01.234Z,8.10
2018-01-11T10:35:31.268Z,8.30
2018-01-11T10:37:58.716Z,8.30
2018-01-11T10:40:26.204Z,8.50
2018-01-11T10:42:54.411Z,8.50
2018-01-11T10:45:21.936Z,8.40
2018-01-11T10:47:50.141Z,8.40
2018-01-11T10:50:17.619Z,8.40
2018-01-11T10:52:45.066Z,8.50
2018-01-11T10:55:12.512Z,8.60
2018-01-11T10:57:40.004Z,8.60
2018-01-11T11:00:07.467Z,8.50
2018-01-11T11:02:41.362Z,8.80
2018-01-11T11:05:08.799Z,8.70
2018-01-11T11:07:36.275Z,8.80
2018-01-11T11:10:03.718Z,8.80
2018-01-11T11:12:31.198Z,8.50
2018-01-11T11:14:59.432Z,8.80
2018-01-11T11:17:26.896Z,8.80
2018-01-11T11:19:54.345Z,8.80
2018-01-11T11:22:21.833Z,8.90
2018-01-11T11:24:49.324Z,8.90
2018-01-11T11:27:16.775Z,8.90
2018-01-11T11:29:45.015Z,8.80
2018-01-11T11:32:12.478Z,8.80
2018-01-11T11:34:39.978Z,8.80
2018-01-11T11:37:07.420Z,8.80
2018-01-11T11:39:34.919Z,8.80
2018-01-11T11:42:02.381Z,8.80
2018-01-11T11:44:29.843Z,8.90
2018-01-11T11:46:57.355Z,8.90
2018-01-11T11:49:24.837Z,8.90
2018-01-11T11:51:52.271Z,9.00
2018-01-11T11:54:19.719Z,9.10
2018-01-11T11:56:47.185Z,9.30
2018-01-11T11:59:14.681Z,9.10
2018-01-11T12:01:42.141Z,8.70
2018-01-11T12:04:09.607Z,8.60
2018-01-11T12:06:37.663Z,8.90
2018-01-11T12:09:05.106Z,9.30
2018-01-11T12:11:32.592Z,9.50
2018-01-11T12:14:00.038Z,9.50
2018-01-11T12:16:27.539Z,9.30
2018-01-11T12:18:54.985Z,9.30
2018-01-11T12:21:23.230Z,9.50
2018-01-11T12:23:50.687Z,9.50
2018-01-11T12:26:18.185Z,9.70
2018-01-11T12:28:45.631Z,9.70
2018-01-11T12:31:13.108Z,9.60
2018-01-11T12:33:40.606Z,9.60
2018-01-11T12:36:08.043Z,9.50
2018-01-11T12:38:36.009Z,9.30
2018-01-11T12:41:03.456Z,9.50
2018-01-11T12:43:30.945Z,9.40
2018-01-11T12:45:58.383Z,9.40
2018-01-11T12:48:25.943Z,9.60
2018-01-11T12:50:53.390Z,9.60
2018-01-11T12:53:20.857Z,9.40
2018-01-11T12:55:49.069Z,9.50
2018-01-11T12:58:17.300Z,9.50
2018-01-11T13:00:44.751Z,9.50
2018-01-11T13:03:12.214Z,9.50
2018-01-11T13:05:39.714Z,9.30
2018-01-11T13:08:07.938Z,9.50
2018-01-11T13:10:35.429Z,9.50
2018-01-11T13:13:02.885Z,9.50
2018-01-11T13:15:30.386Z,9.40
2018-01-11T13:17:57.839Z,9.30
2018-01-11T13:20:25.413Z,9.40
2018-01-11T13:22:52.862Z,9.30
2018-01-11T13:25:20.314Z,9.30
2018-01-11T13:27:47.767Z,9.40
2018-01-11T13:30:15.223Z,9.40
2018-01-11T13:35:17.311Z,9.40
2018-01-11T13:37:44.775Z,9.40
2018-01-11T13:40:12.210Z,9.50
2018-01-11T13:42:39.687Z,9.30
2018-01-11T13:45:07.149Z,9.30
2018-01-11T13:47:34.606Z,9.30
2018-01-11T13:50:02.059Z,9.30
2018-01-11T13:52:29.556Z,9.30
2018-01-11T13:54:57.013Z,9.20
2018-01-11T13:57:24.478Z,9.10
2018-01-11T13:59:52.684Z,9.10
2018-01-11T14:04:54.040Z,9.10
2018-01-11T14:07:21.518Z,9.10
2018-01-11T14:09:49.022Z,9.00
2018-01-11T14:12:17.232Z,8.70
2018-01-11T14:14:44.692Z,8.70
2018-01-11T14:17:12.172Z,8.70
2018-01-11T14:19:39.631Z,8.60
2018-01-11T14:22:07.067Z,8.50
2018-01-11T14:24:34.588Z,8.50
2018-01-11T14:27:02.823Z,8.50
2018-01-11T14:29:39.592Z,8.50
2018-01-11T14:32:07.079Z,8.50
2018-01-11T14:34:34.541Z,8.50
2018-01-11T14:37:04.547Z,8.40
2018-01-11T14:39:33.156Z,8.40
2018-01-11T14:42:01.464Z,8.30
2018-01-11T14:44:29.559Z,8.30
2018-01-11T14:46:57.034Z,8.40
2018-01-11T14:49:28.787Z,8.40
2018-01-11T14:51:56.390Z,8.40
2018-01-11T14:54:23.846Z,8.40
2018-01-11T14:56:51.336Z,8.30
2018-01-11T14:59:18.792Z,8.40
2018-01-11T15:01:46.371Z,8.40
2018-01-11T15:04:18.095Z,8.40
2018-01-11T15:06:45.519Z,8.40
2018-01-11T15:09:12.985Z,8.40
2018-01-11T15:11:40.428Z,8.30
2018-01-11T15:14:08.072Z,8.30
2018-01-11T15:16:36.274Z,8.20
2018-01-11T15:19:03.759Z,8.20
2018-01-11T15:21:31.907Z,8.30
2018-01-11T15:23:59.363Z,8.30
2018-01-11T15:26:26.809Z,8.20
2018-01-11T15:28:54.280Z,8.10
2018-01-11T15:31:21.729Z,8.00
2018-01-11T15:33:49.165Z,8.10
2018-01-11T15:36:17.384Z,8.00
2018-01-11T15:38:44.836Z,8.00
2018-01-11T15:41:12.332Z,8.00
2018-01-11T15:43:39.789Z,8.00
2018-01-11T15:46:07.288Z,8.10
2018-01-11T15:48:34.742Z,8.10
2018-01-11T15:51:02.225Z,8.10
2018-01-11T15:53:29.650Z,8.10
2018-01-11T15:55:57.149Z,8.20
2018-01-11T15:58:24.655Z,8.20
2018-01-11T16:00:52.151Z,8.20
2018-01-11T16:03:19.624Z,8.20
2018-01-11T16:05:47.136Z,8.20
2018-01-11T16:08:14.602Z,8.10
2018-01-11T16:10:42.035Z,8.00
2018-01-11T16:13:09.485Z,8.00
2018-01-11T16:15:37.708Z,8.10
2018-01-11T16:18:05.200Z,8.00
2018-01-11T16:20:33.412Z,8.00
2018-01-11T16:23:00.886Z,8.00
2018-01-11T16:25:28.323Z,8.10
2018-01-11T16:27:55.792Z,8.10
2018-01-11T16:30:23.230Z,8.10
2018-01-11T16:32:50.718Z,8.10
2018-01-11T16:35:19.438Z,8.10
2018-01-11T16:37:46.907Z,8.10
2018-01-11T16:40:15.158Z,8.20
2018-01-11T16:42:47.040Z,8.20
2018-01-11T16:45:14.531Z,8.20
2018-01-11T16:47:42.003Z,8.30
2018-01-11T16:52:43.324Z,8.30
2018-01-11T16:55:11.528Z,8.20
2018-01-11T16:57:38.985Z,8.20
2018-01-11T17:00:06.741Z,8.30
2018-01-11T17:02:35.127Z,8.20
2018-01-11T17:05:03.319Z,8.20
2018-01-11T17:07:30.775Z,8.20
2018-01-11T17:10:00.800Z,8.20
2018-01-11T17:12:28.261Z,8.20
2018-01-11T17:14:55.711Z,8.20
2018-01-11T17:17:23.171Z,8.20
2018-01-11T17:19:50.631Z,8.10
2018-01-11T17:22:18.072Z,8.10
2018-01-11T17:24:45.524Z,8.20
2018-01-11T17:27:12.956Z,8.20
2018-01-11T17:29:41.111Z,8.20
2018-01-11T17:32:13.348Z,8.30
2018-01-11T17:34:41.653Z,8.30
2018-01-11T17:37:09.415Z,8.30
2018-01-11T17:52:36.923Z,8.30
2018-01-11T17:55:04.367Z,8.00
2018-01-11T17:57:31.845Z,8.00
2018-01-11T18:00:00.068Z,8.10
2018-01-11T18:02:27.551Z,8.10
2018-01-11T18:04:54.995Z,8.10
2018-01-11T18:07:23.201Z,8.20
2018-01-11T18:09:51.422Z,8.30
2018-01-11T18:12:18.884Z,8.30
2018-01-11T18:14:46.326Z,8.30
2018-01-11T18:17:13.788Z,8.40
2018-01-11T18:19:41.249Z,8.40
2018-01-11T18:22:09.386Z,8.40
2018-01-11T18:24:37.628Z,8.40
2018-01-11T18:27:05.091Z,8.40
2018-01-11T18:29:32.585Z,8.40
2018-01-11T18:32:00.821Z,8.50
2018-01-11T18:34:29.265Z,8.50
2018-01-11T18:36:56.708Z,8.50
2018-01-11T18:39:24.160Z,8.30
2018-01-11T18:41:52.132Z,8.30
2018-01-11T18:44:19.597Z,8.20
2018-01-11T18:46:47.043Z,8.40
2018-01-11T18:49:14.505Z,8.30
2018-01-11T18:51:42.076Z,8.30
2018-01-11T18:54:09.549Z,8.20
2018-01-11T18:56:37.056Z,8.10
2018-01-11T18:59:04.509Z,8.00
2018-01-11T19:01:32.756Z,7.80
2018-01-11T19:04:00.242Z,7.70
2018-01-11T19:06:27.716Z,7.60
2018-01-11T19:08:55.174Z,7.90
2018-01-11T19:11:22.654Z,8.00
2018-01-11T19:13:50.885Z,8.10
2018-01-11T19:16:18.332Z,8.10
2018-01-11T19:18:46.585Z,8.00
2018-01-11T19:21:14.029Z,8.00
2018-01-11T19:23:41.495Z,8.20
2018-01-11T19:26:08.942Z,8.10
2018-01-11T19:28:36.410Z,8.10
2018-01-11T19:31:03.852Z,8.00
2018-01-11T19:33:31.319Z,8.20
2018-01-11T19:35:58.763Z,8.30
2018-01-11T19:38:26.225Z,8.30
2018-01-11T19:40:53.728Z,8.40
2018-01-11T19:43:21.189Z,8.40
2018-01-11T19:45:48.657Z,8.30
2018-01-11T19:48:16.125Z,8.30
2018-01-11T19:50:43.611Z,8.10
2018-01-11T19:53:11.060Z,8.00
2018-01-11T19:55:38.531Z,8.00
2018-01-11T19:58:05.973Z,8.00
2018-01-11T20:00:33.530Z,7.80
2018-01-11T20:03:00.972Z,7.60
2018-01-11T20:05:28.439Z,7.70
2018-01-11T20:07:55.914Z,7.70
2018-01-11T20:10:23.434Z,7.80
2018-01-11T20:12:50.899Z,7.70
2018-01-11T20:15:18.391Z,7.90
2018-01-11T20:17:45.841Z,8.00
2018-01-11T20:20:13.282Z,8.00
2018-01-11T20:22:40.755Z,8.10
2018-01-11T20:25:08.628Z,8.10
2018-01-11T20:27:36.879Z,8.30
2018-01-11T20:30:04.375Z,8.20
2018-01-11T20:32:32.591Z,8.20
2018-01-11T20:35:00.114Z,8.20
2018-01-11T20:37:27.586Z,8.10
2018-01-11T20:39:55.023Z,8.10
2018-01-11T20:42:22.516Z,8.00
2018-01-11T20:44:49.971Z,7.80
2018-01-11T20:47:17.466Z,8.10
2018-01-11T20:49:45.730Z,8.10
2018-01-11T20:52:13.184Z,8.10
2018-01-11T20:54:40.646Z,8.00
2018-01-11T20:57:08.156Z,8.10
2018-01-11T20:59:35.633Z,7.80
2018-01-11T21:02:03.099Z,7.90
2018-01-11T21:04:30.570Z,7.70
2018-01-11T21:06:58.015Z,7.70
2018-01-11T21:09:25.477Z,7.70
2018-01-11T21:11:52.951Z,7.90
2018-01-11T21:14:21.192Z,7.90
2018-01-11T21:16:49.419Z,8.00
2018-01-11T21:19:16.865Z,8.00
2018-01-11T21:21:45.108Z,8.10
2018-01-11T21:24:12.568Z,8.10
2018-01-11T21:26:40.040Z,8.20
2018-01-11T21:29:08.262Z,8.20
2018-01-11T21:31:35.740Z,8.20
2018-01-11T21:34:03.257Z,8.20
2018-01-11T21:36:30.727Z,8.20
2018-01-11T21:38:58.217Z,8.30
2018-01-11T21:41:25.677Z,8.30
2018-01-11T21:43:53.625Z,8.30
2018-01-11T21:46:21.100Z,8.30
2018-01-11T21:48:48.559Z,8.40
2018-01-11T21:51:16.038Z,8.30
2018-01-11T21:53:44.269Z,8.20
2018-01-11T21:56:11.799Z,8.20
2018-01-11T21:58:39.270Z,8.20
2018-01-11T22:01:06.708Z,8.30
2018-01-11T22:03:34.173Z,8.20
2018-01-11T22:06:01.612Z,8.20
2018-01-11T22:08:29.202Z,8.20
2018-01-11T22:10:56.617Z,8.20
2018-01-11T22:13:24.098Z,8.20
2018-01-11T22:15:52.086Z,8.10
2018-01-11T22:18:19.587Z,8.10
2018-01-11T22:20:47.817Z,8.10
2018-01-11T22:23:15.307Z,8.10
2018-01-11T22:25:42.766Z,8.20
2018-01-11T22:28:10.209Z,8.20
2018-01-11T22:30:37.707Z,8.20
2018-01-11T22:33:05.166Z,8.20
2018-01-11T22:35:33.483Z,8.10
2018-01-11T22:38:00.954Z,8.10
2018-01-11T22:40:28.402Z,8.00
2018-01-11T22:42:55.879Z,8.00
2018-01-11T22:45:23.348Z,8.00
2018-01-11T22:47:51.591Z,7.90
2018-01-11T22:50:19.026Z,7.90
2018-01-11T22:52:47.268Z,7.90
2018-01-11T22:55:14.728Z,7.90
2018-01-11T22:57:42.237Z,7.90
2018-01-11T23:00:09.707Z,7.90
2018-01-11T23:02:37.188Z,7.80
2018-01-11T23:05:04.672Z,7.80
2018-01-11T23:07:32.135Z,7.90
2018-01-11T23:09:59.628Z,7.70
2018-01-11T23:12:27.086Z,7.80
2018-01-11T23:14:54.579Z,7.90
2018-01-11T23:17:22.019Z,7.90
2018-01-11T23:19:50.282Z,7.80
2018-01-11T23:22:17.748Z,7.80
2018-01-11T23:24:46.005Z,7.90
2018-01-11T23:27:13.545Z,7.90
2018-01-11T23:29:41.035Z,7.80
2018-01-11T23:32:09.248Z,7.50
2018-01-11T23:34:37.467Z,7.70
2018-01-11T23:37:04.928Z,7.70
2018-01-11T23:39:32.373Z,7.70
2018-01-11T23:41:59.839Z,7.80
2018-01-11T23:44:27.313Z,7.80
2018-01-11T23:46:55.567Z,7.80
2018-01-11T23:49:23.030Z,7.80
2018-01-11T23:51:51.320Z,7.80
2018-01-11T23:54:18.768Z,7.80
2018-01-11T23:56:46.207Z,7.80
2018-01-11T23:59:13.688Z,7.70
