createdAt,value
2019-03-19T00:00:22.367Z,3.86
2019-03-19T00:01:22.366Z,3.83
2019-03-19T00:02:22.346Z,3.86
2019-03-19T00:03:22.336Z,3.78
2019-03-19T00:04:22.347Z,3.70
2019-03-19T00:05:22.312Z,3.73
2019-03-19T00:06:22.304Z,3.70
2019-03-19T00:07:22.287Z,3.74
2019-03-19T00:08:22.287Z,3.74
2019-03-19T00:09:22.268Z,3.78
2019-03-19T00:10:22.255Z,3.74
2019-03-19T00:11:22.255Z,3.70
2019-03-19T00:12:22.236Z,3.80
2019-03-19T00:13:22.225Z,3.78
2019-03-19T00:14:22.210Z,3.69
2019-03-19T00:15:22.207Z,3.70
2019-03-19T00:16:22.224Z,3.74
2019-03-19T00:17:22.179Z,3.70
2019-03-19T00:18:22.167Z,3.70
2019-03-19T00:19:22.606Z,3.58
2019-03-19T00:20:22.149Z,3.53
2019-03-19T00:21:22.150Z,3.56
2019-03-19T00:22:22.140Z,3.63
2019-03-19T00:23:22.116Z,3.63
2019-03-19T00:24:22.099Z,3.55
2019-03-19T00:25:29.904Z,3.58
2019-03-19T00:26:23.111Z,3.51
2019-03-19T00:27:22.082Z,3.48
2019-03-19T00:28:22.061Z,3.50
2019-03-19T00:29:22.050Z,3.48
2019-03-19T00:30:22.036Z,3.48
2019-03-19T00:31:22.027Z,3.48
2019-03-19T00:32:22.023Z,3.40
2019-03-19T00:33:22.038Z,3.36
2019-03-19T00:34:21.994Z,3.41
2019-03-19T00:35:21.980Z,3.45
2019-03-19T00:36:21.970Z,3.34
2019-03-19T00:37:21.963Z,3.28
2019-03-19T00:38:21.954Z,3.34
2019-03-19T00:39:21.945Z,3.26
2019-03-19T00:40:21.935Z,3.22
2019-03-19T00:41:21.913Z,3.29
2019-03-19T00:42:21.902Z,3.25
2019-03-19T00:43:21.896Z,3.21
2019-03-19T00:44:21.989Z,3.23
2019-03-19T00:45:21.872Z,3.25
2019-03-19T00:46:21.865Z,3.22
2019-03-19T00:47:21.852Z,3.14
2019-03-19T00:48:21.844Z,3.22
2019-03-19T00:49:21.829Z,3.07
2019-03-19T00:50:21.836Z,3.01
2019-03-19T00:51:21.812Z,2.93
2019-03-19T00:52:21.806Z,3.00
2019-03-19T00:53:21.791Z,3.04
2019-03-19T00:54:21.787Z,3.07
2019-03-19T00:55:21.767Z,3.05
2019-03-19T00:56:21.761Z,3.00
2019-03-19T00:57:21.741Z,3.00
2019-03-19T00:58:21.736Z,2.95
2019-03-19T00:59:21.716Z,3.04
2019-03-19T01:00:21.717Z,2.95
2019-03-19T01:01:21.703Z,3.00
2019-03-19T01:02:21.682Z,2.93
2019-03-19T01:03:21.689Z,2.93
2019-03-19T01:04:21.667Z,2.90
2019-03-19T01:05:21.692Z,2.87
2019-03-19T01:06:21.644Z,2.83
2019-03-19T01:07:21.636Z,2.86
2019-03-19T01:08:21.618Z,2.83
2019-03-19T01:09:21.613Z,2.83
2019-03-19T01:10:21.603Z,2.74
2019-03-19T01:11:21.603Z,2.72
2019-03-19T01:12:21.574Z,2.77
2019-03-19T01:13:21.567Z,2.75
2019-03-19T01:14:21.558Z,2.72
2019-03-19T01:15:21.546Z,2.72
2019-03-19T01:16:21.555Z,2.64
2019-03-19T01:17:21.525Z,2.60
2019-03-19T01:18:21.527Z,2.62
2019-03-19T01:19:21.507Z,2.72
2019-03-19T01:20:21.494Z,2.67
2019-03-19T01:21:21.487Z,2.65
2019-03-19T01:22:21.491Z,2.69
2019-03-19T01:23:21.454Z,2.61
2019-03-19T01:24:21.443Z,2.61
2019-03-19T01:25:21.445Z,2.57
2019-03-19T01:26:21.425Z,2.56
2019-03-19T01:27:21.425Z,2.64
2019-03-19T01:28:21.404Z,2.56
2019-03-19T01:29:21.395Z,2.54
2019-03-19T01:30:21.380Z,2.60
2019-03-19T01:31:21.370Z,2.51
2019-03-19T01:32:21.353Z,2.60
2019-03-19T01:33:21.364Z,2.53
2019-03-19T01:34:21.334Z,2.64
2019-03-19T01:35:21.326Z,2.61
2019-03-19T01:36:21.314Z,2.62
2019-03-19T01:37:21.305Z,2.62
2019-03-19T01:38:21.360Z,2.67
2019-03-19T01:39:21.286Z,2.74
2019-03-19T01:40:21.274Z,2.79
2019-03-19T01:41:21.258Z,2.86
2019-03-19T01:42:21.252Z,2.80
2019-03-19T01:43:21.233Z,2.93
2019-03-19T01:44:21.228Z,2.87
2019-03-19T01:45:21.216Z,2.87
2019-03-19T01:46:21.206Z,2.97
2019-03-19T01:47:21.190Z,2.93
2019-03-19T01:48:21.179Z,2.97
2019-03-19T01:49:21.184Z,3.00
2019-03-19T01:50:21.158Z,3.03
2019-03-19T01:51:21.155Z,3.03
2019-03-19T01:52:21.136Z,3.00
2019-03-19T01:53:21.130Z,3.00
2019-03-19T01:54:21.157Z,3.03
2019-03-19T01:55:21.105Z,3.00
2019-03-19T01:56:21.099Z,2.98
2019-03-19T01:57:21.085Z,3.01
2019-03-19T01:58:21.070Z,2.97
2019-03-19T01:59:21.068Z,3.13
2019-03-19T02:00:21.066Z,3.10
2019-03-19T02:01:21.037Z,3.10
2019-03-19T02:02:21.033Z,3.07
2019-03-19T02:03:21.022Z,3.03
2019-03-19T02:04:21.005Z,3.04
2019-03-19T02:05:21.003Z,3.22
2019-03-19T02:06:20.982Z,3.21
2019-03-19T02:07:20.971Z,3.21
2019-03-19T02:08:20.972Z,3.21
2019-03-19T02:09:20.949Z,3.25
2019-03-19T02:10:21.051Z,3.18
2019-03-19T02:11:20.928Z,3.28
2019-03-19T02:12:20.916Z,3.25
2019-03-19T02:13:20.911Z,3.34
2019-03-19T02:14:20.900Z,3.37
2019-03-19T02:15:20.891Z,3.37
2019-03-19T02:16:20.924Z,3.42
2019-03-19T02:17:20.881Z,3.42
2019-03-19T02:18:20.856Z,3.41
2019-03-19T02:19:20.846Z,3.48
2019-03-19T02:20:20.830Z,3.51
2019-03-19T02:21:20.821Z,3.51
2019-03-19T02:22:20.811Z,3.47
2019-03-19T02:23:20.800Z,3.56
2019-03-19T02:24:20.791Z,3.56
2019-03-19T02:25:20.777Z,3.59
2019-03-19T02:26:20.804Z,3.47
2019-03-19T02:27:20.813Z,3.56
2019-03-19T02:28:20.756Z,3.56
2019-03-19T02:29:20.735Z,3.60
2019-03-19T02:30:20.744Z,3.50
2019-03-19T02:31:20.715Z,3.53
2019-03-19T02:32:20.721Z,3.56
2019-03-19T02:33:20.708Z,3.56
2019-03-19T02:34:20.684Z,3.58
2019-03-19T02:35:20.681Z,3.58
2019-03-19T02:36:20.658Z,3.58
2019-03-19T02:37:20.651Z,3.56
2019-03-19T02:38:20.657Z,3.58
2019-03-19T02:39:20.659Z,3.56
2019-03-19T02:40:20.624Z,3.63
2019-03-19T02:41:20.601Z,3.62
2019-03-19T02:42:20.601Z,3.55
2019-03-19T02:43:22.788Z,3.55
2019-03-19T02:44:22.556Z,3.65
2019-03-19T02:45:20.556Z,3.55
2019-03-19T02:46:20.556Z,3.60
2019-03-19T02:47:20.535Z,3.59
2019-03-19T02:48:20.532Z,3.59
2019-03-19T02:49:20.534Z,3.58
2019-03-19T02:50:20.511Z,3.63
2019-03-19T02:51:20.513Z,3.59
2019-03-19T02:52:20.482Z,3.62
2019-03-19T02:53:20.480Z,3.63
2019-03-19T02:54:20.460Z,3.50
2019-03-19T02:55:20.453Z,3.47
2019-03-19T02:56:31.985Z,3.42
2019-03-19T02:57:21.422Z,3.37
2019-03-19T02:58:20.411Z,3.41
2019-03-19T02:59:20.409Z,3.41
2019-03-19T03:00:20.395Z,3.29
2019-03-19T03:01:20.386Z,3.22
2019-03-19T03:02:20.369Z,3.22
2019-03-19T03:03:20.358Z,3.28
2019-03-19T03:04:20.346Z,3.28
2019-03-19T03:05:20.353Z,3.22
2019-03-19T03:06:20.329Z,3.25
2019-03-19T03:07:20.313Z,3.18
2019-03-19T03:08:20.304Z,3.18
2019-03-19T03:09:20.297Z,3.21
2019-03-19T03:10:20.315Z,3.19
2019-03-19T03:11:20.278Z,3.07
2019-03-19T03:12:20.261Z,3.07
2019-03-19T03:13:20.248Z,2.98
2019-03-19T03:14:20.242Z,3.00
2019-03-19T03:15:20.228Z,3.05
2019-03-19T03:16:20.241Z,3.00
2019-03-19T03:17:20.210Z,2.95
2019-03-19T03:18:20.197Z,3.04
2019-03-19T03:19:20.188Z,3.03
2019-03-19T03:20:20.175Z,2.97
2019-03-19T03:21:20.211Z,3.00
2019-03-19T03:22:20.156Z,3.07
2019-03-19T03:23:20.141Z,3.03
2019-03-19T03:24:20.132Z,3.03
2019-03-19T03:25:20.124Z,3.13
2019-03-19T03:26:20.108Z,3.11
2019-03-19T03:27:20.104Z,3.08
2019-03-19T03:28:20.090Z,3.00
2019-03-19T03:29:20.095Z,3.03
2019-03-19T03:30:20.197Z,3.05
2019-03-19T03:31:20.086Z,2.98
2019-03-19T03:32:20.105Z,3.01
2019-03-19T03:33:20.031Z,2.90
2019-03-19T03:34:20.058Z,2.90
2019-03-19T03:35:20.039Z,2.92
2019-03-19T03:36:20.005Z,3.03
2019-03-19T03:37:19.989Z,2.92
2019-03-19T03:38:19.981Z,2.90
2019-03-19T03:39:19.985Z,2.90
2019-03-19T03:40:19.976Z,2.97
2019-03-19T03:41:19.950Z,2.80
2019-03-19T03:42:19.938Z,2.82
2019-03-19T03:43:19.933Z,2.85
2019-03-19T03:44:19.995Z,2.93
2019-03-19T03:45:19.910Z,2.90
2019-03-19T03:46:19.893Z,3.00
2019-03-19T03:47:19.888Z,2.93
2019-03-19T03:48:19.881Z,2.97
2019-03-19T03:49:19.865Z,2.98
2019-03-19T03:50:19.847Z,3.01
2019-03-19T03:51:19.842Z,2.90
2019-03-19T03:52:19.852Z,2.93
2019-03-19T03:53:19.824Z,2.98
2019-03-19T03:54:19.800Z,2.97
2019-03-19T03:55:19.955Z,2.97
2019-03-19T03:56:19.780Z,2.92
2019-03-19T03:57:19.770Z,2.93
2019-03-19T03:58:19.770Z,2.98
2019-03-19T03:59:19.765Z,3.00
2019-03-19T04:00:20.629Z,3.00
2019-03-19T04:01:19.724Z,3.00
2019-03-19T04:02:19.717Z,3.04
2019-03-19T04:03:19.710Z,3.00
2019-03-19T04:04:19.734Z,3.03
2019-03-19T04:05:19.700Z,3.03
2019-03-19T04:06:19.674Z,3.01
2019-03-19T04:07:19.667Z,3.07
2019-03-19T04:08:19.654Z,3.04
2019-03-19T04:09:19.635Z,2.98
2019-03-19T04:10:19.661Z,3.03
2019-03-19T04:11:19.621Z,3.03
2019-03-19T04:12:19.604Z,3.03
2019-03-19T04:13:19.592Z,3.04
2019-03-19T04:14:19.603Z,2.93
2019-03-19T04:15:19.633Z,3.05
2019-03-19T04:16:19.565Z,3.00
2019-03-19T04:17:19.558Z,3.04
2019-03-19T04:18:19.547Z,3.04
2019-03-19T04:19:19.529Z,2.98
2019-03-19T04:20:19.516Z,3.07
2019-03-19T04:21:19.522Z,3.00
2019-03-19T04:22:19.500Z,3.03
2019-03-19T04:23:19.494Z,2.97
2019-03-19T04:24:19.475Z,2.87
2019-03-19T04:25:19.468Z,3.03
2019-03-19T04:26:19.460Z,3.03
2019-03-19T04:27:19.450Z,2.97
2019-03-19T04:28:19.457Z,3.01
2019-03-19T04:29:19.422Z,2.97
2019-03-19T04:30:19.411Z,2.92
2019-03-19T04:31:19.410Z,2.90
2019-03-19T04:32:19.405Z,2.89
2019-03-19T04:33:19.377Z,2.90
2019-03-19T04:34:19.370Z,2.93
2019-03-19T04:35:19.361Z,2.92
2019-03-19T04:36:19.386Z,2.89
2019-03-19T04:37:19.330Z,2.95
2019-03-19T04:38:19.319Z,2.90
2019-03-19T04:39:19.312Z,2.87
2019-03-19T04:40:19.297Z,2.89
2019-03-19T04:41:19.310Z,2.86
2019-03-19T04:42:19.284Z,2.86
2019-03-19T04:43:19.271Z,2.79
2019-03-19T04:44:19.254Z,2.85
2019-03-19T04:45:19.251Z,2.82
2019-03-19T04:46:19.236Z,2.87
2019-03-19T04:47:19.233Z,2.89
2019-03-19T04:48:19.216Z,2.83
2019-03-19T04:49:19.200Z,2.79
2019-03-19T04:50:19.193Z,2.85
2019-03-19T04:51:19.183Z,2.82
2019-03-19T04:52:19.180Z,2.86
2019-03-19T04:53:19.158Z,2.92
2019-03-19T04:54:19.148Z,2.92
2019-03-19T04:55:19.134Z,2.93
2019-03-19T04:56:19.131Z,2.97
2019-03-19T04:57:26.838Z,2.98
2019-03-19T04:58:20.129Z,2.93
2019-03-19T04:59:19.094Z,2.97
2019-03-19T05:00:19.089Z,2.92
2019-03-19T05:01:19.071Z,2.97
2019-03-19T05:02:19.055Z,2.93
2019-03-19T05:03:19.062Z,3.04
2019-03-19T05:04:19.049Z,3.03
2019-03-19T05:05:19.023Z,3.03
2019-03-19T05:06:19.021Z,3.10
2019-03-19T05:07:19.007Z,3.03
2019-03-19T05:08:19.013Z,3.01
2019-03-19T05:09:18.986Z,3.08
2019-03-19T05:10:18.970Z,3.07
2019-03-19T05:11:18.961Z,2.97
2019-03-19T05:12:18.953Z,3.01
2019-03-19T05:13:18.946Z,3.01
2019-03-19T05:14:18.937Z,3.04
2019-03-19T05:15:18.925Z,3.13
2019-03-19T05:16:18.911Z,3.14
2019-03-19T05:17:18.898Z,3.11
2019-03-19T05:18:18.922Z,3.05
2019-03-19T05:19:18.877Z,3.10
2019-03-19T05:20:18.866Z,3.18
2019-03-19T05:21:18.853Z,3.21
2019-03-19T05:22:18.852Z,3.14
2019-03-19T05:23:18.827Z,3.18
2019-03-19T05:24:18.937Z,3.19
2019-03-19T05:25:18.818Z,3.22
2019-03-19T05:26:18.799Z,3.19
2019-03-19T05:27:18.818Z,3.18
2019-03-19T05:28:18.773Z,3.08
2019-03-19T05:29:18.773Z,3.23
2019-03-19T05:30:18.773Z,3.19
2019-03-19T05:31:18.747Z,3.21
2019-03-19T05:32:18.729Z,3.18
2019-03-19T05:33:19.620Z,3.21
2019-03-19T05:34:18.830Z,3.22
2019-03-19T05:35:18.702Z,3.19
2019-03-19T05:36:18.684Z,3.18
2019-03-19T05:37:18.678Z,3.25
2019-03-19T05:38:18.672Z,3.21
2019-03-19T05:39:18.660Z,3.18
2019-03-19T05:40:18.685Z,3.25
2019-03-19T05:41:18.630Z,3.21
2019-03-19T05:42:18.627Z,3.23
2019-03-19T05:43:18.610Z,3.23
2019-03-19T05:44:18.605Z,3.22
2019-03-19T05:45:18.607Z,3.25
2019-03-19T05:46:18.580Z,3.23
2019-03-19T05:47:18.569Z,3.23
2019-03-19T05:48:18.568Z,3.22
2019-03-19T05:49:18.549Z,3.25
2019-03-19T05:50:18.575Z,3.19
2019-03-19T05:51:18.535Z,3.21
2019-03-19T05:52:18.509Z,3.31
2019-03-19T05:53:18.498Z,3.23
2019-03-19T05:54:18.532Z,3.23
2019-03-19T05:55:18.497Z,3.23
2019-03-19T05:56:18.492Z,3.29
2019-03-19T05:57:18.460Z,3.23
2019-03-19T05:58:18.450Z,3.22
2019-03-19T05:59:18.438Z,3.26
2019-03-19T06:00:18.438Z,3.25
2019-03-19T06:01:18.437Z,3.28
2019-03-19T06:02:18.400Z,3.37
2019-03-19T06:03:18.408Z,3.40
2019-03-19T06:04:18.383Z,3.37
2019-03-19T06:05:20.970Z,3.37
2019-03-19T06:06:18.363Z,3.32
2019-03-19T06:07:18.453Z,3.19
2019-03-19T06:08:18.340Z,3.34
2019-03-19T06:09:18.329Z,3.34
2019-03-19T06:10:18.319Z,3.34
2019-03-19T06:11:18.310Z,3.45
2019-03-19T06:12:18.303Z,3.36
2019-03-19T06:13:18.293Z,3.41
2019-03-19T06:14:18.268Z,3.40
2019-03-19T06:15:18.262Z,3.40
2019-03-19T06:16:18.265Z,3.40
2019-03-19T06:17:18.250Z,3.40
2019-03-19T06:18:18.235Z,3.37
2019-03-19T06:19:18.214Z,3.55
2019-03-19T06:20:18.215Z,3.44
2019-03-19T06:21:18.192Z,3.59
2019-03-19T06:22:18.187Z,3.56
2019-03-19T06:23:18.188Z,3.60
2019-03-19T06:24:18.160Z,3.59
2019-03-19T06:25:18.152Z,3.62
2019-03-19T06:26:18.141Z,3.65
2019-03-19T06:27:18.130Z,3.63
2019-03-19T06:28:18.154Z,3.59
2019-03-19T06:29:18.108Z,3.60
2019-03-19T06:30:18.101Z,3.70
2019-03-19T06:31:18.085Z,3.60
2019-03-19T06:32:18.069Z,3.68
2019-03-19T06:33:18.064Z,3.60
2019-03-19T06:34:18.060Z,3.58
2019-03-19T06:35:18.045Z,3.63
2019-03-19T06:36:18.032Z,3.74
2019-03-19T06:37:18.019Z,3.65
2019-03-19T06:38:18.006Z,3.76
2019-03-19T06:39:18.111Z,3.68
2019-03-19T06:40:17.986Z,3.70
2019-03-19T06:41:17.974Z,3.78
2019-03-19T06:42:17.969Z,3.73
2019-03-19T06:43:17.949Z,3.80
2019-03-19T06:44:17.943Z,3.91
2019-03-19T06:45:17.949Z,3.96
2019-03-19T06:46:17.926Z,3.88
2019-03-19T06:47:17.935Z,3.91
2019-03-19T06:48:17.899Z,3.99
2019-03-19T06:49:17.883Z,3.84
2019-03-19T06:50:17.888Z,3.88
2019-03-19T06:51:17.865Z,3.88
2019-03-19T06:52:17.859Z,3.99
2019-03-19T06:53:17.844Z,4.04
2019-03-19T06:54:17.829Z,4.04
2019-03-19T06:55:17.832Z,4.01
2019-03-19T06:56:17.812Z,4.12
2019-03-19T06:57:17.795Z,3.98
2019-03-19T06:58:17.785Z,4.08
2019-03-19T06:59:17.792Z,4.13
2019-03-19T07:00:17.869Z,4.13
2019-03-19T07:01:17.755Z,4.14
2019-03-19T07:02:17.763Z,4.23
2019-03-19T07:03:17.733Z,4.28
2019-03-19T07:04:17.721Z,4.28
2019-03-19T07:05:17.716Z,4.23
2019-03-19T07:06:17.709Z,4.20
2019-03-19T07:07:17.685Z,4.35
2019-03-19T07:08:17.692Z,4.22
2019-03-19T07:09:17.670Z,4.34
2019-03-19T07:10:17.677Z,4.40
2019-03-19T07:11:17.658Z,4.42
2019-03-19T07:12:17.637Z,4.60
2019-03-19T07:13:17.620Z,4.60
2019-03-19T07:14:17.609Z,4.66
2019-03-19T07:15:17.614Z,4.58
2019-03-19T07:16:17.621Z,4.62
2019-03-19T07:17:17.581Z,5.26
2019-03-19T07:18:17.565Z,6.19
2019-03-19T07:19:17.561Z,5.84
2019-03-19T07:20:17.553Z,5.39
2019-03-19T07:21:17.540Z,5.21
2019-03-19T07:22:17.532Z,4.75
2019-03-19T07:23:17.513Z,4.82
2019-03-19T07:24:17.496Z,4.92
2019-03-19T07:25:17.510Z,5.07
2019-03-19T07:26:17.475Z,4.82
2019-03-19T07:27:17.472Z,4.94
2019-03-19T07:28:21.912Z,4.92
2019-03-19T07:29:18.439Z,4.80
2019-03-19T07:30:17.428Z,4.94
2019-03-19T07:31:17.424Z,4.99
2019-03-19T07:32:17.450Z,5.26
2019-03-19T07:33:17.396Z,5.61
2019-03-19T07:34:17.386Z,6.19
2019-03-19T07:35:17.372Z,6.77
2019-03-19T07:36:17.362Z,7.56
2019-03-19T07:37:17.358Z,7.43
2019-03-19T07:38:17.367Z,7.05
2019-03-19T07:39:17.336Z,7.18
2019-03-19T07:40:17.317Z,6.33
2019-03-19T07:41:17.747Z,5.97
2019-03-19T07:42:17.295Z,5.80
2019-03-19T07:43:17.302Z,5.46
2019-03-19T07:44:17.285Z,5.47
2019-03-19T07:45:17.263Z,5.36
2019-03-19T07:46:17.253Z,5.25
2019-03-19T07:47:17.246Z,5.28
2019-03-19T07:48:17.263Z,5.47
2019-03-19T07:49:17.221Z,5.47
2019-03-19T07:50:17.211Z,5.59
2019-03-19T07:51:17.200Z,5.57
2019-03-19T07:52:17.188Z,5.48
2019-03-19T07:53:17.177Z,5.59
2019-03-19T07:54:17.204Z,5.33
2019-03-19T07:55:17.157Z,5.20
2019-03-19T07:56:17.147Z,5.29
2019-03-19T07:57:17.139Z,5.39
2019-03-19T07:58:17.117Z,5.23
2019-03-19T07:59:17.106Z,5.07
2019-03-19T08:00:17.105Z,5.07
2019-03-19T08:01:17.088Z,5.30
2019-03-19T08:02:17.080Z,5.20
2019-03-19T08:03:17.078Z,5.21
2019-03-19T08:04:17.054Z,5.23
2019-03-19T08:05:17.055Z,5.25
2019-03-19T08:06:17.034Z,5.30
2019-03-19T08:07:17.018Z,5.41
2019-03-19T08:08:17.009Z,5.29
2019-03-19T08:09:17.001Z,5.25
2019-03-19T08:10:16.985Z,5.17
2019-03-19T08:11:16.985Z,5.15
2019-03-19T08:12:16.965Z,5.25
2019-03-19T08:13:16.953Z,5.39
2019-03-19T08:14:16.962Z,5.32
2019-03-19T08:15:16.939Z,5.29
2019-03-19T08:16:27.091Z,5.39
2019-03-19T08:17:17.910Z,5.59
2019-03-19T08:18:16.902Z,5.90
2019-03-19T08:19:16.891Z,5.90
2019-03-19T08:20:16.888Z,5.94
2019-03-19T08:21:16.870Z,5.99
2019-03-19T08:22:16.862Z,6.20
2019-03-19T08:23:16.848Z,6.52
2019-03-19T08:24:16.834Z,6.51
2019-03-19T08:25:16.836Z,6.30
2019-03-19T08:26:16.823Z,6.16
2019-03-19T08:27:16.802Z,6.05
2019-03-19T08:28:16.790Z,6.01
2019-03-19T08:29:16.779Z,6.12
2019-03-19T08:30:16.773Z,6.30
2019-03-19T08:31:16.760Z,6.59
2019-03-19T08:32:16.756Z,6.93
2019-03-19T08:33:16.733Z,7.60
2019-03-19T08:34:16.718Z,7.95
2019-03-19T08:35:16.709Z,7.63
2019-03-19T08:36:16.710Z,7.91
2019-03-19T08:37:16.759Z,7.90
2019-03-19T08:38:16.712Z,7.88
2019-03-19T08:39:16.666Z,8.05
2019-03-19T08:40:16.652Z,8.01
2019-03-19T08:41:16.638Z,7.93
2019-03-19T08:42:16.637Z,7.29
2019-03-19T08:43:16.648Z,7.29
2019-03-19T08:44:16.606Z,7.06
2019-03-19T08:45:16.598Z,6.82
2019-03-19T08:46:16.588Z,6.70
2019-03-19T08:47:16.571Z,6.51
2019-03-19T08:48:16.563Z,6.24
2019-03-19T08:49:16.558Z,6.48
2019-03-19T08:50:16.551Z,7.03
2019-03-19T08:51:16.529Z,7.38
2019-03-19T08:52:16.522Z,7.66
2019-03-19T08:53:16.509Z,7.56
2019-03-19T08:54:16.508Z,8.16
2019-03-19T08:55:16.483Z,7.91
2019-03-19T08:56:16.479Z,7.53
2019-03-19T08:57:16.470Z,7.45
2019-03-19T08:58:16.453Z,6.95
2019-03-19T08:59:16.484Z,6.79
2019-03-19T09:00:16.436Z,6.72
2019-03-19T09:01:16.417Z,6.64
2019-03-19T09:02:16.407Z,6.66
2019-03-19T09:03:16.393Z,6.75
2019-03-19T09:04:16.381Z,6.60
2019-03-19T09:05:16.389Z,6.54
2019-03-19T09:06:16.364Z,6.27
2019-03-19T09:07:16.354Z,6.07
2019-03-19T09:08:16.343Z,6.46
2019-03-19T09:09:16.330Z,6.92
2019-03-19T09:10:16.334Z,6.81
2019-03-19T09:11:16.345Z,6.79
2019-03-19T09:12:16.297Z,6.44
2019-03-19T09:13:16.286Z,6.84
2019-03-19T09:14:16.276Z,6.70
2019-03-19T09:15:16.262Z,6.45
2019-03-19T09:16:16.248Z,6.48
2019-03-19T09:17:16.259Z,6.31
2019-03-19T09:18:16.269Z,6.46
2019-03-19T09:19:16.226Z,6.57
2019-03-19T09:20:16.213Z,6.74
2019-03-19T09:21:16.195Z,7.28
2019-03-19T09:22:16.201Z,7.61
2019-03-19T09:23:16.176Z,7.98
2019-03-19T09:24:16.200Z,8.08
2019-03-19T09:25:16.150Z,8.38
2019-03-19T09:26:16.159Z,8.31
2019-03-19T09:27:16.138Z,8.13
2019-03-19T09:28:16.132Z,7.88
2019-03-19T09:29:17.253Z,7.91
2019-03-19T09:30:16.098Z,8.00
2019-03-19T09:31:16.083Z,7.98
2019-03-19T09:32:16.087Z,8.31
2019-03-19T09:33:16.061Z,8.56
2019-03-19T09:34:16.058Z,8.73
2019-03-19T09:35:16.045Z,8.49
2019-03-19T09:36:16.029Z,8.69
2019-03-19T09:37:16.051Z,8.69
2019-03-19T09:38:16.006Z,8.85
2019-03-19T09:39:16.000Z,8.46
2019-03-19T09:40:15.982Z,8.16
2019-03-19T09:41:15.976Z,8.03
2019-03-19T09:42:15.962Z,8.00
2019-03-19T09:43:15.969Z,7.77
2019-03-19T09:44:15.941Z,7.42
2019-03-19T09:45:15.943Z,7.58
2019-03-19T09:46:15.917Z,7.51
2019-03-19T09:47:15.917Z,7.75
2019-03-19T09:48:15.893Z,7.76
2019-03-19T09:49:15.893Z,7.48
2019-03-19T09:50:15.872Z,7.38
2019-03-19T09:51:15.862Z,7.50
2019-03-19T09:52:15.862Z,7.88
2019-03-19T09:53:15.883Z,8.33
2019-03-19T09:54:15.837Z,8.26
2019-03-19T09:55:15.836Z,8.12
2019-03-19T09:56:15.802Z,7.94
2019-03-19T09:57:15.796Z,7.85
2019-03-19T09:58:15.787Z,7.53
2019-03-19T09:59:15.783Z,7.21
2019-03-19T10:00:15.762Z,7.18
2019-03-19T10:01:15.745Z,6.99
2019-03-19T10:02:15.735Z,6.95
2019-03-19T10:03:15.763Z,6.92
2019-03-19T10:04:15.713Z,6.96
2019-03-19T10:05:15.706Z,6.81
2019-03-19T10:06:15.690Z,6.93
2019-03-19T10:07:15.686Z,7.32
2019-03-19T10:08:15.671Z,7.69
2019-03-19T10:09:15.673Z,7.94
2019-03-19T10:10:15.649Z,7.80
2019-03-19T10:11:15.635Z,7.80
2019-03-19T10:12:15.651Z,7.66
2019-03-19T10:13:15.633Z,7.35
2019-03-19T10:14:15.604Z,7.28
2019-03-19T10:15:15.601Z,7.23
2019-03-19T10:16:15.577Z,7.23
2019-03-19T10:17:15.600Z,7.10
2019-03-19T10:18:15.563Z,6.96
2019-03-19T10:19:15.546Z,6.93
2019-03-19T10:20:17.700Z,6.97
2019-03-19T10:21:15.552Z,7.03
2019-03-19T10:22:15.518Z,6.99
2019-03-19T10:23:15.517Z,7.05
2019-03-19T10:24:15.490Z,7.11
2019-03-19T10:25:15.479Z,6.89
2019-03-19T10:26:15.472Z,6.95
2019-03-19T10:27:15.459Z,6.99
2019-03-19T10:28:15.498Z,6.88
2019-03-19T10:29:15.439Z,6.88
2019-03-19T10:30:15.426Z,7.05
2019-03-19T10:31:15.423Z,7.23
2019-03-19T10:32:15.418Z,7.50
2019-03-19T10:33:16.104Z,7.69
2019-03-19T10:34:15.413Z,8.05
2019-03-19T10:35:15.375Z,8.30
2019-03-19T10:36:15.367Z,8.73
2019-03-19T10:37:15.360Z,8.88
2019-03-19T10:38:15.350Z,8.85
2019-03-19T10:39:15.325Z,8.53
2019-03-19T10:40:15.324Z,8.34
2019-03-19T10:41:15.308Z,8.36
2019-03-19T10:42:15.323Z,8.51
2019-03-19T10:43:15.288Z,8.41
2019-03-19T10:44:15.266Z,8.16
2019-03-19T10:45:15.257Z,7.87
2019-03-19T10:46:15.249Z,7.61
2019-03-19T10:47:15.304Z,7.69
2019-03-19T10:48:15.257Z,7.77
2019-03-19T10:49:15.211Z,7.90
2019-03-19T10:50:15.199Z,7.93
2019-03-19T10:51:15.197Z,8.06
2019-03-19T10:52:15.182Z,8.13
2019-03-19T10:53:15.208Z,8.26
2019-03-19T10:54:15.156Z,8.01
2019-03-19T10:55:15.143Z,7.73
2019-03-19T10:56:15.138Z,7.57
2019-03-19T10:57:15.130Z,7.56
2019-03-19T10:58:15.122Z,7.28
2019-03-19T10:59:15.110Z,7.23
2019-03-19T11:00:15.087Z,7.17
2019-03-19T11:01:15.081Z,7.18
2019-03-19T11:02:15.065Z,7.25
2019-03-19T11:03:15.074Z,7.28
2019-03-19T11:04:15.072Z,7.14
2019-03-19T11:05:15.035Z,7.10
2019-03-19T11:06:15.021Z,7.05
2019-03-19T11:07:15.385Z,6.97
2019-03-19T11:08:15.007Z,7.02
2019-03-19T11:09:14.991Z,7.06
2019-03-19T11:10:14.989Z,7.31
2019-03-19T11:11:14.971Z,7.50
2019-03-19T11:12:14.961Z,7.66
2019-03-19T11:13:14.947Z,7.82
2019-03-19T11:14:14.933Z,8.12
2019-03-19T11:15:14.948Z,8.13
2019-03-19T11:16:14.910Z,8.66
2019-03-19T11:17:14.908Z,8.92
2019-03-19T11:18:14.896Z,9.18
2019-03-19T11:19:14.887Z,9.43
2019-03-19T11:20:14.931Z,9.61
2019-03-19T11:21:14.858Z,9.13
2019-03-19T11:22:14.851Z,8.88
2019-03-19T11:23:14.836Z,8.71
2019-03-19T11:24:14.823Z,8.56
2019-03-19T11:25:14.812Z,8.33
2019-03-19T11:26:14.839Z,8.13
2019-03-19T11:27:14.806Z,8.15
2019-03-19T11:28:14.783Z,8.24
2019-03-19T11:29:14.766Z,8.24
2019-03-19T11:30:14.764Z,8.12
2019-03-19T11:31:14.750Z,8.42
2019-03-19T11:32:14.750Z,8.36
2019-03-19T11:33:14.720Z,8.56
2019-03-19T11:34:14.713Z,8.45
2019-03-19T11:35:14.705Z,8.28
2019-03-19T11:36:14.704Z,8.13
2019-03-19T11:37:14.691Z,8.36
2019-03-19T11:38:14.666Z,8.58
2019-03-19T11:39:14.674Z,8.88
2019-03-19T11:40:14.647Z,9.02
2019-03-19T11:41:14.690Z,9.13
2019-03-19T11:42:14.626Z,9.23
2019-03-19T11:43:14.609Z,9.83
2019-03-19T11:44:14.600Z,9.87
2019-03-19T11:45:14.620Z,10.12
2019-03-19T11:46:14.575Z,10.19
2019-03-19T11:47:14.582Z,10.26
2019-03-19T11:48:14.554Z,9.98
2019-03-19T11:49:14.548Z,9.68
2019-03-19T11:50:14.541Z,9.31
2019-03-19T11:51:14.534Z,9.16
2019-03-19T11:52:14.521Z,9.06
2019-03-19T11:53:14.496Z,8.76
2019-03-19T11:54:14.491Z,8.44
2019-03-19T11:55:14.483Z,8.30
2019-03-19T11:56:14.468Z,8.28
2019-03-19T11:57:14.506Z,8.13
2019-03-19T11:58:14.447Z,8.08
2019-03-19T11:59:14.446Z,7.60
2019-03-19T12:00:14.418Z,7.32
2019-03-19T12:01:14.409Z,7.29
2019-03-19T12:02:25.345Z,7.20
2019-03-19T12:03:16.609Z,7.31
2019-03-19T12:04:14.381Z,7.11
2019-03-19T12:05:14.370Z,7.17
2019-03-19T12:06:14.362Z,7.21
2019-03-19T12:07:14.347Z,7.14
2019-03-19T12:08:14.338Z,7.32
2019-03-19T12:09:14.333Z,7.25
2019-03-19T12:10:14.310Z,7.35
2019-03-19T12:11:14.306Z,7.39
2019-03-19T12:12:14.296Z,7.47
2019-03-19T12:13:14.274Z,7.51
2019-03-19T12:14:14.290Z,7.51
2019-03-19T12:15:14.261Z,7.54
2019-03-19T12:16:14.242Z,7.66
2019-03-19T12:17:14.240Z,7.91
2019-03-19T12:18:14.224Z,8.05
2019-03-19T12:19:14.212Z,8.20
2019-03-19T12:20:14.213Z,8.16
2019-03-19T12:21:14.187Z,8.18
2019-03-19T12:22:14.182Z,8.26
2019-03-19T12:23:14.169Z,8.28
2019-03-19T12:24:14.176Z,8.16
2019-03-19T12:25:14.156Z,8.09
2019-03-19T12:26:14.160Z,7.95
2019-03-19T12:27:14.125Z,8.06
2019-03-19T12:28:14.126Z,8.12
2019-03-19T12:29:14.124Z,7.97
2019-03-19T12:30:22.297Z,8.33
2019-03-19T12:31:15.072Z,8.53
2019-03-19T12:32:14.068Z,9.03
2019-03-19T12:33:14.056Z,9.06
2019-03-19T12:34:14.045Z,9.11
2019-03-19T12:35:14.037Z,8.88
2019-03-19T12:36:14.045Z,8.85
2019-03-19T12:37:14.007Z,8.69
2019-03-19T12:38:14.000Z,8.48
2019-03-19T12:39:14.006Z,8.16
2019-03-19T12:40:14.026Z,8.05
2019-03-19T12:41:13.974Z,8.13
2019-03-19T12:42:13.953Z,8.09
2019-03-19T12:43:13.939Z,8.18
2019-03-19T12:44:13.936Z,8.28
2019-03-19T12:45:13.919Z,8.33
2019-03-19T12:46:13.918Z,8.63
2019-03-19T12:47:13.898Z,9.06
2019-03-19T12:48:13.883Z,9.54
2019-03-19T12:49:13.882Z,9.77
2019-03-19T12:50:13.868Z,9.84
2019-03-19T12:51:13.867Z,10.26
2019-03-19T12:52:13.913Z,10.28
2019-03-19T12:53:13.835Z,10.23
2019-03-19T12:54:13.821Z,10.25
2019-03-19T12:55:13.808Z,10.63
2019-03-19T12:56:13.816Z,10.63
2019-03-19T12:57:13.789Z,10.20
2019-03-19T12:58:13.781Z,9.61
2019-03-19T12:59:20.172Z,9.31
2019-03-19T13:00:14.761Z,8.81
2019-03-19T13:01:13.852Z,8.67
2019-03-19T13:02:13.752Z,8.53
2019-03-19T13:03:13.720Z,8.53
2019-03-19T13:04:13.721Z,8.45
2019-03-19T13:05:13.698Z,8.37
2019-03-19T13:06:13.686Z,8.31
2019-03-19T13:07:13.689Z,8.28
2019-03-19T13:08:13.661Z,8.18
2019-03-19T13:09:13.657Z,8.13
2019-03-19T13:10:13.647Z,8.12
2019-03-19T13:11:13.638Z,8.15
2019-03-19T13:12:13.624Z,8.38
2019-03-19T13:13:13.603Z,8.52
2019-03-19T13:14:13.596Z,8.33
2019-03-19T13:15:13.619Z,8.30
2019-03-19T13:16:13.572Z,8.48
2019-03-19T13:17:13.566Z,8.69
2019-03-19T13:18:13.557Z,9.06