createdAt,value
2023-01-11T00:01:08.925Z,4.57
2023-01-11T00:03:36.225Z,6.95
2023-01-11T00:06:04.748Z,5.85
2023-01-11T00:08:32.224Z,5.00
2023-01-11T00:11:02.046Z,4.25
2023-01-11T00:13:30.652Z,8.25
2023-01-11T00:15:57.732Z,4.55
2023-01-11T00:18:24.657Z,5.20
2023-01-11T00:20:51.560Z,8.00
2023-01-11T00:23:18.464Z,4.50
2023-01-11T00:25:45.333Z,3.60
2023-01-11T00:28:12.216Z,5.10
2023-01-11T00:30:39.171Z,4.93
2023-01-11T00:33:06.030Z,5.43
2023-01-11T00:35:32.935Z,11.20
2023-01-11T00:37:59.834Z,4.72
2023-01-11T00:40:26.996Z,4.18
2023-01-11T00:43:13.090Z,3.60
2023-01-11T00:45:58.589Z,4.50
2023-01-11T00:48:25.535Z,3.28
2023-01-11T00:50:57.256Z,4.68
2023-01-11T00:53:24.133Z,11.50
2023-01-11T00:55:51.021Z,5.00
2023-01-11T00:58:17.905Z,11.63
2023-01-11T01:00:44.877Z,5.18
2023-01-11T01:03:11.756Z,6.25
2023-01-11T01:05:39.369Z,4.40
2023-01-11T01:08:06.973Z,4.35
2023-01-11T01:10:34.217Z,5.07
2023-01-11T01:13:20.027Z,3.55
2023-01-11T01:15:46.972Z,8.05
2023-01-11T01:18:13.997Z,4.88
2023-01-11T01:20:41.162Z,3.08
2023-01-11T01:23:08.141Z,3.28
2023-01-11T01:25:37.749Z,3.40
2023-01-11T01:28:04.909Z,2.80
2023-01-11T01:30:33.505Z,4.80
2023-01-11T01:33:00.365Z,2.38
2023-01-11T01:35:27.286Z,3.90
2023-01-11T01:37:54.172Z,3.60
2023-01-11T01:40:22.609Z,6.57
2023-01-11T01:42:55.050Z,9.07
2023-01-11T01:45:28.714Z,5.72
2023-01-11T01:48:03.717Z,4.50
2023-01-11T01:50:42.421Z,3.88
2023-01-11T01:53:21.516Z,3.45
2023-01-11T01:55:57.350Z,7.40
2023-01-11T01:58:35.685Z,3.92
2023-01-11T02:01:23.540Z,3.67
2023-01-11T02:03:53.008Z,6.07
2023-01-11T02:06:23.348Z,4.50
2023-01-11T02:09:05.092Z,5.13
2023-01-11T02:11:34.560Z,4.43
2023-01-11T02:14:08.868Z,5.43
2023-01-11T02:16:35.871Z,6.63
2023-01-11T02:19:04.487Z,6.00
2023-01-11T02:21:46.110Z,12.55
2023-01-11T02:25:40.057Z,3.95
2023-01-11T02:29:14.632Z,7.47
2023-01-11T02:31:59.168Z,4.20
2023-01-11T02:34:41.737Z,5.32
2023-01-11T02:38:06.318Z,7.88
2023-01-11T02:41:19.243Z,4.03
2023-01-11T02:44:18.169Z,5.63
2023-01-11T02:47:03.626Z,4.97
2023-01-11T02:49:50.878Z,6.35
2023-01-11T02:52:29.408Z,8.00
2023-01-11T02:55:01.567Z,9.63
2023-01-11T02:57:32.649Z,4.85
2023-01-11T03:00:01.566Z,5.45
2023-01-11T03:02:29.016Z,5.97
2023-01-11T03:04:56.023Z,7.03
2023-01-11T03:08:01.976Z,7.93
2023-01-11T03:10:40.736Z,6.13
2023-01-11T03:13:52.350Z,6.80
2023-01-11T03:16:35.174Z,6.88
2023-01-11T03:19:39.604Z,7.10
2023-01-11T03:22:28.585Z,5.93
2023-01-11T03:25:24.484Z,11.55
2023-01-11T03:28:07.597Z,7.35
2023-01-11T03:31:04.578Z,9.82
2023-01-11T03:33:50.971Z,5.30
2023-01-11T03:36:46.256Z,6.20
2023-01-11T03:39:48.822Z,5.72
2023-01-11T03:42:22.836Z,12.68
2023-01-11T03:44:55.684Z,5.10
2023-01-11T03:47:29.001Z,6.00
2023-01-11T03:50:11.249Z,6.20
2023-01-11T03:52:42.446Z,5.85
2023-01-11T03:55:16.544Z,6.88
2023-01-11T03:57:51.426Z,5.50
2023-01-11T04:00:25.597Z,7.25
2023-01-11T04:02:56.046Z,8.60
2023-01-11T04:05:23.042Z,5.38
2023-01-11T04:07:49.988Z,5.22
2023-01-11T04:10:17.147Z,5.28
2023-01-11T04:12:48.032Z,10.40
2023-01-11T04:15:16.888Z,5.32
2023-01-11T04:17:43.745Z,5.20
2023-01-11T04:20:12.656Z,8.57
2023-01-11T04:22:39.595Z,4.60
2023-01-11T04:25:08.808Z,5.70
2023-01-11T04:27:35.806Z,6.25
2023-01-11T04:30:03.629Z,7.30
2023-01-11T04:32:30.549Z,5.68
2023-01-11T04:34:57.474Z,3.67
2023-01-11T04:37:24.362Z,5.85
2023-01-11T04:39:51.227Z,6.13
2023-01-11T04:42:18.201Z,6.22
2023-01-11T04:44:48.883Z,5.43
2023-01-11T04:47:19.186Z,7.95
2023-01-11T04:49:47.003Z,4.47
2023-01-11T04:52:17.898Z,6.45
2023-01-11T04:54:45.787Z,3.67
2023-01-11T04:57:17.477Z,5.97
2023-01-11T04:59:46.725Z,5.13
2023-01-11T05:02:15.392Z,4.23
2023-01-11T05:04:42.428Z,3.43
2023-01-11T05:07:10.735Z,3.80
2023-01-11T05:09:38.023Z,4.65
2023-01-11T05:12:05.074Z,7.82
2023-01-11T05:14:32.027Z,6.72
2023-01-11T05:16:58.967Z,3.72
2023-01-11T05:19:26.404Z,6.40
2023-01-11T05:21:53.283Z,10.10
2023-01-11T05:24:20.231Z,2.70
2023-01-11T05:26:50.002Z,4.37
2023-01-11T05:29:17.107Z,4.22
2023-01-11T05:31:44.166Z,3.70
2023-01-11T05:34:14.589Z,4.18
2023-01-11T05:36:43.062Z,4.70
2023-01-11T05:39:13.610Z,3.13
2023-01-11T05:41:41.034Z,6.80
2023-01-11T05:44:31.901Z,4.30
2023-01-11T05:46:59.457Z,5.43
2023-01-11T05:49:26.417Z,5.60
2023-01-11T05:51:53.333Z,3.77
2023-01-11T05:54:20.534Z,3.50
2023-01-11T05:56:47.411Z,8.90
2023-01-11T05:59:14.368Z,3.30
2023-01-11T06:01:41.310Z,4.30
2023-01-11T06:04:08.596Z,2.93
2023-01-11T06:06:35.728Z,3.83
2023-01-11T06:09:02.811Z,7.77
2023-01-11T06:11:29.815Z,4.53
2023-01-11T06:13:56.804Z,3.37
2023-01-11T06:16:23.971Z,3.93
2023-01-11T06:18:53.345Z,5.07
2023-01-11T06:21:21.423Z,4.13
2023-01-11T06:23:51.192Z,3.95
2023-01-11T06:26:22.788Z,3.83
2023-01-11T06:28:50.997Z,5.20
2023-01-11T06:31:19.629Z,3.83
2023-01-11T06:33:47.547Z,4.97
2023-01-11T06:36:16.182Z,2.93
2023-01-11T06:38:44.327Z,3.50
2023-01-11T06:41:13.243Z,4.23
2023-01-11T06:43:41.804Z,3.20
2023-01-11T06:46:17.062Z,8.15
2023-01-11T06:48:45.115Z,3.93
2023-01-11T06:51:15.055Z,4.30
2023-01-11T06:53:43.614Z,6.20
2023-01-11T06:56:19.031Z,2.93
2023-01-11T06:58:47.732Z,2.90
2023-01-11T07:01:19.345Z,2.70
2023-01-11T07:03:46.422Z,2.93
2023-01-11T07:06:13.942Z,4.70
2023-01-11T07:08:40.856Z,2.80
2023-01-11T07:11:08.763Z,3.13
2023-01-11T07:13:35.661Z,6.40
2023-01-11T07:16:02.569Z,3.10
2023-01-11T07:18:31.613Z,3.00
2023-01-11T07:20:58.543Z,2.83
2023-01-11T07:23:25.448Z,2.97
2023-01-11T07:25:52.403Z,4.20
2023-01-11T07:28:19.384Z,2.77
2023-01-11T07:30:58.313Z,2.60
2023-01-11T07:33:27.390Z,4.50
2023-01-11T07:35:54.698Z,2.17
2023-01-11T07:38:22.929Z,2.50
2023-01-11T07:40:49.999Z,2.73
2023-01-11T07:43:22.893Z,8.93
2023-01-11T07:45:52.790Z,2.87
2023-01-11T07:48:26.004Z,2.37
2023-01-11T07:50:54.207Z,2.87
2023-01-11T07:53:21.974Z,2.50
2023-01-11T07:55:48.864Z,4.43
2023-01-11T07:58:16.583Z,2.80
2023-01-11T08:00:45.865Z,6.33
2023-01-11T08:03:13.004Z,2.80
2023-01-11T08:05:40.567Z,3.93
2023-01-11T08:08:08.034Z,2.80
2023-01-11T08:10:35.388Z,2.53
2023-01-11T08:13:21.161Z,2.47
2023-01-11T08:15:48.113Z,3.07
2023-01-11T08:18:17.651Z,3.03
2023-01-11T08:20:45.570Z,3.40
2023-01-11T08:23:12.555Z,3.73
2023-01-11T08:25:39.531Z,2.13
2023-01-11T08:28:07.746Z,2.30
2023-01-11T08:30:36.151Z,2.50
2023-01-11T08:33:05.456Z,2.50
2023-01-11T08:35:39.019Z,2.30
2023-01-11T08:38:06.517Z,4.53
2023-01-11T08:40:33.493Z,2.13
2023-01-11T08:43:00.361Z,2.00
2023-01-11T08:45:27.506Z,2.40
2023-01-11T08:47:56.008Z,3.20
2023-01-11T08:50:23.279Z,1.93
2023-01-11T08:52:51.902Z,3.87
2023-01-11T08:55:21.822Z,3.83
2023-01-11T08:57:48.763Z,2.13
2023-01-11T09:03:39.430Z,3.07
2023-01-11T09:06:06.763Z,3.30
2023-01-11T09:08:33.647Z,1.73
2023-01-11T09:11:01.121Z,2.30
2023-01-11T09:13:28.067Z,2.63
2023-01-11T09:15:58.438Z,2.00
2023-01-11T09:18:26.920Z,7.47
2023-01-11T09:20:54.959Z,2.23
2023-01-11T09:23:21.866Z,2.70
2023-01-11T09:25:48.841Z,1.93
2023-01-11T09:28:15.965Z,3.80
2023-01-11T09:30:42.812Z,5.33
2023-01-11T09:33:09.681Z,3.80
2023-01-11T09:35:38.621Z,10.20
2023-01-11T09:38:05.493Z,2.77
2023-01-11T09:41:11.781Z,2.93
2023-01-11T09:43:57.616Z,2.87
2023-01-11T09:46:28.606Z,5.93
2023-01-11T09:49:03.259Z,2.50
2023-01-11T09:51:39.441Z,3.30
2023-01-11T09:54:10.142Z,3.33
2023-01-11T09:57:22.511Z,2.27
2023-01-11T10:00:06.497Z,5.37
2023-01-11T10:03:29.175Z,2.77
2023-01-11T10:06:26.428Z,2.60
2023-01-11T10:18:28.731Z,1.97
2023-01-11T10:19:42.575Z,1.50
2023-01-11T10:22:27.762Z,1.67
2023-01-11T10:25:15.292Z,5.63
2023-01-11T10:28:19.953Z,1.90
2023-01-11T10:31:11.080Z,2.73
2023-01-11T10:34:02.379Z,4.43
2023-01-11T10:37:16.925Z,1.90
2023-01-11T10:40:26.637Z,3.23
2023-01-11T10:43:22.520Z,1.70
2023-01-11T10:46:00.552Z,1.60
2023-01-11T10:48:44.916Z,2.00
2023-01-11T10:51:40.738Z,1.87
2023-01-11T10:54:29.832Z,2.90
2023-01-11T10:57:13.895Z,1.70
2023-01-11T11:00:07.761Z,1.40
2023-01-11T11:02:39.883Z,1.43
2023-01-11T11:05:23.299Z,1.63
2023-01-11T11:08:20.683Z,2.40
2023-01-11T11:11:15.595Z,3.70
2023-01-11T11:14:25.173Z,2.07
2023-01-11T11:17:39.669Z,1.77
2023-01-11T11:20:24.607Z,1.53
2023-01-11T11:22:54.834Z,2.53
2023-01-11T11:25:45.097Z,1.33
2023-01-11T11:28:15.021Z,3.23
2023-01-11T11:30:47.320Z,1.20
2023-01-11T11:33:41.024Z,1.97
2023-01-11T11:36:14.619Z,1.40
2023-01-11T11:39:28.902Z,1.40
2023-01-11T11:42:15.680Z,1.70
2023-01-11T11:44:42.592Z,2.17
2023-01-11T11:47:17.346Z,1.77
2023-01-11T11:49:44.794Z,1.80
2023-01-11T11:52:17.692Z,1.30
2023-01-11T11:54:57.670Z,1.40
2023-01-11T11:57:38.353Z,1.33
2023-01-11T12:00:31.721Z,1.53
2023-01-11T12:03:15.720Z,5.60
2023-01-11T12:05:55.018Z,1.83
2023-01-11T12:08:27.170Z,2.57
2023-01-11T12:11:08.084Z,1.37
2023-01-11T12:13:42.242Z,1.70
2023-01-11T12:16:23.131Z,1.10
2023-01-11T12:18:50.071Z,1.30
2023-01-11T12:21:25.544Z,1.70
2023-01-11T12:24:19.156Z,1.50
2023-01-11T12:27:41.646Z,1.50
2023-01-11T12:30:59.470Z,1.00
2023-01-11T12:33:54.268Z,2.10
2023-01-11T12:37:06.621Z,1.43
2023-01-11T12:40:24.183Z,1.50
2023-01-11T12:43:56.517Z,2.00
2023-01-11T12:47:22.877Z,1.80
2023-01-11T12:50:17.227Z,1.70
2023-01-11T12:52:59.329Z,1.70
2023-01-11T12:56:25.017Z,2.90
2023-01-11T12:59:18.313Z,4.10
2023-01-11T13:02:08.216Z,3.37
2023-01-11T13:05:15.922Z,2.43
2023-01-11T13:08:30.963Z,1.83
2023-01-11T13:11:46.224Z,1.83
2023-01-11T13:14:57.051Z,2.50
2023-01-11T13:17:56.875Z,1.60
2023-01-11T13:21:00.011Z,2.67
2023-01-11T13:23:40.333Z,1.80
2023-01-11T13:26:28.166Z,1.87
2023-01-11T13:29:31.134Z,2.03
2023-01-11T13:32:05.556Z,1.83
2023-01-11T13:34:53.059Z,2.23
2023-01-11T13:37:59.901Z,1.53
2023-01-11T13:40:38.388Z,1.57
2023-01-11T13:43:36.380Z,2.83
2023-01-11T13:46:34.761Z,1.60
2023-01-11T13:49:48.044Z,4.50
2023-01-11T13:53:01.942Z,1.40
2023-01-11T13:55:57.051Z,3.40
2023-01-11T13:58:36.816Z,1.80
2023-01-11T14:01:22.370Z,1.70
2023-01-11T14:04:08.223Z,3.00
2023-01-11T14:07:05.927Z,1.80
2023-01-11T14:10:29.035Z,2.20
2023-01-11T14:13:56.854Z,1.93
2023-01-11T14:17:23.871Z,2.20
2023-01-11T14:20:27.887Z,1.80
2023-01-11T14:23:13.755Z,2.73
2023-01-11T14:26:30.335Z,2.30
2023-01-11T14:29:29.030Z,6.70
2023-01-11T14:32:53.864Z,2.63
2023-01-11T14:36:28.500Z,2.10
2023-01-11T14:39:28.448Z,1.87
2023-01-11T14:42:35.457Z,3.33
2023-01-11T14:45:54.104Z,2.37
2023-01-11T14:48:52.513Z,3.17
2023-01-11T14:51:43.254Z,1.53
2023-01-11T14:54:28.379Z,1.83
2023-01-11T14:56:58.628Z,2.10
2023-01-11T14:59:37.461Z,2.60
2023-01-11T15:02:04.414Z,2.00
2023-01-11T15:04:54.644Z,2.60
2023-01-11T15:07:28.583Z,6.90
2023-01-11T15:10:05.901Z,3.07
2023-01-11T15:12:39.867Z,2.70
2023-01-11T15:15:48.181Z,4.70
2023-01-11T15:18:24.211Z,2.30
2023-01-11T15:21:05.238Z,2.67
2023-01-11T15:23:48.905Z,2.43
2023-01-11T15:26:19.600Z,2.47
2023-01-11T15:28:57.572Z,2.60
2023-01-11T15:32:01.032Z,4.83
2023-01-11T15:34:32.244Z,7.90
2023-01-11T15:37:06.351Z,3.30
2023-01-11T15:40:02.955Z,7.27
2023-01-11T15:43:38.755Z,3.97
2023-01-11T15:47:19.199Z,2.73
2023-01-11T15:50:30.896Z,5.43
2023-01-11T15:53:41.106Z,3.77
2023-01-11T15:57:26.025Z,4.40
2023-01-11T16:00:48.690Z,18.20
2023-01-11T16:04:01.357Z,16.50
2023-01-11T16:06:49.629Z,21.13
2023-01-11T16:09:53.430Z,33.97
2023-01-11T16:13:15.885Z,17.50
2023-01-11T16:16:22.969Z,15.40
2023-01-11T16:19:20.366Z,8.87
2023-01-11T16:21:55.518Z,7.93
2023-01-11T16:24:29.449Z,5.27
2023-01-11T16:27:01.658Z,14.90
2023-01-11T16:29:36.128Z,5.03
2023-01-11T16:32:17.382Z,6.40
2023-01-11T16:34:47.527Z,2.97
2023-01-11T16:37:35.876Z,7.10
2023-01-11T16:40:37.482Z,3.97
2023-01-11T16:43:33.310Z,2.70
2023-01-11T16:46:00.308Z,5.97
2023-01-11T16:48:29.750Z,4.93
2023-01-11T16:51:16.915Z,4.13
2023-01-11T16:53:57.828Z,4.43
2023-01-11T16:56:25.307Z,9.63
2023-01-11T16:59:15.159Z,11.40
2023-01-11T17:02:03.639Z,10.40
2023-01-11T17:04:48.096Z,4.07
2023-01-11T17:07:29.565Z,4.10
2023-01-11T17:10:30.125Z,4.50
2023-01-11T17:14:02.866Z,7.30
2023-01-11T17:16:41.699Z,5.87
2023-01-11T17:19:17.686Z,3.93
2023-01-11T17:22:28.364Z,4.93
2023-01-11T17:25:07.395Z,4.07
2023-01-11T17:27:41.329Z,4.27
2023-01-11T17:30:23.425Z,4.20
2023-01-11T17:32:56.416Z,4.37
2023-01-11T17:35:41.354Z,3.57
2023-01-11T17:38:16.502Z,3.97
2023-01-11T17:40:45.638Z,5.27
2023-01-11T17:43:46.180Z,4.20
2023-01-11T17:46:20.019Z,3.70
2023-01-11T17:49:00.425Z,3.53
2023-01-11T17:51:35.006Z,3.77
2023-01-11T17:54:02.076Z,8.30
2023-01-11T17:56:45.093Z,4.53
2023-01-11T17:59:11.875Z,3.83
2023-01-11T18:01:39.474Z,4.47
2023-01-11T18:04:18.950Z,6.70
2023-01-11T18:06:48.460Z,3.83
2023-01-11T18:09:31.542Z,3.13
2023-01-11T18:12:28.733Z,4.30
2023-01-11T18:15:05.781Z,4.40
2023-01-11T18:17:32.579Z,3.90
2023-01-11T18:20:02.502Z,3.57
2023-01-11T18:22:42.700Z,9.33
2023-01-11T18:25:31.896Z,6.70
2023-01-11T18:28:28.603Z,6.27
2023-01-11T18:31:01.614Z,12.47
2023-01-11T18:33:33.940Z,4.50
2023-01-11T18:36:04.406Z,5.57
2023-01-11T18:38:35.365Z,9.27
2023-01-11T18:41:28.451Z,4.50
2023-01-11T18:43:55.874Z,7.60
2023-01-11T18:46:23.036Z,5.23
2023-01-11T18:48:50.390Z,6.00
2023-01-11T18:51:33.076Z,6.70
2023-01-11T18:54:00.018Z,5.23
2023-01-11T18:56:26.926Z,8.17
2023-01-11T18:58:53.843Z,5.73
2023-01-11T19:01:20.789Z,5.33
2023-01-11T19:03:48.227Z,5.67
2023-01-11T19:06:19.145Z,6.27
2023-01-11T19:08:46.027Z,6.50
2023-01-11T19:11:14.804Z,6.70
2023-01-11T19:13:41.852Z,8.33
2023-01-11T19:16:09.319Z,10.13
2023-01-11T19:18:36.268Z,9.40
2023-01-11T19:21:13.813Z,7.30
2023-01-11T19:23:41.863Z,6.07
2023-01-11T19:26:08.799Z,7.40
2023-01-11T19:28:36.983Z,5.30
2023-01-11T19:31:11.477Z,6.00
2023-01-11T19:33:40.147Z,8.67
2023-01-11T19:36:08.720Z,7.30
2023-01-11T19:38:36.853Z,6.50
2023-01-11T19:41:10.055Z,5.87
2023-01-11T19:43:44.557Z,12.60
2023-01-11T19:46:15.052Z,6.23
2023-01-11T19:48:44.368Z,9.40
2023-01-11T19:51:13.073Z,9.17
2023-01-11T19:53:39.983Z,7.80
2023-01-11T19:56:10.367Z,10.43
2023-01-11T19:58:41.123Z,9.20
2023-01-11T20:01:13.262Z,12.53
2023-01-11T20:03:46.383Z,6.47
2023-01-11T20:06:13.385Z,10.90
2023-01-11T20:08:41.119Z,9.40
2023-01-11T20:11:15.328Z,7.20
2023-01-11T20:13:43.093Z,12.53
2023-01-11T20:16:14.192Z,12.83
2023-01-11T20:18:42.661Z,6.10
2023-01-11T20:21:10.888Z,7.90
2023-01-11T20:23:37.771Z,9.20
2023-01-11T20:26:14.748Z,13.03
2023-01-11T20:28:53.357Z,14.27
2023-01-11T20:31:28.117Z,8.53
2023-01-11T20:33:56.467Z,12.30
2023-01-11T20:36:25.594Z,10.73
2023-01-11T20:38:54.498Z,13.10
2023-01-11T20:41:45.163Z,12.30
2023-01-11T20:44:17.954Z,16.87
2023-01-11T20:46:48.100Z,16.40
2023-01-11T20:49:17.301Z,11.33
2023-01-11T20:51:46.380Z,17.30
2023-01-11T20:54:14.057Z,7.93
2023-01-11T20:56:42.163Z,11.50
2023-01-11T21:01:37.584Z,8.93
2023-01-11T21:04:09.601Z,7.33
2023-01-11T21:06:42.009Z,8.20
2023-01-11T21:09:14.092Z,9.27
2023-01-11T21:11:41.270Z,6.40
2023-01-11T21:14:11.812Z,8.37
2023-01-11T21:16:44.139Z,7.53
2023-01-11T21:19:14.526Z,5.43
2023-01-11T21:21:42.159Z,6.90
2023-01-11T21:24:15.366Z,6.20
2023-01-11T21:26:45.477Z,5.73
2023-01-11T21:29:13.129Z,8.33
2023-01-11T21:31:41.260Z,12.97
2023-01-11T21:34:11.822Z,9.23
2023-01-11T21:36:39.910Z,12.07
2023-01-11T21:39:07.331Z,6.07
2023-01-11T21:41:53.066Z,7.03
2023-01-11T21:44:22.951Z,7.83
2023-01-11T21:46:50.586Z,10.27
2023-01-11T21:49:18.304Z,9.47
2023-01-11T21:51:45.183Z,7.70
2023-01-11T21:54:16.969Z,4.30
2023-01-11T21:56:44.163Z,6.97
2023-01-11T21:59:12.106Z,12.50
2023-01-11T22:01:43.678Z,3.47
2023-01-11T22:04:18.940Z,7.87
2023-01-11T22:06:51.207Z,6.80
2023-01-11T22:09:19.568Z,7.00
2023-01-11T22:11:47.205Z,9.60
2023-01-11T22:14:14.152Z,10.43
2023-01-11T22:16:41.113Z,4.40
2023-01-11T22:19:08.776Z,2.90
2023-01-11T22:21:37.597Z,3.17
2023-01-11T22:24:08.437Z,2.77
2023-01-11T22:26:38.988Z,7.73
2023-01-11T22:29:12.286Z,11.90
2023-01-11T22:31:51.020Z,12.37
2023-01-11T22:34:19.384Z,7.47
2023-01-11T22:36:46.696Z,12.60
2023-01-11T22:39:16.664Z,7.03
2023-01-11T22:41:45.478Z,12.17
2023-01-11T22:44:14.133Z,4.20
2023-01-11T22:46:43.170Z,5.57
2023-01-11T22:49:11.624Z,9.60
2023-01-11T22:51:41.721Z,12.63
2023-01-11T22:54:09.829Z,6.30
2023-01-11T22:56:36.963Z,6.53
2023-01-11T22:59:04.162Z,9.83
2023-01-11T23:01:41.462Z,11.27
2023-01-11T23:04:13.591Z,6.70
2023-01-11T23:06:42.969Z,8.80
2023-01-11T23:09:16.239Z,5.20
2023-01-11T23:12:03.313Z,8.83
2023-01-11T23:14:32.724Z,5.07
2023-01-11T23:17:10.341Z,5.47
2023-01-11T23:19:41.094Z,3.20
2023-01-11T23:22:09.645Z,8.80
2023-01-11T23:24:37.767Z,10.93
2023-01-11T23:27:05.360Z,5.33
2023-01-11T23:29:32.633Z,10.23
2023-01-11T23:31:59.820Z,2.40
2023-01-11T23:34:27.257Z,7.33
2023-01-11T23:36:54.356Z,9.10
2023-01-11T23:39:21.497Z,8.07
2023-01-11T23:42:07.093Z,5.77
2023-01-11T23:44:34.341Z,8.67
2023-01-11T23:47:19.960Z,13.53
2023-01-11T23:49:49.511Z,5.83
2023-01-11T23:52:19.589Z,8.63
2023-01-11T23:54:47.303Z,10.00
2023-01-11T23:57:15.568Z,10.97
2023-01-11T23:59:44.355Z,5.70
