createdAt,value
2019-04-25T00:00:01.837Z,11.00
2019-04-25T00:02:30.921Z,11.00
2019-04-25T00:04:58.041Z,11.00
2019-04-25T00:07:24.246Z,10.90
2019-04-25T00:09:51.789Z,10.90
2019-04-25T00:12:18.682Z,11.00
2019-04-25T00:14:45.824Z,11.00
2019-04-25T00:17:12.453Z,10.90
2019-04-25T00:19:38.758Z,11.00
2019-04-25T00:22:05.029Z,11.10
2019-04-25T00:24:33.097Z,11.10
2019-04-25T00:26:59.274Z,11.20
2019-04-25T00:29:25.473Z,11.20
2019-04-25T00:31:53.296Z,11.30
2019-04-25T00:34:19.939Z,11.30
2019-04-25T00:36:46.739Z,11.40
2019-04-25T00:39:13.122Z,11.50
2019-04-25T00:41:39.303Z,11.50
2019-04-25T00:44:05.613Z,11.60
2019-04-25T00:46:32.213Z,11.70
2019-04-25T00:48:58.654Z,11.70
2019-04-25T00:51:25.263Z,11.70
2019-04-25T00:53:53.706Z,11.80
2019-04-25T00:56:19.487Z,11.80
2019-04-25T00:58:47.526Z,11.90
2019-04-25T01:01:15.598Z,11.80
2019-04-25T01:03:44.105Z,11.90
2019-04-25T01:06:12.033Z,11.90
2019-04-25T01:08:38.247Z,11.90
2019-04-25T01:11:04.466Z,11.80
2019-04-25T01:13:32.111Z,11.80
2019-04-25T01:15:58.326Z,11.70
2019-04-25T01:18:25.213Z,11.70
2019-04-25T01:20:53.619Z,11.80
2019-04-25T01:23:20.062Z,11.70
2019-04-25T01:25:47.059Z,11.70
2019-04-25T01:28:14.128Z,11.80
2019-04-25T01:30:40.404Z,11.80
2019-04-25T01:33:07.980Z,11.90
2019-04-25T01:35:36.163Z,11.90
2019-04-25T01:38:04.246Z,11.90
2019-04-25T01:40:33.421Z,11.90
2019-04-25T01:43:03.724Z,11.90
2019-04-25T01:45:31.927Z,11.90
2019-04-25T01:47:58.431Z,11.90
2019-04-25T01:50:24.904Z,11.90
2019-04-25T01:52:54.447Z,12.00
2019-04-25T01:55:20.419Z,12.00
2019-04-25T01:57:46.614Z,12.00
2019-04-25T02:00:14.791Z,11.90
2019-04-25T02:02:41.056Z,11.90
2019-04-25T02:05:07.362Z,11.90
2019-04-25T02:07:33.632Z,11.80
2019-04-25T02:09:59.902Z,11.90
2019-04-25T02:12:28.041Z,11.90
2019-04-25T02:14:55.612Z,11.90
2019-04-25T02:17:24.015Z,11.80
2019-04-25T02:19:51.976Z,11.80
2019-04-25T02:22:18.573Z,11.90
2019-04-25T02:24:44.841Z,11.90
2019-04-25T02:27:11.118Z,11.90
2019-04-25T02:29:37.391Z,11.90
2019-04-25T02:32:08.840Z,12.00
2019-04-25T02:34:34.663Z,11.90
2019-04-25T02:37:03.190Z,11.90
2019-04-25T02:39:28.354Z,11.90
2019-04-25T02:41:57.845Z,11.90
2019-04-25T02:44:24.630Z,11.90
2019-04-25T02:46:50.678Z,11.80
2019-04-25T02:49:29.344Z,11.70
2019-04-25T02:51:48.658Z,11.70
2019-04-25T02:54:16.310Z,11.70
2019-04-25T02:56:46.319Z,11.60
2019-04-25T02:59:10.495Z,11.70
2019-04-25T03:01:36.667Z,11.60
2019-04-25T03:04:08.561Z,11.60
2019-04-25T03:06:31.126Z,11.60
2019-04-25T03:08:58.034Z,11.70
2019-04-25T03:11:25.306Z,11.70
2019-04-25T03:13:54.235Z,11.80
2019-04-25T03:16:20.511Z,11.70
2019-04-25T03:18:48.667Z,11.70
2019-04-25T03:21:17.614Z,11.70
2019-04-25T03:23:46.458Z,11.60
2019-04-25T03:26:13.533Z,11.70
2019-04-25T03:28:39.787Z,11.70
2019-04-25T03:31:12.782Z,11.70
2019-04-25T03:33:37.841Z,11.70
2019-04-25T03:36:03.112Z,11.70
2019-04-25T03:38:29.737Z,11.70
2019-04-25T03:40:55.931Z,11.70
2019-04-25T03:43:23.253Z,11.80
2019-04-25T03:45:49.882Z,11.80
2019-04-25T03:48:16.160Z,11.80
2019-04-25T03:50:42.333Z,11.80
2019-04-25T03:53:08.509Z,11.90
2019-04-25T03:55:35.987Z,11.90
2019-04-25T03:58:04.908Z,11.90
2019-04-25T04:00:30.318Z,11.90
2019-04-25T04:02:56.613Z,11.90
2019-04-25T04:05:23.342Z,11.90
2019-04-25T04:07:49.666Z,11.90
2019-04-25T04:10:15.866Z,12.00
2019-04-25T04:12:42.042Z,12.00
2019-04-25T04:15:08.357Z,11.90
2019-04-25T04:17:36.542Z,12.00
2019-04-25T04:20:05.686Z,12.00
2019-04-25T04:22:34.173Z,12.10
2019-04-25T04:25:03.673Z,12.10
2019-04-25T04:27:29.974Z,12.20
2019-04-25T04:29:56.159Z,12.20
2019-04-25T04:32:24.113Z,12.20
2019-04-25T04:34:50.410Z,12.20
2019-04-25T04:37:17.443Z,12.20
2019-04-25T04:39:43.812Z,12.20
2019-04-25T04:42:09.952Z,12.30
2019-04-25T04:44:36.130Z,12.30
2019-04-25T04:47:03.813Z,12.30
2019-04-25T04:49:30.310Z,12.30
2019-04-25T04:51:56.498Z,12.30
2019-04-25T04:54:23.155Z,12.30
2019-04-25T04:56:50.094Z,12.30
2019-04-25T04:59:16.573Z,12.40
2019-04-25T05:01:44.975Z,12.40
2019-04-25T05:04:14.537Z,12.40
2019-04-25T05:06:43.670Z,12.40
2019-04-25T05:09:13.672Z,12.40
2019-04-25T05:11:39.981Z,12.40
2019-04-25T05:14:06.152Z,12.50
2019-04-25T05:16:33.214Z,12.50
2019-04-25T05:18:59.542Z,12.50
2019-04-25T05:21:25.714Z,12.50
2019-04-25T05:23:51.919Z,12.50
2019-04-25T05:26:18.941Z,12.50
2019-04-25T05:28:45.282Z,12.60
2019-04-25T05:31:15.798Z,12.60
2019-04-25T05:33:41.362Z,12.60
2019-04-25T05:36:07.535Z,12.60
2019-04-25T05:38:33.743Z,12.60
2019-04-25T05:41:01.810Z,12.70
2019-04-25T05:43:28.790Z,12.70
2019-04-25T05:45:55.482Z,12.50
2019-04-25T05:48:21.659Z,12.50
2019-04-25T05:50:47.826Z,12.50
2019-04-25T05:53:14.205Z,12.60
2019-04-25T05:55:40.378Z,12.60
2019-04-25T05:58:07.802Z,12.60
2019-04-25T06:00:34.630Z,12.50
2019-04-25T06:03:00.902Z,12.50
2019-04-25T06:05:27.621Z,12.60
2019-04-25T06:07:54.590Z,12.70
2019-04-25T06:10:23.567Z,12.70
2019-04-25T06:12:53.546Z,12.70
2019-04-25T06:15:23.696Z,12.70
2019-04-25T06:17:49.747Z,12.70
2019-04-25T06:20:17.858Z,12.70
2019-04-25T06:22:46.042Z,12.70
2019-04-25T06:25:16.040Z,12.80
2019-04-25T06:27:43.612Z,12.80
2019-04-25T06:30:13.982Z,13.00
2019-04-25T06:32:41.819Z,13.00
2019-04-25T06:35:08.190Z,13.00
2019-04-25T06:37:35.155Z,13.10
2019-04-25T06:40:03.447Z,13.20
2019-04-25T06:42:30.438Z,13.30
2019-04-25T06:44:58.542Z,13.40
2019-04-25T06:47:26.748Z,13.40
2019-04-25T06:49:53.278Z,13.40
2019-04-25T06:52:19.818Z,13.40
2019-04-25T06:54:45.990Z,13.50
2019-04-25T06:57:14.138Z,13.50
2019-04-25T06:59:41.563Z,13.50
2019-04-25T07:02:08.394Z,13.60
2019-04-25T07:04:34.859Z,13.50
2019-04-25T07:07:10.465Z,13.50
2019-04-25T07:09:30.026Z,13.50
2019-04-25T07:11:58.581Z,13.40
2019-04-25T07:14:26.550Z,13.40
2019-04-25T07:16:53.247Z,13.50
2019-04-25T07:19:19.610Z,13.60
2019-04-25T07:21:45.808Z,13.70
2019-04-25T07:24:11.974Z,13.70
2019-04-25T07:26:40.181Z,13.90
2019-04-25T07:29:11.315Z,13.90
2019-04-25T07:31:39.615Z,13.80
2019-04-25T07:34:08.717Z,14.00
2019-04-25T07:36:36.175Z,14.00
2019-04-25T07:39:10.372Z,14.10
2019-04-25T07:41:37.143Z,14.00
2019-04-25T07:44:04.275Z,13.90
2019-04-25T07:46:32.764Z,13.90
2019-04-25T07:48:59.336Z,13.90
2019-04-25T07:51:26.739Z,13.90
2019-04-25T07:53:53.473Z,14.20
2019-04-25T07:56:19.781Z,14.20
2019-04-25T07:58:52.197Z,14.30
2019-04-25T08:01:15.170Z,14.50
2019-04-25T08:03:41.446Z,14.50
2019-04-25T08:06:07.838Z,14.60
2019-04-25T08:08:34.901Z,14.60
2019-04-25T08:11:04.604Z,14.70
2019-04-25T08:13:34.277Z,14.90
2019-04-25T08:16:03.416Z,14.90
2019-04-25T08:18:30.212Z,15.20
2019-04-25T08:20:56.947Z,15.20
2019-04-25T08:23:23.821Z,15.60
2019-04-25T08:25:50.083Z,15.40
2019-04-25T08:28:16.284Z,15.10
2019-04-25T08:30:43.641Z,15.00
2019-04-25T08:33:09.926Z,14.80
2019-04-25T08:35:36.508Z,14.70
2019-04-25T08:38:03.419Z,14.80
2019-04-25T08:40:31.643Z,14.80
2019-04-25T08:42:58.862Z,15.00
2019-04-25T08:45:25.033Z,15.00
2019-04-25T08:47:51.203Z,15.00
2019-04-25T08:50:28.818Z,15.00
2019-04-25T08:52:47.284Z,15.10
2019-04-25T08:55:15.363Z,15.20
2019-04-25T08:57:44.050Z,15.30
2019-04-25T09:00:14.238Z,15.40
2019-04-25T09:02:44.638Z,15.30
2019-04-25T09:05:14.410Z,15.30
2019-04-25T09:07:40.630Z,15.50
2019-04-25T09:10:06.810Z,15.50
2019-04-25T09:12:35.567Z,15.70
2019-04-25T09:15:01.008Z,15.80
2019-04-25T09:17:27.166Z,15.70
2019-04-25T09:19:54.248Z,15.70
2019-04-25T09:22:20.738Z,15.90
2019-04-25T09:24:46.906Z,16.10
2019-04-25T09:27:13.494Z,16.20
2019-04-25T09:29:39.682Z,16.40
2019-04-25T09:32:06.159Z,16.60
2019-04-25T09:34:33.609Z,16.40
2019-04-25T09:37:00.034Z,16.50
2019-04-25T09:39:28.106Z,16.40
2019-04-25T09:41:54.402Z,16.50
2019-04-25T09:44:23.946Z,16.50
2019-04-25T09:47:00.179Z,16.60
2019-04-25T09:49:28.206Z,16.70
2019-04-25T09:51:56.285Z,16.70
2019-04-25T09:54:24.385Z,16.60
2019-04-25T09:56:53.215Z,16.80
2019-04-25T09:59:28.057Z,16.70
2019-04-25T10:01:49.855Z,16.40
2019-04-25T10:04:16.409Z,16.60
2019-04-25T10:06:44.592Z,16.90
2019-04-25T10:09:10.778Z,17.00
2019-04-25T10:11:38.230Z,17.20
2019-04-25T10:14:08.353Z,17.20
2019-04-25T10:16:35.057Z,17.30
2019-04-25T10:19:03.404Z,17.40
2019-04-25T10:21:29.958Z,17.20
2019-04-25T10:23:56.161Z,17.30
2019-04-25T10:26:22.634Z,17.70
2019-04-25T10:28:49.773Z,17.80
2019-04-25T10:31:16.101Z,18.20
2019-04-25T10:33:45.263Z,18.50
2019-04-25T10:36:10.446Z,18.60
2019-04-25T10:38:36.707Z,18.50
2019-04-25T10:41:04.258Z,18.30
2019-04-25T10:43:30.514Z,17.90
2019-04-25T10:45:56.722Z,17.60
2019-04-25T10:48:24.037Z,17.40
2019-04-25T10:50:50.378Z,17.30
2019-04-25T10:53:16.580Z,17.20
2019-04-25T10:55:43.548Z,16.90
2019-04-25T10:58:09.721Z,16.80
2019-04-25T11:00:37.847Z,16.90
2019-04-25T11:03:06.010Z,17.00
2019-04-25T11:05:34.286Z,17.20
2019-04-25T11:08:00.767Z,17.00
2019-04-25T11:10:26.942Z,17.10
2019-04-25T11:12:53.962Z,17.20
2019-04-25T11:15:21.426Z,17.50
2019-04-25T11:17:47.977Z,17.30
2019-04-25T11:20:17.986Z,17.10
2019-04-25T11:22:45.083Z,17.00
2019-04-25T11:25:13.361Z,17.00
2019-04-25T11:27:40.051Z,17.00
2019-04-25T11:30:10.810Z,17.10
2019-04-25T11:32:36.158Z,16.90
2019-04-25T11:35:05.132Z,16.90
2019-04-25T11:37:32.034Z,17.00
2019-04-25T11:40:00.114Z,17.10
2019-04-25T11:42:26.382Z,17.40
2019-04-25T11:44:54.137Z,17.50
2019-04-25T11:47:20.859Z,17.60
2019-04-25T11:49:49.874Z,17.40
2019-04-25T11:52:26.945Z,17.10
2019-04-25T11:54:46.743Z,17.10
2019-04-25T11:57:17.679Z,17.00
2019-04-25T11:59:45.259Z,17.00
2019-04-25T12:02:13.345Z,17.00
2019-04-25T12:04:39.642Z,17.00
2019-04-25T12:07:07.131Z,17.10
2019-04-25T12:09:34.258Z,17.20
2019-04-25T12:12:00.426Z,17.40
2019-04-25T12:14:26.620Z,17.50
2019-04-25T12:16:53.204Z,17.40
2019-04-25T12:19:32.525Z,17.50
2019-04-25T12:21:48.880Z,17.50
2019-04-25T12:24:15.049Z,17.30
2019-04-25T12:26:41.318Z,17.00
2019-04-25T12:29:07.508Z,17.10
2019-04-25T12:31:34.177Z,17.30
2019-04-25T12:34:00.558Z,17.40
2019-04-25T12:36:26.852Z,17.10
2019-04-25T12:38:54.554Z,17.00
2019-04-25T12:41:21.010Z,17.10
2019-04-25T12:43:49.918Z,17.10
2019-04-25T12:46:18.006Z,16.90
2019-04-25T12:48:45.890Z,16.80
2019-04-25T12:51:13.490Z,16.80
2019-04-25T12:53:39.845Z,16.80
2019-04-25T12:56:06.022Z,16.80
2019-04-25T12:58:33.437Z,16.80
2019-04-25T13:01:00.117Z,16.60
2019-04-25T13:03:26.574Z,16.50
2019-04-25T13:05:52.778Z,16.50
2019-04-25T13:08:19.696Z,16.70
2019-04-25T13:10:45.975Z,16.90
2019-04-25T13:13:14.917Z,16.80
2019-04-25T13:15:40.255Z,16.50
2019-04-25T13:18:06.424Z,16.10
2019-04-25T13:20:33.406Z,15.70
2019-04-25T13:23:00.512Z,15.70
2019-04-25T13:25:26.956Z,15.70
2019-04-25T13:27:55.142Z,16.00
2019-04-25T13:30:24.137Z,16.20
2019-04-25T13:32:52.304Z,16.40
2019-04-25T13:35:20.409Z,16.60
2019-04-25T13:37:46.878Z,16.70
2019-04-25T13:40:15.916Z,16.70
2019-04-25T13:42:41.338Z,16.50
2019-04-25T13:45:07.711Z,16.60
2019-04-25T13:47:34.184Z,16.70
2019-04-25T13:50:00.381Z,16.80
2019-04-25T13:52:26.906Z,16.70
2019-04-25T13:54:53.806Z,16.70
2019-04-25T13:57:20.741Z,16.60
2019-04-25T13:59:47.864Z,16.30
2019-04-25T14:02:14.334Z,16.30
2019-04-25T14:04:40.542Z,16.20
2019-04-25T14:07:07.110Z,16.00
2019-04-25T14:09:34.709Z,15.90
2019-04-25T14:12:01.158Z,15.80
2019-04-25T14:14:27.330Z,15.70
2019-04-25T14:16:55.410Z,15.70
2019-04-25T14:19:25.197Z,15.70
2019-04-25T14:21:54.256Z,15.60
2019-04-25T14:24:22.890Z,15.60
2019-04-25T14:26:48.641Z,15.60
2019-04-25T14:29:14.780Z,15.70
2019-04-25T14:31:45.760Z,15.80
2019-04-25T14:34:09.073Z,16.10
2019-04-25T14:36:35.244Z,16.30
2019-04-25T14:39:01.513Z,16.30
2019-04-25T14:41:28.091Z,16.00
2019-04-25T14:43:54.416Z,16.00
2019-04-25T14:46:20.674Z,16.00
2019-04-25T14:48:46.953Z,15.90
2019-04-25T14:51:13.118Z,16.00
2019-04-25T14:53:39.386Z,15.90
2019-04-25T14:56:07.569Z,16.00
2019-04-25T14:58:35.649Z,16.10
2019-04-25T15:01:02.022Z,16.00
2019-04-25T15:03:28.231Z,16.10
2019-04-25T15:05:54.397Z,16.20
2019-04-25T15:08:20.637Z,16.00
2019-04-25T15:10:48.532Z,15.90
2019-04-25T15:13:14.934Z,15.80
2019-04-25T15:15:41.110Z,15.70
2019-04-25T15:18:07.410Z,15.70
2019-04-25T15:20:34.363Z,15.60
2019-04-25T15:23:00.661Z,15.50
2019-04-25T15:25:27.460Z,15.60
2019-04-25T15:27:53.733Z,15.50
2019-04-25T15:30:21.809Z,15.40
2019-04-25T15:32:48.817Z,15.60
2019-04-25T15:35:16.893Z,15.60
2019-04-25T15:37:45.082Z,15.90
2019-04-25T15:40:13.252Z,16.80
2019-04-25T15:42:41.906Z,18.00
2019-04-25T15:45:08.618Z,18.60
2019-04-25T15:47:35.014Z,18.20
2019-04-25T15:50:01.393Z,17.50
2019-04-25T15:52:27.667Z,16.90
2019-04-25T15:55:06.048Z,16.60
2019-04-25T15:57:21.859Z,16.40
2019-04-25T15:59:48.042Z,16.50
2019-04-25T16:02:14.354Z,16.70
2019-04-25T16:04:40.517Z,16.70
2019-04-25T16:07:07.195Z,16.50
2019-04-25T16:09:34.569Z,16.50
2019-04-25T16:12:01.267Z,16.40
2019-04-25T16:14:28.312Z,16.30
2019-04-25T16:16:54.726Z,16.40
2019-04-25T16:19:20.896Z,16.20
2019-04-25T16:21:47.062Z,16.20
2019-04-25T16:24:13.254Z,16.20
2019-04-25T16:26:39.422Z,16.20
2019-04-25T16:29:05.588Z,16.00
2019-04-25T16:31:32.308Z,15.90
2019-04-25T16:33:58.649Z,15.90
2019-04-25T16:36:24.820Z,16.10
2019-04-25T16:38:51.026Z,16.10
2019-04-25T16:41:18.110Z,16.10
2019-04-25T16:43:46.190Z,16.20
2019-04-25T16:46:13.786Z,16.30
2019-04-25T16:48:39.963Z,16.70
2019-04-25T16:51:06.234Z,17.80
2019-04-25T16:53:32.670Z,18.40
2019-04-25T16:55:58.784Z,18.30
2019-04-25T16:58:25.066Z,17.80
2019-04-25T17:00:53.198Z,17.50
2019-04-25T17:03:20.979Z,17.70
2019-04-25T17:05:47.151Z,18.00
2019-04-25T17:08:13.870Z,18.40
2019-04-25T17:10:40.038Z,19.70
2019-04-25T17:13:06.745Z,20.60
2019-04-25T17:15:34.864Z,21.10
2019-04-25T17:18:02.937Z,20.80
2019-04-25T17:20:31.011Z,19.80
2019-04-25T17:22:58.314Z,19.10
2019-04-25T17:25:24.585Z,18.70
2019-04-25T17:27:50.762Z,17.80
2019-04-25T17:30:17.865Z,17.30
2019-04-25T17:32:53.366Z,16.70
2019-04-25T17:35:13.926Z,16.50
2019-04-25T17:37:43.052Z,16.40
2019-04-25T17:40:11.207Z,16.40
2019-04-25T17:42:37.499Z,16.40
2019-04-25T17:45:07.510Z,16.20
2019-04-25T17:47:34.495Z,16.00
2019-04-25T17:50:00.858Z,15.80
2019-04-25T17:52:27.150Z,15.80
2019-04-25T17:54:53.318Z,15.70
2019-04-25T17:57:19.493Z,15.70
2019-04-25T17:59:45.686Z,15.60
2019-04-25T18:02:11.987Z,15.60
2019-04-25T18:04:38.318Z,15.50
2019-04-25T18:07:05.242Z,15.40
2019-04-25T18:09:31.418Z,15.30
2019-04-25T18:11:57.685Z,15.00
2019-04-25T18:14:24.310Z,14.90
2019-04-25T18:16:50.585Z,14.80
2019-04-25T18:19:18.660Z,14.80
2019-04-25T18:21:45.040Z,14.60
2019-04-25T18:24:13.214Z,14.60
2019-04-25T18:26:41.370Z,14.50
2019-04-25T18:29:09.578Z,14.60
2019-04-25T18:31:35.858Z,14.60
2019-04-25T18:34:04.028Z,14.60
2019-04-25T18:36:32.218Z,14.60
2019-04-25T18:39:00.304Z,14.60
2019-04-25T18:41:28.375Z,14.70
2019-04-25T18:43:56.480Z,14.70
2019-04-25T18:46:24.551Z,14.50
2019-04-25T18:48:51.443Z,14.20
2019-04-25T18:51:17.826Z,14.10
2019-04-25T18:53:45.906Z,14.00
2019-04-25T18:56:13.997Z,13.90
2019-04-25T18:58:42.178Z,13.90
2019-04-25T19:01:10.254Z,13.80
2019-04-25T19:03:38.141Z,13.70
2019-04-25T19:06:06.530Z,13.60
2019-04-25T19:08:32.701Z,13.50
2019-04-25T19:10:58.907Z,13.50
2019-04-25T19:13:25.163Z,13.50
2019-04-25T19:15:51.754Z,13.40
2019-04-25T19:18:17.926Z,13.30
2019-04-25T19:20:44.425Z,13.30
2019-04-25T19:23:10.606Z,13.30
2019-04-25T19:25:36.785Z,13.30
2019-04-25T19:28:02.990Z,13.30
2019-04-25T19:30:29.265Z,13.30
2019-04-25T19:32:55.446Z,13.30
2019-04-25T19:35:21.726Z,13.20
2019-04-25T19:37:48.564Z,13.20
2019-04-25T19:40:16.684Z,13.10
2019-04-25T19:42:44.890Z,13.10
2019-04-25T19:45:11.074Z,13.10
2019-04-25T19:47:37.243Z,13.10
2019-04-25T19:50:04.425Z,13.20
2019-04-25T19:52:30.696Z,13.30
2019-04-25T19:54:56.855Z,13.40
2019-04-25T19:57:23.054Z,13.20
2019-04-25T19:59:49.234Z,13.00
2019-04-25T20:02:17.314Z,12.90
2019-04-25T20:04:45.429Z,12.80
2019-04-25T20:07:13.511Z,12.70
2019-04-25T20:09:42.336Z,12.70
2019-04-25T20:12:09.787Z,12.70
2019-04-25T20:14:35.959Z,12.70
2019-04-25T20:17:03.463Z,12.70
2019-04-25T20:19:29.668Z,12.60
2019-04-25T20:21:55.830Z,12.60
2019-04-25T20:24:22.003Z,12.50
2019-04-25T20:26:48.335Z,12.50
2019-04-25T20:29:14.563Z,12.50
2019-04-25T20:31:40.730Z,12.50
2019-04-25T20:34:06.934Z,12.40
2019-04-25T20:36:33.106Z,12.30
2019-04-25T20:38:59.382Z,12.30
2019-04-25T20:41:25.586Z,12.30
2019-04-25T20:43:52.789Z,12.20
2019-04-25T20:46:19.145Z,12.20
2019-04-25T20:48:45.782Z,12.20
2019-04-25T20:51:13.098Z,12.10
2019-04-25T20:53:39.273Z,12.10
2019-04-25T20:56:05.654Z,12.00
2019-04-25T20:58:31.926Z,12.00
2019-04-25T21:01:00.014Z,12.00
2019-04-25T21:03:26.220Z,11.90
2019-04-25T21:05:55.077Z,11.90
2019-04-25T21:08:21.274Z,11.90
2019-04-25T21:10:47.562Z,11.90
2019-04-25T21:13:15.638Z,11.80
2019-04-25T21:15:43.722Z,11.80
2019-04-25T21:18:12.355Z,11.80
2019-04-25T21:20:38.535Z,11.70
2019-04-25T21:23:04.810Z,11.60
2019-04-25T21:25:31.521Z,11.60
2019-04-25T21:27:58.624Z,11.60
2019-04-25T21:30:24.870Z,11.60
2019-04-25T21:32:53.382Z,11.50
2019-04-25T21:35:20.543Z,11.50
2019-04-25T21:37:46.711Z,11.40
2019-04-25T21:40:14.998Z,11.40
2019-04-25T21:42:43.402Z,11.40
2019-04-25T21:45:09.966Z,11.40
2019-04-25T21:47:36.158Z,11.40
2019-04-25T21:50:05.029Z,11.40
2019-04-25T21:52:31.410Z,11.40
2019-04-25T21:54:57.912Z,11.40
2019-04-25T21:57:24.386Z,11.30
2019-04-25T22:00:00.190Z,11.30
2019-04-25T22:02:19.683Z,11.30
2019-04-25T22:04:46.257Z,11.30
2019-04-25T22:07:13.326Z,11.30
2019-04-25T22:09:39.926Z,11.30
2019-04-25T22:12:08.014Z,11.20
2019-04-25T22:14:34.166Z,11.20
2019-04-25T22:17:00.366Z,11.20
2019-04-25T22:19:27.486Z,11.20
2019-04-25T22:21:53.959Z,11.30
2019-04-25T22:24:20.546Z,11.30
2019-04-25T22:26:48.722Z,11.30
2019-04-25T22:29:15.089Z,11.20
2019-04-25T22:31:43.531Z,11.20
2019-04-25T22:34:11.602Z,11.10
2019-04-25T22:36:38.169Z,11.20
2019-04-25T22:39:08.691Z,11.20
2019-04-25T22:41:35.754Z,11.20
2019-04-25T22:44:02.432Z,11.20
2019-04-25T22:46:29.333Z,11.20
2019-04-25T22:48:56.029Z,11.20
2019-04-25T22:51:22.200Z,11.20
2019-04-25T22:53:48.899Z,11.10
2019-04-25T22:56:15.078Z,11.00
2019-04-25T22:58:41.314Z,11.10
2019-04-25T23:01:09.804Z,11.00
2019-04-25T23:03:37.876Z,11.00
2019-04-25T23:06:04.132Z,11.00
2019-04-25T23:08:30.719Z,10.90
2019-04-25T23:10:56.881Z,10.90
2019-04-25T23:13:23.140Z,10.90
2019-04-25T23:15:49.521Z,10.90
2019-04-25T23:18:16.192Z,10.80
2019-04-25T23:20:42.624Z,10.80
2019-04-25T23:23:09.685Z,10.80
2019-04-25T23:25:37.942Z,10.80
2019-04-25T23:28:06.401Z,10.70
2019-04-25T23:30:35.149Z,10.70
2019-04-25T23:33:01.332Z,10.70
2019-04-25T23:35:30.126Z,10.70
2019-04-25T23:37:55.560Z,10.70
2019-04-25T23:40:21.716Z,10.60
2019-04-25T23:42:48.192Z,10.50
2019-04-25T23:45:14.573Z,10.50
2019-04-25T23:47:40.735Z,10.50
2019-04-25T23:50:08.564Z,10.40
2019-04-25T23:52:34.995Z,10.40
2019-04-25T23:55:01.167Z,10.40
2019-04-25T23:57:27.333Z,10.30
2019-04-25T23:59:53.511Z,10.40
