createdAt,value
2023-09-28T00:00:39.561Z,2.39
2023-09-28T00:03:08.784Z,2.45
2023-09-28T00:05:39.151Z,2.48
2023-09-28T00:08:09.093Z,2.40
2023-09-28T00:10:37.573Z,2.40
2023-09-28T00:13:06.909Z,2.28
2023-09-28T00:15:36.907Z,2.10
2023-09-28T00:18:06.754Z,2.41
2023-09-28T00:20:35.003Z,2.34
2023-09-28T00:23:05.565Z,2.41
2023-09-28T00:25:33.794Z,2.17
2023-09-28T00:28:03.070Z,2.50
2023-09-28T00:30:31.680Z,2.37
2023-09-28T00:33:02.655Z,2.47
2023-09-28T00:35:32.227Z,2.24
2023-09-28T00:38:01.495Z,2.46
2023-09-28T00:40:29.810Z,2.41
2023-09-28T00:42:59.106Z,2.24
2023-09-28T00:45:28.614Z,2.27
2023-09-28T00:48:03.790Z,2.24
2023-09-28T00:50:32.830Z,2.33
2023-09-28T00:53:07.975Z,2.11
2023-09-28T00:55:37.933Z,2.31
2023-09-28T00:58:08.111Z,2.27
2023-09-28T01:00:38.101Z,2.32
2023-09-28T01:03:10.788Z,2.34
2023-09-28T01:05:41.142Z,2.22
2023-09-28T01:08:12.890Z,2.22
2023-09-28T01:10:42.194Z,2.33
2023-09-28T01:13:13.595Z,2.33
2023-09-28T01:15:43.892Z,2.35
2023-09-28T01:18:17.446Z,2.33
2023-09-28T01:20:46.801Z,2.16
2023-09-28T01:23:17.748Z,2.01
2023-09-28T01:25:48.074Z,2.25
2023-09-28T01:28:19.141Z,2.03
2023-09-28T01:30:48.611Z,2.08
2023-09-28T01:33:18.034Z,2.17
2023-09-28T01:35:48.476Z,2.31
2023-09-28T01:38:25.774Z,1.95
2023-09-28T01:40:54.451Z,2.07
2023-09-28T01:43:23.671Z,2.16
2023-09-28T01:45:52.869Z,2.06
2023-09-28T01:48:21.322Z,2.05
2023-09-28T01:50:50.604Z,2.23
2023-09-28T01:53:21.531Z,2.13
2023-09-28T01:55:52.730Z,2.08
2023-09-28T01:58:21.041Z,2.16
2023-09-28T02:00:50.695Z,1.92
2023-09-28T02:03:18.966Z,1.93
2023-09-28T02:05:48.219Z,2.04
2023-09-28T02:08:16.715Z,2.17
2023-09-28T02:10:47.913Z,2.27
2023-09-28T02:13:16.110Z,2.00
2023-09-28T02:15:45.350Z,1.93
2023-09-28T02:18:15.259Z,2.12
2023-09-28T02:20:45.607Z,2.08
2023-09-28T02:23:15.120Z,2.03
2023-09-28T02:25:47.335Z,2.22
2023-09-28T02:28:15.591Z,2.17
2023-09-28T02:30:44.797Z,2.09
2023-09-28T02:33:13.102Z,2.06
2023-09-28T02:35:42.379Z,2.06
2023-09-28T02:38:10.794Z,1.98
2023-09-28T02:40:40.286Z,2.03
2023-09-28T02:43:09.940Z,1.92
2023-09-28T02:45:39.251Z,2.14
2023-09-28T02:48:07.674Z,2.11
2023-09-28T02:50:37.538Z,2.02
2023-09-28T02:53:08.390Z,1.96
2023-09-28T02:55:36.610Z,1.85
2023-09-28T02:58:06.345Z,1.89
2023-09-28T03:00:36.307Z,1.93
2023-09-28T03:03:06.329Z,2.15
2023-09-28T03:05:34.844Z,1.92
2023-09-28T03:08:05.866Z,2.06
2023-09-28T03:10:34.260Z,1.80
2023-09-28T03:13:04.638Z,2.07
2023-09-28T03:15:34.269Z,1.91
2023-09-28T03:18:06.848Z,1.83
2023-09-28T03:20:35.030Z,1.94
2023-09-28T03:23:05.373Z,1.83
2023-09-28T03:25:33.737Z,1.85
2023-09-28T03:28:03.266Z,1.96
2023-09-28T03:30:33.042Z,1.82
2023-09-28T03:33:02.539Z,1.81
2023-09-28T03:35:32.501Z,1.93
2023-09-28T03:38:01.881Z,2.00
2023-09-28T03:40:34.959Z,1.85
2023-09-28T03:43:04.763Z,2.27
2023-09-28T03:45:34.869Z,2.65
2023-09-28T03:48:04.249Z,2.48
2023-09-28T03:50:35.161Z,2.67
2023-09-28T03:53:06.395Z,2.75
2023-09-28T03:55:35.746Z,2.58
2023-09-28T03:58:05.260Z,2.45
2023-09-28T04:00:34.410Z,2.40
2023-09-28T04:03:03.947Z,2.47
2023-09-28T04:05:34.587Z,2.51
2023-09-28T04:08:03.983Z,2.28
2023-09-28T04:10:34.606Z,2.43
2023-09-28T04:13:03.907Z,2.69
2023-09-28T04:15:33.132Z,2.35
2023-09-28T04:18:02.820Z,2.52
2023-09-28T04:20:32.116Z,2.58
2023-09-28T04:23:08.221Z,2.50
2023-09-28T04:25:37.931Z,2.57
2023-09-28T04:28:07.511Z,3.00
2023-09-28T04:30:37.400Z,3.20
2023-09-28T04:33:07.011Z,3.22
2023-09-28T04:35:36.944Z,3.25
2023-09-28T04:38:08.665Z,3.30
2023-09-28T04:40:38.235Z,3.33
2023-09-28T04:43:07.448Z,3.10
2023-09-28T04:45:38.178Z,3.25
2023-09-28T04:48:07.514Z,3.15
2023-09-28T04:50:38.290Z,3.12
2023-09-28T04:53:08.942Z,3.14
2023-09-28T04:55:39.485Z,3.14
2023-09-28T04:58:09.694Z,3.06
2023-09-28T05:00:39.381Z,3.16
2023-09-28T05:03:08.579Z,3.12
2023-09-28T05:05:37.739Z,3.20
2023-09-28T05:08:09.692Z,3.30
2023-09-28T05:10:38.845Z,3.25
2023-09-28T05:13:07.989Z,3.09
2023-09-28T05:15:37.158Z,3.17
2023-09-28T05:18:06.788Z,2.99
2023-09-28T05:20:36.082Z,2.97
2023-09-28T05:23:06.220Z,2.91
2023-09-28T05:25:37.023Z,3.17
2023-09-28T05:28:07.044Z,2.85
2023-09-28T05:30:38.747Z,2.99
2023-09-28T05:33:08.278Z,2.86
2023-09-28T05:35:37.467Z,3.22
2023-09-28T05:38:07.256Z,3.00
2023-09-28T05:40:37.986Z,3.10
2023-09-28T05:43:07.242Z,2.98
2023-09-28T05:45:36.447Z,2.96
2023-09-28T05:48:06.356Z,2.84
2023-09-28T05:50:35.676Z,3.01
2023-09-28T05:53:05.203Z,2.93
2023-09-28T05:55:34.857Z,2.75
2023-09-28T05:58:06.175Z,2.97
2023-09-28T06:00:37.583Z,3.06
2023-09-28T06:03:07.037Z,2.73
2023-09-28T06:05:36.282Z,2.85
2023-09-28T06:08:07.443Z,2.80
2023-09-28T06:10:39.361Z,2.97
2023-09-28T06:13:10.260Z,2.74
2023-09-28T06:15:39.540Z,2.68
2023-09-28T06:18:08.786Z,2.80
2023-09-28T06:20:40.079Z,2.84
2023-09-28T06:23:11.149Z,2.66
2023-09-28T06:25:40.464Z,2.66
2023-09-28T06:28:11.128Z,2.74
2023-09-28T06:30:40.384Z,2.61
2023-09-28T06:33:09.655Z,2.72
2023-09-28T06:35:38.911Z,2.65
2023-09-28T06:38:08.188Z,2.47
2023-09-28T06:40:37.448Z,2.58
2023-09-28T06:43:07.234Z,2.66
2023-09-28T06:45:37.903Z,2.55
2023-09-28T06:48:19.448Z,2.65
2023-09-28T06:50:49.954Z,2.60
2023-09-28T06:53:19.451Z,2.65
2023-09-28T06:56:00.166Z,2.70
2023-09-28T06:58:37.299Z,2.87
2023-09-28T07:01:07.973Z,2.66
2023-09-28T07:03:37.380Z,2.79
2023-09-28T07:06:06.687Z,2.60
2023-09-28T07:08:36.116Z,2.61
2023-09-28T07:11:05.527Z,2.81
2023-09-28T07:13:35.524Z,2.26
2023-09-28T07:16:05.277Z,2.70
2023-09-28T07:18:36.611Z,2.88
2023-09-28T07:21:06.034Z,2.84
2023-09-28T07:23:35.705Z,2.78
2023-09-28T07:26:04.990Z,2.70
2023-09-28T07:28:34.264Z,2.76
2023-09-28T07:31:03.518Z,2.69
2023-09-28T07:33:32.869Z,2.74
2023-09-28T07:36:06.876Z,2.83
2023-09-28T07:38:36.153Z,2.58
2023-09-28T07:41:06.047Z,2.68
2023-09-28T07:43:35.344Z,2.60
2023-09-28T07:46:04.633Z,2.72
2023-09-28T07:48:33.807Z,2.58
2023-09-28T07:51:04.674Z,2.50
2023-09-28T07:53:34.205Z,2.64
2023-09-28T07:56:03.466Z,2.77
2023-09-28T07:58:34.457Z,2.52
2023-09-28T08:01:03.938Z,2.71
2023-09-28T08:03:33.159Z,2.58
2023-09-28T08:06:02.399Z,2.64
2023-09-28T08:08:33.346Z,2.53
2023-09-28T08:11:03.374Z,2.39
2023-09-28T08:13:32.913Z,2.46
2023-09-28T08:16:02.808Z,2.34
2023-09-28T08:18:32.378Z,2.47
2023-09-28T08:21:10.087Z,2.60
2023-09-28T08:23:42.840Z,2.61
2023-09-28T08:26:12.372Z,2.43
2023-09-28T08:28:41.543Z,2.71
2023-09-28T08:31:12.319Z,2.75
2023-09-28T08:33:41.508Z,2.75
2023-09-28T08:36:11.495Z,2.53
2023-09-28T08:38:42.128Z,2.64
2023-09-28T08:41:12.490Z,2.61
2023-09-28T08:43:51.549Z,2.78
2023-09-28T08:46:38.992Z,2.40
2023-09-28T08:49:15.590Z,2.37
2023-09-28T08:51:46.597Z,2.40
2023-09-28T08:54:20.519Z,2.44
2023-09-28T08:56:52.141Z,2.48
2023-09-28T08:59:23.529Z,2.65
2023-09-28T09:01:55.504Z,2.37
2023-09-28T09:04:25.114Z,2.61
2023-09-28T09:06:55.756Z,2.67
2023-09-28T09:09:26.474Z,2.45
2023-09-28T09:11:55.648Z,2.48
2023-09-28T09:14:30.187Z,2.44
2023-09-28T09:17:00.239Z,2.60
2023-09-28T09:19:32.610Z,2.61
2023-09-28T09:22:02.962Z,2.58
2023-09-28T09:24:33.689Z,2.43
2023-09-28T09:27:03.994Z,2.61
2023-09-28T09:29:33.219Z,2.41
2023-09-28T09:32:04.036Z,2.45
2023-09-28T09:34:33.452Z,2.52
2023-09-28T09:37:03.194Z,2.62
2023-09-28T09:39:33.772Z,2.52
2023-09-28T09:42:03.592Z,2.62
2023-09-28T09:44:32.795Z,2.48
2023-09-28T09:47:02.057Z,2.55
2023-09-28T09:49:32.028Z,2.47
2023-09-28T09:52:03.895Z,2.43
2023-09-28T09:54:39.626Z,2.60
2023-09-28T09:57:10.525Z,2.63
2023-09-28T09:59:48.028Z,2.84
2023-09-28T10:02:26.325Z,2.46
2023-09-28T10:04:56.879Z,2.51
2023-09-28T10:07:46.463Z,2.39
2023-09-28T10:10:20.248Z,2.48
2023-09-28T10:12:50.369Z,2.28
2023-09-28T10:15:20.576Z,2.36
2023-09-28T10:17:51.310Z,2.48
2023-09-28T10:20:21.049Z,2.56
2023-09-28T10:22:50.770Z,2.36
2023-09-28T10:25:21.773Z,2.49
2023-09-28T10:27:51.509Z,2.50
2023-09-28T10:30:23.608Z,2.41
2023-09-28T10:32:53.683Z,2.53
2023-09-28T10:35:28.491Z,2.50
2023-09-28T10:38:20.721Z,2.20
2023-09-28T10:41:05.323Z,2.44
2023-09-28T10:43:36.180Z,2.35
2023-09-28T10:46:06.513Z,2.72
2023-09-28T10:48:42.095Z,2.54
2023-09-28T10:51:14.555Z,2.39
2023-09-28T10:53:44.581Z,2.51
2023-09-28T10:56:15.274Z,2.37
2023-09-28T10:58:44.611Z,2.37
2023-09-28T11:01:14.036Z,2.70
2023-09-28T11:03:44.414Z,2.53
2023-09-28T11:06:14.165Z,2.52
2023-09-28T11:08:44.680Z,2.55
2023-09-28T11:11:16.382Z,2.56
2023-09-28T11:13:45.939Z,2.51
2023-09-28T11:16:15.274Z,2.59
2023-09-28T11:18:44.534Z,2.68
2023-09-28T11:21:13.831Z,2.39
2023-09-28T11:23:43.168Z,2.63
2023-09-28T11:26:12.926Z,2.51
2023-09-28T11:28:44.085Z,2.19
2023-09-28T11:31:16.025Z,2.42
2023-09-28T11:33:47.920Z,2.48
2023-09-28T11:36:19.677Z,2.51
2023-09-28T11:38:50.291Z,2.41
2023-09-28T11:41:20.016Z,2.23
2023-09-28T11:43:53.981Z,2.53
2023-09-28T11:46:24.772Z,2.46
2023-09-28T11:49:05.451Z,2.20
2023-09-28T11:51:35.972Z,2.32
2023-09-28T11:54:09.094Z,2.38
2023-09-28T11:56:38.481Z,2.37
2023-09-28T11:59:09.317Z,2.43
2023-09-28T12:01:38.586Z,2.33
2023-09-28T12:04:09.263Z,2.34
2023-09-28T12:06:39.905Z,2.52
2023-09-28T12:09:09.969Z,2.31
2023-09-28T12:11:40.535Z,2.41
2023-09-28T12:14:11.150Z,2.34
2023-09-28T12:16:46.618Z,2.33
2023-09-28T12:19:16.506Z,2.23
2023-09-28T12:21:46.726Z,2.24
2023-09-28T12:24:16.846Z,2.11
2023-09-28T12:26:46.530Z,2.31
2023-09-28T12:29:19.150Z,2.24
2023-09-28T12:31:49.082Z,2.26
2023-09-28T12:34:19.054Z,2.48
2023-09-28T12:36:48.348Z,2.21
2023-09-28T12:39:22.872Z,2.34
2023-09-28T12:41:52.617Z,2.39
2023-09-28T12:44:25.041Z,2.39
2023-09-28T12:46:54.491Z,2.54
2023-09-28T12:49:23.846Z,2.37
2023-09-28T12:51:53.229Z,2.19
2023-09-28T12:54:22.709Z,2.30
2023-09-28T12:59:22.465Z,2.20
2023-09-28T13:01:53.056Z,2.34
2023-09-28T13:04:22.453Z,2.25
2023-09-28T13:06:53.209Z,2.45
2023-09-28T13:09:23.238Z,2.32
2023-09-28T13:11:52.398Z,2.25
2023-09-28T13:14:27.491Z,2.33
2023-09-28T13:16:59.864Z,2.08
2023-09-28T13:19:29.451Z,2.17
2023-09-28T13:21:59.417Z,2.18
2023-09-28T13:24:31.780Z,2.28
2023-09-28T13:27:02.033Z,2.33
2023-09-28T13:29:31.284Z,2.40
2023-09-28T13:32:02.439Z,2.15
2023-09-28T13:34:31.871Z,2.32
2023-09-28T13:37:01.472Z,2.38
2023-09-28T13:39:31.708Z,2.38
2023-09-28T13:42:04.560Z,2.04
2023-09-28T13:44:35.401Z,2.37
2023-09-28T13:47:07.649Z,2.53
2023-09-28T13:49:36.996Z,2.15
2023-09-28T13:52:06.574Z,2.12
2023-09-28T13:54:36.720Z,2.25
2023-09-28T13:57:10.205Z,2.33
2023-09-28T13:59:39.678Z,2.26
2023-09-28T14:02:10.426Z,2.23
2023-09-28T14:04:39.658Z,2.23
2023-09-28T14:07:08.877Z,2.26
2023-09-28T14:09:38.087Z,2.39
2023-09-28T14:12:13.015Z,2.20
2023-09-28T14:14:43.179Z,2.35
2023-09-28T14:17:21.757Z,2.22
2023-09-28T14:20:01.498Z,2.31
2023-09-28T14:22:30.996Z,2.27
2023-09-28T14:25:00.189Z,2.33
2023-09-28T14:27:30.395Z,2.11
2023-09-28T14:29:59.834Z,2.27
2023-09-28T14:32:30.726Z,2.26
2023-09-28T14:35:00.704Z,2.37
2023-09-28T14:37:30.022Z,2.36
2023-09-28T14:39:59.251Z,2.31
2023-09-28T14:42:28.833Z,2.40
2023-09-28T14:44:58.270Z,2.33
2023-09-28T14:47:27.885Z,2.29
2023-09-28T14:50:03.524Z,2.23
2023-09-28T14:52:33.043Z,2.39
2023-09-28T14:55:03.038Z,2.25
2023-09-28T14:57:32.852Z,2.34
2023-09-28T15:00:02.474Z,2.28
2023-09-28T15:02:32.508Z,2.32
2023-09-28T15:05:03.275Z,2.30
2023-09-28T15:07:32.532Z,2.32
2023-09-28T15:10:05.650Z,2.47
2023-09-28T15:12:35.079Z,2.93
2023-09-28T15:15:04.907Z,2.97
2023-09-28T15:17:34.619Z,3.26
2023-09-28T15:20:10.448Z,2.77
2023-09-28T15:22:40.404Z,2.94
2023-09-28T15:25:10.773Z,3.19
2023-09-28T15:27:43.256Z,3.11
2023-09-28T15:30:15.190Z,3.28
2023-09-28T15:32:46.380Z,2.84
2023-09-28T15:35:17.304Z,3.12
2023-09-28T15:37:46.875Z,3.27
2023-09-28T15:40:17.816Z,4.27
2023-09-28T15:42:47.755Z,5.71
2023-09-28T15:45:17.837Z,16.39
2023-09-28T15:47:47.046Z,26.08
2023-09-28T15:50:17.747Z,29.68
2023-09-28T15:52:46.965Z,27.81
2023-09-28T15:55:16.176Z,25.52
2023-09-28T15:57:45.623Z,23.06
2023-09-28T16:00:30.721Z,22.57
2023-09-28T16:03:06.015Z,21.85
2023-09-28T16:05:37.137Z,19.42
2023-09-28T16:08:08.319Z,19.62
2023-09-28T16:10:37.654Z,18.36
2023-09-28T16:13:06.859Z,17.00
2023-09-28T16:15:36.192Z,16.60
2023-09-28T16:18:06.230Z,15.09
2023-09-28T16:20:37.020Z,13.91
2023-09-28T16:23:06.521Z,13.30
2023-09-28T16:25:35.755Z,12.14
2023-09-28T16:28:05.323Z,11.66
2023-09-28T16:30:34.536Z,10.87
2023-09-28T16:33:03.944Z,10.52
2023-09-28T16:35:33.371Z,10.61
2023-09-28T16:38:04.020Z,9.79
2023-09-28T16:40:33.731Z,8.37
2023-09-28T16:43:02.943Z,8.86
2023-09-28T16:45:32.131Z,8.23
2023-09-28T16:48:02.219Z,7.71
2023-09-28T16:50:32.809Z,7.46
2023-09-28T16:53:03.425Z,7.32
2023-09-28T16:55:33.002Z,6.98
2023-09-28T16:58:02.448Z,6.91
2023-09-28T17:00:31.705Z,6.25
2023-09-28T17:03:01.496Z,6.22
2023-09-28T17:05:30.847Z,6.18
2023-09-28T17:08:00.177Z,5.82
2023-09-28T17:10:30.749Z,5.74
2023-09-28T17:12:59.914Z,5.35
2023-09-28T17:15:30.828Z,5.26
2023-09-28T17:18:14.352Z,5.19
2023-09-28T17:20:49.569Z,5.35
2023-09-28T17:23:19.180Z,4.87
2023-09-28T17:25:51.179Z,4.96
2023-09-28T17:28:20.438Z,4.66
2023-09-28T17:30:49.698Z,4.77
2023-09-28T17:33:19.051Z,4.81
2023-09-28T17:35:48.292Z,4.76
2023-09-28T17:38:17.649Z,4.64
2023-09-28T17:40:46.854Z,4.67
2023-09-28T17:43:17.449Z,4.41
2023-09-28T17:45:48.870Z,4.44
2023-09-28T17:48:18.242Z,4.35
2023-09-28T17:50:47.469Z,4.68
2023-09-28T17:53:16.720Z,4.77
2023-09-28T17:55:48.116Z,4.56
2023-09-28T17:58:18.787Z,4.29
2023-09-28T18:00:49.415Z,4.15
2023-09-28T18:03:18.689Z,4.36
2023-09-28T18:05:48.197Z,4.22
2023-09-28T18:08:18.385Z,3.96
2023-09-28T18:10:48.528Z,4.27
2023-09-28T18:13:19.255Z,4.02
2023-09-28T18:15:50.143Z,3.97
2023-09-28T18:18:19.489Z,3.83
2023-09-28T18:20:49.101Z,3.96
2023-09-28T18:23:19.337Z,3.96
2023-09-28T18:25:50.371Z,4.12
2023-09-28T18:28:21.028Z,3.88
2023-09-28T18:30:52.323Z,4.11
2023-09-28T18:33:22.060Z,3.83
2023-09-28T18:35:51.443Z,3.75
2023-09-28T18:38:22.138Z,4.18
2023-09-28T18:40:52.264Z,3.97
2023-09-28T18:43:23.148Z,3.94
2023-09-28T18:45:55.921Z,3.98
2023-09-28T18:48:25.789Z,3.99
2023-09-28T18:50:55.344Z,3.95
2023-09-28T18:53:26.937Z,3.91
2023-09-28T18:55:56.484Z,4.22
2023-09-28T18:58:27.431Z,4.06
2023-09-28T19:00:57.038Z,4.20
2023-09-28T19:03:26.307Z,3.97
2023-09-28T19:05:56.770Z,4.18
2023-09-28T19:08:26.236Z,4.17
2023-09-28T19:10:58.391Z,3.70
2023-09-28T19:13:29.134Z,4.18
2023-09-28T19:15:58.496Z,4.17
2023-09-28T19:18:27.971Z,4.13
2023-09-28T19:20:57.419Z,4.33
2023-09-28T19:23:27.148Z,4.12
2023-09-28T19:25:58.942Z,4.21
2023-09-28T19:28:30.176Z,4.05
2023-09-28T19:31:00.420Z,4.42
2023-09-28T19:33:30.576Z,4.42
2023-09-28T19:35:59.984Z,4.56
2023-09-28T19:38:29.278Z,4.11
2023-09-28T19:41:01.478Z,4.18
2023-09-28T19:43:32.385Z,4.34
2023-09-28T19:46:02.107Z,4.05
2023-09-28T19:48:31.617Z,4.52
2023-09-28T19:51:01.481Z,4.01
2023-09-28T19:53:31.178Z,4.31
2023-09-28T19:56:01.340Z,4.48
2023-09-28T19:58:31.193Z,4.48
2023-09-28T20:01:04.203Z,4.34
2023-09-28T20:03:33.963Z,4.24
2023-09-28T20:06:04.172Z,4.31
2023-09-28T20:08:34.111Z,4.39
2023-09-28T20:11:03.364Z,4.15
2023-09-28T20:13:33.129Z,4.17
2023-09-28T20:16:05.941Z,4.60
2023-09-28T20:18:35.468Z,4.10
2023-09-28T20:21:05.880Z,4.26
2023-09-28T20:23:35.520Z,4.52
2023-09-28T20:26:05.270Z,4.08
2023-09-28T20:28:34.969Z,4.09
2023-09-28T20:31:07.449Z,4.43
2023-09-28T20:33:36.920Z,4.24
2023-09-28T20:36:06.660Z,4.40
2023-09-28T20:38:36.300Z,4.46
2023-09-28T20:41:06.818Z,4.31
2023-09-28T20:43:36.231Z,4.14
2023-09-28T20:46:06.902Z,4.29
2023-09-28T20:48:36.251Z,4.24
2023-09-28T20:51:05.714Z,4.00
2023-09-28T20:53:35.264Z,4.40
2023-09-28T20:56:05.117Z,4.90
2023-09-28T20:58:34.304Z,4.90
2023-09-28T21:01:10.938Z,6.10
2023-09-28T21:03:40.811Z,5.67
2023-09-28T21:06:11.581Z,5.49
2023-09-28T21:08:42.057Z,5.83
2023-09-28T21:11:20.706Z,5.67
2023-09-28T21:13:50.196Z,5.70
2023-09-28T21:16:22.192Z,5.51
2023-09-28T21:18:51.861Z,5.44
2023-09-28T21:21:21.387Z,5.40
2023-09-28T21:23:51.315Z,5.22
2023-09-28T21:26:20.975Z,5.59
2023-09-28T21:28:50.507Z,5.37
2023-09-28T21:31:21.537Z,5.62
2023-09-28T21:33:51.795Z,5.42
2023-09-28T21:36:22.682Z,5.03
2023-09-28T21:38:52.626Z,5.22
2023-09-28T21:41:22.192Z,5.17
2023-09-28T21:43:51.808Z,5.39
2023-09-28T21:46:26.656Z,4.95
2023-09-28T21:48:57.885Z,5.36
2023-09-28T21:51:27.254Z,5.23
2023-09-28T21:53:56.841Z,4.95
2023-09-28T21:56:26.806Z,4.98
2023-09-28T21:58:56.553Z,5.13
2023-09-28T22:01:28.283Z,5.08
2023-09-28T22:03:57.701Z,4.85
2023-09-28T22:06:27.464Z,5.14
2023-09-28T22:08:57.415Z,4.88
2023-09-28T22:11:26.950Z,5.02
2023-09-28T22:13:56.465Z,4.87
2023-09-28T22:16:27.446Z,4.92
2023-09-28T22:18:57.334Z,4.69
2023-09-28T22:21:26.801Z,4.97
2023-09-28T22:23:56.088Z,4.91
2023-09-28T22:26:25.595Z,4.65
2023-09-28T22:28:55.264Z,4.92
2023-09-28T22:31:24.692Z,4.92
2023-09-28T22:33:55.311Z,4.73
2023-09-28T22:36:24.576Z,4.30
2023-09-28T22:38:53.975Z,4.41
2023-09-28T22:41:23.413Z,4.52
2023-09-28T22:43:52.660Z,4.53
2023-09-28T22:46:21.895Z,5.02
2023-09-28T22:48:57.837Z,4.64
2023-09-28T22:51:28.614Z,4.57
2023-09-28T22:53:57.973Z,4.51
2023-09-28T22:56:27.282Z,4.60
2023-09-28T22:58:56.650Z,4.27
2023-09-28T23:01:26.057Z,4.54
2023-09-28T23:03:55.530Z,4.39
2023-09-28T23:06:24.877Z,4.41
2023-09-28T23:08:56.623Z,4.01
2023-09-28T23:11:26.173Z,4.41
2023-09-28T23:13:55.574Z,4.36
2023-09-28T23:16:24.928Z,4.30
2023-09-28T23:18:54.195Z,4.27
2023-09-28T23:21:23.512Z,4.15
2023-09-28T23:23:52.782Z,4.34
2023-09-28T23:26:24.565Z,4.19
2023-09-28T23:28:54.680Z,3.97
2023-09-28T23:31:24.859Z,3.94
2023-09-28T23:33:55.086Z,4.42
2023-09-28T23:36:28.409Z,4.31
2023-09-28T23:38:58.396Z,4.19
2023-09-28T23:41:29.012Z,4.16
2023-09-28T23:43:58.553Z,3.84
2023-09-28T23:46:27.712Z,4.24
2023-09-28T23:48:56.976Z,4.25
2023-09-28T23:51:26.178Z,4.19
2023-09-28T23:53:55.397Z,4.04
2023-09-28T23:56:24.948Z,4.05
2023-09-28T23:58:55.800Z,4.02
