createdAt,value
2018-02-25T00:00:17.274Z,1025.50
2018-02-25T00:02:18.808Z,1025.58
2018-02-25T00:04:20.395Z,1025.49
2018-02-25T00:07:43.782Z,1025.50
2018-02-25T00:09:45.671Z,1025.52
2018-02-25T00:11:47.250Z,1025.52
2018-02-25T00:13:49.003Z,1025.53
2018-02-25T00:15:50.591Z,1025.51
2018-02-25T00:17:52.448Z,1025.42
2018-02-25T00:19:54.414Z,1025.40
2018-02-25T00:23:18.629Z,1025.45
2018-02-25T00:25:20.076Z,1025.41
2018-02-25T00:28:02.782Z,1025.45
2018-02-25T00:30:04.481Z,1025.57
2018-02-25T00:32:05.986Z,1025.58
2018-02-25T00:34:07.577Z,1025.57
2018-02-25T00:36:09.183Z,1025.63
2018-02-25T00:38:10.640Z,1025.64
2018-02-25T00:40:12.203Z,1025.61
2018-02-25T00:42:13.707Z,1025.59
2018-02-25T00:44:15.604Z,1025.57
2018-02-25T00:46:57.982Z,1025.59
2018-02-25T00:48:59.774Z,1025.49
2018-02-25T00:51:01.463Z,1025.45
2018-02-25T00:54:24.802Z,1025.48
2018-02-25T00:56:26.207Z,1025.46
2018-02-25T00:59:09.679Z,1025.45
2018-02-25T01:01:11.075Z,1025.47
2018-02-25T01:03:53.565Z,1025.45
2018-02-25T01:05:54.950Z,1025.46
2018-02-25T01:08:38.461Z,1025.47
2018-02-25T01:10:40.192Z,1025.49
2018-02-25T01:12:41.636Z,1025.50
2018-02-25T01:15:25.313Z,1025.52
2018-02-25T01:17:26.732Z,1025.49
2018-02-25T01:19:28.207Z,1025.54
2018-02-25T01:21:29.997Z,1025.60
2018-02-25T01:23:31.467Z,1025.62
2018-02-25T01:25:33.004Z,1025.60
2018-02-25T01:28:15.406Z,1025.58
2018-02-25T01:30:16.898Z,1025.58
2018-02-25T01:32:18.690Z,1025.60
2018-02-25T01:34:20.468Z,1025.55
2018-02-25T01:36:22.036Z,1025.57
2018-02-25T01:38:23.636Z,1025.58
2018-02-25T01:40:25.595Z,1025.57
2018-02-25T01:43:08.741Z,1025.60
2018-02-25T01:45:10.159Z,1025.63
2018-02-25T01:47:52.563Z,1025.62
2018-02-25T01:49:54.013Z,1025.57
2018-02-25T01:51:55.528Z,1025.58
2018-02-25T01:53:56.932Z,1025.56
2018-02-25T01:55:58.421Z,1025.53
2018-02-25T01:58:00.118Z,1025.51
2018-02-25T02:00:01.967Z,1025.52
2018-02-25T02:02:03.815Z,1025.58
2018-02-25T02:04:05.677Z,1025.52
2018-02-25T02:06:07.237Z,1025.57
2018-02-25T02:08:08.883Z,1025.53
2018-02-25T02:10:10.591Z,1025.57
2018-02-25T02:12:12.242Z,1025.56
2018-02-25T02:15:35.570Z,1025.61
2018-02-25T02:18:17.978Z,1025.57
2018-02-25T02:21:01.682Z,1025.59
2018-02-25T02:23:03.449Z,1025.63
2018-02-25T02:25:46.071Z,1025.66
2018-02-25T02:27:47.568Z,1025.68
2018-02-25T02:29:49.207Z,1025.66
2018-02-25T02:31:50.648Z,1025.65
2018-02-25T02:33:52.228Z,1025.65
2018-02-25T02:35:53.867Z,1025.65
2018-02-25T02:37:55.390Z,1025.71
2018-02-25T02:40:37.765Z,1025.67
2018-02-25T02:42:39.399Z,1025.69
2018-02-25T02:44:41.001Z,1025.66
2018-02-25T02:46:42.450Z,1025.65
2018-02-25T02:49:26.818Z,1025.65
2018-02-25T02:51:28.657Z,1025.69
2018-02-25T02:53:30.118Z,1025.71
2018-02-25T02:55:31.811Z,1025.69
2018-02-25T02:58:15.376Z,1025.79
2018-02-25T03:00:16.945Z,1025.77
2018-02-25T03:02:18.601Z,1025.79
2018-02-25T03:04:20.124Z,1025.79
2018-02-25T03:06:21.784Z,1025.84
2018-02-25T03:08:23.598Z,1025.88
2018-02-25T03:10:25.133Z,1025.90
2018-02-25T03:12:26.999Z,1025.92
2018-02-25T03:14:28.810Z,1025.92
2018-02-25T03:16:30.624Z,1026.02
2018-02-25T03:18:32.421Z,1026.00
2018-02-25T03:20:34.145Z,1025.99
2018-02-25T03:22:35.844Z,1025.98
2018-02-25T03:25:17.202Z,1026.05
2018-02-25T03:27:18.803Z,1026.08
2018-02-25T03:29:20.281Z,1026.12
2018-02-25T03:31:21.807Z,1026.17
2018-02-25T03:33:23.271Z,1026.20
2018-02-25T03:35:25.007Z,1026.20
2018-02-25T03:37:26.590Z,1026.19
2018-02-25T03:39:28.401Z,1026.17
2018-02-25T03:41:29.997Z,1026.18
2018-02-25T03:43:31.810Z,1026.16
2018-02-25T03:45:33.599Z,1026.19
2018-02-25T03:47:35.221Z,1026.21
2018-02-25T03:49:36.898Z,1026.24
2018-02-25T03:51:38.606Z,1026.24
2018-02-25T03:53:40.463Z,1026.26
2018-02-25T03:55:42.256Z,1026.18
2018-02-25T03:57:44.003Z,1026.26
2018-02-25T03:59:45.770Z,1026.28
2018-02-25T04:01:47.561Z,1026.28
2018-02-25T04:04:31.929Z,1026.26
2018-02-25T04:06:33.731Z,1026.28
2018-02-25T04:08:35.232Z,1026.30
2018-02-25T04:10:36.851Z,1026.33
2018-02-25T04:13:19.250Z,1026.34
2018-02-25T04:15:21.134Z,1026.33
2018-02-25T04:18:03.890Z,1026.36
2018-02-25T04:21:28.087Z,1026.36
2018-02-25T04:24:10.472Z,1026.42
2018-02-25T04:26:13.241Z,1026.41
2018-02-25T04:28:14.683Z,1026.43
2018-02-25T04:30:16.424Z,1026.43
2018-02-25T04:32:18.072Z,1026.36
2018-02-25T04:34:19.827Z,1026.42
2018-02-25T04:36:21.405Z,1026.41
2018-02-25T04:38:23.172Z,1026.42
2018-02-25T04:40:24.962Z,1026.39
2018-02-25T04:42:26.580Z,1026.41
2018-02-25T04:44:28.484Z,1026.42
2018-02-25T04:46:30.211Z,1026.39
2018-02-25T04:48:31.882Z,1026.41
2018-02-25T04:50:33.722Z,1026.41
2018-02-25T04:52:35.464Z,1026.42
2018-02-25T04:54:37.174Z,1026.38
2018-02-25T04:56:38.994Z,1026.37
2018-02-25T04:58:40.857Z,1026.35
2018-02-25T05:00:42.535Z,1026.36
2018-02-25T05:03:24.965Z,1026.33
2018-02-25T05:05:27.048Z,1026.35
2018-02-25T05:07:28.828Z,1026.34
2018-02-25T05:09:30.243Z,1026.34
2018-02-25T05:12:13.371Z,1026.39
2018-02-25T05:14:15.082Z,1026.45
2018-02-25T05:17:38.383Z,1026.44
2018-02-25T05:19:39.936Z,1026.44
2018-02-25T05:22:23.692Z,1026.46
2018-02-25T05:25:07.545Z,1026.41
2018-02-25T05:27:08.977Z,1026.43
2018-02-25T05:30:33.611Z,1026.40
2018-02-25T05:33:16.827Z,1026.39
2018-02-25T05:35:17.906Z,1026.41
2018-02-25T05:37:19.619Z,1026.41
2018-02-25T05:39:21.190Z,1026.42
2018-02-25T05:41:22.675Z,1026.45
2018-02-25T05:43:24.435Z,1026.47
2018-02-25T05:45:26.104Z,1026.45
2018-02-25T05:47:28.046Z,1026.49
2018-02-25T05:49:29.921Z,1026.48
2018-02-25T05:51:31.761Z,1026.51
2018-02-25T05:53:33.382Z,1026.53
2018-02-25T05:56:16.902Z,1026.55
2018-02-25T05:58:18.526Z,1026.59
2018-02-25T06:00:20.104Z,1026.66
2018-02-25T06:02:21.546Z,1026.68
2018-02-25T06:04:23.087Z,1026.71
2018-02-25T06:07:05.456Z,1026.73
2018-02-25T06:09:06.928Z,1026.74
2018-02-25T06:11:08.417Z,1026.75
2018-02-25T06:13:09.883Z,1026.76
2018-02-25T06:15:11.401Z,1026.75
2018-02-25T06:17:13.253Z,1026.77
2018-02-25T06:19:14.828Z,1026.79
2018-02-25T06:21:16.508Z,1026.78
2018-02-25T06:23:18.238Z,1026.85
2018-02-25T06:25:19.847Z,1026.89
2018-02-25T06:27:21.804Z,1026.88
2018-02-25T06:29:23.310Z,1026.87
2018-02-25T06:31:25.010Z,1026.90
2018-02-25T06:33:26.780Z,1026.92
2018-02-25T06:35:28.378Z,1026.91
2018-02-25T06:38:10.795Z,1026.92
2018-02-25T06:40:12.208Z,1026.96
2018-02-25T06:42:14.141Z,1026.93
2018-02-25T06:44:17.110Z,1026.93
2018-02-25T06:46:18.615Z,1026.97
2018-02-25T06:48:20.573Z,1026.96
2018-02-25T06:50:22.316Z,1026.90
2018-02-25T06:52:24.241Z,1026.90
2018-02-25T06:54:25.983Z,1026.92
2018-02-25T06:56:27.738Z,1026.94
2018-02-25T06:58:29.478Z,1026.99
2018-02-25T07:00:31.191Z,1026.92
2018-02-25T07:02:33.016Z,1027.00
2018-02-25T07:04:34.716Z,1027.06
2018-02-25T07:06:36.414Z,1027.05
2018-02-25T07:08:38.153Z,1027.11
2018-02-25T07:10:41.101Z,1027.14
2018-02-25T07:13:22.812Z,1027.17
2018-02-25T07:16:05.594Z,1027.16
2018-02-25T07:18:08.044Z,1027.20
2018-02-25T07:20:49.742Z,1027.18
2018-02-25T07:22:51.277Z,1027.19
2018-02-25T07:24:53.315Z,1027.27
2018-02-25T07:26:54.723Z,1027.26
2018-02-25T07:29:37.858Z,1027.32
2018-02-25T07:31:39.861Z,1027.34
2018-02-25T07:33:41.923Z,1027.31
2018-02-25T07:35:43.503Z,1027.33
2018-02-25T07:37:46.462Z,1027.34
2018-02-25T07:39:48.446Z,1027.33
2018-02-25T07:41:50.282Z,1027.32
2018-02-25T07:43:52.030Z,1027.33
2018-02-25T07:45:56.421Z,1027.36
2018-02-25T07:47:58.064Z,1027.35
2018-02-25T07:50:39.679Z,1027.32
2018-02-25T07:52:41.328Z,1027.37
2018-02-25T07:54:42.729Z,1027.32
2018-02-25T07:56:45.193Z,1027.38
2018-02-25T07:58:46.899Z,1027.42
2018-02-25T08:00:49.084Z,1027.39
2018-02-25T08:02:50.932Z,1027.42
2018-02-25T08:04:52.858Z,1027.45
2018-02-25T08:06:54.904Z,1027.45
2018-02-25T08:08:56.784Z,1027.48
2018-02-25T08:10:58.478Z,1027.54
2018-02-25T08:13:00.100Z,1027.52
2018-02-25T08:15:01.811Z,1027.51
2018-02-25T08:17:03.505Z,1027.53
2018-02-25T08:19:08.810Z,1027.57
2018-02-25T08:21:10.229Z,1027.56
2018-02-25T08:23:11.961Z,1027.55
2018-02-25T08:25:14.546Z,1027.59
2018-02-25T08:27:16.285Z,1027.55
2018-02-25T12:20:41.901Z,1026.28
2018-02-25T12:22:43.447Z,1026.20
2018-02-25T12:24:45.480Z,1026.20
2018-02-25T12:26:47.488Z,1026.26
2018-02-25T12:28:49.509Z,1026.21
2018-02-25T12:31:33.472Z,1026.20
2018-02-25T12:33:35.127Z,1026.20
2018-02-25T12:35:37.870Z,1026.14
2018-02-25T12:37:39.362Z,1026.08
2018-02-25T12:39:40.834Z,1026.14
2018-02-25T12:42:23.737Z,1026.11
2018-02-25T12:44:27.211Z,1026.13
2018-02-25T12:46:28.720Z,1026.00
2018-02-25T12:48:30.229Z,1026.07
2018-02-25T12:50:32.922Z,1026.05
2018-02-25T12:52:34.943Z,1025.95
2018-02-25T12:54:37.503Z,1026.03
2018-02-25T12:56:39.903Z,1026.02
2018-02-25T12:58:41.608Z,1025.91
2018-02-25T13:01:25.990Z,1025.89
2018-02-25T13:03:28.127Z,1025.96
2018-02-25T13:05:30.700Z,1025.93
2018-02-25T13:07:32.432Z,1025.85
2018-02-25T13:09:34.524Z,1025.84
2018-02-25T13:11:37.043Z,1025.90
2018-02-25T13:13:39.093Z,1025.90
2018-02-25T13:15:40.698Z,1025.90
2018-02-25T13:17:42.765Z,1025.87
2018-02-25T13:19:44.396Z,1025.83
2018-02-25T13:22:27.522Z,1025.81
2018-02-25T13:24:30.168Z,1025.86
2018-02-25T13:26:31.435Z,1025.78
2018-02-25T13:28:34.060Z,1025.79
2018-02-25T13:30:35.967Z,1025.76
2018-02-25T13:32:38.450Z,1025.73
2018-02-25T13:34:40.573Z,1025.75
2018-02-25T13:36:42.587Z,1025.73
2018-02-25T13:38:44.690Z,1025.75
2018-02-25T13:41:27.295Z,1025.70
2018-02-25T13:43:30.157Z,1025.61
2018-02-25T13:45:32.052Z,1025.64
2018-02-25T13:47:33.598Z,1025.70
2018-02-25T13:49:35.273Z,1025.64
2018-02-25T13:51:37.331Z,1025.69
2018-02-25T13:53:39.789Z,1025.58
2018-02-25T13:56:23.316Z,1025.62
2018-02-25T13:58:24.969Z,1025.69
2018-02-25T14:01:08.537Z,1025.64
2018-02-25T14:03:10.010Z,1025.70
2018-02-25T14:05:11.616Z,1025.66
2018-02-25T14:07:13.603Z,1025.64
2018-02-25T14:09:15.173Z,1025.52
2018-02-25T14:11:17.260Z,1025.59
2018-02-25T14:13:19.345Z,1025.58
2018-02-25T14:15:20.946Z,1025.58
2018-02-25T14:17:23.594Z,1025.68
2018-02-25T14:20:06.937Z,1025.56
2018-02-25T14:22:08.407Z,1025.66
2018-02-25T14:24:10.275Z,1025.60
2018-02-25T14:26:11.687Z,1025.62
2018-02-25T14:28:14.313Z,1025.60
2018-02-25T14:30:15.891Z,1025.57
2018-02-25T14:32:17.629Z,1025.57
2018-02-25T14:34:19.285Z,1025.62
2018-02-25T14:36:21.027Z,1025.63
2018-02-25T14:38:22.822Z,1025.60
2018-02-25T14:41:07.325Z,1025.58
2018-02-25T14:43:09.825Z,1025.59
2018-02-25T14:45:11.149Z,1025.58
2018-02-25T14:47:13.602Z,1025.57
2018-02-25T14:49:16.260Z,1025.48
2018-02-25T14:51:18.293Z,1025.43
2018-02-25T14:53:20.100Z,1025.46
2018-02-25T14:55:22.576Z,1025.48
2018-02-25T14:57:24.680Z,1025.39
2018-02-25T15:00:08.285Z,1025.47
2018-02-25T15:02:10.439Z,1025.40
2018-02-25T15:04:11.800Z,1025.50
2018-02-25T15:06:13.504Z,1025.52
2018-02-25T15:08:16.148Z,1025.54
2018-02-25T15:10:17.853Z,1025.62
2018-02-25T15:12:20.251Z,1025.52
2018-02-25T15:14:23.054Z,1025.54
2018-02-25T15:16:24.732Z,1025.63
2018-02-25T15:19:07.485Z,1025.59
2018-02-25T15:21:09.027Z,1025.59
2018-02-25T15:23:10.504Z,1025.58
2018-02-25T15:25:12.785Z,1025.59
2018-02-25T15:27:14.907Z,1025.45
2018-02-25T15:29:16.519Z,1025.46
2018-02-25T15:31:18.978Z,1025.45
2018-02-25T15:34:02.180Z,1025.55
2018-02-25T15:36:04.270Z,1025.49
2018-02-25T15:38:05.734Z,1025.47
2018-02-25T15:40:07.206Z,1025.46
2018-02-25T15:42:09.238Z,1025.49
2018-02-25T15:44:11.574Z,1025.45
2018-02-25T15:46:13.147Z,1025.45
2018-02-25T15:48:15.011Z,1025.52
2018-02-25T15:50:17.155Z,1025.47
2018-02-25T15:52:19.260Z,1025.49
2018-02-25T15:55:02.052Z,1025.47
2018-02-25T15:57:03.522Z,1025.49
2018-02-25T15:59:05.501Z,1025.52
2018-02-25T16:01:06.959Z,1025.53
2018-02-25T16:03:08.522Z,1025.50
2018-02-25T16:05:10.757Z,1025.48
2018-02-25T16:07:12.334Z,1025.49
2018-02-25T16:09:14.038Z,1025.53
2018-02-25T16:11:15.713Z,1025.51
2018-02-25T16:13:58.439Z,1025.52
2018-02-25T16:15:59.826Z,1025.56
2018-02-25T16:18:01.858Z,1025.48
2018-02-25T16:20:03.668Z,1025.52
2018-02-25T16:22:05.971Z,1025.47
2018-02-25T16:24:07.456Z,1025.46
2018-02-25T16:26:09.174Z,1025.47
2018-02-25T16:28:10.897Z,1025.48
2018-02-25T16:30:13.105Z,1025.51
2018-02-25T16:32:55.517Z,1025.52
2018-02-25T16:34:56.939Z,1025.46
2018-02-25T16:36:59.499Z,1025.49
2018-02-25T16:39:00.925Z,1025.55
2018-02-25T16:41:02.521Z,1025.55
2018-02-25T16:43:04.227Z,1025.53
2018-02-25T16:45:05.927Z,1025.59
2018-02-25T16:47:08.236Z,1025.57
2018-02-25T16:49:09.895Z,1025.60
2018-02-25T16:51:12.171Z,1025.57
2018-02-25T16:53:13.840Z,1025.60
2018-02-25T16:55:15.650Z,1025.61
2018-02-25T16:57:17.427Z,1025.63
2018-02-25T16:59:19.609Z,1025.64
2018-02-25T17:01:21.276Z,1025.64
2018-02-25T17:03:23.049Z,1025.65
2018-02-25T17:05:24.681Z,1025.69
2018-02-25T17:07:26.422Z,1025.61
2018-02-25T17:10:08.836Z,1025.66
2018-02-25T17:12:10.321Z,1025.71
2018-02-25T17:14:12.612Z,1025.71
2018-02-25T17:16:14.209Z,1025.68
2018-02-25T17:18:15.737Z,1025.69
2018-02-25T17:20:17.524Z,1025.74
2018-02-25T17:22:19.742Z,1025.77
2018-02-25T17:24:21.395Z,1025.78
2018-02-25T17:26:23.096Z,1025.79
2018-02-25T17:28:24.742Z,1025.80
2018-02-25T17:30:26.475Z,1025.81
2018-02-25T17:33:09.061Z,1025.82
2018-02-25T17:35:10.511Z,1025.81
2018-02-25T17:37:12.039Z,1025.81
2018-02-25T17:39:13.563Z,1025.83
2018-02-25T17:41:14.976Z,1025.80
2018-02-25T17:43:16.508Z,1025.82
2018-02-25T17:45:18.189Z,1025.85
2018-02-25T17:47:19.923Z,1025.90
2018-02-25T17:49:22.411Z,1025.87
2018-02-25T17:51:24.064Z,1025.86
2018-02-25T17:54:07.668Z,1025.87
2018-02-25T17:56:10.019Z,1025.84
2018-02-25T17:58:11.483Z,1025.86
2018-02-25T18:00:12.968Z,1025.88
2018-02-25T18:02:14.505Z,1025.85
2018-02-25T18:04:16.031Z,1025.87
2018-02-25T18:06:17.743Z,1025.84
2018-02-25T18:08:19.464Z,1025.91
2018-02-25T18:10:21.269Z,1025.87
2018-02-25T18:13:03.840Z,1025.86
2018-02-25T18:15:06.661Z,1025.86
2018-02-25T18:17:08.124Z,1025.87
2018-02-25T18:19:09.635Z,1025.85
2018-02-25T18:21:11.298Z,1025.86
2018-02-25T18:23:13.013Z,1025.88
2018-02-25T18:25:15.621Z,1025.89
2018-02-25T18:27:18.877Z,1025.88
2018-02-25T18:29:20.596Z,1025.88
2018-02-25T18:32:03.259Z,1025.86
2018-02-25T18:34:05.234Z,1025.88
2018-02-25T18:36:06.682Z,1025.83
2018-02-25T18:38:08.930Z,1025.85
2018-02-25T18:40:10.715Z,1025.93
2018-02-25T18:42:12.253Z,1025.88
2018-02-25T18:44:13.956Z,1025.90
2018-02-25T18:46:15.672Z,1025.94
2018-02-25T18:48:18.741Z,1026.00
2018-02-25T18:50:22.503Z,1025.96
2018-02-25T18:53:05.097Z,1026.00
2018-02-25T18:55:07.931Z,1026.01
2018-02-25T18:57:10.313Z,1026.00
2018-02-25T18:59:11.714Z,1026.07
2018-02-25T19:01:13.299Z,1026.01
2018-02-25T19:03:15.009Z,1026.07
2018-02-25T19:05:16.731Z,1026.06
2018-02-25T19:07:19.954Z,1026.04
2018-02-25T19:09:22.413Z,1026.07
2018-02-25T19:12:03.816Z,1026.10
2018-02-25T19:14:06.488Z,1026.08
2018-02-25T19:16:09.527Z,1026.10
2018-02-25T19:18:12.385Z,1026.09
2018-02-25T19:20:15.260Z,1026.15
2018-02-25T19:22:19.092Z,1026.13
2018-02-25T19:24:23.291Z,1026.09
2018-02-25T19:26:26.842Z,1026.13
2018-02-25T19:28:30.506Z,1026.16
2018-02-25T19:31:15.517Z,1026.17
2018-02-25T19:33:19.921Z,1026.15
2018-02-25T19:35:25.113Z,1026.17
2018-02-25T19:37:28.052Z,1026.18
2018-02-25T19:39:31.034Z,1026.19
2018-02-25T19:41:34.921Z,1026.17
2018-02-25T19:43:38.055Z,1026.17
2018-02-25T19:46:21.157Z,1026.20
2018-02-25T19:48:24.606Z,1026.19
2018-02-25T19:51:09.390Z,1026.22
2018-02-25T19:53:13.591Z,1026.23
2018-02-25T19:55:16.240Z,1026.21
2018-02-25T19:57:22.139Z,1026.23
2018-02-25T19:59:27.022Z,1026.27
2018-02-25T20:01:32.630Z,1026.25
2018-02-25T20:03:39.575Z,1026.23
2018-02-25T20:05:42.013Z,1026.23
2018-02-25T20:07:45.138Z,1026.24
2018-02-25T20:10:30.587Z,1026.22
2018-02-25T20:12:36.653Z,1026.26
2018-02-25T20:14:42.322Z,1026.26
2018-02-25T20:16:46.443Z,1026.29
2018-02-25T20:18:49.329Z,1026.28
2018-02-25T20:20:53.086Z,1026.25
2018-02-25T20:22:58.287Z,1026.25
2018-02-25T20:25:01.584Z,1026.27
2018-02-25T20:27:47.233Z,1026.32
2018-02-25T20:30:31.126Z,1026.29
2018-02-25T20:32:34.416Z,1026.36
2018-02-25T20:34:39.190Z,1026.34
2018-02-25T20:36:42.860Z,1026.31
2018-02-25T20:38:48.145Z,1026.37
2018-02-25T20:40:52.641Z,1026.36
2018-02-25T20:42:54.465Z,1026.42
2018-02-25T20:44:56.177Z,1026.41
2018-02-25T20:46:58.630Z,1026.46
2018-02-25T20:49:41.151Z,1026.45
2018-02-25T20:51:43.776Z,1026.42
2018-02-25T20:53:46.286Z,1026.41
2018-02-25T20:55:49.166Z,1026.40
2018-02-25T20:57:50.706Z,1026.43
2018-02-25T20:59:53.642Z,1026.43
2018-02-25T21:01:56.100Z,1026.46
2018-02-25T21:03:58.432Z,1026.48
2018-02-25T21:06:41.421Z,1026.48
2018-02-25T21:09:23.966Z,1026.48
2018-02-25T21:11:25.543Z,1026.46
2018-02-25T21:13:27.375Z,1026.44
2018-02-25T21:15:28.749Z,1026.39
2018-02-25T21:17:31.215Z,1026.38
2018-02-25T21:19:32.712Z,1026.43
2018-02-25T21:21:34.362Z,1026.41
2018-02-25T21:23:36.003Z,1026.43
2018-02-25T21:25:38.316Z,1026.45
2018-02-25T21:27:39.768Z,1026.42
2018-02-25T21:29:41.414Z,1026.38
2018-02-25T21:31:43.709Z,1026.38
2018-02-25T21:33:45.367Z,1026.43
2018-02-25T21:35:47.673Z,1026.41
2018-02-25T21:37:49.873Z,1026.49
2018-02-25T21:39:51.329Z,1026.53
2018-02-25T21:41:53.020Z,1026.52
2018-02-25T21:43:54.683Z,1026.48
2018-02-25T21:45:56.379Z,1026.52
2018-02-25T21:48:38.857Z,1026.49
2018-02-25T21:50:40.251Z,1026.54
2018-02-25T21:52:42.836Z,1026.56
2018-02-25T21:54:44.309Z,1026.54
2018-02-25T21:56:46.875Z,1026.58
2018-02-25T21:58:48.390Z,1026.57
2018-02-25T22:00:50.657Z,1026.53
2018-02-25T22:02:52.271Z,1026.57
2018-02-25T22:04:54.576Z,1026.54
2018-02-25T22:06:56.208Z,1026.57
2018-02-25T22:10:19.561Z,1026.55
2018-02-25T22:12:21.884Z,1026.52
2018-02-25T22:14:24.806Z,1026.49
2018-02-25T22:16:26.109Z,1026.54
2018-02-25T22:18:28.739Z,1026.56
2018-02-25T22:20:30.501Z,1026.55
2018-02-25T22:22:32.261Z,1026.53
2018-02-25T22:24:34.133Z,1026.48
2018-02-25T22:27:17.232Z,1026.55
2018-02-25T22:29:18.630Z,1026.53
2018-02-25T22:31:20.087Z,1026.49
2018-02-25T22:33:21.559Z,1026.51
2018-02-25T22:35:24.118Z,1026.53
2018-02-25T22:37:25.729Z,1026.54
2018-02-25T22:39:27.242Z,1026.54
2018-02-25T22:41:28.899Z,1026.57
2018-02-25T22:43:30.504Z,1026.55
2018-02-25T22:45:32.679Z,1026.56
2018-02-25T22:48:17.003Z,1026.57
2018-02-25T22:50:19.364Z,1026.59
2018-02-25T22:52:20.789Z,1026.64
2018-02-25T22:54:22.338Z,1026.63
2018-02-25T22:56:23.970Z,1026.59
2018-02-25T22:58:25.585Z,1026.60
2018-02-25T23:00:27.290Z,1026.60
2018-02-25T23:02:28.908Z,1026.64
2018-02-25T23:04:30.619Z,1026.66
2018-02-25T23:06:32.284Z,1026.63
2018-02-25T23:08:34.696Z,1026.60
2018-02-25T23:10:37.097Z,1026.62
2018-02-25T23:12:39.403Z,1026.63
2018-02-25T23:14:41.062Z,1026.64
2018-02-25T23:16:42.728Z,1026.61
2018-02-25T23:18:44.386Z,1026.66
2018-02-25T23:20:46.090Z,1026.66
2018-02-25T23:22:47.803Z,1026.67
2018-02-25T23:24:49.479Z,1026.67
2018-02-25T23:26:51.089Z,1026.68
2018-02-25T23:28:53.391Z,1026.66
2018-02-25T23:30:54.990Z,1026.68
2018-02-25T23:32:56.695Z,1026.72
2018-02-25T23:34:58.999Z,1026.69
2018-02-25T23:37:01.218Z,1026.66
2018-02-25T23:39:03.405Z,1026.68
2018-02-25T23:41:05.014Z,1026.66
2018-02-25T23:43:06.668Z,1026.61
2018-02-25T23:45:08.318Z,1026.57
2018-02-25T23:47:10.000Z,1026.52
2018-02-25T23:49:11.665Z,1026.59
2018-02-25T23:51:13.310Z,1026.61
2018-02-25T23:53:15.685Z,1026.59
2018-02-25T23:55:17.272Z,1026.56
2018-02-25T23:57:19.001Z,1026.65
