createdAt,value
2018-07-09T00:00:42.217Z,0.00
2018-07-09T00:01:42.176Z,0.00
2018-07-09T00:02:42.224Z,0.00
2018-07-09T00:03:42.124Z,0.00
2018-07-09T00:04:42.096Z,0.00
2018-07-09T00:05:42.044Z,0.00
2018-07-09T00:06:42.006Z,0.00
2018-07-09T00:07:41.990Z,0.00
2018-07-09T00:08:41.946Z,0.00
2018-07-09T00:09:41.910Z,0.00
2018-07-09T00:10:41.879Z,0.00
2018-07-09T00:11:41.853Z,0.00
2018-07-09T00:12:41.795Z,0.00
2018-07-09T00:13:41.761Z,0.00
2018-07-09T00:14:41.733Z,0.00
2018-07-09T00:15:41.693Z,0.00
2018-07-09T00:16:41.660Z,0.00
2018-07-09T00:17:41.617Z,0.00
2018-07-09T00:18:41.593Z,0.00
2018-07-09T00:19:41.558Z,0.00
2018-07-09T00:20:41.526Z,0.00
2018-07-09T00:21:41.484Z,0.00
2018-07-09T00:22:41.470Z,0.00
2018-07-09T00:23:41.443Z,0.00
2018-07-09T00:24:41.388Z,0.00
2018-07-09T00:25:41.346Z,0.00
2018-07-09T00:26:41.339Z,0.00
2018-07-09T00:27:41.291Z,0.00
2018-07-09T00:28:41.268Z,0.00
2018-07-09T00:29:41.204Z,0.00
2018-07-09T00:30:41.178Z,0.00
2018-07-09T00:31:41.136Z,0.00
2018-07-09T00:32:41.103Z,0.00
2018-07-09T00:33:41.066Z,0.00
2018-07-09T00:34:41.025Z,0.00
2018-07-09T00:35:40.991Z,0.00
2018-07-09T00:36:40.956Z,0.00
2018-07-09T00:37:40.921Z,0.00
2018-07-09T00:38:40.885Z,0.00
2018-07-09T00:39:40.851Z,0.00
2018-07-09T00:40:40.825Z,0.00
2018-07-09T00:41:40.784Z,0.00
2018-07-09T00:42:40.750Z,0.00
2018-07-09T00:43:40.712Z,0.00
2018-07-09T00:44:40.680Z,0.00
2018-07-09T00:45:40.644Z,0.00
2018-07-09T00:46:40.609Z,0.00
2018-07-09T00:47:40.566Z,0.00
2018-07-09T00:48:40.561Z,0.00
2018-07-09T00:49:40.497Z,0.00
2018-07-09T00:50:40.461Z,0.00
2018-07-09T00:51:40.428Z,0.00
2018-07-09T00:52:40.391Z,0.00
2018-07-09T00:53:40.352Z,0.00
2018-07-09T00:54:40.325Z,0.00
2018-07-09T00:55:40.272Z,0.00
2018-07-09T00:56:40.315Z,0.00
2018-07-09T00:57:40.213Z,0.00
2018-07-09T00:58:40.198Z,0.00
2018-07-09T00:59:40.149Z,0.00
2018-07-09T01:00:40.100Z,0.00
2018-07-09T01:01:40.058Z,0.00
2018-07-09T01:02:40.050Z,0.00
2018-07-09T01:03:40.000Z,0.00
2018-07-09T01:04:39.967Z,0.00
2018-07-09T01:05:39.980Z,0.00
2018-07-09T01:06:39.902Z,0.00
2018-07-09T01:07:39.856Z,0.00
2018-07-09T01:08:39.814Z,0.00
2018-07-09T01:09:39.791Z,0.00
2018-07-09T01:10:39.739Z,0.00
2018-07-09T01:11:39.707Z,0.00
2018-07-09T01:12:39.674Z,0.00
2018-07-09T01:13:39.643Z,0.00
2018-07-09T01:14:39.602Z,0.00
2018-07-09T01:15:39.582Z,0.00
2018-07-09T01:16:39.532Z,0.00
2018-07-09T01:17:39.486Z,0.00
2018-07-09T01:18:39.449Z,0.00
2018-07-09T01:19:39.409Z,0.00
2018-07-09T01:20:39.376Z,0.00
2018-07-09T01:21:39.355Z,0.00
2018-07-09T01:22:39.320Z,0.00
2018-07-09T01:23:39.278Z,0.00
2018-07-09T01:24:39.240Z,0.00
2018-07-09T01:25:39.206Z,0.00
2018-07-09T01:26:39.292Z,0.00
2018-07-09T01:27:39.145Z,0.00
2018-07-09T01:28:41.062Z,0.00
2018-07-09T01:29:39.077Z,0.00
2018-07-09T01:30:39.030Z,0.00
2018-07-09T01:31:38.997Z,0.00
2018-07-09T01:32:38.953Z,0.00
2018-07-09T01:33:38.914Z,0.00
2018-07-09T01:34:38.881Z,0.00
2018-07-09T01:35:38.840Z,0.00
2018-07-09T01:36:38.816Z,0.00
2018-07-09T01:37:38.778Z,0.00
2018-07-09T01:38:38.737Z,0.00
2018-07-09T01:39:38.703Z,0.00
2018-07-09T01:40:38.663Z,0.00
2018-07-09T01:41:38.622Z,0.00
2018-07-09T01:42:38.592Z,0.00
2018-07-09T01:43:38.551Z,0.00
2018-07-09T01:44:38.515Z,0.00
2018-07-09T01:45:38.488Z,0.00
2018-07-09T01:46:38.454Z,0.00
2018-07-09T01:47:38.407Z,0.00
2018-07-09T01:48:38.370Z,0.00
2018-07-09T01:49:38.332Z,0.00
2018-07-09T01:50:38.294Z,0.00
2018-07-09T01:51:38.284Z,0.00
2018-07-09T01:52:38.215Z,0.00
2018-07-09T01:53:38.201Z,0.00
2018-07-09T01:54:38.153Z,0.00
2018-07-09T01:55:38.168Z,0.00
2018-07-09T01:56:38.080Z,0.00
2018-07-09T01:57:38.065Z,0.00
2018-07-09T01:58:38.000Z,0.00
2018-07-09T01:59:37.973Z,0.00
2018-07-09T02:00:37.949Z,0.00
2018-07-09T02:01:37.888Z,0.00
2018-07-09T02:02:37.866Z,0.00
2018-07-09T02:03:37.844Z,0.00
2018-07-09T02:04:37.810Z,0.00
2018-07-09T02:05:37.752Z,0.00
2018-07-09T02:06:37.720Z,0.00
2018-07-09T02:07:37.671Z,0.00
2018-07-09T02:08:37.648Z,0.00
2018-07-09T02:09:37.599Z,0.00
2018-07-09T02:10:37.571Z,0.00
2018-07-09T02:11:37.554Z,0.00
2018-07-09T02:12:37.512Z,0.00
2018-07-09T02:13:37.480Z,0.00
2018-07-09T02:14:37.431Z,0.00
2018-07-09T02:15:37.387Z,0.00
2018-07-09T02:16:37.348Z,0.00
2018-07-09T02:17:37.311Z,0.00
2018-07-09T02:18:37.272Z,0.00
2018-07-09T02:19:37.229Z,0.00
2018-07-09T02:20:37.251Z,0.00
2018-07-09T02:21:37.159Z,0.00
2018-07-09T02:22:37.142Z,4.00
2018-07-09T02:23:37.087Z,4.00
2018-07-09T02:24:37.053Z,4.00
2018-07-09T02:25:37.017Z,4.00
2018-07-09T02:26:36.978Z,0.00
2018-07-09T02:27:36.939Z,4.00
2018-07-09T02:28:36.917Z,4.00
2018-07-09T02:29:36.878Z,4.00
2018-07-09T02:30:36.835Z,4.00
2018-07-09T02:31:36.796Z,4.00
2018-07-09T02:32:36.756Z,8.00
2018-07-09T02:33:36.740Z,8.00
2018-07-09T02:34:36.682Z,8.00
2018-07-09T02:35:36.660Z,8.00
2018-07-09T02:36:36.620Z,12.00
2018-07-09T02:37:36.576Z,12.00
2018-07-09T02:38:36.559Z,16.00
2018-07-09T02:39:36.533Z,12.00
2018-07-09T02:40:36.467Z,20.00
2018-07-09T02:41:36.437Z,20.00
2018-07-09T02:42:36.395Z,24.00
2018-07-09T02:43:36.386Z,28.00
2018-07-09T02:44:36.317Z,36.00
2018-07-09T02:45:36.285Z,36.00
2018-07-09T02:46:36.352Z,44.00
2018-07-09T02:47:36.213Z,52.00
2018-07-09T02:48:36.181Z,56.00
2018-07-09T02:49:36.140Z,64.00
2018-07-09T02:50:36.114Z,76.00
2018-07-09T02:51:36.083Z,84.00
2018-07-09T02:52:36.029Z,92.00
2018-07-09T02:53:36.002Z,104.00
2018-07-09T02:54:35.965Z,120.00
2018-07-09T02:55:35.936Z,132.00
2018-07-09T02:56:35.885Z,152.00
2018-07-09T02:57:35.850Z,168.00
2018-07-09T02:58:35.814Z,188.00
2018-07-09T02:59:35.782Z,208.00
2018-07-09T03:00:35.743Z,232.00
2018-07-09T03:01:35.697Z,256.00
2018-07-09T03:02:35.667Z,284.00
2018-07-09T03:03:35.619Z,308.00
2018-07-09T03:04:35.594Z,340.00
2018-07-09T03:05:35.567Z,372.00
2018-07-09T03:06:35.533Z,404.00
2018-07-09T03:07:35.482Z,440.00
2018-07-09T03:08:35.452Z,480.00
2018-07-09T03:09:35.414Z,520.00
2018-07-09T03:10:35.374Z,560.00
2018-07-09T03:11:35.335Z,600.00
2018-07-09T03:12:35.307Z,648.00
2018-07-09T03:13:35.272Z,692.00
2018-07-09T03:14:35.239Z,740.00
2018-07-09T03:15:35.189Z,792.00
2018-07-09T03:16:35.158Z,848.00
2018-07-09T03:17:35.123Z,904.00
2018-07-09T03:18:35.085Z,960.00
2018-07-09T03:19:35.038Z,1024.00
2018-07-09T03:20:35.005Z,1088.00
2018-07-09T03:21:34.985Z,1156.00
2018-07-09T03:22:34.933Z,1224.00
2018-07-09T03:23:34.893Z,1296.00
2018-07-09T03:24:34.884Z,1368.00
2018-07-09T03:25:34.834Z,1440.00
2018-07-09T03:26:34.797Z,1516.00
2018-07-09T03:27:34.748Z,1596.00
2018-07-09T03:28:34.710Z,1684.00
2018-07-09T03:29:34.692Z,1772.00
2018-07-09T03:30:34.634Z,1868.00
2018-07-09T03:31:34.595Z,1956.00
2018-07-09T03:32:34.572Z,2052.00
2018-07-09T03:33:34.546Z,2148.00
2018-07-09T03:34:34.520Z,2248.00
2018-07-09T03:35:34.481Z,2348.00
2018-07-09T03:36:34.415Z,2452.00
2018-07-09T03:37:34.382Z,2560.00
2018-07-09T03:38:34.366Z,2660.00
2018-07-09T03:39:34.304Z,2760.00
2018-07-09T03:40:34.264Z,2872.00
2018-07-09T03:41:34.228Z,2988.00
2018-07-09T03:42:34.200Z,3112.00
2018-07-09T03:43:34.165Z,3236.00
2018-07-09T03:44:34.132Z,3360.00
2018-07-09T03:45:34.108Z,3480.00
2018-07-09T03:46:34.084Z,3600.00
2018-07-09T03:47:34.016Z,3720.00
2018-07-09T03:48:33.981Z,3856.00
2018-07-09T03:49:33.950Z,3988.00
2018-07-09T03:50:33.921Z,4108.00
2018-07-09T03:51:33.881Z,4216.00
2018-07-09T03:52:33.842Z,4324.00
2018-07-09T03:53:33.806Z,4424.00
2018-07-09T03:54:33.805Z,4528.00
2018-07-09T03:55:33.726Z,4596.00
2018-07-09T03:56:33.690Z,4640.00
2018-07-09T03:57:33.673Z,4680.00
2018-07-09T03:58:33.630Z,4708.00
2018-07-09T03:59:33.585Z,4760.00
2018-07-09T04:00:33.548Z,4812.00
2018-07-09T04:01:33.521Z,4864.00
2018-07-09T04:02:33.476Z,4904.00
2018-07-09T04:03:33.428Z,4976.00
2018-07-09T04:04:33.416Z,5084.00
2018-07-09T04:05:33.355Z,5300.00
2018-07-09T04:06:33.401Z,5472.00
2018-07-09T04:07:33.272Z,5620.00
2018-07-09T04:08:33.265Z,5684.00
2018-07-09T04:09:33.210Z,5688.00
2018-07-09T04:10:33.181Z,6028.00
2018-07-09T04:11:33.144Z,5792.00
2018-07-09T04:12:33.219Z,5828.00
2018-07-09T04:13:33.062Z,5616.00
2018-07-09T04:14:33.045Z,5568.00
2018-07-09T04:15:32.986Z,5520.00
2018-07-09T04:16:32.975Z,5536.00
2018-07-09T04:17:32.929Z,5612.00
2018-07-09T04:18:32.897Z,5620.00
2018-07-09T04:19:32.838Z,5640.00
2018-07-09T04:20:32.797Z,5848.00
2018-07-09T04:21:32.782Z,5700.00
2018-07-09T04:22:32.727Z,5740.00
2018-07-09T04:23:32.702Z,5768.00
2018-07-09T04:24:32.649Z,5752.00
2018-07-09T04:25:32.631Z,5752.00
2018-07-09T04:26:32.723Z,5812.00
2018-07-09T04:27:32.575Z,5964.00
2018-07-09T04:28:32.519Z,6168.00
2018-07-09T04:29:32.483Z,6424.00
2018-07-09T04:30:32.442Z,6692.00
2018-07-09T04:31:32.409Z,7228.00
2018-07-09T04:32:32.392Z,8120.00
2018-07-09T04:33:32.341Z,8308.00
2018-07-09T04:34:32.305Z,8868.00
2018-07-09T04:35:32.267Z,9300.00
2018-07-09T04:36:32.261Z,9844.00
2018-07-09T04:37:32.199Z,10552.00
2018-07-09T04:38:32.172Z,11300.00
2018-07-09T04:39:32.148Z,12112.00
2018-07-09T04:40:32.098Z,12104.00
2018-07-09T04:41:32.045Z,12608.00
2018-07-09T04:42:32.017Z,14224.00
2018-07-09T04:43:31.974Z,19264.00
2018-07-09T04:44:31.943Z,13684.00
2018-07-09T04:45:31.914Z,13276.00
2018-07-09T04:46:31.875Z,15492.00
2018-07-09T04:47:31.840Z,13192.00
2018-07-09T04:48:31.806Z,21696.00
2018-07-09T04:49:31.761Z,23296.00
2018-07-09T04:50:31.735Z,23712.00
2018-07-09T04:51:31.710Z,23008.00
2018-07-09T04:52:31.660Z,23264.00
2018-07-09T04:53:31.648Z,23232.00
2018-07-09T04:54:31.615Z,24160.00
2018-07-09T04:55:31.569Z,23936.00
2018-07-09T04:56:31.521Z,23168.00
2018-07-09T04:57:31.497Z,23424.00
2018-07-09T04:58:31.464Z,22144.00
2018-07-09T04:59:31.442Z,20896.00
2018-07-09T05:00:31.406Z,21152.00
2018-07-09T05:01:31.414Z,20384.00
2018-07-09T05:02:31.413Z,23584.00
2018-07-09T05:03:31.298Z,23008.00
2018-07-09T05:04:31.274Z,23392.00
2018-07-09T05:05:31.285Z,19872.00
2018-07-09T05:06:31.237Z,20000.00
2018-07-09T05:07:31.169Z,23200.00
2018-07-09T05:08:31.192Z,25664.00
2018-07-09T05:09:31.119Z,26464.00
2018-07-09T05:10:31.088Z,26144.00
2018-07-09T05:11:31.047Z,25824.00
2018-07-09T05:12:31.021Z,27264.00
2018-07-09T05:13:31.039Z,27168.00
2018-07-09T05:14:30.958Z,27392.00
2018-07-09T05:15:30.924Z,28704.00
2018-07-09T05:16:30.922Z,29792.00
2018-07-09T05:17:30.866Z,30592.00
2018-07-09T05:18:30.847Z,30496.00
2018-07-09T05:19:30.811Z,26688.00
2018-07-09T05:20:30.791Z,29280.00
2018-07-09T05:21:30.740Z,30016.00
2018-07-09T05:22:30.705Z,32480.00
2018-07-09T05:23:30.711Z,33504.00
2018-07-09T05:24:30.686Z,33824.00
2018-07-09T05:25:30.623Z,35680.00
2018-07-09T05:26:30.593Z,36256.00
2018-07-09T05:27:30.588Z,36960.00
2018-07-09T05:28:30.542Z,36736.00
2018-07-09T05:29:30.501Z,36480.00
2018-07-09T05:30:30.484Z,36576.00
2018-07-09T05:31:30.451Z,35936.00
2018-07-09T05:32:30.417Z,35776.00
2018-07-09T05:33:30.390Z,37344.00
2018-07-09T05:34:30.355Z,39456.00
2018-07-09T05:35:30.333Z,39712.00
2018-07-09T05:36:30.327Z,40224.00
2018-07-09T05:37:30.297Z,41408.00
2018-07-09T05:38:30.310Z,42176.00
2018-07-09T05:39:30.270Z,42816.00
2018-07-09T05:40:30.222Z,40384.00
2018-07-09T05:41:30.169Z,31392.00
2018-07-09T05:42:30.243Z,27584.00
2018-07-09T05:43:30.112Z,21472.00
2018-07-09T05:44:30.091Z,20544.00
2018-07-09T05:45:30.072Z,21376.00
2018-07-09T05:46:30.058Z,20640.00
2018-07-09T05:47:30.058Z,24992.00
2018-07-09T05:48:30.033Z,25440.00
2018-07-09T05:49:30.036Z,23136.00
2018-07-09T05:50:29.929Z,21568.00
2018-07-09T05:51:29.933Z,21216.00
2018-07-09T05:52:29.896Z,20672.00
2018-07-09T05:53:29.889Z,19744.00
2018-07-09T05:54:29.842Z,19968.00
2018-07-09T05:55:29.811Z,19584.00
2018-07-09T05:56:29.782Z,19456.00
2018-07-09T05:57:29.748Z,19456.00
2018-07-09T05:58:29.730Z,20096.00
2018-07-09T05:59:29.707Z,21440.00
2018-07-09T06:00:29.665Z,21760.00
2018-07-09T06:01:29.636Z,22528.00
2018-07-09T06:02:29.613Z,22208.00
2018-07-09T06:03:29.586Z,22976.00
2018-07-09T06:04:29.557Z,22048.00
2018-07-09T06:05:29.528Z,21888.00
2018-07-09T06:06:29.502Z,21792.00
2018-07-09T06:07:29.457Z,22016.00
2018-07-09T06:08:29.453Z,21568.00
2018-07-09T06:09:29.411Z,21952.00
2018-07-09T06:10:29.396Z,20864.00
2018-07-09T06:11:29.428Z,21856.00
2018-07-09T06:12:29.322Z,22144.00
2018-07-09T06:13:29.313Z,20640.00
2018-07-09T06:14:29.272Z,23264.00
2018-07-09T06:15:29.234Z,23680.00
2018-07-09T06:16:29.208Z,21856.00
2018-07-09T06:17:29.219Z,20608.00
2018-07-09T06:18:29.213Z,20576.00
2018-07-09T06:19:29.243Z,24864.00
2018-07-09T06:20:29.135Z,26144.00
2018-07-09T06:21:29.065Z,27840.00
2018-07-09T06:22:29.063Z,27232.00
2018-07-09T06:23:29.023Z,30304.00
2018-07-09T06:24:28.994Z,26464.00
2018-07-09T06:25:29.022Z,24256.00
2018-07-09T06:26:28.918Z,22560.00
2018-07-09T06:27:28.921Z,21568.00
2018-07-09T06:28:28.860Z,21344.00
2018-07-09T06:29:28.820Z,22176.00
2018-07-09T06:30:28.795Z,23328.00
2018-07-09T06:31:28.831Z,24416.00
2018-07-09T06:32:28.737Z,25504.00
2018-07-09T06:33:28.696Z,26688.00
2018-07-09T06:34:28.673Z,28032.00
2018-07-09T06:35:28.649Z,28864.00
2018-07-09T06:36:28.654Z,29088.00
2018-07-09T06:37:28.585Z,29248.00
2018-07-09T06:38:28.563Z,29056.00
2018-07-09T06:39:28.531Z,29248.00
2018-07-09T06:40:28.535Z,28640.00
2018-07-09T06:41:28.487Z,29088.00
2018-07-09T06:42:28.442Z,28032.00
2018-07-09T06:43:28.422Z,27424.00
2018-07-09T06:44:28.433Z,25824.00
2018-07-09T06:45:28.403Z,24384.00
2018-07-09T06:46:28.331Z,22976.00
2018-07-09T06:47:28.286Z,21280.00
2018-07-09T06:48:28.255Z,21984.00
2018-07-09T06:49:28.231Z,23040.00
2018-07-09T06:50:28.261Z,23712.00
2018-07-09T06:51:28.176Z,24096.00
2018-07-09T06:52:28.144Z,23616.00
2018-07-09T06:53:28.142Z,22784.00
2018-07-09T06:54:28.089Z,22144.00
2018-07-09T06:55:28.058Z,22208.00
2018-07-09T06:56:28.026Z,22240.00
2018-07-09T06:57:28.031Z,23136.00
2018-07-09T06:58:27.964Z,30048.00
2018-07-09T06:59:27.943Z,40448.00
2018-07-09T07:00:27.898Z,59968.00
2018-07-09T07:01:27.866Z,79168.00
2018-07-09T07:02:27.903Z,89440.00
2018-07-09T07:03:27.860Z,87264.00
2018-07-09T07:04:27.835Z,86496.00
2018-07-09T07:05:27.780Z,86208.00
2018-07-09T07:06:27.835Z,89984.00
2018-07-09T07:07:27.703Z,87392.00
2018-07-09T07:08:27.678Z,72928.00
2018-07-09T07:09:27.702Z,65856.00
2018-07-09T07:10:27.633Z,67936.00
2018-07-09T07:11:27.633Z,65376.00
2018-07-09T07:12:27.566Z,80800.00
2018-07-09T07:13:27.542Z,86336.00
2018-07-09T07:14:27.570Z,91904.00
2018-07-09T07:15:27.552Z,95456.00
2018-07-09T07:16:27.507Z,95712.00
2018-07-09T07:17:27.504Z,95296.00
2018-07-09T07:18:27.444Z,96416.00
2018-07-09T07:19:27.413Z,95040.00
2018-07-09T07:20:27.382Z,94016.00
2018-07-09T07:21:27.393Z,97408.00
2018-07-09T07:22:27.394Z,93536.00
2018-07-09T07:23:27.388Z,86272.00
2018-07-09T07:24:27.264Z,81312.00
2018-07-09T07:25:27.243Z,76096.00
2018-07-09T07:26:27.248Z,76928.00
2018-07-09T07:27:27.200Z,86560.00
2018-07-09T07:28:27.180Z,85536.00
2018-07-09T07:29:27.192Z,81024.00
2018-07-09T07:30:27.141Z,88320.00
2018-07-09T07:31:27.119Z,72192.00
2018-07-09T07:32:27.080Z,94784.00
2018-07-09T07:33:27.066Z,92032.00
2018-07-09T07:34:27.039Z,91488.00
2018-07-09T07:35:27.012Z,91744.00
2018-07-09T07:36:26.996Z,81184.00
2018-07-09T07:37:26.984Z,77856.00
2018-07-09T07:38:26.974Z,84064.00
2018-07-09T07:39:26.956Z,58336.00
2018-07-09T07:40:26.912Z,68192.00
2018-07-09T07:41:26.890Z,61536.00
2018-07-09T07:42:26.872Z,62176.00
2018-07-09T07:43:26.849Z,83264.00
2018-07-09T07:44:26.818Z,61120.00
2018-07-09T07:45:26.798Z,68320.00
2018-07-09T07:46:26.783Z,75264.00
2018-07-09T07:47:26.766Z,79456.00
2018-07-09T07:48:26.742Z,79296.00
2018-07-09T07:49:26.730Z,66880.00
2018-07-09T07:50:26.896Z,58688.00
2018-07-09T07:51:26.680Z,47648.00
2018-07-09T07:52:26.659Z,46464.00
2018-07-09T07:53:26.655Z,48768.00
2018-07-09T07:54:26.644Z,51584.00
2018-07-09T07:55:26.603Z,46912.00
2018-07-09T07:56:26.578Z,48928.00
2018-07-09T07:57:26.557Z,59776.00
2018-07-09T07:58:26.516Z,58720.00
2018-07-09T07:59:26.535Z,53984.00
2018-07-09T08:00:26.485Z,52480.00
2018-07-09T08:01:26.489Z,52480.00
2018-07-09T08:02:26.433Z,66080.00
2018-07-09T08:03:26.417Z,82336.00
2018-07-09T08:04:26.390Z,95072.00
2018-07-09T08:05:26.378Z,94752.00
2018-07-09T08:06:26.359Z,91328.00
2018-07-09T08:07:26.329Z,84224.00
2018-07-09T08:08:26.312Z,78528.00
2018-07-09T08:09:26.361Z,76128.00
2018-07-09T08:10:26.267Z,77248.00
2018-07-09T08:11:47.730Z,78560.00
2018-07-09T08:13:28.502Z,79456.00
2018-07-09T08:14:26.179Z,88032.00
2018-07-09T08:15:26.150Z,86336.00
2018-07-09T08:16:26.249Z,90112.00
2018-07-09T08:17:26.119Z,97344.00
2018-07-09T08:18:26.096Z,92864.00
2018-07-09T08:19:26.075Z,87616.00
2018-07-09T08:20:26.044Z,83232.00
2018-07-09T08:21:26.049Z,83648.00
2018-07-09T08:22:26.060Z,99968.00
2018-07-09T08:23:25.972Z,88480.00
2018-07-09T08:24:25.992Z,86624.00
2018-07-09T08:25:26.109Z,73344.00
2018-07-09T08:26:25.923Z,54464.00
2018-07-09T08:27:25.891Z,42144.00
2018-07-09T08:28:25.867Z,44224.00
2018-07-09T08:29:25.849Z,44128.00
2018-07-09T08:30:25.845Z,38208.00
2018-07-09T08:31:25.945Z,42976.00
2018-07-09T08:32:25.771Z,50496.00
2018-07-09T08:33:25.777Z,46176.00
2018-07-09T08:34:25.736Z,61920.00
2018-07-09T08:35:25.746Z,63040.00
2018-07-09T08:36:25.757Z,67392.00
2018-07-09T08:37:25.680Z,66784.00
2018-07-09T08:38:25.650Z,66208.00
2018-07-09T08:39:25.630Z,61504.00
2018-07-09T08:40:25.594Z,62656.00
2018-07-09T08:41:25.584Z,63264.00
2018-07-09T08:42:25.580Z,73632.00
2018-07-09T08:43:25.535Z,104128.00
2018-07-09T08:44:25.523Z,102304.00
2018-07-09T08:45:25.512Z,111136.00
2018-07-09T08:46:25.482Z,119072.00
2018-07-09T08:47:25.504Z,120960.00
2018-07-09T08:48:25.451Z,125568.00
2018-07-09T08:49:25.402Z,111744.00
2018-07-09T08:50:25.403Z,89920.00
2018-07-09T08:51:25.355Z,75040.00
2018-07-09T08:52:25.335Z,80128.00
2018-07-09T08:53:25.403Z,112640.00
2018-07-09T08:54:25.304Z,108512.00
2018-07-09T08:55:25.325Z,106016.00
2018-07-09T08:56:25.297Z,107744.00
2018-07-09T08:57:25.217Z,109408.00
2018-07-09T08:58:25.217Z,108160.00
2018-07-09T08:59:25.206Z,107488.00
2018-07-09T09:00:25.158Z,102464.00
2018-07-09T09:01:25.125Z,116000.00
2018-07-09T09:02:25.110Z,120608.00
2018-07-09T09:03:25.105Z,133472.00
2018-07-09T09:04:25.088Z,125216.00
2018-07-09T09:05:25.054Z,115200.00
2018-07-09T09:06:25.042Z,120064.00
2018-07-09T09:07:25.012Z,126880.00
2018-07-09T09:08:24.981Z,111712.00
2018-07-09T09:09:24.951Z,108576.00
2018-07-09T09:10:25.035Z,116192.00
2018-07-09T09:11:24.931Z,115040.00
2018-07-09T09:12:24.906Z,115104.00
2018-07-09T09:13:24.869Z,113536.00
2018-07-09T09:14:24.873Z,112704.00
2018-07-09T09:15:24.846Z,110592.00
2018-07-09T09:16:24.865Z,113888.00
2018-07-09T09:17:24.795Z,122080.00
2018-07-09T09:18:24.782Z,121472.00
2018-07-09T09:19:25.005Z,105184.00
2018-07-09T09:20:24.738Z,106144.00
2018-07-09T09:21:24.710Z,110624.00
2018-07-09T09:22:24.697Z,113760.00
2018-07-09T09:23:24.670Z,114560.00
2018-07-09T09:24:24.644Z,114368.00
2018-07-09T09:25:24.675Z,118336.00
2018-07-09T09:26:24.652Z,62080.00
2018-07-09T09:27:24.612Z,129216.00
2018-07-09T09:28:24.587Z,129728.00
2018-07-09T09:29:24.580Z,47680.00
2018-07-09T09:30:24.545Z,119328.00
2018-07-09T09:31:24.559Z,123456.00
2018-07-09T09:32:24.504Z,128928.00
2018-07-09T09:33:24.470Z,110240.00
2018-07-09T09:34:24.469Z,56128.00
2018-07-09T09:35:24.460Z,57888.00
2018-07-09T09:36:24.421Z,63136.00
2018-07-09T09:37:24.422Z,49920.00
2018-07-09T09:38:24.379Z,73312.00
2018-07-09T09:39:24.349Z,84832.00
2018-07-09T09:40:24.343Z,42560.00
2018-07-09T09:41:24.312Z,130272.00
2018-07-09T09:42:24.306Z,95456.00
2018-07-09T09:43:24.290Z,52288.00
2018-07-09T09:44:24.264Z,112960.00
2018-07-09T09:45:24.242Z,118144.00
2018-07-09T09:46:24.217Z,126080.00
2018-07-09T09:47:24.216Z,117504.00
2018-07-09T09:48:24.190Z,111520.00
2018-07-09T09:49:24.232Z,119072.00
2018-07-09T09:50:24.129Z,103168.00
2018-07-09T09:51:24.165Z,90816.00
2018-07-09T09:52:24.095Z,99040.00
2018-07-09T09:53:24.102Z,105056.00
2018-07-09T09:54:24.060Z,105664.00
2018-07-09T09:55:24.046Z,45472.00
2018-07-09T09:56:24.021Z,106336.00
2018-07-09T09:57:24.003Z,92736.00
2018-07-09T09:58:23.979Z,72896.00
2018-07-09T09:59:23.971Z,21472.00
2018-07-09T10:00:23.921Z,24736.00
2018-07-09T10:01:23.927Z,84928.00
2018-07-09T10:02:23.880Z,86784.00
2018-07-09T10:03:23.863Z,84736.00
2018-07-09T10:04:23.844Z,82464.00
2018-07-09T10:05:23.832Z,85376.00
2018-07-09T10:06:23.859Z,75904.00
2018-07-09T10:07:23.835Z,69440.00
2018-07-09T10:08:23.769Z,60608.00
2018-07-09T10:09:23.739Z,63392.00
2018-07-09T10:10:23.738Z,70368.00
2018-07-09T10:11:23.701Z,84992.00
2018-07-09T10:12:23.666Z,103424.00
2018-07-09T10:13:23.659Z,109984.00
2018-07-09T10:14:23.636Z,111488.00
2018-07-09T10:15:23.610Z,109856.00
2018-07-09T10:16:23.667Z,115616.00
2018-07-09T10:17:23.570Z,127136.00
2018-07-09T10:18:23.555Z,120640.00
2018-07-09T10:19:23.525Z,110688.00
2018-07-09T10:20:23.504Z,116224.00
2018-07-09T10:21:23.505Z,131936.00
2018-07-09T10:22:23.457Z,146208.00
2018-07-09T10:23:23.634Z,143520.00
2018-07-09T10:24:23.409Z,128160.00
2018-07-09T10:25:23.382Z,114784.00
2018-07-09T10:26:23.378Z,123392.00
2018-07-09T10:27:23.342Z,111872.00
2018-07-09T10:28:23.321Z,104864.00
2018-07-09T10:29:23.291Z,102048.00
2018-07-09T10:30:23.285Z,113600.00
2018-07-09T10:31:23.238Z,138560.00
2018-07-09T10:32:23.219Z,128480.00
2018-07-09T10:33:23.216Z,132160.00
2018-07-09T10:34:23.185Z,141216.00
2018-07-09T10:35:23.150Z,147648.00
2018-07-09T10:36:23.178Z,148128.00
2018-07-09T10:37:23.124Z,143072.00
2018-07-09T10:38:23.087Z,145920.00
2018-07-09T10:39:23.073Z,142624.00
2018-07-09T10:40:23.033Z,141344.00
2018-07-09T10:41:23.020Z,132352.00
2018-07-09T10:42:23.016Z,31040.00
2018-07-09T10:43:23.001Z,26464.00
2018-07-09T10:44:22.952Z,26624.00
2018-07-09T10:45:22.946Z,26624.00
2018-07-09T10:46:22.932Z,29472.00
2018-07-09T10:47:22.886Z,36448.00
2018-07-09T10:48:22.865Z,136288.00
2018-07-09T10:49:22.875Z,140288.00
2018-07-09T10:50:22.830Z,151296.00
2018-07-09T10:51:22.813Z,142080.00
2018-07-09T10:52:22.812Z,130144.00
2018-07-09T10:53:22.759Z,129728.00
2018-07-09T10:54:22.740Z,117344.00
2018-07-09T10:55:22.794Z,101920.00
2018-07-09T10:56:22.691Z,102656.00
2018-07-09T10:57:22.688Z,106496.00
2018-07-09T10:58:22.645Z,125152.00
2018-07-09T10:59:22.630Z,134496.00
2018-07-09T11:00:22.599Z,126784.00
2018-07-09T11:01:22.590Z,126208.00
2018-07-09T11:02:22.563Z,117472.00
2018-07-09T11:03:22.546Z,96832.00
2018-07-09T11:04:22.520Z,104704.00
2018-07-09T11:05:22.494Z,107360.00
2018-07-09T11:06:22.478Z,104384.00
2018-07-09T11:07:22.459Z,111744.00
2018-07-09T11:08:22.436Z,124160.00
2018-07-09T11:09:22.412Z,123776.00
2018-07-09T11:10:22.391Z,112672.00
2018-07-09T11:11:22.363Z,105760.00
2018-07-09T11:12:22.340Z,115776.00
2018-07-09T11:13:22.316Z,130496.00
2018-07-09T11:14:22.287Z,120384.00
2018-07-09T11:15:22.340Z,102400.00
2018-07-09T11:16:22.346Z,108864.00
2018-07-09T11:17:22.251Z,84352.00
2018-07-09T11:18:22.202Z,105312.00
2018-07-09T11:19:22.182Z,116128.00
2018-07-09T11:20:22.156Z,113632.00
2018-07-09T11:21:22.162Z,113312.00
2018-07-09T11:22:22.120Z,110976.00
2018-07-09T11:23:22.145Z,104480.00
2018-07-09T11:24:22.079Z,99328.00
2018-07-09T11:25:22.069Z,105632.00
2018-07-09T11:26:22.040Z,115840.00
2018-07-09T11:27:22.021Z,113824.00
2018-07-09T11:28:22.101Z,119680.00
2018-07-09T11:29:22.025Z,135840.00
2018-07-09T11:30:21.968Z,139456.00
2018-07-09T11:31:21.906Z,132512.00
2018-07-09T11:32:21.919Z,116992.00
2018-07-09T11:33:21.866Z,111904.00
2018-07-09T11:34:21.892Z,117056.00
2018-07-09T11:35:21.825Z,115456.00
2018-07-09T11:36:21.872Z,112768.00
2018-07-09T11:37:21.778Z,115296.00
2018-07-09T11:38:21.757Z,119680.00
2018-07-09T11:39:21.729Z,118848.00
2018-07-09T11:40:21.743Z,131264.00
2018-07-09T11:41:21.704Z,142848.00
2018-07-09T11:42:21.680Z,127328.00
2018-07-09T11:43:21.669Z,136416.00
2018-07-09T11:44:21.638Z,148928.00
2018-07-09T11:45:21.640Z,129664.00
2018-07-09T11:46:21.604Z,101408.00
2018-07-09T11:47:21.592Z,104032.00
2018-07-09T11:48:21.532Z,94624.00
2018-07-09T11:49:21.528Z,49952.00
2018-07-09T11:50:21.505Z,38688.00
2018-07-09T11:51:21.461Z,36064.00
2018-07-09T11:52:21.448Z,34432.00
2018-07-09T11:53:21.463Z,34464.00
2018-07-09T11:54:21.425Z,33952.00
2018-07-09T11:55:21.389Z,33984.00
2018-07-09T11:56:21.430Z,34560.00
2018-07-09T11:57:21.339Z,36224.00
2018-07-09T11:58:21.306Z,38784.00
2018-07-09T11:59:21.290Z,40192.00
2018-07-09T12:00:21.276Z,39136.00
2018-07-09T12:01:21.242Z,36736.00
2018-07-09T12:02:21.224Z,35488.00
2018-07-09T12:03:21.208Z,35552.00
2018-07-09T12:04:21.179Z,36544.00