createdAt,value
2023-02-03T00:00:56.326Z,4.50
2023-02-03T00:03:27.838Z,4.50
2023-02-03T00:05:59.292Z,4.60
2023-02-03T00:08:31.874Z,4.50
2023-02-03T00:11:04.023Z,4.60
2023-02-03T00:13:36.907Z,4.60
2023-02-03T00:16:09.364Z,4.60
2023-02-03T00:18:42.821Z,4.60
2023-02-03T00:21:16.189Z,4.70
2023-02-03T00:23:51.822Z,4.70
2023-02-03T00:26:25.849Z,4.70
2023-02-03T00:29:17.901Z,4.70
2023-02-03T00:31:49.390Z,4.80
2023-02-03T00:34:21.169Z,4.80
2023-02-03T00:37:12.963Z,4.80
2023-02-03T00:39:45.653Z,4.80
2023-02-03T00:42:34.892Z,4.70
2023-02-03T00:45:08.195Z,4.70
2023-02-03T00:47:39.808Z,4.70
2023-02-03T00:50:30.380Z,4.70
2023-02-03T00:53:01.831Z,4.70
2023-02-03T00:55:33.212Z,4.70
2023-02-03T00:58:04.796Z,4.60
2023-02-03T01:00:46.004Z,4.60
2023-02-03T01:03:22.688Z,4.60
2023-02-03T01:06:11.625Z,4.50
2023-02-03T01:08:51.864Z,4.50
2023-02-03T01:11:25.357Z,4.50
2023-02-03T01:13:59.667Z,4.50
2023-02-03T01:16:34.619Z,4.50
2023-02-03T01:19:06.336Z,4.50
2023-02-03T01:21:37.883Z,4.50
2023-02-03T01:24:10.401Z,4.60
2023-02-03T01:26:44.105Z,4.60
2023-02-03T01:29:18.487Z,4.50
2023-02-03T01:31:49.921Z,4.40
2023-02-03T01:34:23.605Z,4.30
2023-02-03T01:36:54.999Z,4.20
2023-02-03T01:39:28.783Z,4.20
2023-02-03T01:42:00.177Z,4.20
2023-02-03T01:44:41.895Z,4.30
2023-02-03T01:47:19.099Z,4.30
2023-02-03T01:49:55.337Z,4.40
2023-02-03T01:52:27.553Z,4.40
2023-02-03T01:55:02.842Z,4.40
2023-02-03T01:57:38.379Z,4.50
2023-02-03T02:00:13.422Z,4.40
2023-02-03T02:02:47.191Z,4.40
2023-02-03T02:05:25.921Z,4.40
2023-02-03T02:08:00.891Z,4.50
2023-02-03T02:10:33.414Z,4.50
2023-02-03T02:13:06.287Z,4.50
2023-02-03T02:15:45.623Z,4.50
2023-02-03T02:18:30.769Z,4.70
2023-02-03T02:21:18.984Z,4.70
2023-02-03T02:24:31.855Z,4.80
2023-02-03T02:27:08.817Z,4.90
2023-02-03T02:30:16.054Z,5.00
2023-02-03T02:32:58.896Z,5.20
2023-02-03T02:35:36.858Z,5.30
2023-02-03T02:38:16.910Z,5.40
2023-02-03T02:40:54.160Z,5.60
2023-02-03T02:43:28.789Z,5.60
2023-02-03T02:46:03.858Z,5.60
2023-02-03T02:48:38.537Z,5.60
2023-02-03T02:51:13.327Z,5.60
2023-02-03T02:53:49.061Z,5.70
2023-02-03T02:56:21.816Z,5.70
2023-02-03T02:58:54.695Z,5.60
2023-02-03T03:01:26.350Z,5.50
2023-02-03T03:04:01.491Z,5.50
2023-02-03T03:06:37.378Z,5.40
2023-02-03T03:09:11.258Z,5.40
2023-02-03T03:11:47.056Z,5.30
2023-02-03T03:14:21.003Z,5.30
2023-02-03T03:16:55.498Z,5.20
2023-02-03T03:19:29.253Z,5.20
2023-02-03T03:22:03.513Z,5.20
2023-02-03T03:24:38.033Z,5.20
2023-02-03T03:27:13.506Z,5.20
2023-02-03T03:29:48.553Z,5.20
2023-02-03T03:32:20.117Z,5.10
2023-02-03T03:34:52.822Z,5.00
2023-02-03T03:37:28.542Z,4.90
2023-02-03T03:40:02.876Z,4.90
2023-02-03T03:42:37.576Z,4.80
2023-02-03T03:45:13.924Z,4.90
2023-02-03T03:47:48.307Z,4.90
2023-02-03T03:50:23.356Z,4.90
2023-02-03T03:52:56.500Z,4.80
2023-02-03T03:55:33.209Z,4.80
2023-02-03T03:58:07.422Z,4.80
2023-02-03T04:00:41.598Z,4.80
2023-02-03T04:03:17.387Z,4.70
2023-02-03T04:05:48.799Z,4.70
2023-02-03T04:08:21.169Z,4.70
2023-02-03T04:10:56.586Z,4.60
2023-02-03T04:13:28.313Z,4.60
2023-02-03T04:15:59.720Z,4.60
2023-02-03T04:18:31.238Z,4.60
2023-02-03T04:21:02.585Z,4.60
2023-02-03T04:23:34.124Z,4.60
2023-02-03T04:26:05.879Z,4.60
2023-02-03T04:28:37.316Z,4.60
2023-02-03T04:31:09.287Z,4.50
2023-02-03T04:33:42.126Z,4.40
2023-02-03T04:36:13.473Z,4.30
2023-02-03T04:38:44.817Z,4.20
2023-02-03T04:41:51.411Z,4.30
2023-02-03T04:44:22.964Z,4.30
2023-02-03T04:46:54.442Z,4.30
2023-02-03T04:49:37.649Z,4.30
2023-02-03T04:52:17.727Z,4.30
2023-02-03T04:54:48.841Z,4.30
2023-02-03T04:57:21.209Z,4.30
2023-02-03T04:59:54.788Z,4.30
2023-02-03T05:02:47.344Z,4.20
2023-02-03T05:05:20.479Z,4.10
2023-02-03T05:07:53.143Z,4.00
2023-02-03T05:10:25.178Z,3.90
2023-02-03T05:12:56.615Z,3.70
2023-02-03T05:15:28.471Z,3.70
2023-02-03T05:18:03.781Z,3.60
2023-02-03T05:20:37.833Z,3.60
2023-02-03T05:23:09.520Z,3.60
2023-02-03T05:25:41.837Z,3.60
2023-02-03T05:28:16.501Z,3.60
2023-02-03T05:30:48.020Z,3.50
2023-02-03T05:33:20.695Z,3.40
2023-02-03T05:35:52.146Z,3.40
2023-02-03T05:38:24.775Z,3.30
2023-02-03T05:41:14.542Z,3.20
2023-02-03T05:43:45.972Z,3.10
2023-02-03T05:46:18.264Z,3.00
2023-02-03T05:48:49.825Z,2.90
2023-02-03T05:51:22.000Z,2.90
2023-02-03T05:53:53.695Z,2.80
2023-02-03T05:56:25.754Z,2.70
2023-02-03T05:58:57.410Z,2.60
2023-02-03T06:01:30.103Z,2.50
2023-02-03T06:04:02.217Z,2.50
2023-02-03T06:06:34.854Z,2.40
2023-02-03T06:09:08.611Z,2.50
2023-02-03T06:11:42.572Z,2.40
2023-02-03T06:14:14.318Z,2.40
2023-02-03T06:16:45.766Z,2.40
2023-02-03T06:19:18.706Z,2.30
2023-02-03T06:21:50.253Z,2.20
2023-02-03T06:24:21.638Z,2.20
2023-02-03T06:26:53.958Z,2.00
2023-02-03T06:29:25.497Z,1.90
2023-02-03T06:31:57.752Z,1.80
2023-02-03T06:34:30.746Z,1.80
2023-02-03T06:37:03.503Z,1.80
2023-02-03T06:39:35.150Z,1.80
2023-02-03T06:42:07.420Z,1.90
2023-02-03T06:44:42.706Z,1.90
2023-02-03T06:47:14.105Z,1.90
2023-02-03T06:49:45.871Z,2.00
2023-02-03T06:52:17.398Z,2.00
2023-02-03T06:54:48.863Z,2.10
2023-02-03T06:57:20.769Z,2.20
2023-02-03T06:59:52.277Z,2.30
2023-02-03T07:02:23.955Z,2.30
2023-02-03T07:04:55.550Z,2.30
2023-02-03T07:07:27.604Z,2.40
2023-02-03T07:09:59.495Z,2.40
2023-02-03T07:12:30.908Z,2.40
2023-02-03T07:15:02.798Z,2.50
2023-02-03T07:17:35.315Z,2.50
2023-02-03T07:20:08.993Z,2.50
2023-02-03T07:22:42.269Z,2.50
2023-02-03T07:25:14.206Z,2.50
2023-02-03T07:27:45.667Z,2.40
2023-02-03T07:30:17.654Z,2.40
2023-02-03T07:32:51.460Z,2.50
2023-02-03T07:35:22.828Z,2.50
2023-02-03T07:37:54.254Z,2.40
2023-02-03T07:40:25.837Z,2.40
2023-02-03T07:42:57.785Z,2.30
2023-02-03T07:45:29.132Z,2.30
2023-02-03T07:48:00.686Z,2.30
2023-02-03T07:50:33.023Z,2.40
2023-02-03T07:53:06.085Z,2.50
2023-02-03T07:55:39.620Z,2.70
2023-02-03T07:58:11.098Z,3.00
2023-02-03T08:00:44.742Z,3.20
2023-02-03T08:03:16.156Z,3.50
2023-02-03T08:05:47.872Z,3.70
2023-02-03T08:08:19.291Z,3.90
2023-02-03T08:10:51.137Z,4.10
2023-02-03T08:13:22.567Z,4.20
2023-02-03T08:15:54.424Z,4.20
2023-02-03T08:18:25.847Z,4.20
2023-02-03T08:20:57.249Z,4.30
2023-02-03T08:23:28.801Z,4.40
2023-02-03T08:26:05.027Z,4.60
2023-02-03T08:28:38.997Z,4.70
2023-02-03T08:31:15.173Z,4.60
2023-02-03T08:33:48.972Z,4.60
2023-02-03T08:36:20.353Z,4.60
2023-02-03T08:38:52.911Z,4.70
2023-02-03T08:41:24.443Z,4.80
2023-02-03T08:43:56.979Z,4.90
2023-02-03T08:46:28.897Z,5.00
2023-02-03T08:49:01.954Z,5.00
2023-02-03T08:51:33.385Z,5.10
2023-02-03T08:54:05.913Z,5.10
2023-02-03T08:56:37.749Z,5.20
2023-02-03T08:59:09.913Z,5.10
2023-02-03T09:01:44.286Z,5.30
2023-02-03T09:04:19.063Z,5.40
2023-02-03T09:06:51.131Z,5.50
2023-02-03T09:09:23.726Z,5.50
2023-02-03T09:11:58.441Z,5.60
2023-02-03T09:14:39.264Z,5.60
2023-02-03T09:17:13.808Z,5.40
2023-02-03T09:19:45.675Z,5.30
2023-02-03T09:22:17.566Z,5.20
2023-02-03T09:24:51.820Z,5.20
2023-02-03T09:27:23.337Z,5.10
2023-02-03T09:29:55.997Z,5.00
2023-02-03T09:32:28.307Z,5.00
2023-02-03T09:35:01.724Z,5.10
2023-02-03T09:37:33.074Z,5.30
2023-02-03T09:40:05.178Z,5.30
2023-02-03T09:42:59.036Z,5.20
2023-02-03T09:45:33.582Z,5.30
2023-02-03T09:48:09.247Z,5.30
2023-02-03T09:51:01.668Z,5.30
2023-02-03T09:53:36.741Z,5.40
2023-02-03T09:56:17.226Z,5.50
2023-02-03T09:58:48.745Z,5.70
2023-02-03T10:01:23.134Z,5.80
2023-02-03T10:04:19.134Z,6.00
2023-02-03T10:06:52.860Z,6.10
2023-02-03T10:09:48.933Z,6.10
2023-02-03T10:12:33.597Z,6.20
2023-02-03T10:15:19.175Z,6.40
2023-02-03T10:17:55.932Z,6.50
2023-02-03T10:20:50.433Z,6.50
2023-02-03T10:23:26.396Z,6.60
2023-02-03T10:26:00.518Z,6.70
2023-02-03T10:28:53.247Z,6.80
2023-02-03T10:31:28.898Z,6.90
2023-02-03T10:34:20.887Z,7.00
2023-02-03T10:36:59.159Z,7.00
2023-02-03T10:39:54.389Z,7.10
2023-02-03T10:42:28.202Z,7.20
2023-02-03T10:45:01.310Z,7.30
2023-02-03T10:48:12.504Z,7.40
2023-02-03T10:50:48.317Z,7.40
2023-02-03T10:53:26.356Z,7.50
2023-02-03T10:56:06.584Z,7.60
2023-02-03T10:58:40.940Z,7.70
2023-02-03T11:01:14.833Z,7.80
2023-02-03T11:03:48.527Z,7.90
2023-02-03T11:06:20.460Z,7.90
2023-02-03T11:08:54.500Z,8.10
2023-02-03T11:11:28.525Z,8.50
2023-02-03T11:14:14.478Z,8.90
2023-02-03T11:16:56.099Z,9.40
2023-02-03T11:19:27.852Z,9.60
2023-02-03T11:22:01.004Z,9.80
2023-02-03T11:24:35.002Z,9.80
2023-02-03T11:27:09.585Z,9.80
2023-02-03T11:29:44.577Z,9.80
2023-02-03T11:32:23.154Z,9.90
2023-02-03T11:34:59.587Z,9.90
2023-02-03T11:37:34.419Z,9.90
2023-02-03T11:40:29.500Z,9.70
2023-02-03T11:43:07.005Z,9.60
2023-02-03T11:45:42.190Z,9.60
2023-02-03T11:48:29.025Z,9.60
2023-02-03T11:51:09.926Z,9.60
2023-02-03T11:53:57.256Z,9.50
2023-02-03T11:56:35.963Z,9.50
2023-02-03T12:02:49.059Z,9.60
2023-02-03T12:05:50.429Z,9.60
2023-02-03T12:08:26.757Z,9.50
2023-02-03T12:11:03.875Z,9.60
2023-02-03T12:14:07.936Z,9.70
2023-02-03T12:16:56.292Z,9.80
2023-02-03T12:19:33.776Z,9.90
2023-02-03T12:22:11.299Z,10.10
2023-02-03T12:24:47.564Z,10.10
2023-02-03T12:27:27.231Z,10.20
2023-02-03T12:30:01.869Z,10.20
2023-02-03T12:32:37.677Z,10.10
2023-02-03T12:35:14.661Z,10.00
2023-02-03T12:37:50.198Z,10.00
2023-02-03T12:40:25.412Z,10.00
2023-02-03T12:43:00.185Z,10.00
2023-02-03T12:45:33.632Z,10.00
2023-02-03T12:48:08.687Z,10.00
2023-02-03T12:50:45.792Z,10.10
2023-02-03T12:53:20.302Z,10.10
2023-02-03T12:55:56.631Z,10.00
2023-02-03T12:58:33.554Z,9.90
2023-02-03T13:01:07.482Z,9.90
2023-02-03T13:03:42.340Z,9.80
2023-02-03T13:06:17.541Z,9.80
2023-02-03T13:08:53.397Z,9.80
2023-02-03T13:11:29.626Z,9.70
2023-02-03T13:14:05.094Z,9.70
2023-02-03T13:16:39.644Z,9.70
2023-02-03T13:19:15.288Z,9.70
2023-02-03T13:21:48.371Z,9.70
2023-02-03T13:24:20.645Z,9.60
2023-02-03T13:27:09.432Z,9.70
2023-02-03T13:30:04.262Z,9.60
2023-02-03T13:32:47.928Z,9.60
2023-02-03T13:35:36.286Z,9.50
2023-02-03T13:38:22.333Z,9.50
2023-02-03T13:40:59.796Z,9.50
2023-02-03T13:43:38.782Z,9.50
2023-02-03T13:46:11.377Z,9.40
2023-02-03T13:48:45.939Z,9.40
2023-02-03T13:51:21.025Z,9.30
2023-02-03T13:53:55.021Z,9.30
2023-02-03T13:56:29.364Z,9.30
2023-02-03T13:59:06.726Z,9.40
2023-02-03T14:01:40.680Z,9.40
2023-02-03T14:04:26.021Z,9.30
2023-02-03T14:07:00.881Z,9.40
2023-02-03T14:09:45.915Z,9.40
2023-02-03T14:12:38.661Z,9.40
2023-02-03T14:18:35.636Z,9.40
2023-02-03T14:21:17.445Z,9.40
2023-02-03T14:23:55.807Z,9.30
2023-02-03T14:26:41.610Z,9.30
2023-02-03T14:29:26.294Z,9.30
2023-02-03T14:32:01.800Z,9.20
2023-02-03T14:34:36.954Z,9.20
2023-02-03T14:37:22.530Z,9.20
2023-02-03T14:40:19.604Z,9.30
2023-02-03T14:43:27.050Z,9.20
2023-02-03T14:46:30.784Z,9.20
2023-02-03T14:49:21.283Z,9.10
2023-02-03T14:52:05.085Z,9.00
2023-02-03T14:54:47.164Z,8.90
2023-02-03T14:57:25.613Z,8.80
2023-02-03T15:00:00.808Z,8.80
2023-02-03T15:02:34.465Z,8.70
2023-02-03T15:05:44.351Z,8.80
2023-02-03T15:08:44.412Z,8.70
2023-02-03T15:11:35.217Z,8.60
2023-02-03T15:14:26.299Z,8.50
2023-02-03T15:17:02.319Z,8.40
2023-02-03T15:19:37.086Z,8.40
2023-02-03T15:22:23.287Z,8.40
2023-02-03T15:24:56.987Z,8.40
2023-02-03T15:27:30.529Z,8.40
2023-02-03T15:30:17.464Z,8.40
2023-02-03T15:32:52.353Z,8.30
2023-02-03T15:35:28.787Z,8.30
2023-02-03T15:38:03.099Z,8.30
2023-02-03T15:40:39.488Z,8.20
2023-02-03T15:43:15.478Z,8.10
2023-02-03T15:45:52.266Z,8.10
2023-02-03T15:48:28.037Z,8.00
2023-02-03T15:51:03.006Z,8.00
2023-02-03T15:53:47.284Z,7.90
2023-02-03T15:56:19.403Z,7.70
2023-02-03T15:58:51.692Z,7.60
2023-02-03T16:01:28.069Z,7.50
2023-02-03T16:04:01.519Z,7.50
2023-02-03T16:06:37.744Z,7.50
2023-02-03T16:09:23.426Z,7.40
2023-02-03T16:12:06.019Z,7.30
2023-02-03T16:14:38.219Z,7.30
2023-02-03T16:17:31.523Z,7.20
2023-02-03T16:20:28.098Z,7.30
2023-02-03T16:23:06.186Z,7.20
2023-02-03T16:25:37.595Z,7.20
2023-02-03T16:28:35.724Z,7.10
2023-02-03T16:31:34.320Z,7.10
2023-02-03T16:34:32.183Z,7.20
2023-02-03T16:37:25.485Z,7.20
2023-02-03T16:40:14.842Z,7.20
2023-02-03T16:43:03.978Z,7.30
2023-02-03T16:45:55.429Z,7.20
2023-02-03T16:48:45.594Z,7.30
2023-02-03T16:51:18.876Z,7.30
2023-02-03T16:53:50.876Z,7.30
2023-02-03T16:56:25.363Z,7.20
2023-02-03T16:58:56.925Z,7.30
2023-02-03T17:04:10.401Z,7.30
2023-02-03T17:06:44.031Z,7.30
2023-02-03T17:09:15.555Z,7.20
2023-02-03T17:11:48.379Z,7.10
2023-02-03T17:14:20.169Z,7.10
2023-02-03T17:16:51.600Z,7.00
2023-02-03T17:19:23.134Z,6.90
2023-02-03T17:21:55.891Z,6.80
2023-02-03T17:24:27.318Z,6.80
2023-02-03T17:26:59.883Z,6.70
2023-02-03T17:29:33.288Z,6.50
2023-02-03T17:32:04.742Z,6.30
2023-02-03T17:34:37.060Z,6.20
2023-02-03T17:37:11.747Z,6.10
2023-02-03T17:54:05.304Z,5.80
2023-02-03T17:56:37.405Z,5.80
2023-02-03T17:59:08.785Z,5.90
2023-02-03T18:01:40.470Z,5.90
2023-02-03T18:04:11.962Z,5.90
2023-02-03T18:06:43.883Z,5.90
2023-02-03T18:09:16.854Z,5.90
2023-02-03T18:11:48.420Z,5.80
2023-02-03T18:14:21.537Z,5.90
2023-02-03T18:16:53.176Z,5.90
2023-02-03T18:19:24.974Z,5.90
2023-02-03T18:21:56.398Z,5.90
2023-02-03T18:24:29.771Z,6.10
2023-02-03T18:27:03.232Z,6.10
2023-02-03T18:29:35.500Z,6.00
2023-02-03T18:32:08.949Z,6.00
2023-02-03T18:34:43.234Z,6.10
2023-02-03T18:37:14.951Z,6.10
2023-02-03T18:39:47.476Z,6.20
2023-02-03T18:42:21.577Z,6.30
2023-02-03T18:44:53.365Z,6.30
2023-02-03T18:47:24.926Z,6.40
2023-02-03T18:49:56.794Z,6.50
2023-02-03T18:52:28.791Z,6.50
2023-02-03T18:55:00.683Z,6.40
2023-02-03T18:57:32.187Z,6.50
2023-02-03T19:00:06.136Z,6.50
2023-02-03T19:02:38.286Z,6.40
2023-02-03T19:05:11.784Z,6.40
2023-02-03T19:07:44.268Z,6.30
2023-02-03T19:10:18.986Z,6.30
2023-02-03T19:12:50.487Z,6.20
2023-02-03T19:15:23.271Z,6.20
2023-02-03T19:17:55.374Z,6.20
2023-02-03T19:20:28.382Z,6.20
2023-02-03T19:23:02.665Z,6.20
2023-02-03T19:25:34.846Z,6.20
2023-02-03T19:28:14.270Z,6.10
2023-02-03T19:30:42.224Z,6.20
2023-02-03T19:33:14.062Z,6.20
2023-02-03T19:35:48.143Z,6.20
2023-02-03T19:38:20.748Z,6.20
2023-02-03T19:40:52.501Z,6.10
2023-02-03T19:43:28.392Z,6.10
2023-02-03T19:46:00.634Z,6.10
2023-02-03T19:48:35.904Z,6.10
2023-02-03T19:51:13.436Z,6.00
2023-02-03T19:53:46.670Z,5.90
2023-02-03T19:56:26.225Z,5.90
2023-02-03T19:58:58.949Z,5.90
2023-02-03T20:01:31.278Z,5.90
2023-02-03T20:04:03.251Z,5.90
2023-02-03T20:06:35.289Z,5.80
2023-02-03T20:09:08.403Z,5.80
2023-02-03T20:11:41.417Z,5.80
2023-02-03T20:14:15.943Z,5.80
2023-02-03T20:16:53.472Z,5.80
2023-02-03T20:19:26.896Z,5.80
2023-02-03T20:22:00.688Z,5.80
2023-02-03T20:24:38.574Z,5.70
2023-02-03T20:27:12.427Z,5.70
2023-02-03T20:29:44.878Z,5.70
2023-02-03T20:32:19.079Z,5.70
2023-02-03T20:34:53.652Z,5.70
2023-02-03T20:37:25.894Z,5.60
2023-02-03T20:39:57.775Z,5.60
2023-02-03T20:42:30.613Z,5.60
2023-02-03T20:45:02.128Z,5.60
2023-02-03T20:47:34.562Z,5.60
2023-02-03T20:50:17.215Z,5.70
2023-02-03T20:52:50.453Z,5.70
2023-02-03T20:55:24.684Z,5.60
2023-02-03T20:57:56.879Z,5.70
2023-02-03T21:00:29.298Z,5.70
2023-02-03T21:03:20.548Z,5.60
2023-02-03T21:05:52.004Z,5.60
2023-02-03T21:08:23.710Z,5.60
2023-02-03T21:10:56.221Z,5.60
2023-02-03T21:13:29.934Z,5.60
2023-02-03T21:16:03.173Z,5.60
2023-02-03T21:18:38.461Z,5.60
2023-02-03T21:21:15.960Z,5.50
2023-02-03T21:23:48.346Z,5.50
2023-02-03T21:26:21.660Z,5.40
2023-02-03T21:28:54.675Z,5.50
2023-02-03T21:31:29.181Z,5.40
2023-02-03T21:34:02.724Z,5.40
2023-02-03T21:36:36.354Z,5.40
2023-02-03T21:39:11.770Z,5.40
2023-02-03T21:41:45.431Z,5.40
2023-02-03T21:44:31.562Z,5.40
2023-02-03T21:47:06.353Z,5.40
2023-02-03T21:49:38.838Z,5.30
2023-02-03T21:52:14.144Z,5.30
2023-02-03T21:54:46.360Z,5.30
2023-02-03T21:57:19.854Z,5.30
2023-02-03T21:59:51.312Z,5.30
2023-02-03T22:02:35.511Z,5.30
2023-02-03T22:05:11.095Z,5.30
2023-02-03T22:07:42.810Z,5.30
2023-02-03T22:10:14.660Z,5.20
2023-02-03T22:12:46.479Z,5.20
2023-02-03T22:15:18.538Z,5.20
2023-02-03T22:17:51.356Z,5.20
2023-02-03T22:20:23.936Z,5.10
2023-02-03T22:22:55.666Z,5.10
2023-02-03T22:25:28.689Z,5.00
2023-02-03T22:28:00.371Z,5.00
2023-02-03T22:30:32.223Z,5.00
2023-02-03T22:33:04.657Z,4.90
2023-02-03T22:35:36.205Z,4.80
2023-02-03T22:38:09.797Z,4.80
2023-02-03T22:40:41.876Z,4.80
2023-02-03T22:43:13.381Z,4.80
2023-02-03T22:45:44.915Z,4.80
2023-02-03T22:48:16.464Z,4.80
2023-02-03T22:50:47.823Z,4.90
2023-02-03T22:53:19.344Z,4.90
2023-02-03T22:55:50.700Z,4.90
2023-02-03T22:58:22.296Z,4.90
2023-02-03T23:00:53.657Z,4.90
2023-02-03T23:03:25.142Z,4.90
2023-02-03T23:05:56.809Z,4.90
2023-02-03T23:08:29.293Z,4.80
2023-02-03T23:11:00.619Z,4.80
2023-02-03T23:13:32.053Z,4.70
2023-02-03T23:16:03.665Z,4.70
2023-02-03T23:18:35.167Z,4.70
2023-02-03T23:21:06.829Z,4.70
2023-02-03T23:23:38.274Z,4.70
2023-02-03T23:26:09.624Z,4.70
2023-02-03T23:28:41.101Z,4.70
2023-02-03T23:31:14.264Z,4.70
2023-02-03T23:33:47.700Z,4.60
2023-02-03T23:36:19.109Z,4.60
2023-02-03T23:38:50.505Z,4.60
2023-02-03T23:41:22.120Z,4.50
2023-02-03T23:43:55.290Z,4.50
2023-02-03T23:50:44.533Z,4.50
2023-02-03T23:53:16.331Z,4.50
2023-02-03T23:55:48.177Z,4.40
2023-02-03T23:58:20.969Z,4.40
