createdAt,value
2018-09-15T00:01:29.700Z,3.37
2018-09-15T00:03:58.131Z,3.90
2018-09-15T00:06:26.636Z,4.33
2018-09-15T00:08:56.917Z,3.80
2018-09-15T00:11:25.424Z,3.77
2018-09-15T00:13:53.905Z,3.70
2018-09-15T00:16:22.381Z,3.93
2018-09-15T00:18:50.965Z,3.90
2018-09-15T00:21:19.561Z,3.70
2018-09-15T00:23:48.267Z,4.23
2018-09-15T00:26:16.717Z,3.77
2018-09-15T00:28:45.226Z,3.60
2018-09-15T00:31:13.668Z,3.70
2018-09-15T00:33:42.193Z,3.80
2018-09-15T00:36:13.107Z,3.50
2018-09-15T00:38:41.570Z,3.50
2018-09-15T00:41:10.090Z,3.10
2018-09-15T00:43:38.756Z,3.60
2018-09-15T00:46:07.225Z,3.80
2018-09-15T00:48:35.708Z,3.43
2018-09-15T00:51:04.259Z,3.90
2018-09-15T00:53:32.644Z,3.47
2018-09-15T00:56:01.125Z,3.30
2018-09-15T00:58:29.632Z,3.30
2018-09-15T01:00:58.116Z,3.60
2018-09-15T01:03:26.838Z,3.80
2018-09-15T01:05:55.308Z,3.30
2018-09-15T01:08:24.372Z,3.53
2018-09-15T01:10:52.824Z,3.83
2018-09-15T01:13:21.354Z,2.90
2018-09-15T01:15:49.778Z,3.40
2018-09-15T01:18:18.452Z,3.00
2018-09-15T01:20:47.024Z,2.73
2018-09-15T01:23:15.424Z,3.27
2018-09-15T01:25:43.948Z,3.53
2018-09-15T01:28:12.425Z,2.83
2018-09-15T01:30:40.860Z,3.47
2018-09-15T01:33:09.572Z,3.33
2018-09-15T01:35:38.026Z,2.90
2018-09-15T01:38:06.516Z,3.20
2018-09-15T01:40:35.036Z,2.93
2018-09-15T01:43:03.511Z,2.80
2018-09-15T01:45:31.980Z,3.27
2018-09-15T01:48:00.449Z,3.07
2018-09-15T01:50:28.922Z,3.10
2018-09-15T01:52:57.428Z,3.20
2018-09-15T01:55:26.900Z,2.70
2018-09-15T01:57:55.387Z,3.40
2018-09-15T02:00:23.884Z,3.10
2018-09-15T02:02:52.348Z,2.93
2018-09-15T02:05:20.840Z,3.10
2018-09-15T02:07:49.328Z,3.00
2018-09-15T02:10:17.789Z,2.70
2018-09-15T02:12:46.265Z,2.93
2018-09-15T02:15:14.764Z,2.83
2018-09-15T02:17:43.233Z,3.07
2018-09-15T02:20:11.729Z,3.27
2018-09-15T02:22:40.445Z,2.63
2018-09-15T02:25:08.928Z,3.10
2018-09-15T02:27:37.355Z,2.70
2018-09-15T02:30:06.128Z,2.50
2018-09-15T02:32:39.129Z,2.50
2018-09-15T02:35:07.760Z,2.53
2018-09-15T02:37:36.181Z,2.60
2018-09-15T02:40:05.598Z,2.87
2018-09-15T02:42:34.436Z,2.60
2018-09-15T02:45:02.850Z,2.80
2018-09-15T02:47:31.375Z,2.43
2018-09-15T02:49:59.819Z,2.60
2018-09-15T02:52:28.593Z,2.47
2018-09-15T02:54:57.083Z,2.73
2018-09-15T02:57:25.496Z,2.60
2018-09-15T02:59:53.978Z,2.90
2018-09-15T03:02:22.719Z,2.50
2018-09-15T03:04:51.271Z,2.40
2018-09-15T03:07:19.868Z,2.70
2018-09-15T03:09:48.291Z,2.43
2018-09-15T03:12:16.819Z,2.70
2018-09-15T03:14:45.216Z,2.70
2018-09-15T03:17:13.760Z,2.60
2018-09-15T03:19:42.218Z,2.30
2018-09-15T03:22:10.769Z,3.00
2018-09-15T03:24:39.827Z,2.97
2018-09-15T03:27:08.247Z,2.40
2018-09-15T03:29:36.734Z,2.50
2018-09-15T03:32:05.481Z,2.20
2018-09-15T03:34:33.887Z,2.40
2018-09-15T03:37:02.444Z,2.00
2018-09-15T03:39:30.852Z,2.47
2018-09-15T03:41:59.474Z,2.20
2018-09-15T03:44:28.077Z,2.30
2018-09-15T03:46:56.699Z,2.70
2018-09-15T03:49:25.196Z,2.00
2018-09-15T03:51:53.805Z,2.27
2018-09-15T03:54:22.519Z,1.90
2018-09-15T03:56:51.406Z,2.37
2018-09-15T03:59:19.968Z,2.77
2018-09-15T04:01:48.453Z,2.57
2018-09-15T04:04:16.933Z,2.17
2018-09-15T04:06:45.826Z,1.90
2018-09-15T04:09:14.312Z,2.40
2018-09-15T04:11:42.865Z,2.20
2018-09-15T04:14:11.615Z,2.20
2018-09-15T04:16:40.106Z,1.90
2018-09-15T04:19:08.592Z,2.10
2018-09-15T04:21:37.094Z,1.90
2018-09-15T04:24:05.861Z,2.73
2018-09-15T04:26:34.620Z,1.80
2018-09-15T04:29:03.116Z,2.00
2018-09-15T04:31:31.652Z,1.80
2018-09-15T04:34:00.127Z,1.73
2018-09-15T04:36:28.585Z,2.20
2018-09-15T04:38:57.430Z,1.83
2018-09-15T04:41:25.993Z,2.10
2018-09-15T04:43:55.031Z,1.80
2018-09-15T04:46:23.512Z,1.93
2018-09-15T04:48:52.044Z,1.93
2018-09-15T04:51:20.504Z,2.20
2018-09-15T04:53:48.940Z,1.80
2018-09-15T04:56:17.435Z,1.63
2018-09-15T04:58:46.124Z,2.30
2018-09-15T05:01:14.597Z,1.67
2018-09-15T05:03:43.148Z,1.73
2018-09-15T05:06:11.881Z,1.80
2018-09-15T05:08:40.448Z,1.70
2018-09-15T05:11:08.930Z,1.77
2018-09-15T05:13:37.505Z,1.80
2018-09-15T05:16:06.212Z,2.03
2018-09-15T05:18:34.888Z,1.93
2018-09-15T05:21:03.465Z,2.00
2018-09-15T05:23:32.339Z,2.00
2018-09-15T05:26:01.291Z,2.20
2018-09-15T05:28:29.980Z,1.87
2018-09-15T05:30:58.421Z,1.60
2018-09-15T05:33:26.879Z,2.00
2018-09-15T05:35:55.381Z,1.90
2018-09-15T05:38:23.867Z,1.70
2018-09-15T05:40:52.344Z,1.80
2018-09-15T05:43:20.909Z,2.13
2018-09-15T05:45:49.916Z,1.80
2018-09-15T05:48:18.601Z,1.73
2018-09-15T05:50:47.174Z,2.00
2018-09-15T05:53:15.769Z,1.90
2018-09-15T05:55:44.609Z,1.70
2018-09-15T05:58:13.163Z,1.90
2018-09-15T06:00:41.656Z,2.00
2018-09-15T06:03:10.081Z,1.50
2018-09-15T06:05:38.536Z,1.90
2018-09-15T06:08:07.038Z,1.53
2018-09-15T06:10:35.845Z,1.83
2018-09-15T06:13:04.395Z,1.50
2018-09-15T06:15:33.044Z,1.53
2018-09-15T06:18:01.657Z,2.03
2018-09-15T06:20:30.259Z,1.50
2018-09-15T06:22:58.757Z,1.60
2018-09-15T06:25:27.200Z,1.77
2018-09-15T06:27:55.752Z,1.40
2018-09-15T06:30:24.189Z,1.70
2018-09-15T06:32:52.652Z,1.90
2018-09-15T06:35:21.191Z,1.70
2018-09-15T06:37:49.615Z,1.83
2018-09-15T06:40:18.265Z,1.70
2018-09-15T06:42:46.784Z,1.90
2018-09-15T06:45:15.656Z,1.80
2018-09-15T06:47:44.175Z,2.17
2018-09-15T06:50:12.804Z,1.90
2018-09-15T06:52:41.385Z,1.60
2018-09-15T06:55:09.784Z,1.73
2018-09-15T06:57:38.344Z,1.63
2018-09-15T07:00:06.767Z,1.57
2018-09-15T07:02:35.232Z,1.80
2018-09-15T07:05:03.712Z,2.00
2018-09-15T07:07:32.213Z,1.70
2018-09-15T07:10:00.924Z,1.83
2018-09-15T07:12:29.401Z,1.80
2018-09-15T07:14:57.832Z,1.57
2018-09-15T07:17:26.320Z,1.60
2018-09-15T07:19:54.872Z,1.43
2018-09-15T07:22:23.295Z,1.80
2018-09-15T07:24:51.820Z,2.60
2018-09-15T07:27:20.302Z,1.50
2018-09-15T07:29:48.716Z,1.93
2018-09-15T07:32:17.228Z,1.50
2018-09-15T07:34:45.754Z,1.80
2018-09-15T07:37:14.152Z,2.00
2018-09-15T07:39:42.641Z,1.73
2018-09-15T07:42:11.198Z,2.00
2018-09-15T07:44:39.665Z,3.40
2018-09-15T07:47:08.104Z,2.60
2018-09-15T07:49:36.605Z,1.93
2018-09-15T07:52:05.051Z,1.73
2018-09-15T07:54:33.521Z,2.30
2018-09-15T07:57:02.028Z,1.67
2018-09-15T07:59:30.508Z,1.93
2018-09-15T08:01:58.988Z,2.00
2018-09-15T08:04:27.488Z,2.40
2018-09-15T08:06:55.914Z,2.53
2018-09-15T08:09:24.407Z,2.10
2018-09-15T08:11:52.916Z,3.27
2018-09-15T08:14:21.475Z,2.00
2018-09-15T08:16:50.288Z,3.67
2018-09-15T08:19:18.920Z,3.27
2018-09-15T08:21:47.338Z,2.07
2018-09-15T08:24:15.817Z,3.17
2018-09-15T08:26:44.280Z,2.77
2018-09-15T08:29:12.805Z,2.53
2018-09-15T08:31:45.144Z,2.53
2018-09-15T08:34:13.639Z,2.80
2018-09-15T08:36:42.265Z,2.40
2018-09-15T08:39:10.952Z,5.33
2018-09-15T08:44:20.680Z,3.00
2018-09-15T08:46:51.128Z,2.80
2018-09-15T08:49:26.648Z,2.70
2018-09-15T08:51:56.997Z,2.80
2018-09-15T08:54:32.620Z,2.47
2018-09-15T08:57:01.128Z,3.53
2018-09-15T08:59:38.415Z,2.97
2018-09-15T09:02:19.749Z,3.20
2018-09-15T09:04:48.177Z,3.00
2018-09-15T09:10:25.922Z,3.47
2018-09-15T09:12:57.036Z,2.83
2018-09-15T09:15:32.539Z,2.60
2018-09-15T09:18:00.972Z,3.10
2018-09-15T09:20:29.535Z,3.00
2018-09-15T09:23:08.822Z,2.60
2018-09-15T09:25:39.080Z,2.53
2018-09-15T09:28:07.603Z,2.13
2018-09-15T09:30:36.116Z,2.77
2018-09-15T09:33:09.160Z,3.00
2018-09-15T09:35:50.616Z,3.17
2018-09-15T09:38:19.343Z,3.07
2018-09-15T09:40:47.841Z,3.87
2018-09-15T09:43:26.536Z,3.93
2018-09-15T09:45:57.248Z,4.13
2018-09-15T09:48:25.723Z,3.63
2018-09-15T09:53:51.152Z,3.40
2018-09-15T09:56:32.041Z,3.90
2018-09-15T09:59:03.280Z,3.87
2018-09-15T10:04:28.093Z,4.60
2018-09-15T10:07:08.469Z,4.00
2018-09-15T10:10:00.994Z,3.70
2018-09-15T10:12:29.616Z,4.30
2018-09-15T10:14:58.065Z,3.67
2018-09-15T10:17:26.732Z,3.37
2018-09-15T10:20:08.084Z,4.00
2018-09-15T10:22:36.850Z,3.20
2018-09-15T10:25:14.566Z,2.70
2018-09-15T10:27:45.311Z,4.30
2018-09-15T10:30:31.964Z,3.90
2018-09-15T10:33:19.038Z,3.40
2018-09-15T10:36:02.042Z,3.80
2018-09-15T10:38:30.819Z,3.50
2018-09-15T10:41:03.139Z,3.17
2018-09-15T10:43:31.613Z,3.30
2018-09-15T10:46:00.403Z,3.10
2018-09-15T10:48:33.076Z,3.50
2018-09-15T10:51:01.753Z,3.07
2018-09-15T10:53:33.109Z,4.10
2018-09-15T10:56:01.596Z,3.80
2018-09-15T10:58:43.983Z,3.20
2018-09-15T11:01:12.771Z,3.20
2018-09-15T11:03:41.360Z,3.37
2018-09-15T11:06:09.889Z,3.30
2018-09-15T11:09:01.179Z,3.40
2018-09-15T11:14:22.452Z,3.80
2018-09-15T11:16:50.873Z,3.03
2018-09-15T11:19:26.788Z,3.80
2018-09-15T11:21:55.192Z,3.73
2018-09-15T11:24:43.088Z,3.07
2018-09-15T11:27:31.000Z,3.10
2018-09-15T11:30:08.732Z,3.03
2018-09-15T11:32:49.936Z,3.27
2018-09-15T11:35:18.404Z,2.80
2018-09-15T11:37:46.968Z,3.00
2018-09-15T11:40:15.606Z,2.70
2018-09-15T11:42:45.310Z,3.20
2018-09-15T11:45:13.972Z,2.70
2018-09-15T11:47:42.664Z,3.50
2018-09-15T11:50:11.143Z,2.93
2018-09-15T11:52:39.620Z,3.47
2018-09-15T11:55:16.880Z,2.67
2018-09-15T11:57:45.527Z,3.40
2018-09-15T12:00:16.698Z,3.37
2018-09-15T12:02:45.147Z,2.40
2018-09-15T12:05:13.618Z,3.20
2018-09-15T12:07:42.373Z,2.70
2018-09-15T12:10:10.996Z,2.63
2018-09-15T12:12:45.385Z,2.83
2018-09-15T12:15:13.955Z,3.10
2018-09-15T12:17:42.551Z,3.23
2018-09-15T12:20:11.219Z,3.33
2018-09-15T12:22:39.941Z,2.60
2018-09-15T12:25:08.608Z,3.57
2018-09-15T12:27:37.097Z,2.73
2018-09-15T12:30:06.240Z,2.93
2018-09-15T12:32:35.101Z,2.87
2018-09-15T12:35:03.817Z,3.10
2018-09-15T12:37:32.413Z,2.40
2018-09-15T12:40:00.909Z,2.90
2018-09-15T12:42:29.769Z,3.13
2018-09-15T12:44:58.398Z,2.80
2018-09-15T12:47:27.017Z,3.30
2018-09-15T12:49:55.623Z,2.90
2018-09-15T12:52:24.248Z,3.10
2018-09-15T12:54:52.607Z,2.67
2018-09-15T12:57:21.303Z,3.07
2018-09-15T12:59:49.780Z,3.10
2018-09-15T13:02:18.487Z,3.20
2018-09-15T13:04:47.152Z,3.20
2018-09-15T13:07:15.724Z,3.27
2018-09-15T13:09:44.338Z,2.80
2018-09-15T13:12:12.824Z,2.77
2018-09-15T13:14:41.502Z,2.97
2018-09-15T13:17:10.181Z,2.83
2018-09-15T13:19:38.870Z,3.13
2018-09-15T13:22:07.350Z,3.30
2018-09-15T13:24:35.804Z,2.77
2018-09-15T13:27:04.294Z,2.93
2018-09-15T13:29:33.060Z,2.87
2018-09-15T13:32:01.735Z,2.63
2018-09-15T13:34:30.340Z,2.90
2018-09-15T13:36:59.071Z,3.27
2018-09-15T13:39:27.524Z,2.80
2018-09-15T13:41:56.084Z,2.70
2018-09-15T13:44:24.686Z,2.83
2018-09-15T13:46:53.473Z,2.70
2018-09-15T13:49:22.049Z,2.60
2018-09-15T13:51:50.728Z,3.00
2018-09-15T13:54:19.210Z,2.40
2018-09-15T13:56:47.765Z,2.60
2018-09-15T13:59:16.472Z,2.60
2018-09-15T14:01:45.170Z,2.20
2018-09-15T14:04:13.544Z,2.80
2018-09-15T14:06:42.112Z,2.50
2018-09-15T14:09:11.704Z,2.83
2018-09-15T14:11:40.255Z,2.50
2018-09-15T14:14:08.716Z,2.30
2018-09-15T14:16:37.277Z,2.47
2018-09-15T14:19:06.296Z,2.50
2018-09-15T14:21:35.148Z,2.30
2018-09-15T14:24:03.664Z,2.70
2018-09-15T14:26:32.421Z,2.67
2018-09-15T14:29:01.075Z,2.50
2018-09-15T14:31:29.688Z,2.30
2018-09-15T14:33:58.221Z,2.47
2018-09-15T14:36:27.112Z,2.00
2018-09-15T14:38:55.944Z,2.50
2018-09-15T14:41:24.449Z,2.20
2018-09-15T14:43:53.364Z,2.87
2018-09-15T14:46:22.660Z,2.77
2018-09-15T14:48:51.404Z,2.40
2018-09-15T14:51:20.020Z,2.53
2018-09-15T14:53:48.694Z,2.50
2018-09-15T14:56:17.171Z,2.20
2018-09-15T14:58:45.717Z,2.37
2018-09-15T15:01:14.320Z,2.40
2018-09-15T15:03:43.030Z,2.43
2018-09-15T15:06:11.487Z,2.37
2018-09-15T15:08:40.181Z,2.30
2018-09-15T15:11:08.659Z,2.43
2018-09-15T15:13:37.225Z,2.27
2018-09-15T15:16:05.831Z,2.50
2018-09-15T15:18:34.364Z,2.07
2018-09-15T15:21:02.979Z,2.23
2018-09-15T15:23:31.680Z,2.60
2018-09-15T15:26:00.246Z,2.00
2018-09-15T15:28:28.879Z,2.30
2018-09-15T15:30:57.348Z,2.23
2018-09-15T15:33:25.785Z,2.67
2018-09-15T15:35:54.324Z,2.23
2018-09-15T15:38:22.961Z,2.10
2018-09-15T15:40:51.628Z,2.53
2018-09-15T15:43:20.248Z,2.47
2018-09-15T15:45:48.848Z,2.50
2018-09-15T15:48:17.533Z,2.07
2018-09-15T15:50:46.201Z,2.10
2018-09-15T15:53:14.692Z,2.30
2018-09-15T15:55:43.184Z,2.63
2018-09-15T15:58:11.836Z,2.60
2018-09-15T16:00:40.324Z,2.50
2018-09-15T16:03:08.987Z,2.20
2018-09-15T16:05:37.735Z,2.43
2018-09-15T16:08:06.619Z,2.27
2018-09-15T16:10:35.076Z,2.40
2018-09-15T16:13:04.021Z,2.70
2018-09-15T16:15:32.896Z,2.93
2018-09-15T16:18:01.565Z,2.50
2018-09-15T16:20:30.223Z,2.90
2018-09-15T16:22:58.673Z,2.47
2018-09-15T16:25:27.170Z,2.90
2018-09-15T16:27:55.637Z,2.10
2018-09-15T16:30:24.125Z,2.10
2018-09-15T16:32:52.814Z,2.10
2018-09-15T16:35:21.297Z,2.37
2018-09-15T16:37:49.804Z,2.50
2018-09-15T16:40:18.311Z,2.23
2018-09-15T16:42:46.936Z,2.50
2018-09-15T16:45:15.626Z,2.20
2018-09-15T16:47:44.106Z,2.40
2018-09-15T16:50:12.784Z,2.60
2018-09-15T16:52:41.284Z,3.20
2018-09-15T16:55:09.904Z,2.73
2018-09-15T16:57:38.408Z,2.70
2018-09-15T17:00:07.025Z,2.70
2018-09-15T17:02:35.584Z,2.20
2018-09-15T17:05:04.339Z,2.10
2018-09-15T17:07:32.816Z,2.40
2018-09-15T17:10:01.474Z,2.80
2018-09-15T17:12:30.112Z,2.43
2018-09-15T17:14:58.605Z,3.20
2018-09-15T17:17:27.087Z,2.77
2018-09-15T17:19:55.664Z,2.63
2018-09-15T17:22:24.369Z,3.33
2018-09-15T17:24:52.737Z,2.63
2018-09-15T17:27:21.607Z,3.00
2018-09-15T17:29:50.089Z,3.10
2018-09-15T17:32:18.748Z,3.30
2018-09-15T17:34:47.329Z,3.30
2018-09-15T17:37:15.976Z,3.23
2018-09-15T17:39:44.682Z,2.60
2018-09-15T17:42:13.494Z,3.07
2018-09-15T17:44:42.590Z,3.07
2018-09-15T17:47:20.924Z,2.50
2018-09-15T17:49:51.728Z,2.93
2018-09-15T17:52:21.701Z,2.90
2018-09-15T17:54:50.558Z,3.87
2018-09-15T17:57:19.142Z,2.90
2018-09-15T17:59:47.652Z,3.10
2018-09-15T18:02:16.104Z,3.13
2018-09-15T18:04:45.139Z,3.90
2018-09-15T18:07:13.680Z,3.60
2018-09-15T18:09:42.487Z,4.47
2018-09-15T18:12:11.061Z,3.77
2018-09-15T18:14:39.820Z,4.33
2018-09-15T18:17:08.410Z,4.00
2018-09-15T18:19:36.923Z,4.10
2018-09-15T18:22:05.624Z,3.90
2018-09-15T18:24:34.308Z,4.50
2018-09-15T18:27:02.959Z,4.90
2018-09-15T18:29:31.644Z,3.90
2018-09-15T18:32:00.314Z,4.37
2018-09-15T18:34:28.840Z,4.50
2018-09-15T18:36:57.609Z,4.60
2018-09-15T18:39:25.960Z,3.53
2018-09-15T18:41:54.449Z,4.50
2018-09-15T18:44:23.178Z,4.17
2018-09-15T18:46:51.892Z,4.37
2018-09-15T18:49:20.599Z,4.20
2018-09-15T18:51:49.175Z,4.40
2018-09-15T18:54:17.688Z,4.70
2018-09-15T18:56:46.184Z,4.13
2018-09-15T18:59:14.644Z,4.27
2018-09-15T19:01:43.318Z,5.60
2018-09-15T19:04:11.996Z,4.10
2018-09-15T19:06:40.697Z,4.50
2018-09-15T19:09:10.677Z,3.63
2018-09-15T19:11:39.481Z,4.47
2018-09-15T19:14:08.140Z,4.73
2018-09-15T19:16:36.755Z,3.93
2018-09-15T19:19:05.396Z,4.30
2018-09-15T19:21:34.025Z,4.23
2018-09-15T19:24:02.777Z,4.30
2018-09-15T19:26:31.422Z,4.03
2018-09-15T19:28:59.860Z,5.17
2018-09-15T19:31:28.361Z,4.30
2018-09-15T19:33:56.856Z,4.33
2018-09-15T19:36:25.529Z,4.90
2018-09-15T19:38:54.035Z,3.80
2018-09-15T19:41:22.491Z,4.30
2018-09-15T19:43:50.949Z,4.20
2018-09-15T19:46:19.643Z,4.47
2018-09-15T19:48:48.128Z,4.30
2018-09-15T19:51:16.604Z,4.47
2018-09-15T19:53:45.080Z,4.70
2018-09-15T19:56:13.810Z,4.17
2018-09-15T19:58:42.247Z,4.60
2018-09-15T20:01:10.927Z,5.13
2018-09-15T20:03:39.684Z,4.47
2018-09-15T20:06:08.421Z,4.70
2018-09-15T20:08:36.789Z,4.87
2018-09-15T20:11:05.506Z,4.73
2018-09-15T20:13:33.988Z,4.60
2018-09-15T20:16:01.397Z,4.50
2018-09-15T20:18:28.732Z,4.80
2018-09-15T20:20:56.183Z,5.20
2018-09-15T20:23:24.592Z,4.63
2018-09-15T20:25:53.060Z,4.50
2018-09-15T20:28:21.544Z,4.73
2018-09-15T20:30:50.452Z,4.10
2018-09-15T20:33:19.176Z,5.00
2018-09-15T20:35:47.816Z,4.00
2018-09-15T20:38:16.299Z,4.17
2018-09-15T20:40:44.968Z,4.67
2018-09-15T20:43:13.452Z,5.00
2018-09-15T20:45:41.978Z,4.83
2018-09-15T20:48:10.432Z,4.67
2018-09-15T20:50:39.030Z,4.70
2018-09-15T20:53:07.783Z,4.60
2018-09-15T20:55:36.260Z,5.00
2018-09-15T20:58:05.077Z,4.60
2018-09-15T21:00:33.672Z,5.10
2018-09-15T21:03:02.379Z,4.60
2018-09-15T21:05:31.065Z,4.73
2018-09-15T21:07:59.755Z,5.10
2018-09-15T21:10:28.359Z,5.10
2018-09-15T21:12:57.072Z,5.30
2018-09-15T21:15:25.610Z,4.90
2018-09-15T21:17:54.219Z,5.40
2018-09-15T21:20:22.740Z,5.47
2018-09-15T21:22:51.169Z,4.93
2018-09-15T21:25:19.693Z,4.87
2018-09-15T21:27:48.141Z,5.10
2018-09-15T21:30:16.630Z,5.00
2018-09-15T21:32:45.301Z,4.83
2018-09-15T21:35:14.064Z,4.63
2018-09-15T21:37:43.192Z,5.17
2018-09-15T21:40:11.855Z,4.80
2018-09-15T21:42:40.283Z,5.50
2018-09-15T21:45:08.932Z,4.93
2018-09-15T21:47:37.426Z,4.73
2018-09-15T21:50:06.128Z,5.60
2018-09-15T21:52:34.786Z,5.27
2018-09-15T21:55:03.491Z,5.27
2018-09-15T21:57:32.151Z,5.73
2018-09-15T22:00:00.652Z,6.13
2018-09-15T22:02:29.148Z,5.80
2018-09-15T22:04:57.848Z,5.23
2018-09-15T22:07:26.519Z,5.70
2018-09-15T22:09:55.180Z,6.37
2018-09-15T22:12:23.654Z,4.93
2018-09-15T22:14:52.341Z,5.03
2018-09-15T22:17:21.021Z,5.53
2018-09-15T22:19:49.757Z,5.10
2018-09-15T22:22:18.741Z,5.10
2018-09-15T22:24:47.281Z,5.07
2018-09-15T22:27:16.208Z,5.10
2018-09-15T22:29:44.664Z,4.77
2018-09-15T22:32:13.180Z,5.17
2018-09-15T22:34:41.813Z,4.53
2018-09-15T22:37:10.323Z,5.10
2018-09-15T22:39:38.985Z,5.00
2018-09-15T22:42:07.565Z,5.20
2018-09-15T22:44:36.148Z,5.13
2018-09-15T22:47:04.968Z,5.40
2018-09-15T22:49:33.517Z,4.80
2018-09-15T22:52:02.221Z,5.00
2018-09-15T22:54:30.684Z,5.23
2018-09-15T22:56:59.171Z,5.37
2018-09-15T22:59:27.876Z,5.20
2018-09-15T23:01:56.576Z,5.23
2018-09-15T23:04:25.224Z,5.40
2018-09-15T23:06:53.904Z,5.33
2018-09-15T23:09:22.579Z,5.17
2018-09-15T23:11:51.085Z,5.17
2018-09-15T23:14:19.752Z,5.30
2018-09-15T23:16:48.317Z,5.23
2018-09-15T23:19:17.056Z,5.73
2018-09-15T23:21:45.606Z,5.00
2018-09-15T23:24:14.084Z,5.00
2018-09-15T23:26:42.600Z,5.23
2018-09-15T23:29:11.488Z,5.70
2018-09-15T23:31:40.191Z,5.50
2018-09-15T23:34:08.901Z,6.13
2018-09-15T23:36:37.576Z,5.63
2018-09-15T23:39:07.940Z,5.40
2018-09-15T23:41:36.568Z,5.60
2018-09-15T23:44:09.780Z,5.97
2018-09-15T23:46:38.393Z,5.20
2018-09-15T23:49:07.085Z,5.60
2018-09-15T23:51:38.632Z,5.80
2018-09-15T23:54:09.702Z,6.10
2018-09-15T23:56:38.342Z,5.83
2018-09-15T23:59:07.141Z,5.77
