createdAt,value
2023-11-27T00:01:53.825Z,74.77
2023-11-27T00:04:20.491Z,74.14
2023-11-27T00:06:47.043Z,74.50
2023-11-27T00:09:13.522Z,73.86
2023-11-27T00:11:40.183Z,74.58
2023-11-27T00:14:09.721Z,74.92
2023-11-27T00:16:36.537Z,76.81
2023-11-27T00:19:03.229Z,77.97
2023-11-27T00:21:29.872Z,78.54
2023-11-27T00:23:56.397Z,78.21
2023-11-27T00:26:22.878Z,78.22
2023-11-27T00:28:49.864Z,80.53
2023-11-27T00:31:16.729Z,80.56
2023-11-27T00:33:46.314Z,81.09
2023-11-27T00:36:13.986Z,79.01
2023-11-27T00:38:41.808Z,77.80
2023-11-27T00:41:08.328Z,76.44
2023-11-27T00:43:35.127Z,76.79
2023-11-27T00:46:01.689Z,76.71
2023-11-27T00:48:28.258Z,76.11
2023-11-27T00:50:54.784Z,77.16
2023-11-27T00:53:21.317Z,77.26
2023-11-27T00:55:47.848Z,77.15
2023-11-27T00:58:14.414Z,76.53
2023-11-27T01:00:41.405Z,77.47
2023-11-27T01:03:07.990Z,76.78
2023-11-27T01:05:34.591Z,77.86
2023-11-27T01:08:01.175Z,78.78
2023-11-27T01:10:27.737Z,77.74
2023-11-27T01:12:55.109Z,76.72
2023-11-27T01:15:23.024Z,76.52
2023-11-27T01:17:49.712Z,77.18
2023-11-27T01:20:16.683Z,77.46
2023-11-27T01:22:43.230Z,77.79
2023-11-27T01:25:11.185Z,77.95
2023-11-27T01:27:37.756Z,78.71
2023-11-27T01:30:05.371Z,79.26
2023-11-27T01:32:32.001Z,79.36
2023-11-27T01:34:58.825Z,79.13
2023-11-27T01:37:25.351Z,79.32
2023-11-27T01:39:51.849Z,79.60
2023-11-27T01:42:18.439Z,79.70
2023-11-27T01:44:44.959Z,79.40
2023-11-27T01:47:11.521Z,79.91
2023-11-27T01:49:39.776Z,79.97
2023-11-27T01:52:08.897Z,80.32
2023-11-27T01:54:41.744Z,80.51
2023-11-27T01:57:10.285Z,80.12
2023-11-27T01:59:37.644Z,79.79
2023-11-27T02:02:05.693Z,80.01
2023-11-27T02:04:33.584Z,80.31
2023-11-27T02:07:00.269Z,81.29
2023-11-27T02:09:26.746Z,81.84
2023-11-27T02:11:53.381Z,81.40
2023-11-27T02:14:19.941Z,80.78
2023-11-27T02:16:47.381Z,80.71
2023-11-27T02:19:15.000Z,80.77
2023-11-27T02:21:41.968Z,79.88
2023-11-27T02:24:08.739Z,80.65
2023-11-27T02:26:35.221Z,80.37
2023-11-27T02:29:01.850Z,80.55
2023-11-27T02:31:28.516Z,81.07
2023-11-27T02:33:55.196Z,81.95
2023-11-27T02:36:22.356Z,81.71
2023-11-27T02:38:48.951Z,81.08
2023-11-27T02:41:15.444Z,81.07
2023-11-27T02:43:41.950Z,81.06
2023-11-27T02:46:08.565Z,81.05
2023-11-27T02:48:35.143Z,80.93
2023-11-27T02:51:01.733Z,81.15
2023-11-27T02:53:29.247Z,81.40
2023-11-27T02:55:55.779Z,81.34
2023-11-27T02:58:22.583Z,81.67
2023-11-27T03:00:49.335Z,82.63
2023-11-27T03:03:15.960Z,83.02
2023-11-27T03:05:42.599Z,82.86
2023-11-27T03:08:09.166Z,84.36
2023-11-27T03:10:35.864Z,84.20
2023-11-27T03:13:02.411Z,84.17
2023-11-27T03:15:28.946Z,84.35
2023-11-27T03:17:55.550Z,84.30
2023-11-27T03:20:22.092Z,84.07
2023-11-27T03:22:49.190Z,85.56
2023-11-27T03:25:15.784Z,86.00
2023-11-27T03:27:42.308Z,86.49
2023-11-27T03:30:10.535Z,87.04
2023-11-27T03:32:37.106Z,85.97
2023-11-27T03:35:03.909Z,86.74
2023-11-27T03:37:30.467Z,87.10
2023-11-27T03:39:57.045Z,86.40
2023-11-27T03:42:23.550Z,86.41
2023-11-27T03:44:50.030Z,85.74
2023-11-27T03:47:16.707Z,85.45
2023-11-27T03:49:43.242Z,85.00
2023-11-27T03:52:09.863Z,85.15
2023-11-27T03:54:36.383Z,85.19
2023-11-27T03:57:03.005Z,85.83
2023-11-27T03:59:29.592Z,85.99
2023-11-27T04:01:56.243Z,85.96
2023-11-27T04:04:22.798Z,86.19
2023-11-27T04:06:49.318Z,86.37
2023-11-27T04:09:20.032Z,86.88
2023-11-27T04:11:48.626Z,86.89
2023-11-27T04:14:15.979Z,86.88
2023-11-27T04:16:42.936Z,86.43
2023-11-27T04:19:09.465Z,85.87
2023-11-27T04:21:36.008Z,85.33
2023-11-27T04:24:02.501Z,85.39
2023-11-27T04:26:29.038Z,85.51
2023-11-27T04:28:55.535Z,85.87
2023-11-27T04:31:22.102Z,86.00
2023-11-27T04:33:48.902Z,85.99
2023-11-27T04:36:20.010Z,85.25
2023-11-27T04:38:46.619Z,85.01
2023-11-27T04:41:13.726Z,85.88
2023-11-27T04:43:40.395Z,86.82
2023-11-27T04:46:08.763Z,87.07
2023-11-27T04:48:36.162Z,87.20
2023-11-27T04:51:03.127Z,87.68
2023-11-27T04:53:30.942Z,87.21
2023-11-27T04:55:57.518Z,87.34
2023-11-27T04:58:26.233Z,86.12
2023-11-27T05:00:53.277Z,86.04
2023-11-27T05:03:21.346Z,86.31
2023-11-27T05:05:48.031Z,86.90
2023-11-27T05:08:15.769Z,86.74
2023-11-27T05:10:42.632Z,86.63
2023-11-27T05:13:09.342Z,86.98
2023-11-27T05:15:35.909Z,86.54
2023-11-27T05:18:04.672Z,86.66
2023-11-27T05:20:31.197Z,85.90
2023-11-27T05:22:57.662Z,86.39
2023-11-27T05:25:24.264Z,86.25
2023-11-27T05:27:50.893Z,86.76
2023-11-27T05:30:17.755Z,87.17
2023-11-27T05:32:44.381Z,86.77
2023-11-27T05:35:10.926Z,87.21
2023-11-27T05:37:37.699Z,86.93
2023-11-27T05:40:07.773Z,86.11
2023-11-27T05:42:40.664Z,86.18
2023-11-27T05:45:11.446Z,86.77
2023-11-27T05:47:41.332Z,86.61
2023-11-27T05:50:11.206Z,86.30
2023-11-27T05:52:37.915Z,86.30
2023-11-27T05:55:04.999Z,86.11
2023-11-27T05:57:31.677Z,86.67
2023-11-27T05:59:58.234Z,86.42
2023-11-27T06:02:24.835Z,86.91
2023-11-27T06:04:51.424Z,85.85
2023-11-27T06:07:17.997Z,86.37
2023-11-27T06:09:46.036Z,85.96
2023-11-27T06:12:13.255Z,85.93
2023-11-27T06:14:40.998Z,85.10
2023-11-27T06:17:08.130Z,86.12
2023-11-27T06:19:35.101Z,86.02
2023-11-27T06:22:01.837Z,85.50
2023-11-27T06:24:29.343Z,85.58
2023-11-27T06:26:56.284Z,86.10
2023-11-27T06:29:23.632Z,86.02
2023-11-27T06:31:51.321Z,86.97
2023-11-27T06:34:18.086Z,86.67
2023-11-27T06:36:44.747Z,87.02
2023-11-27T06:39:11.808Z,87.15
2023-11-27T06:41:38.336Z,87.05
2023-11-27T06:44:04.973Z,87.60
2023-11-27T06:46:31.609Z,86.97
2023-11-27T06:48:58.181Z,87.48
2023-11-27T06:51:24.898Z,86.79
2023-11-27T06:53:51.515Z,86.51
2023-11-27T06:56:18.017Z,86.34
2023-11-27T06:58:45.590Z,86.04
2023-11-27T07:01:12.586Z,85.82
2023-11-27T07:03:39.693Z,86.25
2023-11-27T07:06:06.573Z,85.65
2023-11-27T07:08:33.165Z,85.12
2023-11-27T07:10:59.675Z,85.67
2023-11-27T07:13:26.565Z,85.67
2023-11-27T07:15:53.521Z,86.25
2023-11-27T07:18:22.168Z,86.84
2023-11-27T07:20:51.133Z,86.33
2023-11-27T07:23:17.641Z,85.70
2023-11-27T07:25:44.220Z,85.94
2023-11-27T07:28:12.909Z,84.96
2023-11-27T07:30:40.032Z,85.83
2023-11-27T07:33:06.664Z,85.55
2023-11-27T07:35:33.169Z,85.64
2023-11-27T07:38:02.680Z,86.01
2023-11-27T07:40:29.654Z,85.18
2023-11-27T07:42:56.485Z,85.45
2023-11-27T07:45:23.014Z,84.88
2023-11-27T07:47:51.734Z,84.38
2023-11-27T07:50:19.851Z,85.55
2023-11-27T07:52:46.315Z,84.78
2023-11-27T07:55:14.134Z,85.25
2023-11-27T07:57:40.759Z,84.95
2023-11-27T08:00:12.573Z,84.84
2023-11-27T08:02:45.605Z,85.51
2023-11-27T08:05:12.706Z,84.80
2023-11-27T08:07:39.325Z,84.63
2023-11-27T08:10:09.387Z,84.16
2023-11-27T08:12:39.076Z,85.12
2023-11-27T08:15:07.412Z,84.70
2023-11-27T08:17:34.884Z,84.55
2023-11-27T08:20:06.209Z,84.42
2023-11-27T08:22:32.801Z,84.49
2023-11-27T08:25:01.401Z,85.04
2023-11-27T08:27:28.045Z,84.21
2023-11-27T08:29:54.637Z,84.48
2023-11-27T08:32:21.182Z,84.46
2023-11-27T08:34:47.656Z,83.12
2023-11-27T08:37:17.858Z,83.14
2023-11-27T08:39:44.692Z,82.48
2023-11-27T08:42:11.308Z,82.43
2023-11-27T08:44:39.127Z,82.33
2023-11-27T08:47:06.414Z,82.96
2023-11-27T08:49:33.368Z,82.69
2023-11-27T08:52:00.917Z,83.00
2023-11-27T08:54:33.589Z,82.37
2023-11-27T08:57:00.450Z,82.63
2023-11-27T08:59:27.200Z,82.49
2023-11-27T09:01:53.967Z,82.67
2023-11-27T09:04:20.743Z,82.56
2023-11-27T09:06:47.381Z,83.44
2023-11-27T09:09:13.850Z,83.27
2023-11-27T09:11:40.356Z,83.30
2023-11-27T09:14:07.162Z,83.70
2023-11-27T09:16:33.835Z,82.79
2023-11-27T09:19:00.566Z,83.20
2023-11-27T09:21:27.227Z,83.53
2023-11-27T09:23:55.642Z,83.80
2023-11-27T09:26:22.317Z,83.58
2023-11-27T09:28:48.801Z,84.01
2023-11-27T09:31:16.704Z,83.95
2023-11-27T09:33:43.230Z,84.07
2023-11-27T09:36:15.092Z,84.06
2023-11-27T09:38:42.901Z,83.96
2023-11-27T09:41:09.591Z,84.70
2023-11-27T09:43:37.265Z,84.29
2023-11-27T09:46:07.419Z,84.23
2023-11-27T09:48:42.249Z,84.36
2023-11-27T09:51:14.857Z,84.50
2023-11-27T09:53:48.895Z,84.06
2023-11-27T09:56:16.364Z,83.87
2023-11-27T09:58:44.237Z,83.70
2023-11-27T10:01:14.577Z,84.71
2023-11-27T10:03:42.468Z,84.53
2023-11-27T10:06:10.303Z,85.28
2023-11-27T10:08:36.905Z,85.27
2023-11-27T10:11:04.589Z,85.07
2023-11-27T10:13:51.771Z,84.94
2023-11-27T10:16:25.387Z,84.76
2023-11-27T10:18:55.053Z,85.22
2023-11-27T10:21:23.127Z,85.95
2023-11-27T10:23:51.557Z,85.75
2023-11-27T10:26:21.110Z,85.55
2023-11-27T10:28:49.828Z,85.79
2023-11-27T10:31:16.741Z,85.88
2023-11-27T10:33:44.218Z,86.63
2023-11-27T10:36:12.306Z,86.76
2023-11-27T10:38:39.744Z,87.56
2023-11-27T10:41:08.401Z,87.90
2023-11-27T10:43:36.729Z,88.14
2023-11-27T10:46:09.162Z,88.43
2023-11-27T10:48:43.842Z,88.31
2023-11-27T10:51:14.329Z,88.75
2023-11-27T10:53:46.681Z,88.57
2023-11-27T10:56:15.952Z,88.61
2023-11-27T10:58:44.407Z,88.30
2023-11-27T11:01:16.940Z,88.54
2023-11-27T11:03:46.202Z,88.31
2023-11-27T11:06:16.636Z,88.11
2023-11-27T11:08:46.308Z,87.73
2023-11-27T11:11:15.270Z,88.00
2023-11-27T11:13:41.990Z,88.18
2023-11-27T11:16:33.125Z,88.03
2023-11-27T11:19:17.769Z,87.68
2023-11-27T11:21:48.564Z,87.68
2023-11-27T11:24:17.117Z,87.77
2023-11-27T11:27:08.650Z,87.95
2023-11-27T11:29:37.977Z,88.11
2023-11-27T11:32:06.149Z,87.88
2023-11-27T11:34:39.821Z,87.81
2023-11-27T11:37:08.721Z,86.93
2023-11-27T11:39:35.528Z,86.92
2023-11-27T11:42:08.454Z,86.54
2023-11-27T11:44:37.138Z,86.42
2023-11-27T11:47:22.914Z,85.72
2023-11-27T11:49:49.429Z,86.15
2023-11-27T11:52:19.733Z,85.87
2023-11-27T11:54:48.996Z,86.38
2023-11-27T11:57:21.801Z,86.38
2023-11-27T11:59:51.033Z,86.74
2023-11-27T12:02:23.879Z,86.34
2023-11-27T12:04:52.710Z,86.94
2023-11-27T12:07:20.913Z,86.79
2023-11-27T12:09:49.529Z,86.43
2023-11-27T12:12:17.509Z,86.83
2023-11-27T12:14:44.483Z,86.63
2023-11-27T12:17:11.439Z,86.20
2023-11-27T12:19:38.088Z,86.06
2023-11-27T12:22:06.909Z,85.41
2023-11-27T12:24:33.441Z,85.28
2023-11-27T12:27:05.453Z,85.28
2023-11-27T12:29:32.020Z,84.39
2023-11-27T12:31:58.739Z,84.00
2023-11-27T12:34:25.867Z,84.12
2023-11-27T12:36:53.817Z,83.92
2023-11-27T12:39:29.585Z,83.76
2023-11-27T12:42:02.309Z,84.32
2023-11-27T12:44:33.000Z,84.88
2023-11-27T12:49:35.522Z,83.93
2023-11-27T12:52:12.175Z,82.66
2023-11-27T12:54:39.325Z,82.54
2023-11-27T12:57:11.198Z,82.70
2023-11-27T12:59:41.494Z,83.42
2023-11-27T13:02:08.251Z,83.15
2023-11-27T13:04:39.221Z,82.99
2023-11-27T13:07:10.534Z,82.15
2023-11-27T13:09:38.905Z,82.33
2023-11-27T13:12:17.266Z,81.55
2023-11-27T13:14:48.003Z,81.14
2023-11-27T13:17:20.642Z,80.93
2023-11-27T13:19:55.840Z,81.21
2023-11-27T13:22:23.973Z,80.83
2023-11-27T13:24:54.739Z,81.44
2023-11-27T13:27:25.975Z,80.37
2023-11-27T13:29:52.672Z,80.94
2023-11-27T13:32:19.813Z,81.35
2023-11-27T13:35:00.268Z,81.08
2023-11-27T13:37:35.884Z,81.22
2023-11-27T13:40:04.794Z,80.59
2023-11-27T13:42:32.258Z,80.92
2023-11-27T13:44:59.391Z,81.37
2023-11-27T13:47:26.062Z,81.00
2023-11-27T13:49:58.663Z,80.18
2023-11-27T13:52:31.408Z,80.43
2023-11-27T13:54:59.048Z,79.41
2023-11-27T13:57:34.759Z,81.33
2023-11-27T14:00:02.000Z,81.39
2023-11-27T14:02:30.055Z,80.86
2023-11-27T14:05:07.287Z,80.69
2023-11-27T14:07:42.530Z,80.20
2023-11-27T14:10:23.780Z,80.81
2023-11-27T14:12:59.707Z,80.08
2023-11-27T14:15:26.517Z,80.82
2023-11-27T14:18:20.167Z,80.32
2023-11-27T14:21:08.534Z,80.22
2023-11-27T14:23:40.927Z,80.72
2023-11-27T14:26:10.973Z,79.47
2023-11-27T14:28:44.825Z,79.64
2023-11-27T14:31:11.797Z,79.77
2023-11-27T14:33:38.581Z,80.01
2023-11-27T14:36:05.432Z,79.41
2023-11-27T14:38:32.019Z,78.26
2023-11-27T14:40:58.596Z,78.75
2023-11-27T14:43:30.373Z,78.65
2023-11-27T14:45:58.205Z,78.78
2023-11-27T14:48:31.728Z,79.32
2023-11-27T14:50:58.423Z,77.95
2023-11-27T14:53:24.932Z,78.21
2023-11-27T14:55:51.580Z,78.17
2023-11-27T14:58:18.348Z,78.51
2023-11-27T15:00:49.139Z,78.80
2023-11-27T15:03:26.793Z,79.43
2023-11-27T15:05:54.156Z,77.62
2023-11-27T15:08:23.229Z,78.66
2023-11-27T15:10:54.733Z,78.80
2023-11-27T15:13:22.423Z,78.27
2023-11-27T15:15:51.661Z,78.13
2023-11-27T15:18:18.556Z,79.51
2023-11-27T15:20:45.565Z,79.89
2023-11-27T15:23:12.099Z,79.39
2023-11-27T15:25:38.645Z,79.92
2023-11-27T15:28:06.462Z,79.68
2023-11-27T15:30:36.049Z,77.51
2023-11-27T15:33:02.922Z,78.26
2023-11-27T15:35:32.061Z,78.47
2023-11-27T15:37:59.079Z,79.04
2023-11-27T15:40:30.428Z,79.02
2023-11-27T15:42:58.337Z,79.66
2023-11-27T15:45:28.234Z,80.07
2023-11-27T15:47:57.407Z,79.23
2023-11-27T15:50:31.182Z,79.22
2023-11-27T15:52:59.655Z,79.15
2023-11-27T15:55:26.234Z,79.67
2023-11-27T15:57:52.817Z,79.55
2023-11-27T16:00:19.878Z,78.65
2023-11-27T16:02:47.627Z,78.03
2023-11-27T16:05:18.621Z,79.02
2023-11-27T16:07:45.678Z,79.40
2023-11-27T16:10:16.850Z,79.48
2023-11-27T16:12:44.122Z,79.10
2023-11-27T16:15:11.809Z,79.97
2023-11-27T16:17:52.917Z,77.94
2023-11-27T16:20:25.891Z,78.07
2023-11-27T16:22:52.504Z,77.92
2023-11-27T16:25:19.377Z,78.54
2023-11-27T16:27:48.762Z,78.94
2023-11-27T16:30:22.633Z,79.40
2023-11-27T16:32:50.707Z,79.07
2023-11-27T16:35:22.590Z,80.25
2023-11-27T16:37:50.422Z,79.82
2023-11-27T16:40:17.713Z,80.80
2023-11-27T16:42:48.809Z,81.49
2023-11-27T16:45:18.998Z,79.75
2023-11-27T16:47:48.598Z,79.26
2023-11-27T16:50:15.623Z,79.41
2023-11-27T16:52:49.007Z,79.67
2023-11-27T16:55:19.347Z,80.44
2023-11-27T16:57:50.865Z,80.35
2023-11-27T17:00:25.558Z,80.40
2023-11-27T17:02:53.345Z,79.93
2023-11-27T17:05:24.094Z,81.01
2023-11-27T17:07:50.976Z,81.75
2023-11-27T17:10:19.606Z,80.43
2023-11-27T17:12:50.842Z,79.82
2023-11-27T17:15:18.283Z,79.90
2023-11-27T17:17:46.347Z,79.94
2023-11-27T17:20:16.495Z,79.42
2023-11-27T17:22:56.040Z,79.46
2023-11-27T17:25:31.690Z,78.57
2023-11-27T17:27:59.058Z,78.90
2023-11-27T17:30:26.712Z,79.17
2023-11-27T17:32:53.528Z,79.03
2023-11-27T17:35:20.939Z,79.21
2023-11-27T17:37:47.694Z,79.22
2023-11-27T17:40:15.490Z,80.44
2023-11-27T17:42:44.174Z,81.96
2023-11-27T17:45:14.817Z,82.97
2023-11-27T17:47:42.758Z,83.61
2023-11-27T17:50:14.795Z,84.66
2023-11-27T17:52:45.043Z,84.94
2023-11-27T17:55:14.696Z,84.15
2023-11-27T17:57:42.558Z,85.90
2023-11-27T18:00:14.982Z,86.24
2023-11-27T18:02:46.929Z,86.31
2023-11-27T18:05:26.356Z,86.11
2023-11-27T18:07:54.814Z,86.98
2023-11-27T18:10:24.343Z,86.75
2023-11-27T18:12:54.747Z,86.80
2023-11-27T18:15:21.564Z,87.07
2023-11-27T18:17:51.116Z,86.22
2023-11-27T18:20:19.196Z,85.38
2023-11-27T18:22:50.543Z,85.05
2023-11-27T18:25:23.348Z,84.89
2023-11-27T18:27:57.687Z,85.29
2023-11-27T18:30:24.592Z,85.62
2023-11-27T18:32:51.253Z,85.62
2023-11-27T18:35:18.217Z,86.31
2023-11-27T18:37:47.029Z,86.44
2023-11-27T18:40:15.824Z,86.96
2023-11-27T18:42:43.569Z,87.46
2023-11-27T18:45:11.325Z,85.91
2023-11-27T18:47:39.263Z,86.35
2023-11-27T18:50:07.024Z,86.93
2023-11-27T18:52:35.385Z,87.23
2023-11-27T18:55:02.644Z,87.23
2023-11-27T18:57:30.965Z,87.63
2023-11-27T18:59:57.463Z,87.26
2023-11-27T19:02:24.487Z,87.44
2023-11-27T19:04:51.205Z,87.21
2023-11-27T19:07:18.342Z,86.14
2023-11-27T19:09:45.010Z,85.48
2023-11-27T19:12:14.653Z,85.23
2023-11-27T19:14:41.607Z,85.35
2023-11-27T19:17:09.232Z,85.23
2023-11-27T19:19:35.897Z,85.17
2023-11-27T19:22:03.393Z,86.13
2023-11-27T19:24:30.715Z,85.34
2023-11-27T19:26:57.358Z,84.21
2023-11-27T19:29:23.924Z,84.55
2023-11-27T19:31:50.442Z,84.29
2023-11-27T19:34:17.407Z,84.14
2023-11-27T19:36:44.019Z,84.25
2023-11-27T19:39:18.382Z,84.10
2023-11-27T19:41:51.839Z,84.05
2023-11-27T19:44:19.901Z,84.31
2023-11-27T19:46:46.443Z,83.98
2023-11-27T19:49:14.178Z,84.09
2023-11-27T19:51:41.058Z,83.65
2023-11-27T19:54:12.368Z,83.15
2023-11-27T19:56:40.796Z,83.78
2023-11-27T19:59:07.528Z,83.36
2023-11-27T20:01:34.208Z,82.63
2023-11-27T20:04:00.864Z,82.79
2023-11-27T20:06:27.421Z,82.57
2023-11-27T20:08:55.481Z,82.54
2023-11-27T20:11:22.184Z,82.48
2023-11-27T20:13:50.485Z,83.12
2023-11-27T20:16:17.299Z,82.73
2023-11-27T20:18:48.603Z,81.73
2023-11-27T20:21:16.709Z,82.17
2023-11-27T20:23:43.616Z,81.51
2023-11-27T20:26:10.319Z,81.67
2023-11-27T20:28:37.165Z,82.09
2023-11-27T20:31:05.319Z,82.33
2023-11-27T20:33:35.888Z,82.85
2023-11-27T20:36:03.571Z,82.84
2023-11-27T20:38:30.067Z,82.62
2023-11-27T20:40:56.735Z,82.42
2023-11-27T20:43:25.169Z,82.33
2023-11-27T20:45:52.379Z,82.38
2023-11-27T20:48:19.197Z,82.47
2023-11-27T20:50:46.184Z,82.16
2023-11-27T20:53:12.936Z,81.70
2023-11-27T20:55:39.548Z,82.19
2023-11-27T20:58:06.326Z,82.11
2023-11-27T21:00:32.822Z,82.72
2023-11-27T21:02:59.337Z,83.19
2023-11-27T21:05:26.256Z,82.63
2023-11-27T21:07:54.095Z,82.28
2023-11-27T21:10:20.713Z,82.49
2023-11-27T21:12:48.701Z,82.08
2023-11-27T21:15:15.902Z,82.26
2023-11-27T21:17:42.455Z,81.79
2023-11-27T21:20:13.726Z,81.69
2023-11-27T21:22:43.606Z,82.28
2023-11-27T21:25:10.220Z,82.09
2023-11-27T21:27:36.719Z,81.59
2023-11-27T21:30:04.500Z,81.73
2023-11-27T21:32:31.018Z,82.08
2023-11-27T21:34:57.536Z,82.08
2023-11-27T21:37:24.085Z,81.60
2023-11-27T21:39:52.632Z,82.24
2023-11-27T21:42:23.331Z,81.88
2023-11-27T21:44:49.786Z,81.87
2023-11-27T21:47:16.261Z,82.45
2023-11-27T21:49:45.877Z,82.09
2023-11-27T21:52:12.497Z,81.78
2023-11-27T21:54:39.344Z,81.76
2023-11-27T21:57:06.121Z,81.64
2023-11-27T21:59:32.627Z,81.80
2023-11-27T22:01:59.233Z,81.70
2023-11-27T22:04:26.430Z,81.70
2023-11-27T22:06:53.146Z,81.26
2023-11-27T22:09:19.622Z,80.96
2023-11-27T22:11:46.109Z,81.43
2023-11-27T22:14:12.555Z,81.16
2023-11-27T22:16:39.323Z,81.06
2023-11-27T22:19:05.976Z,81.62
2023-11-27T22:21:32.857Z,82.20
2023-11-27T22:23:59.406Z,81.95
2023-11-27T22:26:26.131Z,82.32
2023-11-27T22:28:52.601Z,82.01
2023-11-27T22:31:20.498Z,82.65
2023-11-27T22:33:47.315Z,82.27
2023-11-27T22:36:13.944Z,82.69
2023-11-27T22:38:41.333Z,82.83
2023-11-27T22:41:08.303Z,82.62
2023-11-27T22:43:35.456Z,82.90
2023-11-27T22:46:03.305Z,82.63
2023-11-27T22:48:30.388Z,83.59
2023-11-27T22:50:59.457Z,82.95
2023-11-27T22:53:25.888Z,82.88
2023-11-27T22:55:52.320Z,82.62
2023-11-27T22:58:18.951Z,82.62
2023-11-27T23:00:45.485Z,82.74
2023-11-27T23:03:12.769Z,82.70
2023-11-27T23:05:39.401Z,83.06
2023-11-27T23:08:06.039Z,83.25
2023-11-27T23:10:32.551Z,82.83
2023-11-27T23:13:00.213Z,83.34
2023-11-27T23:15:28.242Z,83.18
2023-11-27T23:17:54.885Z,83.63
2023-11-27T23:20:21.411Z,83.72
2023-11-27T23:22:47.930Z,83.43
2023-11-27T23:25:14.450Z,83.69
2023-11-27T23:27:40.902Z,83.91
2023-11-27T23:30:08.773Z,83.89
2023-11-27T23:32:35.286Z,84.75
2023-11-27T23:35:02.004Z,84.34
2023-11-27T23:37:28.571Z,84.74
2023-11-27T23:39:55.066Z,84.41
2023-11-27T23:42:21.547Z,84.77
2023-11-27T23:44:49.431Z,85.05
2023-11-27T23:47:16.020Z,85.16
2023-11-27T23:49:42.669Z,85.01
2023-11-27T23:52:09.177Z,85.43
2023-11-27T23:54:35.629Z,85.84
2023-11-27T23:57:02.140Z,85.72
2023-11-27T23:59:28.639Z,85.42
