createdAt,value
2019-05-12T00:00:51.583Z,64.26
2019-05-12T00:03:18.924Z,63.99
2019-05-12T00:05:45.097Z,62.41
2019-05-12T00:08:11.117Z,61.26
2019-05-12T00:10:38.709Z,61.15
2019-05-12T00:13:05.089Z,60.64
2019-05-12T00:15:31.105Z,60.71
2019-05-12T00:17:58.739Z,60.33
2019-05-12T00:20:24.895Z,59.93
2019-05-12T00:22:52.916Z,60.34
2019-05-12T00:25:19.198Z,60.75
2019-05-12T00:27:45.426Z,61.64
2019-05-12T00:30:13.562Z,62.52
2019-05-12T00:32:39.599Z,63.41
2019-05-12T00:35:07.870Z,64.14
2019-05-12T00:37:33.936Z,65.54
2019-05-12T00:39:59.948Z,65.80
2019-05-12T00:42:25.945Z,65.92
2019-05-12T00:44:51.993Z,66.57
2019-05-12T00:47:18.775Z,66.71
2019-05-12T00:49:44.996Z,66.99
2019-05-12T00:52:11.099Z,67.47
2019-05-12T00:54:37.566Z,68.29
2019-05-12T00:57:03.782Z,68.83
2019-05-12T00:59:30.108Z,69.21
2019-05-12T01:01:58.485Z,68.55
2019-05-12T01:04:24.224Z,68.70
2019-05-12T01:06:52.034Z,68.97
2019-05-12T01:09:18.189Z,69.28
2019-05-12T01:11:44.237Z,69.17
2019-05-12T01:14:10.350Z,69.07
2019-05-12T01:16:38.513Z,68.84
2019-05-12T01:19:04.409Z,68.99
2019-05-12T01:21:30.406Z,69.43
2019-05-12T01:24:02.686Z,69.66
2019-05-12T01:26:24.345Z,69.59
2019-05-12T01:28:50.366Z,70.04
2019-05-12T01:31:18.312Z,70.58
2019-05-12T01:33:44.358Z,70.92
2019-05-12T01:36:10.546Z,71.27
2019-05-12T01:38:37.972Z,71.80
2019-05-12T01:41:04.200Z,72.31
2019-05-12T01:43:30.352Z,72.13
2019-05-12T01:45:58.655Z,71.87
2019-05-12T01:48:24.422Z,71.77
2019-05-12T01:50:50.468Z,71.88
2019-05-12T01:53:18.163Z,72.21
2019-05-12T01:58:11.472Z,72.80
2019-05-12T02:32:25.248Z,72.50
2019-05-12T02:34:54.607Z,72.69
2019-05-12T02:37:19.416Z,73.24
2019-05-12T02:39:45.539Z,73.34
2019-05-12T02:42:11.576Z,73.49
2019-05-12T02:44:37.672Z,73.91
2019-05-12T02:47:05.047Z,73.91
2019-05-12T02:49:34.673Z,74.34
2019-05-12T02:51:59.269Z,74.87
2019-05-12T02:54:45.871Z,75.25
2019-05-12T02:56:55.148Z,75.33
2019-05-12T02:59:25.021Z,75.87
2019-05-12T03:01:54.830Z,76.16
2019-05-12T03:04:24.719Z,76.46
2019-05-12T03:06:54.830Z,76.66
2019-05-12T03:09:24.347Z,76.79
2019-05-12T03:11:50.513Z,77.24
2019-05-12T03:14:16.517Z,77.39
2019-05-12T03:16:45.382Z,77.42
2019-05-12T03:19:10.584Z,77.59
2019-05-12T03:21:36.726Z,77.54
2019-05-12T03:24:06.052Z,77.97
2019-05-12T03:26:31.356Z,78.26
2019-05-12T03:28:58.201Z,78.45
2019-05-12T03:31:30.949Z,78.66
2019-05-12T03:33:59.695Z,78.71
2019-05-12T03:36:20.484Z,78.87
2019-05-12T03:38:46.576Z,78.77
2019-05-12T03:41:14.754Z,78.74
2019-05-12T03:43:40.538Z,78.59
2019-05-12T03:46:06.594Z,77.91
2019-05-12T03:48:34.893Z,78.22
2019-05-12T03:51:00.662Z,77.85
2019-05-12T03:53:26.906Z,78.25
2019-05-12T03:55:55.245Z,78.20
2019-05-12T03:58:21.024Z,77.94
2019-05-12T04:00:47.130Z,77.73
2019-05-12T04:03:15.251Z,77.75
2019-05-12T04:05:41.058Z,77.77
2019-05-12T04:08:07.171Z,78.01
2019-05-12T04:10:35.353Z,77.65
2019-05-12T04:13:04.566Z,77.58
2019-05-12T04:15:30.349Z,77.78
2019-05-12T04:17:56.429Z,77.20
2019-05-12T04:20:25.139Z,76.82
2019-05-12T04:22:50.439Z,77.32
2019-05-12T04:25:16.604Z,77.54
2019-05-12T04:27:45.093Z,77.61
2019-05-12T04:30:14.206Z,77.53
2019-05-12T04:32:38.834Z,77.12
2019-05-12T04:35:05.379Z,77.21
2019-05-12T04:37:31.561Z,77.19
2019-05-12T04:39:57.700Z,77.16
2019-05-12T04:42:25.080Z,76.87
2019-05-12T04:44:51.410Z,77.24
2019-05-12T04:47:17.468Z,77.23
2019-05-12T04:49:45.220Z,76.99
2019-05-12T04:52:11.441Z,76.74
2019-05-12T04:54:37.506Z,77.00
2019-05-12T04:57:04.309Z,76.55
2019-05-12T04:59:30.505Z,76.93
2019-05-12T05:01:56.579Z,76.52
2019-05-12T05:04:24.446Z,76.52
2019-05-12T05:06:50.483Z,76.58
2019-05-12T05:09:16.552Z,76.60
2019-05-12T05:11:45.101Z,77.18
2019-05-12T05:14:10.597Z,77.37
2019-05-12T05:16:36.733Z,77.36
2019-05-12T05:19:03.600Z,76.90
2019-05-12T05:21:29.960Z,76.86
2019-05-12T05:23:56.058Z,76.58
2019-05-12T05:26:27.867Z,76.13
2019-05-12T05:28:50.098Z,76.46
2019-05-12T05:31:16.210Z,76.76
2019-05-12T05:33:43.458Z,77.01
2019-05-12T05:36:15.150Z,76.98
2019-05-12T05:38:37.637Z,76.22
2019-05-12T05:41:05.955Z,76.29
2019-05-12T05:43:33.332Z,76.58
2019-05-12T05:46:02.811Z,76.87
2019-05-12T05:48:27.448Z,76.52
2019-05-12T05:50:54.171Z,76.35
2019-05-12T05:53:20.296Z,75.68
2019-05-12T05:55:50.260Z,75.67
2019-05-12T05:58:15.410Z,76.49
2019-05-12T06:00:43.466Z,76.17
2019-05-12T06:03:14.952Z,76.09
2019-05-12T06:05:38.704Z,76.24
2019-05-12T06:08:09.708Z,75.91
2019-05-12T06:10:36.075Z,76.15
2019-05-12T06:13:01.042Z,74.55
2019-05-12T06:15:29.730Z,74.71
2019-05-12T06:17:55.125Z,75.29
2019-05-12T06:20:23.687Z,74.75
2019-05-12T06:22:54.442Z,75.31
2019-05-12T06:25:17.088Z,74.73
2019-05-12T06:27:44.301Z,74.88
2019-05-12T06:30:10.738Z,74.55
2019-05-12T06:32:41.204Z,73.59
2019-05-12T06:35:05.483Z,73.71
2019-05-12T06:37:33.695Z,73.55
2019-05-12T06:40:00.644Z,72.91
2019-05-12T06:42:26.786Z,72.00
2019-05-12T06:44:55.036Z,72.29
2019-05-12T06:47:20.737Z,73.14
2019-05-12T06:49:48.745Z,72.14
2019-05-12T06:52:14.638Z,71.27
2019-05-12T06:54:44.578Z,70.57
2019-05-12T06:57:20.944Z,70.85
2019-05-12T06:59:36.718Z,72.59
2019-05-12T07:02:03.361Z,69.10
2019-05-12T07:04:29.513Z,67.92
2019-05-12T07:07:00.436Z,68.26
2019-05-12T07:09:27.918Z,68.28
2019-05-12T07:11:58.827Z,68.60
2019-05-12T07:14:23.248Z,69.46
2019-05-12T07:16:55.338Z,69.64
2019-05-12T07:19:22.915Z,70.76
2019-05-12T07:21:45.485Z,70.66
2019-05-12T07:24:11.800Z,70.32
2019-05-12T07:26:37.843Z,71.95
2019-05-12T07:29:04.536Z,70.53
2019-05-12T07:31:30.643Z,69.25
2019-05-12T07:33:57.748Z,69.50
2019-05-12T07:36:24.267Z,69.88
2019-05-12T07:38:58.123Z,69.24
2019-05-12T07:41:20.561Z,69.64
2019-05-12T07:43:50.519Z,68.65
2019-05-12T07:46:15.723Z,67.78
2019-05-12T07:48:49.080Z,66.09
2019-05-12T07:51:09.869Z,65.79
2019-05-12T07:53:35.899Z,65.32
2019-05-12T07:56:04.053Z,64.60
2019-05-12T07:58:29.864Z,62.91
2019-05-12T08:01:02.286Z,62.94
2019-05-12T08:03:24.379Z,63.61
2019-05-12T08:05:51.433Z,64.45
2019-05-12T08:08:18.435Z,62.79
2019-05-12T08:10:44.515Z,64.40
2019-05-12T08:13:10.587Z,63.61
2019-05-12T08:15:39.832Z,61.46
2019-05-12T08:18:07.784Z,60.75
2019-05-12T08:20:34.352Z,59.10
2019-05-12T08:23:05.746Z,58.46
2019-05-12T08:25:28.950Z,58.56
2019-05-12T08:28:11.053Z,58.51
2019-05-12T08:30:33.637Z,57.44
2019-05-12T08:33:03.660Z,57.62
2019-05-12T08:35:34.707Z,57.25
2019-05-12T08:37:55.405Z,57.87
2019-05-12T08:40:21.408Z,57.57
2019-05-12T08:42:47.409Z,55.82
2019-05-12T08:45:23.824Z,56.21
2019-05-12T08:47:43.871Z,55.00
2019-05-12T08:50:09.563Z,56.80
2019-05-12T08:52:37.160Z,56.83
2019-05-12T08:55:04.474Z,57.34
2019-05-12T08:57:34.922Z,55.03
2019-05-12T09:00:03.047Z,55.58
2019-05-12T09:02:26.442Z,54.75
2019-05-12T09:04:55.582Z,54.50
2019-05-12T09:07:20.664Z,55.89
2019-05-12T09:09:46.793Z,56.53
2019-05-12T09:12:13.992Z,56.51
2019-05-12T09:14:41.440Z,58.58
2019-05-12T09:17:08.173Z,57.44
2019-05-12T09:19:34.241Z,56.89
2019-05-12T09:22:07.183Z,56.76
2019-05-12T09:24:28.265Z,56.63
2019-05-12T09:26:59.150Z,54.34
2019-05-12T09:29:22.620Z,53.23
2019-05-12T09:31:50.623Z,55.12
2019-05-12T09:34:16.695Z,55.51
2019-05-12T09:36:44.207Z,55.99
2019-05-12T09:39:10.432Z,57.03
2019-05-12T09:41:42.740Z,56.80
2019-05-12T09:44:04.640Z,54.97
2019-05-12T09:46:34.420Z,52.85
2019-05-12T09:48:58.713Z,52.54
2019-05-12T09:51:25.772Z,54.15
2019-05-12T09:53:55.225Z,56.33
2019-05-12T09:56:20.037Z,53.45
2019-05-12T09:58:58.305Z,55.40
2019-05-12T10:01:14.237Z,55.94
2019-05-12T10:03:40.242Z,55.57
2019-05-12T10:06:06.317Z,54.57
2019-05-12T10:08:35.736Z,54.02
2019-05-12T10:11:00.209Z,53.72
2019-05-12T10:13:30.080Z,53.88
2019-05-12T10:15:58.668Z,53.06
2019-05-12T10:18:24.346Z,54.50
2019-05-12T10:20:50.203Z,55.41
2019-05-12T10:23:20.016Z,55.27
2019-05-12T10:25:44.827Z,54.24
2019-05-12T10:28:12.874Z,54.02
2019-05-12T10:30:39.073Z,54.40
2019-05-12T10:33:05.091Z,54.47
2019-05-12T10:35:31.119Z,54.97
2019-05-12T10:38:00.114Z,55.92
2019-05-12T10:40:25.057Z,55.44
2019-05-12T10:42:53.430Z,55.19
2019-05-12T10:45:23.304Z,56.57
2019-05-12T10:47:48.852Z,56.27
2019-05-12T10:50:15.201Z,55.74
2019-05-12T10:52:44.017Z,57.23
2019-05-12T10:55:10.561Z,56.79
2019-05-12T10:57:36.650Z,57.43
2019-05-12T11:00:08.194Z,57.69
2019-05-12T11:02:34.209Z,57.10
2019-05-12T11:05:00.245Z,55.92
2019-05-12T11:07:28.028Z,55.16
2019-05-12T11:09:54.453Z,55.50
2019-05-12T11:12:25.314Z,52.99
2019-05-12T11:14:48.440Z,53.81
2019-05-12T11:17:14.564Z,53.85
2019-05-12T11:19:45.861Z,56.44
2019-05-12T11:22:08.517Z,52.97
2019-05-12T11:24:34.681Z,53.67
2019-05-12T11:27:00.827Z,52.10
2019-05-12T11:29:42.562Z,52.03
2019-05-12T11:31:57.041Z,52.65
2019-05-12T11:34:23.197Z,51.76
2019-05-12T11:36:49.213Z,51.90
2019-05-12T11:39:15.264Z,51.04
2019-05-12T11:41:41.283Z,51.91
2019-05-12T11:44:07.281Z,52.39
2019-05-12T11:46:36.280Z,52.06
2019-05-12T11:49:01.304Z,51.61
2019-05-12T11:51:30.540Z,52.75
2019-05-12T11:53:55.268Z,53.63
2019-05-12T11:56:21.322Z,53.12
2019-05-12T11:58:51.353Z,52.67
2019-05-12T12:01:17.164Z,53.25
2019-05-12T12:03:44.061Z,54.13
2019-05-12T12:06:10.172Z,55.30
2019-05-12T12:08:37.367Z,54.76
2019-05-12T12:11:03.946Z,55.52
2019-05-12T12:13:30.250Z,56.00
2019-05-12T12:16:00.501Z,56.20
2019-05-12T12:18:24.443Z,55.76
2019-05-12T12:20:55.094Z,56.54
2019-05-12T12:23:18.548Z,56.79
2019-05-12T12:25:48.477Z,56.60
2019-05-12T12:28:13.605Z,56.44
2019-05-12T12:30:39.877Z,56.50
2019-05-12T12:33:05.840Z,56.21
2019-05-12T12:35:34.524Z,54.73
2019-05-12T12:38:00.261Z,54.28
2019-05-12T12:40:28.651Z,54.77
2019-05-12T12:42:54.174Z,55.32
2019-05-12T12:45:24.918Z,54.65
2019-05-12T12:47:50.943Z,54.50
2019-05-12T12:50:20.301Z,54.36
2019-05-12T12:52:48.799Z,53.74
2019-05-12T12:55:14.030Z,53.15
2019-05-12T12:57:44.867Z,51.90
2019-05-12T13:00:08.654Z,52.19
2019-05-12T13:02:39.085Z,52.51
2019-05-12T13:05:03.203Z,50.54
2019-05-12T13:07:29.347Z,49.39
2019-05-12T13:10:04.564Z,50.01
2019-05-12T13:12:23.263Z,49.18
2019-05-12T13:14:49.268Z,49.44
2019-05-12T13:17:15.296Z,50.84
2019-05-12T13:19:43.548Z,50.84
2019-05-12T13:22:14.170Z,50.68
2019-05-12T13:24:37.114Z,50.74
2019-05-12T13:27:03.646Z,48.58
2019-05-12T13:29:35.469Z,49.26
2019-05-12T13:31:57.653Z,50.10
2019-05-12T13:34:23.808Z,49.53
2019-05-12T13:36:49.978Z,47.86
2019-05-12T13:39:16.598Z,47.13
2019-05-12T13:41:43.785Z,46.87
2019-05-12T13:44:09.904Z,44.40
2019-05-12T13:46:35.897Z,45.65
2019-05-12T13:49:03.166Z,45.18
2019-05-12T13:51:29.384Z,46.63
2019-05-12T13:53:55.404Z,47.02
2019-05-12T13:56:27.369Z,47.01
2019-05-12T13:58:49.320Z,47.68
2019-05-12T14:01:19.808Z,46.35
2019-05-12T14:03:46.196Z,45.05
2019-05-12T14:06:11.201Z,46.04
2019-05-12T14:08:37.216Z,47.07
2019-05-12T14:11:03.197Z,47.01
2019-05-12T14:13:29.229Z,46.69
2019-05-12T14:15:55.222Z,46.74
2019-05-12T14:18:21.286Z,46.75
2019-05-12T14:20:50.991Z,46.17
2019-05-12T14:23:15.203Z,46.94
2019-05-12T14:25:43.135Z,45.26
2019-05-12T14:28:09.549Z,44.71
2019-05-12T14:30:35.808Z,46.32
2019-05-12T14:33:03.414Z,46.61
2019-05-12T14:35:32.408Z,46.77
2019-05-12T14:37:57.545Z,46.38
2019-05-12T14:40:30.003Z,46.49
2019-05-12T14:42:51.502Z,46.12
2019-05-12T14:45:19.476Z,46.39
2019-05-12T14:47:45.426Z,46.97
2019-05-12T14:50:13.832Z,45.27
2019-05-12T14:52:39.540Z,47.19
2019-05-12T14:55:06.017Z,46.84
2019-05-12T14:57:37.399Z,46.47
2019-05-12T15:00:00.109Z,46.10
2019-05-12T15:02:29.414Z,47.20
2019-05-12T15:04:54.304Z,46.59
2019-05-12T15:07:20.389Z,47.49
2019-05-12T15:09:46.550Z,47.49
2019-05-12T15:12:14.069Z,46.94
2019-05-12T15:14:40.203Z,46.94
2019-05-12T15:17:06.325Z,47.68
2019-05-12T15:19:33.491Z,48.51
2019-05-12T15:22:01.527Z,48.85
2019-05-12T15:24:27.775Z,47.78
2019-05-12T15:26:57.452Z,48.24
2019-05-12T15:29:23.464Z,48.78
2019-05-12T15:31:54.338Z,48.37
2019-05-12T15:34:17.600Z,47.89
2019-05-12T15:36:51.659Z,47.78
2019-05-12T15:39:13.792Z,48.00
2019-05-12T15:41:39.572Z,47.64
2019-05-12T15:44:06.509Z,47.67
2019-05-12T15:46:40.802Z,46.86
2019-05-12T15:49:00.732Z,47.63
2019-05-12T15:51:26.755Z,48.11
2019-05-12T15:53:59.550Z,47.97
2019-05-12T15:56:25.385Z,47.87
2019-05-12T15:58:48.588Z,48.42
2019-05-12T16:01:17.003Z,49.13
2019-05-12T16:03:43.786Z,49.16
2019-05-12T16:06:11.925Z,49.84
2019-05-12T16:08:37.892Z,49.35
2019-05-12T16:11:05.118Z,49.09
2019-05-12T16:13:33.649Z,49.25
2019-05-12T16:16:04.203Z,49.46
2019-05-12T16:18:27.892Z,49.71
2019-05-12T16:20:58.972Z,49.27
2019-05-12T16:23:29.656Z,49.61
2019-05-12T16:25:50.426Z,49.62
2019-05-12T16:28:23.084Z,50.00
2019-05-12T16:30:47.367Z,50.24
2019-05-12T16:33:20.534Z,50.50
2019-05-12T16:35:44.162Z,50.26
2019-05-12T16:38:17.908Z,49.83
2019-05-12T16:40:39.521Z,48.79
2019-05-12T16:43:06.161Z,48.00
2019-05-12T16:45:34.102Z,48.17
2019-05-12T16:48:05.532Z,48.13
2019-05-12T16:50:28.214Z,47.55
2019-05-12T16:52:54.442Z,47.88
2019-05-12T16:55:20.540Z,46.72
2019-05-12T16:57:52.757Z,46.97
2019-05-12T17:00:14.757Z,47.05
2019-05-12T17:02:42.173Z,46.01
2019-05-12T17:05:18.142Z,45.87
2019-05-12T17:07:37.127Z,45.19
2019-05-12T17:10:11.608Z,44.61
2019-05-12T17:12:36.863Z,44.59
2019-05-12T17:15:00.546Z,44.85
2019-05-12T17:17:26.580Z,45.07
2019-05-12T17:19:54.014Z,45.16
2019-05-12T17:22:20.699Z,45.00
2019-05-12T17:24:46.683Z,45.36
2019-05-12T17:27:15.784Z,45.03
2019-05-12T17:29:40.615Z,45.21
2019-05-12T17:32:06.636Z,45.11
2019-05-12T17:34:33.953Z,45.95
2019-05-12T17:37:00.579Z,43.72
2019-05-12T17:39:29.248Z,44.20
2019-05-12T17:41:54.552Z,44.68
2019-05-12T17:44:20.580Z,45.11
2019-05-12T17:46:46.557Z,45.66
2019-05-12T17:49:15.802Z,46.33
2019-05-12T17:51:40.486Z,46.57
2019-05-12T17:54:07.237Z,46.88
2019-05-12T17:56:38.650Z,46.82
2019-05-12T17:59:04.333Z,47.34
2019-05-12T18:01:31.517Z,48.08
2019-05-12T18:03:58.501Z,48.78
2019-05-12T18:06:26.966Z,49.18
2019-05-12T18:08:53.410Z,49.72
2019-05-12T18:11:19.555Z,50.41
2019-05-12T18:13:45.577Z,50.71
2019-05-12T18:16:17.574Z,51.56
2019-05-12T18:18:39.893Z,52.38
2019-05-12T18:21:06.172Z,52.86
2019-05-12T18:23:34.367Z,52.93
2019-05-12T18:26:03.064Z,52.25
2019-05-12T18:28:29.549Z,52.64
2019-05-12T18:30:55.855Z,51.92
2019-05-12T18:33:33.563Z,50.30
2019-05-12T18:35:54.534Z,49.29
2019-05-12T18:38:23.941Z,49.67
2019-05-12T18:40:48.377Z,48.68
2019-05-12T18:43:14.343Z,48.56
2019-05-12T18:45:40.771Z,48.90
2019-05-12T18:48:16.636Z,48.83
2019-05-12T18:50:35.992Z,48.69
2019-05-12T18:53:02.878Z,49.39
2019-05-12T18:55:34.965Z,48.81
2019-05-12T18:57:57.184Z,49.68
2019-05-12T19:00:25.248Z,49.82
2019-05-12T19:02:51.451Z,49.90
2019-05-12T19:05:21.991Z,49.81
2019-05-12T19:07:45.845Z,50.03
2019-05-12T19:10:14.178Z,50.48
2019-05-12T19:12:40.073Z,50.42
2019-05-12T19:15:10.201Z,51.43
2019-05-12T19:17:36.729Z,51.04
2019-05-12T19:20:05.425Z,51.09
2019-05-12T19:22:33.531Z,51.22
2019-05-12T19:25:00.134Z,52.03
2019-05-12T19:27:26.391Z,52.45
2019-05-12T19:29:54.597Z,52.46
2019-05-12T19:32:20.512Z,52.59
2019-05-12T19:34:47.102Z,52.86
2019-05-12T19:37:14.250Z,52.80
2019-05-12T19:39:40.473Z,52.94
2019-05-12T19:42:10.614Z,53.22
2019-05-12T19:44:34.484Z,53.60
2019-05-12T19:47:00.601Z,54.12
2019-05-12T19:49:28.432Z,54.21
2019-05-12T19:51:54.704Z,54.69
2019-05-12T19:54:25.396Z,55.35
2019-05-12T19:56:48.981Z,55.62
2019-05-12T19:59:14.973Z,55.95
2019-05-12T20:01:40.989Z,56.46
2019-05-12T20:04:07.056Z,56.51
2019-05-12T20:06:33.681Z,57.02
2019-05-12T20:09:06.599Z,57.35
2019-05-12T20:11:31.377Z,57.68
2019-05-12T20:13:55.983Z,57.93
2019-05-12T20:16:29.748Z,58.56
2019-05-12T20:18:50.280Z,58.98
2019-05-12T20:21:20.427Z,59.45
2019-05-12T20:23:44.348Z,59.94
2019-05-12T20:26:10.550Z,60.27
2019-05-12T20:28:36.661Z,60.34
2019-05-12T20:31:05.897Z,60.51
2019-05-12T20:33:31.408Z,61.62
2019-05-12T20:35:57.436Z,61.76
2019-05-12T20:38:27.100Z,62.04
2019-05-12T20:40:53.852Z,62.36
2019-05-12T20:43:24.079Z,62.28
2019-05-12T20:45:47.365Z,62.80
2019-05-12T20:48:14.476Z,63.74
2019-05-12T20:50:40.764Z,63.97
2019-05-12T20:53:06.760Z,64.54
2019-05-12T20:55:36.628Z,65.16
2019-05-12T20:58:00.845Z,65.52
2019-05-12T21:00:26.875Z,65.75
2019-05-12T21:02:53.929Z,66.08
2019-05-12T21:05:20.302Z,66.03
2019-05-12T21:07:46.426Z,66.59
2019-05-12T21:10:14.723Z,66.83
2019-05-12T21:12:46.555Z,67.18
2019-05-12T21:15:16.439Z,67.73
2019-05-12T21:17:43.085Z,68.14
2019-05-12T21:20:11.818Z,68.59
2019-05-12T21:22:38.445Z,68.83
2019-05-12T21:25:10.759Z,69.24
2019-05-12T21:27:33.428Z,69.44
2019-05-12T21:30:00.755Z,69.72
2019-05-12T21:32:27.583Z,69.82
2019-05-12T21:34:57.816Z,69.75
2019-05-12T21:37:21.607Z,70.14
2019-05-12T21:39:50.934Z,70.47
2019-05-12T21:42:15.587Z,70.36
2019-05-12T21:44:47.116Z,70.67
2019-05-12T21:47:10.752Z,70.63
2019-05-12T21:49:36.982Z,70.73
2019-05-12T21:52:06.298Z,70.40
2019-05-12T21:54:36.159Z,70.75
2019-05-12T21:56:58.959Z,70.67
2019-05-12T21:59:28.819Z,70.82
2019-05-12T22:01:53.371Z,71.08
2019-05-12T22:04:19.509Z,70.89
2019-05-12T22:06:45.568Z,70.73
2019-05-12T22:09:11.594Z,70.89
2019-05-12T22:11:42.249Z,71.27
2019-05-12T22:14:06.778Z,71.27
2019-05-12T22:16:43.265Z,71.57
2019-05-12T22:19:03.770Z,71.75
2019-05-12T22:21:29.780Z,71.70
2019-05-12T22:23:56.353Z,71.90
2019-05-12T22:26:22.639Z,72.16
2019-05-12T22:28:50.850Z,72.18
2019-05-12T22:31:17.210Z,72.09
2019-05-12T22:33:51.511Z,72.11
2019-05-12T22:36:24.753Z,71.88
2019-05-12T22:38:40.224Z,71.30
2019-05-12T22:41:06.220Z,71.37
2019-05-12T22:43:40.818Z,71.56
2019-05-12T22:46:00.302Z,71.24
2019-05-12T22:48:29.700Z,71.29
2019-05-12T22:50:54.968Z,71.25
2019-05-12T22:53:25.786Z,71.19
2019-05-12T22:55:49.101Z,71.66
2019-05-12T22:58:20.658Z,71.85
2019-05-12T23:00:44.395Z,72.30
2019-05-12T23:03:12.456Z,72.21
2019-05-12T23:05:38.955Z,72.33
2019-05-12T23:08:08.363Z,72.63
2019-05-12T23:10:33.033Z,72.94
2019-05-12T23:13:01.830Z,73.73
2019-05-12T23:15:27.010Z,73.70
2019-05-12T23:17:53.270Z,74.04
2019-05-12T23:20:19.425Z,73.73
2019-05-12T23:22:45.817Z,73.97
2019-05-12T23:25:20.067Z,73.63
2019-05-12T23:27:44.055Z,73.42
2019-05-12T23:30:12.562Z,73.56
2019-05-12T23:32:42.905Z,74.00
2019-05-12T23:35:06.680Z,74.32
2019-05-12T23:37:38.376Z,74.73
2019-05-12T23:40:04.182Z,74.68
2019-05-12T23:42:30.043Z,74.62
2019-05-12T23:44:56.141Z,74.17
2019-05-12T23:47:23.754Z,74.31
2019-05-12T23:49:50.087Z,73.96
2019-05-12T23:52:16.145Z,73.78
2019-05-12T23:54:44.372Z,73.46
2019-05-12T23:57:12.967Z,73.48
2019-05-12T23:59:39.025Z,73.25
