createdAt,value
2022-09-27T00:01:05.456Z,66.90
2022-09-27T00:04:08.809Z,66.50
2022-09-27T00:07:07.723Z,67.10
2022-09-27T00:10:06.909Z,67.10
2022-09-27T00:13:05.048Z,66.60
2022-09-27T00:16:05.999Z,66.60
2022-09-27T00:19:07.438Z,67.10
2022-09-27T00:22:06.170Z,66.70
2022-09-27T00:25:07.679Z,66.90
2022-09-27T00:28:06.468Z,66.70
2022-09-27T00:31:05.513Z,67.20
2022-09-27T00:34:05.565Z,66.40
2022-09-27T00:37:03.945Z,66.90
2022-09-27T00:40:03.286Z,66.90
2022-09-27T00:43:01.439Z,67.00
2022-09-27T00:46:04.312Z,66.90
2022-09-27T00:49:21.503Z,66.70
2022-09-27T00:52:23.735Z,67.10
2022-09-27T00:55:26.967Z,66.90
2022-09-27T00:58:32.482Z,66.00
2022-09-27T01:01:31.312Z,65.80
2022-09-27T01:04:32.686Z,66.30
2022-09-27T01:07:31.604Z,65.20
2022-09-27T01:10:38.986Z,65.20
2022-09-27T01:13:51.664Z,65.10
2022-09-27T01:17:04.436Z,65.20
2022-09-27T01:20:33.589Z,64.30
2022-09-27T01:23:58.466Z,65.90
2022-09-27T01:27:31.746Z,66.60
2022-09-27T01:30:46.036Z,65.30
2022-09-27T01:34:00.288Z,65.10
2022-09-27T01:37:26.498Z,64.60
2022-09-27T01:40:40.666Z,65.10
2022-09-27T01:43:49.341Z,66.90
2022-09-27T01:46:53.903Z,66.10
2022-09-27T01:50:03.424Z,66.70
2022-09-27T01:53:07.749Z,67.00
2022-09-27T01:56:12.889Z,67.60
2022-09-27T01:59:16.360Z,66.70
2022-09-27T02:02:18.626Z,66.50
2022-09-27T02:05:18.657Z,67.10
2022-09-27T02:08:32.489Z,66.80
2022-09-27T02:11:30.668Z,66.90
2022-09-27T02:14:42.332Z,66.00
2022-09-27T02:18:07.745Z,65.50
2022-09-27T02:21:12.556Z,66.70
2022-09-27T02:24:20.298Z,66.40
2022-09-27T02:27:27.238Z,66.30
2022-09-27T02:30:25.443Z,66.20
2022-09-27T02:33:32.209Z,65.70
2022-09-27T02:36:31.482Z,65.40
2022-09-27T02:39:30.248Z,65.00
2022-09-27T02:42:29.090Z,64.90
2022-09-27T02:45:37.849Z,64.90
2022-09-27T02:48:54.407Z,64.10
2022-09-27T02:52:23.802Z,64.30
2022-09-27T02:55:35.869Z,64.10
2022-09-27T02:58:47.183Z,62.50
2022-09-27T03:02:07.575Z,63.00
2022-09-27T03:05:15.628Z,62.60
2022-09-27T03:08:14.608Z,62.90
2022-09-27T03:11:13.357Z,62.60
2022-09-27T03:14:11.456Z,62.80
2022-09-27T03:17:10.326Z,63.20
2022-09-27T03:20:09.423Z,63.40
2022-09-27T03:23:08.398Z,62.20
2022-09-27T03:26:10.719Z,62.70
2022-09-27T03:29:11.761Z,62.60
2022-09-27T03:32:10.023Z,63.30
2022-09-27T03:35:08.815Z,63.90
2022-09-27T03:38:07.728Z,64.10
2022-09-27T03:41:06.866Z,64.20
2022-09-27T03:44:05.196Z,64.50
2022-09-27T03:47:03.976Z,64.60
2022-09-27T03:50:02.182Z,65.20
2022-09-27T03:53:00.952Z,65.50
2022-09-27T03:55:59.372Z,65.20
2022-09-27T03:58:58.163Z,65.30
2022-09-27T04:01:56.703Z,65.60
2022-09-27T04:04:55.440Z,65.90
2022-09-27T04:07:53.599Z,65.80
2022-09-27T04:10:52.267Z,65.50
2022-09-27T04:13:50.574Z,66.10
2022-09-27T04:16:49.575Z,66.40
2022-09-27T04:19:47.917Z,66.70
2022-09-27T04:22:46.746Z,66.40
2022-09-27T04:25:45.021Z,66.60
2022-09-27T04:28:43.745Z,65.70
2022-09-27T04:31:42.157Z,65.70
2022-09-27T04:34:56.605Z,65.90
2022-09-27T04:37:54.750Z,65.20
2022-09-27T04:40:53.577Z,65.10
2022-09-27T04:43:56.738Z,65.10
2022-09-27T04:46:57.526Z,65.70
2022-09-27T04:49:55.736Z,65.50
2022-09-27T04:52:55.191Z,64.50
2022-09-27T04:55:55.174Z,64.50
2022-09-27T04:58:54.549Z,64.60
2022-09-27T05:01:52.848Z,64.80
2022-09-27T05:04:51.465Z,64.40
2022-09-27T05:07:49.619Z,64.50
2022-09-27T05:10:48.742Z,64.80
2022-09-27T05:13:46.823Z,65.70
2022-09-27T05:16:45.526Z,66.00
2022-09-27T05:19:43.642Z,64.80
2022-09-27T05:22:42.334Z,65.00
2022-09-27T05:25:40.515Z,64.70
2022-09-27T05:28:39.196Z,64.40
2022-09-27T05:31:37.357Z,64.60
2022-09-27T05:34:36.101Z,64.60
2022-09-27T05:37:34.599Z,64.00
2022-09-27T05:40:41.901Z,64.80
2022-09-27T05:43:40.656Z,64.40
2022-09-27T05:46:39.686Z,64.50
2022-09-27T05:49:37.899Z,64.10
2022-09-27T05:52:36.736Z,64.40
2022-09-27T05:55:34.894Z,64.40
2022-09-27T05:58:34.965Z,64.50
2022-09-27T06:01:33.179Z,64.80
2022-09-27T06:04:32.025Z,65.30
2022-09-27T06:07:32.669Z,66.00
2022-09-27T06:10:32.758Z,64.70
2022-09-27T06:13:31.449Z,65.30
2022-09-27T06:16:30.631Z,64.90
2022-09-27T06:19:28.767Z,64.80
2022-09-27T06:22:27.474Z,64.70
2022-09-27T06:25:27.279Z,63.90
2022-09-27T06:28:27.773Z,64.30
2022-09-27T06:31:26.126Z,63.70
2022-09-27T06:34:24.800Z,64.30
2022-09-27T06:37:27.469Z,64.10
2022-09-27T06:40:26.857Z,63.60
2022-09-27T06:43:25.264Z,63.30
2022-09-27T06:46:24.046Z,63.10
2022-09-27T06:49:23.186Z,63.70
2022-09-27T06:52:21.888Z,63.30
2022-09-27T06:55:19.977Z,63.80
2022-09-27T06:58:34.982Z,62.80
2022-09-27T07:01:33.194Z,63.10
2022-09-27T07:04:32.592Z,63.20
2022-09-27T07:07:30.761Z,62.80
2022-09-27T07:10:33.278Z,62.70
2022-09-27T07:13:33.197Z,62.70
2022-09-27T07:16:32.259Z,62.50
2022-09-27T07:19:30.394Z,62.70
2022-09-27T07:22:30.523Z,62.50
2022-09-27T07:25:28.705Z,62.60
2022-09-27T07:28:27.490Z,62.70
2022-09-27T07:31:25.727Z,62.60
2022-09-27T07:34:24.398Z,62.60
2022-09-27T07:37:22.536Z,62.80
2022-09-27T07:40:21.351Z,62.40
2022-09-27T07:43:20.006Z,61.30
2022-09-27T07:46:18.834Z,60.90
2022-09-27T07:49:17.071Z,61.00
2022-09-27T07:52:15.736Z,61.00
2022-09-27T07:55:15.537Z,61.30
2022-09-27T07:58:14.204Z,60.90
2022-09-27T08:01:12.483Z,61.30
2022-09-27T08:04:11.456Z,60.50
2022-09-27T08:07:14.206Z,61.00
2022-09-27T08:10:13.218Z,61.30
2022-09-27T08:13:12.056Z,61.30
2022-09-27T08:16:11.969Z,61.20
2022-09-27T08:19:11.648Z,61.60
2022-09-27T08:22:10.358Z,61.30
2022-09-27T08:25:08.931Z,61.20
2022-09-27T08:28:07.552Z,61.60
2022-09-27T08:31:05.915Z,62.00
2022-09-27T08:34:05.528Z,60.40
2022-09-27T08:37:04.292Z,61.00
2022-09-27T08:40:04.210Z,61.10
2022-09-27T08:43:18.360Z,61.10
2022-09-27T08:46:32.592Z,61.00
2022-09-27T08:49:36.676Z,60.70
2022-09-27T08:52:41.907Z,61.10
2022-09-27T08:55:44.347Z,61.00
2022-09-27T08:58:58.525Z,61.00
2022-09-27T09:01:57.100Z,60.80
2022-09-27T09:05:03.876Z,61.20
2022-09-27T09:08:42.025Z,60.80
2022-09-27T09:12:27.734Z,62.00
2022-09-27T09:16:01.734Z,61.70
2022-09-27T09:19:31.181Z,61.50
2022-09-27T09:22:42.708Z,62.10
2022-09-27T09:25:55.674Z,61.60
2022-09-27T09:29:08.656Z,61.70
2022-09-27T09:32:39.904Z,61.80
2022-09-27T09:35:46.458Z,62.00
2022-09-27T09:38:51.629Z,62.70
2022-09-27T09:42:05.100Z,62.40
2022-09-27T09:45:08.412Z,61.70
2022-09-27T09:48:22.765Z,61.80
2022-09-27T09:51:28.010Z,61.70
2022-09-27T09:54:42.889Z,61.90
2022-09-27T09:58:11.186Z,61.50
2022-09-27T10:01:29.056Z,61.10
2022-09-27T10:04:29.463Z,60.70
2022-09-27T10:07:28.975Z,61.30
2022-09-27T10:10:28.611Z,60.00
2022-09-27T10:13:26.932Z,63.70
2022-09-27T10:16:29.371Z,60.30
2022-09-27T10:19:32.258Z,61.70
2022-09-27T10:22:45.826Z,61.50
2022-09-27T10:26:01.511Z,61.30
2022-09-27T10:29:17.481Z,59.90
2022-09-27T10:32:27.850Z,60.70
2022-09-27T10:35:38.421Z,59.80
2022-09-27T10:38:37.531Z,60.20
2022-09-27T10:41:38.288Z,59.80
2022-09-27T10:44:36.398Z,59.50
2022-09-27T10:47:35.180Z,60.00
2022-09-27T10:50:50.327Z,60.30
2022-09-27T10:54:00.730Z,61.40
2022-09-27T10:57:05.341Z,59.90
2022-09-27T11:00:20.543Z,60.10
2022-09-27T11:03:19.735Z,60.70
2022-09-27T11:06:32.719Z,60.50
2022-09-27T11:09:30.846Z,60.50
2022-09-27T11:12:31.312Z,61.00
2022-09-27T11:15:31.431Z,59.80
2022-09-27T11:18:55.913Z,60.10
2022-09-27T11:22:08.948Z,61.40
2022-09-27T11:25:35.314Z,59.90
2022-09-27T11:29:02.282Z,59.50
2022-09-27T11:32:16.110Z,59.60
2022-09-27T11:35:54.082Z,59.30
2022-09-27T11:39:24.297Z,60.30
2022-09-27T11:42:44.340Z,60.10
2022-09-27T11:49:36.520Z,60.10
2022-09-27T11:52:51.887Z,59.90
2022-09-27T11:56:20.588Z,60.20
2022-09-27T11:59:46.039Z,60.40
2022-09-27T12:03:15.097Z,60.50
2022-09-27T12:06:22.610Z,60.40
2022-09-27T12:09:28.958Z,60.40
2022-09-27T12:12:32.664Z,60.70
2022-09-27T12:15:36.824Z,60.10
2022-09-27T12:18:40.965Z,60.20
2022-09-27T12:21:39.985Z,60.70
2022-09-27T12:24:39.077Z,61.10
2022-09-27T12:27:44.398Z,60.80
2022-09-27T12:30:47.050Z,60.80
2022-09-27T12:33:57.230Z,61.10
2022-09-27T12:37:05.171Z,60.80
2022-09-27T12:40:13.864Z,61.60
2022-09-27T12:43:25.161Z,61.40
2022-09-27T12:46:40.730Z,61.70
2022-09-27T12:49:50.344Z,62.00
2022-09-27T12:52:56.404Z,62.00
2022-09-27T12:56:20.785Z,62.10
2022-09-27T12:59:36.445Z,62.10
2022-09-27T13:03:15.391Z,62.40
2022-09-27T13:06:39.496Z,62.20
2022-09-27T13:10:06.264Z,62.80
2022-09-27T13:13:06.661Z,62.90
2022-09-27T13:16:05.622Z,63.00
2022-09-27T13:19:04.590Z,63.30
2022-09-27T13:22:06.019Z,64.20
2022-09-27T13:25:40.097Z,65.20
2022-09-27T13:29:02.802Z,66.10
2022-09-27T13:32:10.670Z,66.70
2022-09-27T13:35:24.952Z,66.90
2022-09-27T13:38:25.334Z,68.00
2022-09-27T13:41:24.202Z,68.20
2022-09-27T13:44:58.078Z,68.70
2022-09-27T13:47:59.813Z,69.20
2022-09-27T13:51:09.379Z,69.90
2022-09-27T13:54:39.360Z,70.20
2022-09-27T13:57:44.317Z,71.30
2022-09-27T14:00:53.209Z,71.40
2022-09-27T14:03:53.163Z,71.90
2022-09-27T14:06:55.901Z,71.60
2022-09-27T14:09:56.976Z,73.10
2022-09-27T14:12:56.210Z,73.00
2022-09-27T14:15:56.535Z,73.10
2022-09-27T14:18:58.862Z,73.00
2022-09-27T14:21:58.188Z,72.90
2022-09-27T14:24:57.692Z,73.10
2022-09-27T14:28:00.628Z,73.50
2022-09-27T14:31:23.703Z,73.90
2022-09-27T14:34:22.345Z,74.20
2022-09-27T14:37:25.634Z,74.70
2022-09-27T14:40:24.445Z,75.00
2022-09-27T14:43:23.514Z,75.00
2022-09-27T14:46:31.366Z,75.50
2022-09-27T14:49:29.902Z,75.60
2022-09-27T14:52:33.330Z,75.90
2022-09-27T14:55:35.412Z,76.20
2022-09-27T14:58:47.046Z,76.10
2022-09-27T15:01:53.902Z,76.60
2022-09-27T15:04:53.428Z,76.40
2022-09-27T15:07:52.965Z,76.50
2022-09-27T15:10:51.945Z,77.00
2022-09-27T15:13:53.471Z,76.90
2022-09-27T15:16:53.772Z,77.10
2022-09-27T15:20:00.127Z,77.10
2022-09-27T15:23:01.157Z,77.10
2022-09-27T15:26:08.899Z,77.70
2022-09-27T15:29:18.263Z,77.90
2022-09-27T15:32:20.832Z,77.90
2022-09-27T15:35:24.893Z,77.80
2022-09-27T15:38:30.674Z,78.40
2022-09-27T15:42:23.495Z,78.20
2022-09-27T15:45:54.767Z,78.80
2022-09-27T15:49:24.233Z,79.00
2022-09-27T15:52:43.454Z,79.60
2022-09-27T15:55:45.798Z,80.00
2022-09-27T15:58:44.773Z,79.40
2022-09-27T16:01:43.355Z,79.50
2022-09-27T16:04:41.676Z,79.60
2022-09-27T16:07:40.422Z,79.50
2022-09-27T16:10:42.807Z,80.10
2022-09-27T16:13:41.586Z,80.40
2022-09-27T16:16:42.318Z,80.70
2022-09-27T16:19:41.368Z,81.50
2022-09-27T16:22:40.124Z,82.20
2022-09-27T16:25:38.972Z,81.90
2022-09-27T16:28:37.452Z,82.00
2022-09-27T16:31:36.619Z,82.60
2022-09-27T16:34:35.018Z,83.00
2022-09-27T16:37:35.320Z,83.60
2022-09-27T16:40:33.720Z,84.10
2022-09-27T16:43:42.728Z,84.30
2022-09-27T16:46:52.122Z,84.70
2022-09-27T16:50:06.250Z,84.70
2022-09-27T16:53:05.757Z,85.10
2022-09-27T16:56:04.601Z,85.60
2022-09-27T16:59:04.975Z,85.90
2022-09-27T17:02:05.974Z,85.80
2022-09-27T17:05:05.197Z,85.50
2022-09-27T17:11:07.368Z,85.50
2022-09-27T17:14:08.328Z,86.10
2022-09-27T17:17:14.007Z,86.30
2022-09-27T17:20:12.571Z,86.90
2022-09-27T17:23:10.951Z,86.90
2022-09-27T17:26:18.204Z,86.40
2022-09-27T17:29:16.546Z,86.90
2022-09-27T17:32:15.166Z,87.10
2022-09-27T17:35:13.511Z,87.10
2022-09-27T17:38:12.140Z,87.30
2022-09-27T17:41:12.625Z,87.40
2022-09-27T17:44:14.502Z,87.90
2022-09-27T17:47:28.242Z,87.60
2022-09-27T17:50:28.850Z,87.80
2022-09-27T17:53:28.192Z,88.00
2022-09-27T17:56:27.106Z,88.30
2022-09-27T17:59:26.522Z,88.80
2022-09-27T18:02:25.811Z,89.10
2022-09-27T18:05:24.254Z,89.30
2022-09-27T18:08:22.807Z,89.90
2022-09-27T18:11:25.836Z,90.10
2022-09-27T18:14:27.023Z,90.10
2022-09-27T18:17:25.431Z,90.00
2022-09-27T18:20:23.990Z,90.20
2022-09-27T18:23:22.778Z,90.50
2022-09-27T18:26:24.223Z,90.90
2022-09-27T18:29:22.791Z,91.10
2022-09-27T18:32:21.368Z,91.30
2022-09-27T18:35:20.765Z,90.70
2022-09-27T18:38:19.395Z,90.80
2022-09-27T18:41:19.611Z,90.90
2022-09-27T18:44:19.445Z,91.20
2022-09-27T18:47:17.892Z,91.40
2022-09-27T18:50:16.538Z,91.30
2022-09-27T18:53:15.533Z,91.30
2022-09-27T18:56:16.603Z,91.20
2022-09-27T18:59:15.502Z,91.10
2022-09-27T19:02:14.535Z,91.20
2022-09-27T19:05:13.050Z,91.10
2022-09-27T19:08:12.312Z,91.60
2022-09-27T19:11:13.916Z,91.60
2022-09-27T19:14:17.595Z,91.60
2022-09-27T19:17:15.950Z,91.50
2022-09-27T19:20:14.707Z,91.40
2022-09-27T19:23:12.916Z,91.40
2022-09-27T19:26:15.040Z,91.50
2022-09-27T19:29:14.425Z,91.40
2022-09-27T19:32:13.071Z,91.60
2022-09-27T19:35:12.360Z,91.60
2022-09-27T19:38:11.590Z,91.80
2022-09-27T19:41:13.059Z,91.90
2022-09-27T19:44:13.111Z,92.00
2022-09-27T19:47:11.473Z,92.40
2022-09-27T19:50:12.661Z,92.60
2022-09-27T19:53:11.123Z,92.90
2022-09-27T19:56:11.312Z,93.20
2022-09-27T19:59:09.754Z,93.40
2022-09-27T20:02:08.502Z,93.60
2022-09-27T20:05:07.252Z,93.50
2022-09-27T20:08:05.936Z,93.70
2022-09-27T20:11:07.376Z,93.80
2022-09-27T20:14:05.937Z,93.80
2022-09-27T20:17:04.145Z,93.70
2022-09-27T20:20:02.792Z,93.50
2022-09-27T20:23:01.049Z,93.70
2022-09-27T20:26:02.653Z,93.70
2022-09-27T20:29:01.835Z,93.70
2022-09-27T20:32:26.105Z,93.80
2022-09-27T20:35:18.788Z,93.80
2022-09-27T20:38:17.540Z,94.00
2022-09-27T20:41:18.876Z,94.20
2022-09-27T20:44:20.679Z,94.10
2022-09-27T20:47:18.925Z,94.00
2022-09-27T20:50:17.529Z,93.90
2022-09-27T20:53:15.766Z,94.10
2022-09-27T20:56:21.172Z,94.10
2022-09-27T20:59:22.339Z,94.00
2022-09-27T21:02:21.147Z,94.10
2022-09-27T21:05:19.505Z,94.00
2022-09-27T21:08:18.157Z,94.20
2022-09-27T21:11:18.378Z,94.30
2022-09-27T21:14:17.096Z,94.10
2022-09-27T21:17:15.865Z,94.20
2022-09-27T21:20:14.500Z,94.30
2022-09-27T21:23:12.839Z,94.20
2022-09-27T21:26:15.308Z,94.20
2022-09-27T21:29:14.869Z,94.40
2022-09-27T21:32:13.624Z,94.40
2022-09-27T21:35:11.700Z,94.70
2022-09-27T21:38:10.456Z,95.20
2022-09-27T21:41:12.490Z,95.20
2022-09-27T21:44:11.901Z,95.20
2022-09-27T21:47:10.242Z,95.30
2022-09-27T21:50:09.272Z,95.40
2022-09-27T21:53:07.594Z,95.50
