createdAt,value
2023-05-09T00:00:51.719Z,2.23
2023-05-09T00:01:51.783Z,2.22
2023-05-09T00:02:51.816Z,2.26
2023-05-09T00:03:51.959Z,2.19
2023-05-09T00:04:51.874Z,2.20
2023-05-09T00:05:51.832Z,2.21
2023-05-09T00:06:51.834Z,2.20
2023-05-09T00:07:51.869Z,2.20
2023-05-09T00:08:51.888Z,2.16
2023-05-09T00:09:51.896Z,2.23
2023-05-09T00:10:51.923Z,2.19
2023-05-09T00:11:51.996Z,2.18
2023-05-09T00:12:51.989Z,2.17
2023-05-09T00:13:52.014Z,2.16
2023-05-09T00:14:52.111Z,2.20
2023-05-09T00:15:52.033Z,2.16
2023-05-09T00:16:52.122Z,2.18
2023-05-09T00:17:52.075Z,2.16
2023-05-09T00:18:52.096Z,2.20
2023-05-09T00:19:52.171Z,2.16
2023-05-09T00:20:52.136Z,2.13
2023-05-09T00:21:52.199Z,2.18
2023-05-09T00:22:52.174Z,2.12
2023-05-09T00:23:52.244Z,2.09
2023-05-09T00:24:52.227Z,2.14
2023-05-09T00:25:52.257Z,2.12
2023-05-09T00:26:52.248Z,2.14
2023-05-09T00:27:52.280Z,2.09
2023-05-09T00:28:52.299Z,2.13
2023-05-09T00:29:52.313Z,2.11
2023-05-09T00:30:52.433Z,2.09
2023-05-09T00:31:52.421Z,2.10
2023-05-09T00:32:52.392Z,2.14
2023-05-09T00:33:52.404Z,2.07
2023-05-09T00:34:52.436Z,2.10
2023-05-09T00:35:52.444Z,2.10
2023-05-09T00:36:52.471Z,2.06
2023-05-09T00:37:52.486Z,2.04
2023-05-09T00:38:52.496Z,2.06
2023-05-09T00:39:52.546Z,2.10
2023-05-09T00:40:52.549Z,2.09
2023-05-09T00:41:52.573Z,2.06
2023-05-09T00:42:52.637Z,2.07
2023-05-09T00:43:52.589Z,2.08
2023-05-09T00:44:52.668Z,2.05
2023-05-09T00:45:52.728Z,2.04
2023-05-09T00:46:52.765Z,2.05
2023-05-09T00:47:52.841Z,2.05
2023-05-09T00:48:52.753Z,2.06
2023-05-09T00:49:52.726Z,2.04
2023-05-09T00:50:52.753Z,2.03
2023-05-09T00:51:52.759Z,2.06
2023-05-09T00:52:52.791Z,2.02
2023-05-09T00:53:52.809Z,2.05
2023-05-09T00:54:52.851Z,2.00
2023-05-09T00:55:52.864Z,2.02
2023-05-09T00:56:52.951Z,2.01
2023-05-09T00:57:52.881Z,2.02
2023-05-09T00:58:53.014Z,2.04
2023-05-09T00:59:52.937Z,2.03
2023-05-09T01:00:53.002Z,2.03
2023-05-09T01:01:53.043Z,1.99
2023-05-09T01:02:53.365Z,1.99
2023-05-09T01:03:53.101Z,1.99
2023-05-09T01:04:53.039Z,1.99
2023-05-09T01:05:53.070Z,2.00
2023-05-09T01:06:53.074Z,2.00
2023-05-09T01:07:53.083Z,1.98
2023-05-09T01:08:53.126Z,2.03
2023-05-09T01:09:53.115Z,1.98
2023-05-09T01:10:53.153Z,1.96
2023-05-09T01:11:53.197Z,2.02
2023-05-09T01:12:53.197Z,1.97
2023-05-09T01:13:53.213Z,1.97
2023-05-09T01:14:53.236Z,1.95
2023-05-09T01:15:53.284Z,1.97
2023-05-09T01:16:53.282Z,1.93
2023-05-09T01:17:53.358Z,1.94
2023-05-09T01:18:53.416Z,1.92
2023-05-09T01:19:53.342Z,1.96
2023-05-09T01:20:53.354Z,1.99
2023-05-09T01:21:53.382Z,1.95
2023-05-09T01:22:53.395Z,1.93
2023-05-09T01:23:53.414Z,1.95
2023-05-09T01:24:53.438Z,1.92
2023-05-09T01:25:53.489Z,1.92
2023-05-09T01:26:53.480Z,1.95
2023-05-09T01:27:53.538Z,1.90
2023-05-09T01:28:53.543Z,1.92
2023-05-09T01:29:53.569Z,1.93
2023-05-09T01:30:53.554Z,1.92
2023-05-09T01:31:53.612Z,1.91
2023-05-09T01:32:53.705Z,1.87
2023-05-09T01:33:53.630Z,1.89
2023-05-09T01:34:53.756Z,1.86
2023-05-09T01:35:53.643Z,1.90
2023-05-09T01:36:53.695Z,1.90
2023-05-09T01:37:53.722Z,1.88
2023-05-09T01:38:53.752Z,1.88
2023-05-09T01:39:53.768Z,1.85
2023-05-09T01:40:53.768Z,1.84
2023-05-09T01:41:53.834Z,1.85
2023-05-09T01:42:53.804Z,1.84
2023-05-09T01:43:53.865Z,1.85
2023-05-09T01:44:53.838Z,1.86
2023-05-09T01:45:53.851Z,1.85
2023-05-09T01:46:54.058Z,1.86
2023-05-09T01:47:53.923Z,1.86
2023-05-09T01:48:53.934Z,1.83
2023-05-09T01:49:53.940Z,1.86
2023-05-09T01:50:54.043Z,1.85
2023-05-09T01:51:53.989Z,1.85
2023-05-09T01:52:53.991Z,1.85
2023-05-09T01:53:54.063Z,1.81
2023-05-09T01:54:54.029Z,1.80
2023-05-09T01:55:54.078Z,1.83
2023-05-09T01:56:54.090Z,1.82
2023-05-09T01:57:54.119Z,1.83
2023-05-09T01:58:54.130Z,1.81
2023-05-09T01:59:54.136Z,1.81
2023-05-09T02:00:54.212Z,1.82
2023-05-09T02:01:54.228Z,1.80
2023-05-09T02:02:54.270Z,1.86
2023-05-09T02:03:54.285Z,1.82
2023-05-09T02:04:54.280Z,1.81
2023-05-09T02:05:54.276Z,1.80
2023-05-09T02:06:54.390Z,1.77
2023-05-09T02:07:54.309Z,1.78
2023-05-09T02:08:54.336Z,1.79
2023-05-09T02:09:54.361Z,1.82
2023-05-09T02:10:54.451Z,1.80
2023-05-09T02:11:54.434Z,1.80
2023-05-09T02:12:54.473Z,1.78
2023-05-09T02:13:54.435Z,1.75
2023-05-09T02:14:54.463Z,1.80
2023-05-09T02:15:54.478Z,1.77
2023-05-09T02:16:54.545Z,1.82
2023-05-09T02:17:54.561Z,1.77
2023-05-09T02:18:54.566Z,1.76
2023-05-09T02:19:54.589Z,1.78
2023-05-09T02:20:54.636Z,1.76
2023-05-09T02:21:54.648Z,1.76
2023-05-09T02:22:54.778Z,1.74
2023-05-09T02:23:54.705Z,1.77
2023-05-09T02:24:54.711Z,1.77
2023-05-09T02:25:54.751Z,1.75
2023-05-09T02:26:54.788Z,1.74
2023-05-09T02:27:54.772Z,1.77
2023-05-09T02:28:54.804Z,1.73
2023-05-09T02:29:54.813Z,1.73
2023-05-09T02:30:54.853Z,1.74
2023-05-09T02:31:54.916Z,1.72
2023-05-09T02:32:54.974Z,1.71
2023-05-09T02:33:54.941Z,1.74
2023-05-09T02:34:54.941Z,1.73
2023-05-09T02:35:54.961Z,1.72
2023-05-09T02:36:55.038Z,1.72
2023-05-09T02:37:55.031Z,1.75
2023-05-09T02:38:55.122Z,1.72
2023-05-09T02:39:55.090Z,1.75
2023-05-09T02:40:55.089Z,1.76
2023-05-09T02:41:55.119Z,1.71
2023-05-09T02:42:55.135Z,1.73
2023-05-09T02:43:55.173Z,1.70
2023-05-09T02:44:55.200Z,1.73
2023-05-09T02:45:55.263Z,1.70
2023-05-09T02:46:55.266Z,1.69
2023-05-09T02:47:55.389Z,1.73
2023-05-09T02:48:55.332Z,1.73
2023-05-09T02:49:55.351Z,1.73
2023-05-09T02:50:55.391Z,1.70
2023-05-09T02:51:55.392Z,1.69
2023-05-09T02:52:55.429Z,1.71
2023-05-09T02:53:55.461Z,1.67
2023-05-09T02:54:55.557Z,1.69
2023-05-09T02:55:55.505Z,1.68
2023-05-09T02:56:55.539Z,1.68
2023-05-09T02:58:09.155Z,1.68
2023-05-09T02:58:56.562Z,1.68
2023-05-09T02:59:55.540Z,1.69
2023-05-09T03:00:55.591Z,1.69
2023-05-09T03:01:55.564Z,1.68
2023-05-09T03:02:55.591Z,1.68
2023-05-09T03:03:55.612Z,1.68
2023-05-09T03:04:55.494Z,1.66
2023-05-09T03:05:55.483Z,1.69
2023-05-09T03:06:55.510Z,1.65
2023-05-09T03:07:55.478Z,1.65
2023-05-09T03:08:55.451Z,1.66
2023-05-09T03:09:55.464Z,1.66
2023-05-09T03:10:55.576Z,1.67
2023-05-09T03:11:55.436Z,1.63
2023-05-09T03:12:55.461Z,1.65
2023-05-09T03:13:55.432Z,1.67
2023-05-09T03:14:55.440Z,1.67
2023-05-09T03:15:55.494Z,1.65
2023-05-09T03:16:55.431Z,1.65
2023-05-09T03:17:55.534Z,1.65
2023-05-09T03:18:55.533Z,1.66
2023-05-09T03:19:55.508Z,1.64
2023-05-09T03:20:55.561Z,1.65
2023-05-09T03:21:55.578Z,1.65
2023-05-09T03:22:55.572Z,1.61
2023-05-09T03:23:55.605Z,1.67
2023-05-09T03:24:55.634Z,1.61
2023-05-09T03:25:55.682Z,1.60
2023-05-09T03:26:55.766Z,1.58
2023-05-09T03:27:55.736Z,1.64
2023-05-09T03:28:56.057Z,1.64
2023-05-09T03:29:55.745Z,1.62
2023-05-09T03:30:55.784Z,1.64
2023-05-09T03:31:55.848Z,1.59
2023-05-09T03:32:55.872Z,1.61
2023-05-09T03:33:55.841Z,1.62
2023-05-09T03:34:55.876Z,1.59
2023-05-09T03:35:55.913Z,1.59
2023-05-09T03:36:55.910Z,1.60
2023-05-09T03:37:55.941Z,1.63
2023-05-09T03:38:55.963Z,1.60
2023-05-09T03:39:55.982Z,1.58
2023-05-09T03:40:56.022Z,1.60
2023-05-09T03:41:56.043Z,1.58
2023-05-09T03:42:56.162Z,1.57
2023-05-09T03:43:56.078Z,1.56
2023-05-09T03:44:56.115Z,1.57
2023-05-09T03:45:56.152Z,1.59
2023-05-09T03:46:56.235Z,1.56
2023-05-09T03:47:56.265Z,1.56
2023-05-09T03:48:56.248Z,1.60
2023-05-09T03:49:56.263Z,1.58
2023-05-09T03:50:56.259Z,1.60
2023-05-09T03:51:56.295Z,1.55
2023-05-09T03:52:56.325Z,1.59
2023-05-09T03:53:56.303Z,1.55
2023-05-09T03:54:56.359Z,1.57
2023-05-09T03:55:56.387Z,1.56
2023-05-09T03:56:56.377Z,1.54
2023-05-09T03:57:56.424Z,1.57
2023-05-09T03:58:56.525Z,1.56
2023-05-09T03:59:56.469Z,1.54
2023-05-09T04:00:56.497Z,1.58
2023-05-09T04:01:56.577Z,1.57
2023-05-09T04:02:56.636Z,1.53
2023-05-09T04:03:56.580Z,1.55
2023-05-09T04:04:56.571Z,1.51
2023-05-09T04:05:56.616Z,1.56
2023-05-09T04:06:56.610Z,1.55
2023-05-09T04:07:56.665Z,1.53
2023-05-09T04:08:56.654Z,1.55
2023-05-09T04:09:56.660Z,1.53
2023-05-09T04:10:56.697Z,1.53
2023-05-09T04:11:56.718Z,1.57
2023-05-09T04:12:56.790Z,1.51
2023-05-09T04:13:56.765Z,1.53
2023-05-09T04:14:56.865Z,1.54
2023-05-09T04:15:56.819Z,1.52
2023-05-09T04:16:56.877Z,1.50
2023-05-09T04:17:56.943Z,1.50
2023-05-09T04:18:56.902Z,1.52
2023-05-09T04:19:56.888Z,1.50
2023-05-09T04:20:56.930Z,1.51
2023-05-09T04:21:56.967Z,1.51
2023-05-09T04:22:56.979Z,1.54
2023-05-09T04:23:56.977Z,1.49
2023-05-09T04:24:56.995Z,1.49
2023-05-09T04:25:57.033Z,1.52
2023-05-09T04:26:57.048Z,1.49
2023-05-09T04:27:57.071Z,1.52
2023-05-09T04:28:57.131Z,1.48
2023-05-09T04:29:57.119Z,1.50
2023-05-09T04:30:57.378Z,1.52
2023-05-09T04:31:57.316Z,1.49
2023-05-09T04:32:57.186Z,1.52
2023-05-09T04:33:57.215Z,1.48
2023-05-09T04:34:57.265Z,1.49
2023-05-09T04:35:57.250Z,1.48
2023-05-09T04:36:57.279Z,1.48
2023-05-09T04:37:57.294Z,1.45
2023-05-09T04:38:57.340Z,1.47
2023-05-09T04:39:57.353Z,1.48
2023-05-09T04:40:57.378Z,1.46
2023-05-09T04:41:57.405Z,1.46
2023-05-09T04:42:57.448Z,1.46
2023-05-09T04:43:57.483Z,1.48
2023-05-09T04:44:57.506Z,1.47
2023-05-09T04:45:57.540Z,1.47
2023-05-09T04:46:57.629Z,1.45
2023-05-09T04:47:57.640Z,1.45
2023-05-09T04:48:57.618Z,1.47
2023-05-09T04:49:57.691Z,1.49
2023-05-09T04:50:57.667Z,1.47
2023-05-09T04:51:57.717Z,1.44
2023-05-09T04:52:57.746Z,1.44
2023-05-09T04:53:57.766Z,1.45
2023-05-09T04:54:57.786Z,1.46
2023-05-09T04:55:57.835Z,1.44
2023-05-09T04:57:09.786Z,1.46
2023-05-09T04:57:58.819Z,1.46
2023-05-09T04:58:57.814Z,1.47
2023-05-09T04:59:57.799Z,1.46
2023-05-09T05:00:57.796Z,1.43
2023-05-09T05:01:57.846Z,1.43
2023-05-09T05:02:57.876Z,1.45
2023-05-09T05:03:57.784Z,1.44
2023-05-09T05:05:10.055Z,1.40
2023-05-09T05:05:58.768Z,1.41
2023-05-09T05:06:57.744Z,1.42
2023-05-09T05:07:58.085Z,1.43
2023-05-09T05:08:57.738Z,1.43
2023-05-09T05:09:57.709Z,1.46
2023-05-09T05:10:57.724Z,1.42
2023-05-09T05:12:01.608Z,1.40
2023-05-09T05:12:58.794Z,1.40
2023-05-09T05:13:57.693Z,1.40
2023-05-09T05:14:57.687Z,1.41
2023-05-09T05:15:57.711Z,1.42
2023-05-09T05:16:57.696Z,1.41
2023-05-09T05:17:57.687Z,1.41
2023-05-09T05:18:57.775Z,1.44
2023-05-09T05:19:57.643Z,1.41
2023-05-09T05:20:57.660Z,1.39
2023-05-09T05:21:57.654Z,1.41
2023-05-09T05:22:57.642Z,1.40
2023-05-09T05:23:57.660Z,1.42
2023-05-09T05:24:57.642Z,1.39
2023-05-09T05:25:57.603Z,1.40
2023-05-09T05:26:57.604Z,1.38
2023-05-09T05:27:57.630Z,1.40
2023-05-09T05:28:57.681Z,1.40
2023-05-09T05:29:57.686Z,1.42
2023-05-09T05:30:57.700Z,1.39
2023-05-09T05:31:57.972Z,1.39
2023-05-09T05:32:57.772Z,1.38
2023-05-09T05:33:57.797Z,1.39
2023-05-09T05:34:57.957Z,1.39
2023-05-09T05:35:57.805Z,1.42
2023-05-09T05:36:57.798Z,1.43
2023-05-09T05:37:57.876Z,1.45
2023-05-09T05:38:57.884Z,1.46
2023-05-09T05:39:57.888Z,1.50
2023-05-09T05:40:57.933Z,1.55
2023-05-09T05:41:57.935Z,1.56
2023-05-09T05:42:57.964Z,1.62
2023-05-09T05:43:57.989Z,1.70
2023-05-09T05:44:57.993Z,1.82
2023-05-09T05:45:58.053Z,1.83
2023-05-09T05:46:58.032Z,1.89
2023-05-09T05:47:58.079Z,2.07
2023-05-09T05:48:58.073Z,2.07
2023-05-09T05:49:58.090Z,2.27
2023-05-09T05:50:58.183Z,2.32
2023-05-09T05:51:58.110Z,2.45
2023-05-09T05:52:58.602Z,2.63
2023-05-09T05:53:58.126Z,2.56
2023-05-09T05:54:58.137Z,2.59
2023-05-09T05:55:58.148Z,2.79
2023-05-09T05:56:58.165Z,2.97
2023-05-09T05:57:58.135Z,3.14
2023-05-09T05:58:58.121Z,3.11
2023-05-09T05:59:58.109Z,3.17
2023-05-09T06:00:58.169Z,3.41
2023-05-09T06:01:58.198Z,3.45
2023-05-09T06:02:58.629Z,3.57
2023-05-09T06:03:58.233Z,3.91
2023-05-09T06:04:58.208Z,3.85
2023-05-09T06:05:58.285Z,4.07
2023-05-09T06:06:58.405Z,4.20
2023-05-09T06:07:58.368Z,4.52
2023-05-09T06:08:58.446Z,4.58
2023-05-09T06:09:58.471Z,4.45
2023-05-09T06:10:58.537Z,4.61
2023-05-09T06:11:58.602Z,4.76
2023-05-09T06:12:58.695Z,4.87
2023-05-09T06:13:58.737Z,4.99
2023-05-09T06:14:58.779Z,5.33
2023-05-09T06:16:07.824Z,5.57
2023-05-09T06:16:59.861Z,5.58
2023-05-09T06:17:58.920Z,5.59
2023-05-09T06:18:58.816Z,5.71
2023-05-09T06:19:58.835Z,6.02
2023-05-09T06:20:58.824Z,6.19
2023-05-09T06:21:58.844Z,6.34
2023-05-09T06:22:58.899Z,6.37
2023-05-09T06:24:09.905Z,6.58
2023-05-09T06:24:59.807Z,6.59
2023-05-09T06:25:58.779Z,6.63
2023-05-09T06:26:58.780Z,6.83
2023-05-09T06:27:58.804Z,6.98
2023-05-09T06:28:58.759Z,7.62
2023-05-09T06:29:58.752Z,7.71
2023-05-09T06:30:58.777Z,7.86
2023-05-09T06:31:58.788Z,7.65
2023-05-09T06:32:58.769Z,7.62
2023-05-09T06:33:58.720Z,7.77
2023-05-09T06:34:58.728Z,7.78
2023-05-09T06:35:58.780Z,7.95
2023-05-09T06:36:58.912Z,7.56
2023-05-09T06:37:59.092Z,7.08
2023-05-09T06:38:59.191Z,7.04
2023-05-09T06:39:58.998Z,7.07
2023-05-09T06:40:59.024Z,7.24
2023-05-09T06:41:59.156Z,7.16
2023-05-09T06:42:59.171Z,6.57
2023-05-09T06:44:00.132Z,6.10
2023-05-09T06:44:59.301Z,5.55
2023-05-09T06:45:59.367Z,5.45
2023-05-09T06:46:59.406Z,5.12
2023-05-09T06:47:59.470Z,4.82
2023-05-09T06:48:59.488Z,4.48
2023-05-09T06:49:59.517Z,4.65
2023-05-09T06:50:59.567Z,4.39
2023-05-09T06:51:59.681Z,3.98
2023-05-09T06:52:59.634Z,3.86
2023-05-09T06:53:59.639Z,3.74
2023-05-09T06:54:59.729Z,3.61
2023-05-09T06:55:59.707Z,3.63
2023-05-09T06:56:59.693Z,3.43
2023-05-09T06:57:59.735Z,3.55
2023-05-09T06:58:59.730Z,3.43
2023-05-09T06:59:59.774Z,3.20
2023-05-09T07:00:59.736Z,3.27
2023-05-09T07:01:59.816Z,3.16
2023-05-09T07:02:59.733Z,3.07
2023-05-09T07:03:59.673Z,2.96
2023-05-09T07:04:59.789Z,2.86
2023-05-09T07:05:59.659Z,2.87
2023-05-09T07:06:59.708Z,2.88
2023-05-09T07:07:59.769Z,2.77
2023-05-09T07:08:59.663Z,2.76
2023-05-09T07:10:10.488Z,2.77
2023-05-09T07:11:00.736Z,2.78
2023-05-09T07:11:59.649Z,2.78
2023-05-09T07:12:59.658Z,2.67
2023-05-09T07:13:59.667Z,2.63
2023-05-09T07:14:59.676Z,2.62
2023-05-09T07:15:59.661Z,2.64
2023-05-09T07:17:13.596Z,2.63
2023-05-09T07:18:00.739Z,2.62
2023-05-09T07:18:59.590Z,2.53
2023-05-09T07:19:59.576Z,2.51
2023-05-09T07:20:59.573Z,2.42
2023-05-09T07:21:59.772Z,2.34
2023-05-09T07:22:59.641Z,2.37
2023-05-09T07:23:59.578Z,2.47
2023-05-09T07:24:59.559Z,2.44
2023-05-09T07:25:59.538Z,2.38
2023-05-09T07:26:59.652Z,2.30
2023-05-09T07:27:59.511Z,2.52
2023-05-09T07:28:59.569Z,2.75
2023-05-09T07:29:59.578Z,2.83
2023-05-09T07:30:59.828Z,2.91
2023-05-09T07:31:59.723Z,3.26
2023-05-09T07:32:59.853Z,3.55
2023-05-09T07:34:00.152Z,3.57
2023-05-09T07:34:59.859Z,3.57
2023-05-09T07:35:59.923Z,3.36
2023-05-09T07:37:00.647Z,3.18
2023-05-09T07:38:00.088Z,3.10
2023-05-09T07:39:00.176Z,3.00
2023-05-09T07:40:00.169Z,2.78
2023-05-09T07:41:00.166Z,2.59
2023-05-09T07:42:00.238Z,2.38
2023-05-09T07:43:00.341Z,2.30
2023-05-09T07:44:00.685Z,2.21
2023-05-09T07:45:00.385Z,2.07
2023-05-09T07:46:00.440Z,1.90
2023-05-09T07:47:00.472Z,1.59
2023-05-09T07:48:00.573Z,1.71
2023-05-09T07:49:00.625Z,1.66
2023-05-09T07:50:00.637Z,1.53
2023-05-09T07:51:00.711Z,1.39
2023-05-09T07:52:00.764Z,1.49
2023-05-09T07:53:00.899Z,1.44
2023-05-09T07:54:00.950Z,1.42
2023-05-09T07:55:00.911Z,1.41
2023-05-09T07:56:00.973Z,1.34
2023-05-09T07:57:01.077Z,1.36
2023-05-09T07:58:01.200Z,1.30
2023-05-09T07:59:01.217Z,1.30
2023-05-09T08:00:01.119Z,1.32
2023-05-09T08:01:01.316Z,1.36
2023-05-09T08:02:01.141Z,1.45
2023-05-09T08:03:01.371Z,1.18
2023-05-09T08:04:01.204Z,1.41
2023-05-09T08:05:01.084Z,1.53
2023-05-09T08:06:01.042Z,1.57
2023-05-09T08:07:01.096Z,1.46
2023-05-09T08:08:01.167Z,1.42
2023-05-09T08:09:01.270Z,1.39
2023-05-09T08:10:01.319Z,1.36
2023-05-09T08:11:01.374Z,1.35
2023-05-09T08:12:01.427Z,1.36
2023-05-09T08:13:01.506Z,1.30
2023-05-09T08:14:01.558Z,1.16
2023-05-09T08:15:01.715Z,0.99
2023-05-09T08:16:01.778Z,1.10
2023-05-09T08:17:01.741Z,1.14
2023-05-09T08:18:01.795Z,1.07
2023-05-09T08:19:01.915Z,1.05
2023-05-09T08:20:01.932Z,0.86
2023-05-09T08:21:01.963Z,1.01
2023-05-09T08:22:02.030Z,0.96
2023-05-09T08:23:02.158Z,0.74
2023-05-09T08:24:02.682Z,0.86
2023-05-09T08:25:02.218Z,1.00
2023-05-09T08:26:02.269Z,0.86
2023-05-09T08:27:02.401Z,0.93
2023-05-09T08:28:02.438Z,0.83
2023-05-09T08:29:02.639Z,0.78
2023-05-09T08:30:02.508Z,0.71
2023-05-09T08:31:02.664Z,0.85
2023-05-09T08:32:02.600Z,0.91
2023-05-09T08:33:02.699Z,0.81
2023-05-09T08:34:02.762Z,0.84
2023-05-09T08:35:03.168Z,0.86
2023-05-09T08:36:02.846Z,0.56
2023-05-09T08:37:02.933Z,0.59
2023-05-09T08:38:02.960Z,0.58
2023-05-09T08:39:03.141Z,0.68
2023-05-09T08:40:03.156Z,0.65
2023-05-09T08:41:03.083Z,0.57
2023-05-09T08:42:03.132Z,0.76
2023-05-09T08:43:03.134Z,0.94
2023-05-09T08:44:03.186Z,1.11
2023-05-09T08:45:03.235Z,1.20
2023-05-09T08:46:03.333Z,1.28
2023-05-09T08:47:03.587Z,1.43
2023-05-09T08:48:03.453Z,1.82
2023-05-09T08:49:03.490Z,1.70
2023-05-09T08:50:03.639Z,1.63
2023-05-09T08:51:03.563Z,1.60
2023-05-09T08:52:03.621Z,1.61
2023-05-09T08:53:03.725Z,1.60
2023-05-09T08:54:04.169Z,1.35
2023-05-09T08:55:03.741Z,1.44
2023-05-09T08:56:03.784Z,1.74
2023-05-09T08:57:03.792Z,1.67
2023-05-09T08:58:03.832Z,1.59
2023-05-09T08:59:03.886Z,1.60
2023-05-09T09:00:03.924Z,1.56
2023-05-09T09:01:03.954Z,1.48
2023-05-09T09:02:04.025Z,1.44
2023-05-09T09:03:04.208Z,1.43
2023-05-09T09:04:04.060Z,1.53
2023-05-09T09:05:04.134Z,2.16
2023-05-09T09:06:04.127Z,1.69
2023-05-09T09:07:04.160Z,1.53
2023-05-09T09:08:04.184Z,1.50
2023-05-09T09:09:04.276Z,1.49
2023-05-09T09:10:04.261Z,1.48
2023-05-09T09:11:04.334Z,1.50
2023-05-09T09:12:04.333Z,1.45
2023-05-09T09:13:04.404Z,0.97
2023-05-09T09:14:04.393Z,1.17
2023-05-09T09:15:04.462Z,1.31
2023-05-09T09:16:04.510Z,1.33
2023-05-09T09:17:04.563Z,1.34
2023-05-09T09:18:07.270Z,1.40
2023-05-09T09:19:04.581Z,1.46
2023-05-09T09:20:04.655Z,1.38
2023-05-09T09:21:04.569Z,1.30
2023-05-09T09:22:04.548Z,0.82
2023-05-09T09:23:04.557Z,1.14
2023-05-09T09:24:04.522Z,1.32
2023-05-09T09:25:04.586Z,1.35
2023-05-09T09:26:04.522Z,1.35
2023-05-09T09:27:04.498Z,0.87
2023-05-09T09:28:04.494Z,0.90
2023-05-09T09:29:04.506Z,0.88
2023-05-09T09:30:04.533Z,0.58
2023-05-09T09:31:04.475Z,0.67
2023-05-09T09:32:04.498Z,0.92
2023-05-09T09:33:04.602Z,0.87
2023-05-09T09:34:04.741Z,1.04
2023-05-09T09:35:04.441Z,1.03
2023-05-09T09:36:04.444Z,0.92
2023-05-09T09:37:04.493Z,0.79
2023-05-09T09:38:04.459Z,0.86
2023-05-09T09:39:04.445Z,0.78
2023-05-09T09:40:04.429Z,0.78
2023-05-09T09:41:04.424Z,0.61
2023-05-09T09:42:04.404Z,0.65
2023-05-09T09:43:04.380Z,0.64
2023-05-09T09:44:04.447Z,0.48
2023-05-09T09:45:04.384Z,0.58
2023-05-09T09:46:04.410Z,0.67
2023-05-09T09:47:04.361Z,0.56
2023-05-09T09:48:04.381Z,0.61
2023-05-09T09:49:04.333Z,0.46
2023-05-09T09:50:04.421Z,0.42
2023-05-09T09:51:04.338Z,0.45
2023-05-09T09:52:04.334Z,0.54
2023-05-09T09:53:04.339Z,0.47
2023-05-09T09:54:04.335Z,0.52
2023-05-09T09:55:04.296Z,0.44
2023-05-09T09:56:04.311Z,0.54
2023-05-09T09:57:04.312Z,0.62
2023-05-09T09:58:04.288Z,0.79
2023-05-09T09:59:04.274Z,0.61
2023-05-09T10:00:04.289Z,0.74
2023-05-09T10:01:04.325Z,0.75
2023-05-09T10:02:07.556Z,0.64
2023-05-09T10:03:04.336Z,0.64
2023-05-09T10:04:04.356Z,0.63
2023-05-09T10:05:04.240Z,0.61
2023-05-09T10:06:04.316Z,0.65
2023-05-09T10:07:04.218Z,0.58
2023-05-09T10:08:04.204Z,0.62
2023-05-09T10:09:04.212Z,0.70
2023-05-09T10:10:04.220Z,0.70
2023-05-09T10:11:04.209Z,0.75
2023-05-09T10:12:04.241Z,0.78
2023-05-09T10:13:04.209Z,0.67
2023-05-09T10:14:04.210Z,0.55
2023-05-09T10:15:04.172Z,0.62
2023-05-09T10:16:04.281Z,0.54
2023-05-09T10:17:04.263Z,0.72
2023-05-09T10:18:04.304Z,0.54
2023-05-09T10:19:04.179Z,0.68
2023-05-09T10:20:04.145Z,0.61
2023-05-09T10:21:04.184Z,0.54
2023-05-09T10:22:04.287Z,0.52
2023-05-09T10:23:04.103Z,0.74
2023-05-09T10:24:04.127Z,0.72
2023-05-09T10:25:04.079Z,0.59
2023-05-09T10:26:04.105Z,0.92
2023-05-09T10:27:04.128Z,1.18
2023-05-09T10:28:04.065Z,1.55
2023-05-09T10:29:04.058Z,2.17
2023-05-09T10:30:04.067Z,2.46
2023-05-09T10:31:04.959Z,2.86
2023-05-09T10:32:04.035Z,3.38
2023-05-09T10:33:04.134Z,3.68
2023-05-09T10:34:04.036Z,3.82
2023-05-09T10:35:04.044Z,3.84
2023-05-09T10:36:04.013Z,3.45
2023-05-09T10:37:04.011Z,3.36
2023-05-09T10:38:04.133Z,3.27
2023-05-09T10:39:04.043Z,3.27
2023-05-09T10:40:04.005Z,3.60
2023-05-09T10:41:04.026Z,3.14
2023-05-09T10:42:04.044Z,3.35
2023-05-09T10:43:04.031Z,3.29
2023-05-09T10:44:04.076Z,3.37
2023-05-09T10:45:04.063Z,3.19
2023-05-09T10:46:04.146Z,3.14
2023-05-09T10:47:04.217Z,3.14
2023-05-09T10:48:04.184Z,3.41
2023-05-09T10:49:04.130Z,3.50
2023-05-09T10:50:04.167Z,3.52
2023-05-09T10:51:04.177Z,2.92
2023-05-09T10:52:04.207Z,2.71
2023-05-09T10:53:04.232Z,2.52
2023-05-09T10:54:04.307Z,2.45
2023-05-09T10:55:04.239Z,2.35
2023-05-09T10:56:04.236Z,1.85
2023-05-09T10:57:04.257Z,2.36
2023-05-09T10:58:04.309Z,2.68
2023-05-09T10:59:04.315Z,2.68
2023-05-09T11:00:04.406Z,2.62
2023-05-09T11:01:04.351Z,2.49
2023-05-09T11:02:04.586Z,2.07
2023-05-09T11:03:04.435Z,2.21
2023-05-09T11:04:04.472Z,2.31
2023-05-09T11:05:04.459Z,2.28
2023-05-09T11:06:04.484Z,2.40
2023-05-09T11:07:04.502Z,2.50
2023-05-09T11:08:04.537Z,2.59
2023-05-09T11:09:04.542Z,2.36
2023-05-09T11:10:04.658Z,2.12
2023-05-09T11:11:04.657Z,2.04
2023-05-09T11:12:04.630Z,2.03
2023-05-09T11:13:04.739Z,2.14
2023-05-09T11:14:04.726Z,1.92
2023-05-09T11:15:04.852Z,1.51
2023-05-09T11:16:04.771Z,1.43
2023-05-09T11:17:04.789Z,1.21
2023-05-09T11:18:04.898Z,1.20
2023-05-09T11:19:04.845Z,1.30
2023-05-09T11:20:05.216Z,1.03
2023-05-09T11:21:04.931Z,0.94
2023-05-09T11:22:04.964Z,0.89
2023-05-09T11:23:05.027Z,0.89
2023-05-09T11:24:05.004Z,0.82
2023-05-09T11:25:05.004Z,0.71
2023-05-09T11:26:05.144Z,0.75
2023-05-09T11:27:05.098Z,0.77
2023-05-09T11:28:05.129Z,0.80
2023-05-09T11:29:05.162Z,0.80
2023-05-09T11:30:05.188Z,0.79
2023-05-09T11:31:05.203Z,0.83
2023-05-09T11:32:05.264Z,0.84
2023-05-09T11:33:05.271Z,0.91
2023-05-09T11:34:05.291Z,0.78
2023-05-09T11:35:05.330Z,0.75
2023-05-09T11:36:05.358Z,0.69
2023-05-09T11:37:05.374Z,0.75
2023-05-09T11:38:05.413Z,0.84
2023-05-09T11:39:05.499Z,0.78
2023-05-09T11:40:05.459Z,0.75
2023-05-09T11:41:05.508Z,0.66
2023-05-09T11:42:05.680Z,0.61
2023-05-09T11:43:05.539Z,0.72
2023-05-09T11:44:05.566Z,0.69
2023-05-09T11:45:05.590Z,0.70
2023-05-09T11:46:05.608Z,0.69
2023-05-09T11:47:05.619Z,0.68
2023-05-09T11:48:05.682Z,0.66
2023-05-09T11:49:05.652Z,0.60
2023-05-09T11:50:05.671Z,0.54
2023-05-09T11:51:05.716Z,0.50
2023-05-09T11:52:05.717Z,0.51
2023-05-09T11:53:05.734Z,0.50
2023-05-09T11:54:05.755Z,0.54
2023-05-09T11:55:05.763Z,0.57
2023-05-09T11:56:05.752Z,0.50
2023-05-09T11:57:05.784Z,0.50
2023-05-09T11:58:05.862Z,0.50
2023-05-09T11:59:05.785Z,0.57
2023-05-09T12:00:05.802Z,0.55
2023-05-09T12:01:05.823Z,0.53
2023-05-09T12:02:05.899Z,0.52
2023-05-09T12:03:05.944Z,0.56
2023-05-09T12:04:05.979Z,0.54
2023-05-09T12:05:05.899Z,0.48
2023-05-09T12:06:05.926Z,0.56
2023-05-09T12:07:05.898Z,0.63
2023-05-09T12:08:05.923Z,0.69
2023-05-09T12:09:05.963Z,0.71
2023-05-09T12:10:05.982Z,0.69
2023-05-09T12:11:05.951Z,0.66
2023-05-09T12:12:06.000Z,0.67
2023-05-09T12:13:06.016Z,0.57
2023-05-09T12:14:06.150Z,0.59
2023-05-09T12:15:06.257Z,0.69
2023-05-09T12:16:06.066Z,0.74
2023-05-09T12:17:06.035Z,0.81
2023-05-09T12:18:06.061Z,0.60
2023-05-09T12:19:06.059Z,0.52
2023-05-09T12:20:06.080Z,0.34
2023-05-09T12:21:06.114Z,0.34
2023-05-09T12:22:06.162Z,0.45
2023-05-09T12:23:06.156Z,0.64
2023-05-09T12:24:06.195Z,0.73
2023-05-09T12:25:06.238Z,0.52
2023-05-09T12:26:06.260Z,0.43
2023-05-09T12:27:06.236Z,0.49
2023-05-09T12:28:06.280Z,0.52
2023-05-09T12:29:06.288Z,0.50
2023-05-09T12:30:06.404Z,0.49
2023-05-09T12:31:06.418Z,0.54
2023-05-09T12:32:06.403Z,0.55
2023-05-09T12:33:06.478Z,0.48
2023-05-09T12:34:06.429Z,0.52
2023-05-09T12:35:06.456Z,0.51
2023-05-09T12:36:06.533Z,0.60
2023-05-09T12:37:06.525Z,0.52
2023-05-09T12:38:06.554Z,0.56
2023-05-09T12:39:06.595Z,0.77
2023-05-09T12:40:06.604Z,0.82
2023-05-09T12:41:06.784Z,0.74
2023-05-09T12:42:06.651Z,0.80
2023-05-09T12:43:06.635Z,0.92
2023-05-09T12:44:06.632Z,1.26
2023-05-09T12:45:06.706Z,0.82
2023-05-09T12:46:06.840Z,1.23
2023-05-09T12:47:06.663Z,1.37
2023-05-09T12:48:06.666Z,1.68
2023-05-09T12:49:06.688Z,1.89
2023-05-09T12:50:06.709Z,1.64
2023-05-09T12:51:06.666Z,2.14
2023-05-09T12:52:09.774Z,2.37
2023-05-09T12:53:06.638Z,2.20
2023-05-09T12:54:06.650Z,1.69
2023-05-09T12:55:06.728Z,1.87
2023-05-09T12:56:06.652Z,2.39
2023-05-09T12:57:06.644Z,3.46
2023-05-09T12:58:06.642Z,4.19
2023-05-09T12:59:06.645Z,5.06
2023-05-09T13:00:06.639Z,5.39
2023-05-09T13:01:06.646Z,4.83
2023-05-09T13:02:06.683Z,4.02
2023-05-09T13:03:06.740Z,4.40
2023-05-09T13:04:06.630Z,3.72
2023-05-09T13:05:06.639Z,3.53
2023-05-09T13:06:06.551Z,2.63
2023-05-09T13:07:06.548Z,4.20
2023-05-09T13:08:06.535Z,3.20
2023-05-09T13:09:06.672Z,3.45
2023-05-09T13:10:06.557Z,3.81
2023-05-09T13:11:15.358Z,2.71
2023-05-09T13:12:07.523Z,2.76
2023-05-09T13:13:06.566Z,3.10
2023-05-09T13:14:06.534Z,3.57
2023-05-09T13:15:07.284Z,3.65
2023-05-09T13:16:08.206Z,3.88
2023-05-09T13:17:06.642Z,3.71
2023-05-09T13:18:06.580Z,3.48
2023-05-09T13:19:06.525Z,2.88