createdAt,value
2023-05-21T00:00:02.410Z,2.40
2023-05-21T00:02:31.892Z,2.83
2023-05-21T00:04:59.167Z,2.58
2023-05-21T00:07:33.186Z,2.80
2023-05-21T00:10:00.444Z,2.63
2023-05-21T00:12:28.021Z,2.97
2023-05-21T00:14:57.711Z,2.85
2023-05-21T00:17:27.096Z,2.60
2023-05-21T00:20:00.001Z,3.00
2023-05-21T00:22:33.499Z,2.80
2023-05-21T00:25:00.644Z,2.45
2023-05-21T00:27:32.268Z,3.03
2023-05-21T00:30:02.100Z,2.78
2023-05-21T00:32:34.653Z,2.70
2023-05-21T00:35:01.907Z,2.80
2023-05-21T00:37:34.374Z,2.70
2023-05-21T00:40:02.296Z,2.90
2023-05-21T00:42:30.698Z,2.85
2023-05-21T00:45:00.625Z,2.50
2023-05-21T00:47:30.183Z,2.53
2023-05-21T00:49:57.560Z,2.72
2023-05-21T00:52:26.930Z,2.92
2023-05-21T00:54:56.850Z,3.10
2023-05-21T00:57:27.053Z,2.58
2023-05-21T00:59:58.783Z,2.63
2023-05-21T01:02:28.344Z,2.70
2023-05-21T01:05:00.412Z,3.17
2023-05-21T01:07:34.789Z,2.67
2023-05-21T01:10:11.233Z,2.97
2023-05-21T01:12:39.821Z,2.97
2023-05-21T01:15:08.482Z,3.00
2023-05-21T01:17:35.853Z,2.80
2023-05-21T01:20:10.089Z,2.92
2023-05-21T01:22:58.331Z,2.88
2023-05-21T01:25:25.606Z,2.83
2023-05-21T01:27:55.085Z,3.05
2023-05-21T01:30:25.552Z,2.70
2023-05-21T01:32:55.587Z,2.70
2023-05-21T01:35:29.029Z,2.80
2023-05-21T01:38:03.096Z,3.47
2023-05-21T01:40:39.980Z,3.28
2023-05-21T01:43:09.354Z,2.75
2023-05-21T01:45:39.977Z,2.90
2023-05-21T01:48:09.063Z,3.05
2023-05-21T01:50:43.871Z,3.08
2023-05-21T01:53:15.077Z,3.20
2023-05-21T01:55:46.144Z,3.42
2023-05-21T01:58:13.323Z,3.28
2023-05-21T02:00:40.527Z,3.35
2023-05-21T02:03:10.378Z,3.15
2023-05-21T02:05:38.139Z,3.25
2023-05-21T02:08:08.365Z,3.10
2023-05-21T02:10:38.660Z,3.47
2023-05-21T02:13:05.974Z,3.03
2023-05-21T02:15:35.009Z,3.45
2023-05-21T02:18:05.031Z,3.20
2023-05-21T02:20:32.240Z,3.20
2023-05-21T02:23:01.698Z,3.20
2023-05-21T02:25:33.674Z,3.05
2023-05-21T02:28:02.432Z,3.58
2023-05-21T02:30:29.600Z,3.03
2023-05-21T02:32:59.269Z,3.13
2023-05-21T02:35:26.997Z,3.33
2023-05-21T02:37:59.348Z,3.45
2023-05-21T02:40:26.750Z,3.00
2023-05-21T02:42:53.985Z,3.50
2023-05-21T02:45:21.335Z,3.20
2023-05-21T02:47:50.965Z,2.70
2023-05-21T02:50:18.156Z,3.30
2023-05-21T02:52:47.745Z,3.00
2023-05-21T02:55:17.167Z,2.90
2023-05-21T02:57:48.703Z,3.22
2023-05-21T03:00:18.477Z,3.30
2023-05-21T03:02:45.716Z,3.50
2023-05-21T03:05:15.295Z,3.22
2023-05-21T03:07:44.912Z,3.10
2023-05-21T03:10:14.565Z,3.40
2023-05-21T03:12:41.784Z,3.50
2023-05-21T03:15:14.948Z,3.47
2023-05-21T03:17:42.447Z,3.53
2023-05-21T03:20:18.955Z,3.10
2023-05-21T03:22:50.800Z,3.30
2023-05-21T03:25:18.034Z,4.45
2023-05-21T03:27:50.401Z,3.90
2023-05-21T03:30:20.360Z,3.45
2023-05-21T03:32:49.766Z,3.17
2023-05-21T03:35:19.432Z,3.75
2023-05-21T03:37:48.680Z,3.40
2023-05-21T03:40:16.227Z,3.45
2023-05-21T03:42:43.409Z,3.78
2023-05-21T03:45:13.210Z,3.53
2023-05-21T03:47:43.105Z,4.18
2023-05-21T03:50:12.878Z,3.97
2023-05-21T03:52:42.387Z,3.50
2023-05-21T03:55:12.557Z,3.70
2023-05-21T03:57:42.227Z,3.90
2023-05-21T04:00:12.157Z,4.00
2023-05-21T04:02:39.491Z,4.03
2023-05-21T04:05:07.140Z,4.00
2023-05-21T04:07:34.306Z,3.75
2023-05-21T04:10:06.774Z,4.35
2023-05-21T04:12:36.024Z,4.13
2023-05-21T04:15:03.319Z,4.00
2023-05-21T04:17:30.524Z,4.13
2023-05-21T04:20:03.824Z,4.30
2023-05-21T04:22:31.040Z,3.83
2023-05-21T04:24:59.646Z,4.47
2023-05-21T04:27:26.835Z,4.70
2023-05-21T04:29:58.634Z,3.67
2023-05-21T04:32:25.885Z,4.82
2023-05-21T04:34:53.078Z,4.63
2023-05-21T04:37:20.255Z,4.75
2023-05-21T04:39:50.238Z,4.28
2023-05-21T04:42:19.869Z,4.10
2023-05-21T04:44:49.371Z,5.05
2023-05-21T04:47:18.541Z,4.50
2023-05-21T04:49:46.921Z,4.38
2023-05-21T04:52:14.107Z,4.60
2023-05-21T04:54:41.940Z,4.65
2023-05-21T04:57:09.266Z,4.85
2023-05-21T04:59:36.504Z,4.70
2023-05-21T05:02:10.801Z,4.45
2023-05-21T05:04:38.254Z,4.88
2023-05-21T05:07:05.539Z,4.78
2023-05-21T05:09:35.241Z,4.47
2023-05-21T05:12:04.775Z,4.35
2023-05-21T05:14:31.958Z,4.78
2023-05-21T05:17:01.770Z,4.45
2023-05-21T05:19:32.065Z,4.55
2023-05-21T05:22:01.767Z,4.95
2023-05-21T05:24:31.223Z,4.65
2023-05-21T05:26:58.399Z,5.07
2023-05-21T05:29:28.058Z,5.40
2023-05-21T05:31:57.410Z,5.05
2023-05-21T05:34:24.662Z,4.93
2023-05-21T05:36:54.118Z,4.60
2023-05-21T05:39:21.391Z,4.82
2023-05-21T05:41:53.281Z,5.50
2023-05-21T05:44:23.035Z,4.85
2023-05-21T05:46:50.189Z,5.10
2023-05-21T05:49:17.376Z,5.07
2023-05-21T05:51:44.832Z,4.93
2023-05-21T05:54:14.580Z,5.40
2023-05-21T05:56:44.048Z,4.68
2023-05-21T05:59:11.249Z,4.65
2023-05-21T06:01:42.462Z,5.30
2023-05-21T06:04:11.858Z,5.18
2023-05-21T06:06:42.095Z,5.20
2023-05-21T06:09:16.448Z,5.63
2023-05-21T06:11:51.109Z,5.10
2023-05-21T06:14:23.144Z,4.85
2023-05-21T06:16:52.805Z,5.43
2023-05-21T06:19:20.080Z,5.00
2023-05-21T06:21:47.520Z,5.43
2023-05-21T06:24:16.904Z,4.90
2023-05-21T06:26:44.189Z,5.25
2023-05-21T06:29:15.394Z,5.38
2023-05-21T06:31:45.750Z,5.43
2023-05-21T06:34:13.022Z,5.60
2023-05-21T06:36:42.787Z,5.50
2023-05-21T06:39:12.993Z,5.30
2023-05-21T06:41:45.149Z,5.40
2023-05-21T06:44:15.726Z,5.53
2023-05-21T06:46:45.241Z,5.75
2023-05-21T06:49:15.066Z,5.40
2023-05-21T06:51:42.335Z,5.30
2023-05-21T06:54:12.780Z,5.18
2023-05-21T06:56:40.758Z,5.75
2023-05-21T06:59:10.891Z,5.60
2023-05-21T07:01:38.261Z,5.88
2023-05-21T07:04:05.930Z,4.97
2023-05-21T07:06:35.988Z,5.10
2023-05-21T07:09:03.250Z,5.20
2023-05-21T07:11:30.540Z,5.80
2023-05-21T07:14:01.735Z,5.45
2023-05-21T07:16:29.015Z,5.50
2023-05-21T07:18:56.348Z,5.35
2023-05-21T07:21:24.174Z,6.20
2023-05-21T07:23:53.561Z,5.22
2023-05-21T07:26:26.314Z,5.90
2023-05-21T07:28:53.489Z,6.47
2023-05-21T07:31:26.061Z,5.80
2023-05-21T07:33:55.806Z,5.60
2023-05-21T07:36:27.593Z,6.35
2023-05-21T07:38:54.979Z,6.43
2023-05-21T07:41:22.812Z,6.22
2023-05-21T07:43:54.741Z,6.07
2023-05-21T07:46:24.152Z,5.55
2023-05-21T07:48:54.370Z,6.28
2023-05-21T07:51:21.840Z,6.80
2023-05-21T07:53:53.188Z,6.47
2023-05-21T07:56:26.874Z,5.85
2023-05-21T07:58:56.993Z,6.65
2023-05-21T08:01:29.579Z,6.10
2023-05-21T08:04:00.793Z,5.15
2023-05-21T08:06:28.130Z,6.35
2023-05-21T08:08:55.337Z,6.13
2023-05-21T08:11:27.786Z,7.00
2023-05-21T08:13:57.322Z,6.13
2023-05-21T08:16:24.667Z,6.45
2023-05-21T08:18:52.098Z,6.30
2023-05-21T08:21:19.883Z,6.40
2023-05-21T08:23:52.165Z,5.93
2023-05-21T08:26:19.368Z,6.38
2023-05-21T08:28:46.628Z,6.57
2023-05-21T08:31:16.304Z,7.38
2023-05-21T08:33:53.756Z,7.00
2023-05-21T08:36:23.717Z,8.07
2023-05-21T08:38:53.470Z,6.55
2023-05-21T08:41:24.448Z,6.95
2023-05-21T08:44:00.999Z,7.53
2023-05-21T08:46:35.720Z,7.10
2023-05-21T08:49:12.195Z,7.82
2023-05-21T08:51:42.746Z,7.60
2023-05-21T08:54:14.027Z,7.43
2023-05-21T08:56:47.118Z,7.68
2023-05-21T08:59:18.356Z,7.60
2023-05-21T09:01:46.214Z,7.88
2023-05-21T09:04:21.188Z,8.25
2023-05-21T09:06:52.090Z,8.98
2023-05-21T09:10:12.511Z,7.70
2023-05-21T09:12:42.006Z,7.35
2023-05-21T09:15:09.819Z,8.63
2023-05-21T09:17:37.077Z,9.35
2023-05-21T09:20:16.042Z,8.23
2023-05-21T09:22:50.060Z,9.38
2023-05-21T09:25:25.393Z,9.00
2023-05-21T09:27:58.924Z,8.55
2023-05-21T09:30:29.750Z,9.38
2023-05-21T09:33:00.674Z,9.82
2023-05-21T09:35:28.022Z,9.05
2023-05-21T09:37:57.850Z,10.23
2023-05-21T09:40:27.369Z,9.38
2023-05-21T09:43:00.472Z,9.07
2023-05-21T09:45:30.679Z,10.02
2023-05-21T09:48:02.415Z,8.82
2023-05-21T09:50:32.268Z,8.88
2023-05-21T09:53:03.989Z,7.88
2023-05-21T09:55:31.396Z,9.07
2023-05-21T09:57:58.956Z,10.35
2023-05-21T10:00:32.240Z,9.60
2023-05-21T10:03:05.187Z,10.23
2023-05-21T10:05:36.190Z,9.52
2023-05-21T10:08:04.545Z,8.93
2023-05-21T10:10:32.702Z,7.72
2023-05-21T10:13:09.285Z,11.00
2023-05-21T10:15:43.042Z,9.85
2023-05-21T10:18:13.829Z,9.43
2023-05-21T10:20:44.960Z,9.77
2023-05-21T10:23:13.218Z,10.23
2023-05-21T10:25:41.205Z,8.02
2023-05-21T10:28:10.701Z,8.60
2023-05-21T10:30:38.749Z,8.45
2023-05-21T10:33:09.280Z,9.70
2023-05-21T10:35:40.378Z,10.63
2023-05-21T10:38:10.516Z,10.38
2023-05-21T10:40:40.368Z,10.65
2023-05-21T10:43:31.653Z,9.45
2023-05-21T10:46:13.935Z,11.88
2023-05-21T10:49:11.183Z,10.73
2023-05-21T10:51:41.484Z,10.45
2023-05-21T10:54:46.394Z,9.93
2023-05-21T10:57:34.189Z,11.95
2023-05-21T11:00:02.602Z,12.90
2023-05-21T11:02:32.089Z,10.93
2023-05-21T11:05:07.093Z,11.68
2023-05-21T11:07:54.103Z,11.65
2023-05-21T11:10:46.088Z,11.70
2023-05-21T11:13:19.810Z,10.23
2023-05-21T11:15:59.219Z,11.48
2023-05-21T11:18:35.778Z,13.27
2023-05-21T11:21:10.181Z,12.95
2023-05-21T11:23:59.110Z,12.32
2023-05-21T11:26:28.758Z,11.88
2023-05-21T11:29:05.083Z,12.68
2023-05-21T11:31:38.864Z,12.32
2023-05-21T11:34:28.243Z,12.13
2023-05-21T11:37:27.874Z,12.85
2023-05-21T11:39:58.705Z,10.43
2023-05-21T11:42:39.248Z,11.50
2023-05-21T11:45:10.063Z,10.25
2023-05-21T11:47:37.374Z,12.55
2023-05-21T11:50:04.999Z,10.65
2023-05-21T11:52:34.768Z,11.50
2023-05-21T11:55:04.500Z,11.15
2023-05-21T11:57:34.294Z,12.82
2023-05-21T12:00:14.589Z,11.55
2023-05-21T12:02:55.775Z,12.20
2023-05-21T12:05:23.942Z,12.20
2023-05-21T12:07:54.646Z,11.15
2023-05-21T12:10:23.053Z,9.57
2023-05-21T12:12:56.397Z,11.23
2023-05-21T12:15:25.866Z,11.50
2023-05-21T12:17:58.474Z,13.45
2023-05-21T12:20:29.062Z,13.32
2023-05-21T12:22:59.274Z,10.88
2023-05-21T12:25:29.898Z,12.52
2023-05-21T12:28:02.204Z,13.55
2023-05-21T12:30:29.876Z,10.35
2023-05-21T12:32:58.564Z,11.90
2023-05-21T12:35:30.888Z,12.13
2023-05-21T12:38:00.225Z,11.77
2023-05-21T12:40:38.672Z,12.38
2023-05-21T12:43:09.333Z,13.98
2023-05-21T12:45:39.669Z,10.52
2023-05-21T12:48:09.591Z,12.07
2023-05-21T12:50:40.937Z,12.70
2023-05-21T12:53:12.473Z,12.02
2023-05-21T12:55:40.678Z,13.13
2023-05-21T12:58:09.099Z,12.15
2023-05-21T13:00:37.132Z,12.05
2023-05-21T13:03:07.397Z,12.43
2023-05-21T13:05:41.516Z,11.27
2023-05-21T13:08:11.376Z,10.90
2023-05-21T13:10:38.855Z,12.63
2023-05-21T13:13:09.325Z,12.60
2023-05-21T13:15:39.036Z,11.13
2023-05-21T13:18:06.291Z,11.00
2023-05-21T13:20:39.521Z,12.57
2023-05-21T13:23:11.907Z,12.57
2023-05-21T13:25:43.878Z,12.52
2023-05-21T13:28:17.035Z,10.18
2023-05-21T13:30:48.644Z,10.48
2023-05-21T13:33:18.114Z,11.18
2023-05-21T13:35:51.082Z,12.00
2023-05-21T13:38:18.442Z,11.95
2023-05-21T13:40:47.877Z,9.63
2023-05-21T13:43:17.671Z,11.60
2023-05-21T13:45:45.128Z,11.23
2023-05-21T13:48:12.974Z,12.13
2023-05-21T13:50:40.259Z,10.95
2023-05-21T13:53:09.972Z,11.80
2023-05-21T13:55:37.135Z,10.82
2023-05-21T13:58:06.625Z,10.45
2023-05-21T14:00:33.893Z,10.90
2023-05-21T14:03:06.507Z,9.77
2023-05-21T14:05:33.805Z,12.15
2023-05-21T14:08:03.209Z,10.15
2023-05-21T14:10:30.667Z,9.65
2023-05-21T14:13:04.569Z,11.43
2023-05-21T14:15:43.579Z,10.70
2023-05-21T14:18:12.369Z,10.77
2023-05-21T14:20:42.084Z,10.30
2023-05-21T14:23:09.938Z,12.05
2023-05-21T14:25:37.671Z,10.48
2023-05-21T14:28:05.365Z,9.90
2023-05-21T14:30:37.149Z,10.25
2023-05-21T14:33:04.505Z,10.52
2023-05-21T14:35:31.826Z,11.55
2023-05-21T14:38:01.982Z,12.88
2023-05-21T14:40:31.435Z,11.23
2023-05-21T14:43:03.931Z,11.88
2023-05-21T14:45:35.511Z,11.70
2023-05-21T14:48:08.559Z,10.23
2023-05-21T14:50:36.340Z,10.00
2023-05-21T14:53:10.210Z,9.60
2023-05-21T14:55:38.634Z,10.82
2023-05-21T14:58:09.120Z,10.35
2023-05-21T15:00:39.199Z,9.35
2023-05-21T15:03:09.129Z,10.82
2023-05-21T15:05:36.678Z,10.40
2023-05-21T15:08:08.086Z,11.43
2023-05-21T15:10:37.839Z,10.88
2023-05-21T15:13:09.786Z,10.32
2023-05-21T15:15:37.357Z,10.57
2023-05-21T15:18:06.971Z,11.25
2023-05-21T15:20:34.229Z,11.98
2023-05-21T15:23:16.147Z,10.85
2023-05-21T15:25:48.752Z,10.30
2023-05-21T15:28:18.308Z,10.10
2023-05-21T15:30:48.551Z,11.10
2023-05-21T15:33:15.781Z,10.38
2023-05-21T15:35:45.911Z,11.38
2023-05-21T15:38:15.691Z,11.52
2023-05-21T15:40:50.217Z,11.88
2023-05-21T15:43:17.526Z,11.23
2023-05-21T15:45:46.882Z,12.25
2023-05-21T15:48:14.769Z,11.77
2023-05-21T15:50:42.020Z,11.73
2023-05-21T15:53:13.249Z,12.10
2023-05-21T15:55:40.614Z,11.30
2023-05-21T15:58:10.022Z,9.35
2023-05-21T16:00:39.712Z,9.43
2023-05-21T16:03:09.175Z,9.98
2023-05-21T16:05:41.195Z,9.73
2023-05-21T16:08:12.183Z,9.05
2023-05-21T16:10:41.885Z,11.77
2023-05-21T16:13:09.144Z,10.77
2023-05-21T16:15:39.128Z,10.90
2023-05-21T16:18:14.068Z,10.95
2023-05-21T16:20:43.301Z,10.27
2023-05-21T16:23:16.513Z,10.60
2023-05-21T16:25:43.665Z,9.45
2023-05-21T16:28:12.289Z,10.68
2023-05-21T16:30:44.346Z,11.45
2023-05-21T16:33:12.487Z,11.15
2023-05-21T16:35:39.714Z,10.40
2023-05-21T16:38:09.187Z,9.65
2023-05-21T16:40:40.371Z,10.68
2023-05-21T16:43:08.400Z,9.73
2023-05-21T16:45:40.031Z,8.68
2023-05-21T16:48:07.802Z,9.43
2023-05-21T16:50:40.249Z,8.90
2023-05-21T16:53:09.758Z,10.35
2023-05-21T16:55:40.354Z,12.07
2023-05-21T16:58:10.905Z,10.35
2023-05-21T17:00:43.227Z,9.52
2023-05-21T17:03:11.125Z,9.27
2023-05-21T17:05:41.882Z,9.65
2023-05-21T17:08:11.635Z,8.70
2023-05-21T17:10:43.441Z,9.50
2023-05-21T17:13:22.203Z,9.30
2023-05-21T17:15:52.718Z,8.70
2023-05-21T17:18:19.981Z,8.23
2023-05-21T17:20:49.356Z,8.48
2023-05-21T17:23:19.380Z,8.20
2023-05-21T17:25:46.645Z,9.32
2023-05-21T17:28:19.601Z,8.45
2023-05-21T17:30:49.810Z,8.50
2023-05-21T17:33:22.518Z,8.95
2023-05-21T17:35:56.405Z,8.15
2023-05-21T17:38:26.647Z,8.90
2023-05-21T17:40:59.239Z,8.07
2023-05-21T17:43:31.894Z,8.65
2023-05-21T17:46:01.572Z,9.27
2023-05-21T17:48:33.488Z,9.48
2023-05-21T17:51:00.745Z,8.00
2023-05-21T17:53:30.406Z,8.27
2023-05-21T17:56:03.379Z,9.02
2023-05-21T17:58:31.606Z,9.68
2023-05-21T18:01:05.838Z,7.90
2023-05-21T18:03:33.133Z,8.52
2023-05-21T18:06:03.432Z,7.65
2023-05-21T18:08:30.698Z,8.10
2023-05-21T18:11:01.621Z,7.72
2023-05-21T18:13:34.234Z,8.00
2023-05-21T18:16:04.590Z,6.72
2023-05-21T18:18:31.817Z,7.55
2023-05-21T18:20:59.120Z,7.85
2023-05-21T18:23:27.890Z,7.32
2023-05-21T18:25:58.145Z,8.35
2023-05-21T18:28:29.412Z,7.38
2023-05-21T18:31:00.810Z,8.23
2023-05-21T18:33:31.246Z,7.75
2023-05-21T18:35:58.675Z,8.57
2023-05-21T18:38:28.496Z,8.48
2023-05-21T18:40:57.874Z,7.95
2023-05-21T18:43:27.259Z,7.03
2023-05-21T18:45:54.616Z,6.85
2023-05-21T18:48:21.860Z,6.90
2023-05-21T18:50:51.318Z,8.55
2023-05-21T18:53:21.154Z,8.20
2023-05-21T18:55:48.336Z,7.50
2023-05-21T18:58:20.410Z,7.50
2023-05-21T19:00:52.101Z,7.55
2023-05-21T19:03:21.816Z,8.05
2023-05-21T19:05:49.026Z,7.95
2023-05-21T19:08:16.214Z,7.68
2023-05-21T19:10:43.425Z,6.95
2023-05-21T19:13:15.674Z,7.50
2023-05-21T19:15:47.209Z,6.90
2023-05-21T19:18:17.354Z,7.38
2023-05-21T19:20:46.906Z,7.28
2023-05-21T19:23:14.170Z,7.53
2023-05-21T19:25:43.928Z,6.82
2023-05-21T19:28:11.141Z,7.65
2023-05-21T19:30:38.893Z,7.65
2023-05-21T19:33:06.391Z,7.95
2023-05-21T19:35:37.788Z,6.80
2023-05-21T19:38:08.408Z,7.78
2023-05-21T19:40:35.839Z,7.03
2023-05-21T19:43:05.540Z,7.57
2023-05-21T19:45:32.840Z,7.38
2023-05-21T19:48:02.245Z,6.63
2023-05-21T19:50:29.590Z,7.95
2023-05-21T19:52:59.254Z,6.90
2023-05-21T19:55:26.614Z,7.03
2023-05-21T19:57:53.812Z,7.18
2023-05-21T20:00:21.452Z,7.03
2023-05-21T20:02:56.950Z,7.72
2023-05-21T20:05:24.166Z,7.75
2023-05-21T20:07:51.475Z,7.95
2023-05-21T20:10:18.688Z,7.15
2023-05-21T20:12:48.162Z,8.02
2023-05-21T20:15:15.470Z,7.28
2023-05-21T20:17:44.811Z,8.50
2023-05-21T20:20:17.175Z,6.78
2023-05-21T20:22:44.361Z,8.15
2023-05-21T20:25:11.557Z,8.10
2023-05-21T20:27:42.263Z,7.20
2023-05-21T20:30:12.963Z,7.00
2023-05-21T20:32:44.898Z,7.40
2023-05-21T20:35:17.236Z,6.85
2023-05-21T20:37:46.943Z,7.75
2023-05-21T20:40:15.147Z,7.05
2023-05-21T20:42:46.234Z,7.70
2023-05-21T20:45:13.415Z,7.78
2023-05-21T20:47:43.592Z,7.05
2023-05-21T20:50:13.565Z,7.15
2023-05-21T20:52:45.507Z,6.70
2023-05-21T20:55:19.002Z,7.60
2023-05-21T20:57:51.386Z,6.93
2023-05-21T21:00:21.340Z,7.30
2023-05-21T21:02:49.599Z,7.03
2023-05-21T21:05:20.049Z,7.07
2023-05-21T21:07:47.222Z,7.18
2023-05-21T21:10:16.889Z,7.05
2023-05-21T21:12:44.085Z,7.47
2023-05-21T21:15:16.342Z,7.10
2023-05-21T21:17:46.646Z,7.55
2023-05-21T21:20:14.768Z,6.70
2023-05-21T21:22:44.035Z,6.38
2023-05-21T21:25:13.554Z,6.38
2023-05-21T21:27:43.762Z,6.10
2023-05-21T21:30:13.847Z,6.70
2023-05-21T21:32:43.730Z,6.47
2023-05-21T21:35:16.583Z,6.72
2023-05-21T21:37:43.700Z,6.68
2023-05-21T21:40:11.267Z,7.05
2023-05-21T21:42:42.422Z,6.85
2023-05-21T21:45:12.179Z,6.97
2023-05-21T21:47:41.481Z,7.40
2023-05-21T21:50:11.510Z,6.95
2023-05-21T21:52:41.751Z,6.80
2023-05-21T21:55:14.270Z,6.63
2023-05-21T21:57:41.515Z,7.18
2023-05-21T22:00:11.239Z,7.10
2023-05-21T22:02:40.701Z,7.13
2023-05-21T22:05:08.822Z,7.32
2023-05-21T22:07:48.832Z,7.40
2023-05-21T22:10:23.811Z,7.45
2023-05-21T22:12:53.608Z,7.30
2023-05-21T22:15:28.599Z,6.93
2023-05-21T22:18:00.069Z,7.70
2023-05-21T22:20:29.216Z,7.43
2023-05-21T22:23:01.624Z,7.18
2023-05-21T22:25:31.398Z,7.50
2023-05-21T22:28:01.139Z,7.32
2023-05-21T22:30:30.648Z,7.43
2023-05-21T22:32:57.974Z,7.60
2023-05-21T22:35:25.421Z,7.90
2023-05-21T22:37:54.837Z,7.65
2023-05-21T22:40:22.000Z,7.60
2023-05-21T22:42:49.356Z,7.28
2023-05-21T22:45:21.880Z,8.70
2023-05-21T22:47:56.721Z,8.00
2023-05-21T22:50:29.123Z,8.75
2023-05-21T22:53:02.032Z,7.88
2023-05-21T22:55:31.657Z,8.30
2023-05-21T22:58:01.221Z,8.60
2023-05-21T23:00:31.112Z,8.45
2023-05-21T23:03:03.501Z,8.75
2023-05-21T23:05:33.002Z,9.18
2023-05-21T23:08:00.453Z,8.93
2023-05-21T23:10:27.646Z,8.93
2023-05-21T23:12:59.596Z,9.52
2023-05-21T23:15:29.542Z,9.45
2023-05-21T23:18:00.402Z,9.20
2023-05-21T23:20:30.980Z,9.23
2023-05-21T23:23:00.363Z,10.18
2023-05-21T23:25:27.531Z,10.40
2023-05-21T23:27:56.862Z,9.75
2023-05-21T23:30:24.013Z,9.80
2023-05-21T23:32:51.732Z,9.95
2023-05-21T23:35:21.244Z,9.68
2023-05-21T23:37:48.616Z,11.05
2023-05-21T23:40:18.375Z,10.48
2023-05-21T23:42:51.177Z,11.32
2023-05-21T23:45:20.694Z,10.55
2023-05-21T23:47:50.619Z,10.10
2023-05-21T23:50:18.115Z,10.48
2023-05-21T23:52:47.582Z,10.95
2023-05-21T23:55:15.038Z,11.18
2023-05-21T23:57:42.322Z,10.70
