createdAt,value
2019-05-30T05:30:28.643Z,57.90
2019-05-30T05:32:57.480Z,57.10
2019-05-30T05:35:26.376Z,57.90
2019-05-30T05:37:56.065Z,56.60
2019-05-30T05:40:25.191Z,57.30
2019-05-30T05:42:54.059Z,57.00
2019-05-30T05:45:22.974Z,54.40
2019-05-30T05:47:51.772Z,53.50
2019-05-30T05:50:20.601Z,53.00
2019-05-30T05:52:49.328Z,52.60
2019-05-30T05:55:20.773Z,52.40
2019-05-30T05:57:50.065Z,52.70
2019-05-30T06:00:19.070Z,52.40
2019-05-30T06:02:47.901Z,52.30
2019-05-30T06:05:18.036Z,50.80
2019-05-30T06:07:47.515Z,48.60
2019-05-30T06:10:17.404Z,47.80
2019-05-30T06:12:46.495Z,48.70
2019-05-30T06:15:15.206Z,49.00
2019-05-30T06:17:44.084Z,46.30
2019-05-30T06:20:13.308Z,44.20
2019-05-30T06:22:42.980Z,46.00
2019-05-30T06:25:12.023Z,46.90
2019-05-30T06:27:40.936Z,48.10
2019-05-30T06:30:11.064Z,47.90
2019-05-30T06:32:39.970Z,49.40
2019-05-30T06:35:08.877Z,48.40
2019-05-30T06:37:38.201Z,46.10
2019-05-30T06:40:07.584Z,46.00
2019-05-30T06:42:36.688Z,45.80
2019-05-30T06:45:07.379Z,46.10
2019-05-30T06:47:36.101Z,43.30
2019-05-30T06:50:09.382Z,42.90
2019-05-30T06:52:38.197Z,43.30
2019-05-30T06:55:07.405Z,42.90
2019-05-30T06:57:36.181Z,42.10
2019-05-30T07:00:09.197Z,41.80
2019-05-30T07:02:38.112Z,43.00
2019-05-30T07:05:08.998Z,42.60
2019-05-30T07:07:38.124Z,41.70
2019-05-30T07:10:08.929Z,39.70
2019-05-30T07:12:39.664Z,37.70
2019-05-30T07:15:10.422Z,35.10
2019-05-30T07:17:39.172Z,37.20
2019-05-30T07:20:09.863Z,36.50
2019-05-30T07:22:38.685Z,36.90
2019-05-30T07:25:07.853Z,36.70
2019-05-30T07:27:38.254Z,36.70
2019-05-30T07:30:08.407Z,37.60
2019-05-30T07:32:37.095Z,37.60
2019-05-30T07:35:09.524Z,38.30
2019-05-30T07:37:38.234Z,37.50
2019-05-30T07:40:10.705Z,38.80
2019-05-30T07:42:39.543Z,38.30
2019-05-30T07:45:10.852Z,39.00
2019-05-30T07:47:39.677Z,39.40
2019-05-30T07:50:09.044Z,37.40
2019-05-30T07:52:38.924Z,38.10
2019-05-30T07:55:11.093Z,38.20
2019-05-30T07:57:41.356Z,38.20
2019-05-30T08:00:12.138Z,36.80
2019-05-30T08:02:40.876Z,38.20
2019-05-30T08:05:23.667Z,39.00
2019-05-30T08:07:41.007Z,37.40
2019-05-30T08:10:11.136Z,36.00
2019-05-30T08:12:40.396Z,34.60
2019-05-30T08:15:10.664Z,34.40
2019-05-30T08:17:44.292Z,35.70
2019-05-30T08:20:12.005Z,35.20
2019-05-30T08:22:40.823Z,34.70
2019-05-30T08:25:11.336Z,35.70
2019-05-30T08:27:42.240Z,36.30
2019-05-30T08:30:13.742Z,36.90
2019-05-30T08:32:42.531Z,36.00
2019-05-30T08:35:11.980Z,35.30
2019-05-30T08:37:40.892Z,35.40
2019-05-30T08:40:12.049Z,36.60
2019-05-30T08:42:42.406Z,34.00
2019-05-30T08:45:11.707Z,34.80
2019-05-30T08:47:40.867Z,35.30
2019-05-30T08:50:11.166Z,36.70
2019-05-30T08:52:41.061Z,35.80
2019-05-30T08:55:11.216Z,35.30
2019-05-30T08:57:43.156Z,34.60
2019-05-30T09:00:18.244Z,34.30
2019-05-30T09:02:47.043Z,33.60
2019-05-30T09:05:18.775Z,32.10
2019-05-30T09:07:47.528Z,32.10
2019-05-30T09:10:16.868Z,33.10
2019-05-30T09:12:49.540Z,33.60
2019-05-30T09:15:21.904Z,33.90
2019-05-30T09:17:49.882Z,33.30
2019-05-30T09:20:19.030Z,33.30
2019-05-30T09:22:49.078Z,36.00
2019-05-30T09:25:18.866Z,34.50
2019-05-30T09:27:49.347Z,34.10
2019-05-30T09:30:21.526Z,34.30
2019-05-30T09:32:50.926Z,31.60
2019-05-30T09:35:20.374Z,33.40
2019-05-30T09:37:49.495Z,32.90
2019-05-30T09:40:20.443Z,31.20
2019-05-30T09:42:51.489Z,32.80
2019-05-30T09:45:22.543Z,30.00
2019-05-30T09:47:51.681Z,30.30
2019-05-30T09:50:24.273Z,29.90
2019-05-30T09:52:53.990Z,28.60
2019-05-30T09:55:29.062Z,28.40
2019-05-30T09:57:57.738Z,27.60
2019-05-30T10:00:28.308Z,26.80
2019-05-30T10:02:57.418Z,26.20
2019-05-30T10:05:26.160Z,26.40
2019-05-30T10:07:55.309Z,26.40
2019-05-30T10:10:24.080Z,25.30
2019-05-30T10:12:53.337Z,25.50
2019-05-30T10:15:24.029Z,24.20
2019-05-30T10:17:54.814Z,24.40
2019-05-30T10:20:23.880Z,24.80
2019-05-30T10:22:53.836Z,25.10
2019-05-30T10:25:22.868Z,25.10
2019-05-30T10:27:54.487Z,23.10
2019-05-30T10:30:24.463Z,21.00
2019-05-30T10:32:55.738Z,20.60
2019-05-30T10:35:29.055Z,19.10
2019-05-30T10:37:58.734Z,20.60
2019-05-30T10:40:31.968Z,21.80
2019-05-30T10:43:00.826Z,20.50
2019-05-30T10:45:29.870Z,21.30
2019-05-30T10:47:58.605Z,21.00
2019-05-30T10:50:28.954Z,21.20
2019-05-30T10:52:59.346Z,20.30
2019-05-30T10:55:29.453Z,21.00
2019-05-30T10:57:59.684Z,21.10
2019-05-30T11:00:48.935Z,21.00
2019-05-30T11:03:18.596Z,20.30
2019-05-30T11:05:53.066Z,19.70
2019-05-30T11:08:27.437Z,19.60
2019-05-30T11:10:56.818Z,19.80
2019-05-30T11:13:27.579Z,18.80
2019-05-30T11:15:57.382Z,18.10
2019-05-30T11:18:27.458Z,17.80
2019-05-30T11:20:58.715Z,17.20
2019-05-30T11:23:27.497Z,17.30
2019-05-30T11:25:58.802Z,16.80
2019-05-30T11:28:27.757Z,17.60
2019-05-30T11:30:57.188Z,16.70
2019-05-30T11:33:25.997Z,17.80
2019-05-30T11:35:55.120Z,19.00
2019-05-30T11:38:23.885Z,18.60
2019-05-30T11:40:53.472Z,17.60
2019-05-30T11:43:22.199Z,18.00
2019-05-30T11:45:51.665Z,18.40
2019-05-30T11:48:23.000Z,16.70
2019-05-30T11:50:52.015Z,17.10
2019-05-30T11:53:21.075Z,17.10
2019-05-30T11:55:50.174Z,17.40
2019-05-30T11:58:19.824Z,18.20
2019-05-30T12:00:50.078Z,17.10
2019-05-30T12:03:18.921Z,15.90
2019-05-30T12:05:47.621Z,15.90
2019-05-30T12:08:16.353Z,17.30
2019-05-30T12:10:45.091Z,17.40
2019-05-30T12:13:13.895Z,17.80
2019-05-30T12:15:42.869Z,18.20
2019-05-30T12:18:11.675Z,17.60
2019-05-30T12:20:41.182Z,18.00
2019-05-30T12:23:10.120Z,17.80
2019-05-30T12:25:40.961Z,18.50
2019-05-30T12:28:09.773Z,18.60
2019-05-30T12:30:54.414Z,17.80
2019-05-30T12:33:08.890Z,17.30
2019-05-30T12:35:37.992Z,16.30
2019-05-30T12:38:08.463Z,16.40
2019-05-30T12:40:38.762Z,15.60
2019-05-30T12:43:07.546Z,15.30
2019-05-30T12:45:36.262Z,15.10
2019-05-30T12:48:07.934Z,14.70
2019-05-30T12:50:37.505Z,13.60
2019-05-30T12:53:06.507Z,14.40
2019-05-30T12:55:37.510Z,16.00
2019-05-30T12:58:07.056Z,15.40
2019-05-30T13:00:37.940Z,15.30
2019-05-30T13:03:07.297Z,15.70
2019-05-30T13:05:37.567Z,16.10
2019-05-30T13:08:17.640Z,14.60
2019-05-30T13:10:36.780Z,14.90
2019-05-30T13:13:06.210Z,15.10
2019-05-30T13:15:34.981Z,13.80
2019-05-30T13:18:05.022Z,14.10
2019-05-30T13:20:34.342Z,14.40
2019-05-30T13:23:04.969Z,14.70
2019-05-30T13:25:33.518Z,13.20
2019-05-30T13:28:06.240Z,13.90
2019-05-30T13:30:32.649Z,13.90
2019-05-30T13:33:03.039Z,14.30
2019-05-30T13:35:32.346Z,15.30
2019-05-30T13:38:01.418Z,15.30
2019-05-30T13:40:30.292Z,16.00
2019-05-30T13:42:59.753Z,15.00
2019-05-30T13:45:28.555Z,15.60
2019-05-30T13:47:58.293Z,16.20
2019-05-30T13:50:29.057Z,16.60
2019-05-30T13:53:03.015Z,15.50
2019-05-30T13:55:31.124Z,15.80
2019-05-30T13:58:01.522Z,15.80
2019-05-30T14:00:30.517Z,14.20
2019-05-30T14:03:02.329Z,12.80
2019-05-30T14:05:31.036Z,13.10
2019-05-30T14:07:59.971Z,12.90
2019-05-30T14:10:29.206Z,13.20
2019-05-30T14:12:58.033Z,12.90
2019-05-30T14:15:26.760Z,13.00
2019-05-30T14:17:58.631Z,14.60
2019-05-30T14:20:27.476Z,14.10
2019-05-30T14:22:58.356Z,13.30
2019-05-30T14:25:28.585Z,13.70
2019-05-30T14:27:57.697Z,13.30
2019-05-30T14:30:26.429Z,13.50
2019-05-30T14:32:55.170Z,12.70
2019-05-30T14:35:24.278Z,12.50
2019-05-30T14:37:52.989Z,12.10
2019-05-30T14:40:22.421Z,11.50
2019-05-30T14:42:51.176Z,11.80
2019-05-30T14:45:20.803Z,11.60
2019-05-30T14:47:50.212Z,11.20
2019-05-30T14:50:19.061Z,11.00
2019-05-30T14:52:48.839Z,11.10
2019-05-30T14:55:17.559Z,12.10
2019-05-30T14:57:47.760Z,13.10
2019-05-30T15:00:18.372Z,13.60
2019-05-30T15:02:47.176Z,14.10
2019-05-30T15:05:18.071Z,13.80
2019-05-30T15:07:48.412Z,13.50
2019-05-30T15:10:19.396Z,13.90
2019-05-30T15:12:48.162Z,14.70
2019-05-30T15:15:18.775Z,14.90
2019-05-30T15:17:49.236Z,15.50
2019-05-30T15:20:18.759Z,14.10
2019-05-30T15:22:47.480Z,14.50
2019-05-30T15:25:17.986Z,14.10
2019-05-30T15:27:46.781Z,14.30
2019-05-30T15:30:16.825Z,15.30
2019-05-30T15:32:46.287Z,15.20
2019-05-30T15:35:18.833Z,16.10
2019-05-30T15:37:46.961Z,16.20
2019-05-30T15:40:17.086Z,16.10
2019-05-30T15:42:46.058Z,16.00
2019-05-30T15:45:16.162Z,16.10
2019-05-30T15:47:45.019Z,14.80
2019-05-30T15:50:15.419Z,14.00
2019-05-30T15:52:45.281Z,14.10
2019-05-30T15:55:17.296Z,14.70
2019-05-30T15:57:45.815Z,15.50
2019-05-30T16:00:16.095Z,15.90
2019-05-30T16:02:45.605Z,16.50
2019-05-30T16:05:14.802Z,16.20
2019-05-30T16:07:43.625Z,17.60
2019-05-30T16:10:13.436Z,17.90
2019-05-30T16:12:42.169Z,17.10
2019-05-30T16:15:11.772Z,16.50
2019-05-30T16:17:40.624Z,17.20
2019-05-30T16:20:13.742Z,16.60
2019-05-30T16:22:43.077Z,16.30
2019-05-30T16:25:13.600Z,16.60
2019-05-30T16:27:42.347Z,17.60
2019-05-30T16:30:18.251Z,18.60
2019-05-30T16:32:43.840Z,19.00
2019-05-30T16:35:13.989Z,18.90
2019-05-30T16:37:43.007Z,18.10
2019-05-30T16:40:12.602Z,16.80
2019-05-30T16:42:42.065Z,16.70
2019-05-30T16:45:12.467Z,17.10
2019-05-30T16:47:41.290Z,17.50
2019-05-30T16:50:10.993Z,17.30
2019-05-30T16:52:39.821Z,17.40
2019-05-30T16:55:09.250Z,17.10
2019-05-30T16:57:38.060Z,17.30
2019-05-30T17:00:11.676Z,17.30
2019-05-30T17:02:40.432Z,17.70
2019-05-30T17:05:10.871Z,18.60
2019-05-30T17:07:39.741Z,19.70
2019-05-30T17:10:22.320Z,20.20
2019-05-30T17:12:39.677Z,20.20
2019-05-30T17:15:10.089Z,20.60
2019-05-30T17:17:38.851Z,20.30
2019-05-30T17:20:09.076Z,21.30
2019-05-30T17:22:37.829Z,22.00
2019-05-30T17:25:08.613Z,22.80
2019-05-30T17:27:37.339Z,22.90
2019-05-30T17:30:14.030Z,23.50
2019-05-30T17:32:42.992Z,23.50
2019-05-30T17:35:12.831Z,23.70
2019-05-30T17:37:41.613Z,24.00
2019-05-30T17:40:11.017Z,24.40
2019-05-30T17:42:39.714Z,24.70
2019-05-30T17:45:12.410Z,25.10
2019-05-30T17:47:41.140Z,25.60
2019-05-30T17:50:11.939Z,27.00
2019-05-30T17:52:40.730Z,28.20
2019-05-30T17:55:11.399Z,29.30
2019-05-30T17:57:40.225Z,30.00
2019-05-30T18:00:14.208Z,31.50
2019-05-30T18:02:44.373Z,32.00
2019-05-30T18:05:15.565Z,33.10
2019-05-30T18:07:44.288Z,33.30
2019-05-30T18:10:14.887Z,33.80
2019-05-30T18:12:43.810Z,33.90
2019-05-30T18:15:14.793Z,34.30
2019-05-30T18:17:45.095Z,34.40
2019-05-30T18:20:15.706Z,34.70
2019-05-30T18:22:44.615Z,36.10
2019-05-30T18:25:13.689Z,36.30
2019-05-30T18:27:42.441Z,37.00
2019-05-30T18:30:12.798Z,37.80
2019-05-30T18:32:43.045Z,38.40
2019-05-30T18:35:13.024Z,39.30
2019-05-30T18:37:41.828Z,40.10
2019-05-30T18:40:11.396Z,40.90
2019-05-30T18:42:40.143Z,41.10
2019-05-30T18:45:10.350Z,41.80
2019-05-30T18:47:39.296Z,42.00
2019-05-30T18:50:09.632Z,42.90
2019-05-30T18:52:38.545Z,42.40
2019-05-30T18:55:10.454Z,43.00
2019-05-30T18:57:39.341Z,43.60
2019-05-30T19:00:09.902Z,44.00
2019-05-30T19:02:39.589Z,43.90
2019-05-30T19:05:08.522Z,44.10
2019-05-30T19:07:37.434Z,44.90
2019-05-30T19:10:06.934Z,45.00
2019-05-30T19:12:37.182Z,45.10
2019-05-30T19:15:08.082Z,46.10
2019-05-30T19:17:36.850Z,45.80
2019-05-30T19:20:07.463Z,46.70
2019-05-30T19:22:36.586Z,46.90
2019-05-30T19:25:08.667Z,46.90
2019-05-30T19:27:38.585Z,47.30
2019-05-30T19:30:09.306Z,47.50
2019-05-30T19:32:38.145Z,47.90
2019-05-30T19:35:10.345Z,48.20
2019-05-30T19:37:39.161Z,48.70
2019-05-30T19:40:08.729Z,48.70
2019-05-30T19:42:37.913Z,48.90
2019-05-30T19:45:10.936Z,49.40
2019-05-30T19:47:40.250Z,49.80
2019-05-30T19:50:09.636Z,50.10
2019-05-30T19:52:39.153Z,50.20
2019-05-30T19:55:08.714Z,50.50
2019-05-30T19:57:37.887Z,50.80
2019-05-30T20:00:08.877Z,51.20
2019-05-30T20:02:38.352Z,51.40
2019-05-30T20:05:08.730Z,51.80
2019-05-30T20:07:38.739Z,52.10
2019-05-30T20:10:08.269Z,52.60
2019-05-30T20:12:37.469Z,52.90
2019-05-30T20:15:11.440Z,53.20
2019-05-30T20:17:40.144Z,53.40
2019-05-30T20:20:09.437Z,53.70
2019-05-30T20:22:38.488Z,54.50
2019-05-30T20:25:08.247Z,54.30
2019-05-30T20:27:37.017Z,54.50
2019-05-30T20:30:09.937Z,54.50
2019-05-30T20:32:40.825Z,55.00
2019-05-30T20:35:09.496Z,54.60
2019-05-30T20:37:38.738Z,55.00
2019-05-30T20:40:09.701Z,55.10
2019-05-30T20:42:39.030Z,55.00
2019-05-30T20:45:10.264Z,54.90
2019-05-30T20:47:41.269Z,55.00
2019-05-30T20:50:12.873Z,55.30
2019-05-30T20:52:43.277Z,55.70
2019-05-30T20:55:11.705Z,55.70
2019-05-30T20:57:40.493Z,55.90
2019-05-30T21:00:10.461Z,56.20
2019-05-30T21:02:39.218Z,56.40
