createdAt,value
2023-04-16T00:00:00.544Z,28.60
2023-04-16T00:01:32.331Z,27.50
2023-04-16T00:03:04.387Z,28.10
2023-04-16T00:04:36.279Z,21.10
2023-04-16T00:06:08.027Z,20.20
2023-04-16T00:07:39.798Z,23.80
2023-04-16T00:09:11.660Z,26.40
2023-04-16T00:10:43.647Z,26.00
2023-04-16T00:12:15.726Z,22.10
2023-04-16T00:13:47.470Z,25.80
2023-04-16T00:15:19.167Z,27.10
2023-04-16T00:16:50.915Z,25.50
2023-04-16T00:18:22.830Z,21.80
2023-04-16T00:19:54.526Z,20.60
2023-04-16T00:21:26.612Z,23.20
2023-04-16T00:22:58.702Z,20.70
2023-04-16T00:24:30.387Z,21.40
2023-04-16T00:26:02.057Z,24.10
2023-04-16T00:27:33.840Z,20.30
2023-04-16T00:29:05.559Z,23.20
2023-04-16T00:30:37.324Z,20.90
2023-04-16T00:32:09.107Z,20.90
2023-04-16T00:33:41.183Z,21.20
2023-04-16T00:35:13.089Z,20.00
2023-04-16T00:36:44.796Z,18.90
2023-04-16T00:38:16.640Z,21.10
2023-04-16T00:39:48.529Z,22.50
2023-04-16T00:41:20.725Z,21.20
2023-04-16T00:42:52.426Z,20.80
2023-04-16T00:44:24.204Z,22.60
2023-04-16T00:45:57.589Z,23.40
2023-04-16T00:47:29.549Z,18.10
2023-04-16T00:49:03.917Z,21.30
2023-04-16T00:50:35.702Z,21.80
2023-04-16T00:52:07.921Z,20.60
2023-04-16T00:53:39.680Z,20.10
2023-04-16T00:55:13.422Z,20.90
2023-04-16T00:56:45.416Z,24.70
2023-04-16T00:58:21.408Z,19.20
2023-04-16T00:59:55.871Z,19.10
2023-04-16T01:01:28.093Z,21.90
2023-04-16T01:03:00.420Z,21.90
2023-04-16T01:04:34.030Z,20.10
2023-04-16T01:06:07.725Z,25.70
2023-04-16T01:07:39.763Z,21.60
2023-04-16T01:09:14.294Z,23.60
2023-04-16T01:10:46.485Z,24.50
2023-04-16T01:12:18.295Z,21.50
2023-04-16T01:13:50.021Z,20.20
2023-04-16T01:15:22.449Z,20.90
2023-04-16T01:16:54.112Z,24.70
2023-04-16T01:18:26.909Z,26.20
2023-04-16T01:20:00.578Z,25.70
2023-04-16T01:21:32.435Z,24.60
2023-04-16T01:23:04.092Z,24.80
2023-04-16T01:24:36.439Z,22.70
2023-04-16T01:26:08.284Z,27.20
2023-04-16T01:27:39.966Z,28.40
2023-04-16T01:29:11.671Z,22.90
2023-04-16T01:30:43.370Z,24.10
2023-04-16T01:32:24.850Z,31.60
2023-04-16T01:33:56.598Z,28.70
2023-04-16T01:35:28.882Z,44.60
2023-04-16T01:37:00.900Z,50.80
2023-04-16T01:38:32.671Z,39.20
2023-04-16T01:40:05.162Z,48.50
2023-04-16T01:41:37.590Z,55.20
2023-04-16T01:43:09.374Z,49.50
2023-04-16T01:44:41.079Z,53.00
2023-04-16T01:46:23.818Z,46.10
2023-04-16T01:47:55.903Z,47.80
2023-04-16T01:49:27.627Z,49.50
2023-04-16T01:51:00.559Z,47.40
2023-04-16T01:52:32.221Z,52.80
2023-04-16T01:54:04.204Z,56.80
2023-04-16T01:55:36.181Z,52.60
2023-04-16T01:57:08.074Z,41.40
2023-04-16T01:58:41.303Z,37.70
2023-04-16T02:00:13.309Z,31.90
2023-04-16T02:01:51.427Z,31.80
2023-04-16T02:03:24.929Z,30.00
2023-04-16T02:04:57.913Z,29.40
2023-04-16T02:06:29.744Z,36.20
2023-04-16T02:08:01.584Z,32.00
2023-04-16T02:09:38.318Z,32.10
2023-04-16T02:11:11.523Z,29.20
2023-04-16T02:12:43.429Z,32.90
2023-04-16T02:14:15.338Z,30.90
2023-04-16T02:15:50.342Z,30.70
2023-04-16T02:17:27.616Z,30.10
2023-04-16T02:19:10.502Z,33.00
2023-04-16T02:20:44.762Z,31.30
2023-04-16T02:22:16.867Z,33.60
2023-04-16T02:23:51.571Z,29.40
2023-04-16T02:25:25.821Z,31.10
2023-04-16T02:26:58.608Z,26.60
2023-04-16T02:28:30.412Z,32.30
2023-04-16T02:30:04.256Z,33.70
2023-04-16T02:31:37.831Z,35.70
2023-04-16T02:33:11.938Z,29.20
2023-04-16T02:34:45.313Z,31.50
2023-04-16T02:36:17.557Z,34.40
2023-04-16T02:37:49.416Z,30.30
2023-04-16T02:39:21.244Z,35.00
2023-04-16T02:40:52.878Z,28.20
2023-04-16T02:42:24.622Z,31.10
2023-04-16T02:43:56.752Z,28.40
2023-04-16T02:45:28.543Z,33.00
2023-04-16T02:47:00.350Z,26.80
2023-04-16T02:48:32.263Z,29.80
2023-04-16T02:50:04.407Z,30.60
2023-04-16T02:51:36.227Z,26.50
2023-04-16T02:53:07.962Z,27.80
2023-04-16T02:54:39.678Z,34.60
2023-04-16T02:56:12.727Z,35.90
2023-04-16T02:57:44.390Z,33.60
2023-04-16T02:59:16.069Z,34.60
2023-04-16T03:00:48.124Z,32.50
2023-04-16T03:02:19.828Z,31.60
2023-04-16T03:03:51.591Z,34.70
2023-04-16T03:05:23.379Z,33.50
2023-04-16T03:06:55.708Z,33.00
2023-04-16T03:08:27.541Z,30.60
2023-04-16T03:09:59.258Z,32.90
2023-04-16T03:11:31.006Z,31.70
2023-04-16T03:13:03.016Z,30.60
2023-04-16T03:14:34.672Z,29.30
2023-04-16T03:16:06.921Z,30.10
2023-04-16T03:17:38.672Z,28.10
2023-04-16T03:19:10.490Z,28.40
2023-04-16T03:20:42.338Z,32.80
2023-04-16T03:22:14.282Z,32.60
2023-04-16T03:23:45.927Z,29.40
2023-04-16T03:25:18.195Z,28.70
2023-04-16T03:26:49.970Z,29.40
2023-04-16T03:28:22.651Z,30.90
2023-04-16T03:29:54.405Z,26.00
2023-04-16T03:31:26.164Z,30.00
2023-04-16T03:32:58.169Z,31.30
2023-04-16T03:34:29.849Z,26.10
2023-04-16T03:36:04.401Z,31.40
2023-04-16T03:37:36.176Z,30.20
2023-04-16T03:39:08.040Z,28.60
2023-04-16T03:40:40.870Z,31.40
2023-04-16T03:42:12.579Z,31.50
2023-04-16T03:43:44.590Z,31.90
2023-04-16T03:45:16.591Z,29.00
2023-04-16T03:46:48.598Z,27.30
2023-04-16T03:48:20.345Z,30.30
2023-04-16T03:49:52.312Z,25.70
2023-04-16T03:51:24.851Z,32.10
2023-04-16T03:52:56.852Z,32.40
2023-04-16T03:54:28.753Z,31.30
2023-04-16T03:56:09.899Z,33.40
2023-04-16T03:57:43.999Z,33.90
2023-04-16T03:59:18.173Z,34.30
2023-04-16T04:00:49.888Z,36.30
2023-04-16T04:02:21.862Z,32.90
2023-04-16T04:03:54.013Z,41.20
2023-04-16T04:05:26.009Z,36.30
2023-04-16T04:06:57.648Z,36.60
2023-04-16T04:08:30.701Z,41.90
2023-04-16T04:10:02.481Z,40.10
2023-04-16T04:11:34.681Z,35.90
2023-04-16T04:13:07.301Z,37.20
2023-04-16T04:14:40.044Z,39.90
2023-04-16T04:16:11.980Z,40.20
2023-04-16T04:17:43.814Z,40.00
2023-04-16T04:19:15.630Z,40.40
2023-04-16T04:20:47.585Z,44.50
2023-04-16T04:22:20.557Z,44.20
2023-04-16T04:23:52.859Z,42.20
2023-04-16T04:25:25.819Z,40.30
2023-04-16T04:26:57.564Z,40.70
2023-04-16T04:28:30.698Z,41.60
2023-04-16T04:30:06.583Z,40.50
2023-04-16T04:31:38.393Z,42.10
2023-04-16T04:33:10.204Z,36.10
2023-04-16T04:34:42.794Z,42.50
2023-04-16T04:36:14.593Z,34.00
2023-04-16T04:37:47.096Z,38.30
2023-04-16T04:39:21.902Z,35.60
2023-04-16T04:40:54.020Z,36.50
2023-04-16T04:42:26.228Z,37.10
2023-04-16T04:43:59.094Z,29.60
2023-04-16T04:45:32.124Z,38.10
2023-04-16T04:47:04.720Z,36.00
2023-04-16T04:48:36.367Z,47.40
2023-04-16T04:50:08.659Z,36.50
2023-04-16T04:51:40.541Z,34.40
2023-04-16T04:53:14.626Z,33.40
2023-04-16T04:54:46.803Z,33.10
2023-04-16T04:56:18.439Z,32.90
2023-04-16T04:57:50.447Z,34.80
2023-04-16T04:59:23.790Z,37.20
2023-04-16T05:00:55.513Z,37.30
2023-04-16T05:02:27.402Z,32.90
2023-04-16T05:03:59.180Z,37.50
2023-04-16T05:05:31.128Z,31.90
2023-04-16T05:07:03.088Z,37.80
2023-04-16T05:08:34.748Z,34.40
2023-04-16T05:10:07.496Z,34.20
2023-04-16T05:11:39.356Z,40.20
2023-04-16T05:13:11.091Z,38.10
2023-04-16T05:14:43.030Z,36.30
2023-04-16T05:16:14.730Z,35.50
2023-04-16T05:17:46.435Z,37.30
2023-04-16T05:19:18.119Z,34.00
2023-04-16T05:20:49.806Z,39.80
2023-04-16T05:22:21.573Z,34.70
2023-04-16T05:23:53.913Z,33.40
2023-04-16T05:25:25.682Z,36.80
2023-04-16T05:26:57.741Z,35.10
2023-04-16T05:28:31.144Z,38.90
2023-04-16T05:30:03.575Z,36.10
2023-04-16T05:31:35.342Z,34.10
2023-04-16T05:33:07.071Z,36.20
2023-04-16T05:34:38.718Z,30.80
2023-04-16T05:36:10.417Z,43.30
2023-04-16T05:37:42.098Z,33.70
2023-04-16T05:39:13.827Z,37.20
2023-04-16T05:40:45.800Z,37.70
2023-04-16T05:42:17.629Z,37.50
2023-04-16T05:43:49.335Z,33.10
2023-04-16T05:45:21.459Z,38.30
2023-04-16T05:46:53.233Z,35.40
2023-04-16T05:48:24.971Z,39.10
2023-04-16T05:49:56.615Z,35.40
2023-04-16T05:51:29.331Z,36.20
2023-04-16T05:53:05.768Z,40.70
2023-04-16T05:54:37.440Z,33.70
2023-04-16T05:56:09.552Z,36.60
2023-04-16T05:57:41.301Z,38.20
2023-04-16T05:59:12.979Z,32.00
2023-04-16T06:00:45.317Z,38.00
2023-04-16T06:02:17.076Z,36.70
2023-04-16T06:03:49.305Z,33.30
2023-04-16T06:05:21.305Z,39.50
2023-04-16T06:06:53.044Z,35.00
2023-04-16T06:08:24.784Z,35.10
2023-04-16T06:09:56.529Z,33.80
2023-04-16T06:11:30.670Z,30.20
2023-04-16T06:13:02.448Z,32.50
2023-04-16T06:14:34.059Z,30.70
2023-04-16T06:16:06.463Z,33.90
2023-04-16T06:17:38.240Z,37.00
2023-04-16T06:19:10.180Z,31.70
2023-04-16T06:20:41.978Z,38.30
2023-04-16T06:22:13.990Z,35.30
2023-04-16T06:23:45.777Z,34.30
2023-04-16T06:25:18.321Z,35.80
2023-04-16T06:26:50.034Z,36.10
2023-04-16T06:28:22.156Z,33.50
2023-04-16T06:29:53.891Z,38.80
2023-04-16T06:31:25.823Z,34.00
2023-04-16T06:32:57.662Z,33.00
2023-04-16T06:34:29.736Z,37.50
2023-04-16T06:36:01.437Z,35.10
2023-04-16T06:37:33.064Z,32.60
2023-04-16T06:39:04.981Z,35.50
2023-04-16T06:40:37.531Z,36.40
2023-04-16T06:42:09.217Z,32.80
2023-04-16T06:43:41.168Z,31.90
2023-04-16T06:45:13.725Z,34.40
2023-04-16T06:46:45.584Z,34.30
2023-04-16T06:48:17.237Z,33.30
2023-04-16T06:49:48.906Z,36.90
2023-04-16T06:51:20.715Z,33.20
2023-04-16T06:52:52.989Z,33.70
2023-04-16T06:54:24.645Z,34.90
2023-04-16T06:55:56.444Z,39.80
2023-04-16T06:57:28.146Z,33.80
2023-04-16T06:59:00.911Z,32.50
2023-04-16T07:00:32.700Z,37.50
2023-04-16T07:02:04.495Z,30.70
2023-04-16T07:03:36.712Z,31.70
2023-04-16T07:05:09.076Z,37.00
2023-04-16T07:06:40.782Z,33.80
2023-04-16T07:08:12.454Z,29.60
2023-04-16T07:09:44.160Z,30.90
2023-04-16T07:11:16.328Z,31.60
2023-04-16T07:12:48.087Z,33.00
2023-04-16T07:14:19.910Z,32.10
2023-04-16T07:15:51.594Z,42.80
2023-04-16T07:17:23.366Z,34.30
2023-04-16T07:18:55.161Z,35.50
2023-04-16T07:20:26.830Z,33.70
2023-04-16T07:21:59.942Z,34.60
2023-04-16T07:23:31.687Z,30.90
2023-04-16T07:25:03.902Z,32.10
2023-04-16T07:26:35.601Z,32.00
2023-04-16T07:28:07.388Z,31.50
2023-04-16T07:29:39.144Z,33.60
2023-04-16T07:31:11.146Z,32.10
2023-04-16T07:32:42.976Z,28.80
2023-04-16T07:34:14.712Z,31.00
2023-04-16T07:35:46.469Z,29.70
2023-04-16T07:37:18.120Z,30.10
2023-04-16T07:38:49.731Z,26.30
2023-04-16T07:40:21.477Z,31.20
2023-04-16T07:41:53.156Z,31.40
2023-04-16T07:43:24.893Z,31.50
2023-04-16T07:44:56.725Z,32.50
2023-04-16T07:46:36.106Z,30.10
2023-04-16T07:48:15.461Z,30.90
2023-04-16T07:49:47.155Z,28.70
2023-04-16T07:51:18.855Z,30.10
2023-04-16T07:52:50.480Z,28.80
2023-04-16T07:54:22.210Z,29.00
2023-04-16T07:55:53.877Z,27.80
2023-04-16T07:57:25.738Z,30.20
2023-04-16T07:58:58.351Z,25.10
2023-04-16T08:00:35.361Z,27.60
2023-04-16T08:02:08.986Z,28.60
2023-04-16T08:03:41.042Z,26.10
2023-04-16T08:05:13.371Z,24.60
2023-04-16T08:06:45.386Z,28.30
2023-04-16T08:08:17.154Z,28.80
2023-04-16T08:09:51.478Z,31.10
2023-04-16T08:11:24.021Z,26.50
2023-04-16T08:12:55.715Z,26.40
2023-04-16T08:14:27.452Z,25.00
2023-04-16T08:15:59.140Z,26.50
2023-04-16T08:17:30.975Z,28.20
2023-04-16T08:19:02.688Z,30.20
2023-04-16T08:20:34.394Z,25.20
2023-04-16T08:22:06.675Z,25.70
2023-04-16T08:23:38.383Z,27.10
2023-04-16T08:25:10.518Z,26.50
2023-04-16T08:26:42.147Z,26.60
2023-04-16T08:28:13.763Z,27.10
2023-04-16T08:29:45.491Z,24.30
2023-04-16T08:31:17.356Z,25.70
2023-04-16T08:32:50.310Z,25.10
2023-04-16T08:34:22.587Z,25.80
2023-04-16T08:35:54.215Z,25.50
2023-04-16T08:37:26.582Z,26.20
2023-04-16T08:38:58.283Z,26.40
2023-04-16T08:40:31.604Z,25.20
2023-04-16T08:42:07.036Z,24.10
2023-04-16T08:43:44.360Z,24.50
2023-04-16T08:45:18.426Z,24.30
2023-04-16T08:46:57.201Z,26.80
2023-04-16T08:48:35.147Z,26.50
2023-04-16T08:50:11.557Z,25.60
2023-04-16T08:51:51.175Z,24.10
2023-04-16T08:53:36.788Z,22.60
2023-04-16T08:55:16.246Z,25.00
2023-04-16T08:56:49.322Z,25.20
2023-04-16T08:58:29.242Z,26.40
2023-04-16T09:00:02.092Z,25.60
2023-04-16T09:01:35.286Z,24.10
2023-04-16T09:03:08.896Z,26.40
2023-04-16T09:04:42.733Z,22.50
2023-04-16T09:06:16.843Z,21.00
2023-04-16T09:07:48.913Z,25.00
2023-04-16T09:09:21.996Z,27.20
2023-04-16T09:10:55.588Z,26.90
2023-04-16T09:12:27.808Z,24.60
2023-04-16T09:14:00.969Z,24.40
2023-04-16T09:15:35.440Z,25.40
2023-04-16T09:17:07.527Z,25.60
2023-04-16T09:18:39.401Z,26.90
2023-04-16T09:20:12.425Z,24.10
2023-04-16T09:21:47.547Z,25.40
2023-04-16T09:23:19.213Z,28.80
2023-04-16T09:24:50.874Z,24.10
2023-04-16T09:26:22.750Z,26.30
2023-04-16T09:27:54.409Z,24.00
2023-04-16T09:29:41.206Z,25.90
2023-04-16T09:31:15.069Z,24.10
2023-04-16T09:32:46.722Z,24.50
2023-04-16T09:34:18.391Z,25.50
2023-04-16T09:35:53.014Z,25.30
2023-04-16T09:37:30.328Z,26.40
2023-04-16T09:39:03.928Z,26.10
2023-04-16T09:40:35.803Z,24.00
2023-04-16T09:42:07.856Z,24.10
2023-04-16T09:43:39.475Z,26.70
2023-04-16T09:45:11.605Z,23.20
2023-04-16T09:46:43.270Z,26.30
2023-04-16T09:48:14.918Z,25.30
2023-04-16T09:49:47.207Z,26.70
2023-04-16T09:51:19.103Z,25.70
2023-04-16T09:52:51.566Z,24.40
2023-04-16T09:54:23.316Z,25.70
2023-04-16T09:56:00.365Z,25.10
2023-04-16T09:57:32.171Z,26.00
2023-04-16T09:59:03.875Z,25.30
2023-04-16T10:00:35.777Z,25.10
2023-04-16T10:02:16.543Z,25.50
2023-04-16T10:03:50.808Z,26.60
2023-04-16T10:05:22.773Z,25.50
2023-04-16T10:07:06.775Z,22.60
2023-04-16T10:08:52.900Z,24.60
2023-04-16T10:10:24.776Z,24.90
2023-04-16T10:11:56.483Z,25.90
2023-04-16T10:13:28.222Z,22.50
2023-04-16T10:15:00.127Z,25.90
2023-04-16T10:16:33.064Z,26.10
2023-04-16T10:18:05.892Z,26.10
2023-04-16T10:19:38.075Z,22.40
2023-04-16T10:21:12.630Z,26.40
2023-04-16T10:22:44.938Z,23.60
2023-04-16T10:24:18.234Z,24.20
2023-04-16T10:25:50.591Z,21.50
2023-04-16T10:27:22.830Z,22.50
2023-04-16T10:28:55.483Z,23.00
2023-04-16T10:30:27.987Z,22.70
2023-04-16T10:32:01.143Z,22.20
2023-04-16T10:33:36.509Z,22.10
2023-04-16T10:35:08.653Z,21.20
2023-04-16T10:36:40.642Z,23.00
2023-04-16T10:38:24.867Z,23.50
2023-04-16T10:39:56.598Z,24.00
2023-04-16T10:41:29.033Z,21.80
2023-04-16T10:43:01.574Z,23.10
2023-04-16T10:44:33.745Z,20.60
2023-04-16T10:46:31.787Z,23.90
2023-04-16T10:48:09.938Z,23.70
2023-04-16T10:49:45.156Z,22.90
2023-04-16T10:51:33.568Z,21.10
2023-04-16T10:53:18.766Z,21.70
2023-04-16T10:54:53.040Z,22.20
2023-04-16T10:56:27.565Z,20.70
2023-04-16T10:57:59.249Z,18.90
2023-04-16T10:59:34.917Z,19.30
2023-04-16T11:01:13.274Z,20.50
2023-04-16T11:02:45.190Z,19.40
2023-04-16T11:04:20.068Z,20.20
2023-04-16T11:05:52.126Z,19.60
2023-04-16T11:07:35.127Z,20.40
2023-04-16T11:09:07.269Z,19.70
2023-04-16T11:10:39.548Z,18.60
2023-04-16T11:12:18.517Z,18.40
2023-04-16T11:13:55.796Z,18.50
2023-04-16T11:15:30.901Z,20.40
2023-04-16T11:17:04.029Z,19.70
2023-04-16T11:18:36.511Z,20.40
2023-04-16T11:20:21.052Z,20.90
2023-04-16T11:21:53.071Z,19.60
2023-04-16T11:23:24.869Z,17.90
2023-04-16T11:24:57.268Z,20.20
2023-04-16T11:26:30.773Z,18.80
2023-04-16T11:28:02.990Z,19.70
2023-04-16T11:29:35.222Z,17.10
2023-04-16T11:31:12.509Z,21.30
2023-04-16T11:32:45.268Z,20.00
2023-04-16T11:34:18.713Z,19.10
2023-04-16T11:36:00.216Z,21.30
2023-04-16T11:37:37.060Z,19.70
2023-04-16T11:39:08.917Z,19.70
2023-04-16T11:40:42.456Z,15.70
2023-04-16T11:42:21.263Z,20.60
2023-04-16T11:43:53.000Z,19.90
2023-04-16T11:45:24.738Z,22.30
2023-04-16T11:46:56.456Z,20.60
2023-04-16T11:48:54.012Z,20.70
2023-04-16T11:50:28.761Z,20.50
2023-04-16T11:52:00.401Z,20.80
2023-04-16T11:53:32.375Z,22.30
2023-04-16T11:55:04.894Z,21.40
2023-04-16T11:56:39.831Z,18.10
2023-04-16T11:58:12.978Z,20.60
2023-04-16T12:00:01.790Z,16.70
2023-04-16T12:01:50.915Z,23.20
2023-04-16T12:03:40.538Z,19.70
2023-04-16T12:05:32.724Z,20.50
2023-04-16T12:07:13.464Z,21.00
2023-04-16T12:08:45.282Z,22.20
2023-04-16T12:10:16.930Z,24.00
2023-04-16T12:11:48.632Z,19.10
2023-04-16T12:13:20.621Z,22.00
2023-04-16T12:14:54.695Z,22.00
2023-04-16T12:16:27.252Z,21.60
2023-04-16T12:18:09.439Z,18.80
2023-04-16T12:19:57.793Z,18.30
2023-04-16T12:21:48.003Z,20.60
2023-04-16T12:23:30.784Z,22.00
2023-04-16T12:25:06.057Z,21.10
2023-04-16T12:26:41.282Z,20.30
2023-04-16T12:28:13.788Z,20.00
2023-04-16T12:29:45.659Z,21.60
2023-04-16T12:31:17.409Z,19.90
2023-04-16T12:32:52.539Z,18.80
2023-04-16T12:34:28.949Z,21.30
2023-04-16T12:36:20.001Z,22.80
2023-04-16T12:37:51.654Z,20.00
2023-04-16T12:39:23.296Z,17.90
2023-04-16T12:40:56.983Z,20.20
2023-04-16T12:42:35.561Z,17.70
2023-04-16T12:44:11.983Z,21.90
2023-04-16T12:45:43.679Z,19.50
2023-04-16T12:47:15.664Z,17.20
2023-04-16T12:48:49.693Z,18.40
2023-04-16T12:50:22.313Z,19.30
2023-04-16T12:51:53.958Z,20.10
2023-04-16T12:53:26.068Z,20.00
2023-04-16T12:54:57.732Z,19.10
2023-04-16T12:56:31.198Z,17.90
2023-04-16T12:58:02.813Z,15.60
2023-04-16T12:59:34.455Z,16.80
2023-04-16T13:01:06.195Z,19.60
2023-04-16T13:02:38.065Z,17.50
2023-04-16T13:04:10.293Z,18.80
2023-04-16T13:05:42.504Z,16.80
2023-04-16T13:07:14.207Z,16.30
2023-04-16T13:08:46.071Z,17.00
2023-04-16T13:10:17.991Z,16.60
2023-04-16T13:11:49.712Z,17.30
2023-04-16T13:13:21.368Z,17.80
2023-04-16T13:14:54.256Z,16.70
2023-04-16T13:16:26.123Z,17.40
2023-04-16T13:17:57.872Z,17.40
2023-04-16T13:19:31.020Z,17.40
2023-04-16T13:21:03.271Z,17.70
2023-04-16T13:22:35.387Z,17.40
2023-04-16T13:24:07.271Z,16.20
2023-04-16T13:25:38.962Z,16.60
2023-04-16T13:27:11.288Z,16.70
2023-04-16T13:28:42.960Z,18.90
2023-04-16T13:30:14.930Z,15.70
2023-04-16T13:31:47.195Z,18.40
2023-04-16T13:33:19.542Z,16.90
2023-04-16T13:34:51.232Z,17.50
2023-04-16T13:36:22.868Z,16.40
2023-04-16T13:37:54.565Z,17.40
2023-04-16T13:39:26.329Z,16.30
2023-04-16T13:40:58.018Z,17.50
2023-04-16T13:42:29.693Z,17.40
2023-04-16T13:44:01.323Z,19.60
2023-04-16T13:45:33.722Z,16.80
2023-04-16T13:47:05.552Z,16.20
2023-04-16T13:48:37.251Z,16.40
2023-04-16T13:50:10.319Z,15.40
2023-04-16T13:51:45.003Z,17.20
2023-04-16T13:53:16.694Z,16.00
2023-04-16T13:54:48.326Z,13.70
2023-04-16T13:56:25.166Z,16.60
2023-04-16T13:57:57.014Z,17.60
2023-04-16T13:59:28.939Z,18.00
2023-04-16T14:01:00.644Z,17.60
2023-04-16T14:02:32.666Z,15.90
2023-04-16T14:04:06.404Z,17.60
2023-04-16T14:05:38.645Z,19.00
2023-04-16T14:07:10.511Z,13.70
2023-04-16T14:08:42.250Z,15.70
2023-04-16T14:10:13.915Z,19.20
2023-04-16T14:11:45.876Z,17.90
2023-04-16T14:13:17.530Z,16.70
2023-04-16T14:14:49.224Z,19.20
2023-04-16T14:16:21.000Z,18.50
2023-04-16T14:17:52.949Z,18.50
2023-04-16T14:19:25.269Z,20.90
2023-04-16T14:20:57.614Z,16.00
2023-04-16T14:22:29.261Z,18.10
2023-04-16T14:24:00.948Z,20.10
2023-04-16T14:25:33.684Z,13.50
2023-04-16T14:27:05.350Z,15.80
2023-04-16T14:28:37.159Z,15.50
2023-04-16T14:30:09.357Z,16.40
2023-04-16T14:31:41.526Z,15.50
2023-04-16T14:33:13.226Z,16.20
2023-04-16T14:34:45.135Z,15.40
2023-04-16T14:36:17.004Z,14.60
2023-04-16T14:37:49.519Z,17.80
2023-04-16T14:39:21.494Z,16.90
2023-04-16T14:40:53.188Z,16.30
2023-04-16T14:42:24.914Z,16.80
2023-04-16T14:43:56.622Z,15.90
2023-04-16T14:45:29.985Z,15.40
2023-04-16T14:47:01.727Z,15.60
2023-04-16T14:48:33.433Z,16.50
2023-04-16T14:50:06.455Z,14.00
2023-04-16T14:51:38.187Z,13.90
2023-04-16T14:53:11.937Z,14.70
2023-04-16T14:54:43.685Z,14.40
2023-04-16T14:56:15.453Z,15.10
2023-04-16T14:57:47.175Z,14.40
2023-04-16T14:59:18.869Z,15.00
2023-04-16T15:00:50.805Z,13.80
2023-04-16T15:02:22.828Z,15.00
2023-04-16T15:03:56.561Z,15.50
2023-04-16T15:05:28.334Z,14.30
2023-04-16T15:07:00.224Z,17.20
2023-04-16T15:08:31.927Z,14.90
2023-04-16T15:10:04.308Z,15.00
2023-04-16T15:11:36.087Z,15.20
2023-04-16T15:13:07.733Z,16.10
2023-04-16T15:14:39.361Z,13.90
2023-04-16T15:16:11.562Z,13.40
2023-04-16T15:17:43.789Z,13.70
2023-04-16T15:19:15.802Z,15.80
2023-04-16T15:20:47.463Z,14.90
2023-04-16T15:22:19.372Z,14.40
2023-04-16T15:23:51.459Z,14.60
2023-04-16T15:25:24.176Z,13.80
2023-04-16T15:26:56.172Z,15.50
2023-04-16T15:28:27.942Z,13.50
2023-04-16T15:29:59.904Z,16.30
2023-04-16T15:31:31.783Z,16.20
2023-04-16T15:33:03.662Z,16.30
2023-04-16T15:34:35.300Z,15.10
2023-04-16T15:36:07.198Z,14.40
2023-04-16T15:37:39.337Z,14.70
2023-04-16T15:39:11.298Z,16.00
2023-04-16T15:40:43.312Z,15.70
2023-04-16T15:42:16.582Z,16.70
2023-04-16T15:43:48.260Z,14.90
2023-04-16T15:45:20.077Z,13.70
2023-04-16T15:46:51.686Z,14.90
2023-04-16T15:48:24.745Z,15.60
2023-04-16T15:49:56.422Z,14.40
2023-04-16T15:51:29.318Z,15.70
2023-04-16T15:53:01.097Z,16.70
2023-04-16T15:54:32.824Z,15.50
2023-04-16T15:56:04.727Z,13.70
2023-04-16T15:57:36.748Z,13.30
2023-04-16T15:59:08.602Z,13.90
2023-04-16T16:00:40.515Z,13.10
2023-04-16T16:02:12.340Z,13.70
2023-04-16T16:03:44.528Z,13.00
2023-04-16T16:05:17.029Z,13.20
2023-04-16T16:06:52.776Z,13.50
2023-04-16T16:08:24.567Z,11.60
2023-04-16T16:09:56.255Z,13.00
2023-04-16T16:11:28.019Z,12.30
2023-04-16T16:13:05.188Z,12.30
2023-04-16T16:14:36.985Z,13.70
2023-04-16T16:16:08.780Z,13.60
2023-04-16T16:17:40.886Z,13.30
2023-04-16T16:19:13.189Z,13.40
2023-04-16T16:20:44.881Z,12.90
2023-04-16T16:22:20.363Z,12.80
2023-04-16T16:23:52.072Z,15.20
2023-04-16T16:25:24.029Z,14.50
2023-04-16T16:26:56.771Z,14.80
2023-04-16T16:28:28.516Z,14.60
2023-04-16T16:30:01.063Z,13.90
2023-04-16T16:31:33.067Z,12.60
2023-04-16T16:33:05.020Z,11.10
2023-04-16T16:34:37.330Z,13.30
2023-04-16T16:36:12.724Z,12.50
2023-04-16T16:37:44.491Z,13.00
2023-04-16T16:39:16.408Z,13.50
2023-04-16T16:40:48.133Z,14.70
2023-04-16T16:42:19.762Z,13.10
2023-04-16T16:43:55.707Z,15.00
2023-04-16T16:45:28.518Z,14.30
2023-04-16T16:47:00.458Z,12.80
2023-04-16T16:48:32.339Z,13.00
2023-04-16T16:50:05.337Z,11.70
2023-04-16T16:51:38.046Z,12.50
2023-04-16T16:53:09.811Z,12.40
2023-04-16T16:54:42.701Z,11.80
2023-04-16T16:56:14.451Z,14.60
2023-04-16T16:57:46.214Z,12.50
2023-04-16T16:59:18.051Z,13.00
2023-04-16T17:00:49.911Z,13.60
2023-04-16T17:02:22.875Z,13.50
2023-04-16T17:03:54.782Z,11.90
2023-04-16T17:05:26.658Z,15.50
2023-04-16T17:06:58.484Z,13.90
2023-04-16T17:08:30.359Z,15.10
2023-04-16T17:10:05.267Z,16.70
2023-04-16T17:11:38.422Z,14.20
2023-04-16T17:13:10.471Z,16.40
2023-04-16T17:14:42.226Z,11.60
2023-04-16T17:16:15.408Z,14.90
2023-04-16T17:17:47.277Z,15.80
2023-04-16T17:19:19.210Z,16.00
2023-04-16T17:20:51.262Z,15.30
2023-04-16T17:22:22.908Z,15.90
2023-04-16T17:23:54.603Z,14.00
2023-04-16T17:25:26.503Z,15.60
2023-04-16T17:26:58.506Z,15.60
2023-04-16T17:28:30.374Z,16.20
2023-04-16T17:30:05.301Z,13.70
2023-04-16T17:31:37.082Z,14.90
2023-04-16T17:33:09.008Z,15.80
2023-04-16T17:34:40.913Z,15.70
2023-04-16T17:36:12.810Z,13.50
2023-04-16T17:37:44.618Z,14.60
2023-04-16T17:39:17.332Z,14.40
2023-04-16T17:40:49.134Z,13.80
2023-04-16T17:42:21.064Z,15.80
2023-04-16T17:43:52.833Z,14.20
2023-04-16T17:45:24.581Z,15.50
2023-04-16T17:46:56.828Z,14.90
2023-04-16T17:48:28.500Z,17.50
2023-04-16T17:50:00.483Z,17.70
2023-04-16T17:51:32.620Z,18.20
2023-04-16T17:53:04.322Z,19.80
2023-04-16T17:54:36.254Z,19.60
2023-04-16T17:56:08.254Z,19.60
2023-04-16T17:57:39.933Z,24.20
2023-04-16T17:59:12.262Z,23.20
2023-04-16T18:00:45.711Z,26.80
2023-04-16T18:02:17.609Z,24.20
2023-04-16T18:03:50.042Z,26.70
2023-04-16T18:05:22.730Z,28.40
2023-04-16T18:06:54.592Z,27.00
2023-04-16T18:08:26.871Z,26.80
2023-04-16T18:09:58.656Z,26.70
2023-04-16T18:11:31.243Z,26.10
2023-04-16T18:13:02.946Z,20.00
2023-04-16T18:14:35.823Z,28.80
2023-04-16T18:16:15.045Z,24.70
2023-04-16T18:17:46.971Z,27.10
2023-04-16T18:19:18.898Z,28.40
2023-04-16T18:20:52.479Z,29.80
2023-04-16T18:22:26.255Z,19.60
2023-04-16T18:24:00.884Z,28.80
2023-04-16T18:25:35.251Z,29.80
2023-04-16T18:27:07.373Z,27.90
2023-04-16T18:28:39.169Z,29.80
2023-04-16T18:30:20.057Z,24.90
2023-04-16T18:31:57.463Z,32.00
2023-04-16T18:33:52.613Z,26.70
2023-04-16T18:35:21.199Z,27.10
2023-04-16T18:36:52.878Z,27.50
2023-04-16T18:38:24.630Z,27.40
2023-04-16T18:39:58.044Z,25.40
2023-04-16T18:41:30.953Z,27.30
2023-04-16T18:43:05.969Z,23.00
2023-04-16T18:44:37.786Z,27.70
2023-04-16T18:46:09.538Z,27.10
2023-04-16T18:47:41.663Z,28.10
2023-04-16T18:49:13.592Z,24.90
2023-04-16T18:50:45.627Z,25.40
2023-04-16T18:52:17.312Z,31.10
2023-04-16T18:53:49.152Z,25.00
2023-04-16T18:55:20.919Z,17.90
2023-04-16T18:56:52.674Z,25.10
2023-04-16T18:58:24.295Z,26.00
2023-04-16T18:59:56.041Z,26.10
2023-04-16T19:01:27.932Z,25.50
2023-04-16T19:02:59.675Z,26.20
2023-04-16T19:04:31.539Z,25.60
2023-04-16T19:06:03.421Z,22.90
2023-04-16T19:07:35.382Z,22.70
2023-04-16T19:09:08.399Z,22.10
2023-04-16T19:10:41.859Z,21.70
2023-04-16T19:12:13.521Z,22.90
2023-04-16T19:13:45.462Z,19.60
2023-04-16T19:15:17.199Z,22.00
2023-04-16T19:16:48.924Z,18.30
2023-04-16T19:18:20.539Z,21.10
2023-04-16T19:19:52.291Z,17.60
2023-04-16T19:21:24.034Z,22.40
2023-04-16T19:22:55.804Z,16.90
2023-04-16T19:24:27.479Z,24.50
2023-04-16T19:25:59.212Z,19.40
2023-04-16T19:27:31.210Z,21.20
2023-04-16T19:29:03.448Z,27.20
2023-04-16T19:30:35.286Z,21.00
2023-04-16T19:32:07.164Z,22.20
2023-04-16T19:33:38.964Z,22.20
2023-04-16T19:35:11.326Z,23.50
2023-04-16T19:36:44.408Z,22.30
2023-04-16T19:38:16.896Z,21.00
2023-04-16T19:39:48.656Z,19.80
2023-04-16T19:41:20.684Z,19.00
2023-04-16T19:42:52.396Z,21.60
2023-04-16T19:44:24.105Z,21.60
2023-04-16T19:45:55.752Z,23.30
2023-04-16T19:47:27.514Z,21.20
2023-04-16T19:48:59.279Z,21.30
2023-04-16T19:50:31.016Z,23.10
2023-04-16T19:52:02.925Z,21.90
2023-04-16T19:53:34.716Z,23.40
2023-04-16T19:55:07.302Z,25.40
2023-04-16T19:56:38.973Z,21.20