createdAt,value
2018-11-28T07:26:18.415Z,-2.04
2018-11-28T07:28:50.215Z,-2.01
2018-11-28T07:37:50.851Z,-1.99
2018-11-28T07:40:35.599Z,-2.01
2018-11-28T07:43:13.629Z,-1.94
2018-11-28T07:45:52.956Z,-1.96
2018-11-28T07:48:24.396Z,-1.92
2018-11-28T07:50:56.196Z,-1.92
2018-11-28T07:53:29.529Z,-1.89
2018-11-28T07:56:01.785Z,-1.88
2018-11-28T07:58:34.398Z,-1.86
2018-11-28T08:01:06.047Z,-1.92
2018-11-28T08:03:38.590Z,-1.90
2018-11-28T08:09:20.560Z,-1.77
2018-11-28T08:11:53.138Z,-1.73
2018-11-28T08:14:24.531Z,-1.71
2018-11-28T08:16:56.936Z,-1.69
2018-11-28T08:19:28.351Z,-1.74
2018-11-28T08:21:59.863Z,-1.80
2018-11-28T08:24:33.000Z,-1.65
2018-11-28T08:27:06.443Z,-1.62
2018-11-28T08:29:37.915Z,-1.62
2018-11-28T08:32:10.505Z,-1.50
2018-11-28T08:34:43.379Z,-1.47
2018-11-28T08:37:16.311Z,-1.40
2018-11-28T08:39:48.085Z,-1.30
2018-11-28T08:42:20.072Z,-1.22
2018-11-28T08:44:52.997Z,-1.18
2018-11-28T08:47:24.508Z,-1.07
2018-11-28T08:49:56.617Z,-1.02
2018-11-28T08:52:29.936Z,-0.99
2018-11-28T08:55:01.627Z,-0.93
2018-11-28T08:57:33.989Z,-0.88
2018-11-28T09:00:07.929Z,-0.85
2018-11-28T09:02:40.001Z,-0.85
2018-11-28T09:05:13.880Z,-0.83
2018-11-28T09:07:46.289Z,-0.79
2018-11-28T09:10:21.343Z,-0.73
2018-11-28T09:12:52.746Z,-0.71
2018-11-28T09:15:25.718Z,-1.18
2018-11-28T09:17:58.627Z,-0.68
2018-11-28T09:20:30.289Z,-0.65
2018-11-28T09:23:02.114Z,-0.63
2018-11-28T09:25:38.024Z,-0.61
2018-11-28T09:28:09.583Z,-0.57
2018-11-28T09:30:41.774Z,-0.53
2018-11-28T09:33:14.487Z,-0.55
2018-11-28T09:35:45.850Z,-0.47
2018-11-28T09:38:17.234Z,-0.44
2018-11-28T09:40:49.668Z,-0.43
2018-11-28T09:43:21.559Z,-0.39
2018-11-28T09:45:54.256Z,-0.32
2018-11-28T09:48:25.510Z,-0.24
2018-11-28T09:50:57.374Z,-0.20
2018-11-28T09:53:29.143Z,-0.13
2018-11-28T09:56:00.880Z,-0.07
2018-11-28T09:58:32.633Z,0.02
2018-11-28T10:01:04.183Z,-0.04
2018-11-28T10:03:36.016Z,0.01
2018-11-28T10:06:07.688Z,-0.02
2018-11-28T10:08:39.077Z,0.06
2018-11-28T10:11:11.892Z,-0.01
2018-11-28T10:13:44.000Z,0.03
2018-11-28T10:16:15.984Z,0.01
2018-11-28T10:18:47.411Z,0.04
2018-11-28T10:21:18.767Z,0.16
2018-11-28T10:23:50.826Z,0.31
2018-11-28T10:26:22.274Z,0.37
2018-11-28T10:28:54.390Z,0.45
2018-11-28T10:31:26.048Z,0.49
2018-11-28T10:33:57.488Z,0.61
2018-11-28T10:36:28.988Z,0.57
2018-11-28T10:39:00.628Z,0.50
2018-11-28T10:41:32.949Z,0.52
2018-11-28T10:44:04.914Z,0.33
2018-11-28T11:11:09.607Z,0.70
2018-11-28T11:14:01.377Z,0.77
2018-11-28T11:16:35.795Z,0.77
2018-11-28T11:19:07.532Z,0.81
2018-11-28T11:21:39.705Z,0.80
2018-11-28T12:20:58.437Z,1.11
2018-11-28T12:23:34.120Z,1.83
2018-11-28T12:26:06.296Z,1.68
2018-11-28T12:28:38.189Z,1.74
2018-11-28T12:31:09.666Z,1.87
2018-11-28T12:33:41.668Z,1.89
2018-11-28T12:36:16.330Z,1.84
2018-11-28T12:38:48.707Z,1.82
2018-11-28T12:41:20.479Z,1.79
2018-11-28T12:43:52.410Z,1.92
2018-11-28T12:46:23.766Z,1.79
2018-11-28T12:48:56.441Z,1.77
2018-11-28T12:51:28.338Z,1.69
2018-11-28T12:53:59.781Z,1.76
2018-11-28T12:56:31.711Z,1.85
2018-11-28T12:59:03.963Z,1.84
2018-11-28T13:01:35.364Z,1.93
2018-11-28T13:04:07.019Z,1.95
2018-11-28T13:06:38.819Z,1.93
2018-11-28T13:09:10.194Z,1.92
2018-11-28T13:11:42.327Z,1.96
2018-11-28T13:14:14.340Z,1.97
2018-11-28T13:16:45.735Z,2.00
2018-11-28T13:19:17.607Z,2.00
2018-11-28T13:21:49.093Z,1.90
2018-11-28T13:24:20.962Z,1.89
2018-11-28T13:26:53.172Z,1.91
2018-11-28T13:29:25.654Z,1.81
2018-11-28T13:31:57.417Z,1.84
2018-11-28T13:34:29.547Z,1.85
2018-11-28T13:37:00.976Z,1.88
2018-11-28T13:39:32.843Z,1.92
2018-11-28T13:42:04.690Z,1.81
2018-11-28T13:44:36.484Z,1.77
2018-11-28T13:47:08.236Z,1.78
2018-11-28T13:49:40.034Z,1.73
2018-11-28T13:52:11.482Z,1.75
2018-11-28T13:55:37.373Z,1.74
2018-11-28T13:57:15.473Z,1.76
2018-11-28T13:59:47.755Z,1.78
2018-11-28T14:02:19.672Z,1.81
2018-11-28T14:04:51.060Z,1.79
2018-11-28T14:07:22.867Z,1.75
2018-11-28T14:09:54.241Z,1.84
2018-11-28T14:12:25.856Z,1.75
2018-11-28T14:14:58.255Z,1.68
2018-11-28T14:17:30.275Z,1.68
2018-11-28T14:20:02.210Z,1.72
2018-11-28T14:22:33.895Z,1.70
2018-11-28T14:25:05.327Z,1.67
2018-11-28T14:27:37.214Z,1.51
2018-11-28T14:30:31.183Z,1.47
2018-11-28T14:33:02.776Z,1.47
2018-11-28T14:35:35.389Z,1.49
2018-11-28T14:38:07.077Z,1.47
2018-11-28T14:40:39.388Z,1.41
2018-11-28T14:43:15.248Z,1.42
2018-11-28T14:45:48.877Z,1.45
2018-11-28T14:48:20.831Z,1.39
2018-11-28T14:50:52.295Z,1.40
2018-11-28T14:53:24.119Z,1.19
2018-11-28T14:55:55.652Z,1.34
2018-11-28T14:58:33.969Z,1.35
2018-11-28T15:01:05.771Z,1.29
2018-11-28T15:03:37.622Z,1.28
2018-11-28T15:06:29.503Z,1.29
2018-11-28T15:09:19.363Z,1.28
2018-11-28T15:11:57.907Z,1.22
2018-11-28T15:14:31.668Z,1.25
2018-11-28T15:24:42.308Z,1.29
2018-11-28T15:27:49.662Z,1.21
2018-11-28T15:31:16.923Z,1.23
2018-11-28T15:37:39.329Z,1.23
2018-11-28T15:40:22.168Z,1.23
2018-11-28T15:43:00.005Z,1.29
2018-11-28T15:45:43.337Z,1.24
2018-11-28T15:48:19.186Z,1.22
2018-11-28T15:51:23.705Z,1.02
2018-11-28T15:54:26.910Z,1.25
2018-11-28T15:57:13.098Z,1.27
2018-11-28T15:59:56.022Z,1.27
2018-11-28T16:02:28.856Z,1.30
2018-11-28T16:05:00.550Z,1.31
2018-11-28T16:07:56.223Z,1.37
2018-11-28T16:10:37.163Z,1.35
2018-11-28T16:13:10.414Z,1.32
2018-11-28T16:15:50.411Z,1.32
2018-11-28T16:18:22.235Z,1.34
2018-11-28T16:20:54.693Z,1.35
2018-11-28T16:23:26.588Z,1.32
2018-11-28T16:25:57.955Z,1.37
2018-11-28T16:28:29.689Z,1.38
2018-11-28T16:31:02.795Z,1.39
2018-11-28T16:33:34.557Z,1.40
2018-11-28T16:36:06.019Z,1.41
2018-11-28T16:38:37.687Z,1.37
2018-11-28T16:41:10.448Z,1.38
2018-11-28T16:43:42.081Z,1.39
2018-11-28T16:46:14.557Z,1.41
2018-11-28T16:48:47.978Z,1.36
2018-11-28T16:51:21.060Z,1.40
2018-11-28T16:53:53.248Z,1.42
2018-11-28T16:56:24.837Z,1.41
2018-11-28T16:58:56.744Z,1.48
2018-11-28T17:01:29.252Z,1.45
2018-11-28T17:04:02.228Z,1.51
2018-11-28T17:06:34.094Z,1.48
2018-11-28T17:09:08.386Z,1.43
2018-11-28T17:11:41.426Z,1.49
2018-11-28T17:14:14.984Z,1.34
2018-11-28T17:16:46.498Z,1.53
2018-11-28T17:19:18.178Z,1.49
2018-11-28T17:21:50.543Z,1.51
2018-11-28T17:24:22.825Z,1.52
2018-11-28T17:26:55.303Z,1.57
2018-11-28T17:29:27.475Z,1.52
2018-11-28T17:32:00.959Z,1.52
2018-11-28T17:34:33.386Z,1.55
2018-11-28T17:37:06.149Z,1.55
2018-11-28T17:39:38.686Z,1.56
2018-11-28T17:42:52.836Z,1.54
2018-11-28T17:45:36.946Z,1.55
2018-11-28T17:48:10.692Z,1.57
2018-11-28T17:51:14.245Z,1.61
2018-11-28T17:54:11.530Z,1.61
2018-11-28T17:56:56.987Z,1.61
2018-11-28T18:03:50.674Z,1.62
2018-11-28T18:07:03.135Z,1.61
2018-11-28T18:22:22.614Z,1.69
2018-11-28T18:24:54.362Z,1.70
2018-11-28T18:27:36.116Z,1.69
2018-11-28T18:30:14.331Z,1.74
2018-11-28T18:32:54.841Z,1.78
2018-11-28T18:35:27.225Z,1.83
2018-11-28T18:37:59.491Z,1.80
2018-11-28T18:40:31.611Z,1.80
2018-11-28T18:43:03.099Z,1.86
2018-11-28T18:45:36.572Z,1.84
2018-11-28T18:48:08.526Z,1.86
2018-11-28T18:50:40.752Z,1.90
2018-11-28T18:53:13.433Z,1.92
2018-11-28T18:55:44.893Z,1.96
2018-11-28T18:58:17.059Z,2.00
2018-11-28T19:00:48.812Z,1.95
2018-11-28T19:03:20.979Z,2.00
2018-11-28T19:05:53.371Z,2.03
2018-11-28T19:08:24.736Z,2.02
2018-11-28T19:10:56.771Z,2.06
2018-11-28T19:13:28.693Z,2.04
2018-11-28T19:16:01.799Z,2.00
2018-11-28T19:18:33.205Z,2.03
2018-11-28T19:21:05.005Z,2.04
2018-11-28T19:23:37.121Z,2.04
2018-11-28T19:26:09.571Z,2.11
2018-11-28T19:28:41.078Z,2.06
2018-11-28T19:31:13.495Z,2.04
2018-11-28T19:33:45.676Z,2.09
2018-11-28T19:36:17.274Z,2.09
2018-11-28T19:38:49.442Z,2.09
2018-11-28T19:41:24.909Z,2.08
2018-11-28T19:43:57.071Z,2.02
2018-11-28T19:46:28.606Z,2.06
2018-11-28T19:49:00.496Z,2.05
2018-11-28T19:51:32.297Z,2.02
2018-11-28T19:54:04.675Z,2.03
2018-11-28T19:56:37.216Z,2.03
2018-11-28T19:59:08.935Z,2.03
2018-11-28T20:01:40.341Z,2.04
2018-11-28T20:04:12.663Z,1.85
2018-11-28T20:06:44.741Z,2.08
2018-11-28T20:09:23.007Z,2.07
2018-11-28T20:11:55.447Z,2.06
2018-11-28T20:14:27.848Z,2.12
2018-11-28T20:16:59.378Z,2.12
2018-11-28T20:19:31.019Z,2.19
2018-11-28T20:22:03.222Z,2.24
2018-11-28T20:24:34.483Z,2.20
2018-11-28T20:27:06.022Z,2.24
2018-11-28T20:29:38.076Z,2.23
2018-11-28T20:32:09.609Z,2.21
2018-11-28T20:34:41.058Z,2.15
2018-11-28T20:37:14.059Z,2.17
2018-11-28T20:39:45.961Z,2.19
2018-11-28T20:42:17.557Z,2.23
2018-11-28T20:44:49.094Z,2.29
2018-11-28T20:47:20.670Z,2.24
2018-11-28T20:49:53.105Z,2.25
2018-11-28T20:52:24.691Z,2.01
2018-11-28T20:54:56.564Z,2.19
2018-11-28T20:57:28.369Z,2.23
2018-11-28T21:00:01.300Z,2.25
2018-11-28T21:02:33.910Z,2.25
2018-11-28T21:05:05.573Z,2.29
2018-11-28T21:07:37.219Z,2.30
2018-11-28T21:10:33.357Z,2.30
2018-11-28T21:13:05.405Z,2.32
2018-11-28T21:15:37.279Z,2.30
2018-11-28T21:18:09.901Z,2.35
2018-11-28T21:20:42.398Z,2.40
2018-11-28T21:23:15.396Z,2.38
2018-11-28T21:25:49.083Z,2.36
2018-11-28T21:28:21.589Z,2.38
2018-11-28T21:30:53.548Z,2.38
2018-11-28T21:33:26.231Z,2.40
2018-11-28T21:35:58.016Z,2.41
2018-11-28T21:38:30.051Z,2.41
2018-11-28T21:41:02.929Z,2.45
2018-11-28T21:43:34.374Z,2.41
2018-11-28T21:46:05.971Z,2.40
2018-11-28T21:48:37.905Z,2.39
2018-11-28T21:51:09.851Z,2.34
2018-11-28T21:53:41.366Z,2.30
2018-11-28T21:56:13.811Z,2.29
2018-11-28T21:58:45.708Z,2.24
2018-11-28T22:01:17.845Z,2.29
2018-11-28T22:03:49.576Z,2.25
2018-11-28T22:06:22.559Z,2.20
2018-11-28T22:08:54.181Z,2.17
2018-11-28T22:11:26.383Z,2.17
2018-11-28T22:13:58.996Z,2.12
2018-11-28T22:16:30.749Z,2.10
2018-11-28T22:19:03.094Z,2.12
2018-11-28T22:21:34.672Z,2.17
2018-11-28T22:24:06.243Z,2.11
2018-11-28T22:26:37.840Z,2.07
2018-11-28T22:29:10.126Z,2.08
2018-11-28T22:31:41.601Z,2.06
2018-11-28T22:34:14.276Z,2.07
2018-11-28T22:36:45.778Z,2.02
2018-11-28T22:39:17.682Z,1.96
2018-11-28T22:41:49.477Z,1.94
2018-11-28T22:44:21.335Z,1.97
2018-11-28T22:46:52.861Z,1.98
2018-11-28T22:49:24.935Z,1.98
2018-11-28T22:51:57.437Z,1.99
2018-11-28T22:54:29.004Z,1.93
2018-11-28T22:57:00.857Z,1.95
2018-11-28T22:59:33.169Z,1.96
2018-11-28T23:02:42.401Z,1.96
2018-11-28T23:05:14.355Z,1.98
2018-11-28T23:07:48.369Z,1.97
2018-11-28T23:10:19.881Z,2.00
2018-11-28T23:12:51.624Z,1.96
2018-11-28T23:15:24.221Z,1.96
2018-11-28T23:17:56.090Z,1.96
2018-11-28T23:20:28.449Z,1.97
2018-11-28T23:22:59.885Z,1.97
2018-11-28T23:25:31.699Z,2.03
2018-11-28T23:28:03.973Z,2.05
2018-11-28T23:30:36.136Z,2.09
2018-11-28T23:33:09.896Z,2.11
2018-11-28T23:35:41.457Z,2.08
2018-11-28T23:38:13.440Z,2.11
2018-11-28T23:40:45.302Z,2.12
2018-11-28T23:43:17.440Z,2.18
2018-11-28T23:45:48.988Z,2.20
2018-11-28T23:48:20.483Z,2.17
2018-11-28T23:50:52.269Z,2.19
2018-11-28T23:53:23.931Z,2.23
2018-11-28T23:55:56.428Z,2.25
2018-11-28T23:58:28.571Z,2.21
