createdAt,value
2023-05-09T00:01:42.627Z,13
2023-05-09T00:06:42.617Z,15
2023-05-09T00:11:42.629Z,14
2023-05-09T00:16:42.620Z,14
2023-05-09T00:21:42.633Z,11
2023-05-09T00:26:42.635Z,12
2023-05-09T00:31:42.625Z,12
2023-05-09T00:36:42.639Z,13
2023-05-09T00:41:42.629Z,17
2023-05-09T00:46:42.642Z,16
2023-05-09T00:51:42.643Z,16
2023-05-09T00:56:42.645Z,14
2023-05-09T01:01:42.647Z,14
2023-05-09T01:06:42.638Z,16
2023-05-09T01:11:42.650Z,17
2023-05-09T01:16:42.641Z,15
2023-05-09T01:21:42.654Z,13
2023-05-09T01:26:42.655Z,20
2023-05-09T01:31:42.646Z,19
2023-05-09T01:36:42.659Z,16
2023-05-09T01:41:42.649Z,14
2023-05-09T01:46:42.662Z,16
2023-05-09T01:51:42.663Z,12
2023-05-09T01:56:42.665Z,14
2023-05-09T02:01:42.667Z,16
2023-05-09T02:06:42.657Z,17
2023-05-09T02:11:42.670Z,17
2023-05-09T02:16:42.660Z,15
2023-05-09T02:21:42.673Z,14
2023-05-09T02:26:42.674Z,17
2023-05-09T02:31:42.665Z,15
2023-05-09T02:36:42.678Z,14
2023-05-09T02:41:42.668Z,13
2023-05-09T02:46:42.681Z,15
2023-05-09T02:51:42.672Z,19
2023-05-09T02:56:42.684Z,15
2023-05-09T03:01:42.726Z,17
2023-05-09T03:06:42.676Z,14
2023-05-09T03:11:42.689Z,16
2023-05-09T03:16:42.680Z,15
2023-05-09T03:21:42.692Z,17
2023-05-09T03:26:42.694Z,19
2023-05-09T03:31:42.695Z,15
2023-05-09T03:36:42.697Z,13
2023-05-09T03:41:42.688Z,13
2023-05-09T03:46:42.700Z,14
2023-05-09T03:51:42.691Z,14
2023-05-09T03:56:42.703Z,14
2023-05-09T04:01:42.705Z,17
2023-05-09T04:06:42.695Z,17
2023-05-09T04:11:42.709Z,18
2023-05-09T04:16:42.699Z,14
2023-05-09T04:21:42.711Z,14
2023-05-09T04:26:42.713Z,15
2023-05-09T04:31:42.714Z,19
2023-05-09T04:36:42.717Z,20
2023-05-09T04:41:42.707Z,14
2023-05-09T04:46:42.719Z,12
2023-05-09T04:51:42.710Z,16
2023-05-09T04:56:42.722Z,18
2023-05-09T05:01:42.724Z,20
2023-05-09T05:06:42.715Z,18
2023-05-09T05:11:42.728Z,22
2023-05-09T05:16:42.718Z,25
2023-05-09T05:21:42.730Z,22
2023-05-09T05:26:42.721Z,18
2023-05-09T05:31:42.734Z,16
2023-05-09T05:36:42.736Z,18
2023-05-09T05:41:42.726Z,17
2023-05-09T05:46:42.739Z,29
2023-05-09T05:51:42.730Z,17
2023-05-09T05:56:42.742Z,20
2023-05-09T06:01:42.744Z,21
2023-05-09T06:06:42.745Z,16
2023-05-09T06:11:42.748Z,19
2023-05-09T06:16:42.738Z,16
2023-05-09T06:21:42.750Z,18
2023-05-09T06:26:42.741Z,23
2023-05-09T06:31:42.754Z,25
2023-05-09T06:36:42.755Z,22
2023-05-09T06:41:42.746Z,20
2023-05-09T06:46:42.759Z,28
2023-05-09T06:51:42.750Z,25
2023-05-09T06:56:42.762Z,24
2023-05-09T07:01:42.764Z,31
2023-05-09T07:06:42.766Z,30
2023-05-09T07:11:42.768Z,28
2023-05-09T07:16:42.758Z,17
2023-05-09T07:21:42.771Z,20
2023-05-09T07:26:42.762Z,31
2023-05-09T07:31:42.774Z,26
2023-05-09T07:36:42.776Z,21
2023-05-09T07:41:42.767Z,30
2023-05-09T07:46:42.780Z,31
2023-05-09T07:51:42.771Z,27
2023-05-09T07:56:42.784Z,29
2023-05-09T08:01:42.785Z,34
2023-05-09T08:06:42.787Z,30
2023-05-09T08:11:42.813Z,35
2023-05-09T08:16:42.780Z,39
2023-05-09T08:21:42.797Z,38
2023-05-09T08:26:42.785Z,25
2023-05-09T08:31:42.799Z,31
2023-05-09T08:36:42.801Z,26
2023-05-09T08:41:42.804Z,30
2023-05-09T08:46:42.808Z,28
2023-05-09T08:51:42.799Z,33
2023-05-09T08:56:42.812Z,34
2023-05-09T09:01:42.804Z,39
2023-05-09T09:06:42.818Z,39
2023-05-09T09:11:42.821Z,31
2023-05-09T09:16:42.813Z,25
2023-05-09T09:21:42.827Z,25
2023-05-09T09:26:42.819Z,32
2023-05-09T09:31:42.832Z,27
2023-05-09T09:36:42.835Z,34
2023-05-09T09:41:42.838Z,34
2023-05-09T09:46:42.841Z,35
2023-05-09T09:51:42.833Z,29
2023-05-09T09:56:42.847Z,48
2023-05-09T10:01:42.838Z,42
2023-05-09T10:06:42.852Z,36
2023-05-09T10:11:42.855Z,45
2023-05-09T10:16:42.847Z,52
2023-05-09T10:21:42.861Z,43
2023-05-09T10:26:42.853Z,43
2023-05-09T10:31:42.866Z,44
2023-05-09T10:36:42.858Z,46
2023-05-09T10:41:42.872Z,51
2023-05-09T10:46:42.875Z,49
2023-05-09T10:51:42.867Z,54
2023-05-09T10:56:42.907Z,52
2023-05-09T11:01:42.873Z,32
2023-05-09T11:06:42.888Z,50
2023-05-09T11:11:42.889Z,56
2023-05-09T11:16:42.892Z,51
2023-05-09T11:21:42.896Z,37
2023-05-09T11:26:42.887Z,53
2023-05-09T11:31:42.901Z,46
2023-05-09T11:36:42.893Z,34
2023-05-09T11:41:42.906Z,40
2023-05-09T11:46:42.910Z,43
2023-05-09T11:51:42.901Z,37
2023-05-09T11:56:42.916Z,30
2023-05-09T12:01:42.907Z,37
2023-05-09T12:06:42.921Z,32
2023-05-09T12:11:42.924Z,31
2023-05-09T12:16:42.927Z,29
2023-05-09T12:21:42.930Z,32
2023-05-09T12:26:42.922Z,33
2023-05-09T12:31:42.936Z,24
2023-05-09T12:36:42.928Z,33
2023-05-09T12:41:42.942Z,36
2023-05-09T12:46:42.944Z,40
2023-05-09T12:51:42.936Z,45
2023-05-09T12:56:42.951Z,39
2023-05-09T13:06:42.956Z,51
2023-05-09T13:11:42.959Z,34
2023-05-09T13:16:42.962Z,36
2023-05-09T13:21:43.014Z,38
2023-05-09T13:26:42.957Z,32
2023-05-09T13:31:43.014Z,37
2023-05-09T13:36:42.962Z,36
2023-05-09T13:41:42.976Z,36
2023-05-09T13:46:42.979Z,41
2023-05-09T13:51:42.982Z,41
2023-05-09T13:56:42.985Z,43
2023-05-09T14:01:42.977Z,32
2023-05-09T14:06:42.991Z,37
2023-05-09T14:11:42.982Z,39
2023-05-09T14:16:42.996Z,48
2023-05-09T14:21:42.999Z,30
2023-05-09T14:26:42.990Z,42
2023-05-09T14:31:43.005Z,31
2023-05-09T14:36:42.996Z,40
2023-05-09T14:41:43.010Z,33
2023-05-09T14:46:43.012Z,45
2023-05-09T14:51:43.015Z,36
2023-05-09T14:56:43.018Z,33
2023-05-09T15:01:43.009Z,37
2023-05-09T15:06:43.023Z,48
2023-05-09T15:11:43.015Z,31
2023-05-09T15:16:43.028Z,31
2023-05-09T15:21:43.031Z,32
2023-05-09T15:26:43.023Z,42
2023-05-09T15:31:43.037Z,33
2023-05-09T15:36:43.028Z,31
2023-05-09T15:41:43.042Z,47
2023-05-09T15:46:43.044Z,44
2023-05-09T15:51:43.047Z,39
2023-05-09T16:01:43.041Z,48
2023-05-09T16:06:43.055Z,38
2023-05-09T16:11:43.046Z,53
2023-05-09T16:16:43.060Z,41
2023-05-09T16:21:43.062Z,35
2023-05-09T16:26:43.115Z,34
2023-05-09T16:31:43.068Z,29
2023-05-09T16:36:43.059Z,28
2023-05-09T16:41:43.072Z,32
2023-05-09T16:46:43.064Z,43
2023-05-09T16:51:43.077Z,31
2023-05-09T16:56:43.121Z,27
2023-05-09T17:01:43.071Z,28
2023-05-09T17:06:43.085Z,29
2023-05-09T17:11:43.076Z,30
2023-05-09T17:16:43.089Z,32
2023-05-09T17:21:43.092Z,40
2023-05-09T17:26:43.095Z,37
2023-05-09T17:31:43.097Z,36
2023-05-09T17:36:43.088Z,33
2023-05-09T17:41:43.101Z,23
2023-05-09T17:46:43.093Z,34
2023-05-09T17:51:43.106Z,31
2023-05-09T17:56:43.108Z,27
2023-05-09T18:01:43.100Z,27
2023-05-09T18:06:43.114Z,27
2023-05-09T18:11:43.104Z,30
2023-05-09T18:16:43.118Z,31
2023-05-09T18:21:43.120Z,29
2023-05-09T18:26:43.122Z,26
2023-05-09T18:31:43.125Z,30
2023-05-09T18:36:43.116Z,35
2023-05-09T18:41:43.129Z,32
2023-05-09T18:46:43.120Z,32
2023-05-09T18:51:43.158Z,23
2023-05-09T18:56:43.136Z,23
2023-05-09T19:01:43.127Z,28
2023-05-09T19:06:43.141Z,24
2023-05-09T19:11:43.142Z,35
2023-05-09T19:16:43.144Z,25
2023-05-09T19:21:43.135Z,23
2023-05-09T19:26:43.148Z,22
2023-05-09T19:31:43.150Z,20
2023-05-09T19:36:43.141Z,20
2023-05-09T19:41:43.154Z,29
2023-05-09T19:46:43.145Z,26
2023-05-09T19:51:43.157Z,26
2023-05-09T19:56:43.159Z,21
2023-05-09T20:01:43.161Z,17
2023-05-09T20:06:43.163Z,20
2023-05-09T20:11:43.154Z,16
2023-05-09T20:16:43.166Z,12
2023-05-09T20:21:43.157Z,22
2023-05-09T20:26:43.170Z,18
2023-05-09T20:31:43.172Z,17
2023-05-09T20:36:43.162Z,15
2023-05-09T20:41:43.176Z,20
2023-05-09T20:46:43.166Z,20
2023-05-09T20:51:43.179Z,14
2023-05-09T20:56:43.180Z,12
2023-05-09T21:01:43.182Z,15
2023-05-09T21:06:43.185Z,16
2023-05-09T21:11:43.175Z,12
2023-05-09T21:16:43.187Z,17
2023-05-09T21:21:43.178Z,12
2023-05-09T21:26:43.191Z,17
2023-05-09T21:31:43.193Z,15
2023-05-09T21:36:43.184Z,13
2023-05-09T21:41:43.197Z,14
2023-05-09T21:46:43.198Z,17
2023-05-09T21:51:43.200Z,13
2023-05-09T21:56:43.201Z,15
2023-05-09T22:01:43.203Z,14
2023-05-09T22:06:43.269Z,20
2023-05-09T22:11:43.196Z,17
2023-05-09T22:16:43.252Z,19
2023-05-09T22:21:43.199Z,19
2023-05-09T22:26:43.212Z,16
2023-05-09T22:31:43.214Z,14
2023-05-09T22:36:43.216Z,16
2023-05-09T22:41:43.218Z,13
2023-05-09T22:46:43.208Z,15
2023-05-09T22:51:43.221Z,16
2023-05-09T22:56:43.212Z,18
2023-05-09T23:01:43.224Z,17
2023-05-09T23:06:43.226Z,19
2023-05-09T23:11:43.217Z,18
2023-05-09T23:16:43.230Z,16
2023-05-09T23:21:43.220Z,19
2023-05-09T23:26:43.233Z,16
2023-05-09T23:31:43.235Z,13
2023-05-09T23:36:43.236Z,15
2023-05-09T23:41:43.239Z,18
2023-05-09T23:46:43.229Z,15
2023-05-09T23:51:43.241Z,17
2023-05-09T23:56:43.232Z,17
