createdAt,value
2019-05-18T00:00:23.274Z,0.00
2019-05-18T00:01:23.263Z,0.00
2019-05-18T00:02:23.247Z,0.00
2019-05-18T00:03:23.273Z,0.00
2019-05-18T00:04:23.298Z,0.00
2019-05-18T00:05:23.292Z,0.00
2019-05-18T00:06:23.302Z,0.00
2019-05-18T00:07:23.296Z,0.00
2019-05-18T00:08:23.304Z,0.00
2019-05-18T00:09:23.308Z,0.00
2019-05-18T00:10:23.323Z,0.00
2019-05-18T00:11:23.354Z,0.00
2019-05-18T00:12:23.329Z,0.00
2019-05-18T00:13:23.399Z,0.00
2019-05-18T00:14:23.366Z,0.00
2019-05-18T00:15:23.348Z,0.00
2019-05-18T00:16:23.364Z,0.00
2019-05-18T00:17:25.530Z,0.00
2019-05-18T00:18:23.371Z,0.00
2019-05-18T00:19:23.374Z,0.00
2019-05-18T00:20:23.460Z,0.00
2019-05-18T00:21:23.390Z,0.00
2019-05-18T00:22:23.493Z,0.00
2019-05-18T00:23:23.404Z,0.00
2019-05-18T00:24:23.416Z,0.00
2019-05-18T00:25:23.451Z,0.00
2019-05-18T00:26:23.429Z,0.00
2019-05-18T00:27:23.437Z,0.00
2019-05-18T00:28:23.498Z,0.00
2019-05-18T00:29:23.456Z,0.00
2019-05-18T00:30:23.467Z,0.00
2019-05-18T00:31:23.481Z,0.00
2019-05-18T00:32:23.474Z,0.00
2019-05-18T00:33:23.544Z,0.00
2019-05-18T00:34:23.920Z,0.00
2019-05-18T00:35:23.510Z,0.00
2019-05-18T00:36:23.516Z,0.00
2019-05-18T00:37:23.518Z,0.00
2019-05-18T00:38:23.538Z,0.00
2019-05-18T00:39:23.586Z,0.00
2019-05-18T00:40:23.557Z,0.00
2019-05-18T00:41:23.595Z,0.00
2019-05-18T00:42:23.556Z,0.00
2019-05-18T00:43:23.568Z,0.00
2019-05-18T00:44:23.565Z,0.00
2019-05-18T00:45:23.584Z,0.00
2019-05-18T00:46:23.592Z,0.00
2019-05-18T00:47:23.639Z,0.00
2019-05-18T00:48:23.629Z,0.00
2019-05-18T00:49:23.604Z,0.00
2019-05-18T00:50:23.608Z,0.00
2019-05-18T00:51:23.638Z,0.00
2019-05-18T00:52:23.620Z,0.00
2019-05-18T00:53:23.656Z,0.00
2019-05-18T00:54:23.673Z,0.00
2019-05-18T00:55:23.643Z,0.00
2019-05-18T00:56:23.682Z,0.00
2019-05-18T00:57:23.678Z,0.00
2019-05-18T00:58:23.665Z,0.00
2019-05-18T00:59:23.730Z,0.00
2019-05-18T01:00:23.692Z,0.00
2019-05-18T01:01:23.741Z,0.00
2019-05-18T01:02:23.722Z,0.00
2019-05-18T01:03:23.706Z,0.00
2019-05-18T01:04:23.700Z,0.00
2019-05-18T01:05:23.756Z,0.00
2019-05-18T01:06:23.749Z,0.00
2019-05-18T01:07:23.764Z,0.00
2019-05-18T01:08:23.754Z,0.00
2019-05-18T01:09:23.755Z,0.00
2019-05-18T01:10:23.777Z,0.00
2019-05-18T01:11:23.798Z,0.00
2019-05-18T01:12:23.807Z,0.00
2019-05-18T01:13:23.791Z,0.00
2019-05-18T01:14:23.794Z,0.00
2019-05-18T01:15:23.812Z,0.00
2019-05-18T01:16:23.857Z,0.00
2019-05-18T01:17:23.841Z,0.00
2019-05-18T01:18:23.842Z,0.00
2019-05-18T01:19:23.838Z,0.00
2019-05-18T01:20:24.069Z,0.00
2019-05-18T01:21:23.851Z,0.00
2019-05-18T01:22:23.862Z,0.00
2019-05-18T01:23:23.887Z,0.00
2019-05-18T01:24:23.868Z,0.00
2019-05-18T01:25:23.878Z,0.00
2019-05-18T01:26:23.878Z,0.00
2019-05-18T01:27:23.894Z,0.00
2019-05-18T01:28:23.970Z,0.00
2019-05-18T01:29:23.907Z,0.00
2019-05-18T01:30:23.925Z,0.00
2019-05-18T01:31:23.916Z,0.00
2019-05-18T01:32:23.934Z,0.00
2019-05-18T01:33:23.935Z,0.00
2019-05-18T01:34:23.950Z,0.00
2019-05-18T01:35:23.988Z,0.00
2019-05-18T01:36:23.968Z,0.00
2019-05-18T01:37:23.971Z,0.00
2019-05-18T01:38:23.985Z,0.00
2019-05-18T01:39:23.982Z,0.00
2019-05-18T01:40:23.998Z,0.00
2019-05-18T01:41:24.047Z,0.00
2019-05-18T01:42:24.004Z,0.00
2019-05-18T01:43:24.018Z,0.00
2019-05-18T01:44:24.020Z,0.00
2019-05-18T01:45:24.029Z,0.00
2019-05-18T01:46:24.028Z,0.00
2019-05-18T01:47:24.031Z,0.00
2019-05-18T01:48:24.103Z,0.00
2019-05-18T01:49:24.105Z,0.00
2019-05-18T01:50:28.775Z,0.00
2019-05-18T01:51:24.088Z,0.00
2019-05-18T01:52:24.076Z,0.00
2019-05-18T01:53:24.077Z,0.00
2019-05-18T01:54:24.082Z,0.00
2019-05-18T01:55:24.097Z,0.00
2019-05-18T01:56:24.110Z,0.00
2019-05-18T01:57:24.118Z,0.00
2019-05-18T01:58:24.117Z,0.00
2019-05-18T01:59:24.125Z,0.00
2019-05-18T02:00:24.113Z,0.00
2019-05-18T02:01:24.181Z,0.00
2019-05-18T02:02:24.153Z,0.00
2019-05-18T02:03:25.976Z,0.00
2019-05-18T02:04:24.178Z,0.00
2019-05-18T02:05:24.166Z,0.00
2019-05-18T02:06:24.191Z,0.00
2019-05-18T02:07:24.197Z,0.00
2019-05-18T02:08:24.189Z,0.00
2019-05-18T02:09:24.197Z,0.00
2019-05-18T02:10:24.196Z,0.00
2019-05-18T02:11:24.214Z,0.00
2019-05-18T02:12:24.267Z,0.00
2019-05-18T02:13:24.214Z,0.00
2019-05-18T02:14:24.273Z,0.00
2019-05-18T02:15:24.240Z,0.00
2019-05-18T02:16:24.256Z,0.00
2019-05-18T02:17:24.389Z,0.00
2019-05-18T02:18:29.217Z,0.00
2019-05-18T02:19:24.895Z,0.00
2019-05-18T02:20:24.276Z,0.00
2019-05-18T02:21:24.277Z,0.00
2019-05-18T02:22:24.283Z,0.00
2019-05-18T02:23:24.292Z,0.00
2019-05-18T02:24:24.287Z,0.00
2019-05-18T02:25:24.351Z,0.00
2019-05-18T02:26:24.302Z,0.00
2019-05-18T02:27:24.314Z,0.00
2019-05-18T02:28:24.383Z,0.00
2019-05-18T02:29:24.330Z,0.00
2019-05-18T02:30:24.364Z,0.00
2019-05-18T02:31:24.357Z,0.00
2019-05-18T02:32:24.343Z,0.00
2019-05-18T02:33:24.409Z,0.00
2019-05-18T02:34:24.368Z,0.00
2019-05-18T02:35:24.370Z,0.00
2019-05-18T02:36:24.375Z,0.00
2019-05-18T02:37:24.382Z,0.00
2019-05-18T02:38:24.481Z,0.00
2019-05-18T02:39:24.435Z,0.00
2019-05-18T02:40:24.398Z,0.00
2019-05-18T02:41:24.418Z,0.00
2019-05-18T02:42:24.419Z,0.00
2019-05-18T02:43:24.468Z,0.00
2019-05-18T02:44:24.472Z,0.00
2019-05-18T02:45:24.453Z,0.00
2019-05-18T02:46:24.449Z,0.00
2019-05-18T02:47:24.439Z,0.00
2019-05-18T02:48:24.451Z,0.00
2019-05-18T02:49:24.464Z,0.00
2019-05-18T02:50:28.782Z,0.00
2019-05-18T02:51:24.601Z,0.00
2019-05-18T02:52:24.505Z,0.00
2019-05-18T02:53:24.486Z,0.00
2019-05-18T02:54:24.491Z,0.00
2019-05-18T02:55:24.554Z,5.63
2019-05-18T02:56:24.591Z,5.63
2019-05-18T02:57:24.577Z,5.63
2019-05-18T02:58:24.525Z,5.63
2019-05-18T02:59:24.580Z,5.63
2019-05-18T03:00:24.735Z,5.63
2019-05-18T03:01:24.541Z,5.63
2019-05-18T03:02:24.605Z,5.63
2019-05-18T03:03:24.615Z,11.25
2019-05-18T03:04:24.565Z,11.25
2019-05-18T03:05:24.571Z,11.25
2019-05-18T03:06:24.604Z,11.25
2019-05-18T03:07:24.586Z,11.25
2019-05-18T03:08:24.605Z,16.88
2019-05-18T03:09:24.593Z,16.88
2019-05-18T03:10:24.659Z,16.88
2019-05-18T03:11:24.623Z,16.88
2019-05-18T03:12:24.639Z,16.88
2019-05-18T03:13:24.633Z,22.50
2019-05-18T03:14:24.650Z,22.50
2019-05-18T03:15:24.648Z,22.50
2019-05-18T03:16:24.672Z,28.13
2019-05-18T03:17:24.661Z,28.13
2019-05-18T03:18:24.676Z,28.13
2019-05-18T03:19:24.676Z,33.75
2019-05-18T03:20:24.680Z,33.75
2019-05-18T03:21:24.723Z,39.38
2019-05-18T03:22:24.688Z,39.38
2019-05-18T03:23:24.764Z,39.38
2019-05-18T03:24:24.711Z,45.00
2019-05-18T03:25:24.718Z,45.00
2019-05-18T03:26:24.727Z,50.63
2019-05-18T03:27:24.726Z,50.63
2019-05-18T03:28:24.743Z,56.25
2019-05-18T03:29:24.831Z,56.25
2019-05-18T03:30:24.766Z,61.88
2019-05-18T03:31:24.757Z,67.50
2019-05-18T03:32:24.775Z,73.13
2019-05-18T03:33:28.963Z,78.75
2019-05-18T03:34:24.782Z,84.38
2019-05-18T03:35:24.791Z,84.38
2019-05-18T03:36:24.792Z,95.63
2019-05-18T03:37:24.793Z,95.63
2019-05-18T03:38:24.817Z,101.25
2019-05-18T03:39:24.813Z,106.88
2019-05-18T03:40:24.879Z,106.88
2019-05-18T03:41:24.869Z,112.50
2019-05-18T03:42:24.885Z,118.13
2019-05-18T03:43:24.879Z,123.75
2019-05-18T03:44:24.843Z,129.38
2019-05-18T03:45:24.892Z,135.00
2019-05-18T03:46:24.968Z,140.63
2019-05-18T03:47:24.847Z,146.25
2019-05-18T03:48:24.869Z,151.88
2019-05-18T03:49:27.500Z,157.50
2019-05-18T03:50:24.950Z,163.13
2019-05-18T03:51:25.043Z,168.75
2019-05-18T03:52:24.895Z,168.75
2019-05-18T03:53:24.908Z,180.00
2019-05-18T03:54:24.998Z,180.00
2019-05-18T03:55:24.918Z,185.63
2019-05-18T03:56:24.928Z,191.25
2019-05-18T03:57:24.927Z,191.25
2019-05-18T03:58:24.941Z,196.88
2019-05-18T03:59:25.032Z,202.50
2019-05-18T04:00:25.057Z,208.13
2019-05-18T04:01:24.962Z,213.75
2019-05-18T04:02:24.992Z,225.00
2019-05-18T04:03:24.978Z,230.63
2019-05-18T04:04:24.994Z,230.63
2019-05-18T04:05:25.010Z,241.88
2019-05-18T04:06:25.000Z,241.88
2019-05-18T04:07:25.060Z,247.50
2019-05-18T04:08:25.009Z,253.13
2019-05-18T04:09:25.027Z,264.38
2019-05-18T04:10:25.048Z,270.00
2019-05-18T04:11:25.080Z,281.25
2019-05-18T04:12:25.126Z,281.25
2019-05-18T04:13:25.050Z,270.00
2019-05-18T04:14:25.058Z,247.50
2019-05-18T04:15:25.117Z,247.50
2019-05-18T04:16:25.106Z,258.75
2019-05-18T04:17:25.072Z,270.00
2019-05-18T04:18:25.073Z,275.63
2019-05-18T04:19:25.097Z,286.88
2019-05-18T04:20:25.098Z,258.75
2019-05-18T04:21:25.224Z,230.63
2019-05-18T04:22:25.151Z,247.50
2019-05-18T04:23:25.123Z,253.13
2019-05-18T04:24:25.185Z,292.50
2019-05-18T04:25:25.135Z,326.25
2019-05-18T04:26:25.198Z,343.13
2019-05-18T04:27:25.282Z,382.50
2019-05-18T04:28:25.207Z,371.25
2019-05-18T04:29:25.195Z,376.88
2019-05-18T04:30:25.215Z,382.50
2019-05-18T04:31:25.190Z,410.63
2019-05-18T04:32:25.251Z,371.25
2019-05-18T04:33:25.204Z,455.63
2019-05-18T04:34:25.212Z,478.13
2019-05-18T04:35:25.300Z,511.88
2019-05-18T04:36:25.220Z,545.63
2019-05-18T04:37:25.315Z,500.63
2019-05-18T04:38:25.262Z,230.63
2019-05-18T04:39:25.253Z,331.88
2019-05-18T04:40:25.271Z,371.25
2019-05-18T04:41:25.299Z,225.00
2019-05-18T04:42:25.300Z,219.38
2019-05-18T04:43:25.304Z,191.25
2019-05-18T04:44:25.311Z,180.00
2019-05-18T04:45:25.329Z,180.00
2019-05-18T04:46:25.639Z,180.00
2019-05-18T04:47:25.369Z,180.00
2019-05-18T04:48:25.394Z,180.00
2019-05-18T04:49:25.340Z,185.63
2019-05-18T04:50:25.358Z,191.25
2019-05-18T04:51:26.102Z,202.50
2019-05-18T04:52:25.366Z,208.13
2019-05-18T04:53:25.374Z,230.63
2019-05-18T04:54:25.375Z,270.00
2019-05-18T04:55:25.438Z,376.88
2019-05-18T04:56:25.405Z,444.38
2019-05-18T04:57:25.467Z,455.63
2019-05-18T04:58:25.426Z,433.13
2019-05-18T04:59:25.415Z,433.13
2019-05-18T05:00:25.426Z,461.25
2019-05-18T05:01:25.447Z,517.50
2019-05-18T05:02:25.441Z,630.00
2019-05-18T05:03:25.462Z,725.63
2019-05-18T05:04:25.451Z,708.75
2019-05-18T05:05:25.463Z,748.13
2019-05-18T05:06:25.474Z,720.00
2019-05-18T05:07:25.525Z,720.00
2019-05-18T05:08:25.486Z,855.00
2019-05-18T05:09:25.491Z,950.63
2019-05-18T05:10:25.510Z,1085.63
2019-05-18T05:11:25.511Z,1141.88
2019-05-18T05:12:25.568Z,1147.50
2019-05-18T05:13:25.542Z,1130.63
2019-05-18T05:14:25.563Z,1125.00
2019-05-18T05:15:25.541Z,1175.63
2019-05-18T05:16:25.640Z,1209.38
2019-05-18T05:17:25.568Z,1209.38
2019-05-18T05:18:25.587Z,1237.50
2019-05-18T05:19:25.615Z,1243.13
2019-05-18T05:20:25.710Z,1265.63
2019-05-18T05:21:25.635Z,1282.50
2019-05-18T05:22:25.642Z,1260.00
2019-05-18T05:23:25.692Z,1282.50
2019-05-18T05:24:25.661Z,1299.38
2019-05-18T05:25:25.662Z,1321.88
2019-05-18T05:26:25.712Z,1305.00
2019-05-18T05:27:25.716Z,1316.25
2019-05-18T05:28:25.725Z,1333.13
2019-05-18T05:29:25.774Z,1350.00
2019-05-18T05:30:25.731Z,1321.88
2019-05-18T05:31:25.846Z,1333.13
2019-05-18T05:32:25.762Z,1372.50
2019-05-18T05:33:25.749Z,1333.13
2019-05-18T05:34:25.831Z,1366.88
2019-05-18T05:35:25.898Z,1378.13
2019-05-18T05:36:25.843Z,1366.88
2019-05-18T05:37:25.921Z,1389.38
2019-05-18T05:38:25.831Z,1383.75
2019-05-18T05:39:25.868Z,1400.63
2019-05-18T05:40:26.282Z,1411.88
2019-05-18T05:41:25.872Z,1406.25
2019-05-18T05:42:25.965Z,1400.63
2019-05-18T05:43:25.887Z,1417.50
2019-05-18T05:44:26.083Z,1417.50
2019-05-18T05:45:26.247Z,1440.00
2019-05-18T05:46:25.961Z,1445.63
2019-05-18T05:47:25.934Z,1440.00
2019-05-18T05:48:25.967Z,1434.38
2019-05-18T05:49:25.974Z,1440.00
2019-05-18T05:50:35.204Z,1456.88
2019-05-18T05:51:26.148Z,1468.13
2019-05-18T05:52:26.017Z,1428.75
2019-05-18T05:53:26.030Z,1451.25
2019-05-18T05:54:26.243Z,1462.50
2019-05-18T05:55:26.067Z,1456.88
2019-05-18T05:56:26.125Z,1456.88
2019-05-18T05:57:26.104Z,1440.00
2019-05-18T05:58:26.120Z,1445.63
2019-05-18T05:59:26.153Z,1445.63
2019-05-18T06:00:26.159Z,1451.25
2019-05-18T06:01:26.208Z,1428.75
2019-05-18T06:02:26.167Z,1445.63
2019-05-18T06:03:26.205Z,1440.00
2019-05-18T06:04:26.221Z,1440.00
2019-05-18T06:05:26.244Z,1434.38
2019-05-18T06:06:26.302Z,1428.75
2019-05-18T06:07:26.316Z,1423.13
2019-05-18T06:08:26.297Z,1417.50
2019-05-18T06:09:26.299Z,1434.38
2019-05-18T06:10:26.312Z,1440.00
2019-05-18T06:11:26.324Z,1423.13
2019-05-18T06:12:26.377Z,1417.50
2019-05-18T06:13:26.375Z,1428.75
2019-05-18T06:14:26.395Z,1417.50
2019-05-18T06:15:26.431Z,1411.88
2019-05-18T06:16:26.403Z,1395.00
2019-05-18T06:17:26.431Z,1406.25
2019-05-18T06:18:26.466Z,1411.88
2019-05-18T06:19:26.491Z,1400.63
2019-05-18T06:20:26.483Z,1395.00
2019-05-18T06:21:26.502Z,1383.75
2019-05-18T06:22:26.565Z,1350.00
2019-05-18T06:23:26.607Z,1350.00
2019-05-18T06:24:26.576Z,1355.63
2019-05-18T06:25:26.570Z,1344.38
2019-05-18T06:26:26.591Z,1333.13
2019-05-18T06:27:26.625Z,1310.63
2019-05-18T06:28:26.670Z,1265.63
2019-05-18T06:29:26.642Z,1288.13
2019-05-18T06:30:26.653Z,1220.63
2019-05-18T06:31:26.689Z,1282.50
2019-05-18T06:32:26.688Z,1282.50
2019-05-18T06:33:26.733Z,1265.63
2019-05-18T06:34:26.718Z,1248.75
2019-05-18T06:35:26.746Z,1231.88
2019-05-18T06:36:26.786Z,1220.63
2019-05-18T06:37:26.795Z,1209.38
2019-05-18T06:38:26.853Z,1164.38
2019-05-18T06:39:26.875Z,1141.88
2019-05-18T06:40:26.849Z,1119.38
2019-05-18T06:41:26.879Z,1096.88
2019-05-18T06:42:26.906Z,1068.75
2019-05-18T06:43:26.906Z,1035.00
2019-05-18T06:44:26.959Z,1012.50
2019-05-18T06:45:27.068Z,1001.25
2019-05-18T06:46:26.947Z,978.75
2019-05-18T06:47:28.477Z,922.50
2019-05-18T06:48:26.975Z,832.50
2019-05-18T06:49:27.023Z,748.13
2019-05-18T06:50:27.056Z,630.00
2019-05-18T06:51:27.020Z,495.00
2019-05-18T06:52:27.059Z,382.50
2019-05-18T06:53:27.075Z,331.88
2019-05-18T06:54:27.080Z,309.38
2019-05-18T06:55:27.110Z,303.75
2019-05-18T06:56:27.140Z,303.75
2019-05-18T06:57:27.128Z,298.13
2019-05-18T06:58:27.164Z,298.13
2019-05-18T06:59:27.194Z,292.50
2019-05-18T07:00:27.251Z,292.50
2019-05-18T07:01:27.205Z,286.88
2019-05-18T07:02:27.226Z,286.88
2019-05-18T07:03:27.276Z,286.88
2019-05-18T07:04:27.259Z,286.88
2019-05-18T07:05:27.302Z,286.88
2019-05-18T07:06:27.292Z,292.50
2019-05-18T07:07:27.338Z,292.50
2019-05-18T07:08:27.319Z,292.50
2019-05-18T07:09:27.362Z,286.88
2019-05-18T07:10:27.385Z,286.88
2019-05-18T07:11:27.431Z,286.88
2019-05-18T07:12:27.428Z,286.88
2019-05-18T07:13:27.422Z,286.88
2019-05-18T07:14:27.428Z,286.88
2019-05-18T07:15:27.452Z,286.88
2019-05-18T07:16:27.497Z,292.50
2019-05-18T07:17:27.439Z,292.50
2019-05-18T07:18:27.496Z,292.50
2019-05-18T07:19:27.677Z,292.50
2019-05-18T07:20:27.503Z,292.50
2019-05-18T07:21:27.536Z,292.50
2019-05-18T07:22:27.535Z,292.50
2019-05-18T07:23:27.565Z,292.50
2019-05-18T07:24:27.535Z,298.13
2019-05-18T07:25:27.557Z,292.50
2019-05-18T07:26:27.587Z,298.13
2019-05-18T07:27:27.593Z,298.13
2019-05-18T07:28:27.623Z,298.13
2019-05-18T07:29:27.604Z,298.13
2019-05-18T07:30:27.630Z,292.50
2019-05-18T07:31:27.672Z,292.50
2019-05-18T07:32:27.647Z,292.50
2019-05-18T07:33:27.698Z,298.13
2019-05-18T07:34:27.676Z,298.13
2019-05-18T07:35:27.739Z,298.13
2019-05-18T07:36:27.721Z,292.50
2019-05-18T07:37:27.775Z,298.13
2019-05-18T07:38:27.726Z,303.75
2019-05-18T07:39:27.736Z,298.13
2019-05-18T07:40:27.825Z,298.13
2019-05-18T07:41:27.793Z,298.13
2019-05-18T07:42:27.768Z,292.50
2019-05-18T07:43:27.828Z,292.50
2019-05-18T07:44:27.830Z,292.50
2019-05-18T07:45:27.817Z,292.50
2019-05-18T07:46:27.843Z,292.50
2019-05-18T07:47:27.852Z,292.50
2019-05-18T07:48:27.839Z,292.50
2019-05-18T07:49:27.845Z,298.13
2019-05-18T07:50:27.845Z,298.13
2019-05-18T07:51:36.653Z,292.50
2019-05-18T07:52:27.901Z,286.88
2019-05-18T07:53:27.942Z,286.88
2019-05-18T07:54:27.902Z,286.88
2019-05-18T07:55:27.904Z,286.88
2019-05-18T07:56:27.938Z,292.50
2019-05-18T07:57:27.921Z,292.50
2019-05-18T07:58:27.970Z,286.88
2019-05-18T07:59:27.964Z,286.88
2019-05-18T08:00:27.958Z,281.25
2019-05-18T08:01:28.023Z,281.25
2019-05-18T08:02:28.040Z,281.25
2019-05-18T08:03:28.011Z,281.25
2019-05-18T08:04:28.012Z,281.25
2019-05-18T08:05:28.021Z,281.25
2019-05-18T08:06:28.049Z,281.25
2019-05-18T08:07:28.066Z,281.25
2019-05-18T08:08:28.044Z,286.88
2019-05-18T08:09:28.075Z,286.88
2019-05-18T08:10:28.120Z,281.25
2019-05-18T08:11:28.108Z,275.63
2019-05-18T08:12:28.139Z,275.63
2019-05-18T08:13:28.156Z,281.25
2019-05-18T08:14:28.141Z,281.25
2019-05-18T08:15:28.146Z,281.25
2019-05-18T08:16:28.154Z,275.63
2019-05-18T08:17:28.174Z,281.25
2019-05-18T08:18:28.187Z,286.88
2019-05-18T08:19:28.174Z,286.88
2019-05-18T08:20:28.232Z,281.25
2019-05-18T08:21:28.212Z,281.25
2019-05-18T08:22:28.251Z,281.25
2019-05-18T08:23:28.198Z,281.25
2019-05-18T08:24:28.258Z,281.25
2019-05-18T08:25:28.229Z,281.25
2019-05-18T08:26:28.272Z,286.88
2019-05-18T08:27:28.291Z,292.50
2019-05-18T08:28:28.305Z,286.88
2019-05-18T08:29:28.264Z,281.25
2019-05-18T08:30:28.283Z,281.25
2019-05-18T08:31:28.306Z,281.25
2019-05-18T08:32:28.330Z,286.88
2019-05-18T08:33:28.349Z,286.88
2019-05-18T08:34:28.311Z,286.88
2019-05-18T08:35:28.343Z,281.25
2019-05-18T08:36:28.374Z,275.63
2019-05-18T08:37:28.365Z,275.63
2019-05-18T08:38:28.408Z,275.63
2019-05-18T08:39:28.416Z,270.00
2019-05-18T08:40:28.389Z,275.63
2019-05-18T08:41:28.401Z,275.63
2019-05-18T08:42:28.400Z,275.63
2019-05-18T08:43:28.521Z,275.63
2019-05-18T08:44:28.459Z,275.63
2019-05-18T08:45:28.430Z,275.63
2019-05-18T08:46:28.491Z,275.63
2019-05-18T08:47:28.489Z,275.63
2019-05-18T08:48:28.482Z,275.63
2019-05-18T08:49:28.494Z,270.00
2019-05-18T08:50:28.498Z,264.38
2019-05-18T08:51:28.542Z,264.38
2019-05-18T08:52:28.517Z,264.38
2019-05-18T08:53:28.520Z,264.38
2019-05-18T08:54:28.565Z,264.38
2019-05-18T08:55:28.555Z,264.38
2019-05-18T08:56:28.572Z,258.75
2019-05-18T08:57:28.567Z,258.75
2019-05-18T08:58:28.559Z,258.75
2019-05-18T08:59:28.599Z,258.75
2019-05-18T09:00:28.592Z,258.75
2019-05-18T09:01:28.633Z,258.75
2019-05-18T09:02:28.659Z,264.38
2019-05-18T09:03:28.630Z,258.75
2019-05-18T09:04:28.653Z,258.75
2019-05-18T09:05:28.688Z,253.13
2019-05-18T09:06:28.661Z,253.13
2019-05-18T09:07:28.675Z,253.13
2019-05-18T09:08:28.681Z,253.13
2019-05-18T09:09:28.689Z,253.13
2019-05-18T09:10:28.721Z,258.75
2019-05-18T09:11:28.705Z,270.00
2019-05-18T09:12:28.738Z,258.75
2019-05-18T09:13:28.820Z,253.13
2019-05-18T09:14:28.738Z,253.13
2019-05-18T09:15:28.810Z,253.13
2019-05-18T09:16:28.790Z,253.13
2019-05-18T09:17:28.766Z,253.13
2019-05-18T09:18:28.761Z,253.13
2019-05-18T09:19:28.802Z,247.50
2019-05-18T09:20:28.808Z,247.50
2019-05-18T09:21:28.817Z,247.50
2019-05-18T09:22:28.832Z,247.50
2019-05-18T09:23:28.856Z,247.50
2019-05-18T09:24:28.851Z,236.25
2019-05-18T09:25:28.846Z,247.50
2019-05-18T09:26:28.899Z,253.13
2019-05-18T09:27:28.865Z,247.50
2019-05-18T09:28:28.885Z,247.50
2019-05-18T09:29:28.917Z,247.50
2019-05-18T09:30:28.930Z,219.38
2019-05-18T09:31:28.957Z,253.13
2019-05-18T09:32:28.992Z,253.13
2019-05-18T09:33:28.949Z,253.13
2019-05-18T09:34:29.009Z,247.50
2019-05-18T09:35:28.995Z,264.38
2019-05-18T09:36:28.973Z,258.75
2019-05-18T09:37:29.025Z,253.13
2019-05-18T09:38:32.573Z,247.50
2019-05-18T09:39:29.003Z,247.50
2019-05-18T09:40:29.084Z,241.88
2019-05-18T09:41:29.057Z,247.50
2019-05-18T09:42:29.065Z,247.50
2019-05-18T09:43:29.050Z,241.88
2019-05-18T09:44:29.076Z,241.88
2019-05-18T09:45:29.079Z,236.25
2019-05-18T09:46:29.069Z,236.25
2019-05-18T09:47:29.117Z,236.25
2019-05-18T09:48:29.109Z,241.88
2019-05-18T09:49:29.110Z,241.88
2019-05-18T09:50:29.116Z,236.25
2019-05-18T09:51:29.135Z,230.63
2019-05-18T09:52:44.093Z,230.63
2019-05-18T09:53:30.187Z,270.00
2019-05-18T09:54:29.227Z,286.88
2019-05-18T09:55:29.161Z,241.88
2019-05-18T09:56:29.163Z,213.75
2019-05-18T09:57:29.174Z,219.38
2019-05-18T09:58:29.184Z,236.25
2019-05-18T09:59:29.282Z,236.25
2019-05-18T10:00:37.027Z,230.63
2019-05-18T10:01:29.239Z,236.25
2019-05-18T10:02:29.247Z,236.25
2019-05-18T10:03:29.269Z,236.25
2019-05-18T10:04:29.260Z,241.88
2019-05-18T10:05:29.285Z,241.88
2019-05-18T10:06:31.464Z,241.88
2019-05-18T10:07:29.292Z,247.50
2019-05-18T10:08:29.304Z,247.50
2019-05-18T10:09:38.563Z,247.50
2019-05-18T10:10:29.360Z,241.88
2019-05-18T10:11:29.376Z,225.00
2019-05-18T10:12:29.328Z,247.50
2019-05-18T10:13:29.340Z,241.88
2019-05-18T10:14:29.482Z,258.75
2019-05-18T10:15:29.375Z,303.75
2019-05-18T10:16:29.395Z,270.00
2019-05-18T10:17:29.410Z,247.50
2019-05-18T10:18:29.418Z,236.25
2019-05-18T10:19:29.430Z,258.75
2019-05-18T10:20:29.420Z,270.00
2019-05-18T10:21:29.507Z,298.13
2019-05-18T10:22:29.487Z,376.88
2019-05-18T10:23:29.482Z,376.88
2019-05-18T10:24:29.460Z,360.00
2019-05-18T10:25:29.502Z,343.13
2019-05-18T10:26:29.562Z,421.88
2019-05-18T10:27:29.500Z,495.00
2019-05-18T10:28:29.534Z,483.75
2019-05-18T10:29:29.527Z,489.38
2019-05-18T10:30:29.535Z,438.75
2019-05-18T10:31:29.542Z,410.63
2019-05-18T10:32:29.596Z,517.50
2019-05-18T10:33:29.587Z,613.13
2019-05-18T10:34:29.612Z,663.75
2019-05-18T10:35:29.601Z,556.88
2019-05-18T10:36:29.611Z,461.25
2019-05-18T10:37:29.601Z,461.25
2019-05-18T10:38:29.685Z,478.13
2019-05-18T10:39:29.643Z,551.25
2019-05-18T10:40:29.651Z,675.00
2019-05-18T10:41:29.667Z,596.25
2019-05-18T10:42:29.666Z,601.88
2019-05-18T10:43:29.709Z,579.38
2019-05-18T10:44:29.731Z,556.88
2019-05-18T10:45:29.693Z,506.25
2019-05-18T10:46:29.718Z,511.88
2019-05-18T10:47:29.769Z,601.88
2019-05-18T10:48:29.771Z,680.63
2019-05-18T10:49:29.774Z,714.38
2019-05-18T10:50:29.813Z,703.13
2019-05-18T10:51:29.786Z,663.75
2019-05-18T10:52:29.784Z,720.00
2019-05-18T10:53:29.820Z,686.25
2019-05-18T10:54:29.822Z,613.13
2019-05-18T10:55:29.847Z,691.88
2019-05-18T10:56:31.310Z,720.00
2019-05-18T10:57:29.837Z,669.38
2019-05-18T10:58:29.885Z,630.00
2019-05-18T10:59:29.860Z,596.25
2019-05-18T11:00:29.906Z,483.75
2019-05-18T11:01:29.914Z,421.88
2019-05-18T11:02:29.909Z,410.63
2019-05-18T11:03:29.972Z,483.75
2019-05-18T11:04:29.936Z,551.25
2019-05-18T11:05:29.999Z,517.50
2019-05-18T11:06:29.974Z,517.50
2019-05-18T11:07:29.956Z,483.75
2019-05-18T11:08:31.385Z,534.38
2019-05-18T11:09:30.015Z,478.13
2019-05-18T11:10:30.009Z,410.63
2019-05-18T11:11:30.028Z,376.88
2019-05-18T11:12:30.035Z,433.13
2019-05-18T11:13:30.035Z,444.38
2019-05-18T11:14:30.058Z,438.75
2019-05-18T11:15:30.076Z,495.00
2019-05-18T11:16:30.207Z,551.25
2019-05-18T11:17:30.092Z,607.50
2019-05-18T11:18:30.447Z,579.38
2019-05-18T11:19:30.124Z,568.13
2019-05-18T11:20:30.145Z,607.50
2019-05-18T11:21:30.197Z,540.00
2019-05-18T11:22:30.220Z,472.50
2019-05-18T11:23:42.811Z,461.25
2019-05-18T11:24:30.240Z,450.00
2019-05-18T11:25:30.187Z,500.63
2019-05-18T11:26:30.196Z,579.38
2019-05-18T11:27:30.204Z,613.13
2019-05-18T11:28:30.231Z,630.00
2019-05-18T11:29:30.309Z,675.00
2019-05-18T11:30:30.255Z,658.13
2019-05-18T11:31:30.292Z,646.88
2019-05-18T11:32:30.298Z,646.88
2019-05-18T11:33:30.275Z,680.63
2019-05-18T11:34:30.325Z,641.25
2019-05-18T11:35:30.331Z,590.63
2019-05-18T11:36:30.352Z,579.38
2019-05-18T11:37:30.363Z,585.00
2019-05-18T11:38:30.474Z,607.50
2019-05-18T11:39:30.357Z,618.75
2019-05-18T11:40:30.389Z,596.25
2019-05-18T11:41:30.379Z,652.50
2019-05-18T11:42:30.447Z,663.75
2019-05-18T11:43:30.557Z,641.25
2019-05-18T11:44:30.419Z,596.25
2019-05-18T11:45:30.463Z,556.88
2019-05-18T11:46:30.503Z,568.13
2019-05-18T11:47:30.471Z,618.75
2019-05-18T11:48:30.492Z,613.13
2019-05-18T11:49:30.490Z,562.50
2019-05-18T11:50:30.522Z,534.38
2019-05-18T11:51:30.512Z,472.50
2019-05-18T11:52:30.552Z,421.88
2019-05-18T11:53:30.578Z,410.63
2019-05-18T11:54:30.552Z,427.50
2019-05-18T11:55:30.598Z,399.38
2019-05-18T11:56:30.592Z,388.13
2019-05-18T11:57:30.618Z,421.88
2019-05-18T11:58:30.646Z,483.75
2019-05-18T11:59:31.044Z,506.25
2019-05-18T12:00:30.623Z,540.00
2019-05-18T12:01:30.634Z,590.63
2019-05-18T12:02:30.645Z,641.25
2019-05-18T12:03:30.730Z,652.50
2019-05-18T12:04:30.699Z,663.75
2019-05-18T12:05:30.719Z,697.50
2019-05-18T12:06:30.725Z,686.25
2019-05-18T12:07:30.710Z,641.25
2019-05-18T12:08:30.764Z,630.00
2019-05-18T12:09:30.775Z,635.63
2019-05-18T12:10:30.840Z,579.38
2019-05-18T12:11:30.931Z,528.75
2019-05-18T12:12:30.888Z,556.88
2019-05-18T12:13:30.797Z,607.50
2019-05-18T12:14:30.845Z,613.13
2019-05-18T12:15:30.852Z,613.13
2019-05-18T12:16:30.834Z,646.88
2019-05-18T12:17:30.845Z,618.75
2019-05-18T12:18:30.857Z,556.88
2019-05-18T12:19:30.913Z,466.88
2019-05-18T12:20:30.878Z,393.75
2019-05-18T12:21:30.910Z,354.38
2019-05-18T12:22:30.936Z,337.50
2019-05-18T12:23:30.913Z,326.25
2019-05-18T12:24:31.052Z,343.13
2019-05-18T12:25:30.995Z,365.63
2019-05-18T12:26:31.011Z,343.13
2019-05-18T12:27:30.996Z,331.88
2019-05-18T12:28:31.555Z,343.13
2019-05-18T12:29:31.018Z,371.25
2019-05-18T12:30:31.087Z,405.00
2019-05-18T12:31:31.588Z,399.38
2019-05-18T12:32:31.086Z,399.38
2019-05-18T12:33:31.103Z,393.75
2019-05-18T12:34:31.077Z,365.63
2019-05-18T12:35:31.102Z,348.75
2019-05-18T12:36:31.144Z,343.13
2019-05-18T12:37:31.108Z,376.88
2019-05-18T12:38:31.129Z,410.63