createdAt,value
2022-12-16T00:01:32.288Z,51.70
2022-12-16T00:16:32.379Z,57.60
2022-12-16T00:31:32.994Z,47.80
2022-12-16T00:46:33.477Z,48.80
2022-12-16T01:01:34.497Z,49.90
2022-12-16T01:16:35.504Z,43.90
2022-12-16T01:31:36.146Z,45.30
2022-12-16T01:46:36.660Z,45.90
2022-12-16T02:01:37.695Z,54.30
2022-12-16T02:16:38.252Z,45.50
2022-12-16T02:31:38.840Z,41.20
2022-12-16T02:46:39.076Z,41.20
2022-12-16T03:01:39.700Z,38.00
2022-12-16T03:16:40.143Z,56.60
2022-12-16T03:31:40.088Z,49.80
2022-12-16T03:46:40.346Z,42.10
2022-12-16T04:01:40.508Z,37.50
2022-12-16T04:16:40.429Z,41.80
2022-12-16T04:31:41.219Z,39.60
2022-12-16T04:46:41.488Z,52.80
2022-12-16T05:01:41.890Z,35.10
2022-12-16T05:16:41.988Z,55.70
2022-12-16T05:31:42.636Z,42.20
2022-12-16T05:46:42.969Z,43.10
2022-12-16T06:01:43.545Z,39.30
2022-12-16T06:16:43.799Z,39.30
2022-12-16T06:31:44.078Z,41.90
2022-12-16T06:46:44.517Z,39.40
2022-12-16T07:01:44.999Z,41.20
2022-12-16T07:16:45.146Z,44.60
2022-12-16T07:31:45.530Z,43.60
2022-12-16T07:46:45.439Z,52.50
2022-12-16T08:01:45.897Z,44.30
2022-12-16T08:16:45.857Z,50.00
2022-12-16T08:31:46.041Z,53.40
2022-12-16T08:46:46.281Z,50.60
2022-12-16T09:01:47.049Z,75.40
2022-12-16T09:16:47.926Z,56.60
2022-12-16T09:31:48.116Z,70.30
2022-12-16T09:46:48.450Z,71.20
2022-12-16T10:01:49.128Z,73.00
2022-12-16T10:16:50.591Z,75.30
2022-12-16T10:31:53.608Z,78.00
2022-12-16T10:46:55.875Z,75.00
2022-12-16T11:01:56.816Z,89.60
2022-12-16T11:16:57.345Z,96.80
2022-12-16T11:31:59.765Z,75.80
2022-12-16T11:47:02.430Z,74.60
2022-12-16T12:02:03.512Z,69.60
2022-12-16T12:17:04.246Z,67.70
2022-12-16T12:32:04.517Z,61.50
2022-12-16T12:47:04.718Z,85.20
2022-12-16T13:02:05.040Z,67.70
2022-12-16T13:17:05.094Z,62.30
2022-12-16T13:32:05.294Z,74.40
2022-12-16T13:47:05.510Z,71.20
2022-12-16T14:02:06.284Z,74.40
2022-12-16T14:17:07.885Z,70.90
2022-12-16T14:32:08.216Z,73.50
2022-12-16T14:47:08.347Z,70.50
2022-12-16T15:02:08.932Z,86.10
2022-12-16T15:17:09.895Z,80.50
2022-12-16T15:32:09.951Z,76.00
2022-12-16T15:47:10.411Z,74.10
2022-12-16T16:02:10.478Z,80.00
2022-12-16T16:17:10.707Z,78.60
2022-12-16T16:32:12.049Z,83.10
2022-12-16T16:47:12.509Z,77.50
2022-12-16T17:02:12.779Z,86.20
2022-12-16T17:17:13.247Z,79.10
2022-12-16T17:32:14.334Z,79.80
2022-12-16T17:47:14.270Z,81.20
2022-12-16T18:02:14.592Z,76.50
2022-12-16T18:17:14.655Z,84.50
2022-12-16T18:32:14.838Z,77.40
2022-12-16T18:47:14.978Z,90.40
2022-12-16T19:02:15.385Z,89.70
2022-12-16T19:17:15.400Z,83.90
2022-12-16T19:32:15.701Z,97.70
2022-12-16T19:47:15.923Z,103.90
2022-12-16T20:02:16.410Z,88.20
2022-12-16T20:17:16.467Z,108.90
2022-12-16T20:32:16.581Z,96.60
2022-12-16T20:47:17.349Z,96.60
2022-12-16T21:02:30.246Z,87.80
2022-12-16T21:17:22.831Z,88.30
2022-12-16T21:32:23.447Z,103.80
2022-12-16T21:47:23.935Z,104.60
2022-12-16T22:02:24.443Z,111.00
2022-12-16T22:17:25.792Z,120.40
2022-12-16T22:32:26.024Z,121.30
2022-12-16T22:47:26.488Z,109.50
2022-12-16T23:02:26.630Z,125.50
2022-12-16T23:17:27.106Z,108.60
2022-12-16T23:32:27.329Z,100.30
2022-12-16T23:47:27.824Z,98.90
