createdAt,value
2023-05-10T00:01:30.217Z,45.36
2023-05-10T00:06:47.503Z,45.74
2023-05-10T00:09:15.199Z,45.57
2023-05-10T00:11:41.847Z,45.67
2023-05-10T00:14:08.540Z,45.84
2023-05-10T00:16:35.264Z,46.15
2023-05-10T00:19:02.077Z,45.99
2023-05-10T00:21:29.473Z,46.88
2023-05-10T00:23:56.267Z,46.66
2023-05-10T00:26:23.019Z,46.54
2023-05-10T00:28:49.755Z,46.48
2023-05-10T00:31:16.797Z,46.87
2023-05-10T00:33:43.539Z,47.06
2023-05-10T00:36:10.178Z,47.67
2023-05-10T00:38:36.857Z,47.52
2023-05-10T00:41:03.959Z,47.46
2023-05-10T00:43:31.106Z,47.61
2023-05-10T00:45:58.399Z,47.96
2023-05-10T00:48:25.563Z,47.67
2023-05-10T00:50:52.950Z,47.47
2023-05-10T00:53:20.072Z,48.22
2023-05-10T00:55:46.851Z,48.03
2023-05-10T00:58:14.034Z,48.02
2023-05-10T01:00:43.745Z,48.55
2023-05-10T01:03:12.541Z,48.84
2023-05-10T01:05:39.807Z,48.26
2023-05-10T01:08:08.047Z,48.62
2023-05-10T01:10:34.786Z,48.55
2023-05-10T01:13:01.886Z,49.05
2023-05-10T01:15:28.827Z,49.12
2023-05-10T01:17:56.252Z,48.88
2023-05-10T01:20:23.270Z,48.58
2023-05-10T01:23:17.686Z,49.52
2023-05-10T01:26:21.869Z,49.49
2023-05-10T01:29:07.011Z,49.13
2023-05-10T01:32:10.020Z,49.67
2023-05-10T01:34:59.870Z,49.79
2023-05-10T01:37:38.955Z,50.00
2023-05-10T01:40:35.165Z,50.63
2023-05-10T01:43:08.989Z,49.94
2023-05-10T01:45:46.689Z,50.59
2023-05-10T01:48:15.183Z,50.02
2023-05-10T01:50:46.488Z,49.96
2023-05-10T01:53:18.232Z,49.49
2023-05-10T01:55:50.727Z,50.17
2023-05-10T01:58:29.678Z,49.67
2023-05-10T02:00:59.405Z,50.13
2023-05-10T02:03:28.426Z,49.74
2023-05-10T02:05:57.343Z,50.33
2023-05-10T02:08:25.083Z,50.27
2023-05-10T02:10:55.879Z,50.46
2023-05-10T02:13:25.354Z,50.25
2023-05-10T02:15:54.244Z,50.45
2023-05-10T02:18:23.332Z,50.69
2023-05-10T02:20:51.133Z,50.71
2023-05-10T02:23:19.375Z,50.53
2023-05-10T02:25:47.653Z,51.00
2023-05-10T02:28:15.866Z,51.15
2023-05-10T02:30:43.535Z,51.00
2023-05-10T02:33:10.979Z,51.20
2023-05-10T02:35:39.536Z,51.59
2023-05-10T02:38:08.427Z,51.57
2023-05-10T02:40:37.816Z,51.79
2023-05-10T02:43:06.546Z,51.57
2023-05-10T02:45:36.771Z,52.11
2023-05-10T02:48:04.225Z,51.86
2023-05-10T02:50:33.836Z,51.99
2023-05-10T02:53:12.690Z,52.14
2023-05-10T02:55:43.248Z,52.02
2023-05-10T02:58:11.574Z,52.37
2023-05-10T03:00:38.372Z,52.15
2023-05-10T03:03:05.177Z,52.02
2023-05-10T03:05:32.154Z,52.04
2023-05-10T03:07:59.056Z,52.05
2023-05-10T03:10:30.291Z,52.10
2023-05-10T03:13:37.183Z,52.73
2023-05-10T03:16:32.979Z,52.26
2023-05-10T03:19:06.662Z,52.23
2023-05-10T03:21:34.213Z,51.96
2023-05-10T03:24:09.736Z,52.23
2023-05-10T03:26:39.014Z,52.48
2023-05-10T03:29:07.555Z,52.29
2023-05-10T03:31:34.506Z,52.42
2023-05-10T03:34:01.254Z,52.29
2023-05-10T03:36:28.042Z,52.15
2023-05-10T03:38:54.782Z,52.57
2023-05-10T03:41:21.785Z,52.54
2023-05-10T03:43:49.975Z,52.45
2023-05-10T03:46:16.717Z,52.62
2023-05-10T03:48:43.916Z,52.80
2023-05-10T03:51:10.766Z,52.63
2023-05-10T03:53:37.453Z,52.79
2023-05-10T03:56:06.009Z,52.65
2023-05-10T03:58:34.660Z,52.64
2023-05-10T04:01:01.377Z,52.75
2023-05-10T04:03:28.178Z,52.74
2023-05-10T04:06:02.774Z,53.11
2023-05-10T04:08:30.077Z,52.84
2023-05-10T04:11:09.198Z,52.88
2023-05-10T04:13:36.173Z,52.59
2023-05-10T04:16:03.111Z,52.49
2023-05-10T04:18:29.971Z,52.41
2023-05-10T04:20:57.024Z,52.44
2023-05-10T04:23:23.772Z,52.23
2023-05-10T04:25:50.553Z,52.17
2023-05-10T04:28:17.749Z,52.12
2023-05-10T04:30:44.477Z,51.77
2023-05-10T04:33:11.231Z,52.30
2023-05-10T04:35:38.023Z,51.88
2023-05-10T04:38:04.782Z,51.58
2023-05-10T04:40:31.520Z,51.47
2023-05-10T04:42:58.260Z,51.55
2023-05-10T04:45:24.998Z,51.44
2023-05-10T04:47:51.992Z,51.44
2023-05-10T04:50:18.853Z,51.34
2023-05-10T04:52:46.145Z,51.23
2023-05-10T04:55:12.826Z,50.43
2023-05-10T04:57:39.527Z,50.59
2023-05-10T05:00:06.926Z,50.50
2023-05-10T05:02:33.652Z,50.26
2023-05-10T05:05:00.647Z,49.64
2023-05-10T05:07:27.342Z,49.62
2023-05-10T05:09:54.089Z,49.63
2023-05-10T05:12:21.237Z,48.88
2023-05-10T05:14:48.537Z,48.77
2023-05-10T05:17:15.219Z,48.38
2023-05-10T05:19:41.933Z,48.23
2023-05-10T05:22:09.746Z,47.85
2023-05-10T05:24:39.258Z,46.92
2023-05-10T05:27:07.053Z,47.07
2023-05-10T05:29:34.134Z,46.74
2023-05-10T05:32:01.379Z,47.04
2023-05-10T05:34:29.815Z,46.76
2023-05-10T05:37:03.593Z,46.75
2023-05-10T05:39:32.560Z,46.77
2023-05-10T05:41:59.489Z,46.66
2023-05-10T05:44:26.695Z,46.11
2023-05-10T05:46:53.562Z,46.13
2023-05-10T05:49:24.029Z,45.29
2023-05-10T05:51:57.708Z,45.12
2023-05-10T05:54:28.314Z,45.22
2023-05-10T05:57:01.048Z,44.78
2023-05-10T05:59:29.207Z,44.45
2023-05-10T06:01:56.044Z,44.06
2023-05-10T06:04:22.920Z,43.82
2023-05-10T06:06:49.862Z,44.34
2023-05-10T06:09:17.038Z,43.21
2023-05-10T06:11:44.663Z,41.42
2023-05-10T06:14:11.658Z,38.83
2023-05-10T06:16:38.500Z,35.61
2023-05-10T06:19:06.458Z,32.54
2023-05-10T06:21:33.262Z,30.64
2023-05-10T06:24:01.128Z,27.39
2023-05-10T06:26:27.867Z,25.29
2023-05-10T06:28:55.732Z,23.35
2023-05-10T06:31:22.489Z,21.85
2023-05-10T06:33:49.267Z,20.75
2023-05-10T06:36:17.232Z,20.03
2023-05-10T06:38:43.974Z,19.35
2023-05-10T06:41:10.821Z,18.37
2023-05-10T06:43:41.305Z,18.16
2023-05-10T06:46:08.485Z,17.97
2023-05-10T06:48:35.961Z,16.79
2023-05-10T06:51:03.350Z,16.55
2023-05-10T06:53:30.155Z,15.65
2023-05-10T06:55:57.358Z,14.99
2023-05-10T06:58:24.413Z,15.29
2023-05-10T07:00:51.578Z,14.47
2023-05-10T07:03:18.467Z,13.92
2023-05-10T07:05:45.540Z,13.95
2023-05-10T07:08:12.288Z,14.17
2023-05-10T07:10:39.028Z,13.74
2023-05-10T07:13:05.830Z,13.90
2023-05-10T07:15:32.967Z,13.02
2023-05-10T07:17:59.875Z,12.75
2023-05-10T07:20:26.697Z,12.04
2023-05-10T07:22:53.409Z,11.89
2023-05-10T07:25:21.898Z,11.53
2023-05-10T07:27:49.663Z,10.90
2023-05-10T07:30:16.549Z,11.13
2023-05-10T07:32:43.998Z,11.16
2023-05-10T07:35:10.804Z,11.40
2023-05-10T07:37:37.518Z,11.51
2023-05-10T07:40:04.766Z,10.83
2023-05-10T07:42:31.474Z,10.32
2023-05-10T07:44:59.373Z,10.47
2023-05-10T07:47:26.153Z,11.21
2023-05-10T07:49:53.032Z,11.08
2023-05-10T07:52:22.419Z,10.95
2023-05-10T07:54:50.529Z,11.35
2023-05-10T07:57:19.205Z,11.10
2023-05-10T07:59:46.444Z,10.71
2023-05-10T08:02:13.205Z,9.97
2023-05-10T08:04:40.051Z,10.04
2023-05-10T08:07:06.793Z,9.70
2023-05-10T08:09:33.448Z,10.10
2023-05-10T08:12:01.156Z,9.86
2023-05-10T08:14:30.522Z,10.03
2023-05-10T08:16:58.573Z,9.63
2023-05-10T08:19:26.722Z,9.94
2023-05-10T08:21:55.399Z,9.56
2023-05-10T08:24:23.509Z,10.18
2023-05-10T08:26:51.268Z,9.96
2023-05-10T08:29:18.126Z,9.89
2023-05-10T08:31:46.968Z,10.16
2023-05-10T08:34:17.360Z,9.52
2023-05-10T08:36:45.080Z,9.91
2023-05-10T08:39:19.481Z,9.86
2023-05-10T08:42:00.315Z,9.73
2023-05-10T08:44:27.284Z,9.44
2023-05-10T08:46:55.515Z,9.30
2023-05-10T08:49:24.292Z,9.25
2023-05-10T08:51:58.145Z,9.21
2023-05-10T08:54:28.235Z,9.45
2023-05-10T08:56:55.117Z,9.58
2023-05-10T08:59:22.120Z,10.31
2023-05-10T09:01:52.515Z,10.84
2023-05-10T09:04:20.536Z,11.22
2023-05-10T09:06:49.046Z,12.01
2023-05-10T09:09:19.358Z,12.63
2023-05-10T09:11:46.504Z,13.15
2023-05-10T09:14:15.948Z,13.77
2023-05-10T09:16:48.987Z,14.41
2023-05-10T09:19:15.966Z,15.65
2023-05-10T09:21:42.775Z,15.87
2023-05-10T09:24:10.145Z,16.79
2023-05-10T09:26:47.530Z,17.04
2023-05-10T09:29:17.194Z,17.44
2023-05-10T09:31:52.680Z,17.98
2023-05-10T09:34:22.212Z,18.66
2023-05-10T09:36:58.048Z,20.08
2023-05-10T09:39:34.812Z,20.47
2023-05-10T09:42:04.980Z,21.00
2023-05-10T09:44:33.638Z,20.51
2023-05-10T09:47:02.136Z,20.85
2023-05-10T09:49:29.621Z,21.01
2023-05-10T09:52:07.546Z,22.32
2023-05-10T09:54:35.117Z,21.45
2023-05-10T09:57:02.481Z,21.80
2023-05-10T09:59:30.260Z,21.86
2023-05-10T10:01:59.218Z,22.18
2023-05-10T10:04:26.640Z,22.58
2023-05-10T10:07:01.998Z,22.95
2023-05-10T10:09:29.286Z,22.83
2023-05-10T10:11:58.901Z,22.90
2023-05-10T10:14:25.516Z,23.84
2023-05-10T10:17:06.826Z,23.37
2023-05-10T10:19:38.786Z,23.97
2023-05-10T10:22:06.163Z,24.20
2023-05-10T10:24:32.933Z,24.38
2023-05-10T10:27:16.024Z,24.84
2023-05-10T10:30:22.612Z,25.22
2023-05-10T10:33:28.746Z,24.75
2023-05-10T10:35:59.016Z,24.63
2023-05-10T10:38:26.001Z,24.51
2023-05-10T10:41:29.496Z,24.97
2023-05-10T10:44:27.869Z,25.09
2023-05-10T10:47:31.126Z,24.80
2023-05-10T10:50:07.226Z,24.71
2023-05-10T10:52:41.029Z,24.16
2023-05-10T10:55:10.722Z,25.02
2023-05-10T10:57:49.707Z,25.68
2023-05-10T11:00:20.276Z,25.19
2023-05-10T11:02:52.534Z,25.30
2023-05-10T11:05:37.657Z,25.60
2023-05-10T11:08:35.123Z,25.57
2023-05-10T11:11:08.356Z,25.20
2023-05-10T11:13:41.022Z,25.73
2023-05-10T11:16:21.342Z,24.94
2023-05-10T11:19:09.325Z,25.21
2023-05-10T11:21:49.800Z,25.02
2023-05-10T11:24:24.219Z,24.41
2023-05-10T11:26:54.740Z,24.42
2023-05-10T11:29:23.066Z,24.39
2023-05-10T11:31:50.728Z,24.92
2023-05-10T11:34:34.969Z,24.94
2023-05-10T11:37:02.029Z,24.95
2023-05-10T11:39:31.345Z,25.06
2023-05-10T11:42:06.791Z,24.78
2023-05-10T11:44:34.129Z,24.21
2023-05-10T11:47:01.963Z,24.05
2023-05-10T11:49:28.895Z,23.95
2023-05-10T11:52:09.260Z,24.22
2023-05-10T11:54:36.420Z,24.17
2023-05-10T11:57:04.801Z,24.04
2023-05-10T11:59:31.524Z,23.86
2023-05-10T12:01:58.633Z,23.69
2023-05-10T12:04:26.005Z,23.19
2023-05-10T12:06:53.447Z,23.40
2023-05-10T12:09:31.459Z,22.93
2023-05-10T12:12:03.547Z,22.98
2023-05-10T12:14:36.309Z,23.16
2023-05-10T12:17:03.062Z,23.30
2023-05-10T12:19:37.738Z,23.19
2023-05-10T12:22:06.852Z,23.40
2023-05-10T12:24:39.313Z,23.36
2023-05-10T12:27:09.356Z,23.38
2023-05-10T12:29:39.002Z,23.27
2023-05-10T12:32:06.635Z,23.23
2023-05-10T12:34:39.976Z,23.09
2023-05-10T12:37:08.186Z,23.31
2023-05-10T12:39:45.875Z,23.43
2023-05-10T12:42:13.014Z,22.96
2023-05-10T12:44:40.309Z,23.02
2023-05-10T12:47:07.272Z,23.09
2023-05-10T12:49:35.343Z,23.19
2023-05-10T12:52:02.260Z,23.21
2023-05-10T12:54:33.107Z,23.27
2023-05-10T12:56:59.885Z,23.15
2023-05-10T12:59:26.589Z,23.24
2023-05-10T13:01:54.072Z,23.24
2023-05-10T13:04:22.040Z,23.41
2023-05-10T13:06:49.193Z,23.23
2023-05-10T13:09:17.320Z,23.46
2023-05-10T13:11:44.207Z,23.50
2023-05-10T13:14:11.301Z,23.65
2023-05-10T13:16:38.653Z,23.87
2023-05-10T13:19:05.994Z,24.19
2023-05-10T13:21:33.047Z,23.90
2023-05-10T13:23:59.904Z,23.88
2023-05-10T13:26:27.798Z,24.40
2023-05-10T13:28:56.643Z,24.67
2023-05-10T13:31:24.695Z,24.79
2023-05-10T13:33:53.099Z,24.59
2023-05-10T13:36:19.989Z,24.67
2023-05-10T13:38:47.399Z,24.83
2023-05-10T13:41:15.136Z,24.25
2023-05-10T13:43:44.947Z,24.76
2023-05-10T13:46:11.857Z,24.62
2023-05-10T13:48:39.794Z,24.87
2023-05-10T13:51:06.570Z,24.58
2023-05-10T13:53:33.632Z,24.65
2023-05-10T13:56:01.609Z,24.92
2023-05-10T13:58:32.226Z,24.45
2023-05-10T14:00:59.185Z,24.86
2023-05-10T14:03:26.109Z,25.02
2023-05-10T14:05:52.967Z,24.81
2023-05-10T14:08:21.299Z,24.86
2023-05-10T14:10:49.877Z,25.03
2023-05-10T14:13:16.773Z,24.88
2023-05-10T14:15:43.501Z,25.25
2023-05-10T14:18:10.371Z,24.90
2023-05-10T14:20:37.858Z,25.42
2023-05-10T14:23:04.668Z,25.02
2023-05-10T14:25:31.964Z,25.00
2023-05-10T14:27:58.848Z,25.32
2023-05-10T14:30:25.644Z,25.44
2023-05-10T14:32:53.910Z,25.19
2023-05-10T14:35:21.779Z,25.65
2023-05-10T14:37:49.390Z,25.81
2023-05-10T14:40:18.459Z,25.52
2023-05-10T14:42:45.378Z,25.75
2023-05-10T14:45:13.123Z,25.62
2023-05-10T14:47:40.263Z,25.53
2023-05-10T14:50:09.063Z,25.55
2023-05-10T14:52:36.274Z,25.91
2023-05-10T14:55:05.494Z,25.99
2023-05-10T14:57:33.421Z,25.79
2023-05-10T15:00:01.381Z,25.91
2023-05-10T15:02:28.786Z,25.75
2023-05-10T15:04:56.402Z,25.87
2023-05-10T15:07:23.784Z,25.76
2023-05-10T15:09:52.960Z,25.57
2023-05-10T15:12:20.245Z,25.83
2023-05-10T15:14:47.487Z,25.58
2023-05-10T15:17:14.379Z,25.55
2023-05-10T15:19:42.659Z,25.23
2023-05-10T15:22:09.695Z,25.43
2023-05-10T15:24:36.865Z,25.19
2023-05-10T15:27:04.211Z,25.36
2023-05-10T15:29:32.566Z,25.17
2023-05-10T15:32:00.464Z,25.68
2023-05-10T15:34:28.245Z,25.56
2023-05-10T15:36:56.370Z,25.56
2023-05-10T15:39:24.246Z,25.71
2023-05-10T15:41:51.051Z,25.87
2023-05-10T15:44:17.970Z,26.17
2023-05-10T15:46:45.439Z,26.13
2023-05-10T15:49:13.597Z,26.54
2023-05-10T15:51:41.102Z,26.41
2023-05-10T15:54:08.559Z,26.40
2023-05-10T15:56:36.016Z,26.14
2023-05-10T15:59:04.010Z,26.56
2023-05-10T16:01:32.722Z,26.16
2023-05-10T16:03:59.675Z,26.23
2023-05-10T16:06:27.320Z,26.46
2023-05-10T16:08:54.829Z,26.80
2023-05-10T16:11:22.129Z,26.37
2023-05-10T16:13:52.982Z,26.83
2023-05-10T16:16:20.422Z,26.99
2023-05-10T16:18:47.658Z,26.79
2023-05-10T16:21:15.301Z,26.52
2023-05-10T16:23:45.367Z,26.67
2023-05-10T16:26:13.733Z,26.67
2023-05-10T16:28:42.683Z,27.09
2023-05-10T16:31:09.908Z,27.14
2023-05-10T16:33:38.989Z,27.14
2023-05-10T16:36:06.652Z,27.23
2023-05-10T16:38:34.637Z,27.45
2023-05-10T16:41:04.995Z,27.21
2023-05-10T16:43:33.085Z,27.45
2023-05-10T16:46:01.154Z,27.70
2023-05-10T16:48:28.106Z,27.83
2023-05-10T16:50:55.432Z,28.07
2023-05-10T16:53:24.237Z,28.14
2023-05-10T16:55:51.147Z,27.88
2023-05-10T16:58:18.984Z,28.25
2023-05-10T17:00:46.871Z,28.18
2023-05-10T17:03:14.457Z,28.29
2023-05-10T17:05:42.421Z,28.13
2023-05-10T17:08:10.885Z,28.87
2023-05-10T17:10:40.251Z,29.79
2023-05-10T17:13:09.356Z,29.39
2023-05-10T17:15:38.672Z,29.64
2023-05-10T17:18:14.434Z,29.65
2023-05-10T17:20:46.060Z,29.99
2023-05-10T17:23:13.974Z,29.22
2023-05-10T17:25:42.500Z,29.52
2023-05-10T17:28:09.392Z,29.32
2023-05-10T17:30:36.363Z,29.04
2023-05-10T17:33:06.779Z,29.43
2023-05-10T17:35:34.896Z,29.63
2023-05-10T17:38:01.935Z,29.56
2023-05-10T17:40:36.549Z,29.71
2023-05-10T17:43:04.527Z,30.03
2023-05-10T17:45:32.412Z,30.03
2023-05-10T17:48:00.261Z,30.29
2023-05-10T17:50:27.179Z,30.26
2023-05-10T17:52:54.586Z,30.39
2023-05-10T17:55:23.814Z,30.76
2023-05-10T17:57:52.059Z,31.21
2023-05-10T18:00:20.094Z,31.17
2023-05-10T18:02:47.467Z,31.32
2023-05-10T18:05:14.642Z,31.66
2023-05-10T18:07:41.624Z,31.58
2023-05-10T18:10:09.173Z,32.58
2023-05-10T18:12:36.051Z,31.91
2023-05-10T18:15:05.729Z,32.08
2023-05-10T18:17:35.818Z,32.23
2023-05-10T18:20:04.854Z,32.09
2023-05-10T18:22:31.983Z,32.40
2023-05-10T18:24:59.314Z,32.43
2023-05-10T18:27:27.196Z,32.56
2023-05-10T18:29:54.265Z,32.84
2023-05-10T18:32:21.429Z,32.89
2023-05-10T18:34:48.982Z,33.21
2023-05-10T18:37:16.711Z,32.97
2023-05-10T18:39:44.257Z,33.24
2023-05-10T18:42:11.205Z,33.54
2023-05-10T18:44:38.701Z,33.46
2023-05-10T18:47:05.612Z,33.27
2023-05-10T18:49:33.026Z,33.39
2023-05-10T18:52:00.333Z,33.99
2023-05-10T18:54:27.497Z,33.72
2023-05-10T18:56:54.659Z,33.75
2023-05-10T18:59:25.354Z,34.02
2023-05-10T19:01:57.102Z,33.69
2023-05-10T19:04:25.354Z,33.65
2023-05-10T19:06:53.047Z,33.86
2023-05-10T19:09:21.375Z,34.02
2023-05-10T19:11:48.998Z,34.07
2023-05-10T19:14:16.493Z,34.06
2023-05-10T19:16:44.066Z,34.26
2023-05-10T19:19:14.587Z,34.57
2023-05-10T19:21:42.570Z,34.31
2023-05-10T19:24:12.683Z,34.55
2023-05-10T19:26:39.809Z,34.57
2023-05-10T19:29:07.088Z,34.93
2023-05-10T19:31:37.329Z,34.98
2023-05-10T19:34:05.464Z,34.83
2023-05-10T19:36:34.294Z,35.07
2023-05-10T19:39:01.064Z,35.14
2023-05-10T19:41:27.810Z,35.50
2023-05-10T19:43:55.653Z,35.10
2023-05-10T19:46:23.959Z,35.29
2023-05-10T19:48:52.952Z,35.13
2023-05-10T19:51:20.343Z,35.39
2023-05-10T19:53:48.372Z,35.35
2023-05-10T19:56:15.236Z,35.68
2023-05-10T19:58:43.336Z,35.59
2023-05-10T20:01:10.047Z,36.33
2023-05-10T20:03:37.391Z,35.64
2023-05-10T20:06:04.469Z,35.91
2023-05-10T20:08:31.562Z,36.05
2023-05-10T20:11:02.757Z,35.81
2023-05-10T20:13:30.053Z,36.04
2023-05-10T20:15:58.184Z,35.90
2023-05-10T20:18:26.186Z,35.83
2023-05-10T20:20:55.031Z,35.70
2023-05-10T20:23:22.385Z,35.69
2023-05-10T20:25:49.185Z,35.81
2023-05-10T20:28:16.082Z,35.84
2023-05-10T20:30:43.025Z,35.89
2023-05-10T20:33:09.857Z,35.82
2023-05-10T20:35:36.890Z,36.20
2023-05-10T20:38:05.302Z,35.93
2023-05-10T20:40:31.986Z,35.97
2023-05-10T20:42:58.875Z,35.89
2023-05-10T20:45:25.567Z,36.30
2023-05-10T20:47:53.577Z,36.18
2023-05-10T20:50:20.647Z,36.05
2023-05-10T20:52:47.528Z,36.49
2023-05-10T20:55:14.536Z,36.18
2023-05-10T20:57:41.262Z,36.29
2023-05-10T21:00:10.023Z,36.37
2023-05-10T21:02:36.999Z,36.27
2023-05-10T21:05:04.020Z,36.41
2023-05-10T21:07:33.261Z,36.44
2023-05-10T21:09:59.983Z,36.62
2023-05-10T21:12:26.736Z,36.71
2023-05-10T21:14:53.482Z,36.73
2023-05-10T21:17:20.433Z,36.87
2023-05-10T21:19:47.184Z,36.95
2023-05-10T21:22:13.952Z,37.13
2023-05-10T21:24:41.875Z,36.97
2023-05-10T21:27:10.056Z,37.37
2023-05-10T21:29:36.859Z,37.22
2023-05-10T21:32:03.691Z,37.43
2023-05-10T21:34:31.157Z,37.50
2023-05-10T21:36:57.895Z,37.46
2023-05-10T21:39:24.881Z,37.73
2023-05-10T21:41:51.637Z,37.71
2023-05-10T21:44:18.689Z,37.86
2023-05-10T21:46:46.507Z,37.99
2023-05-10T21:49:13.464Z,37.99
2023-05-10T21:51:40.128Z,38.16
2023-05-10T21:54:07.305Z,38.08
2023-05-10T21:56:34.035Z,38.31
2023-05-10T21:59:00.786Z,38.36
2023-05-10T22:01:27.492Z,38.30
2023-05-10T22:03:54.304Z,38.56
2023-05-10T22:06:20.988Z,38.46
2023-05-10T22:08:47.693Z,38.26
2023-05-10T22:11:14.403Z,38.38
2023-05-10T22:13:41.140Z,38.54
2023-05-10T22:16:07.831Z,38.66
2023-05-10T22:18:34.847Z,38.86
2023-05-10T22:21:01.614Z,38.55
2023-05-10T22:23:28.981Z,38.72
2023-05-10T22:26:00.802Z,38.85
2023-05-10T22:28:27.456Z,38.79
2023-05-10T22:30:54.316Z,38.80
2023-05-10T22:33:21.345Z,38.91
2023-05-10T22:35:49.365Z,39.06
2023-05-10T22:38:17.784Z,39.14
2023-05-10T22:40:44.584Z,39.20
2023-05-10T22:43:11.275Z,39.36
2023-05-10T22:45:38.139Z,39.28
2023-05-10T22:48:05.359Z,39.33
2023-05-10T22:50:32.186Z,39.29
2023-05-10T22:53:00.156Z,39.36
2023-05-10T22:55:26.922Z,39.43
2023-05-10T22:57:54.085Z,39.49
2023-05-10T23:00:21.147Z,39.39
2023-05-10T23:02:48.112Z,39.43
2023-05-10T23:05:14.844Z,39.47
2023-05-10T23:10:44.478Z,39.53
2023-05-10T23:13:11.156Z,39.40
2023-05-10T23:15:38.287Z,39.84
2023-05-10T23:18:06.036Z,39.48
2023-05-10T23:20:33.353Z,40.01
2023-05-10T23:23:00.043Z,40.04
2023-05-10T23:25:26.763Z,40.04
2023-05-10T23:27:53.527Z,40.09
2023-05-10T23:30:20.419Z,40.11
2023-05-10T23:32:47.164Z,40.32
2023-05-10T23:35:13.873Z,40.38
2023-05-10T23:37:42.393Z,40.28
2023-05-10T23:40:09.752Z,40.61
2023-05-10T23:42:36.458Z,40.53
2023-05-10T23:45:03.280Z,40.45
2023-05-10T23:47:32.067Z,40.51
2023-05-10T23:49:58.909Z,40.18
2023-05-10T23:52:25.715Z,40.68
2023-05-10T23:54:54.243Z,40.51
2023-05-10T23:57:20.901Z,40.44
2023-05-10T23:59:47.758Z,40.72
