createdAt,value
2019-03-02T00:06:02.194Z,100327.98
2019-03-02T00:08:50.494Z,100331.78
2019-03-02T00:11:38.898Z,100322.68
2019-03-02T00:14:08.275Z,100324.33
2019-03-02T00:16:39.793Z,100319.60
2019-03-02T01:18:45.402Z,100242.97
2019-03-02T01:21:14.796Z,100240.14
2019-03-02T01:26:20.609Z,100234.55
2019-03-02T01:50:17.805Z,100203.80
2019-03-02T01:52:47.104Z,100197.91
2019-03-02T01:55:16.651Z,100190.52
2019-03-02T01:57:48.802Z,100183.59
2019-03-02T02:00:36.393Z,100182.30
2019-03-02T02:03:08.556Z,100175.80
2019-03-02T02:05:36.839Z,100178.72
2019-03-02T02:08:06.103Z,100177.22
2019-03-02T02:10:35.440Z,100176.18
2019-03-02T02:13:06.177Z,100175.86
2019-03-02T02:15:36.738Z,100178.64
2019-03-02T02:18:06.308Z,100182.77
2019-03-02T02:20:35.954Z,100175.52
2019-03-02T02:23:05.342Z,100178.80
2019-03-02T02:25:35.641Z,100171.41
2019-03-02T02:28:05.787Z,100157.34
2019-03-02T02:30:35.023Z,100162.42
2019-03-02T02:33:24.521Z,100167.36
2019-03-02T02:35:53.770Z,100159.95
2019-03-02T02:38:22.963Z,100158.46
2019-03-02T02:40:52.191Z,100148.80
2019-03-02T02:43:22.284Z,100144.02
2019-03-02T02:45:53.670Z,100147.61
2019-03-02T02:48:26.273Z,100154.64
2019-03-02T02:50:53.948Z,100155.24
2019-03-02T02:53:24.062Z,100162.09
2019-03-02T02:55:53.830Z,100164.65
2019-03-02T02:58:23.108Z,100167.19
2019-03-02T03:00:55.233Z,100171.97
2019-03-02T03:03:23.384Z,100166.88
2019-03-02T03:05:54.235Z,100170.75
2019-03-02T03:08:55.426Z,100167.14
2019-03-02T03:11:24.636Z,100167.45
2019-03-02T03:13:54.467Z,100167.94
2019-03-02T03:16:23.838Z,100169.41
2019-03-02T03:18:53.746Z,100169.00
2019-03-02T03:21:27.767Z,100172.01
2019-03-02T03:24:03.212Z,100173.84
2019-03-02T03:26:31.013Z,100173.09
2019-03-02T03:28:59.724Z,100173.41
2019-03-02T03:31:31.576Z,100170.99
2019-03-02T03:33:59.955Z,100158.88
2019-03-02T03:36:30.059Z,100147.16
2019-03-02T03:49:35.414Z,100183.94
2019-03-02T03:52:09.191Z,100175.71
2019-03-02T03:54:41.092Z,100182.24
2019-03-02T04:10:27.925Z,100180.14
2019-03-02T04:13:04.212Z,100174.83
2019-03-02T04:15:29.387Z,100173.25
2019-03-02T04:17:59.097Z,100171.67
2019-03-02T04:44:57.614Z,100159.97
2019-03-02T04:47:27.584Z,100160.72
2019-03-02T04:49:57.941Z,100161.83
2019-03-02T04:52:27.184Z,100154.03
2019-03-02T04:54:56.352Z,100150.00
2019-03-02T04:57:26.082Z,100148.66
2019-03-02T04:59:56.717Z,100150.07
2019-03-02T05:10:28.734Z,100142.31
2019-03-02T05:12:56.418Z,100140.81
2019-03-02T05:15:25.626Z,100142.00
2019-03-02T05:17:54.852Z,100134.52
2019-03-02T05:20:25.030Z,100130.03
2019-03-02T05:22:55.979Z,100126.95
2019-03-02T05:25:25.807Z,100117.51
2019-03-02T05:27:55.068Z,100107.19
2019-03-02T05:30:26.845Z,100098.14
2019-03-02T05:32:55.994Z,100095.95
2019-03-02T05:35:25.540Z,100094.63
2019-03-02T05:37:54.763Z,100085.44
2019-03-02T05:40:24.478Z,100088.97
2019-03-02T05:42:55.178Z,100101.25
2019-03-02T05:45:24.802Z,100096.22
2019-03-02T05:47:54.151Z,100091.23
2019-03-02T05:50:26.471Z,100087.86
2019-03-02T05:52:55.320Z,100087.55
2019-03-02T05:55:25.557Z,100089.49
2019-03-02T05:57:54.959Z,100088.37
2019-03-02T06:00:24.409Z,100093.33
2019-03-02T06:02:53.759Z,100098.55
2019-03-02T06:05:23.367Z,100095.09
2019-03-02T06:07:53.910Z,100093.00
2019-03-02T06:10:25.271Z,100094.33
2019-03-02T06:12:55.440Z,100093.13
2019-03-02T06:15:24.627Z,100092.39
2019-03-02T06:17:53.885Z,100092.39
2019-03-02T06:20:23.121Z,100082.98
2019-03-02T06:22:55.551Z,100086.17
2019-03-02T06:25:23.851Z,100087.36
2019-03-02T06:27:53.041Z,100085.64
2019-03-02T06:30:22.351Z,100088.70
2019-03-02T06:32:51.549Z,100088.19
2019-03-02T06:35:20.812Z,100083.39
2019-03-02T06:37:53.034Z,100083.98
2019-03-02T06:40:23.697Z,100078.41
2019-03-02T06:43:11.221Z,100082.19
2019-03-02T06:45:43.509Z,100079.87
2019-03-02T06:48:11.825Z,100080.42
2019-03-02T06:50:42.245Z,100083.77
2019-03-02T06:53:11.529Z,100076.42
2019-03-02T06:55:41.064Z,100082.45
2019-03-02T06:58:10.293Z,100078.91
2019-03-02T07:00:41.019Z,100082.63
2019-03-02T07:03:11.135Z,100083.06
2019-03-02T07:05:40.528Z,100076.21
2019-03-02T07:08:12.246Z,100074.81
2019-03-02T07:11:00.585Z,100079.11
2019-03-02T07:13:32.533Z,100081.01
2019-03-02T07:16:02.323Z,100080.44
2019-03-02T07:21:30.611Z,100085.45
2019-03-02T07:24:19.110Z,100079.56
2019-03-02T07:26:51.573Z,100080.25
2019-03-02T07:29:20.300Z,100078.95
2019-03-02T07:31:49.637Z,100091.92
2019-03-02T07:34:18.853Z,100087.28
2019-03-02T07:39:43.729Z,100090.54
2019-03-02T07:42:15.859Z,100083.48
2019-03-02T07:47:34.742Z,100076.58
2019-03-02T07:50:04.136Z,100078.09
2019-03-02T07:52:33.361Z,100077.91
2019-03-02T07:55:02.597Z,100086.53
2019-03-02T07:57:54.116Z,100085.47
2019-03-02T08:00:24.088Z,100082.25
2019-03-02T08:02:53.376Z,100086.42
2019-03-02T08:05:23.307Z,100077.45
2019-03-02T08:07:52.649Z,100075.70
2019-03-02T08:10:22.026Z,100070.34
2019-03-02T08:12:53.253Z,100072.58
2019-03-02T08:15:41.568Z,100066.81
2019-03-02T08:18:14.500Z,100066.28
2019-03-02T08:20:53.745Z,100066.28
2019-03-02T08:29:06.087Z,100040.17
2019-03-02T08:31:37.575Z,100035.82
2019-03-02T08:34:09.727Z,100029.88
2019-03-02T08:36:37.972Z,100022.36
2019-03-02T08:39:10.711Z,100023.84
2019-03-02T08:41:41.115Z,100031.14
2019-03-02T08:44:10.925Z,100021.77
2019-03-02T08:46:40.310Z,100021.52
2019-03-02T08:49:12.790Z,100020.50
2019-03-02T08:51:53.108Z,100008.27
2019-03-02T08:54:22.514Z,100017.16
2019-03-02T08:56:51.937Z,100013.74
2019-03-02T08:59:21.542Z,100016.63
2019-03-02T09:01:54.849Z,100010.41
2019-03-02T09:04:25.111Z,100008.55
2019-03-02T09:06:57.331Z,100005.47
2019-03-02T09:09:28.302Z,100004.95
2019-03-02T09:11:59.805Z,100004.44
2019-03-02T09:14:29.078Z,100005.64
2019-03-02T09:16:58.460Z,99996.71
2019-03-02T09:19:27.770Z,99993.37
2019-03-02T09:21:57.286Z,99992.09
2019-03-02T09:24:28.376Z,99984.08
2019-03-02T09:26:58.649Z,99971.23
2019-03-02T09:29:28.091Z,99965.92
2019-03-02T09:31:57.461Z,99964.36
2019-03-02T09:34:28.551Z,99960.88
2019-03-02T09:36:57.850Z,99951.81
2019-03-02T09:39:27.085Z,99946.97
2019-03-02T09:41:58.004Z,99951.59
2019-03-02T09:44:27.264Z,99946.07
2019-03-02T09:46:56.480Z,99942.44
2019-03-02T09:49:25.997Z,99939.87
2019-03-02T09:51:56.982Z,99937.20
2019-03-02T09:54:26.430Z,99916.80
2019-03-02T09:56:55.637Z,99929.85
2019-03-02T09:59:24.879Z,99914.38
2019-03-02T10:01:54.469Z,99922.00
2019-03-02T10:04:23.743Z,99925.80
2019-03-02T10:06:53.011Z,99923.72
2019-03-02T10:09:24.884Z,99922.48
2019-03-02T10:11:53.538Z,99920.69
2019-03-02T10:17:20.494Z,99914.29
2019-03-02T10:19:49.724Z,99914.39
2019-03-02T10:22:19.792Z,99913.91
2019-03-02T10:24:53.275Z,99918.59
2019-03-02T10:27:22.427Z,99918.75
2019-03-02T10:29:52.564Z,99925.23
2019-03-02T10:32:22.277Z,99918.39
2019-03-02T10:34:51.962Z,99918.98
2019-03-02T10:37:21.216Z,99919.41
2019-03-02T10:39:50.848Z,99916.61
2019-03-02T10:42:20.082Z,99919.38
2019-03-02T10:44:49.344Z,99913.77
2019-03-02T10:47:18.563Z,99918.87
2019-03-02T10:49:48.625Z,99910.29
2019-03-02T10:52:18.816Z,99909.47
2019-03-02T10:54:48.076Z,99912.78
2019-03-02T10:57:17.299Z,99910.19
2019-03-02T10:59:47.922Z,99913.44
2019-03-02T11:02:20.044Z,99909.91
2019-03-02T11:05:07.441Z,99906.61
2019-03-02T11:07:56.027Z,99894.67
2019-03-02T11:10:44.200Z,99890.92
2019-03-02T11:13:20.663Z,99887.48
2019-03-02T11:16:10.188Z,99888.89
2019-03-02T11:18:58.423Z,99889.67
2019-03-02T11:21:38.214Z,99873.33
2019-03-02T11:24:16.937Z,99877.41
2019-03-02T11:30:14.259Z,99869.34
2019-03-02T11:33:02.412Z,99862.69
2019-03-02T11:35:50.633Z,99867.98
2019-03-02T11:38:40.424Z,99868.68
2019-03-02T11:41:23.975Z,99871.35
2019-03-02T11:44:12.196Z,99860.04
2019-03-02T12:30:00.467Z,99878.64
2019-03-02T12:32:48.609Z,99882.78
2019-03-02T12:38:31.698Z,99885.78
2019-03-02T12:52:30.657Z,99877.56
2019-03-02T12:55:21.872Z,99872.92
2019-03-02T12:58:05.346Z,99874.26
2019-03-02T13:00:53.124Z,99874.84
2019-03-02T13:09:25.296Z,99861.23
2019-03-02T13:17:48.664Z,99833.80
2019-03-02T13:28:46.328Z,99822.95
2019-03-02T13:31:35.149Z,99817.25
2019-03-02T13:34:12.662Z,99812.05
2019-03-02T13:37:01.386Z,99809.63
2019-03-02T13:39:51.207Z,99813.43
2019-03-02T13:44:58.084Z,99800.66
2019-03-02T13:47:38.666Z,99800.09
2019-03-02T13:50:25.309Z,99804.73
2019-03-02T13:53:01.572Z,99793.84
2019-03-02T13:55:39.698Z,99804.72
2019-03-02T13:58:18.149Z,99794.94
2019-03-02T14:00:58.622Z,99793.05
2019-03-02T14:03:50.817Z,99793.05
2019-03-02T14:09:16.279Z,99796.03
2019-03-02T14:12:05.304Z,99789.78
2019-03-02T14:14:53.747Z,99789.48
2019-03-02T14:17:29.758Z,99780.79
2019-03-02T14:20:24.843Z,99784.84
2019-03-02T14:23:11.282Z,99769.88
2019-03-02T14:28:55.587Z,99770.75
2019-03-02T14:37:32.982Z,99766.95
2019-03-02T14:51:24.443Z,99753.59
2019-03-02T14:59:46.807Z,99753.81
2019-03-02T15:10:29.312Z,99740.79
2019-03-02T15:13:17.963Z,99748.41
2019-03-02T15:19:06.587Z,99733.42
2019-03-02T15:21:44.384Z,99738.88
2019-03-02T15:24:31.647Z,99728.55
2019-03-02T15:27:20.363Z,99727.17
2019-03-02T15:30:09.767Z,99727.45
2019-03-02T15:32:58.848Z,99731.23
2019-03-02T15:35:49.282Z,99720.10
2019-03-02T15:41:53.850Z,99722.83
2019-03-02T15:50:17.537Z,99701.42
2019-03-02T15:53:06.563Z,99704.41
2019-03-02T15:55:54.668Z,99709.54
2019-03-02T15:58:45.245Z,99713.62
2019-03-02T16:01:32.932Z,99711.11
2019-03-02T16:04:22.268Z,99709.75
2019-03-02T16:10:11.623Z,99712.44
2019-03-02T16:15:54.872Z,99710.25
2019-03-02T16:18:43.022Z,99709.43
2019-03-02T16:21:31.393Z,99711.82
2019-03-02T16:27:15.932Z,99698.53
2019-03-02T16:30:04.060Z,99704.24
2019-03-02T16:32:55.433Z,99704.77
2019-03-02T16:40:54.141Z,99704.19
2019-03-02T16:46:18.573Z,99706.58
2019-03-02T16:49:09.316Z,99712.02
2019-03-02T16:57:18.842Z,99710.58
2019-03-02T16:59:57.006Z,99706.52
2019-03-02T17:02:45.191Z,99700.25
2019-03-02T17:05:33.305Z,99705.93
2019-03-02T17:17:20.761Z,99710.22
2019-03-02T17:25:49.427Z,99708.52
2019-03-02T17:28:39.070Z,99708.81
2019-03-02T17:31:18.386Z,99714.23
2019-03-02T17:48:05.675Z,99708.75
2019-03-02T17:50:58.351Z,99710.40
2019-03-02T17:53:43.795Z,99710.40
2019-03-02T17:56:31.994Z,99717.70
2019-03-02T17:59:12.846Z,99715.00
2019-03-02T18:02:00.955Z,99715.55
2019-03-02T18:04:49.413Z,99709.56
2019-03-02T18:07:37.844Z,99709.30
2019-03-02T18:10:26.469Z,99710.13
2019-03-02T18:13:14.589Z,99707.17
2019-03-02T18:16:05.826Z,99695.28
2019-03-02T18:21:22.557Z,99697.42
2019-03-02T18:23:55.877Z,99698.02
2019-03-02T18:26:42.719Z,99700.45
2019-03-02T18:29:13.633Z,99694.23
2019-03-02T18:34:42.805Z,99706.45
2019-03-02T18:37:12.258Z,99704.55
2019-03-02T18:40:02.373Z,99705.91
2019-03-02T18:42:32.249Z,99710.80
2019-03-02T18:45:04.332Z,99709.72
2019-03-02T18:47:32.992Z,99707.81
2019-03-02T18:50:25.056Z,99714.32
2019-03-02T18:53:02.698Z,99709.97
2019-03-02T18:55:32.709Z,99715.95
2019-03-02T18:58:02.212Z,99723.31
2019-03-02T19:00:54.115Z,99731.43
2019-03-02T19:03:24.829Z,99724.36
2019-03-02T19:06:12.462Z,99723.53
2019-03-02T19:08:41.962Z,99732.76
2019-03-02T19:11:11.214Z,99727.59
2019-03-02T19:13:40.731Z,99721.64
2019-03-02T19:16:11.771Z,99722.47
2019-03-02T19:18:41.004Z,99727.88
2019-03-02T19:21:10.252Z,99730.85
2019-03-02T19:23:39.460Z,99730.56
2019-03-02T19:26:09.341Z,99727.83
2019-03-02T19:28:38.555Z,99727.03
2019-03-02T19:31:07.809Z,99730.88
2019-03-02T19:33:37.032Z,99743.84
2019-03-02T19:36:06.859Z,99741.41
2019-03-02T19:38:36.106Z,99747.38
2019-03-02T19:41:05.863Z,99749.28
2019-03-02T19:43:35.400Z,99748.69
2019-03-02T19:48:53.884Z,99749.23
2019-03-02T19:51:23.684Z,99747.86
2019-03-02T19:53:53.285Z,99748.13
2019-03-02T19:56:23.118Z,99744.55
2019-03-02T19:58:52.687Z,99744.55
2019-03-02T20:01:22.224Z,99748.94
2019-03-02T20:03:51.504Z,99752.16
2019-03-02T20:06:20.991Z,99752.41
2019-03-02T20:08:50.795Z,99751.33
2019-03-02T20:11:20.044Z,99741.02
2019-03-02T20:13:49.304Z,99743.73
2019-03-02T20:16:18.832Z,99733.44
2019-03-02T20:18:48.096Z,99730.70
2019-03-02T20:21:17.405Z,99729.08
2019-03-02T20:23:46.704Z,99734.23
2019-03-02T20:26:16.478Z,99737.00
2019-03-02T20:28:46.114Z,99730.22
2019-03-02T20:31:15.433Z,99730.19
2019-03-02T20:33:44.753Z,99728.02
2019-03-02T20:36:14.569Z,99743.95
2019-03-02T20:38:43.872Z,99749.37
2019-03-02T20:41:13.418Z,99749.02
2019-03-02T20:43:42.718Z,99749.02
2019-03-02T20:46:12.235Z,99747.39
2019-03-02T20:48:41.794Z,99745.70
2019-03-02T20:53:59.622Z,99736.16
2019-03-02T20:56:28.895Z,99733.23
2019-03-02T20:59:17.971Z,99731.58
2019-03-02T21:01:47.530Z,99724.48
2019-03-02T21:04:16.783Z,99726.87
2019-03-02T21:06:45.971Z,99719.88
2019-03-02T21:09:15.237Z,99715.53
2019-03-02T21:11:44.742Z,99712.86
2019-03-02T21:14:13.951Z,99717.98
2019-03-02T21:16:43.414Z,99715.32
2019-03-02T21:19:13.020Z,99722.39
2019-03-02T21:21:42.896Z,99721.84
2019-03-02T21:27:09.041Z,99716.92
2019-03-02T21:29:38.723Z,99720.25
2019-03-02T21:32:08.000Z,99716.08
2019-03-02T21:34:37.219Z,99722.22
2019-03-02T21:37:06.459Z,99722.59
2019-03-02T21:39:35.729Z,99721.20
2019-03-02T21:42:06.177Z,99722.55
2019-03-02T21:44:35.684Z,99725.30
2019-03-02T21:47:04.891Z,99724.52
2019-03-02T21:49:34.264Z,99729.91
2019-03-02T21:52:03.619Z,99720.13
2019-03-02T21:54:33.245Z,99724.17
2019-03-02T21:57:02.505Z,99718.68
2019-03-02T21:59:32.583Z,99708.53
2019-03-02T22:02:01.923Z,99714.53
2019-03-02T22:04:31.389Z,99709.67
2019-03-02T22:07:01.090Z,99710.69
2019-03-02T22:09:30.432Z,99710.38
2019-03-02T22:12:19.110Z,99705.11
2019-03-02T22:14:48.617Z,99688.87
2019-03-02T22:17:18.173Z,99692.06
2019-03-02T22:19:47.479Z,99696.76
2019-03-02T22:22:17.153Z,99693.58
2019-03-02T22:24:46.386Z,99682.56
2019-03-02T22:27:15.688Z,99693.86
2019-03-02T22:29:45.431Z,99698.45
2019-03-02T22:32:15.065Z,99697.18
2019-03-02T22:34:44.262Z,99692.74
2019-03-02T22:37:13.672Z,99694.03
2019-03-02T22:39:42.984Z,99691.56
2019-03-02T22:42:12.317Z,99700.80
2019-03-02T22:44:41.520Z,99688.59
2019-03-02T22:47:11.241Z,99692.89
2019-03-02T22:49:40.861Z,99692.30
2019-03-02T22:52:10.173Z,99694.17
2019-03-02T22:54:39.459Z,99699.42
2019-03-02T22:57:08.728Z,99694.61
2019-03-02T23:00:17.667Z,99693.72
2019-03-02T23:02:45.202Z,99690.25
2019-03-02T23:05:14.414Z,99704.80
2019-03-02T23:07:43.655Z,99700.14
2019-03-02T23:10:12.887Z,99698.89
2019-03-02T23:12:42.511Z,99695.77
2019-03-02T23:15:11.739Z,99702.75
2019-03-02T23:17:41.253Z,99696.65
2019-03-02T23:20:10.470Z,99697.33
2019-03-02T23:22:39.708Z,99693.12
2019-03-02T23:25:08.937Z,99696.65
2019-03-02T23:27:38.340Z,99697.31
2019-03-02T23:30:08.065Z,99691.17
2019-03-02T23:32:37.309Z,99685.86
2019-03-02T23:35:06.882Z,99680.13
2019-03-02T23:37:36.319Z,99680.06
2019-03-02T23:40:44.916Z,99685.31
2019-03-02T23:43:14.158Z,99680.06
2019-03-02T23:45:43.657Z,99665.42
2019-03-02T23:48:12.889Z,99663.74
2019-03-02T23:50:42.415Z,99656.72
2019-03-02T23:53:11.729Z,99659.95
2019-03-02T23:55:41.634Z,99663.71
2019-03-02T23:58:11.135Z,99656.72
